createdAt,value
2023-02-06T00:00:52.359Z,-3.90
2023-02-06T00:03:40.895Z,-3.87
2023-02-06T00:06:24.244Z,-3.77
2023-02-06T00:09:07.955Z,-3.89
2023-02-06T00:11:51.254Z,-3.75
2023-02-06T00:14:35.923Z,-3.93
2023-02-06T00:17:19.015Z,-3.82
2023-02-06T00:20:02.405Z,-3.84
2023-02-06T00:22:45.780Z,-3.97
2023-02-06T00:25:28.996Z,-3.86
2023-02-06T00:28:12.261Z,-3.93
2023-02-06T00:30:59.112Z,-3.82
2023-02-06T00:33:45.418Z,-3.76
2023-02-06T00:36:28.543Z,-3.78
2023-02-06T00:39:11.724Z,-3.79
2023-02-06T00:41:55.853Z,-3.76
2023-02-06T00:44:38.947Z,-3.82
2023-02-06T00:47:23.386Z,-3.87
2023-02-06T00:50:07.392Z,-3.87
2023-02-06T00:52:50.770Z,-3.95
2023-02-06T00:55:34.045Z,-3.97
2023-02-06T00:58:19.730Z,-3.95
2023-02-06T01:01:05.651Z,-3.95
2023-02-06T01:03:52.937Z,-4.00
2023-02-06T01:06:36.031Z,-3.96
2023-02-06T01:09:22.566Z,-3.86
2023-02-06T01:12:06.247Z,-3.85
2023-02-06T01:14:52.086Z,-3.79
2023-02-06T01:17:37.793Z,-3.79
2023-02-06T01:20:23.951Z,-3.74
2023-02-06T01:23:07.144Z,-3.84
2023-02-06T01:25:50.265Z,-3.90
2023-02-06T01:28:33.480Z,-4.02
2023-02-06T01:31:20.396Z,-3.90
2023-02-06T01:34:06.161Z,-3.74
2023-02-06T01:36:50.624Z,-3.71
2023-02-06T01:39:33.652Z,-3.67
2023-02-06T01:42:16.885Z,-3.67
2023-02-06T01:45:28.580Z,-3.72
2023-02-06T01:48:16.428Z,-3.67
2023-02-06T01:51:01.527Z,-3.75
2023-02-06T01:53:50.737Z,-3.80
2023-02-06T01:56:38.086Z,-4.01
2023-02-06T01:59:21.948Z,-3.92
2023-02-06T02:02:05.377Z,-3.97
2023-02-06T02:04:49.856Z,-3.90
2023-02-06T02:07:37.397Z,-3.76
2023-02-06T02:10:22.315Z,-3.76
2023-02-06T02:13:05.559Z,-3.92
2023-02-06T02:16:00.814Z,-3.80
2023-02-06T02:19:00.966Z,-3.91
2023-02-06T02:22:32.636Z,-3.77
2023-02-06T02:25:58.339Z,-3.79
2023-02-06T02:29:12.484Z,-3.97
2023-02-06T02:32:31.116Z,-3.99
2023-02-06T02:35:45.349Z,-3.65
2023-02-06T02:38:40.737Z,-3.44
2023-02-06T02:41:33.818Z,-3.44
2023-02-06T02:44:26.423Z,-3.44
2023-02-06T02:47:14.648Z,-3.45
2023-02-06T02:50:02.565Z,-3.63
2023-02-06T02:52:55.102Z,-3.65
2023-02-06T02:55:38.450Z,-3.70
2023-02-06T02:58:26.686Z,-3.95
2023-02-06T03:01:15.112Z,-3.71
2023-02-06T03:04:04.860Z,-3.63
2023-02-06T03:07:09.043Z,-3.42
2023-02-06T03:10:06.724Z,-3.43
2023-02-06T03:12:53.877Z,-3.42
2023-02-06T03:15:51.379Z,-3.40
2023-02-06T03:18:44.105Z,-3.36
2023-02-06T03:21:29.196Z,-3.47
2023-02-06T03:24:17.121Z,-3.74
2023-02-06T03:27:04.864Z,-3.69
2023-02-06T03:29:53.328Z,-3.76
2023-02-06T03:32:41.544Z,-3.66
2023-02-06T03:35:30.959Z,-3.57
2023-02-06T03:38:15.212Z,-3.50
2023-02-06T03:41:02.397Z,-3.50
2023-02-06T03:43:49.788Z,-3.53
2023-02-06T03:46:35.447Z,-3.42
2023-02-06T03:49:20.947Z,-3.35
2023-02-06T03:52:07.625Z,-3.44
2023-02-06T03:54:54.760Z,-3.25
2023-02-06T03:57:39.238Z,-3.21
2023-02-06T04:00:24.709Z,-3.32
2023-02-06T04:03:09.511Z,-3.31
2023-02-06T04:05:52.913Z,-3.38
2023-02-06T04:08:35.934Z,-3.58
2023-02-06T04:11:21.387Z,-3.56
2023-02-06T04:14:04.466Z,-3.52
2023-02-06T04:16:48.930Z,-3.45
2023-02-06T04:19:34.614Z,-3.63
2023-02-06T04:22:18.113Z,-3.52
2023-02-06T04:25:01.450Z,-3.36
2023-02-06T04:27:47.751Z,-3.31
2023-02-06T04:30:31.132Z,-3.29
2023-02-06T04:33:16.921Z,-3.30
2023-02-06T04:35:59.973Z,-3.15
2023-02-06T04:38:43.058Z,-3.20
2023-02-06T04:41:26.312Z,-3.53
2023-02-06T04:44:10.981Z,-3.46
2023-02-06T04:46:54.055Z,-3.53
2023-02-06T04:49:38.524Z,-3.55
2023-02-06T04:52:21.634Z,-3.68
2023-02-06T04:55:08.362Z,-3.86
2023-02-06T04:57:52.527Z,-3.93
2023-02-06T05:00:37.348Z,-3.96
2023-02-06T05:03:23.786Z,-4.06
2023-02-06T05:06:08.775Z,-4.09
2023-02-06T05:08:52.134Z,-4.10
2023-02-06T05:11:37.203Z,-4.25
2023-02-06T05:14:20.248Z,-4.35
2023-02-06T05:17:08.479Z,-4.46
2023-02-06T05:19:56.809Z,-4.49
2023-02-06T05:22:46.560Z,-4.63
2023-02-06T05:25:31.043Z,-4.65
2023-02-06T05:28:19.718Z,-4.62
2023-02-06T05:31:03.809Z,-4.58
2023-02-06T05:33:48.951Z,-4.59
2023-02-06T05:36:33.077Z,-4.57
2023-02-06T05:39:17.601Z,-4.47
2023-02-06T05:42:00.712Z,-4.38
2023-02-06T05:44:44.547Z,-4.33
2023-02-06T05:47:27.708Z,-4.23
2023-02-06T05:50:15.298Z,-4.23
2023-02-06T05:52:58.397Z,-4.18
2023-02-06T05:55:43.158Z,-4.21
2023-02-06T05:58:28.314Z,-4.07
2023-02-06T06:01:15.171Z,-4.01
2023-02-06T06:03:58.325Z,-3.95
2023-02-06T06:06:42.025Z,-3.80
2023-02-06T06:09:25.334Z,-3.76
2023-02-06T06:12:09.898Z,-3.82
2023-02-06T06:14:53.219Z,-3.74
2023-02-06T06:17:36.345Z,-3.58
2023-02-06T06:20:27.960Z,-3.53
2023-02-06T06:23:10.985Z,-3.31
2023-02-06T06:25:54.320Z,-3.09
2023-02-06T06:28:39.943Z,-3.10
2023-02-06T06:31:23.888Z,-3.09
2023-02-06T06:34:07.253Z,-2.77
2023-02-06T06:36:50.394Z,-2.46
2023-02-06T06:39:33.941Z,-2.48
2023-02-06T06:42:19.487Z,-2.24
2023-02-06T06:45:04.006Z,-1.99
2023-02-06T06:47:47.050Z,-1.30
2023-02-06T06:50:30.163Z,-1.07
2023-02-06T06:53:13.610Z,0.34
2023-02-06T06:55:57.720Z,3.05
2023-02-06T06:58:41.042Z,4.18
2023-02-06T07:01:31.781Z,3.86
2023-02-06T07:04:15.202Z,3.16
2023-02-06T07:07:01.201Z,2.28
2023-02-06T07:09:44.545Z,2.20
2023-02-06T07:12:27.904Z,2.05
2023-02-06T07:15:14.780Z,2.52
2023-02-06T07:17:59.290Z,2.38
2023-02-06T07:20:42.294Z,2.37
2023-02-06T07:23:25.635Z,1.84
2023-02-06T07:26:09.329Z,2.10
2023-02-06T07:28:53.112Z,2.26
2023-02-06T07:31:38.857Z,2.31
2023-02-06T07:34:23.535Z,2.04
2023-02-06T07:37:08.609Z,1.89
2023-02-06T07:39:51.645Z,1.70
2023-02-06T07:42:34.787Z,2.04
2023-02-06T07:45:21.761Z,3.76
2023-02-06T07:48:05.179Z,5.30
2023-02-06T07:50:49.677Z,7.86
2023-02-06T07:53:34.986Z,12.86
2023-02-06T07:56:21.551Z,17.40
2023-02-06T07:59:06.417Z,17.38
2023-02-06T08:01:49.522Z,17.25
2023-02-06T08:04:35.358Z,17.58
2023-02-06T08:07:19.970Z,19.80
2023-02-06T08:10:04.879Z,22.50
2023-02-06T08:12:48.203Z,24.99
2023-02-06T08:15:31.314Z,26.70
2023-02-06T08:18:14.704Z,26.06
2023-02-06T08:21:02.365Z,27.89
2023-02-06T08:23:49.667Z,26.71
2023-02-06T08:26:33.201Z,29.07
2023-02-06T08:29:16.250Z,28.19
2023-02-06T08:31:59.336Z,29.52
2023-02-06T08:34:42.766Z,26.97
2023-02-06T08:37:25.933Z,25.89
2023-02-06T08:40:14.169Z,25.58
2023-02-06T08:42:58.634Z,23.87
2023-02-06T08:45:41.657Z,24.99
2023-02-06T08:48:24.782Z,23.64
2023-02-06T08:51:09.372Z,24.13
2023-02-06T08:53:52.448Z,22.24
2023-02-06T08:56:41.303Z,18.49
2023-02-06T08:59:24.760Z,22.73
2023-02-06T09:02:08.701Z,23.80
2023-02-06T09:04:51.856Z,20.72
2023-02-06T09:07:37.557Z,19.16
2023-02-06T09:10:28.038Z,19.29
2023-02-06T09:13:13.476Z,19.91
2023-02-06T09:15:56.722Z,21.39
2023-02-06T09:18:40.578Z,24.16
2023-02-06T09:21:27.609Z,22.39
2023-02-06T09:24:11.646Z,21.84
2023-02-06T09:26:59.720Z,24.05
2023-02-06T09:29:44.595Z,24.29
2023-02-06T09:32:27.663Z,26.72
2023-02-06T09:35:10.888Z,28.72
2023-02-06T09:37:53.969Z,28.64
2023-02-06T09:40:38.511Z,27.92
2023-02-06T09:43:22.794Z,28.13
2023-02-06T09:46:15.999Z,23.16
2023-02-06T09:49:03.655Z,17.38
2023-02-06T09:52:14.978Z,13.81
2023-02-06T09:55:08.699Z,11.67
2023-02-06T09:58:02.167Z,10.19
2023-02-06T10:00:50.770Z,9.24
2023-02-06T10:04:03.091Z,7.73
2023-02-06T10:06:55.303Z,7.19
2023-02-06T10:09:43.033Z,7.28
2023-02-06T10:12:33.728Z,6.06
2023-02-06T10:15:33.900Z,8.73
2023-02-06T10:18:23.158Z,10.18
2023-02-06T10:21:26.206Z,9.42
2023-02-06T10:24:14.869Z,7.04
2023-02-06T10:27:03.153Z,6.32
2023-02-06T10:29:49.131Z,7.71
2023-02-06T10:32:50.237Z,8.96
2023-02-06T10:35:49.476Z,12.24
2023-02-06T10:38:58.259Z,15.37
2023-02-06T10:41:51.605Z,13.12
2023-02-06T10:44:52.974Z,15.61
2023-02-06T10:47:50.596Z,12.56
2023-02-06T10:50:39.402Z,11.79
2023-02-06T10:53:27.784Z,11.62
2023-02-06T10:56:15.043Z,12.75
2023-02-06T10:59:01.401Z,18.46
2023-02-06T11:01:48.591Z,19.60
2023-02-06T11:04:37.144Z,23.37
2023-02-06T11:07:27.096Z,25.03
2023-02-06T11:10:15.727Z,25.32
2023-02-06T11:13:06.986Z,24.79
2023-02-06T11:15:57.517Z,24.69
2023-02-06T11:18:43.590Z,20.95
2023-02-06T11:21:54.993Z,26.08
2023-02-06T11:24:42.289Z,29.88
2023-02-06T11:27:27.818Z,29.40
2023-02-06T11:30:30.769Z,29.82
2023-02-06T11:33:22.552Z,30.59
2023-02-06T11:36:08.587Z,30.75
2023-02-06T11:39:00.946Z,29.73
2023-02-06T11:42:00.136Z,28.35
2023-02-06T11:44:46.239Z,29.38
2023-02-06T11:47:33.191Z,29.07
2023-02-06T11:50:24.984Z,27.85
2023-02-06T11:53:12.383Z,29.79
2023-02-06T11:56:18.221Z,27.99
2023-02-06T11:59:07.100Z,25.81
2023-02-06T12:01:53.380Z,21.59
2023-02-06T12:04:40.801Z,17.72
2023-02-06T12:07:31.144Z,14.24
2023-02-06T12:10:16.327Z,12.64
2023-02-06T12:13:10.701Z,10.45
2023-02-06T12:15:57.817Z,8.71
2023-02-06T12:18:46.250Z,7.53
2023-02-06T12:21:45.803Z,6.09
2023-02-06T12:24:32.759Z,5.45
2023-02-06T12:27:22.199Z,4.95
2023-02-06T12:30:24.662Z,4.17
2023-02-06T12:33:23.042Z,3.30
2023-02-06T12:36:12.501Z,2.91
2023-02-06T12:39:01.214Z,2.22
2023-02-06T12:42:04.316Z,2.32
2023-02-06T12:44:52.654Z,2.22
2023-02-06T12:47:40.823Z,2.68
2023-02-06T12:50:28.423Z,2.65
2023-02-06T12:53:17.818Z,2.92
2023-02-06T12:56:10.410Z,3.01
2023-02-06T12:59:03.664Z,2.63
2023-02-06T13:01:55.570Z,2.62
2023-02-06T13:04:39.167Z,2.48
2023-02-06T13:07:26.425Z,2.69
2023-02-06T13:10:18.009Z,2.43
2023-02-06T13:13:03.255Z,2.06
2023-02-06T13:15:55.030Z,2.39
2023-02-06T13:18:54.217Z,2.19
2023-02-06T13:21:37.573Z,2.10
2023-02-06T13:24:22.000Z,2.04
2023-02-06T13:27:13.722Z,1.90
2023-02-06T13:30:19.482Z,2.13
2023-02-06T13:33:15.199Z,1.97
2023-02-06T13:36:00.296Z,1.76
2023-02-06T13:38:43.792Z,1.76
2023-02-06T13:41:31.871Z,1.62
2023-02-06T13:44:20.063Z,1.48
2023-02-06T13:47:34.946Z,1.00
2023-02-06T13:50:40.776Z,0.93
2023-02-06T13:53:44.341Z,1.18
2023-02-06T13:56:43.589Z,0.91
2023-02-06T13:59:30.929Z,0.87
2023-02-06T14:02:17.936Z,0.54
2023-02-06T14:05:04.622Z,0.55
2023-02-06T14:08:09.640Z,0.39
2023-02-06T14:11:19.307Z,0.67
2023-02-06T14:14:31.822Z,0.52
2023-02-06T14:17:30.125Z,0.33
2023-02-06T14:20:31.818Z,0.35
2023-02-06T14:23:26.774Z,0.06
2023-02-06T14:26:26.119Z,-0.18
2023-02-06T14:29:20.538Z,-0.04
2023-02-06T14:32:22.920Z,0.07
2023-02-06T14:35:33.497Z,-0.10
2023-02-06T14:38:41.251Z,-0.09
2023-02-06T14:41:28.405Z,0.16
2023-02-06T14:44:17.727Z,-0.05
2023-02-06T14:47:03.404Z,-0.36
2023-02-06T14:49:47.883Z,-0.09
2023-02-06T14:52:33.474Z,-0.02
2023-02-06T14:55:30.726Z,-0.32
2023-02-06T14:58:22.987Z,-0.30
2023-02-06T15:01:16.121Z,-0.35
2023-02-06T15:04:11.229Z,-0.63
2023-02-06T15:06:57.325Z,-0.79
2023-02-06T15:09:46.572Z,-1.07
2023-02-06T15:12:32.230Z,-1.10
2023-02-06T15:15:18.744Z,-1.54
2023-02-06T15:18:04.775Z,-1.57
2023-02-06T15:20:56.321Z,-1.75
2023-02-06T15:23:51.600Z,-1.98
2023-02-06T15:26:44.222Z,-2.02
2023-02-06T15:29:28.902Z,-2.04
2023-02-06T15:32:24.705Z,-2.09
2023-02-06T15:35:21.255Z,-1.91
2023-02-06T15:38:08.483Z,-1.98
2023-02-06T15:40:59.446Z,-1.95
2023-02-06T15:43:46.970Z,-1.89
2023-02-06T15:46:32.118Z,-1.88
2023-02-06T15:49:19.994Z,-1.90
2023-02-06T15:52:03.239Z,-1.73
2023-02-06T15:54:58.963Z,-2.01
2023-02-06T15:57:45.073Z,-2.03
2023-02-06T16:00:33.837Z,-2.02
2023-02-06T16:03:19.954Z,-2.11
2023-02-06T16:06:11.803Z,-2.10
2023-02-06T16:09:00.352Z,-2.03
2023-02-06T16:11:53.472Z,-2.09
2023-02-06T16:14:39.136Z,-2.21
2023-02-06T16:17:33.810Z,-2.24
2023-02-06T16:20:42.835Z,-2.25
2023-02-06T16:23:29.014Z,-2.26
2023-02-06T16:26:17.886Z,-2.19
2023-02-06T16:29:06.275Z,-2.24
2023-02-06T16:32:00.198Z,-2.24
2023-02-06T16:34:45.829Z,-2.36
2023-02-06T16:37:32.123Z,-2.33
2023-02-06T16:40:17.030Z,-2.22
2023-02-06T16:43:00.063Z,-2.30
2023-02-06T16:45:43.750Z,-2.32
2023-02-06T16:48:26.901Z,-2.49
2023-02-06T16:51:15.854Z,-2.35
2023-02-06T16:53:59.670Z,-2.43
2023-02-06T16:56:43.968Z,-2.31
2023-02-06T16:59:27.342Z,-2.36
2023-02-06T17:02:13.629Z,-2.37
2023-02-06T17:04:57.848Z,-2.43
2023-02-06T17:07:43.629Z,-2.66
2023-02-06T17:10:29.217Z,-2.90
2023-02-06T17:13:17.902Z,-2.95
2023-02-06T17:16:02.574Z,-2.80
2023-02-06T17:18:45.904Z,-2.83
2023-02-06T17:21:32.743Z,-2.68
2023-02-06T17:24:17.346Z,-2.55
2023-02-06T17:27:06.592Z,-2.49
2023-02-06T17:29:51.249Z,-2.46
2023-02-06T17:32:34.379Z,-2.41
2023-02-06T17:35:19.310Z,-2.40
2023-02-06T17:38:08.881Z,-2.31
2023-02-06T17:40:59.727Z,-2.19
2023-02-06T17:43:43.363Z,-2.19
2023-02-06T17:46:26.805Z,-2.18
2023-02-06T17:49:11.088Z,-2.13
2023-02-06T17:51:55.889Z,-2.06
2023-02-06T17:54:39.242Z,-2.06
2023-02-06T17:57:23.759Z,-2.14
2023-02-06T18:00:10.254Z,-2.18
2023-02-06T18:02:57.144Z,-2.14
2023-02-06T18:05:41.665Z,-2.29
2023-02-06T18:08:24.823Z,-2.34
2023-02-06T18:11:12.570Z,-2.18
2023-02-06T18:13:59.116Z,-2.43
2023-02-06T18:16:46.776Z,-2.17
2023-02-06T18:19:32.125Z,-2.15
2023-02-06T18:22:18.508Z,-2.19
2023-02-06T18:25:05.615Z,-2.06
2023-02-06T18:27:48.811Z,-1.98
2023-02-06T18:30:37.823Z,-1.96
2023-02-06T18:33:23.670Z,-2.13
2023-02-06T18:36:07.759Z,-2.07
2023-02-06T18:38:51.887Z,-2.00
2023-02-06T18:41:54.742Z,-2.04
2023-02-06T18:44:42.018Z,-2.09
2023-02-06T18:47:26.519Z,-2.09
2023-02-06T18:50:10.223Z,-2.12
2023-02-06T18:52:53.503Z,-2.09
2023-02-06T18:55:37.452Z,-2.27
2023-02-06T18:58:23.021Z,-2.30
2023-02-06T19:01:16.650Z,-2.31
2023-02-06T19:04:01.297Z,-2.30
2023-02-06T19:06:46.653Z,-2.33
2023-02-06T19:09:32.196Z,-2.29
2023-02-06T19:12:16.608Z,-2.35
2023-02-06T19:15:01.190Z,-2.48
2023-02-06T19:17:45.132Z,-2.40
2023-02-06T19:20:30.291Z,-2.28
2023-02-06T19:23:13.583Z,-2.30
2023-02-06T19:25:56.906Z,-2.33
2023-02-06T19:28:41.430Z,-2.19
2023-02-06T19:31:24.972Z,-2.19
2023-02-06T19:34:08.529Z,-2.16
2023-02-06T19:36:57.057Z,-2.05
2023-02-06T19:39:50.454Z,-2.20
2023-02-06T19:42:34.153Z,-2.32
2023-02-06T19:45:18.141Z,-2.22
2023-02-06T19:48:01.199Z,-2.24
2023-02-06T19:50:47.221Z,-2.12
2023-02-06T19:53:34.331Z,-2.25
2023-02-06T19:56:25.363Z,-2.10
2023-02-06T19:59:18.265Z,-2.02
2023-02-06T20:02:03.480Z,-2.31
2023-02-06T20:04:47.612Z,-2.18
2023-02-06T20:07:31.858Z,-2.32
2023-02-06T20:10:17.784Z,-2.39
2023-02-06T20:13:00.890Z,-2.20
2023-02-06T20:15:46.924Z,-2.18
2023-02-06T20:18:31.924Z,-2.35
2023-02-06T20:21:24.229Z,-2.28
2023-02-06T20:24:14.109Z,-2.34
2023-02-06T20:27:02.842Z,-2.26
2023-02-06T20:29:47.452Z,-2.22
2023-02-06T20:32:31.929Z,-2.14
2023-02-06T20:35:15.006Z,-2.10
2023-02-06T20:38:00.397Z,-2.18
2023-02-06T20:40:51.120Z,-2.16
2023-02-06T20:43:37.097Z,-2.21
2023-02-06T20:46:21.621Z,-2.30
2023-02-06T20:49:10.800Z,-2.43
2023-02-06T20:51:54.230Z,-2.44
2023-02-06T20:54:38.674Z,-2.44
2023-02-06T20:57:23.085Z,-2.53
2023-02-06T21:00:08.882Z,-2.74
2023-02-06T21:02:53.181Z,-2.70
2023-02-06T21:05:36.501Z,-2.71
2023-02-06T21:08:22.494Z,-2.56
2023-02-06T21:11:06.132Z,-2.41
2023-02-06T21:13:49.334Z,-2.43
2023-02-06T21:16:35.214Z,-2.30
2023-02-06T21:19:22.101Z,-2.28
2023-02-06T21:22:09.124Z,-2.35
2023-02-06T21:24:52.329Z,-2.12
2023-02-06T21:27:35.969Z,-2.12
2023-02-06T21:30:19.369Z,-2.07
2023-02-06T21:33:04.088Z,-2.16
2023-02-06T21:35:52.484Z,-2.16
2023-02-06T21:38:36.121Z,-2.13
2023-02-06T21:41:20.415Z,-2.07
2023-02-06T21:44:06.286Z,-2.04
2023-02-06T21:46:49.365Z,-2.14
2023-02-06T21:49:34.785Z,-2.02
2023-02-06T21:52:17.956Z,-2.11
2023-02-06T21:55:01.034Z,-2.07
2023-02-06T21:57:46.629Z,-2.21
2023-02-06T22:00:32.452Z,-2.06
2023-02-06T22:03:16.212Z,-2.07
2023-02-06T22:06:08.825Z,-2.17
2023-02-06T22:08:53.752Z,-2.02
2023-02-06T22:11:40.364Z,-2.07
2023-02-06T22:14:23.382Z,-1.95
2023-02-06T22:17:06.392Z,-1.83
2023-02-06T22:19:53.014Z,-1.92
2023-02-06T22:22:42.008Z,-1.96
2023-02-06T22:25:33.814Z,-1.96
2023-02-06T22:28:16.899Z,-2.05
2023-02-06T22:31:09.480Z,-2.15
2023-02-06T22:33:52.997Z,-2.14
2023-02-06T22:36:36.071Z,-2.15
2023-02-06T22:39:23.308Z,-2.28
2023-02-06T22:42:08.154Z,-2.21
2023-02-06T22:44:51.884Z,-2.24
2023-02-06T22:47:35.324Z,-2.25
2023-02-06T22:50:18.632Z,-2.25
2023-02-06T22:53:18.734Z,-2.21
2023-02-06T22:56:25.238Z,-2.27
2023-02-06T22:59:11.525Z,-2.30
2023-02-06T23:01:56.475Z,-2.29
2023-02-06T23:04:48.284Z,-2.22
2023-02-06T23:07:31.446Z,-2.24
2023-02-06T23:10:14.549Z,-2.21
2023-02-06T23:12:59.046Z,-2.19
2023-02-06T23:15:42.690Z,-2.10
2023-02-06T23:18:27.600Z,-2.20
2023-02-06T23:21:15.155Z,-2.09
2023-02-06T23:23:59.841Z,-2.03
2023-02-06T23:26:44.720Z,-2.06
2023-02-06T23:29:29.590Z,-2.06
2023-02-06T23:32:12.742Z,-1.98
2023-02-06T23:34:57.599Z,-2.03
2023-02-06T23:37:40.762Z,-1.96
2023-02-06T23:40:23.924Z,-1.92
2023-02-06T23:43:10.449Z,-2.05
2023-02-06T23:45:54.878Z,-1.96
2023-02-06T23:48:38.856Z,-2.05
2023-02-06T23:51:23.069Z,-2.04
2023-02-06T23:54:06.994Z,-2.02
2023-02-06T23:56:50.079Z,-2.08
2023-02-06T23:59:33.140Z,-2.21
