createdAt,value
2018-06-03T00:02:43.235Z,99.90
2018-06-03T00:04:48.021Z,99.90
2018-06-03T00:06:52.926Z,99.90
2018-06-03T00:08:57.545Z,99.90
2018-06-03T00:11:02.262Z,99.90
2018-06-03T00:13:06.916Z,99.90
2018-06-03T00:15:11.671Z,99.90
2018-06-03T00:17:16.298Z,99.90
2018-06-03T00:19:20.960Z,99.90
2018-06-03T00:21:42.054Z,99.90
2018-06-03T00:23:46.816Z,99.90
2018-06-03T00:25:51.498Z,99.90
2018-06-03T00:27:56.181Z,99.90
2018-06-03T00:30:00.911Z,99.90
2018-06-03T00:32:05.660Z,99.90
2018-06-03T00:34:10.293Z,99.90
2018-06-03T00:36:31.957Z,99.90
2018-06-03T00:38:36.637Z,99.90
2018-06-03T00:40:41.349Z,99.90
2018-06-03T00:42:46.363Z,99.90
2018-06-03T00:44:51.030Z,99.90
2018-06-03T00:46:55.713Z,99.90
2018-06-03T00:49:00.355Z,99.90
2018-06-03T00:51:05.063Z,99.90
2018-06-03T00:53:09.691Z,99.90
2018-06-03T00:55:14.490Z,99.90
2018-06-03T00:57:19.139Z,99.90
2018-06-03T00:59:23.794Z,99.90
2018-06-03T01:01:28.467Z,99.90
2018-06-03T01:03:33.123Z,99.90
2018-06-03T01:05:37.836Z,99.90
2018-06-03T01:07:42.527Z,99.90
2018-06-03T01:09:47.178Z,99.90
2018-06-03T01:11:51.974Z,99.90
2018-06-03T01:13:56.721Z,99.90
2018-06-03T01:16:01.318Z,99.90
2018-06-03T01:18:05.972Z,99.90
2018-06-03T01:20:10.700Z,99.90
2018-06-03T01:22:15.340Z,99.90
2018-06-03T01:24:19.971Z,99.90
2018-06-03T01:26:24.619Z,99.90
2018-06-03T01:28:29.254Z,99.90
2018-06-03T01:30:34.024Z,99.90
2018-06-03T01:32:38.717Z,99.90
2018-06-03T01:34:43.539Z,99.90
2018-06-03T01:36:48.334Z,99.90
2018-06-03T01:38:53.105Z,99.90
2018-06-03T01:40:57.797Z,99.90
2018-06-03T01:43:02.527Z,99.90
2018-06-03T01:45:07.286Z,99.90
2018-06-03T01:47:11.987Z,99.90
2018-06-03T01:49:16.619Z,99.90
2018-06-03T01:51:21.366Z,99.90
2018-06-03T01:53:26.050Z,99.90
2018-06-03T01:55:30.718Z,99.90
2018-06-03T01:57:35.357Z,99.90
2018-06-03T01:59:39.994Z,99.90
2018-06-03T02:01:44.711Z,99.90
2018-06-03T02:03:49.401Z,99.90
2018-06-03T02:05:54.186Z,99.90
2018-06-03T02:07:59.147Z,99.90
2018-06-03T02:10:03.912Z,99.90
2018-06-03T02:12:08.611Z,99.90
2018-06-03T02:14:13.326Z,99.90
2018-06-03T02:16:18.036Z,99.90
2018-06-03T02:18:22.807Z,99.90
2018-06-03T02:20:27.475Z,99.90
2018-06-03T02:22:32.224Z,99.90
2018-06-03T02:24:36.858Z,99.90
2018-06-03T02:26:41.477Z,99.90
2018-06-03T02:28:46.583Z,99.90
2018-06-03T02:30:51.285Z,99.90
2018-06-03T02:32:55.905Z,99.90
2018-06-03T02:35:00.586Z,99.90
2018-06-03T02:37:05.347Z,99.90
2018-06-03T02:39:09.947Z,99.90
2018-06-03T02:41:14.632Z,99.90
2018-06-03T02:43:19.274Z,99.90
2018-06-03T02:45:23.889Z,99.90
2018-06-03T02:47:28.590Z,99.90
2018-06-03T02:49:33.329Z,99.90
2018-06-03T02:51:37.989Z,99.90
2018-06-03T02:53:42.817Z,99.90
2018-06-03T02:55:47.613Z,99.90
2018-06-03T02:57:52.294Z,99.90
2018-06-03T02:59:56.954Z,99.90
2018-06-03T03:02:01.844Z,99.90
2018-06-03T03:04:06.479Z,99.90
2018-06-03T03:06:11.155Z,99.90
2018-06-03T03:08:15.850Z,99.90
2018-06-03T03:10:20.603Z,99.90
2018-06-03T03:12:25.282Z,99.90
2018-06-03T03:14:29.947Z,99.90
2018-06-03T03:16:34.556Z,99.90
2018-06-03T03:18:39.169Z,99.90
2018-06-03T03:20:43.853Z,99.90
2018-06-03T03:22:48.546Z,99.90
2018-06-03T03:24:53.237Z,99.90
2018-06-03T03:26:57.905Z,99.90
2018-06-03T03:29:02.725Z,99.90
2018-06-03T03:31:07.644Z,99.90
2018-06-03T03:33:12.317Z,99.90
2018-06-03T03:35:17.359Z,99.90
2018-06-03T03:37:22.180Z,99.90
2018-06-03T03:39:26.911Z,99.90
2018-06-03T03:41:32.141Z,99.90
2018-06-03T03:45:43.573Z,99.90
2018-06-03T03:47:48.978Z,99.90
2018-06-03T03:49:55.239Z,99.90
2018-06-03T03:52:01.170Z,99.90
2018-06-03T03:54:06.320Z,99.90
2018-06-03T03:56:11.858Z,99.90
2018-06-03T03:58:17.189Z,99.90
2018-06-03T04:00:22.266Z,99.90
2018-06-03T04:02:27.342Z,99.90
2018-06-03T04:04:32.600Z,99.90
2018-06-03T04:06:38.059Z,99.90
2018-06-03T04:08:43.124Z,99.90
2018-06-03T04:10:48.559Z,99.90
2018-06-03T04:12:54.083Z,99.90
2018-06-03T04:15:00.221Z,99.90
2018-06-03T04:17:05.371Z,99.90
2018-06-03T04:19:10.708Z,99.90
2018-06-03T04:21:16.318Z,99.90
2018-06-03T04:23:22.458Z,99.90
2018-06-03T04:25:27.909Z,99.90
2018-06-03T04:27:33.353Z,99.90
2018-06-03T04:29:44.916Z,99.90
2018-06-03T04:31:50.114Z,99.90
2018-06-03T04:33:55.421Z,99.90
2018-06-03T04:36:00.809Z,99.90
2018-06-03T04:38:06.169Z,99.90
2018-06-03T04:40:11.505Z,99.90
2018-06-03T04:42:16.742Z,99.90
2018-06-03T04:44:22.058Z,99.90
2018-06-03T04:46:27.357Z,99.90
2018-06-03T04:48:32.736Z,99.90
2018-06-03T04:50:38.174Z,99.90
2018-06-03T04:52:43.395Z,99.90
2018-06-03T04:54:49.176Z,99.90
2018-06-03T04:56:54.384Z,99.90
2018-06-03T04:59:00.128Z,99.90
2018-06-03T05:01:05.745Z,99.90
2018-06-03T05:03:11.491Z,99.90
2018-06-03T05:05:17.193Z,99.90
2018-06-03T05:07:22.821Z,99.90
2018-06-03T05:09:28.383Z,99.90
2018-06-03T05:11:33.499Z,99.90
2018-06-03T05:13:38.977Z,99.90
2018-06-03T05:15:44.527Z,99.90
2018-06-03T05:17:50.048Z,99.90
2018-06-03T05:19:55.731Z,99.90
2018-06-03T05:22:01.964Z,99.90
2018-06-03T05:24:07.319Z,99.90
2018-06-03T05:26:19.390Z,99.90
2018-06-03T05:28:25.377Z,99.90
2018-06-03T05:30:31.595Z,99.90
2018-06-03T05:32:37.257Z,99.90
2018-06-03T05:34:42.805Z,99.90
2018-06-03T05:36:49.261Z,99.90
2018-06-03T05:38:55.170Z,99.90
2018-06-03T05:41:01.439Z,99.90
2018-06-03T05:43:06.895Z,99.90
2018-06-03T05:45:12.334Z,99.90
2018-06-03T05:47:18.226Z,99.90
2018-06-03T05:49:23.812Z,99.90
2018-06-03T05:53:35.979Z,99.90
2018-06-03T05:55:42.460Z,99.90
2018-06-03T05:57:49.574Z,99.90
2018-06-03T05:59:56.650Z,99.90
2018-06-03T06:02:02.579Z,99.90
2018-06-03T06:04:08.036Z,99.90
2018-06-03T06:06:13.936Z,99.90
2018-06-03T06:08:19.368Z,99.90
2018-06-03T06:10:25.380Z,99.90
2018-06-03T06:12:31.592Z,99.90
2018-06-03T06:14:37.924Z,99.90
2018-06-03T06:16:43.516Z,99.90
2018-06-03T06:18:49.307Z,99.90
2018-06-03T06:20:55.165Z,99.90
2018-06-03T06:23:00.791Z,99.90
2018-06-03T06:25:06.684Z,99.90
2018-06-03T06:27:12.419Z,99.90
2018-06-03T06:29:17.876Z,99.90
2018-06-03T06:31:24.321Z,99.90
2018-06-03T06:33:30.234Z,99.90
2018-06-03T06:35:36.584Z,99.90
2018-06-03T06:37:42.229Z,99.90
2018-06-03T06:39:49.309Z,99.90
2018-06-03T06:41:55.349Z,99.90
2018-06-03T06:44:01.801Z,99.90
2018-06-03T06:46:08.112Z,99.90
2018-06-03T06:48:14.377Z,99.90
2018-06-03T06:50:20.868Z,99.90
2018-06-03T06:52:26.579Z,99.90
2018-06-03T06:54:33.064Z,99.90
2018-06-03T06:56:39.391Z,99.90
2018-06-03T06:58:46.176Z,99.90
2018-06-03T07:00:52.147Z,99.90
2018-06-03T07:02:57.994Z,99.90
2018-06-03T07:05:05.357Z,99.90
2018-06-03T07:07:11.584Z,99.90
2018-06-03T07:09:17.274Z,99.90
2018-06-03T07:11:23.564Z,99.90
2018-06-03T07:13:30.025Z,99.90
2018-06-03T07:15:36.697Z,99.90
2018-06-03T07:17:42.764Z,99.90
2018-06-03T07:19:49.370Z,99.90
2018-06-03T07:21:57.295Z,99.90
2018-06-03T07:24:03.355Z,99.90
2018-06-03T07:26:10.537Z,99.90
2018-06-03T07:28:16.776Z,99.90
2018-06-03T07:30:23.356Z,99.90
2018-06-03T07:32:30.612Z,99.90
2018-06-03T07:36:54.113Z,99.90
2018-06-03T07:39:03.496Z,99.90
2018-06-03T07:41:10.260Z,99.90
2018-06-03T07:45:22.575Z,99.90
2018-06-03T07:47:28.816Z,99.90
2018-06-03T07:49:35.544Z,99.90
2018-06-03T07:51:42.271Z,99.90
2018-06-03T07:53:48.972Z,99.90
2018-06-03T07:55:55.513Z,99.90
2018-06-03T07:58:01.721Z,99.90
2018-06-03T08:00:10.036Z,99.90
2018-06-03T08:02:17.112Z,99.90
2018-06-03T08:04:23.336Z,99.90
2018-06-03T08:06:29.582Z,99.90
2018-06-03T08:08:36.237Z,99.90
2018-06-03T08:10:42.502Z,99.90
2018-06-03T08:12:49.053Z,99.90
2018-06-03T08:14:55.673Z,99.90
2018-06-03T08:17:01.968Z,99.90
2018-06-03T08:19:09.232Z,99.90
2018-06-03T08:21:15.839Z,99.90
2018-06-03T08:23:22.883Z,99.90
2018-06-03T08:25:30.138Z,99.90
2018-06-03T08:27:36.705Z,99.90
2018-06-03T08:29:42.900Z,99.90
2018-06-03T08:31:49.320Z,99.90
2018-06-03T08:33:54.528Z,99.90
2018-06-03T08:36:02.183Z,99.90
2018-06-03T08:38:08.300Z,99.90
2018-06-03T08:40:14.099Z,99.90
2018-06-03T08:42:20.672Z,99.90
2018-06-03T08:44:27.762Z,99.90
2018-06-03T08:46:33.829Z,99.90
2018-06-03T08:48:39.457Z,99.90
2018-06-03T08:50:46.275Z,99.90
2018-06-03T08:52:52.114Z,99.90
2018-06-03T08:54:57.482Z,99.90
2018-06-03T08:57:03.795Z,99.90
2018-06-03T08:59:09.668Z,99.90
2018-06-03T09:01:15.357Z,99.90
2018-06-03T09:03:21.800Z,99.90
2018-06-03T09:05:34.285Z,99.90
2018-06-03T09:07:39.962Z,99.90
2018-06-03T09:09:46.438Z,99.90
2018-06-03T09:11:52.819Z,99.90
2018-06-03T09:13:59.644Z,99.90
2018-06-03T09:16:05.906Z,99.90
2018-06-03T09:18:11.972Z,99.90
2018-06-03T09:20:17.762Z,99.90
2018-06-03T09:22:23.463Z,99.90
2018-06-03T09:24:29.494Z,99.90
2018-06-03T09:26:35.996Z,99.90
2018-06-03T09:28:41.810Z,99.90
2018-06-03T09:30:49.134Z,99.90
2018-06-03T09:32:54.860Z,99.90
2018-06-03T09:35:01.121Z,99.90
2018-06-03T09:37:06.929Z,99.90
2018-06-03T09:39:12.582Z,99.90
2018-06-03T09:41:18.169Z,99.90
2018-06-03T09:43:24.585Z,99.90
2018-06-03T09:45:30.033Z,99.90
2018-06-03T09:47:35.913Z,99.90
2018-06-03T09:49:42.079Z,99.90
2018-06-03T09:51:47.826Z,99.90
2018-06-03T09:54:00.541Z,99.90
2018-06-03T09:56:07.079Z,99.90
2018-06-03T09:58:15.420Z,99.90
2018-06-03T10:00:24.833Z,99.60
2018-06-03T10:02:34.794Z,99.30
2018-06-03T10:04:45.157Z,99.10
2018-06-03T10:06:55.283Z,98.40
2018-06-03T10:09:03.288Z,98.40
2018-06-03T10:11:09.614Z,98.80
2018-06-03T10:13:16.832Z,99.60
2018-06-03T10:15:26.097Z,99.20
2018-06-03T10:17:34.291Z,98.10
2018-06-03T10:19:42.923Z,98.30
2018-06-03T10:21:50.845Z,98.10
2018-06-03T10:23:57.573Z,98.20
2018-06-03T10:26:05.015Z,97.60
2018-06-03T10:28:11.410Z,97.50
2018-06-03T10:30:19.478Z,96.90
2018-06-03T10:32:27.064Z,97.10
2018-06-03T10:34:32.863Z,97.00
2018-06-03T10:36:40.299Z,97.20
2018-06-03T10:38:46.402Z,97.90
2018-06-03T10:40:52.468Z,98.10
2018-06-03T10:42:58.737Z,97.80
2018-06-03T10:45:05.095Z,97.50
2018-06-03T10:47:11.380Z,97.10
2018-06-03T10:49:17.651Z,96.90
2018-06-03T10:51:23.864Z,96.80
2018-06-03T10:53:29.862Z,96.30
2018-06-03T10:55:36.236Z,96.00
2018-06-03T10:57:43.015Z,96.00
2018-06-03T10:59:49.702Z,95.70
2018-06-03T11:01:55.843Z,95.20
2018-06-03T11:04:03.226Z,94.70
2018-06-03T11:06:09.641Z,95.00
2018-06-03T11:08:16.395Z,94.70
2018-06-03T11:10:24.187Z,94.80
2018-06-03T11:12:30.182Z,94.10
2018-06-03T11:14:37.113Z,94.60
2018-06-03T11:16:43.451Z,94.10
2018-06-03T11:18:49.652Z,93.70
2018-06-03T11:20:56.761Z,92.70
2018-06-03T11:25:08.780Z,94.00
2018-06-03T11:27:15.237Z,94.40
2018-06-03T11:29:22.259Z,93.80
2018-06-03T11:31:28.137Z,93.90
2018-06-03T11:33:34.555Z,93.50
2018-06-03T11:35:41.324Z,93.70
2018-06-03T11:37:48.015Z,94.00
2018-06-03T11:39:55.567Z,93.50
2018-06-03T11:42:01.496Z,93.60
2018-06-03T11:44:08.470Z,93.60
2018-06-03T11:48:21.450Z,93.60
2018-06-03T11:50:31.806Z,93.60
2018-06-03T11:52:37.913Z,94.50
2018-06-03T11:54:44.467Z,94.30
2018-06-03T11:57:01.712Z,94.30
2018-06-03T11:59:45.655Z,93.90
2018-06-03T12:01:52.302Z,94.30
2018-06-03T12:03:59.159Z,94.80
2018-06-03T12:06:06.419Z,95.50
2018-06-03T12:08:12.265Z,95.40
2018-06-03T12:10:18.911Z,94.90
2018-06-03T12:12:26.064Z,94.90
2018-06-03T12:14:32.030Z,94.80
2018-06-03T12:16:37.727Z,95.70
2018-06-03T12:18:44.334Z,95.40
2018-06-03T12:20:50.144Z,95.20
2018-06-03T12:22:56.261Z,94.80
2018-06-03T12:25:02.532Z,95.10
2018-06-03T12:27:08.766Z,94.60
2018-06-03T12:29:14.735Z,94.70
2018-06-03T12:31:22.118Z,94.40
2018-06-03T12:33:28.558Z,93.90
2018-06-03T12:35:34.413Z,93.70
2018-06-03T12:37:41.257Z,93.30
2018-06-03T12:39:49.519Z,93.20
2018-06-03T12:41:57.002Z,93.10
2018-06-03T12:44:03.630Z,92.80
2018-06-03T12:46:11.400Z,93.00
2018-06-03T12:48:18.664Z,93.40
2018-06-03T12:52:30.268Z,93.00
2018-06-03T12:56:42.089Z,92.60
2018-06-03T12:58:47.717Z,92.90
2018-06-03T13:00:54.185Z,93.50
2018-06-03T13:03:00.293Z,92.90
2018-06-03T13:05:06.183Z,93.40
2018-06-03T13:07:12.844Z,92.80
2018-06-03T13:09:19.729Z,92.60
2018-06-03T13:11:26.021Z,92.30
2018-06-03T13:13:32.889Z,93.00
2018-06-03T13:15:38.714Z,92.40
2018-06-03T13:17:44.435Z,92.10
2018-06-03T13:19:50.032Z,91.80
2018-06-03T13:21:55.652Z,92.10
2018-06-03T13:24:01.860Z,92.00
2018-06-03T13:26:08.103Z,92.50
2018-06-03T13:28:14.254Z,92.00
2018-06-03T13:30:21.143Z,92.40
2018-06-03T13:32:29.653Z,91.30
2018-06-03T13:34:36.692Z,91.50
2018-06-03T13:36:45.161Z,92.00
2018-06-03T13:38:51.326Z,91.90
2018-06-03T13:40:57.325Z,92.60
2018-06-03T13:43:04.515Z,92.50
2018-06-03T13:45:17.894Z,92.10
2018-06-03T13:47:25.184Z,91.80
2018-06-03T13:49:33.047Z,91.10
2018-06-03T13:51:39.995Z,91.20
2018-06-03T13:53:49.251Z,90.80
2018-06-03T13:56:01.364Z,90.60
2018-06-03T13:58:06.368Z,91.00
2018-06-03T14:00:13.237Z,91.00
2018-06-03T14:02:18.923Z,91.10
2018-06-03T14:04:25.917Z,90.70
2018-06-03T14:06:31.429Z,91.40
2018-06-03T14:08:36.581Z,90.40
2018-06-03T14:10:41.747Z,90.30
2018-06-03T14:12:47.067Z,90.20
2018-06-03T14:14:52.249Z,89.20
2018-06-03T14:16:57.623Z,89.50
2018-06-03T14:19:03.188Z,88.70
2018-06-03T14:21:08.528Z,88.40
2018-06-03T14:23:15.892Z,88.60
2018-06-03T14:25:22.989Z,89.20
2018-06-03T14:27:30.319Z,88.10
2018-06-03T14:29:36.737Z,87.30
2018-06-03T14:31:43.784Z,84.70
2018-06-03T14:33:49.744Z,86.40
2018-06-03T14:35:55.282Z,86.80
2018-06-03T14:38:00.459Z,85.90
2018-06-03T14:40:06.463Z,87.10
2018-06-03T14:42:14.067Z,87.20
2018-06-03T14:44:22.233Z,86.50
2018-06-03T14:46:28.561Z,86.70
2018-06-03T14:48:35.098Z,85.50
2018-06-03T14:50:44.159Z,85.80
2018-06-03T14:52:48.966Z,86.30
2018-06-03T14:54:53.773Z,84.20
2018-06-03T14:56:58.790Z,84.80
2018-06-03T14:59:04.650Z,84.60
2018-06-03T15:01:09.467Z,82.60
2018-06-03T15:03:14.289Z,83.40
2018-06-03T15:05:19.307Z,81.90
2018-06-03T15:07:24.145Z,83.70
2018-06-03T15:09:29.618Z,83.20
2018-06-03T15:11:35.710Z,83.80
2018-06-03T15:13:40.628Z,82.50
2018-06-03T15:15:45.830Z,81.20
2018-06-03T15:17:50.856Z,81.80
2018-06-03T15:19:55.676Z,82.80
2018-06-03T15:22:00.514Z,82.40
2018-06-03T15:24:07.684Z,82.90
2018-06-03T15:30:37.144Z,82.00
2018-06-03T15:32:42.423Z,82.20
2018-06-03T15:34:49.941Z,82.10
2018-06-03T15:36:55.906Z,82.50
2018-06-03T15:39:03.555Z,83.20
2018-06-03T15:41:10.365Z,83.70
2018-06-03T15:43:16.473Z,82.90
2018-06-03T15:45:22.857Z,83.90
2018-06-03T15:47:28.985Z,83.30
2018-06-03T15:49:33.744Z,82.40
2018-06-03T15:51:39.342Z,83.90
2018-06-03T15:53:44.183Z,83.90
2018-06-03T15:55:48.983Z,83.90
2018-06-03T15:57:53.770Z,83.00
2018-06-03T15:59:58.457Z,82.80
2018-06-03T16:02:03.290Z,81.10
2018-06-03T16:04:08.123Z,80.50
2018-06-03T16:06:12.989Z,80.50
2018-06-03T16:08:18.250Z,80.80
2018-06-03T16:10:24.921Z,80.30
2018-06-03T16:14:34.461Z,82.10
2018-06-03T16:18:54.967Z,80.30
2018-06-03T16:21:00.247Z,79.70
2018-06-03T16:25:09.689Z,77.40
2018-06-03T16:27:14.546Z,77.30
2018-06-03T16:29:19.536Z,77.20
2018-06-03T16:31:24.486Z,78.20
2018-06-03T16:33:29.301Z,76.50
2018-06-03T16:35:34.873Z,76.80
2018-06-03T16:37:39.731Z,74.00
2018-06-03T16:39:46.978Z,73.30
2018-06-03T16:41:52.437Z,73.90
2018-06-03T16:43:57.487Z,70.20
2018-06-03T16:46:02.585Z,67.90
2018-06-03T16:48:07.642Z,67.40
2018-06-03T16:50:14.784Z,67.40
2018-06-03T16:52:22.097Z,65.90
2018-06-03T16:54:29.323Z,64.80
2018-06-03T16:56:37.153Z,63.90
2018-06-03T16:58:44.770Z,62.50
2018-06-03T17:00:50.129Z,61.60
2018-06-03T17:02:55.942Z,61.50
2018-06-03T17:05:00.762Z,61.50
2018-06-03T17:07:06.676Z,62.00
2018-06-03T17:09:11.733Z,62.70
2018-06-03T17:11:16.663Z,63.00
2018-06-03T17:13:21.750Z,64.00
2018-06-03T17:15:26.719Z,63.90
2018-06-03T17:17:32.007Z,63.70
2018-06-03T17:19:37.304Z,64.60
2018-06-03T17:21:42.859Z,63.40
2018-06-03T17:23:47.722Z,63.70
2018-06-03T17:25:53.120Z,63.20
2018-06-03T17:27:59.823Z,63.50
2018-06-03T17:30:06.498Z,64.50
2018-06-03T17:32:12.185Z,62.70
2018-06-03T17:34:17.168Z,62.90
2018-06-03T17:36:22.117Z,62.90
2018-06-03T17:38:27.053Z,62.50
2018-06-03T17:40:32.573Z,63.30
2018-06-03T17:42:37.380Z,62.10
2018-06-03T17:44:43.136Z,62.10
2018-06-03T17:46:48.012Z,62.40
2018-06-03T17:48:52.774Z,63.80
2018-06-03T17:50:58.237Z,63.60
2018-06-03T17:53:03.141Z,63.70
2018-06-03T17:55:09.088Z,62.50
2018-06-03T17:57:14.637Z,62.30
2018-06-03T17:59:19.502Z,61.50
2018-06-03T18:01:24.281Z,62.40
2018-06-03T18:03:29.039Z,61.90
2018-06-03T18:05:33.799Z,61.60
2018-06-03T18:09:43.325Z,63.70
2018-06-03T18:11:48.275Z,64.40
2018-06-03T18:13:54.036Z,65.20
2018-06-03T18:15:59.002Z,65.70
2018-06-03T18:18:04.117Z,66.50
2018-06-03T18:20:08.942Z,67.50
2018-06-03T18:22:14.466Z,68.80
2018-06-03T18:26:26.539Z,69.70
2018-06-03T18:28:31.388Z,71.20
2018-06-03T18:30:36.488Z,72.50
2018-06-03T18:32:42.440Z,72.40
2018-06-03T18:34:47.922Z,73.10
2018-06-03T18:36:52.903Z,73.50
2018-06-03T18:38:58.073Z,73.90
2018-06-03T18:41:04.450Z,75.10
2018-06-03T18:43:09.511Z,75.30
2018-06-03T18:45:15.455Z,75.30
2018-06-03T18:47:20.393Z,75.70
2018-06-03T18:49:26.219Z,76.00
2018-06-03T18:53:37.263Z,76.20
2018-06-03T18:55:43.134Z,76.90
2018-06-03T18:57:48.477Z,77.70
2018-06-03T19:00:01.259Z,78.60
2018-06-03T19:02:08.131Z,79.10
2018-06-03T19:04:13.719Z,80.00
2018-06-03T19:06:20.787Z,80.40
2018-06-03T19:08:27.660Z,81.60
2018-06-03T19:10:38.447Z,81.70
2018-06-03T19:12:44.433Z,82.40
2018-06-03T19:14:50.474Z,83.70
2018-06-03T19:16:57.827Z,84.70
2018-06-03T19:19:07.325Z,84.90
2018-06-03T19:21:13.929Z,85.90
2018-06-03T19:23:21.201Z,86.10
2018-06-03T19:25:28.181Z,86.60
2018-06-03T19:27:35.378Z,87.40
2018-06-03T19:29:41.868Z,88.20
2018-06-03T19:31:47.353Z,88.70
2018-06-03T19:33:52.433Z,89.60
2018-06-03T19:35:57.830Z,90.00
2018-06-03T19:38:05.503Z,90.50
2018-06-03T19:40:20.466Z,90.80
2018-06-03T19:42:28.338Z,91.00
2018-06-03T19:44:34.900Z,91.70
2018-06-03T19:46:39.893Z,92.10
2018-06-03T19:48:50.794Z,92.10
2018-06-03T19:51:00.633Z,92.40
2018-06-03T19:53:07.249Z,92.80
2018-06-03T19:55:12.589Z,93.10
2018-06-03T19:57:17.699Z,93.30
2018-06-03T19:59:23.585Z,93.20
2018-06-03T20:01:28.541Z,93.30
2018-06-03T20:03:34.338Z,93.50
2018-06-03T20:05:39.087Z,93.60
2018-06-03T20:07:44.076Z,94.10
2018-06-03T20:09:49.027Z,94.30
2018-06-03T20:11:54.807Z,94.40
2018-06-03T20:14:00.320Z,95.10
2018-06-03T20:16:05.232Z,94.90
2018-06-03T20:18:10.562Z,95.30
2018-06-03T20:20:16.030Z,95.50
2018-06-03T20:22:21.074Z,96.00
2018-06-03T20:24:25.920Z,96.10
2018-06-03T20:26:36.765Z,96.40
2018-06-03T20:28:42.810Z,96.50
2018-06-03T20:30:47.669Z,96.90
2018-06-03T20:32:52.846Z,97.20
2018-06-03T20:34:57.537Z,97.50
2018-06-03T20:37:02.407Z,97.80
2018-06-03T20:39:09.113Z,98.10
2018-06-03T20:41:13.783Z,98.10
2018-06-03T20:43:18.737Z,98.30
2018-06-03T20:45:23.781Z,98.60
2018-06-03T20:47:28.900Z,98.70
2018-06-03T20:49:33.723Z,98.60
2018-06-03T20:51:38.649Z,99.10
2018-06-03T20:53:43.623Z,99.10
2018-06-03T20:55:48.432Z,99.40
2018-06-03T20:57:53.201Z,99.80
2018-06-03T20:59:58.360Z,99.70
2018-06-03T21:02:09.784Z,99.80
2018-06-03T21:04:14.971Z,99.80
2018-06-03T21:06:19.862Z,99.90
2018-06-03T21:08:24.598Z,99.90
2018-06-03T21:10:29.571Z,99.90
2018-06-03T21:12:34.354Z,99.90
2018-06-03T21:14:39.054Z,99.90
2018-06-03T21:16:44.249Z,99.90
2018-06-03T21:18:49.388Z,99.90
2018-06-03T21:20:54.226Z,99.90
2018-06-03T21:22:59.104Z,99.90
2018-06-03T21:25:04.003Z,99.90
2018-06-03T21:27:08.760Z,99.90
2018-06-03T21:31:18.430Z,99.90
2018-06-03T21:33:23.404Z,99.90
2018-06-03T21:35:28.249Z,99.90
2018-06-03T21:37:33.350Z,99.90
2018-06-03T21:39:38.474Z,99.90
2018-06-03T21:41:43.463Z,99.90
2018-06-03T21:43:48.503Z,99.90
2018-06-03T21:45:53.355Z,99.90
2018-06-03T21:47:58.336Z,99.90
2018-06-03T21:50:03.206Z,99.90
2018-06-03T21:52:07.878Z,99.90
2018-06-03T21:54:12.820Z,99.90
2018-06-03T21:56:18.040Z,99.90
2018-06-03T21:58:23.329Z,99.90
2018-06-03T22:00:28.602Z,99.90
2018-06-03T22:02:33.666Z,99.90
2018-06-03T22:04:38.534Z,99.90
2018-06-03T22:06:43.595Z,99.90
2018-06-03T22:08:48.475Z,99.90
2018-06-03T22:10:53.608Z,99.90
2018-06-03T22:12:58.522Z,99.90
2018-06-03T22:15:03.331Z,99.90
2018-06-03T22:17:08.574Z,99.90
2018-06-03T22:19:13.890Z,99.90
2018-06-03T22:21:20.043Z,99.90
2018-06-03T22:23:25.437Z,99.90
2018-06-03T22:25:30.644Z,99.90
2018-06-03T22:27:35.843Z,99.90
2018-06-03T22:29:44.171Z,99.90
2018-06-03T22:31:48.896Z,99.90
2018-06-03T22:33:53.828Z,99.90
2018-06-03T22:35:58.805Z,99.90
2018-06-03T22:38:03.967Z,99.90
2018-06-03T22:40:09.130Z,99.90
2018-06-03T22:42:14.300Z,99.90
2018-06-03T22:44:20.468Z,99.90
2018-06-03T22:46:25.361Z,99.90
2018-06-03T22:48:30.144Z,99.90
2018-06-03T22:50:34.903Z,99.90
2018-06-03T22:52:39.617Z,99.90
2018-06-03T22:54:44.484Z,99.90
2018-06-03T22:58:06.929Z,99.90
2018-06-03T23:00:14.633Z,99.90
2018-06-03T23:02:19.547Z,99.90
2018-06-03T23:04:24.573Z,99.90
2018-06-03T23:06:29.315Z,99.90
2018-06-03T23:08:34.125Z,99.90
2018-06-03T23:10:38.962Z,99.90
2018-06-03T23:12:43.717Z,99.90
2018-06-03T23:14:48.439Z,99.90
2018-06-03T23:16:53.311Z,99.90
2018-06-03T23:18:58.077Z,99.90
2018-06-03T23:21:02.882Z,99.90
2018-06-03T23:23:07.610Z,99.90
2018-06-03T23:25:12.363Z,99.90
2018-06-03T23:27:17.118Z,99.90
2018-06-03T23:29:21.822Z,99.90
2018-06-03T23:31:26.637Z,99.90
2018-06-03T23:33:31.390Z,99.90
2018-06-03T23:35:36.088Z,99.90
2018-06-03T23:37:40.838Z,99.90
2018-06-03T23:39:45.514Z,99.90
2018-06-03T23:41:50.196Z,99.90
2018-06-03T23:43:54.839Z,99.90
2018-06-03T23:45:59.543Z,99.90
2018-06-03T23:48:04.269Z,99.90
2018-06-03T23:50:08.960Z,99.90
2018-06-03T23:52:13.637Z,99.90
2018-06-03T23:54:18.337Z,99.90
2018-06-03T23:56:22.969Z,99.90
2018-06-03T23:58:27.665Z,99.90
