createdAt,value
2018-02-06T00:01:10.585Z,10.30
2018-02-06T00:03:11.600Z,10.18
2018-02-06T00:05:12.929Z,9.38
2018-02-06T00:09:52.307Z,9.75
2018-02-06T00:11:53.535Z,8.70
2018-02-06T00:13:54.685Z,8.60
2018-02-06T00:15:56.427Z,11.88
2018-02-06T00:17:57.404Z,10.18
2018-02-06T00:19:58.359Z,10.03
2018-02-06T00:22:13.266Z,10.45
2018-02-06T00:26:45.869Z,9.48
2018-02-06T00:28:47.342Z,9.38
2018-02-06T00:30:48.334Z,10.00
2018-02-06T00:32:49.303Z,9.13
2018-02-06T00:37:26.692Z,9.73
2018-02-06T00:39:29.609Z,10.17
2018-02-06T00:41:31.646Z,10.03
2018-02-06T00:43:43.187Z,10.45
2018-02-06T00:45:45.443Z,9.40
2018-02-06T00:47:46.601Z,11.00
2018-02-06T00:55:16.530Z,8.80
2018-02-06T00:57:25.300Z,12.20
2018-02-06T02:21:13.966Z,12.98
2018-02-06T02:26:02.377Z,16.55
2018-02-06T02:28:03.568Z,14.40
2018-02-06T02:30:06.293Z,12.90
2018-02-06T02:34:43.729Z,11.20
2018-02-06T02:36:44.754Z,15.13
2018-02-06T02:38:45.774Z,13.20
2018-02-06T04:41:51.759Z,18.85
2018-02-06T04:49:21.176Z,29.87
2018-02-06T04:51:22.355Z,73.50
2018-02-06T04:53:23.372Z,42.08
2018-02-06T04:58:02.585Z,28.02
2018-02-06T05:00:03.632Z,25.92
2018-02-06T05:02:04.857Z,21.12
2018-02-06T05:04:05.915Z,24.17
2018-02-06T05:06:07.092Z,20.30
2018-02-06T05:08:08.226Z,18.00
2018-02-06T05:10:09.226Z,18.05
2018-02-06T05:12:10.289Z,16.90
2018-02-06T05:14:11.324Z,16.70
2018-02-06T05:16:12.417Z,17.45
2018-02-06T05:20:51.495Z,16.25
2018-02-06T05:22:52.449Z,20.90
2018-02-06T05:24:53.562Z,20.60
2018-02-06T05:31:45.557Z,16.90
2018-02-06T05:34:06.619Z,14.70
2018-02-06T05:38:49.389Z,19.75
2018-02-06T05:40:50.394Z,17.37
2018-02-06T05:42:51.393Z,17.70
2018-02-06T05:44:52.434Z,16.98
2018-02-06T05:46:53.569Z,15.85
2018-02-06T05:48:54.780Z,16.08
2018-02-06T05:51:09.628Z,19.48
2018-02-06T05:53:10.635Z,16.87
2018-02-06T05:55:11.832Z,15.10
2018-02-06T05:57:12.870Z,15.55
2018-02-06T05:59:13.880Z,16.00
2018-02-06T06:01:14.862Z,20.02
2018-02-06T06:03:15.920Z,21.30
2018-02-06T06:05:38.387Z,18.70
2018-02-06T06:07:39.548Z,16.98
2018-02-06T06:09:41.569Z,16.73
2018-02-06T06:11:42.588Z,15.27
2018-02-06T06:13:43.544Z,18.33
2018-02-06T06:15:44.524Z,18.07
2018-02-06T06:17:45.593Z,17.73
2018-02-06T06:19:46.626Z,18.10
2018-02-06T06:21:47.604Z,18.55
2018-02-06T06:23:48.615Z,16.13
2018-02-06T06:25:49.623Z,17.08
2018-02-06T06:27:50.575Z,18.87
2018-02-06T06:29:52.383Z,16.67
2018-02-06T06:32:14.373Z,22.00
2018-02-06T06:44:35.908Z,42.75
2018-02-06T06:56:57.173Z,27.17
2018-02-06T06:58:59.175Z,21.05
2018-02-06T07:08:54.501Z,61.37
2018-02-06T07:11:05.672Z,32.30
2018-02-06T07:18:36.762Z,18.40
2018-02-06T07:20:40.120Z,20.30
2018-02-06T07:22:41.067Z,16.98
2018-02-06T07:26:52.001Z,16.37
2018-02-06T07:28:53.048Z,14.87
2018-02-06T07:31:14.667Z,12.63
2018-02-06T07:33:16.270Z,13.90
2018-02-06T07:35:34.717Z,14.02
2018-02-06T07:37:36.881Z,13.82
2018-02-06T07:39:37.946Z,14.00
2018-02-06T07:44:11.783Z,12.75
2018-02-06T07:46:22.972Z,12.77
2018-02-06T07:48:24.145Z,16.67
2018-02-06T07:50:30.364Z,12.97
2018-02-06T07:52:31.546Z,12.90
2018-02-06T07:54:43.916Z,12.17
2018-02-06T07:56:44.905Z,11.77
2018-02-06T07:58:45.929Z,14.68
2018-02-06T08:00:47.040Z,17.93
2018-02-06T08:02:49.053Z,15.20
2018-02-06T08:04:50.834Z,15.00
2018-02-06T08:06:51.932Z,12.30
2018-02-06T08:08:52.912Z,12.53
2018-02-06T08:10:55.130Z,14.35
2018-02-06T08:13:00.495Z,12.57
2018-02-06T08:15:01.726Z,12.20
2018-02-06T08:17:15.503Z,13.95
2018-02-06T08:24:35.421Z,11.60
2018-02-06T08:26:36.433Z,11.10
2018-02-06T08:31:14.619Z,12.40
2018-02-06T08:33:15.606Z,12.30
2018-02-06T08:35:16.615Z,11.90
2018-02-06T08:37:35.411Z,12.30
2018-02-06T08:42:04.814Z,12.33
2018-02-06T08:44:05.947Z,12.20
2018-02-06T08:46:06.896Z,11.67
2018-02-06T08:48:07.867Z,10.97
2018-02-06T08:50:08.847Z,11.77
2018-02-06T08:52:09.848Z,11.00
2018-02-06T08:54:10.804Z,11.37
2018-02-06T08:56:11.801Z,9.67
2018-02-06T08:58:12.764Z,11.85
2018-02-06T09:00:13.765Z,12.47
2018-02-06T09:02:14.882Z,12.77
2018-02-06T09:04:34.613Z,12.70
2018-02-06T09:07:05.124Z,11.87
2018-02-06T09:09:06.835Z,10.50
2018-02-06T09:13:33.652Z,10.27
2018-02-06T09:15:34.658Z,12.40
2018-02-06T09:17:58.779Z,13.87
2018-02-06T09:19:59.832Z,10.57
2018-02-06T09:22:00.854Z,11.93
2018-02-06T09:24:01.808Z,11.80
2018-02-06T09:26:02.833Z,12.65
2018-02-06T09:30:32.474Z,10.93
2018-02-06T09:32:33.500Z,9.77
2018-02-06T09:34:34.607Z,9.90
2018-02-06T09:36:35.680Z,9.07
2018-02-06T09:41:14.531Z,10.67
2018-02-06T09:50:46.516Z,10.95
2018-02-06T09:52:47.605Z,11.57
2018-02-06T09:54:48.783Z,9.87
2018-02-06T09:57:15.358Z,11.03
2018-02-06T09:59:24.824Z,8.77
2018-02-06T10:01:25.800Z,9.33
2018-02-06T10:03:26.801Z,10.65
2018-02-06T10:05:27.739Z,10.40
2018-02-06T10:07:29.503Z,10.13
2018-02-06T10:09:44.553Z,11.43
2018-02-06T10:11:45.600Z,10.20
2018-02-06T10:18:42.852Z,9.63
2018-02-06T10:20:43.815Z,11.10
2018-02-06T10:22:44.788Z,10.63
2018-02-06T10:24:45.740Z,10.67
2018-02-06T10:26:46.791Z,10.60
2018-02-06T10:28:47.775Z,10.30
2018-02-06T10:30:48.764Z,10.50
2018-02-06T10:35:43.193Z,10.83
2018-02-06T10:37:44.150Z,11.07
2018-02-06T10:39:45.213Z,9.87
2018-02-06T10:41:46.179Z,11.33
2018-02-06T10:44:12.703Z,10.00
2018-02-06T10:46:13.754Z,11.43
2018-02-06T10:48:14.842Z,11.43
2018-02-06T10:55:10.807Z,10.90
2018-02-06T10:57:12.544Z,11.20
2018-02-06T10:59:13.764Z,12.17
2018-02-06T11:01:14.804Z,10.60
2018-02-06T11:03:15.752Z,10.63
2018-02-06T11:05:16.734Z,12.10
2018-02-06T11:07:17.693Z,11.47
2018-02-06T11:09:18.715Z,11.07
2018-02-06T11:11:19.695Z,13.00
2018-02-06T11:13:21.378Z,9.27
2018-02-06T11:15:42.611Z,10.00
2018-02-06T11:17:43.616Z,9.90
2018-02-06T11:19:44.598Z,10.83
2018-02-06T11:21:45.559Z,11.40
2018-02-06T11:24:12.308Z,12.67
2018-02-06T11:28:41.252Z,11.35
2018-02-06T11:33:10.248Z,10.83
2018-02-06T11:35:11.227Z,11.60
2018-02-06T11:37:13.179Z,10.30
2018-02-06T11:39:22.859Z,10.70
2018-02-06T11:41:24.611Z,9.90
2018-02-06T11:45:53.124Z,9.67
2018-02-06T11:47:54.127Z,10.50
2018-02-06T11:49:55.070Z,11.27
2018-02-06T11:51:56.044Z,9.53
2018-02-06T11:53:56.994Z,9.90
2018-02-06T11:58:33.311Z,9.30
2018-02-06T12:00:34.476Z,9.70
2018-02-06T12:02:35.584Z,9.50
2018-02-06T12:04:36.548Z,10.13
2018-02-06T12:06:37.667Z,9.00
2018-02-06T12:08:40.036Z,9.93
2018-02-06T12:10:41.052Z,8.97
2018-02-06T12:12:42.008Z,9.20
2018-02-06T12:14:42.988Z,10.57
2018-02-06T12:16:43.947Z,11.73
2018-02-06T12:18:45.099Z,9.05
2018-02-06T12:28:38.003Z,9.20
2018-02-06T12:30:39.050Z,9.07
2018-02-06T12:35:19.072Z,9.20
2018-02-06T12:37:20.052Z,8.83
2018-02-06T12:39:21.019Z,9.50
2018-02-06T12:41:24.876Z,9.83
2018-02-06T12:43:27.059Z,10.50
2018-02-06T12:47:38.431Z,8.50
2018-02-06T12:52:18.365Z,8.82
2018-02-06T12:54:23.094Z,8.00
2018-02-06T12:56:24.588Z,8.57
2018-02-06T12:58:25.600Z,9.47
2018-02-06T13:03:04.776Z,9.73
2018-02-06T13:05:06.121Z,8.83
2018-02-06T13:07:07.845Z,9.37
2018-02-06T13:09:09.372Z,8.97
2018-02-06T13:11:10.767Z,9.57
2018-02-06T13:13:12.306Z,9.70
2018-02-06T13:15:13.850Z,10.37
2018-02-06T13:17:14.895Z,9.80
2018-02-06T13:22:04.746Z,9.00
2018-02-06T13:26:34.426Z,9.37
2018-02-06T13:36:29.207Z,11.30
2018-02-06T13:38:30.283Z,9.70
2018-02-06T13:40:46.741Z,10.33
2018-02-06T13:45:15.496Z,10.70
2018-02-06T13:47:16.440Z,10.90
2018-02-06T13:51:57.043Z,9.97
2018-02-06T13:53:58.053Z,11.80
2018-02-06T13:55:59.109Z,10.87
2018-02-06T13:58:00.170Z,11.30
2018-02-06T14:00:01.852Z,10.47
2018-02-06T14:02:03.065Z,12.30
2018-02-06T14:04:04.923Z,10.20
2018-02-06T14:06:06.383Z,11.80
2018-02-06T14:08:08.251Z,12.23
2018-02-06T14:10:10.302Z,12.20
2018-02-06T14:12:20.433Z,12.82
2018-02-06T14:14:27.217Z,13.60
2018-02-06T14:16:28.314Z,12.27
2018-02-06T14:21:07.855Z,12.73
2018-02-06T14:23:15.500Z,12.30
2018-02-06T14:25:16.568Z,12.53
2018-02-06T14:27:20.635Z,12.30
2018-02-06T14:39:49.828Z,12.10
2018-02-06T14:41:51.600Z,13.10
2018-02-06T14:43:52.630Z,13.27
2018-02-06T14:45:53.674Z,12.43
2018-02-06T14:50:33.897Z,13.33
2018-02-06T14:53:00.667Z,14.70
2018-02-06T14:55:01.739Z,12.77
2018-02-06T14:59:39.579Z,13.07
2018-02-06T15:01:42.496Z,12.83
2018-02-06T15:11:39.425Z,12.50
2018-02-06T15:13:40.599Z,12.90
2018-02-06T15:15:42.469Z,13.00
2018-02-06T15:17:43.562Z,12.93
2018-02-06T15:22:24.078Z,12.80
2018-02-06T15:24:25.138Z,12.23
2018-02-06T15:26:51.680Z,12.33
2018-02-06T15:31:31.324Z,17.80
2018-02-06T15:33:37.977Z,16.97
2018-02-06T15:35:39.724Z,13.87
2018-02-06T15:37:41.375Z,13.10
2018-02-06T15:39:43.990Z,14.80
2018-02-06T15:41:48.941Z,15.80
2018-02-06T15:43:53.503Z,14.47
2018-02-06T15:48:08.039Z,18.93
2018-02-06T15:50:09.455Z,15.03
2018-02-06T15:52:11.640Z,13.37
2018-02-06T15:54:14.085Z,14.73
2018-02-06T15:56:15.723Z,13.70
2018-02-06T15:58:17.411Z,12.70
2018-02-06T16:00:20.920Z,14.20
2018-02-06T16:02:22.810Z,14.75
2018-02-06T16:04:24.926Z,12.90
2018-02-06T16:06:26.500Z,15.53
2018-02-06T16:08:27.751Z,13.00
2018-02-06T16:10:30.233Z,13.63
2018-02-06T16:12:31.820Z,12.70
2018-02-06T16:14:33.496Z,14.20
2018-02-06T16:16:35.148Z,13.43
2018-02-06T16:18:38.118Z,12.40
2018-02-06T16:20:40.212Z,12.40
2018-02-06T16:22:41.626Z,12.33
2018-02-06T16:24:43.301Z,12.90
2018-02-06T16:26:44.899Z,12.60
2018-02-06T16:28:49.394Z,12.13
2018-02-06T16:33:41.470Z,14.03
2018-02-06T16:35:43.213Z,12.13
2018-02-06T16:37:44.444Z,12.10
2018-02-06T16:39:45.705Z,11.27
2018-02-06T16:41:47.039Z,13.20
2018-02-06T16:46:25.145Z,12.87
2018-02-06T16:48:26.151Z,15.38
2018-02-06T16:50:41.644Z,13.60
2018-02-06T16:55:18.718Z,14.10
2018-02-06T16:57:19.676Z,12.73
2018-02-06T16:59:45.444Z,13.63
2018-02-06T17:02:10.809Z,15.90
2018-02-06T17:04:38.556Z,14.30
2018-02-06T17:06:39.656Z,14.52
2018-02-06T17:08:40.611Z,13.23
2018-02-06T17:10:41.890Z,13.60
2018-02-06T17:13:03.416Z,15.65
2018-02-06T17:15:07.748Z,16.43
2018-02-06T17:19:26.858Z,17.95
2018-02-06T17:21:38.771Z,14.57
2018-02-06T17:23:41.345Z,15.40
