createdAt,value
2022-09-27T00:00:38.877Z,100.00
2022-09-27T00:02:41.819Z,100.00
2022-09-27T00:04:44.410Z,100.00
2022-09-27T00:06:46.950Z,100.00
2022-09-27T00:08:49.550Z,100.00
2022-09-27T00:10:59.757Z,100.00
2022-09-27T00:13:02.369Z,100.00
2022-09-27T00:15:06.843Z,100.00
2022-09-27T00:17:10.003Z,100.00
2022-09-27T00:19:20.382Z,100.00
2022-09-27T00:21:22.930Z,100.00
2022-09-27T00:23:25.539Z,100.00
2022-09-27T00:25:28.139Z,100.00
2022-09-27T00:27:30.737Z,100.00
2022-09-27T00:29:33.418Z,100.00
2022-09-27T00:31:36.576Z,100.00
2022-09-27T00:33:39.239Z,100.00
2022-09-27T00:35:41.752Z,100.00
2022-09-27T00:37:44.291Z,100.00
2022-09-27T00:39:46.904Z,100.00
2022-09-27T00:41:49.560Z,100.00
2022-09-27T00:43:54.977Z,100.00
2022-09-27T00:46:02.529Z,100.00
2022-09-27T00:48:06.431Z,100.00
2022-09-27T00:50:23.941Z,100.00
2022-09-27T00:52:42.273Z,100.00
2022-09-27T00:54:51.046Z,100.00
2022-09-27T00:56:54.167Z,100.00
2022-09-27T00:59:04.597Z,100.00
2022-09-27T01:01:10.714Z,100.00
2022-09-27T01:03:19.843Z,100.00
2022-09-27T01:05:26.242Z,100.00
2022-09-27T01:07:28.970Z,100.00
2022-09-27T01:09:32.707Z,100.00
2022-09-27T01:11:56.436Z,100.00
2022-09-27T01:14:18.651Z,100.00
2022-09-27T01:16:34.736Z,100.00
2022-09-27T01:19:10.110Z,100.00
2022-09-27T01:21:30.749Z,100.00
2022-09-27T01:24:04.110Z,100.00
2022-09-27T01:26:14.701Z,100.00
2022-09-27T01:28:21.841Z,100.00
2022-09-27T01:30:29.355Z,100.00
2022-09-27T01:32:40.247Z,100.00
2022-09-27T01:34:53.397Z,100.00
2022-09-27T01:37:25.277Z,100.00
2022-09-27T01:39:51.876Z,100.00
2022-09-27T01:42:04.721Z,100.00
2022-09-27T01:44:19.158Z,100.00
2022-09-27T01:46:29.212Z,100.00
2022-09-27T01:48:43.182Z,100.00
2022-09-27T01:50:55.037Z,100.00
2022-09-27T01:53:01.903Z,100.00
2022-09-27T01:55:08.302Z,100.00
2022-09-27T01:57:14.783Z,100.00
2022-09-27T01:59:29.877Z,100.00
2022-09-27T02:01:36.259Z,100.00
2022-09-27T02:03:44.972Z,100.00
2022-09-27T02:05:54.210Z,100.00
2022-09-27T02:08:02.855Z,100.00
2022-09-27T02:10:14.844Z,100.00
2022-09-27T02:12:25.002Z,100.00
2022-09-27T02:15:00.279Z,100.00
2022-09-27T02:17:16.681Z,100.00
2022-09-27T02:19:25.363Z,100.00
2022-09-27T02:21:40.292Z,100.00
2022-09-27T02:23:52.957Z,100.00
2022-09-27T02:26:02.914Z,100.00
2022-09-27T02:28:47.611Z,100.00
2022-09-27T02:30:50.410Z,100.00
2022-09-27T02:32:53.368Z,99.92
2022-09-27T02:34:59.758Z,100.00
2022-09-27T02:37:02.495Z,100.00
2022-09-27T02:39:05.618Z,99.73
2022-09-27T02:41:19.911Z,100.00
2022-09-27T02:43:28.281Z,100.00
2022-09-27T02:45:54.101Z,100.00
2022-09-27T02:48:25.707Z,100.00
2022-09-27T02:50:31.257Z,100.00
2022-09-27T02:52:42.963Z,100.00
2022-09-27T02:54:59.916Z,100.00
2022-09-27T02:57:21.211Z,100.00
2022-09-27T02:59:26.367Z,100.00
2022-09-27T03:01:52.444Z,100.00
2022-09-27T03:04:04.514Z,100.00
2022-09-27T03:06:13.695Z,100.00
2022-09-27T03:08:16.988Z,100.00
2022-09-27T03:10:24.103Z,100.00
2022-09-27T03:12:27.074Z,100.00
2022-09-27T03:14:29.715Z,100.00
2022-09-27T03:16:32.332Z,100.00
2022-09-27T03:18:34.952Z,100.00
2022-09-27T03:20:37.638Z,100.00
2022-09-27T03:22:40.976Z,100.00
2022-09-27T03:24:43.843Z,100.00
2022-09-27T03:26:46.455Z,100.00
2022-09-27T03:28:49.263Z,100.00
2022-09-27T03:30:52.571Z,100.00
2022-09-27T03:32:55.227Z,100.00
2022-09-27T03:34:57.906Z,99.83
2022-09-27T03:37:00.538Z,100.00
2022-09-27T03:39:03.369Z,100.00
2022-09-27T03:41:06.553Z,100.00
2022-09-27T03:43:09.196Z,100.00
2022-09-27T03:45:11.877Z,100.00
2022-09-27T03:47:14.574Z,100.00
2022-09-27T03:49:17.732Z,100.00
2022-09-27T03:51:20.403Z,100.00
2022-09-27T03:53:23.206Z,100.00
2022-09-27T03:55:26.286Z,100.00
2022-09-27T03:57:30.880Z,100.00
2022-09-27T03:59:33.521Z,100.00
2022-09-27T04:01:37.874Z,100.00
2022-09-27T04:03:40.584Z,100.00
2022-09-27T04:05:43.262Z,100.00
2022-09-27T04:07:49.952Z,100.00
2022-09-27T04:09:52.658Z,100.00
2022-09-27T04:11:55.318Z,100.00
2022-09-27T04:13:58.024Z,100.00
2022-09-27T04:16:03.102Z,100.00
2022-09-27T04:18:07.020Z,99.94
2022-09-27T04:20:11.802Z,99.81
2022-09-27T04:22:15.625Z,99.80
2022-09-27T04:24:18.191Z,99.27
2022-09-27T04:26:21.338Z,99.14
2022-09-27T04:28:25.028Z,98.93
2022-09-27T04:30:29.340Z,98.62
2022-09-27T04:32:32.215Z,98.28
2022-09-27T04:34:53.419Z,98.47
2022-09-27T04:36:56.128Z,97.96
2022-09-27T04:39:01.918Z,97.30
2022-09-27T04:41:04.809Z,97.13
2022-09-27T04:43:07.409Z,96.43
2022-09-27T04:45:10.165Z,96.10
2022-09-27T04:47:12.786Z,96.27
2022-09-27T04:49:17.644Z,96.20
2022-09-27T04:51:21.267Z,96.10
2022-09-27T04:53:24.171Z,95.75
2022-09-27T04:55:27.829Z,95.01
2022-09-27T04:57:30.449Z,93.99
2022-09-27T04:59:33.010Z,93.87
2022-09-27T05:01:35.831Z,93.34
2022-09-27T05:03:39.166Z,93.12
2022-09-27T05:05:42.045Z,92.03
2022-09-27T05:07:44.748Z,90.96
2022-09-27T05:09:47.513Z,90.02
2022-09-27T05:11:50.140Z,89.08
2022-09-27T05:13:52.913Z,87.67
2022-09-27T05:15:55.941Z,87.04
2022-09-27T05:17:59.069Z,87.32
2022-09-27T05:20:02.074Z,86.56
2022-09-27T05:22:07.595Z,86.58
2022-09-27T05:24:10.221Z,85.75
2022-09-27T05:26:12.973Z,85.98
2022-09-27T05:28:15.580Z,86.07
2022-09-27T05:30:18.855Z,86.14
2022-09-27T05:32:21.617Z,85.24
2022-09-27T05:34:24.969Z,84.45
2022-09-27T05:36:27.680Z,83.93
2022-09-27T05:38:30.351Z,83.62
2022-09-27T05:40:41.636Z,83.88
2022-09-27T05:42:44.842Z,84.54
2022-09-27T05:44:47.839Z,84.40
2022-09-27T05:46:50.419Z,83.66
2022-09-27T05:48:53.219Z,84.20
2022-09-27T05:50:55.826Z,84.27
2022-09-27T05:52:58.647Z,84.64
2022-09-27T05:55:01.361Z,83.79
2022-09-27T05:57:08.892Z,83.98
2022-09-27T05:59:11.471Z,84.36
2022-09-27T06:01:14.270Z,84.22
2022-09-27T06:03:18.182Z,84.12
2022-09-27T06:05:21.138Z,83.34
2022-09-27T06:07:23.971Z,83.66
2022-09-27T06:09:28.335Z,83.10
2022-09-27T06:11:30.975Z,83.55
2022-09-27T06:13:34.507Z,83.71
2022-09-27T06:15:39.515Z,83.30
2022-09-27T06:17:42.331Z,83.14
2022-09-27T06:19:44.949Z,83.74
2022-09-27T06:21:51.260Z,83.65
2022-09-27T06:23:55.710Z,83.04
2022-09-27T06:26:02.686Z,82.65
2022-09-27T06:28:05.499Z,82.99
2022-09-27T06:30:08.760Z,83.05
2022-09-27T06:32:11.397Z,82.89
2022-09-27T06:34:14.101Z,82.58
2022-09-27T06:38:26.842Z,82.51
2022-09-27T06:40:29.967Z,82.65
2022-09-27T06:42:33.715Z,82.82
2022-09-27T06:44:36.271Z,83.28
2022-09-27T06:46:40.117Z,83.45
2022-09-27T06:48:42.817Z,82.61
2022-09-27T06:50:48.107Z,82.04
2022-09-27T06:52:51.417Z,81.45
2022-09-27T06:54:54.099Z,81.99
2022-09-27T06:57:00.291Z,82.00
2022-09-27T06:59:23.613Z,80.38
2022-09-27T07:01:29.856Z,79.84
2022-09-27T07:03:38.871Z,79.04
2022-09-27T07:05:43.582Z,78.88
2022-09-27T07:07:48.071Z,78.23
2022-09-27T07:09:50.673Z,77.11
2022-09-27T07:11:55.458Z,76.69
2022-09-27T07:13:58.156Z,74.73
2022-09-27T07:16:01.725Z,74.27
2022-09-27T07:18:05.787Z,72.53
2022-09-27T07:20:08.888Z,73.50
2022-09-27T07:22:11.535Z,74.45
2022-09-27T07:24:14.134Z,75.39
2022-09-27T07:26:16.799Z,74.21
2022-09-27T07:28:22.118Z,74.89
2022-09-27T07:30:25.005Z,75.47
2022-09-27T07:32:27.720Z,75.06
2022-09-27T07:34:30.646Z,75.11
2022-09-27T07:36:33.663Z,74.31
2022-09-27T07:38:37.017Z,73.31
2022-09-27T07:40:40.678Z,72.79
2022-09-27T07:42:43.405Z,72.94
2022-09-27T07:44:46.042Z,72.38
2022-09-27T07:46:48.696Z,71.86
2022-09-27T07:48:52.555Z,72.13
2022-09-27T07:50:55.127Z,72.17
2022-09-27T07:52:57.940Z,72.30
2022-09-27T07:55:00.738Z,72.59
2022-09-27T07:57:03.528Z,73.41
2022-09-27T07:59:06.109Z,73.37
2022-09-27T08:01:08.905Z,73.25
2022-09-27T08:03:16.684Z,73.06
2022-09-27T08:05:19.355Z,73.31
2022-09-27T08:07:21.975Z,73.39
2022-09-27T08:09:26.511Z,74.13
2022-09-27T08:11:29.180Z,74.66
2022-09-27T08:13:31.813Z,74.14
2022-09-27T08:15:39.366Z,74.13
2022-09-27T08:17:42.323Z,74.70
2022-09-27T08:19:45.654Z,74.46
2022-09-27T08:21:48.694Z,73.61
2022-09-27T08:23:51.253Z,74.08
2022-09-27T08:25:54.996Z,74.09
2022-09-27T08:28:00.156Z,73.34
2022-09-27T08:30:03.787Z,73.47
2022-09-27T08:32:07.095Z,72.97
2022-09-27T08:34:09.801Z,72.51
2022-09-27T08:36:13.489Z,71.93
2022-09-27T08:38:16.294Z,71.36
2022-09-27T08:40:24.218Z,71.76
2022-09-27T08:42:46.753Z,72.25
2022-09-27T08:45:09.309Z,72.36
2022-09-27T08:47:29.932Z,72.68
2022-09-27T08:49:57.701Z,72.89
2022-09-27T08:52:01.342Z,73.91
2022-09-27T08:54:14.884Z,74.35
2022-09-27T08:56:21.531Z,75.24
2022-09-27T08:58:27.100Z,77.29
2022-09-27T09:00:30.497Z,79.60
2022-09-27T09:02:34.053Z,81.06
2022-09-27T09:04:40.268Z,83.11
2022-09-27T09:06:59.452Z,83.57
2022-09-27T09:09:27.897Z,83.56
2022-09-27T09:12:17.190Z,83.97
2022-09-27T09:14:42.718Z,83.81
2022-09-27T09:16:48.775Z,83.59
2022-09-27T09:19:09.605Z,85.19
2022-09-27T09:21:26.671Z,85.03
2022-09-27T09:23:34.895Z,85.02
2022-09-27T09:26:12.665Z,84.31
2022-09-27T09:28:24.945Z,83.95
2022-09-27T09:30:44.438Z,83.72
2022-09-27T09:33:36.031Z,84.37
2022-09-27T09:35:50.377Z,83.69
2022-09-27T09:38:00.805Z,83.65
2022-09-27T09:40:17.105Z,82.91
2022-09-27T09:42:36.100Z,81.58
2022-09-27T09:44:48.637Z,80.57
2022-09-27T09:46:56.059Z,76.98
2022-09-27T09:49:10.989Z,77.27
2022-09-27T09:51:24.654Z,77.82
2022-09-27T09:53:45.250Z,77.14
2022-09-27T09:56:02.316Z,76.03
2022-09-27T09:58:23.301Z,76.22
2022-09-27T10:00:26.171Z,75.86
2022-09-27T10:02:34.518Z,75.07
2022-09-27T10:04:37.316Z,75.80
2022-09-27T10:06:40.102Z,76.66
2022-09-27T10:08:43.371Z,77.44
2022-09-27T10:10:46.555Z,77.45
2022-09-27T10:12:50.196Z,77.75
2022-09-27T10:14:55.259Z,77.52
2022-09-27T10:17:01.506Z,78.34
2022-09-27T10:19:05.766Z,79.09
2022-09-27T10:21:14.843Z,80.44
2022-09-27T10:23:22.629Z,80.37
2022-09-27T10:25:25.564Z,80.05
2022-09-27T10:27:38.386Z,80.89
2022-09-27T10:29:41.268Z,79.97
2022-09-27T10:31:48.535Z,79.67
2022-09-27T10:34:05.301Z,80.09
2022-09-27T10:36:25.401Z,81.29
2022-09-27T10:38:34.254Z,81.46
2022-09-27T10:40:36.884Z,82.01
2022-09-27T10:42:39.743Z,81.72
2022-09-27T10:44:42.350Z,81.57
2022-09-27T10:46:50.686Z,81.44
2022-09-27T10:49:32.923Z,81.61
2022-09-27T10:51:36.047Z,81.60
2022-09-27T10:53:45.459Z,82.28
2022-09-27T10:55:51.216Z,82.26
2022-09-27T10:57:55.706Z,83.18
2022-09-27T11:00:02.573Z,82.28
2022-09-27T11:02:28.060Z,81.97
2022-09-27T11:04:34.120Z,82.37
2022-09-27T11:06:38.528Z,82.80
2022-09-27T11:08:41.264Z,83.30
2022-09-27T11:10:43.901Z,83.99
2022-09-27T11:12:46.702Z,84.43
2022-09-27T11:15:03.214Z,84.75
2022-09-27T11:17:20.683Z,85.12
2022-09-27T11:19:35.232Z,84.73
2022-09-27T11:22:04.621Z,85.97
2022-09-27T11:24:13.004Z,83.67
2022-09-27T11:26:41.730Z,83.94
2022-09-27T11:29:31.382Z,84.08
2022-09-27T11:32:02.637Z,84.63
2022-09-27T11:34:30.569Z,84.97
2022-09-27T11:37:09.544Z,85.24
2022-09-27T11:39:42.947Z,85.27
2022-09-27T11:42:26.202Z,86.02
2022-09-27T11:45:45.365Z,87.29
2022-09-27T11:47:57.492Z,88.11
2022-09-27T11:50:21.740Z,88.76
2022-09-27T11:53:05.091Z,89.36
2022-09-27T11:55:23.086Z,90.06
2022-09-27T11:58:01.664Z,90.12
2022-09-27T12:00:19.818Z,90.50
2022-09-27T12:02:54.908Z,90.92
2022-09-27T12:05:31.717Z,91.44
2022-09-27T12:07:39.974Z,91.21
2022-09-27T12:09:51.022Z,91.55
2022-09-27T12:12:05.259Z,91.92
2022-09-27T12:14:45.630Z,92.27
2022-09-27T12:16:52.415Z,92.76
2022-09-27T12:18:56.540Z,92.75
2022-09-27T12:21:03.530Z,93.37
2022-09-27T12:23:18.298Z,93.66
2022-09-27T12:25:21.458Z,93.79
2022-09-27T12:28:05.639Z,93.88
2022-09-27T12:30:13.680Z,93.78
2022-09-27T12:32:38.960Z,93.91
2022-09-27T12:34:52.384Z,95.04
2022-09-27T12:37:11.896Z,94.62
2022-09-27T12:39:29.423Z,95.17
2022-09-27T12:41:37.602Z,95.12
2022-09-27T12:43:47.359Z,95.30
2022-09-27T12:46:04.006Z,95.46
2022-09-27T12:48:12.353Z,95.60
2022-09-27T12:50:25.441Z,95.68
2022-09-27T12:52:33.755Z,95.79
2022-09-27T12:54:54.587Z,95.98
2022-09-27T12:57:51.098Z,95.93
2022-09-27T13:00:02.462Z,95.59
2022-09-27T13:03:11.010Z,95.60
2022-09-27T13:05:08.554Z,95.76
2022-09-27T13:07:40.983Z,95.80
2022-09-27T13:09:49.286Z,95.68
2022-09-27T13:12:22.887Z,95.48
2022-09-27T13:14:29.557Z,95.35
2022-09-27T13:16:42.715Z,95.21
2022-09-27T13:19:03.105Z,94.79
2022-09-27T13:21:09.976Z,94.97
2022-09-27T13:23:21.763Z,94.83
2022-09-27T13:26:04.087Z,95.22
2022-09-27T13:28:32.447Z,95.02
2022-09-27T13:30:35.756Z,95.17
2022-09-27T13:32:39.914Z,95.22
2022-09-27T13:34:47.340Z,95.37
2022-09-27T13:36:49.932Z,96.00
2022-09-27T13:39:14.526Z,95.65
2022-09-27T13:41:21.510Z,96.01
2022-09-27T13:43:43.863Z,96.28
2022-09-27T13:45:59.765Z,96.09
2022-09-27T13:48:17.137Z,96.48
2022-09-27T13:50:36.492Z,96.51
2022-09-27T13:52:45.368Z,97.01
2022-09-27T13:54:55.293Z,97.02
2022-09-27T13:56:58.176Z,96.94
2022-09-27T13:59:03.507Z,96.77
2022-09-27T14:01:17.091Z,95.96
2022-09-27T14:03:31.758Z,96.08
2022-09-27T14:05:47.881Z,96.38
2022-09-27T14:07:52.301Z,96.33
2022-09-27T14:10:01.776Z,96.51
2022-09-27T14:12:12.340Z,96.42
2022-09-27T14:14:19.837Z,96.29
2022-09-27T14:16:22.860Z,96.92
2022-09-27T14:18:25.822Z,96.56
2022-09-27T14:20:44.971Z,96.22
2022-09-27T14:22:54.811Z,96.88
2022-09-27T14:24:58.301Z,97.01
2022-09-27T14:27:04.236Z,96.84
2022-09-27T14:29:20.175Z,96.80
2022-09-27T14:31:25.739Z,96.88
2022-09-27T14:33:34.521Z,97.09
2022-09-27T14:36:04.519Z,97.32
2022-09-27T14:38:35.859Z,97.64
2022-09-27T14:40:42.623Z,97.11
2022-09-27T14:42:45.594Z,97.65
2022-09-27T14:44:50.368Z,97.47
2022-09-27T14:47:19.922Z,97.99
2022-09-27T14:49:24.749Z,98.41
2022-09-27T14:51:30.798Z,98.17
2022-09-27T14:53:37.837Z,98.19
2022-09-27T14:55:45.545Z,97.87
2022-09-27T14:58:03.476Z,98.00
2022-09-27T15:00:15.352Z,98.17
2022-09-27T15:02:26.087Z,97.93
2022-09-27T15:04:34.498Z,97.58
2022-09-27T15:06:37.431Z,97.90
2022-09-27T15:08:40.804Z,97.57
2022-09-27T15:10:44.658Z,97.64
2022-09-27T15:12:52.147Z,97.53
2022-09-27T15:14:58.361Z,98.17
2022-09-27T15:17:06.145Z,98.11
2022-09-27T15:19:23.529Z,97.79
2022-09-27T15:21:32.399Z,97.86
2022-09-27T15:23:39.046Z,98.21
2022-09-27T15:26:17.763Z,97.88
2022-09-27T15:28:20.575Z,97.79
2022-09-27T15:30:30.325Z,98.42
2022-09-27T15:32:33.225Z,98.87
2022-09-27T15:34:37.301Z,98.80
2022-09-27T15:36:51.450Z,98.90
2022-09-27T15:39:08.873Z,99.29
2022-09-27T15:41:16.379Z,98.87
2022-09-27T15:43:30.696Z,98.74
2022-09-27T15:45:34.758Z,99.15
2022-09-27T15:47:37.212Z,98.93
2022-09-27T15:49:39.918Z,98.92
2022-09-27T15:51:53.081Z,99.36
2022-09-27T15:53:55.623Z,98.59
2022-09-27T15:55:58.658Z,98.95
2022-09-27T15:58:19.495Z,99.07
2022-09-27T16:00:22.161Z,99.10
2022-09-27T16:02:25.134Z,99.32
2022-09-27T16:04:31.298Z,99.39
2022-09-27T16:06:33.914Z,99.54
2022-09-27T16:08:36.558Z,99.33
2022-09-27T16:10:42.341Z,99.88
2022-09-27T16:12:45.451Z,100.00
2022-09-27T16:14:48.563Z,99.97
2022-09-27T16:17:00.787Z,100.00
2022-09-27T16:19:03.633Z,100.00
2022-09-27T16:21:06.593Z,99.45
2022-09-27T16:23:09.263Z,99.25
2022-09-27T16:25:12.325Z,98.89
2022-09-27T16:27:27.515Z,98.56
2022-09-27T16:29:30.202Z,98.97
2022-09-27T16:31:32.894Z,99.13
2022-09-27T16:33:37.087Z,99.74
2022-09-27T16:35:42.920Z,100.00
2022-09-27T16:37:46.048Z,100.00
2022-09-27T16:39:48.940Z,99.99
2022-09-27T16:41:52.620Z,99.80
2022-09-27T16:43:55.289Z,99.36
2022-09-27T16:46:04.861Z,99.00
2022-09-27T16:48:07.685Z,98.98
2022-09-27T16:50:31.301Z,99.21
2022-09-27T16:52:34.993Z,98.49
2022-09-27T16:54:37.631Z,98.23
2022-09-27T16:56:40.283Z,97.70
2022-09-27T16:58:42.833Z,97.27
2022-09-27T17:00:45.556Z,97.28
2022-09-27T17:02:48.425Z,97.79
2022-09-27T17:04:52.207Z,97.68
2022-09-27T17:06:56.022Z,97.64
2022-09-27T17:09:03.522Z,98.21
2022-09-27T17:11:06.633Z,98.28
2022-09-27T17:13:09.195Z,98.85
2022-09-27T17:15:11.859Z,98.47
2022-09-27T17:17:14.399Z,98.86
2022-09-27T17:19:18.660Z,99.05
2022-09-27T17:21:21.373Z,99.31
2022-09-27T17:23:23.957Z,99.40
2022-09-27T17:25:26.606Z,99.31
2022-09-27T17:27:29.302Z,99.07
2022-09-27T17:29:31.933Z,99.27
2022-09-27T17:31:37.396Z,99.32
2022-09-27T17:33:45.373Z,99.14
2022-09-27T17:35:48.233Z,99.11
2022-09-27T17:37:50.922Z,98.93
2022-09-27T17:39:53.649Z,99.36
2022-09-27T17:41:56.341Z,98.87
2022-09-27T17:44:00.824Z,98.74
2022-09-27T17:46:08.770Z,98.69
2022-09-27T17:48:29.957Z,98.53
2022-09-27T17:50:32.613Z,98.06
2022-09-27T17:52:35.230Z,98.57
2022-09-27T17:54:38.579Z,98.11
2022-09-27T17:56:43.227Z,98.04
2022-09-27T17:58:47.847Z,97.84
2022-09-27T18:00:50.445Z,97.47
2022-09-27T18:02:53.135Z,97.77
2022-09-27T18:04:55.787Z,97.57
2022-09-27T18:06:58.351Z,97.52
2022-09-27T18:09:02.316Z,97.38
2022-09-27T18:11:16.310Z,97.70
2022-09-27T18:13:18.869Z,97.64
2022-09-27T18:15:22.002Z,97.87
2022-09-27T18:17:25.048Z,97.97
2022-09-27T18:19:27.744Z,98.16
2022-09-27T18:21:31.753Z,98.26
2022-09-27T18:23:34.459Z,97.98
2022-09-27T18:25:40.374Z,97.59
2022-09-27T18:27:44.504Z,97.92
2022-09-27T18:29:47.306Z,97.78
2022-09-27T18:31:50.089Z,97.86
2022-09-27T18:33:52.957Z,97.50
2022-09-27T18:35:55.687Z,97.67
2022-09-27T18:37:58.333Z,97.66
2022-09-27T18:40:01.197Z,97.53
2022-09-27T18:42:04.214Z,97.87
2022-09-27T18:44:07.215Z,97.56
2022-09-27T18:46:34.133Z,97.52
2022-09-27T18:48:38.145Z,97.43
2022-09-27T18:50:40.833Z,96.71
2022-09-27T18:52:44.184Z,96.84
2022-09-27T18:54:46.758Z,96.74
2022-09-27T18:56:52.435Z,96.82
2022-09-27T18:58:55.842Z,96.88
2022-09-27T19:01:03.165Z,96.70
2022-09-27T19:03:05.907Z,96.45
2022-09-27T19:05:09.445Z,96.77
2022-09-27T19:07:12.061Z,96.13
2022-09-27T19:09:14.621Z,96.50
2022-09-27T19:11:18.481Z,96.46
2022-09-27T19:13:25.156Z,96.44
2022-09-27T19:15:30.903Z,96.40
2022-09-27T19:17:33.489Z,96.16
2022-09-27T19:19:36.031Z,96.20
2022-09-27T19:21:38.578Z,96.17
2022-09-27T19:23:42.738Z,96.30
2022-09-27T19:25:45.522Z,96.02
2022-09-27T19:27:48.346Z,96.49
2022-09-27T19:29:51.017Z,96.23
2022-09-27T19:31:53.609Z,96.47
2022-09-27T19:33:59.876Z,96.18
2022-09-27T19:36:05.754Z,95.88
2022-09-27T19:38:08.458Z,95.69
2022-09-27T19:40:11.270Z,95.38
2022-09-27T19:42:14.299Z,95.44
2022-09-27T19:44:16.978Z,95.59
2022-09-27T19:46:21.149Z,95.63
2022-09-27T19:48:23.778Z,95.26
2022-09-27T19:50:26.423Z,95.69
2022-09-27T19:52:29.045Z,95.73
2022-09-27T19:54:31.840Z,95.44
2022-09-27T19:56:35.166Z,95.10
2022-09-27T19:58:39.303Z,95.69
2022-09-27T20:00:41.925Z,95.20
2022-09-27T20:02:44.632Z,95.68
2022-09-27T20:04:47.256Z,95.49
2022-09-27T20:06:49.795Z,95.51
2022-09-27T20:08:52.778Z,95.02
2022-09-27T20:11:05.186Z,95.15
2022-09-27T20:13:08.961Z,95.38
2022-09-27T20:15:11.786Z,94.88
2022-09-27T20:17:14.318Z,94.70
2022-09-27T20:19:16.964Z,94.64
2022-09-27T20:21:21.413Z,94.71
2022-09-27T20:23:25.113Z,94.92
2022-09-27T20:25:29.575Z,95.02
2022-09-27T20:27:32.228Z,95.03
2022-09-27T20:29:34.791Z,95.10
2022-09-27T20:32:02.844Z,95.18
2022-09-27T20:34:08.685Z,94.91
2022-09-27T20:36:19.511Z,94.51
2022-09-27T20:38:22.340Z,94.44
2022-09-27T20:40:25.757Z,94.88
2022-09-27T20:42:28.294Z,94.71
2022-09-27T20:44:32.008Z,94.89
2022-09-27T20:46:36.906Z,95.11
2022-09-27T20:48:40.344Z,94.69
2022-09-27T20:50:42.991Z,94.85
2022-09-27T20:52:45.635Z,94.89
2022-09-27T20:54:48.206Z,94.31
2022-09-27T20:56:50.766Z,94.08
2022-09-27T20:58:55.198Z,94.56
2022-09-27T21:01:04.334Z,94.37
2022-09-27T21:03:06.946Z,94.14
2022-09-27T21:05:09.782Z,93.85
2022-09-27T21:07:12.291Z,93.94
2022-09-27T21:09:24.023Z,94.30
2022-09-27T21:11:26.991Z,94.62
2022-09-27T21:13:29.537Z,93.81
2022-09-27T21:15:32.224Z,93.69
2022-09-27T21:17:34.813Z,93.41
2022-09-27T21:19:37.321Z,93.42
2022-09-27T21:21:39.940Z,93.42
2022-09-27T21:23:45.562Z,93.30
2022-09-27T21:25:50.746Z,93.20
2022-09-27T21:28:00.291Z,93.46
2022-09-27T21:30:03.111Z,93.61
2022-09-27T21:32:06.005Z,93.78
2022-09-27T21:34:08.721Z,93.25
2022-09-27T21:36:12.203Z,93.51
2022-09-27T21:38:14.791Z,93.45
2022-09-27T21:40:17.492Z,93.61
2022-09-27T21:42:20.027Z,93.17
2022-09-27T21:44:22.620Z,93.74
2022-09-27T21:46:27.722Z,93.73
2022-09-27T21:48:31.071Z,93.48
2022-09-27T21:50:35.248Z,93.65
2022-09-27T21:52:37.791Z,94.10
2022-09-27T21:54:40.390Z,93.50
2022-09-27T21:56:44.139Z,93.70
2022-09-27T21:58:46.680Z,93.73
2022-09-27T22:00:49.300Z,93.88
2022-09-27T22:02:57.559Z,93.78
2022-09-27T22:05:00.419Z,93.57
2022-09-27T22:07:03.372Z,93.75
2022-09-27T22:09:13.381Z,93.76
2022-09-27T22:11:31.642Z,93.94
2022-09-27T22:13:34.829Z,93.79
2022-09-27T22:15:38.230Z,94.07
2022-09-27T22:17:40.756Z,94.09
2022-09-27T22:19:43.350Z,93.84
2022-09-27T22:21:46.208Z,93.99
2022-09-27T22:24:03.914Z,94.33
2022-09-27T22:26:14.890Z,94.10
2022-09-27T22:28:17.433Z,94.27
2022-09-27T22:30:20.446Z,94.14
2022-09-27T22:32:23.162Z,94.23
2022-09-27T22:34:31.659Z,94.42
2022-09-27T22:36:35.683Z,94.15
2022-09-27T22:38:38.314Z,94.35
2022-09-27T22:40:41.816Z,94.54
2022-09-27T22:42:44.448Z,94.34
2022-09-27T22:44:47.015Z,94.39
2022-09-27T22:46:49.725Z,94.63
2022-09-27T22:48:52.882Z,94.57
2022-09-27T22:50:57.213Z,94.69
2022-09-27T22:52:59.751Z,94.49
2022-09-27T22:55:02.400Z,94.23
2022-09-27T22:57:05.867Z,94.23
2022-09-27T22:59:08.521Z,93.94
2022-09-27T23:01:16.725Z,93.84
2022-09-27T23:03:19.561Z,94.13
2022-09-27T23:05:22.223Z,93.70
2022-09-27T23:07:24.770Z,93.75
2022-09-27T23:09:27.472Z,93.66
2022-09-27T23:11:30.616Z,93.45
2022-09-27T23:13:41.420Z,93.76
2022-09-27T23:15:44.181Z,93.57
2022-09-27T23:17:50.565Z,93.51
2022-09-27T23:19:53.180Z,93.37
2022-09-27T23:21:55.683Z,93.24
2022-09-27T23:23:59.863Z,92.93
2022-09-27T23:26:05.827Z,93.76
2022-09-27T23:28:08.495Z,93.74
2022-09-27T23:30:13.388Z,93.27
2022-09-27T23:32:16.129Z,92.83
2022-09-27T23:34:19.115Z,93.48
2022-09-27T23:36:25.722Z,93.73
2022-09-27T23:38:31.016Z,93.92
2022-09-27T23:40:36.111Z,93.81
2022-09-27T23:42:39.044Z,94.00
2022-09-27T23:44:43.346Z,93.83
2022-09-27T23:46:46.341Z,93.98
2022-09-27T23:48:49.054Z,94.39
2022-09-27T23:50:52.464Z,94.43
2022-09-27T23:52:55.054Z,94.28
2022-09-27T23:54:57.569Z,94.40
2022-09-27T23:57:00.189Z,94.40
2022-09-27T23:59:02.966Z,94.42
