createdAt,value
2022-10-20T00:00:37.912Z,1016.04
2022-10-20T00:04:35.536Z,1015.96
2022-10-20T00:08:35.726Z,1015.97
2022-10-20T00:12:35.841Z,1015.84
2022-10-20T00:16:35.814Z,1015.94
2022-10-20T00:20:35.908Z,1015.94
2022-10-20T00:24:35.167Z,1015.92
2022-10-20T00:28:35.872Z,1015.92
2022-10-20T00:32:35.245Z,1015.95
2022-10-20T00:36:35.037Z,1015.89
2022-10-20T00:40:35.395Z,1015.69
2022-10-20T00:44:35.919Z,1015.62
2022-10-20T00:48:35.283Z,1015.48
2022-10-20T00:52:36.287Z,1015.55
2022-10-20T00:56:35.903Z,1015.49
2022-10-20T01:00:40.920Z,1015.45
2022-10-20T01:04:36.046Z,1015.56
2022-10-20T01:08:35.156Z,1015.51
2022-10-20T01:12:35.060Z,1015.44
2022-10-20T01:16:35.533Z,1015.29
2022-10-20T01:20:35.483Z,1015.39
2022-10-20T01:24:35.103Z,1015.32
2022-10-20T01:28:35.025Z,1015.23
2022-10-20T01:32:35.935Z,1014.99
2022-10-20T01:36:35.467Z,1014.85
2022-10-20T01:40:35.225Z,1015.01
2022-10-20T01:44:35.413Z,1014.96
2022-10-20T01:48:35.266Z,1014.88
2022-10-20T01:52:35.612Z,1014.71
2022-10-20T01:56:35.480Z,1014.74
2022-10-20T02:00:38.635Z,1014.51
2022-10-20T02:04:35.428Z,1014.33
2022-10-20T02:08:35.679Z,1014.18
2022-10-20T02:12:35.612Z,1014.18
2022-10-20T02:16:35.351Z,1014.09
2022-10-20T02:20:35.104Z,1014.1
2022-10-20T02:24:35.298Z,1014
2022-10-20T02:28:35.153Z,1014.04
2022-10-20T02:32:35.795Z,1013.79
2022-10-20T02:36:35.909Z,1013.69
2022-10-20T02:40:35.962Z,1013.53
2022-10-20T02:44:35.358Z,1013.51
2022-10-20T02:48:39.995Z,1013.58
2022-10-20T02:52:35.226Z,1013.33
2022-10-20T02:56:38.877Z,1013.33
2022-10-20T03:00:38.387Z,1013.22
2022-10-20T03:04:35.459Z,1013.29
2022-10-20T03:08:35.782Z,1013.22
2022-10-20T03:12:37.955Z,1013.04
2022-10-20T03:16:35.382Z,1013.06
2022-10-20T03:20:35.889Z,1012.9
2022-10-20T03:24:35.319Z,1012.89
2022-10-20T03:28:35.693Z,1012.9
2022-10-20T03:32:35.319Z,1012.82
2022-10-20T03:36:35.674Z,1012.74
2022-10-20T03:40:35.627Z,1012.62
2022-10-20T03:44:35.353Z,1012.69
2022-10-20T03:48:35.771Z,1012.67
2022-10-20T03:52:36.275Z,1012.77
2022-10-20T03:56:35.213Z,1012.68
2022-10-20T04:00:36.686Z,1012.62
2022-10-20T04:04:35.460Z,1012.61
2022-10-20T04:08:35.901Z,1012.45
2022-10-20T04:12:35.795Z,1012.58
2022-10-20T04:16:36.021Z,1012.74
2022-10-20T04:20:37.352Z,1012.58
2022-10-20T04:24:35.039Z,1012.64
2022-10-20T04:28:35.909Z,1012.47
2022-10-20T04:32:35.487Z,1012.53
2022-10-20T04:36:35.197Z,1012.38
2022-10-20T04:40:35.347Z,1012.23
2022-10-20T04:44:35.687Z,1012.28
2022-10-20T04:48:35.319Z,1011.94
2022-10-20T04:52:35.236Z,1011.93
2022-10-20T04:56:35.406Z,1012.11
2022-10-20T05:00:37.620Z,1012.11
2022-10-20T05:04:35.191Z,1012.12
2022-10-20T05:08:36.303Z,1012.3
2022-10-20T05:12:37.283Z,1012.09
2022-10-20T05:16:35.125Z,1011.9
2022-10-20T05:20:41.232Z,1011.5
2022-10-20T05:24:41.605Z,1011.53
2022-10-20T05:28:35.211Z,1011.57
2022-10-20T05:32:35.855Z,1011.52
2022-10-20T05:36:39.392Z,1011.63
2022-10-20T05:40:35.213Z,1011.61
2022-10-20T05:44:35.217Z,1011.51
2022-10-20T05:48:38.346Z,1011.52
2022-10-20T05:52:35.837Z,1011.34
2022-10-20T05:56:35.595Z,1011.26
2022-10-20T06:00:38.096Z,1011.2
2022-10-20T06:04:35.966Z,1011.12
2022-10-20T06:08:35.501Z,1011.26
2022-10-20T06:12:35.921Z,1011.43
2022-10-20T06:16:35.165Z,1011.12
2022-10-20T06:20:35.500Z,1011.29
2022-10-20T06:24:35.427Z,1011.24
2022-10-20T06:28:35.393Z,1011.3
2022-10-20T06:32:37.281Z,1011.27
2022-10-20T06:36:35.728Z,1011.14
2022-10-20T06:40:35.892Z,1011.21
2022-10-20T06:44:35.587Z,1011.32
2022-10-20T06:48:35.803Z,1011.51
2022-10-20T06:52:35.541Z,1011.36
2022-10-20T06:56:35.737Z,1011.36
2022-10-20T07:00:38.019Z,1011.18
2022-10-20T07:04:35.830Z,1011.17
2022-10-20T07:08:35.522Z,1011.13
2022-10-20T07:12:35.641Z,1010.96
2022-10-20T07:16:35.938Z,1010.96
2022-10-20T07:20:35.406Z,1010.97
2022-10-20T07:24:35.775Z,1011.01
2022-10-20T07:28:35.117Z,1011.02
2022-10-20T07:32:36.200Z,1010.89
2022-10-20T07:36:36.231Z,1010.77
2022-10-20T07:40:35.639Z,1010.86
2022-10-20T07:44:35.132Z,1010.9
2022-10-20T07:48:35.592Z,1010.8
2022-10-20T07:52:35.736Z,1010.61
2022-10-20T07:56:35.204Z,1010.76
2022-10-20T08:04:36.022Z,1010.92
2022-10-20T08:08:35.206Z,1010.89
2022-10-20T08:12:35.663Z,1010.92
2022-10-20T08:16:38.561Z,1010.8
2022-10-20T08:20:38.732Z,1010.91
2022-10-20T08:24:35.682Z,1010.81
2022-10-20T08:28:38.335Z,1010.81
2022-10-20T08:32:35.758Z,1010.67
2022-10-20T08:36:35.019Z,1010.68
2022-10-20T08:40:35.400Z,1010.56
2022-10-20T08:44:36.022Z,1010.41
2022-10-20T08:48:34.986Z,1010.48
2022-10-20T08:52:35.400Z,1010.35
2022-10-20T08:56:35.242Z,1010.34
2022-10-20T09:00:43.974Z,1010.31
2022-10-20T09:04:35.912Z,1010.28
2022-10-20T09:08:35.680Z,1010.4
2022-10-20T09:12:42.320Z,1010.31
2022-10-20T09:17:11.560Z,1010.21
2022-10-20T09:20:35.354Z,1010.22
2022-10-20T09:24:35.089Z,1010.23
2022-10-20T09:28:49.022Z,1010.1
2022-10-20T09:33:10.636Z,1009.95
2022-10-20T09:36:35.739Z,1009.8
2022-10-20T09:40:35.357Z,1009.57
2022-10-20T09:44:35.448Z,1009.75
2022-10-20T09:48:35.765Z,1009.65
2022-10-20T09:52:36.408Z,1009.66
2022-10-20T09:56:35.972Z,1009.76
2022-10-20T10:01:00.795Z,1009.87
2022-10-20T10:04:35.541Z,1009.72
2022-10-20T10:08:35.881Z,1009.8
2022-10-20T10:12:35.950Z,1009.49
2022-10-20T10:16:35.262Z,1009.33
2022-10-20T10:20:35.869Z,1009.55
2022-10-20T10:24:35.625Z,1009.53
2022-10-20T10:28:35.218Z,1009.46
2022-10-20T10:32:35.886Z,1009.45
2022-10-20T10:36:35.160Z,1009.24
2022-10-20T10:40:35.800Z,1008.95
2022-10-20T10:44:35.771Z,1008.74
2022-10-20T10:48:35.869Z,1008.99
2022-10-20T10:52:35.886Z,1009.09
2022-10-20T10:56:35.767Z,1009.05
2022-10-20T11:00:40.337Z,1008.87
2022-10-20T11:04:35.977Z,1008.84
2022-10-20T11:08:35.686Z,1008.72
2022-10-20T11:12:35.799Z,1008.79
2022-10-20T11:16:35.862Z,1008.93
2022-10-20T11:20:35.559Z,1009.13
2022-10-20T11:24:35.711Z,1009
2022-10-20T11:28:35.310Z,1008.99
2022-10-20T11:36:35.959Z,1009.14
2022-10-20T11:40:42.249Z,1009.07
2022-10-20T11:44:35.718Z,1009.04
2022-10-20T11:48:35.016Z,1009.15
2022-10-20T11:52:35.528Z,1009.2
2022-10-20T11:56:35.569Z,1009.07
2022-10-20T12:00:38.085Z,1009.08
2022-10-20T12:04:35.786Z,1009
2022-10-20T12:09:02.595Z,1008.87
2022-10-20T12:12:35.860Z,1008.89
2022-10-20T12:16:35.876Z,1008.86
2022-10-20T12:20:35.940Z,1008.74
2022-10-20T12:24:36.251Z,1008.63
2022-10-20T12:28:36.023Z,1008.6
2022-10-20T12:32:36.254Z,1008.64
2022-10-20T12:36:35.385Z,1008.53
2022-10-20T12:40:35.142Z,1008.59
2022-10-20T12:44:35.338Z,1008.52
2022-10-20T12:48:35.588Z,1008.5
2022-10-20T12:52:35.281Z,1008.4
2022-10-20T12:56:35.537Z,1008.35
2022-10-20T13:00:38.019Z,1008.28
2022-10-20T13:04:35.986Z,1008.34
2022-10-20T13:08:35.006Z,1008.26
2022-10-20T13:12:35.712Z,1008.18
2022-10-20T13:16:35.045Z,1008.16
2022-10-20T13:20:35.957Z,1008.05
2022-10-20T13:24:37.449Z,1008.12
2022-10-20T13:28:35.872Z,1008.14
2022-10-20T13:32:43.503Z,1008.06
2022-10-20T13:36:35.429Z,1008.07
2022-10-20T13:40:36.727Z,1007.97
2022-10-20T13:44:42.901Z,1007.91
2022-10-20T13:48:35.576Z,1008
2022-10-20T13:52:36.149Z,1007.88
2022-10-20T13:56:36.225Z,1007.89
2022-10-20T14:00:37.673Z,1007.97
2022-10-20T14:04:35.700Z,1007.94
2022-10-20T14:08:46.240Z,1007.88
2022-10-20T14:12:36.114Z,1007.95
2022-10-20T14:16:35.500Z,1007.86
2022-10-20T14:20:35.637Z,1007.99
2022-10-20T14:24:35.870Z,1007.91
2022-10-20T14:28:41.173Z,1007.85
2022-10-20T14:32:35.193Z,1007.83
2022-10-20T14:36:35.437Z,1007.93
2022-10-20T14:40:35.630Z,1007.89
2022-10-20T14:44:54.159Z,1007.84
2022-10-20T14:48:35.026Z,1007.78
2022-10-20T14:52:38.339Z,1007.81
2022-10-20T14:56:35.662Z,1007.84
2022-10-20T15:00:39.947Z,1007.73
2022-10-20T15:04:36.427Z,1007.82
2022-10-20T15:08:41.054Z,1007.81
2022-10-20T15:12:36.111Z,1007.78
2022-10-20T15:16:35.803Z,1007.81
2022-10-20T15:20:35.793Z,1007.68
2022-10-20T15:24:35.131Z,1007.59
2022-10-20T15:28:35.406Z,1007.72
2022-10-20T15:32:35.219Z,1007.62
2022-10-20T15:36:39.085Z,1007.65
2022-10-20T15:40:35.712Z,1007.66
2022-10-20T15:44:35.945Z,1007.5
2022-10-20T15:48:35.119Z,1007.53
2022-10-20T15:52:36.204Z,1007.52
2022-10-20T15:56:35.542Z,1007.49
2022-10-20T16:00:38.367Z,1007.51
2022-10-20T16:04:35.670Z,1007.49
2022-10-20T16:08:35.555Z,1007.35
2022-10-20T16:12:36.146Z,1007.41
2022-10-20T16:16:35.363Z,1007.31
2022-10-20T16:20:35.121Z,1007.28
2022-10-20T16:24:35.354Z,1007.32
2022-10-20T16:28:35.847Z,1007.39
2022-10-20T16:32:35.660Z,1007.39
2022-10-20T16:36:36.036Z,1007.43
2022-10-20T16:40:35.675Z,1007.33
2022-10-20T16:44:35.394Z,1007.35
2022-10-20T16:48:37.648Z,1007.33
2022-10-20T16:52:35.725Z,1007.35
2022-10-20T16:56:40.820Z,1007.31
2022-10-20T17:00:38.497Z,1007.37
2022-10-20T17:04:35.547Z,1007.44
2022-10-20T17:08:35.189Z,1007.32
2022-10-20T17:12:35.495Z,1007.26
2022-10-20T17:16:39.989Z,1007.38
2022-10-20T17:20:35.132Z,1007.34
2022-10-20T17:24:35.475Z,1007.27
2022-10-20T17:28:35.051Z,1007.26
2022-10-20T17:32:40.628Z,1007.27
2022-10-20T17:36:34.968Z,1007.19
2022-10-20T17:40:35.665Z,1007.23
2022-10-20T17:44:34.973Z,1007.05
2022-10-20T17:48:35.083Z,1007.09
2022-10-20T17:52:36.115Z,1007.17
2022-10-20T17:56:35.908Z,1007.12
2022-10-20T18:01:17.889Z,1007.08
2022-10-20T18:04:35.952Z,1007
2022-10-20T18:08:36.047Z,1006.91
2022-10-20T18:12:35.620Z,1006.93
2022-10-20T18:16:35.515Z,1007.02
2022-10-20T18:20:35.771Z,1007.07
2022-10-20T18:24:37.813Z,1007.03
2022-10-20T18:28:35.122Z,1007.07
2022-10-20T18:32:35.616Z,1006.99
2022-10-20T18:36:37.924Z,1007
2022-10-20T18:40:35.933Z,1007.09
2022-10-20T18:44:35.934Z,1007.01
2022-10-20T18:48:35.600Z,1007.07
2022-10-20T18:52:35.788Z,1007.14
2022-10-20T18:56:35.903Z,1007.11
2022-10-20T19:00:38.018Z,1007.02
2022-10-20T19:04:36.043Z,1007
2022-10-20T19:08:35.688Z,1007.05
2022-10-20T19:12:38.825Z,1007.03
2022-10-20T19:16:35.415Z,1007
2022-10-20T19:20:35.775Z,1006.93
2022-10-20T19:24:35.612Z,1006.86
2022-10-20T19:28:35.595Z,1006.74
2022-10-20T19:32:38.992Z,1006.74
2022-10-20T19:36:35.271Z,1006.77
2022-10-20T19:40:39.709Z,1006.78
2022-10-20T19:44:35.913Z,1006.78
2022-10-20T19:48:35.917Z,1006.6
2022-10-20T19:52:35.913Z,1006.58
2022-10-20T19:56:35.355Z,1006.54
2022-10-20T20:00:35.260Z,1006.56
2022-10-20T20:04:35.546Z,1006.49
2022-10-20T20:08:35.362Z,1006.41
2022-10-20T20:12:35.682Z,1006.25
2022-10-20T20:16:40.935Z,1006.35
2022-10-20T20:20:35.618Z,1006.11
2022-10-20T20:24:35.948Z,1006.06
2022-10-20T20:28:35.092Z,1006.09
2022-10-20T20:32:37.124Z,1006.08
2022-10-20T20:36:35.648Z,1006.17
2022-10-20T20:40:35.713Z,1006.31
2022-10-20T20:44:41.976Z,1006.21
2022-10-20T20:48:35.131Z,1006.37
2022-10-20T20:52:35.270Z,1006.35
2022-10-20T20:56:38.343Z,1006.32
2022-10-20T21:00:37.981Z,1006.41
2022-10-20T21:04:41.088Z,1006.54
2022-10-20T21:08:36.031Z,1006.61
2022-10-20T21:12:35.730Z,1006.55
2022-10-20T21:16:35.058Z,1006.57
2022-10-20T21:20:36.147Z,1006.36
2022-10-20T21:24:35.368Z,1006.3
2022-10-20T21:28:35.236Z,1006.53
2022-10-20T21:32:35.429Z,1006.38
2022-10-20T21:36:36.059Z,1006.35
2022-10-20T21:40:35.626Z,1006.49
2022-10-20T21:44:35.009Z,1006.4
2022-10-20T21:52:36.134Z,1006.27
2022-10-20T21:56:35.630Z,1006.28
2022-10-20T22:00:46.466Z,1006.21
2022-10-20T22:04:35.414Z,1006.29
2022-10-20T22:08:35.344Z,1006.23
2022-10-20T22:16:35.949Z,1006.35
2022-10-20T22:20:35.379Z,1006.38
2022-10-20T22:24:35.890Z,1006.36
2022-10-20T22:28:35.420Z,1006.23
2022-10-20T22:32:35.984Z,1006.26
2022-10-20T22:36:35.195Z,1006.25
2022-10-20T22:40:35.435Z,1006.22
2022-10-20T22:44:35.266Z,1006.37
2022-10-20T22:48:35.579Z,1006.33
2022-10-20T22:52:35.556Z,1006.21
2022-10-20T22:56:35.513Z,1006.14
2022-10-20T23:00:38.055Z,1006.19
2022-10-20T23:04:35.631Z,1006.14
2022-10-20T23:08:35.433Z,1006.13
2022-10-20T23:12:36.261Z,1006.14
2022-10-20T23:16:36.028Z,1006.16
2022-10-20T23:20:35.379Z,1005.79
2022-10-20T23:24:35.288Z,1005.74
2022-10-20T23:28:35.780Z,1005.56
2022-10-20T23:32:35.911Z,1005.6
2022-10-20T23:36:39.011Z,1005.72
2022-10-20T23:40:35.958Z,1005.6
2022-10-20T23:44:35.270Z,1005.9
2022-10-20T23:48:35.223Z,1005.9
2022-10-20T23:52:35.858Z,1005.95
2022-10-20T23:56:35.398Z,1005.91
