createdAt,value
2016-07-25T00:00:13.781Z,25.8
2016-07-25T00:01:13.882Z,25.69
2016-07-25T00:02:13.788Z,25.62
2016-07-25T00:03:13.088Z,25.54
2016-07-25T00:04:13.104Z,25.85
2016-07-25T00:05:13.105Z,25.95
2016-07-25T00:06:13.808Z,25.61
2016-07-25T00:07:13.102Z,25.95
2016-07-25T00:08:13.812Z,26.39
2016-07-25T00:09:13.815Z,26.43
2016-07-25T00:10:13.824Z,26.45
2016-07-25T00:11:13.822Z,26.51
2016-07-25T00:12:14.030Z,26.51
2016-07-25T00:13:14.591Z,26.45
2016-07-25T00:14:13.897Z,26.51
2016-07-25T00:15:13.858Z,26.32
2016-07-25T00:16:14.560Z,25.76
2016-07-25T00:17:14.567Z,25.6
2016-07-25T00:18:13.863Z,25.38
2016-07-25T00:19:14.629Z,25.77
2016-07-25T00:20:13.910Z,25.58
2016-07-25T00:21:13.866Z,25.58
2016-07-25T00:22:14.576Z,25.36
2016-07-25T00:23:13.875Z,25.18
2016-07-25T00:24:14.583Z,25.25
2016-07-25T00:25:13.189Z,25.47
2016-07-25T00:26:13.889Z,25.47
2016-07-25T00:27:13.188Z,25.82
2016-07-25T00:28:13.185Z,26.36
2016-07-25T00:29:13.189Z,26.13
2016-07-25T00:30:13.900Z,25.47
2016-07-25T00:31:13.915Z,25.97
2016-07-25T00:32:14.622Z,26.1
2016-07-25T00:33:13.916Z,25.9
2016-07-25T00:34:15.600Z,25.72
2016-07-25T00:35:13.922Z,25.39
2016-07-25T00:36:14.926Z,25.42
2016-07-25T00:37:13.938Z,25.13
2016-07-25T00:38:13.930Z,25.7
2016-07-25T00:39:13.939Z,26.1
2016-07-25T00:40:14.646Z,26.2
2016-07-25T00:41:14.653Z,25.69
2016-07-25T00:42:13.241Z,25.85
2016-07-25T00:43:13.260Z,26.1
2016-07-25T00:44:14.663Z,26.28
2016-07-25T00:45:15.651Z,26.35
2016-07-25T00:46:13.978Z,26.32
2016-07-25T00:47:15.093Z,26.32
2016-07-25T00:48:13.973Z,26.26
2016-07-25T00:49:13.985Z,26.32
2016-07-25T00:50:13.981Z,26.4
2016-07-25T00:51:14.696Z,26.37
2016-07-25T00:52:13.290Z,26.39
2016-07-25T00:53:14.000Z,26.29
2016-07-25T00:54:14.000Z,26.39
2016-07-25T00:55:14.010Z,26.48
2016-07-25T00:56:14.009Z,26.4
2016-07-25T00:57:14.032Z,26.35
2016-07-25T00:58:15.477Z,26.33
2016-07-25T00:59:14.028Z,26.35
2016-07-25T01:00:14.029Z,26.28
2016-07-25T01:01:14.038Z,26.13
2016-07-25T01:02:14.744Z,26.18
2016-07-25T01:03:14.047Z,26.28
2016-07-25T01:04:14.047Z,26.13
2016-07-25T01:05:14.763Z,26.17
2016-07-25T01:06:14.063Z,26.12
2016-07-25T01:07:13.364Z,26.09
2016-07-25T01:08:14.066Z,26.2
2016-07-25T01:09:14.323Z,26.48
2016-07-25T01:10:14.779Z,26.45
2016-07-25T01:11:15.586Z,26.44
2016-07-25T01:12:14.084Z,26.25
2016-07-25T01:13:14.813Z,25.99
2016-07-25T01:14:14.802Z,26.32
2016-07-25T01:15:14.808Z,26.43
2016-07-25T01:16:13.397Z,26.33
2016-07-25T01:17:14.113Z,26.48
2016-07-25T01:18:13.407Z,26.37
2016-07-25T01:19:14.173Z,26.43
2016-07-25T01:20:14.920Z,26.43
2016-07-25T01:21:14.133Z,26.35
2016-07-25T01:22:14.134Z,26.3
2016-07-25T01:23:14.849Z,26.21
2016-07-25T01:24:14.144Z,26.17
2016-07-25T01:25:14.154Z,26.2
2016-07-25T01:26:14.865Z,26.2
2016-07-25T01:27:14.161Z,26.32
2016-07-25T01:28:14.174Z,26.26
2016-07-25T01:29:14.176Z,26.09
2016-07-25T01:30:13.471Z,26.02
2016-07-25T01:31:15.341Z,26.06
2016-07-25T01:32:14.184Z,26.07
2016-07-25T01:33:14.191Z,26.15
2016-07-25T01:34:14.195Z,26.35
2016-07-25T01:35:15.158Z,26.2
2016-07-25T01:36:14.208Z,26.02
2016-07-25T01:37:14.913Z,25.76
2016-07-25T01:38:14.921Z,25.87
2016-07-25T01:39:13.508Z,25.94
2016-07-25T01:40:14.222Z,25.9
2016-07-25T01:41:14.226Z,26.01
2016-07-25T01:42:14.025Z,25.91
2016-07-25T01:43:14.230Z,25.87
2016-07-25T01:44:14.238Z,25.5
2016-07-25T01:45:14.245Z,25.76
2016-07-25T01:46:14.538Z,25.75
2016-07-25T01:47:14.250Z,26.06
2016-07-25T01:48:14.960Z,25.87
2016-07-25T01:49:14.260Z,25.58
2016-07-25T01:50:14.268Z,25.57
2016-07-25T01:51:13.566Z,25.82
2016-07-25T01:52:14.270Z,25.83
2016-07-25T01:53:14.276Z,25.9
2016-07-25T01:54:14.279Z,25.75
2016-07-25T01:55:14.281Z,25.67
2016-07-25T01:56:13.577Z,25.5
2016-07-25T01:57:14.938Z,25.8
2016-07-25T01:58:14.294Z,25.82
2016-07-25T01:59:14.295Z,25.73
2016-07-25T02:00:14.307Z,25.8
2016-07-25T02:01:14.306Z,25.28
2016-07-25T02:02:15.018Z,25.62
2016-07-25T02:03:13.615Z,25.54
2016-07-25T02:04:15.027Z,25.51
2016-07-25T02:05:15.027Z,25.23
2016-07-25T02:06:14.330Z,25.35
2016-07-25T02:07:15.036Z,25.82
2016-07-25T02:08:14.836Z,25.85
2016-07-25T02:09:15.044Z,26.13
2016-07-25T02:10:15.048Z,26.37
2016-07-25T02:11:14.351Z,26.63
2016-07-25T02:12:15.059Z,26.8
2016-07-25T02:13:15.071Z,26.57
2016-07-25T02:14:15.071Z,26.25
2016-07-25T02:16:15.082Z,25.88
2016-07-25T02:17:15.999Z,26.13
2016-07-25T02:18:14.387Z,26.51
2016-07-25T02:19:15.995Z,26.39
2016-07-25T02:20:15.152Z,26.35
2016-07-25T02:21:14.455Z,26.43
2016-07-25T02:22:15.113Z,26.23
2016-07-25T02:23:14.409Z,26.1
2016-07-25T02:24:15.127Z,26.32
2016-07-25T02:25:15.129Z,26.13
2016-07-25T02:26:15.191Z,26.1
2016-07-25T02:27:15.140Z,26.35
2016-07-25T02:28:15.408Z,26.29
2016-07-25T02:29:14.445Z,26.32
2016-07-25T02:30:15.562Z,26.28
2016-07-25T02:31:14.456Z,26.01
2016-07-25T02:32:14.466Z,26.01
2016-07-25T02:33:15.176Z,26.25
2016-07-25T02:34:15.184Z,26.2
2016-07-25T02:35:14.480Z,26.25
2016-07-25T02:36:15.196Z,26.33
2016-07-25T02:37:13.788Z,26.57
2016-07-25T02:38:15.209Z,26.36
2016-07-25T02:39:14.505Z,26.52
2016-07-25T02:40:13.808Z,26.36
2016-07-25T02:41:15.826Z,26.2
2016-07-25T02:42:14.524Z,26.17
2016-07-25T02:43:16.409Z,26.4
2016-07-25T02:44:15.243Z,26.28
2016-07-25T02:45:14.541Z,26.21
2016-07-25T02:46:14.549Z,26.12
2016-07-25T02:47:15.260Z,26.47
2016-07-25T02:48:14.567Z,25.9
2016-07-25T02:49:13.856Z,26.13
2016-07-25T02:50:14.572Z,26.47
2016-07-25T02:51:15.284Z,26.55
2016-07-25T02:52:15.441Z,26.37
2016-07-25T02:53:14.589Z,26.4
2016-07-25T02:54:14.596Z,26.05
2016-07-25T02:55:13.892Z,25.8
2016-07-25T02:56:14.608Z,25.8
2016-07-25T02:57:15.317Z,25.8
2016-07-25T02:58:15.328Z,25.6
2016-07-25T02:59:14.622Z,25.67
2016-07-25T03:00:15.336Z,25.38
2016-07-25T03:01:15.338Z,25.27
2016-07-25T03:02:13.927Z,25.36
2016-07-25T03:03:15.599Z,25.39
2016-07-25T03:04:13.933Z,25.6
2016-07-25T03:05:13.943Z,25.79
2016-07-25T03:06:13.943Z,25.46
2016-07-25T03:07:14.670Z,25.67
2016-07-25T03:08:13.957Z,25.97
2016-07-25T03:09:14.671Z,25.98
2016-07-25T03:10:15.387Z,25.87
2016-07-25T03:11:15.383Z,25.7
2016-07-25T03:12:14.680Z,25.39
2016-07-25T03:13:14.693Z,25.6
2016-07-25T03:14:15.140Z,25.75
2016-07-25T03:15:15.403Z,25.8
2016-07-25T03:16:15.606Z,25.58
2016-07-25T03:17:14.708Z,25.4
2016-07-25T03:18:14.901Z,25.1
2016-07-25T03:19:14.015Z,25.36
2016-07-25T03:20:15.425Z,25.42
2016-07-25T03:21:14.775Z,25.5
2016-07-25T03:22:14.019Z,25.55
2016-07-25T03:23:14.733Z,25.38
2016-07-25T03:24:14.736Z,25.36
2016-07-25T03:25:14.939Z,25.21
2016-07-25T03:26:14.034Z,25.42
2016-07-25T03:27:16.338Z,25.64
2016-07-25T03:28:14.751Z,25.83
2016-07-25T03:29:15.630Z,25.94
2016-07-25T03:30:14.760Z,26.09
2016-07-25T03:31:15.450Z,25.8
2016-07-25T03:32:14.069Z,25.9
2016-07-25T03:33:15.482Z,25.61
2016-07-25T03:34:15.488Z,25.36
2016-07-25T03:35:14.788Z,25.25
2016-07-25T03:36:14.791Z,25.94
2016-07-25T03:37:15.507Z,25.83
2016-07-25T03:38:15.774Z,26.12
2016-07-25T03:39:14.809Z,26.12
2016-07-25T03:40:15.261Z,26.02
2016-07-25T03:41:14.819Z,25.85
2016-07-25T03:42:14.816Z,25.45
2016-07-25T03:43:14.827Z,24.95
2016-07-25T03:44:14.122Z,25.38
2016-07-25T03:45:14.126Z,25.38
2016-07-25T03:46:14.840Z,24.83
2016-07-25T03:47:14.845Z,25.1
2016-07-25T03:48:15.557Z,25.58
2016-07-25T03:49:14.148Z,25.51
2016-07-25T03:50:14.863Z,25.14
2016-07-25T03:51:15.770Z,24.95
2016-07-25T03:52:14.866Z,25.23
2016-07-25T03:53:14.873Z,25.47
2016-07-25T03:54:15.587Z,25.1
2016-07-25T03:55:15.586Z,25.13
2016-07-25T03:56:15.594Z,25.23
2016-07-25T03:57:14.889Z,25.09
2016-07-25T03:58:14.889Z,24.87
2016-07-25T03:59:14.895Z,25.05
2016-07-25T04:00:14.897Z,25.03
2016-07-25T04:01:15.611Z,24.57
2016-07-25T04:02:15.555Z,24.85
2016-07-25T04:03:15.616Z,24.98
2016-07-25T04:04:14.912Z,25.18
2016-07-25T04:05:15.626Z,25.38
2016-07-25T04:06:14.214Z,25.58
2016-07-25T04:07:15.631Z,25.35
2016-07-25T04:08:14.934Z,25.36
2016-07-25T04:09:15.640Z,25.23
2016-07-25T04:10:14.224Z,25.21
2016-07-25T04:11:14.231Z,25.36
2016-07-25T04:12:15.650Z,25.36
2016-07-25T04:13:15.597Z,25.33
2016-07-25T04:14:14.950Z,25.38
2016-07-25T04:15:14.955Z,25.1
2016-07-25T04:16:14.250Z,25.14
2016-07-25T04:17:14.962Z,25.27
2016-07-25T04:18:14.964Z,25.35
2016-07-25T04:19:14.971Z,25.38
2016-07-25T04:20:15.677Z,25.8
2016-07-25T04:21:14.976Z,25.79
2016-07-25T04:22:16.035Z,25.69
2016-07-25T04:23:15.035Z,25.6
2016-07-25T04:24:15.744Z,24.9
2016-07-25T04:25:15.700Z,25.38
2016-07-25T04:26:16.388Z,25.42
2016-07-25T04:27:15.709Z,25.4
2016-07-25T04:28:14.305Z,25.14
2016-07-25T04:29:15.714Z,25.4
2016-07-25T04:30:15.722Z,25.42
2016-07-25T04:31:15.726Z,25.46
2016-07-25T04:32:14.318Z,25.5
2016-07-25T04:33:15.030Z,25.43
2016-07-25T04:34:15.742Z,25.47
2016-07-25T04:35:14.727Z,25.58
2016-07-25T04:36:15.048Z,25.67
2016-07-25T04:37:14.338Z,25.06
2016-07-25T04:38:15.758Z,25.33
2016-07-25T04:39:15.053Z,25.32
2016-07-25T04:40:15.764Z,25.43
2016-07-25T04:41:15.772Z,25.7
2016-07-25T04:42:15.770Z,25.79
2016-07-25T04:43:14.360Z,25.73
2016-07-25T04:44:14.368Z,26.12
2016-07-25T04:45:15.786Z,25.83
2016-07-25T04:46:15.790Z,25.9
2016-07-25T04:47:15.091Z,25.85
2016-07-25T04:48:16.249Z,25.83
2016-07-25T04:49:15.807Z,26.02
2016-07-25T04:50:15.107Z,25.97
2016-07-25T04:51:15.818Z,25.99
2016-07-25T04:52:15.823Z,25.97
2016-07-25T04:53:15.123Z,25.92
2016-07-25T04:54:15.131Z,25.91
2016-07-25T04:55:15.136Z,25.9
2016-07-25T04:56:15.139Z,26.21
2016-07-25T04:57:15.149Z,26.23
2016-07-25T04:58:15.862Z,25.99
2016-07-25T04:59:16.008Z,25.79
2016-07-25T05:00:15.869Z,25.87
2016-07-25T05:01:15.874Z,26.35
2016-07-25T05:02:14.468Z,26.51
2016-07-25T05:03:15.893Z,26.48
2016-07-25T05:04:15.185Z,26.51
2016-07-25T05:05:15.199Z,26.35
2016-07-25T05:06:15.902Z,26.26
2016-07-25T05:07:15.204Z,26.3
2016-07-25T05:08:15.913Z,25.9
2016-07-25T05:09:15.370Z,25.6
2016-07-25T05:10:16.170Z,25.23
2016-07-25T05:11:15.277Z,25.21
2016-07-25T05:12:15.987Z,25.58
2016-07-25T05:13:15.233Z,25.57
2016-07-25T05:14:14.532Z,25.83
2016-07-25T05:15:15.952Z,25.85
2016-07-25T05:16:15.954Z,25.9
2016-07-25T05:17:15.962Z,26.1
2016-07-25T05:18:15.967Z,26.32
2016-07-25T05:19:15.266Z,26.67
2016-07-25T05:20:15.270Z,26.69
2016-07-25T05:21:16.293Z,26.63
2016-07-25T05:22:15.282Z,26.36
2016-07-25T05:23:15.293Z,26.63
2016-07-25T05:24:15.295Z,26.18
2016-07-25T05:25:15.304Z,26.4
2016-07-25T05:26:16.016Z,26.5
2016-07-25T05:27:15.315Z,26.73
2016-07-25T05:28:14.620Z,26.73
2016-07-25T05:29:15.329Z,26.73
2016-07-25T05:30:15.333Z,26.5
2016-07-25T05:31:14.636Z,26.63
2016-07-25T05:32:15.947Z,26.52
2016-07-25T05:33:16.064Z,26.85
2016-07-25T05:34:17.242Z,26.85
2016-07-25T05:35:15.368Z,26.89
2016-07-25T05:36:16.081Z,27.09
2016-07-25T05:37:16.089Z,27.17
2016-07-25T05:38:16.095Z,27.27
2016-07-25T05:39:16.106Z,27.21
2016-07-25T05:40:14.701Z,27.12
2016-07-25T05:41:15.413Z,27.12
2016-07-25T05:42:15.419Z,27.21
2016-07-25T05:43:16.135Z,27.17
2016-07-25T05:44:15.433Z,27.02
2016-07-25T05:45:16.335Z,26.73
2016-07-25T05:46:16.153Z,27.1
2016-07-25T05:47:15.559Z,27.28
2016-07-25T05:48:15.469Z,27.13
2016-07-25T05:49:15.474Z,27.1
2016-07-25T05:50:15.480Z,27.44
2016-07-25T05:51:14.781Z,27.72
2016-07-25T05:52:15.500Z,27.41
2016-07-25T05:53:16.206Z,27.4
2016-07-25T05:54:14.806Z,27.51
2016-07-25T05:55:15.518Z,27.67
2016-07-25T05:56:17.287Z,27.81
2016-07-25T05:57:16.241Z,27.54
2016-07-25T05:58:16.254Z,27.57
2016-07-25T05:59:15.548Z,27.5
2016-07-25T06:00:16.269Z,27.03
2016-07-25T06:01:15.564Z,27.32
2016-07-25T06:02:15.576Z,27.43
2016-07-25T06:03:15.580Z,27.57
2016-07-25T06:04:16.299Z,27.66
2016-07-25T06:05:15.595Z,27.27
2016-07-25T06:06:16.311Z,26.85
2016-07-25T06:07:16.160Z,26.97
2016-07-25T06:08:16.326Z,27.04
2016-07-25T06:09:15.421Z,27.25
2016-07-25T06:10:16.390Z,27.43
2016-07-25T06:11:15.640Z,27.51
2016-07-25T06:12:16.507Z,27.27
2016-07-25T06:13:15.654Z,27.31
2016-07-25T06:14:15.664Z,27.25
2016-07-25T06:15:15.670Z,26.94
2016-07-25T06:16:15.676Z,27.25
2016-07-25T06:17:16.390Z,27.41
2016-07-25T06:18:17.342Z,27.43
2016-07-25T06:19:15.751Z,27.44
2016-07-25T06:20:15.704Z,27.37
2016-07-25T06:21:15.008Z,27.63
2016-07-25T06:22:16.425Z,27.28
2016-07-25T06:23:15.727Z,27.44
2016-07-25T06:24:16.437Z,27.66
2016-07-25T06:25:16.449Z,27.67
2016-07-25T06:26:15.749Z,27.66
2016-07-25T06:27:16.468Z,27.28
2016-07-25T06:28:15.051Z,27.1
2016-07-25T06:29:16.248Z,27.47
2016-07-25T06:30:16.487Z,27.6
2016-07-25T06:31:17.469Z,27.55
2016-07-25T06:32:15.792Z,27.72
2016-07-25T06:33:15.234Z,27.69
2016-07-25T06:34:15.825Z,27.69
2016-07-25T06:35:15.822Z,27.81
2016-07-25T06:36:15.876Z,27.93
2016-07-25T06:37:15.842Z,27.97
2016-07-25T06:38:15.145Z,27.85
2016-07-25T06:39:16.555Z,27.93
2016-07-25T06:40:16.756Z,27.75
2016-07-25T06:41:15.865Z,27.75
2016-07-25T06:42:15.873Z,27.72
2016-07-25T06:43:15.882Z,27.41
2016-07-25T06:44:17.146Z,27.66
2016-07-25T06:45:15.898Z,27.9
2016-07-25T06:47:15.207Z,27.67
2016-07-25T06:48:15.931Z,27.5
2016-07-25T06:49:15.981Z,27.59
2016-07-25T06:50:15.954Z,27.7
2016-07-25T06:51:16.002Z,28.02
2016-07-25T06:52:16.663Z,28.12
2016-07-25T06:53:17.179Z,28.27
2016-07-25T06:54:16.674Z,28.31
2016-07-25T06:55:16.477Z,28.36
2016-07-25T06:56:15.993Z,28.21
2016-07-25T06:57:16.702Z,28.3
2016-07-25T06:58:16.006Z,28.56
2016-07-25T06:59:16.014Z,27.93
2016-07-25T07:00:16.732Z,27.7
2016-07-25T07:01:16.032Z,27.99
2016-07-25T07:02:15.332Z,27.97
2016-07-25T07:03:16.754Z,27.55
2016-07-25T07:05:16.069Z,27.59
2016-07-25T07:06:16.774Z,27.28
2016-07-25T07:07:16.787Z,27.51
2016-07-25T07:08:15.379Z,27.78
2016-07-25T07:09:16.093Z,28.14
2016-07-25T07:10:15.445Z,27.97
2016-07-25T07:11:15.502Z,27.94
2016-07-25T07:12:16.972Z,28.04
2016-07-25T07:13:16.882Z,27.96
2016-07-25T07:14:16.134Z,28.02
2016-07-25T07:15:17.545Z,28.12
2016-07-25T07:16:16.857Z,28.12
2016-07-25T07:17:16.163Z,28.3
2016-07-25T07:18:16.871Z,28.46
2016-07-25T07:19:15.467Z,28.78
2016-07-25T07:20:16.183Z,28.89
2016-07-25T07:21:15.485Z,28.56
2016-07-25T07:22:16.909Z,28.8
2016-07-25T07:23:16.273Z,28.85
2016-07-25T07:24:16.929Z,28.96
2016-07-25T07:25:16.937Z,29.14
2016-07-25T07:26:16.891Z,29.06
2016-07-25T07:27:16.249Z,29.12
2016-07-25T07:28:18.191Z,29.11
2016-07-25T07:29:16.271Z,29.16
2016-07-25T07:30:17.339Z,29.18
2016-07-25T07:31:16.996Z,28.9
2016-07-25T07:32:17.013Z,29.14
2016-07-25T07:33:15.607Z,28.96
2016-07-25T07:34:16.319Z,28.89
2016-07-25T07:35:16.333Z,27.97
2016-07-25T07:36:15.634Z,28.14
2016-07-25T07:37:17.511Z,28.21
2016-07-25T07:38:17.118Z,28.44
2016-07-25T07:39:17.767Z,28.61
2016-07-25T07:40:16.391Z,28.77
2016-07-25T07:41:17.089Z,28.96
2016-07-25T07:42:16.396Z,28.73
2016-07-25T07:43:17.111Z,28.39
2016-07-25T07:44:17.123Z,28.36
2016-07-25T07:45:17.132Z,28.34
2016-07-25T07:46:17.143Z,28.19
2016-07-25T07:47:16.445Z,27.99
2016-07-25T07:48:16.449Z,27.93
2016-07-25T07:49:17.214Z,28.21
2016-07-25T07:50:17.971Z,28
2016-07-25T07:51:17.180Z,27.09
2016-07-25T07:52:17.235Z,26.84
2016-07-25T07:53:16.485Z,27.24
2016-07-25T07:54:17.199Z,26.81
2016-07-25T07:55:16.503Z,27.36
2016-07-25T07:56:17.214Z,27.74
2016-07-25T07:57:16.509Z,27.9
2016-07-25T07:58:16.520Z,27.92
2016-07-25T07:59:15.826Z,27.81
2016-07-25T08:00:16.532Z,27.77
2016-07-25T08:01:17.796Z,28.02
2016-07-25T08:02:16.547Z,27.75
2016-07-25T08:05:18.427Z,27.69
2016-07-25T08:06:16.630Z,27.72
2016-07-25T08:07:17.289Z,28
2016-07-25T08:08:15.931Z,28.18
2016-07-25T08:09:17.307Z,28.18
2016-07-25T08:10:15.900Z,27.72
2016-07-25T08:11:16.609Z,27.99
2016-07-25T08:12:16.630Z,28.07
2016-07-25T08:13:17.334Z,28.03
2016-07-25T08:14:17.340Z,28.07
2016-07-25T08:15:16.642Z,28.14
2016-07-25T08:16:17.624Z,27.96
2016-07-25T08:17:16.659Z,28.09
2016-07-25T08:18:15.959Z,28.25
2016-07-25T08:19:15.967Z,27.94
2016-07-25T08:20:17.392Z,28.17
2016-07-25T08:21:16.033Z,28.27
2016-07-25T08:22:16.699Z,28.18
2016-07-25T08:23:16.756Z,28.02
2016-07-25T08:24:16.714Z,27.87
2016-07-25T08:25:17.530Z,27.99
2016-07-25T08:26:17.437Z,27.63
2016-07-25T08:27:18.163Z,27.78
2016-07-25T08:28:17.450Z,27.81
2016-07-25T08:29:16.041Z,28
2016-07-25T08:30:16.049Z,28.04
2016-07-25T08:31:17.475Z,27.84
2016-07-25T08:32:16.774Z,27.84
2016-07-25T08:33:17.538Z,27.55
2016-07-25T08:34:16.790Z,27.5
2016-07-25T08:35:16.092Z,27.79
2016-07-25T08:36:16.098Z,27.63
2016-07-25T08:37:17.517Z,27.55
2016-07-25T08:38:18.176Z,27.06
2016-07-25T08:39:16.829Z,27.36
2016-07-25T08:40:16.830Z,27.65
2016-07-25T08:41:17.594Z,27.78
2016-07-25T08:42:16.843Z,28
2016-07-25T08:43:16.144Z,28.03
2016-07-25T08:44:16.157Z,28.18
2016-07-25T08:45:17.572Z,28.06
2016-07-25T08:46:16.873Z,27.75
2016-07-25T08:47:16.574Z,27.82
2016-07-25T08:48:16.889Z,27.84
2016-07-25T08:49:18.650Z,27.88
2016-07-25T08:50:16.903Z,27.85
2016-07-25T08:51:16.252Z,27.9
2016-07-25T08:52:17.671Z,27.92
2016-07-25T08:53:16.921Z,28.04
2016-07-25T08:54:16.223Z,27.84
2016-07-25T08:55:16.938Z,27.51
2016-07-25T08:56:16.945Z,27.85
2016-07-25T08:57:17.657Z,27.85
2016-07-25T08:58:16.957Z,27.81
2016-07-25T08:59:17.670Z,28.06
2016-07-25T09:00:17.432Z,28.19
2016-07-25T09:01:16.978Z,27.72
2016-07-25T09:02:16.988Z,27.9
2016-07-25T09:03:16.995Z,27.84
2016-07-25T09:04:17.009Z,27.99
2016-07-25T09:05:17.058Z,28.11
2016-07-25T09:06:17.066Z,28.25
2016-07-25T09:07:17.026Z,28.31
2016-07-25T09:08:17.031Z,28.44
2016-07-25T09:09:17.042Z,27.84
2016-07-25T09:10:17.047Z,27.87
2016-07-25T09:11:17.599Z,28.02
2016-07-25T09:12:17.060Z,27.96
2016-07-25T09:13:16.363Z,27.93
2016-07-25T09:14:17.789Z,27.93
2016-07-25T09:15:17.789Z,27.92
2016-07-25T09:16:17.795Z,27.82
2016-07-25T09:17:16.435Z,28.07
2016-07-25T09:18:17.812Z,28.19
2016-07-25T09:19:17.827Z,28.22
2016-07-25T09:20:17.824Z,28.36
2016-07-25T09:21:17.126Z,28.24
2016-07-25T09:22:18.191Z,28.02
2016-07-25T09:23:16.433Z,27.82
2016-07-25T09:24:16.649Z,27.81
2016-07-25T09:25:17.862Z,28.14
2016-07-25T09:26:17.161Z,28.31
2016-07-25T09:27:17.876Z,28.34
2016-07-25T09:28:17.179Z,28.41
2016-07-25T09:29:17.185Z,28.52
2016-07-25T09:30:16.485Z,28.46
2016-07-25T09:31:17.911Z,28.31
2016-07-25T09:32:17.211Z,28.31
2016-07-25T09:33:18.327Z,28.22
2016-07-25T09:34:17.225Z,28.09
2016-07-25T09:35:18.869Z,28.11
2016-07-25T09:36:17.248Z,28.12
2016-07-25T09:37:17.249Z,28.04
2016-07-25T09:38:17.962Z,28.09
2016-07-25T09:39:16.605Z,28.3
2016-07-25T09:40:17.986Z,28.4
2016-07-25T09:41:17.987Z,28.49
2016-07-25T09:42:17.286Z,28.59
2016-07-25T09:43:17.297Z,28.64
2016-07-25T09:44:17.719Z,28.41
2016-07-25T09:45:16.602Z,28.19
2016-07-25T09:46:17.325Z,28.15
2016-07-25T09:47:17.328Z,28.3
2016-07-25T09:48:18.261Z,27.9
2016-07-25T09:49:17.356Z,27.66
2016-07-25T09:50:17.348Z,27.88
2016-07-25T09:51:16.658Z,28.03
2016-07-25T09:52:17.361Z,28.17
2016-07-25T09:53:17.472Z,28.31
2016-07-25T09:54:18.319Z,28.25
2016-07-25T09:55:17.885Z,28.11
2016-07-25T09:56:17.442Z,28.18
2016-07-25T09:57:19.228Z,28.14
2016-07-25T09:58:18.111Z,28.12
2016-07-25T09:59:17.710Z,28.04
2016-07-25T10:00:17.420Z,28.19
2016-07-25T10:01:17.429Z,28.25
2016-07-25T10:02:18.143Z,28.29
2016-07-25T10:03:18.146Z,28.4
2016-07-25T10:04:18.207Z,28.4
2016-07-25T10:05:17.459Z,28.03
2016-07-25T10:06:18.169Z,27.87
2016-07-25T10:07:18.180Z,27.88
2016-07-25T10:08:16.768Z,27.75
2016-07-25T10:09:17.487Z,27.75
2016-07-25T10:10:18.849Z,27.92
2016-07-25T10:11:16.842Z,28.02
2016-07-25T10:12:17.504Z,28.03
2016-07-25T10:13:18.411Z,27.59
2016-07-25T10:14:18.227Z,27.82
2016-07-25T10:15:18.278Z,27.84
2016-07-25T10:16:18.235Z,28.07
2016-07-25T10:17:16.831Z,28.22
2016-07-25T10:18:17.544Z,28.12
2016-07-25T10:19:17.910Z,28.15
2016-07-25T10:20:18.266Z,28.14
2016-07-25T10:21:18.669Z,28.22
2016-07-25T10:22:16.869Z,28.24
2016-07-25T10:23:18.284Z,28.14
2016-07-25T10:24:18.293Z,28.21
2016-07-25T10:25:17.617Z,28.18
2016-07-25T10:26:16.901Z,28.07
2016-07-25T10:27:17.607Z,28.15
2016-07-25T10:28:17.616Z,27.99
2016-07-25T10:29:16.920Z,27.97
2016-07-25T10:30:19.310Z,27.84
2016-07-25T10:31:17.640Z,27.69
2016-07-25T10:32:18.690Z,28.02
2016-07-25T10:33:18.612Z,28.18
2016-07-25T10:34:18.776Z,28.22
2016-07-25T10:35:17.664Z,28.29
2016-07-25T10:36:17.678Z,28.29
2016-07-25T10:37:18.387Z,28.54
2016-07-25T10:38:17.690Z,28.21
2016-07-25T10:39:18.405Z,28.04
2016-07-25T10:40:16.999Z,28.15
2016-07-25T10:41:18.422Z,28.25
2016-07-25T10:42:18.426Z,28.34
2016-07-25T10:43:18.274Z,28.3
2016-07-25T10:44:18.662Z,28.37
2016-07-25T10:45:17.907Z,28.18
2016-07-25T10:46:18.499Z,28.29
2016-07-25T10:47:17.050Z,28.36
2016-07-25T10:48:18.472Z,28.37
2016-07-25T10:49:17.789Z,28.34
2016-07-25T10:50:17.788Z,28.04
2016-07-25T10:51:18.015Z,27.92
2016-07-25T10:52:18.004Z,28.02
2016-07-25T10:53:18.707Z,28.07
2016-07-25T10:54:19.317Z,28.19
2016-07-25T10:55:17.160Z,28.02
2016-07-25T10:56:17.876Z,28.18
2016-07-25T10:57:17.888Z,28.22
2016-07-25T10:58:17.838Z,28.07
2016-07-25T10:59:18.551Z,28.15
2016-07-25T11:00:18.558Z,28.11
2016-07-25T11:01:17.859Z,28.31
2016-07-25T11:02:18.573Z,28.31
2016-07-25T11:03:17.872Z,28.29
2016-07-25T11:04:17.877Z,28.19
2016-07-25T11:05:18.891Z,28.14
2016-07-25T11:06:17.893Z,27.99
2016-07-25T11:07:17.900Z,28.18
2016-07-25T11:08:17.907Z,27.9
2016-07-25T11:09:17.207Z,27.78
2016-07-25T11:10:17.923Z,27.85
2016-07-25T11:11:17.256Z,28.09
2016-07-25T11:12:18.745Z,28.22
2016-07-25T11:13:18.643Z,28.33
2016-07-25T11:14:17.942Z,28.43
2016-07-25T11:15:17.952Z,28.39
2016-07-25T11:16:19.365Z,28.31
2016-07-25T11:17:17.252Z,28.3
2016-07-25T11:18:18.676Z,28.55
2016-07-25T11:19:17.270Z,28.36
2016-07-25T11:20:17.985Z,28.43
2016-07-25T11:21:18.700Z,28.52
2016-07-25T11:22:18.711Z,28.33
2016-07-25T11:23:18.005Z,28.25
2016-07-25T11:24:17.350Z,28.39
2016-07-25T11:25:18.723Z,28.37
2016-07-25T11:26:18.031Z,28.48
2016-07-25T11:27:18.593Z,28.56
2016-07-25T11:28:18.765Z,28.56
2016-07-25T11:29:18.217Z,28.48
2016-07-25T11:30:18.319Z,28.31
2016-07-25T11:31:19.165Z,28.29
2016-07-25T11:32:18.069Z,28.41
2016-07-25T11:33:18.787Z,28.48
2016-07-25T11:34:18.087Z,28.62
2016-07-25T11:35:17.505Z,28.58
2016-07-25T11:36:18.859Z,28.62
2016-07-25T11:37:18.116Z,28.41
2016-07-25T11:38:18.162Z,28.19
2016-07-25T11:39:18.122Z,28.14
2016-07-25T11:40:17.432Z,28.22
2016-07-25T11:41:18.854Z,28.36
2016-07-25T11:42:19.420Z,28.55
2016-07-25T11:43:18.859Z,28.52
2016-07-25T11:44:18.158Z,28.49
2016-07-25T11:45:18.301Z,28.56
2016-07-25T11:46:18.658Z,28.61
2016-07-25T11:47:18.187Z,28.46
2016-07-25T11:48:19.290Z,28.43
2016-07-25T11:49:18.190Z,28.61
2016-07-25T11:50:18.200Z,28.55
2016-07-25T11:51:18.002Z,28.54
2016-07-25T11:52:17.509Z,28.58
2016-07-25T11:53:20.043Z,28.52
2016-07-25T11:54:18.229Z,28.39
2016-07-25T11:55:17.711Z,28.54
2016-07-25T11:56:18.088Z,28.59
2016-07-25T11:57:19.027Z,28.49
2016-07-25T11:58:19.562Z,28.59
2016-07-25T11:59:19.183Z,28.64
2016-07-25T12:00:18.408Z,28.55
2016-07-25T12:01:18.983Z,28.27
2016-07-25T12:02:19.314Z,28.31
2016-07-25T12:03:19.008Z,28.37
2016-07-25T12:04:19.337Z,28.54
2016-07-25T12:05:19.194Z,28.49
2016-07-25T12:06:18.627Z,28.48
2016-07-25T12:07:18.598Z,28.54
2016-07-25T12:08:18.363Z,28.07
2016-07-25T12:09:19.530Z,27.88
2016-07-25T12:10:18.345Z,27.69
2016-07-25T12:11:19.282Z,27.87
2016-07-25T12:12:19.136Z,28.11
2016-07-25T12:13:18.718Z,27.97
2016-07-25T12:14:19.079Z,27.99
2016-07-25T12:15:19.594Z,28.09
2016-07-25T12:16:18.383Z,28.18
2016-07-25T12:17:18.875Z,28.25
2016-07-25T12:18:18.443Z,28.48
2016-07-25T12:19:17.757Z,28.22
2016-07-25T12:20:18.403Z,28.31
2016-07-25T12:21:18.906Z,28.17
2016-07-25T12:22:18.559Z,28.19
2016-07-25T12:23:19.238Z,28.49
2016-07-25T12:24:18.513Z,28.21
2016-07-25T12:25:19.194Z,28.22
2016-07-25T12:26:17.740Z,28.39
2016-07-25T12:27:18.458Z,28.37
2016-07-25T12:28:19.165Z,28.43
2016-07-25T12:29:18.466Z,28.36
2016-07-25T12:30:18.478Z,28.39
2016-07-25T12:31:17.775Z,28.34
2016-07-25T12:32:19.192Z,28.18
2016-07-25T12:33:19.198Z,28.09
2016-07-25T12:34:18.499Z,28.36
2016-07-25T12:35:18.505Z,28.56
2016-07-25T12:36:19.220Z,28.46
2016-07-25T12:37:19.664Z,28.34
2016-07-25T12:38:18.574Z,28.48
2016-07-25T12:39:18.581Z,28.54
2016-07-25T12:40:19.293Z,28.7
2016-07-25T12:41:18.547Z,28.55
2016-07-25T12:42:18.548Z,28.61
2016-07-25T12:43:18.559Z,28.46
2016-07-25T12:44:18.565Z,28.51
2016-07-25T12:45:18.571Z,28.4
2016-07-25T12:46:18.586Z,28.3
2016-07-25T12:47:18.635Z,28
2016-07-25T12:48:19.167Z,28
2016-07-25T12:49:19.308Z,28.14
2016-07-25T12:50:19.316Z,28.02
2016-07-25T12:51:18.619Z,27.88
2016-07-25T12:52:19.382Z,28.06
2016-07-25T12:53:18.641Z,28.15
2016-07-25T12:54:19.340Z,28.18
2016-07-25T12:55:19.719Z,28.11
2016-07-25T12:56:17.941Z,28.29
2016-07-25T12:57:19.361Z,28.4
2016-07-25T12:58:17.954Z,28.59
2016-07-25T12:59:19.719Z,28.68
2016-07-25T13:00:18.677Z,28.73
2016-07-25T13:01:18.684Z,28.78