createdAt,value
2018-04-06T00:00:52.186Z,84.8
2018-04-06T00:01:52.844Z,84.7
2018-04-06T00:02:53.531Z,84.6
2018-04-06T00:03:54.177Z,85.0
2018-04-06T00:04:54.826Z,84.3
2018-04-06T00:05:55.516Z,84.0
2018-04-06T00:06:56.166Z,84.3
2018-04-06T00:07:56.852Z,84.3
2018-04-06T00:08:57.503Z,84.6
2018-04-06T00:09:58.156Z,84.1
2018-04-06T00:10:58.803Z,84.3
2018-04-06T00:11:59.453Z,84.9
2018-04-06T00:13:00.104Z,84.9
2018-04-06T00:14:00.755Z,84.8
2018-04-06T00:15:01.409Z,84.3
2018-04-06T00:16:02.059Z,84.7
2018-04-06T00:17:02.712Z,84.7
2018-04-06T00:18:03.361Z,85.0
2018-04-06T00:19:04.013Z,84.6
2018-04-06T00:20:04.662Z,84.8
2018-04-06T00:21:05.313Z,84.6
2018-04-06T00:22:05.962Z,84.8
2018-04-06T00:23:06.613Z,84.4
2018-04-06T00:24:07.263Z,84.8
2018-04-06T00:25:07.917Z,84.9
2018-04-06T00:26:08.563Z,85.0
2018-04-06T00:27:09.214Z,83.9
2018-04-06T00:28:09.864Z,84.2
2018-04-06T00:29:10.515Z,84.5
2018-04-06T00:30:11.164Z,84.3
2018-04-06T00:31:11.816Z,84.3
2018-04-06T00:32:12.466Z,84.1
2018-04-06T00:33:13.116Z,84.2
2018-04-06T00:34:13.765Z,83.5
2018-04-06T00:35:14.417Z,83.7
2018-04-06T00:36:15.067Z,83.8
2018-04-06T00:37:15.754Z,84.0
2018-04-06T00:38:16.403Z,83.9
2018-04-06T00:39:17.058Z,84.3
2018-04-06T00:40:17.704Z,84.1
2018-04-06T00:41:18.354Z,84.1
2018-04-06T00:42:19.004Z,84.2
2018-04-06T00:43:19.656Z,84.2
2018-04-06T00:44:20.305Z,83.9
2018-04-06T00:45:20.992Z,84.2
2018-04-06T00:46:21.643Z,84.3
2018-04-06T00:47:22.293Z,84.5
2018-04-06T00:48:22.943Z,84.7
2018-04-06T00:49:23.593Z,84.9
2018-04-06T00:50:24.245Z,85.0
2018-04-06T00:51:24.896Z,85.0
2018-04-06T00:52:25.544Z,84.8
2018-04-06T00:53:26.196Z,84.9
2018-04-06T00:54:26.845Z,84.8
2018-04-06T00:55:27.496Z,84.7
2018-04-06T00:56:28.146Z,84.5
2018-04-06T00:57:28.799Z,84.8
2018-04-06T00:58:29.447Z,84.8
2018-04-06T00:59:30.099Z,84.6
2018-04-06T01:00:30.748Z,84.7
2018-04-06T01:01:31.434Z,84.6
2018-04-06T01:02:32.086Z,84.1
2018-04-06T01:03:32.737Z,84.3
2018-04-06T01:04:33.385Z,84.3
2018-04-06T01:05:34.035Z,84.9
2018-04-06T01:06:34.684Z,84.7
2018-04-06T01:07:35.335Z,84.9
2018-04-06T01:08:35.984Z,84.9
2018-04-06T01:09:36.633Z,84.8
2018-04-06T01:10:37.286Z,84.7
2018-04-06T01:11:37.935Z,84.9
2018-04-06T01:12:38.589Z,84.9
2018-04-06T01:13:39.236Z,84.8
2018-04-06T01:14:39.887Z,84.8
2018-04-06T01:15:40.536Z,84.6
2018-04-06T01:16:41.191Z,84.5
2018-04-06T01:17:41.873Z,84.7
2018-04-06T01:18:42.524Z,84.7
2018-04-06T01:19:43.177Z,85.2
2018-04-06T01:20:43.860Z,84.7
2018-04-06T01:21:44.511Z,84.8
2018-04-06T01:22:45.161Z,84.8
2018-04-06T01:23:45.811Z,84.7
2018-04-06T01:24:46.461Z,84.8
2018-04-06T01:25:47.112Z,84.9
2018-04-06T01:26:47.767Z,85.2
2018-04-06T01:27:48.411Z,84.7
2018-04-06T01:28:49.060Z,84.6
2018-04-06T01:29:49.712Z,84.9
2018-04-06T01:30:50.361Z,84.7
2018-04-06T01:31:51.011Z,84.6
2018-04-06T01:32:51.661Z,84.9
2018-04-06T01:33:52.312Z,84.8
2018-04-06T01:34:52.960Z,84.7
2018-04-06T01:35:53.610Z,84.8
2018-04-06T01:36:54.260Z,84.9
2018-04-06T01:37:54.911Z,84.9
2018-04-06T01:38:55.560Z,84.6
2018-04-06T01:39:56.211Z,84.8
2018-04-06T01:40:56.860Z,84.6
2018-04-06T01:41:57.513Z,85.1
2018-04-06T01:42:58.161Z,84.6
2018-04-06T01:43:58.811Z,84.9
2018-04-06T01:44:59.463Z,85.0
2018-04-06T01:46:00.115Z,85.0
2018-04-06T01:47:00.762Z,84.7
2018-04-06T01:48:01.413Z,84.9
2018-04-06T01:49:02.107Z,85.4
2018-04-06T01:50:02.752Z,85.6
2018-04-06T01:51:03.402Z,85.8
2018-04-06T01:52:04.052Z,85.7
2018-04-06T01:53:04.701Z,85.3
2018-04-06T01:54:05.354Z,85.5
2018-04-06T01:55:06.002Z,85.0
2018-04-06T01:56:06.652Z,85.7
2018-04-06T01:57:07.301Z,85.6
2018-04-06T01:58:07.953Z,85.7
2018-04-06T01:59:08.602Z,85.5
2018-04-06T02:00:09.251Z,85.3
2018-04-06T02:01:09.900Z,85.1
2018-04-06T02:02:10.588Z,85.5
2018-04-06T02:03:11.238Z,85.3
2018-04-06T02:04:11.887Z,85.4
2018-04-06T02:05:12.538Z,85.4
2018-04-06T02:06:13.188Z,85.3
2018-04-06T02:07:13.838Z,85.5
2018-04-06T02:08:14.487Z,85.8
2018-04-06T02:09:15.136Z,85.6
2018-04-06T02:10:15.788Z,86.2
2018-04-06T02:11:16.839Z,86.2
2018-04-06T02:12:17.486Z,86.2
2018-04-06T02:13:18.136Z,85.6
2018-04-06T02:14:18.786Z,85.7
2018-04-06T02:15:19.437Z,86.3
2018-04-06T02:16:20.089Z,86.0
2018-04-06T02:17:20.736Z,86.0
2018-04-06T02:18:21.425Z,86.2
2018-04-06T02:19:22.073Z,85.9
2018-04-06T02:20:22.723Z,86.0
2018-04-06T02:21:23.374Z,86.1
2018-04-06T02:22:24.023Z,86.1
2018-04-06T02:23:24.674Z,86.2
2018-04-06T02:24:25.346Z,86.2
2018-04-06T02:25:25.977Z,86.2
2018-04-06T02:26:26.623Z,86.1
2018-04-06T02:27:27.274Z,86.0
2018-04-06T02:28:27.924Z,86.0
2018-04-06T02:29:28.577Z,86.0
2018-04-06T02:30:29.224Z,85.9
2018-04-06T02:31:29.876Z,86.1
2018-04-06T02:32:30.528Z,86.5
2018-04-06T02:33:31.174Z,86.6
2018-04-06T02:34:31.822Z,86.3
2018-04-06T02:35:32.511Z,86.3
2018-04-06T02:36:33.161Z,86.6
2018-04-06T02:37:33.810Z,86.4
2018-04-06T02:38:34.459Z,86.6
2018-04-06T02:39:35.146Z,86.3
2018-04-06T02:40:35.796Z,86.2
2018-04-06T02:41:36.498Z,86.3
2018-04-06T02:42:37.182Z,86.6
2018-04-06T02:43:37.892Z,86.5
2018-04-06T02:44:38.485Z,86.6
2018-04-06T02:45:39.131Z,86.6
2018-04-06T02:46:39.781Z,86.4
2018-04-06T02:47:40.431Z,86.6
2018-04-06T02:48:41.082Z,87.1
2018-04-06T02:49:41.731Z,86.8
2018-04-06T02:50:42.382Z,87.0
2018-04-06T02:51:43.068Z,87.0
2018-04-06T02:52:43.718Z,86.8
2018-04-06T02:53:44.366Z,87.0
2018-04-06T02:54:45.020Z,86.6
2018-04-06T02:55:45.669Z,86.9
2018-04-06T02:56:46.320Z,87.0
2018-04-06T02:57:46.974Z,86.8
2018-04-06T02:58:47.620Z,86.8
2018-04-06T02:59:48.269Z,86.8
2018-04-06T03:00:48.920Z,87.0
2018-04-06T03:01:49.576Z,87.1
2018-04-06T03:02:50.254Z,86.9
2018-04-06T03:03:50.904Z,87.6
2018-04-06T03:04:51.552Z,87.4
2018-04-06T03:05:52.204Z,87.5
2018-04-06T03:06:52.852Z,87.6
2018-04-06T03:07:53.501Z,87.7
2018-04-06T03:08:54.151Z,87.4
2018-04-06T03:09:54.801Z,87.4
2018-04-06T03:10:55.449Z,87.6
2018-04-06T03:11:56.099Z,87.3
2018-04-06T03:12:56.748Z,87.5
2018-04-06T03:13:57.398Z,87.7
2018-04-06T03:14:58.054Z,87.5
2018-04-06T03:15:58.698Z,87.9
2018-04-06T03:16:59.348Z,87.3
2018-04-06T03:17:59.997Z,87.7
2018-04-06T03:19:00.647Z,87.3
2018-04-06T03:20:01.296Z,87.4
2018-04-06T03:21:01.947Z,87.5
2018-04-06T03:22:02.598Z,87.2
2018-04-06T03:23:03.249Z,87.8
2018-04-06T03:24:03.898Z,87.5
2018-04-06T03:25:04.549Z,87.5
2018-04-06T03:26:05.197Z,87.3
2018-04-06T03:27:05.848Z,87.7
2018-04-06T03:28:06.496Z,88.2
2018-04-06T03:29:07.146Z,88.1
2018-04-06T03:30:07.796Z,88.0
2018-04-06T03:31:08.447Z,87.9
2018-04-06T03:32:09.096Z,88.0
2018-04-06T03:33:09.749Z,88.0
2018-04-06T03:34:10.394Z,87.9
2018-04-06T03:35:11.045Z,88.0
2018-04-06T03:36:11.694Z,87.7
2018-04-06T03:37:12.344Z,88.0
2018-04-06T03:38:12.993Z,87.5
2018-04-06T03:39:13.643Z,88.0
2018-04-06T03:40:14.293Z,88.4
2018-04-06T03:41:14.943Z,88.1
2018-04-06T03:42:15.595Z,88.0
2018-04-06T03:43:16.242Z,88.0
2018-04-06T03:44:16.891Z,88.1
2018-04-06T03:45:17.541Z,88.0
2018-04-06T03:46:18.190Z,88.3
2018-04-06T03:47:18.840Z,88.2
2018-04-06T03:48:19.489Z,88.2
2018-04-06T03:49:20.138Z,88.2
2018-04-06T03:50:20.786Z,88.1
2018-04-06T03:51:21.437Z,88.0
2018-04-06T03:52:22.086Z,88.3
2018-04-06T03:53:22.739Z,88.2
2018-04-06T03:54:23.422Z,88.1
2018-04-06T03:55:24.073Z,88.2
2018-04-06T03:56:24.762Z,88.2
2018-04-06T03:57:25.445Z,88.2
2018-04-06T03:58:26.096Z,88.2
2018-04-06T03:59:26.744Z,88.2
2018-04-06T04:00:27.394Z,88.1
2018-04-06T04:01:28.043Z,88.3
2018-04-06T04:02:28.743Z,88.1
2018-04-06T04:03:29.341Z,88.1
2018-04-06T04:04:29.992Z,87.7
2018-04-06T04:05:30.641Z,88.2
2018-04-06T04:06:31.291Z,88.4
2018-04-06T04:07:31.940Z,88.7
2018-04-06T04:08:32.589Z,88.6
2018-04-06T04:09:33.238Z,88.6
2018-04-06T04:10:33.890Z,88.8
2018-04-06T04:11:34.538Z,88.8
2018-04-06T04:12:35.188Z,88.7
2018-04-06T04:13:35.836Z,88.9
2018-04-06T04:14:36.490Z,88.7
2018-04-06T04:15:37.137Z,88.7
2018-04-06T04:16:37.786Z,89.0
2018-04-06T04:17:38.434Z,88.7
2018-04-06T04:18:39.085Z,88.4
2018-04-06T04:19:39.734Z,88.6
2018-04-06T04:20:40.385Z,88.7
2018-04-06T04:21:41.046Z,88.3
2018-04-06T04:22:41.686Z,88.4
2018-04-06T04:23:42.372Z,88.3
2018-04-06T04:24:43.024Z,88.9
2018-04-06T04:25:43.673Z,88.8
2018-04-06T04:26:44.325Z,88.9
2018-04-06T04:27:44.976Z,88.9
2018-04-06T04:28:45.624Z,89.0
2018-04-06T04:29:46.276Z,88.5
2018-04-06T04:30:46.925Z,88.6
2018-04-06T04:31:47.576Z,88.7
2018-04-06T04:32:48.228Z,89.1
2018-04-06T04:33:48.914Z,89.2
2018-04-06T04:34:49.565Z,89.0
2018-04-06T04:35:50.219Z,88.7
2018-04-06T04:36:50.869Z,88.6
2018-04-06T04:37:51.520Z,88.8
2018-04-06T04:38:52.170Z,88.6
2018-04-06T04:39:52.825Z,89.0
2018-04-06T04:40:53.476Z,88.7
2018-04-06T04:41:54.127Z,88.5
2018-04-06T04:42:54.778Z,88.7
2018-04-06T04:43:55.430Z,88.4
2018-04-06T04:44:56.083Z,88.6
2018-04-06T04:45:56.771Z,88.7
2018-04-06T04:46:57.422Z,88.6
2018-04-06T04:47:58.074Z,88.9
2018-04-06T04:48:58.726Z,88.7
2018-04-06T04:49:59.379Z,88.5
2018-04-06T04:51:00.034Z,88.5
2018-04-06T04:52:00.686Z,88.6
2018-04-06T04:53:01.344Z,88.4
2018-04-06T04:54:01.992Z,88.2
2018-04-06T04:55:02.646Z,88.3
2018-04-06T04:56:03.298Z,88.1
2018-04-06T04:57:03.952Z,88.4
2018-04-06T04:58:04.608Z,88.2
2018-04-06T04:59:05.257Z,88.7
2018-04-06T05:00:05.910Z,88.4
2018-04-06T05:01:06.562Z,88.3
2018-04-06T05:02:07.215Z,88.1
2018-04-06T05:03:07.870Z,88.2
2018-04-06T05:04:08.521Z,88.2
2018-04-06T05:05:09.174Z,88.0
2018-04-06T05:06:09.826Z,88.4
2018-04-06T05:07:10.478Z,88.2
2018-04-06T05:08:11.133Z,88.3
2018-04-06T05:09:11.785Z,88.1
2018-04-06T05:10:12.439Z,87.6
2018-04-06T05:11:13.091Z,88.0
2018-04-06T05:12:13.745Z,87.7
2018-04-06T05:13:14.400Z,87.8
2018-04-06T05:14:15.091Z,87.5
2018-04-06T05:15:15.750Z,87.7
2018-04-06T05:16:16.397Z,88.1
2018-04-06T05:17:17.052Z,87.7
2018-04-06T05:18:17.706Z,87.5
2018-04-06T05:19:18.360Z,87.3
2018-04-06T05:20:19.012Z,87.3
2018-04-06T05:21:19.668Z,87.4
2018-04-06T05:22:20.325Z,87.4
2018-04-06T05:23:20.978Z,87.0
2018-04-06T05:24:21.689Z,87.4
2018-04-06T05:25:22.313Z,86.9
2018-04-06T05:26:22.968Z,87.1
2018-04-06T05:27:23.623Z,87.1
2018-04-06T05:28:24.278Z,87.1
2018-04-06T05:29:24.929Z,86.7
2018-04-06T05:30:25.619Z,86.7
2018-04-06T05:31:26.274Z,86.8
2018-04-06T05:32:26.951Z,86.6
2018-04-06T05:33:27.617Z,86.7
2018-04-06T05:34:28.270Z,86.6
2018-04-06T05:35:28.957Z,86.2
2018-04-06T05:36:29.612Z,86.5
2018-04-06T05:37:30.314Z,86.4
2018-04-06T05:38:30.920Z,85.7
2018-04-06T05:39:31.572Z,86.2
2018-04-06T05:40:32.229Z,85.8
2018-04-06T05:41:32.880Z,85.5
2018-04-06T05:42:33.535Z,85.7
2018-04-06T05:43:34.194Z,85.4
2018-04-06T05:44:34.844Z,85.1
2018-04-06T05:45:35.499Z,85.4
2018-04-06T05:46:36.194Z,85.4
2018-04-06T05:47:36.846Z,85.6
2018-04-06T05:48:37.500Z,85.4
2018-04-06T05:49:38.155Z,85.6
2018-04-06T05:50:38.811Z,85.5
2018-04-06T05:51:39.464Z,85.2
2018-04-06T05:52:40.118Z,85.0
2018-04-06T05:53:40.772Z,84.8
2018-04-06T05:54:41.432Z,85.0
2018-04-06T05:55:42.083Z,84.9
2018-04-06T05:56:42.774Z,85.1
2018-04-06T05:57:43.461Z,85.0
2018-04-06T05:58:44.117Z,84.6
2018-04-06T05:59:44.769Z,84.8
2018-04-06T06:00:45.423Z,84.7
2018-04-06T06:01:46.078Z,84.9
2018-04-06T06:02:46.732Z,84.7
2018-04-06T06:03:47.387Z,84.8
2018-04-06T06:04:48.077Z,84.8
2018-04-06T06:05:48.739Z,84.7
2018-04-06T06:06:49.422Z,84.3
2018-04-06T06:07:50.077Z,84.6
2018-04-06T06:08:50.730Z,84.7
2018-04-06T06:09:51.432Z,84.7
2018-04-06T06:10:52.075Z,84.7
2018-04-06T06:11:52.734Z,84.1
2018-04-06T06:12:53.385Z,84.3
2018-04-06T06:13:54.039Z,83.9
2018-04-06T06:14:54.695Z,83.5
2018-04-06T06:15:55.349Z,83.7
2018-04-06T06:16:56.000Z,83.5
2018-04-06T06:17:56.655Z,83.8
2018-04-06T06:18:57.312Z,83.2
2018-04-06T06:19:57.965Z,82.8
2018-04-06T06:20:58.619Z,83.1
2018-04-06T06:21:59.274Z,83.1
2018-04-06T06:22:59.928Z,82.6
2018-04-06T06:24:00.582Z,82.7
2018-04-06T06:25:01.239Z,82.5
2018-04-06T06:26:01.898Z,82.5
2018-04-06T06:27:02.553Z,82.4
2018-04-06T06:28:03.208Z,82.1
2018-04-06T06:29:03.900Z,82.0
2018-04-06T06:30:04.518Z,81.7
2018-04-06T06:31:05.175Z,82.0
2018-04-06T06:32:05.865Z,81.9
2018-04-06T06:33:06.521Z,82.0
2018-04-06T06:34:07.175Z,81.7
2018-04-06T06:35:07.829Z,81.5
2018-04-06T06:36:08.485Z,81.2
2018-04-06T06:37:09.140Z,81.3
2018-04-06T06:38:09.794Z,81.2
2018-04-06T06:39:10.449Z,81.4
2018-04-06T06:40:11.105Z,81.5
2018-04-06T06:41:11.760Z,81.4
2018-04-06T06:42:12.415Z,81.3
2018-04-06T06:43:13.069Z,80.8
2018-04-06T06:44:13.724Z,80.6
2018-04-06T06:45:14.379Z,80.3
2018-04-06T06:46:15.034Z,80.2
2018-04-06T06:47:15.692Z,80.6
2018-04-06T06:48:16.349Z,80.4
2018-04-06T06:49:17.002Z,79.9
2018-04-06T06:50:17.657Z,80.3
2018-04-06T06:51:18.312Z,80.0
2018-04-06T06:52:18.976Z,79.7
2018-04-06T06:53:19.624Z,79.4
2018-04-06T06:54:20.314Z,79.0
2018-04-06T06:55:20.939Z,78.6
2018-04-06T06:56:21.631Z,78.2
2018-04-06T06:57:22.288Z,78.0
2018-04-06T06:58:22.945Z,77.5
2018-04-06T06:59:23.601Z,76.7
2018-04-06T07:00:24.257Z,76.4
2018-04-06T07:01:24.915Z,75.1
2018-04-06T07:02:25.576Z,73.2
2018-04-06T07:03:26.235Z,71.9
2018-04-06T07:04:26.893Z,68.5
2018-04-06T07:05:27.552Z,64.7
2018-04-06T07:06:28.210Z,61.9
2018-04-06T07:07:28.870Z,59.1
2018-04-06T07:08:29.530Z,56.9
2018-04-06T07:09:30.188Z,54.8
2018-04-06T07:10:30.849Z,53.0
2018-04-06T07:11:31.509Z,51.0
2018-04-06T07:12:32.169Z,49.8
2018-04-06T07:13:32.831Z,47.4
2018-04-06T07:14:33.530Z,44.0
2018-04-06T07:15:34.191Z,42.4
2018-04-06T07:16:34.853Z,40.8
2018-04-06T07:17:35.515Z,38.6
2018-04-06T07:18:36.176Z,37.9
2018-04-06T07:19:36.838Z,37.4
2018-04-06T07:20:37.500Z,37.9
2018-04-06T07:21:38.162Z,37.0
2018-04-06T07:22:38.825Z,35.7
2018-04-06T07:23:39.489Z,34.9
2018-04-06T07:24:40.152Z,34.6
2018-04-06T07:25:40.817Z,34.7
2018-04-06T07:26:41.479Z,33.9
2018-04-06T07:27:42.143Z,32.6
2018-04-06T07:28:42.807Z,32.9
2018-04-06T07:29:43.471Z,33.1
2018-04-06T07:30:44.134Z,33.0
2018-04-06T07:31:44.798Z,33.2
2018-04-06T07:32:45.461Z,33.4
2018-04-06T07:33:46.126Z,32.6
2018-04-06T07:34:46.794Z,32.1
2018-04-06T07:35:47.457Z,31.7
2018-04-06T07:36:48.121Z,31.2
2018-04-06T07:37:48.835Z,31.2
2018-04-06T07:38:49.451Z,30.7
2018-04-06T07:39:50.116Z,29.7
2018-04-06T07:40:50.784Z,29.4
2018-04-06T07:41:51.449Z,29.5
2018-04-06T07:42:52.114Z,29.8
2018-04-06T07:43:52.780Z,30.0
2018-04-06T07:44:53.545Z,29.9
2018-04-06T07:45:54.277Z,29.9
2018-04-06T07:46:54.943Z,29.7
2018-04-06T07:47:55.608Z,29.0
2018-04-06T07:48:56.275Z,28.8
2018-04-06T07:49:56.941Z,28.8
2018-04-06T07:50:57.607Z,27.8
2018-04-06T07:51:58.273Z,27.2
2018-04-06T07:52:58.944Z,27.5
2018-04-06T07:53:59.605Z,27.2
2018-04-06T07:55:00.273Z,26.5
2018-04-06T07:56:00.940Z,26.2
2018-04-06T07:57:01.643Z,26.5
2018-04-06T07:58:02.307Z,26.8
2018-04-06T07:59:02.974Z,27.4
2018-04-06T08:00:03.642Z,27.6
2018-04-06T08:01:04.308Z,27.2
2018-04-06T08:02:04.976Z,26.9
2018-04-06T08:03:05.643Z,26.8
2018-04-06T08:04:06.310Z,27.1
2018-04-06T08:05:06.979Z,27.1
2018-04-06T08:06:07.645Z,27.0
2018-04-06T08:07:08.317Z,26.6
2018-04-06T08:08:08.980Z,26.6
2018-04-06T08:09:09.648Z,26.3
2018-04-06T08:10:10.315Z,26.7
2018-04-06T08:11:10.982Z,27.3
2018-04-06T08:12:11.648Z,26.7
2018-04-06T08:13:12.316Z,26.2
2018-04-06T08:14:12.984Z,26.1
2018-04-06T08:15:13.650Z,26.5
2018-04-06T08:16:14.321Z,25.7
2018-04-06T08:17:14.987Z,25.6
2018-04-06T08:18:15.656Z,25.5
2018-04-06T08:19:16.325Z,24.7
2018-04-06T08:20:16.995Z,24.6
2018-04-06T08:21:17.664Z,25.1
2018-04-06T08:22:18.330Z,24.7
2018-04-06T08:23:18.998Z,25.4
2018-04-06T08:24:19.667Z,25.3
2018-04-06T08:25:20.333Z,24.3
2018-04-06T08:26:21.092Z,23.8
2018-04-06T08:27:21.669Z,24.4
2018-04-06T08:28:22.336Z,24.5
2018-04-06T08:29:23.005Z,24.6
2018-04-06T08:30:23.676Z,24.5
2018-04-06T08:31:24.351Z,24.5
2018-04-06T08:32:25.029Z,25.2
2018-04-06T08:33:25.696Z,24.2
2018-04-06T08:34:26.367Z,24.3
2018-04-06T08:35:27.037Z,24.1
2018-04-06T08:36:27.704Z,23.3
2018-04-06T08:37:28.371Z,22.9
2018-04-06T08:38:29.039Z,22.9
2018-04-06T08:39:29.708Z,23.4
2018-04-06T08:40:30.375Z,24.3
2018-04-06T08:41:31.046Z,24.7
2018-04-06T08:42:31.713Z,24.4
2018-04-06T08:43:32.380Z,24.1
2018-04-06T08:44:33.046Z,24.3
2018-04-06T08:45:33.717Z,25.1
2018-04-06T08:46:34.384Z,25.4
2018-04-06T08:47:35.097Z,25.0
2018-04-06T08:48:35.719Z,24.3
2018-04-06T08:49:36.386Z,23.8
2018-04-06T08:50:37.055Z,24.1
2018-04-06T08:51:37.723Z,24.9
2018-04-06T08:52:38.390Z,24.9
2018-04-06T08:53:39.057Z,24.3
2018-04-06T08:54:39.736Z,24.2
2018-04-06T08:55:40.421Z,23.6
2018-04-06T08:56:41.089Z,23.7
2018-04-06T08:57:41.756Z,24.1
2018-04-06T08:58:42.424Z,23.8
2018-04-06T08:59:43.093Z,23.5
2018-04-06T09:00:43.760Z,23.8
2018-04-06T09:01:44.428Z,24.6
2018-04-06T09:02:45.098Z,24.8
2018-04-06T09:03:45.765Z,24.6
2018-04-06T09:04:46.469Z,23.8
2018-04-06T09:05:47.101Z,24.2
2018-04-06T09:06:47.784Z,25.4
2018-04-06T09:07:48.433Z,26.4
2018-04-06T09:08:49.100Z,26.9
2018-04-06T09:09:49.773Z,26.5
2018-04-06T09:10:50.440Z,26.3
2018-04-06T09:11:51.112Z,25.6
2018-04-06T09:12:51.775Z,25.4
2018-04-06T09:13:52.454Z,25.4
2018-04-06T09:14:53.111Z,26.1
2018-04-06T09:15:53.817Z,26.3
2018-04-06T09:16:54.482Z,25.9
2018-04-06T09:17:55.150Z,26.4
2018-04-06T09:18:55.821Z,26.2
2018-04-06T09:19:56.484Z,26.3
2018-04-06T09:20:57.158Z,26.5
2018-04-06T09:21:57.818Z,26.5
2018-04-06T09:22:58.486Z,26.1
2018-04-06T09:23:59.155Z,26.2
2018-04-06T09:24:59.824Z,25.6
2018-04-06T09:26:00.494Z,24.7
2018-04-06T09:27:01.162Z,24.6
2018-04-06T09:28:01.830Z,25.2
2018-04-06T09:29:02.533Z,26.3
2018-04-06T09:30:03.202Z,26.3
2018-04-06T09:31:03.874Z,26.2
2018-04-06T09:32:04.535Z,25.6
2018-04-06T09:33:05.240Z,26.2
2018-04-06T09:34:05.909Z,27.0
2018-04-06T09:35:06.575Z,26.5
2018-04-06T09:36:07.244Z,26.1
2018-04-06T09:37:07.911Z,26.4
2018-04-06T09:38:08.576Z,25.8
2018-04-06T09:39:09.245Z,25.1
2018-04-06T09:40:09.911Z,25.1
2018-04-06T09:41:10.578Z,25.6
2018-04-06T09:42:11.248Z,26.3
2018-04-06T09:43:11.914Z,27.4
2018-04-06T09:44:12.582Z,27.4
2018-04-06T09:45:13.247Z,26.9
2018-04-06T09:46:13.915Z,26.3
2018-04-06T09:47:14.583Z,26.3
2018-04-06T09:48:15.251Z,25.7
2018-04-06T09:49:15.916Z,25.9
2018-04-06T09:50:16.584Z,25.6
2018-04-06T09:51:17.250Z,25.6
2018-04-06T09:52:17.917Z,26.4
2018-04-06T09:53:18.584Z,26.5
2018-04-06T09:54:19.251Z,26.4
2018-04-06T09:55:19.917Z,26.6
2018-04-06T09:56:20.584Z,26.9
2018-04-06T09:57:21.302Z,27.6
2018-04-06T09:58:21.947Z,28.0
2018-04-06T09:59:22.614Z,27.4
2018-04-06T10:00:23.282Z,27.5
2018-04-06T10:01:23.948Z,28.5
2018-04-06T10:02:24.614Z,28.2
2018-04-06T10:03:25.283Z,27.3
2018-04-06T10:04:25.951Z,27.6
2018-04-06T10:05:26.619Z,27.8
2018-04-06T10:06:27.287Z,28.5
2018-04-06T10:07:27.955Z,29.1
2018-04-06T10:08:28.622Z,29.4
2018-04-06T10:09:29.291Z,29.6
2018-04-06T10:10:29.953Z,30.3
2018-04-06T10:11:30.620Z,30.3
2018-04-06T10:12:31.290Z,30.5
2018-04-06T10:13:31.989Z,30.5
2018-04-06T10:14:32.655Z,30.3
2018-04-06T10:15:33.360Z,31.7
2018-04-06T10:16:34.026Z,32.0
2018-04-06T10:17:34.693Z,32.0
2018-04-06T10:18:35.358Z,31.4
2018-04-06T10:19:36.024Z,31.2
2018-04-06T10:20:36.690Z,30.7
2018-04-06T10:21:37.357Z,31.1
2018-04-06T10:22:38.023Z,32.5
2018-04-06T10:23:38.686Z,33.5
2018-04-06T10:24:39.354Z,35.2
2018-04-06T10:25:40.023Z,35.8
2018-04-06T10:26:40.687Z,36.6
2018-04-06T10:27:41.353Z,36.8
2018-04-06T10:28:42.017Z,37.9
2018-04-06T10:29:42.682Z,38.0
2018-04-06T10:30:43.346Z,39.1
2018-04-06T10:31:44.061Z,39.3
2018-04-06T10:32:44.727Z,39.8
2018-04-06T10:33:45.391Z,40.9
2018-04-06T10:34:46.092Z,41.6
2018-04-06T10:35:46.756Z,40.4
2018-04-06T10:36:47.459Z,37.5
2018-04-06T10:37:48.124Z,37.9
2018-04-06T10:38:48.843Z,38.0
2018-04-06T10:39:49.450Z,36.1
2018-04-06T10:40:50.114Z,35.0
2018-04-06T10:41:50.788Z,35.0
2018-04-06T10:42:51.443Z,36.5
2018-04-06T10:43:52.107Z,36.9
2018-04-06T10:44:52.768Z,33.3
2018-04-06T10:45:53.433Z,33.0
2018-04-06T10:46:54.097Z,31.9
2018-04-06T10:47:54.764Z,32.2
2018-04-06T10:48:55.428Z,31.1
2018-04-06T10:49:56.092Z,31.1
2018-04-06T10:50:56.753Z,31.7
2018-04-06T10:51:57.416Z,31.5
2018-04-06T10:52:58.082Z,32.0
2018-04-06T10:53:58.786Z,32.6
2018-04-06T10:54:59.485Z,33.1
2018-04-06T10:56:00.153Z,31.1
2018-04-06T10:57:00.815Z,30.8
2018-04-06T10:58:01.481Z,31.1
2018-04-06T10:59:02.180Z,31.2
2018-04-06T11:00:02.881Z,32.0
2018-04-06T11:01:03.581Z,32.5
2018-04-06T11:02:04.244Z,32.1
2018-04-06T11:03:04.912Z,32.1
2018-04-06T11:04:05.610Z,32.9
2018-04-06T11:05:06.272Z,33.5
2018-04-06T11:06:06.935Z,34.4
2018-04-06T11:07:07.598Z,34.2
2018-04-06T11:08:08.261Z,33.3
2018-04-06T11:09:08.922Z,33.3
2018-04-06T11:10:09.704Z,33.5
2018-04-06T11:11:10.247Z,33.9
2018-04-06T11:12:10.915Z,34.6
2018-04-06T11:13:11.575Z,34.9
2018-04-06T11:14:12.240Z,34.8
2018-04-06T11:15:12.938Z,33.6
2018-04-06T11:16:13.600Z,33.3
2018-04-06T11:17:14.262Z,33.3
2018-04-06T11:18:14.926Z,33.9
2018-04-06T11:19:15.591Z,33.8
2018-04-06T11:20:16.253Z,33.8
2018-04-06T11:21:16.916Z,33.7
2018-04-06T11:22:17.580Z,34.3
2018-04-06T11:23:18.244Z,34.4
2018-04-06T11:24:18.908Z,34.4
2018-04-06T11:25:19.572Z,33.1
2018-04-06T11:26:20.234Z,33.3
2018-04-06T11:27:20.934Z,32.4
2018-04-06T11:28:21.598Z,31.1
2018-04-06T11:29:22.260Z,31.1
2018-04-06T11:30:22.922Z,31.0
2018-04-06T11:31:23.584Z,30.3
2018-04-06T11:32:24.247Z,30.4
2018-04-06T11:33:24.911Z,31.0
2018-04-06T11:34:25.574Z,31.0
2018-04-06T11:35:26.238Z,31.5
2018-04-06T11:36:26.899Z,31.3
2018-04-06T11:37:27.575Z,30.5
2018-04-06T11:38:28.223Z,31.0
2018-04-06T11:39:28.886Z,31.3
2018-04-06T11:40:29.552Z,30.4
2018-04-06T11:41:30.213Z,28.6
2018-04-06T11:42:30.876Z,28.1
2018-04-06T11:43:31.539Z,28.9
2018-04-06T11:44:32.202Z,28.5
2018-04-06T11:45:32.864Z,28.6
2018-04-06T11:46:33.533Z,28.6
2018-04-06T11:47:34.190Z,28.0
2018-04-06T11:48:34.854Z,28.1
2018-04-06T11:49:35.553Z,28.1
2018-04-06T11:50:36.217Z,27.6
2018-04-06T11:51:36.879Z,27.4
2018-04-06T11:52:37.540Z,27.4
2018-04-06T11:53:38.206Z,27.3
2018-04-06T11:54:38.905Z,28.7
2018-04-06T11:55:39.569Z,30.1
2018-04-06T11:56:40.232Z,30.4
2018-04-06T11:57:40.931Z,30.0
2018-04-06T11:58:41.594Z,30.3
2018-04-06T11:59:42.261Z,29.4
2018-04-06T12:00:42.920Z,29.0
2018-04-06T12:01:43.583Z,28.7
2018-04-06T12:02:44.247Z,27.6
2018-04-06T12:03:44.911Z,27.5
2018-04-06T12:04:45.575Z,26.5
2018-04-06T12:05:46.238Z,26.7
2018-04-06T12:06:46.900Z,26.7
2018-04-06T12:07:47.572Z,26.3
2018-04-06T12:08:48.225Z,26.4
2018-04-06T12:09:48.887Z,26.5
2018-04-06T12:10:49.548Z,26.8
2018-04-06T12:11:50.212Z,26.8
2018-04-06T12:12:50.917Z,26.7
2018-04-06T12:13:51.577Z,26.9
2018-04-06T12:14:52.241Z,26.0
2018-04-06T12:15:52.900Z,25.8
2018-04-06T12:16:53.602Z,26.2
2018-04-06T12:17:54.266Z,26.8
2018-04-06T12:18:54.929Z,27.3
2018-04-06T12:19:55.591Z,27.2
2018-04-06T12:20:56.293Z,27.7
2018-04-06T12:21:56.959Z,28.1
2018-04-06T12:22:57.624Z,27.4
2018-04-06T12:23:58.285Z,26.8
2018-04-06T12:24:58.951Z,26.5
2018-04-06T12:25:59.607Z,26.6
2018-04-06T12:27:00.272Z,26.9
2018-04-06T12:28:00.936Z,26.3
2018-04-06T12:29:01.600Z,26.1
2018-04-06T12:30:02.262Z,26.8
2018-04-06T12:31:02.926Z,26.7
2018-04-06T12:32:03.626Z,26.9
2018-04-06T12:33:04.288Z,27.3
2018-04-06T12:34:04.955Z,27.6
2018-04-06T12:35:05.614Z,27.3
2018-04-06T12:36:06.279Z,26.4
2018-04-06T12:37:06.940Z,26.1
2018-04-06T12:38:07.603Z,26.3
2018-04-06T12:39:08.267Z,26.6
2018-04-06T12:40:08.929Z,26.7
2018-04-06T12:41:09.593Z,26.1
2018-04-06T12:42:10.258Z,25.7
2018-04-06T12:43:10.923Z,24.7
2018-04-06T12:44:11.589Z,24.4
2018-04-06T12:45:12.247Z,25.5
2018-04-06T12:46:12.910Z,26.2
2018-04-06T12:47:13.572Z,27.0
2018-04-06T12:48:14.238Z,27.2
2018-04-06T12:49:14.933Z,27.4
2018-04-06T12:50:15.598Z,27.4
2018-04-06T12:51:16.261Z,27.5
2018-04-06T12:52:16.925Z,26.7
2018-04-06T12:53:17.588Z,25.5
2018-04-06T12:54:18.251Z,25.4
2018-04-06T12:55:18.913Z,25.4
2018-04-06T12:56:19.576Z,24.6
2018-04-06T12:57:20.242Z,25.1
2018-04-06T12:58:20.902Z,25.0
2018-04-06T12:59:21.564Z,25.5
2018-04-06T13:00:22.228Z,26.7
2018-04-06T13:01:22.894Z,28.0
2018-04-06T13:02:23.558Z,28.5
2018-04-06T13:03:24.223Z,27.5
2018-04-06T13:04:24.886Z,26.5
2018-04-06T13:05:25.547Z,26.5
2018-04-06T13:06:26.211Z,27.2
2018-04-06T13:07:26.881Z,28.3
2018-04-06T13:08:27.579Z,28.1
2018-04-06T13:09:28.241Z,26.7
2018-04-06T13:10:28.937Z,26.0
2018-04-06T13:11:29.567Z,26.1
2018-04-06T13:12:30.232Z,26.2
2018-04-06T13:13:30.936Z,26.8
2018-04-06T13:14:31.596Z,26.6
2018-04-06T13:15:32.259Z,26.5
2018-04-06T13:16:32.923Z,26.5
2018-04-06T13:17:33.598Z,26.6
2018-04-06T13:18:34.253Z,26.9
2018-04-06T13:19:34.914Z,27.2
2018-04-06T13:20:35.578Z,26.7
2018-04-06T13:21:36.242Z,26.4
2018-04-06T13:22:36.908Z,26.0
2018-04-06T13:23:37.571Z,26.4
2018-04-06T13:24:38.242Z,26.6
2018-04-06T13:25:38.897Z,26.4
2018-04-06T13:26:39.559Z,26.4
2018-04-06T13:27:40.223Z,26.3