createdAt,value
2023-03-29T00:02:36.000Z,7.5
2023-03-29T00:07:35.000Z,7.5
2023-03-29T00:12:35.000Z,8.95
2023-03-29T00:17:36.000Z,8.35
2023-03-29T00:22:36.000Z,8.61
2023-03-29T00:27:36.000Z,8.32
2023-03-29T00:32:35.000Z,8.07
2023-03-29T00:37:36.000Z,7.79
2023-03-29T00:42:36.000Z,7.81
2023-03-29T00:47:36.000Z,8.41
2023-03-29T00:52:35.000Z,8.26
2023-03-29T00:57:37.000Z,8.22
2023-03-29T01:02:35.000Z,8.24
2023-03-29T01:07:36.000Z,7.77
2023-03-29T01:12:36.000Z,7.71
2023-03-29T01:17:36.000Z,7.34
2023-03-29T01:22:35.000Z,7.34
2023-03-29T01:27:36.000Z,7.7
2023-03-29T01:32:36.000Z,7.6
2023-03-29T01:37:36.000Z,9.02
2023-03-29T01:42:36.000Z,9.34
2023-03-29T01:47:35.000Z,8.65
2023-03-29T01:52:36.000Z,7.99
2023-03-29T01:57:35.000Z,8.69
2023-03-29T02:02:35.000Z,8.36
2023-03-29T02:07:36.000Z,7.97
2023-03-29T02:12:35.000Z,9.23
2023-03-29T02:17:35.000Z,8.58
2023-03-29T02:22:35.000Z,7.35
2023-03-29T02:27:35.000Z,6.71
2023-03-29T02:32:35.000Z,6.71
2023-03-29T02:37:36.000Z,7.42
2023-03-29T02:42:35.000Z,7.16
2023-03-29T02:47:35.000Z,6.42
2023-03-29T02:52:36.000Z,6.43
2023-03-29T02:57:35.000Z,6.41
2023-03-29T03:02:36.000Z,6.65
2023-03-29T03:07:35.000Z,7.28
2023-03-29T03:12:36.000Z,6.49
2023-03-29T03:17:36.000Z,7.59
2023-03-29T03:22:35.000Z,6.5
2023-03-29T03:27:36.000Z,6.69
2023-03-29T03:32:35.000Z,6.73
2023-03-29T03:37:36.000Z,6.42
2023-03-29T03:42:36.000Z,6.42
2023-03-29T03:47:35.000Z,7.02
2023-03-29T03:52:36.000Z,7.47
2023-03-29T03:57:36.000Z,7.47
2023-03-29T04:02:36.000Z,7.58
2023-03-29T04:07:36.000Z,6.72
2023-03-29T04:12:35.000Z,6.88
2023-03-29T04:17:36.000Z,7.63
2023-03-29T04:22:36.000Z,6.8
2023-03-29T04:27:36.000Z,6.38
2023-03-29T04:32:36.000Z,6.54
2023-03-29T04:37:35.000Z,6.95
2023-03-29T04:42:35.000Z,7.79
2023-03-29T04:47:36.000Z,6.95
2023-03-29T04:52:36.000Z,6.81
2023-03-29T04:57:36.000Z,6.81
2023-03-29T05:02:36.000Z,7.11
2023-03-29T05:07:36.000Z,6.87
2023-03-29T05:12:35.000Z,6.44
2023-03-29T05:17:36.000Z,6.55
2023-03-29T05:22:35.000Z,6.88
2023-03-29T05:27:35.000Z,5.78
2023-03-29T05:32:36.000Z,5.75
2023-03-29T05:37:35.000Z,5.74
2023-03-29T05:42:36.000Z,5.86
2023-03-29T05:47:36.000Z,5.06
2023-03-29T05:52:35.000Z,5.48
2023-03-29T05:57:35.000Z,5.65
2023-03-29T06:02:36.000Z,5.67
2023-03-29T06:07:36.000Z,5.51
2023-03-29T06:12:36.000Z,5.51
2023-03-29T06:17:36.000Z,5.2
2023-03-29T06:22:35.000Z,5.66
2023-03-29T06:27:36.000Z,5.21
2023-03-29T06:32:35.000Z,4.9
2023-03-29T06:37:35.000Z,5.09
2023-03-29T06:42:36.000Z,4.96
2023-03-29T06:47:36.000Z,4.49
2023-03-29T06:52:35.000Z,4.67
2023-03-29T06:57:35.000Z,4.71
2023-03-29T07:02:36.000Z,4.37
2023-03-29T07:07:36.000Z,4.84
2023-03-29T07:12:36.000Z,4.66
2023-03-29T07:17:36.000Z,4.69
2023-03-29T07:22:36.000Z,4.69
2023-03-29T07:27:36.000Z,4.2
2023-03-29T07:32:36.000Z,4.1
2023-03-29T07:37:35.000Z,4.24
2023-03-29T07:42:35.000Z,4.51
2023-03-29T07:47:36.000Z,4.33
2023-03-29T07:52:35.000Z,4.15
2023-03-29T07:57:37.000Z,4.16
2023-03-29T08:02:36.000Z,4.38
2023-03-29T08:07:35.000Z,3.88
2023-03-29T08:12:36.000Z,3.55
2023-03-29T08:17:35.000Z,3.81
2023-03-29T08:22:36.000Z,3.49
2023-03-29T08:27:35.000Z,3.17
2023-03-29T08:32:35.000Z,3.2
2023-03-29T08:37:36.000Z,3.2
2023-03-29T08:42:35.000Z,3.29
2023-03-29T08:47:35.000Z,3.32
2023-03-29T08:52:36.000Z,3.41
2023-03-29T08:57:36.000Z,3.91
2023-03-29T09:02:36.000Z,3.36
2023-03-29T09:07:36.000Z,4.38
2023-03-29T09:12:35.000Z,4.06
2023-03-29T09:17:35.000Z,4.52
2023-03-29T09:22:35.000Z,4.41
2023-03-29T09:27:36.000Z,3.89
2023-03-29T09:32:35.000Z,3.99
2023-03-29T09:37:36.000Z,4.31
2023-03-29T09:42:36.000Z,4.26
2023-03-29T09:47:36.000Z,4.52
2023-03-29T09:52:37.000Z,4.52
2023-03-29T09:57:36.000Z,4.5
2023-03-29T10:02:36.000Z,5.03
2023-03-29T10:07:35.000Z,4.26
2023-03-29T10:12:35.000Z,4.71
2023-03-29T10:17:35.000Z,4.93
2023-03-29T10:22:35.000Z,5.27
2023-03-29T10:27:35.000Z,6.61
2023-03-29T10:32:36.000Z,6.51
2023-03-29T10:37:35.000Z,7.15
2023-03-29T10:42:36.000Z,8.11
2023-03-29T10:47:36.000Z,8.28
2023-03-29T10:52:36.000Z,8.8
2023-03-29T10:57:36.000Z,8.92
2023-03-29T11:02:35.000Z,8.92
2023-03-29T11:07:36.000Z,9.43
2023-03-29T11:12:36.000Z,8.95
2023-03-29T11:17:36.000Z,9.57
2023-03-29T11:22:36.000Z,9.66
2023-03-29T11:27:36.000Z,9.52
2023-03-29T11:32:36.000Z,9.42
2023-03-29T11:37:36.000Z,9.46
2023-03-29T11:42:35.000Z,8.68
2023-03-29T11:47:36.000Z,8.64
2023-03-29T11:52:36.000Z,8.98
2023-03-29T11:57:36.000Z,9.14
2023-03-29T12:02:36.000Z,10.99
2023-03-29T12:07:35.000Z,12.52
2023-03-29T12:12:35.000Z,12.52
2023-03-29T12:17:36.000Z,12.36
2023-03-29T12:22:35.000Z,9.54
2023-03-29T12:27:36.000Z,7.42
2023-03-29T12:32:35.000Z,7.14
2023-03-29T12:37:36.000Z,6.6
2023-03-29T12:42:36.000Z,6.78
2023-03-29T12:47:35.000Z,6.5
2023-03-29T12:52:36.000Z,6.09
2023-03-29T12:57:36.000Z,6.23
2023-03-29T13:02:36.000Z,6.48
2023-03-29T13:07:35.000Z,6.2
2023-03-29T13:12:36.000Z,6.2
2023-03-29T13:17:36.000Z,6.21
2023-03-29T13:22:36.000Z,6.07
2023-03-29T13:27:35.000Z,6.52
2023-03-29T13:32:36.000Z,6.61
2023-03-29T13:37:36.000Z,6.82
2023-03-29T13:42:35.000Z,6.97
2023-03-29T13:47:36.000Z,7.28
2023-03-29T13:52:35.000Z,7.22
2023-03-29T13:57:37.000Z,7.3
2023-03-29T14:02:35.000Z,7.41
2023-03-29T14:07:35.000Z,7.41
2023-03-29T14:12:39.000Z,7.89
2023-03-29T14:17:36.000Z,7.64
2023-03-29T14:22:35.000Z,7.46
2023-03-29T14:27:36.000Z,7.65
2023-03-29T14:32:36.000Z,7.27
2023-03-29T14:37:35.000Z,7.8
2023-03-29T14:42:35.000Z,7.08
2023-03-29T14:47:35.000Z,8.26
2023-03-29T14:52:35.000Z,7.54
2023-03-29T14:57:36.000Z,7.74
2023-03-29T15:02:36.000Z,7.83
2023-03-29T15:07:35.000Z,8.17
2023-03-29T15:12:36.000Z,8.16
2023-03-29T15:17:49.000Z,8.49
2023-03-29T15:22:36.000Z,8.49
2023-03-29T15:27:35.000Z,8.55
2023-03-29T15:32:36.000Z,9
2023-03-29T15:37:35.000Z,9.2
2023-03-29T15:42:36.000Z,9.36
2023-03-29T15:47:35.000Z,9.05
2023-03-29T15:52:36.000Z,10.03
2023-03-29T15:57:35.000Z,9.69
2023-03-29T16:02:35.000Z,10.61
2023-03-29T16:07:36.000Z,10.77
2023-03-29T16:12:36.000Z,10.67
2023-03-29T16:17:35.000Z,11.49
2023-03-29T16:22:35.000Z,10.56
2023-03-29T16:27:36.000Z,10.56
2023-03-29T16:32:35.000Z,11.31
2023-03-29T16:37:36.000Z,11.18
2023-03-29T16:42:36.000Z,11.74
2023-03-29T16:47:36.000Z,11.93
2023-03-29T16:52:35.000Z,11.23
2023-03-29T16:57:36.000Z,12.03
2023-03-29T17:02:35.000Z,11.38
2023-03-29T17:07:35.000Z,12.11
2023-03-29T17:12:36.000Z,11.14
2023-03-29T17:17:36.000Z,12.33
2023-03-29T17:22:35.000Z,12.9
2023-03-29T17:27:35.000Z,12.38
2023-03-29T17:32:36.000Z,12.39
2023-03-29T17:37:36.000Z,12.39
2023-03-29T17:42:36.000Z,12
2023-03-29T17:47:36.000Z,12.49
2023-03-29T17:52:36.000Z,12.65
2023-03-29T17:57:35.000Z,13.77
2023-03-29T18:02:36.000Z,13.72
2023-03-29T18:07:36.000Z,13.35
2023-03-29T18:12:35.000Z,13.88
2023-03-29T18:17:36.000Z,15.12
2023-03-29T18:22:35.000Z,14.8
2023-03-29T18:27:35.000Z,14.58
2023-03-29T18:32:35.000Z,14.7
2023-03-29T18:37:37.000Z,15.04
2023-03-29T18:42:36.000Z,15.04
2023-03-29T18:47:35.000Z,15.13
2023-03-29T18:52:35.000Z,15.28
2023-03-29T18:57:35.000Z,15.12
2023-03-29T19:02:35.000Z,15.24
2023-03-29T19:07:36.000Z,15.25
2023-03-29T19:12:35.000Z,14.9
2023-03-29T19:17:36.000Z,15.12
2023-03-29T19:22:36.000Z,13.73
2023-03-29T19:27:36.000Z,13.73
2023-03-29T19:32:36.000Z,14.56
2023-03-29T19:37:36.000Z,14.53
2023-03-29T19:42:36.000Z,15
2023-03-29T19:47:35.000Z,15.68
2023-03-29T19:52:36.000Z,15.68
2023-03-29T19:57:35.000Z,15.67
2023-03-29T20:02:35.000Z,17.11
2023-03-29T20:07:36.000Z,16.92
2023-03-29T20:12:35.000Z,17.09
2023-03-29T20:17:36.000Z,17.48
2023-03-29T20:22:36.000Z,17.34
2023-03-29T20:27:35.000Z,16.9
2023-03-29T20:32:36.000Z,17.66
2023-03-29T20:37:36.000Z,17.58
2023-03-29T20:42:35.000Z,17.4
2023-03-29T20:47:36.000Z,17.6
2023-03-29T20:52:35.000Z,16.75
2023-03-29T20:57:38.000Z,17.34
2023-03-29T21:02:36.000Z,17.42
2023-03-29T21:07:36.000Z,17.42
2023-03-29T21:12:36.000Z,16.66
2023-03-29T21:17:36.000Z,15.45
2023-03-29T21:22:36.000Z,16.04
2023-03-29T21:27:35.000Z,16.38
2023-03-29T21:32:36.000Z,16.45
2023-03-29T21:37:35.000Z,16.51
2023-03-29T21:42:36.000Z,15.8
2023-03-29T21:47:35.000Z,16.93
2023-03-29T21:52:35.000Z,17.24
2023-03-29T21:57:35.000Z,18.09
2023-03-29T22:02:35.000Z,18.73
2023-03-29T22:07:35.000Z,19.18
2023-03-29T22:12:35.000Z,19.22
2023-03-29T22:17:35.000Z,19.56
2023-03-29T22:22:35.000Z,19.56
2023-03-29T22:27:36.000Z,19.73
2023-03-29T22:32:35.000Z,20.03
2023-03-29T22:37:36.000Z,19.98
2023-03-29T22:42:35.000Z,19.58
2023-03-29T22:47:36.000Z,19.04
2023-03-29T22:52:35.000Z,19.13
2023-03-29T22:57:36.000Z,18.82
2023-03-29T23:02:35.000Z,18.47
2023-03-29T23:07:35.000Z,18.05
2023-03-29T23:12:35.000Z,18.14
2023-03-29T23:17:36.000Z,17.39
2023-03-29T23:22:36.000Z,16.67
2023-03-29T23:27:36.000Z,16.85
2023-03-29T23:32:36.000Z,16.85
2023-03-29T23:37:36.000Z,16.55
2023-03-29T23:42:35.000Z,15.99
2023-03-29T23:47:36.000Z,16.36
2023-03-29T23:52:35.000Z,15.37
2023-03-29T23:57:35.000Z,15.33
