createdAt,value
2022-12-25T00:00:28.929Z,11.10
2022-12-25T00:03:17.422Z,11.10
2022-12-25T00:05:45.885Z,11.00
2022-12-25T00:08:14.329Z,11.00
2022-12-25T00:10:45.209Z,11.00
2022-12-25T00:13:13.692Z,10.90
2022-12-25T00:15:41.925Z,10.90
2022-12-25T00:18:10.639Z,10.90
2022-12-25T00:20:40.948Z,11.00
2022-12-25T00:23:09.070Z,11.00
2022-12-25T00:25:40.643Z,11.00
2022-12-25T00:28:08.715Z,11.00
2022-12-25T00:30:41.023Z,11.00
2022-12-25T00:33:11.282Z,11.00
2022-12-25T00:35:39.017Z,11.00
2022-12-25T00:38:07.260Z,11.00
2022-12-25T00:40:41.113Z,11.00
2022-12-25T00:43:09.067Z,11.00
2022-12-25T00:45:37.008Z,11.00
2022-12-25T00:48:06.003Z,10.90
2022-12-25T00:50:33.810Z,10.90
2022-12-25T00:53:02.390Z,10.80
2022-12-25T00:55:31.493Z,10.80
2022-12-25T00:58:00.023Z,10.80
2022-12-25T01:00:27.829Z,10.70
2022-12-25T01:02:56.403Z,10.80
2022-12-25T01:05:24.258Z,10.70
2022-12-25T01:07:52.734Z,10.80
2022-12-25T01:10:23.134Z,10.80
2022-12-25T01:12:51.797Z,10.80
2022-12-25T01:15:19.729Z,10.80
2022-12-25T01:17:47.798Z,10.90
2022-12-25T01:20:17.545Z,10.90
2022-12-25T01:22:46.051Z,10.90
2022-12-25T01:25:15.045Z,10.90
2022-12-25T01:27:44.518Z,10.90
2022-12-25T01:30:13.120Z,10.90
2022-12-25T01:32:41.150Z,10.80
2022-12-25T01:35:10.190Z,10.90
2022-12-25T01:37:38.821Z,10.90
2022-12-25T01:40:08.277Z,10.90
2022-12-25T01:42:36.721Z,10.80
2022-12-25T01:45:38.019Z,10.80
2022-12-25T01:48:16.139Z,10.80
2022-12-25T01:50:47.931Z,10.70
2022-12-25T01:53:16.146Z,10.70
2022-12-25T01:55:45.339Z,10.70
2022-12-25T01:58:14.274Z,10.70
2022-12-25T02:00:45.650Z,10.70
2022-12-25T02:03:14.501Z,10.70
2022-12-25T02:05:42.557Z,10.70
2022-12-25T02:08:14.432Z,10.70
2022-12-25T02:10:44.797Z,10.70
2022-12-25T02:13:15.807Z,10.70
2022-12-25T02:16:09.917Z,10.70
2022-12-25T02:18:38.413Z,10.70
2022-12-25T02:21:15.748Z,10.70
2022-12-25T02:24:21.857Z,10.70
2022-12-25T02:26:50.094Z,10.70
2022-12-25T02:29:47.557Z,10.70
2022-12-25T02:32:21.150Z,10.70
2022-12-25T02:35:15.386Z,10.70
2022-12-25T02:38:00.196Z,10.70
2022-12-25T02:40:32.576Z,10.70
2022-12-25T02:43:27.133Z,10.70
2022-12-25T02:46:21.932Z,10.70
2022-12-25T02:49:21.177Z,10.70
2022-12-25T02:52:15.959Z,10.70
2022-12-25T02:55:09.190Z,10.70
2022-12-25T02:58:07.094Z,10.70
2022-12-25T03:01:00.065Z,10.70
2022-12-25T03:03:52.181Z,10.70
2022-12-25T03:06:41.334Z,10.70
2022-12-25T03:09:32.397Z,10.70
2022-12-25T03:12:13.360Z,10.80
2022-12-25T03:15:02.679Z,10.80
2022-12-25T03:17:32.100Z,10.80
2022-12-25T03:20:19.074Z,10.80
2022-12-25T03:23:06.827Z,10.80
2022-12-25T03:25:54.900Z,10.90
2022-12-25T03:28:23.627Z,10.90
2022-12-25T03:31:13.270Z,10.90
2022-12-25T03:34:11.382Z,10.90
2022-12-25T03:37:23.136Z,10.90
2022-12-25T03:40:22.678Z,10.90
2022-12-25T03:43:18.422Z,10.90
2022-12-25T03:46:10.376Z,10.90
2022-12-25T03:49:01.870Z,10.90
2022-12-25T03:51:55.893Z,10.90
2022-12-25T03:54:45.773Z,10.90
2022-12-25T03:57:33.270Z,10.90
2022-12-25T04:00:20.255Z,10.90
2022-12-25T04:03:06.488Z,10.90
2022-12-25T04:05:53.225Z,10.90
2022-12-25T04:08:39.578Z,10.90
2022-12-25T04:11:26.467Z,10.90
2022-12-25T04:14:12.948Z,10.90
2022-12-25T04:16:59.519Z,10.90
2022-12-25T04:19:46.286Z,10.90
2022-12-25T04:22:32.805Z,10.90
2022-12-25T04:25:18.851Z,11.00
2022-12-25T04:28:06.128Z,11.00
2022-12-25T04:30:52.622Z,11.00
2022-12-25T04:33:39.518Z,11.00
2022-12-25T04:36:11.077Z,11.00
2022-12-25T04:38:40.997Z,11.00
2022-12-25T04:41:14.141Z,11.00
2022-12-25T04:43:42.727Z,11.00
2022-12-25T04:46:10.539Z,11.00
2022-12-25T04:48:39.182Z,11.00
2022-12-25T04:51:16.361Z,11.00
2022-12-25T04:53:45.359Z,11.00
2022-12-25T04:56:15.076Z,11.00
2022-12-25T04:58:43.754Z,11.00
2022-12-25T05:01:13.148Z,11.00
2022-12-25T05:03:41.720Z,11.00
2022-12-25T05:06:09.766Z,11.00
2022-12-25T05:08:38.017Z,11.00
2022-12-25T05:11:09.142Z,11.00
2022-12-25T05:13:37.936Z,11.00
2022-12-25T05:16:07.875Z,11.00
2022-12-25T05:18:36.145Z,11.00
2022-12-25T05:21:05.031Z,11.00
2022-12-25T05:23:34.878Z,11.00
2022-12-25T05:26:07.106Z,10.90
2022-12-25T05:28:35.948Z,10.90
2022-12-25T05:31:03.868Z,10.90
2022-12-25T05:33:32.787Z,10.90
2022-12-25T05:36:09.571Z,10.90
2022-12-25T05:38:38.525Z,10.90
2022-12-25T05:41:08.488Z,10.90
2022-12-25T05:43:36.995Z,10.90
2022-12-25T05:46:09.123Z,10.90
2022-12-25T05:48:37.935Z,10.90
2022-12-25T05:51:12.200Z,10.90
2022-12-25T05:53:41.250Z,10.90
2022-12-25T05:56:10.097Z,10.90
2022-12-25T05:58:41.191Z,11.00
2022-12-25T06:01:21.078Z,11.00
2022-12-25T06:03:49.183Z,11.00
2022-12-25T06:06:16.924Z,11.00
2022-12-25T06:08:45.398Z,11.00
2022-12-25T06:11:14.747Z,11.00
2022-12-25T06:13:43.519Z,11.00
2022-12-25T06:16:12.649Z,11.00
2022-12-25T06:18:43.717Z,11.00
2022-12-25T06:21:13.711Z,10.90
2022-12-25T06:23:43.542Z,10.90
2022-12-25T06:26:16.153Z,10.90
2022-12-25T06:28:45.556Z,10.90
2022-12-25T06:31:16.173Z,10.90
2022-12-25T06:33:45.375Z,10.90
2022-12-25T06:36:22.780Z,10.90
2022-12-25T06:38:54.363Z,10.90
2022-12-25T06:41:24.629Z,10.90
2022-12-25T06:44:00.238Z,10.90
2022-12-25T06:46:29.767Z,10.90
2022-12-25T06:48:59.386Z,10.80
2022-12-25T06:51:29.814Z,10.90
2022-12-25T06:53:59.357Z,10.90
2022-12-25T06:56:28.531Z,10.80
2022-12-25T06:59:01.919Z,10.80
2022-12-25T07:01:45.149Z,10.80
2022-12-25T07:04:27.974Z,10.80
2022-12-25T07:06:56.203Z,10.80
2022-12-25T07:09:24.578Z,10.80
2022-12-25T07:11:52.673Z,10.80
2022-12-25T07:14:24.652Z,10.80
2022-12-25T07:16:53.493Z,10.80
2022-12-25T07:19:21.629Z,10.80
2022-12-25T07:21:49.615Z,10.80
2022-12-25T07:24:22.315Z,10.80
2022-12-25T07:26:51.675Z,10.90
2022-12-25T07:29:19.964Z,10.90
2022-12-25T07:31:48.169Z,10.90
2022-12-25T07:34:20.289Z,10.90
2022-12-25T07:36:49.195Z,10.90
2022-12-25T07:39:17.372Z,10.90
2022-12-25T07:41:45.386Z,11.00
2022-12-25T07:44:16.738Z,11.00
2022-12-25T07:46:44.538Z,11.00
2022-12-25T07:49:13.014Z,11.00
2022-12-25T07:51:41.843Z,11.00
2022-12-25T07:54:10.601Z,11.00
2022-12-25T07:56:39.535Z,11.00
2022-12-25T07:59:10.559Z,11.10
2022-12-25T08:01:38.551Z,11.10
2022-12-25T08:04:08.035Z,11.10
2022-12-25T08:06:37.440Z,11.10
2022-12-25T08:09:10.690Z,11.10
2022-12-25T08:11:39.502Z,11.10
2022-12-25T08:14:09.591Z,11.10
2022-12-25T08:16:41.621Z,11.10
2022-12-25T08:19:10.332Z,11.10
2022-12-25T08:21:42.630Z,11.10
2022-12-25T08:24:13.009Z,11.10
2022-12-25T08:26:41.979Z,11.10
2022-12-25T08:29:12.586Z,11.10
2022-12-25T08:31:46.057Z,11.10
2022-12-25T08:34:18.014Z,11.10
2022-12-25T08:36:45.878Z,11.00
2022-12-25T08:39:14.418Z,11.10
2022-12-25T08:41:42.825Z,11.10
2022-12-25T08:44:12.508Z,11.00
2022-12-25T08:46:40.872Z,11.00
2022-12-25T08:49:12.401Z,11.10
2022-12-25T08:51:40.347Z,11.10
2022-12-25T08:54:09.808Z,11.00
2022-12-25T08:56:37.577Z,11.10
2022-12-25T08:59:06.709Z,11.10
2022-12-25T09:01:35.113Z,11.10
2022-12-25T09:04:03.379Z,11.10
2022-12-25T09:06:31.152Z,11.10
2022-12-25T09:08:59.115Z,11.10
2022-12-25T09:11:27.379Z,11.10
2022-12-25T09:13:56.336Z,11.10
2022-12-25T09:16:24.636Z,11.10
2022-12-25T09:18:52.675Z,11.10
2022-12-25T09:21:20.465Z,11.10
2022-12-25T09:23:49.240Z,11.20
2022-12-25T09:26:19.136Z,11.20
2022-12-25T09:28:51.951Z,11.20
2022-12-25T09:31:22.779Z,11.20
2022-12-25T09:33:52.269Z,11.20
2022-12-25T09:36:23.366Z,11.20
2022-12-25T09:38:52.012Z,11.20
2022-12-25T09:41:31.346Z,11.20
2022-12-25T09:44:10.072Z,11.20
2022-12-25T09:47:04.668Z,11.20
2022-12-25T09:49:49.341Z,11.20
2022-12-25T09:52:20.285Z,11.20
2022-12-25T09:55:20.015Z,11.20
2022-12-25T09:57:57.326Z,11.20
2022-12-25T10:00:31.984Z,11.30
2022-12-25T10:03:12.605Z,11.30
2022-12-25T10:06:13.076Z,11.30
2022-12-25T10:09:02.259Z,11.30
2022-12-25T10:14:34.097Z,11.30
2022-12-25T10:17:10.820Z,11.30
2022-12-25T10:19:38.656Z,11.30
2022-12-25T10:22:45.773Z,11.40
2022-12-25T10:25:23.812Z,11.40
2022-12-25T10:28:00.221Z,11.40
2022-12-25T10:30:29.123Z,11.50
2022-12-25T10:32:58.626Z,11.50
2022-12-25T10:35:28.953Z,11.50
2022-12-25T10:38:06.637Z,11.50
2022-12-25T10:40:46.362Z,11.60
2022-12-25T10:43:23.164Z,11.60
2022-12-25T10:45:51.815Z,11.60
2022-12-25T10:48:29.958Z,11.60
2022-12-25T10:50:58.663Z,11.60
2022-12-25T10:53:28.849Z,11.60
2022-12-25T10:56:00.215Z,11.60
2022-12-25T10:58:29.626Z,11.70
2022-12-25T11:01:00.942Z,11.60
2022-12-25T11:03:37.227Z,11.70
2022-12-25T11:06:07.118Z,11.70
2022-12-25T11:08:37.843Z,11.70
2022-12-25T11:11:06.720Z,11.80
2022-12-25T11:13:42.356Z,11.80
2022-12-25T11:16:35.416Z,11.80
2022-12-25T11:19:22.290Z,11.80
2022-12-25T11:21:52.779Z,11.90
2022-12-25T11:24:22.812Z,11.90
2022-12-25T11:26:56.020Z,11.90
2022-12-25T11:29:45.583Z,11.90
2022-12-25T11:32:23.380Z,11.90
2022-12-25T11:34:52.473Z,11.90
2022-12-25T11:37:23.832Z,12.00
2022-12-25T11:39:52.529Z,12.00
2022-12-25T11:42:35.118Z,12.10
2022-12-25T11:45:20.863Z,12.10
2022-12-25T11:48:03.190Z,12.20
2022-12-25T11:50:38.634Z,12.30
2022-12-25T11:53:33.392Z,12.30
2022-12-25T11:56:25.932Z,12.30
2022-12-25T11:58:55.234Z,12.40
2022-12-25T12:01:42.063Z,12.40
2022-12-25T12:04:31.768Z,12.40
2022-12-25T12:07:29.795Z,12.50
2022-12-25T12:10:00.513Z,12.50
2022-12-25T12:12:34.722Z,12.50
2022-12-25T12:15:14.479Z,12.50
2022-12-25T12:17:42.524Z,12.60
2022-12-25T12:20:33.742Z,12.70
2022-12-25T12:23:11.773Z,12.80
2022-12-25T12:25:42.527Z,12.90
2022-12-25T12:28:21.968Z,13.00
2022-12-25T12:31:16.606Z,13.10
2022-12-25T12:33:54.180Z,13.00
2022-12-25T12:36:35.445Z,13.10
2022-12-25T12:39:06.103Z,12.90
2022-12-25T12:41:45.321Z,12.80
2022-12-25T12:44:16.117Z,12.80
2022-12-25T12:46:54.321Z,12.70
2022-12-25T12:49:33.736Z,12.70
2022-12-25T12:52:07.207Z,12.70
2022-12-25T12:54:59.921Z,12.60
2022-12-25T12:57:32.787Z,12.60
2022-12-25T13:00:10.802Z,12.60
2022-12-25T13:03:01.128Z,12.50
2022-12-25T13:06:04.342Z,12.50
2022-12-25T13:08:38.119Z,12.40
2022-12-25T13:11:22.797Z,12.40
2022-12-25T13:13:54.135Z,12.30
2022-12-25T13:16:34.957Z,12.30
2022-12-25T13:19:09.339Z,12.30
2022-12-25T13:21:38.050Z,12.30
2022-12-25T13:24:18.341Z,12.20
2022-12-25T13:26:47.060Z,12.20
2022-12-25T13:29:36.963Z,12.20
2022-12-25T13:32:15.359Z,12.20
2022-12-25T13:34:44.316Z,12.20
2022-12-25T13:37:18.386Z,12.20
2022-12-25T13:39:56.945Z,12.20
2022-12-25T13:42:28.274Z,12.20
2022-12-25T13:45:14.132Z,12.10
2022-12-25T13:47:48.678Z,12.10
2022-12-25T13:50:25.657Z,12.10
2022-12-25T13:52:56.998Z,12.10
2022-12-25T13:55:28.111Z,12.10
2022-12-25T13:58:05.487Z,12.00
2022-12-25T14:00:45.829Z,12.00
2022-12-25T14:03:37.641Z,12.00
2022-12-25T14:06:29.766Z,12.00
2022-12-25T14:08:58.879Z,12.00
2022-12-25T14:11:29.712Z,11.90
2022-12-25T14:14:00.094Z,11.90
2022-12-25T14:16:31.553Z,11.90
2022-12-25T14:19:02.576Z,11.90
2022-12-25T14:21:38.935Z,11.90
2022-12-25T14:24:18.300Z,11.90
2022-12-25T14:26:46.479Z,11.90
2022-12-25T14:29:22.466Z,11.90
2022-12-25T14:31:58.892Z,11.80
2022-12-25T14:34:30.742Z,11.80
2022-12-25T14:37:01.546Z,11.80
2022-12-25T14:39:36.495Z,11.80
2022-12-25T14:42:29.766Z,11.80
2022-12-25T14:45:38.461Z,11.80
2022-12-25T14:48:25.179Z,11.80
2022-12-25T14:51:09.903Z,11.80
2022-12-25T14:53:49.053Z,11.80
2022-12-25T14:56:23.041Z,11.80
2022-12-25T14:58:57.396Z,11.80
2022-12-25T15:01:40.040Z,11.80
2022-12-25T15:04:12.655Z,11.80
2022-12-25T15:06:57.224Z,11.80
2022-12-25T15:09:25.605Z,11.80
2022-12-25T15:11:55.949Z,11.70
2022-12-25T15:14:25.599Z,11.70
2022-12-25T15:16:59.425Z,11.70
2022-12-25T15:19:36.856Z,11.70
2022-12-25T15:22:07.345Z,11.70
2022-12-25T15:24:37.752Z,11.70
2022-12-25T15:27:21.388Z,11.70
2022-12-25T15:32:38.524Z,11.60
2022-12-25T15:35:07.061Z,11.60
2022-12-25T15:37:35.159Z,11.50
2022-12-25T15:40:05.670Z,11.50
2022-12-25T15:42:35.204Z,11.50
2022-12-25T15:45:06.360Z,11.40
2022-12-25T15:47:34.863Z,11.40
2022-12-25T15:50:03.451Z,11.30
2022-12-25T15:52:31.727Z,11.20
2022-12-25T15:54:59.877Z,11.20
2022-12-25T15:57:28.160Z,11.10
2022-12-25T15:59:56.491Z,11.10
2022-12-25T16:02:28.366Z,11.10
2022-12-25T16:04:57.103Z,11.10
2022-12-25T16:07:25.935Z,11.00
2022-12-25T16:09:53.705Z,11.00
2022-12-25T16:12:22.578Z,11.00
2022-12-25T16:14:50.410Z,10.90
2022-12-25T16:17:19.572Z,10.90
2022-12-25T16:19:47.925Z,10.90
2022-12-25T16:22:22.006Z,10.80
2022-12-25T16:24:49.951Z,10.80
2022-12-25T16:27:18.305Z,10.80
2022-12-25T16:29:47.096Z,10.70
2022-12-25T16:32:16.834Z,10.70
2022-12-25T16:34:48.800Z,10.70
2022-12-25T16:37:16.913Z,10.70
2022-12-25T16:39:49.755Z,10.70
2022-12-25T16:42:19.040Z,10.70
2022-12-25T16:44:46.990Z,10.60
2022-12-25T16:47:17.559Z,10.60
2022-12-25T16:49:46.056Z,10.60
2022-12-25T16:52:14.139Z,10.60
2022-12-25T16:54:41.969Z,10.60
2022-12-25T16:57:10.081Z,10.60
2022-12-25T16:59:39.178Z,10.60
2022-12-25T17:02:07.685Z,10.60
2022-12-25T17:04:36.315Z,10.60
2022-12-25T17:07:04.756Z,10.60
2022-12-25T17:09:32.485Z,10.60
2022-12-25T17:12:01.321Z,10.70
2022-12-25T17:14:29.163Z,10.70
2022-12-25T17:16:57.667Z,10.70
2022-12-25T17:19:28.612Z,10.70
2022-12-25T17:21:57.391Z,10.70
2022-12-25T17:24:26.045Z,10.70
2022-12-25T17:26:57.101Z,10.70
2022-12-25T17:29:25.456Z,10.70
2022-12-25T17:31:54.172Z,10.80
2022-12-25T17:34:22.549Z,10.80
2022-12-25T17:36:51.084Z,10.80
2022-12-25T17:39:20.030Z,10.80
2022-12-25T17:41:50.659Z,10.80
2022-12-25T17:44:21.089Z,10.80
2022-12-25T17:46:50.183Z,10.80
2022-12-25T17:49:20.957Z,10.80
2022-12-25T17:51:51.838Z,10.80
2022-12-25T17:54:20.139Z,10.80
2022-12-25T17:56:49.460Z,10.80
2022-12-25T17:59:18.950Z,10.80
2022-12-25T18:01:49.234Z,10.80
2022-12-25T18:04:17.841Z,10.80
2022-12-25T18:06:46.264Z,10.80
2022-12-25T18:09:14.597Z,10.80
2022-12-25T18:11:43.509Z,10.80
2022-12-25T18:14:14.954Z,10.70
2022-12-25T18:16:45.153Z,10.70
2022-12-25T18:19:15.089Z,10.70
2022-12-25T18:21:43.233Z,10.70
2022-12-25T18:24:16.345Z,10.70
2022-12-25T18:26:45.650Z,10.70
2022-12-25T18:29:13.417Z,10.70
2022-12-25T18:31:44.070Z,10.70
2022-12-25T18:34:11.870Z,10.60
2022-12-25T18:36:42.514Z,10.60
2022-12-25T18:39:14.228Z,10.60
2022-12-25T18:42:00.940Z,10.60
2022-12-25T18:44:30.857Z,10.60
2022-12-25T18:46:59.061Z,10.60
2022-12-25T18:49:27.268Z,10.60
2022-12-25T18:52:49.125Z,10.60
2022-12-25T18:54:43.862Z,10.50
2022-12-25T18:57:12.658Z,10.50
2022-12-25T18:59:41.937Z,10.50
2022-12-25T19:02:15.043Z,10.50
2022-12-25T19:04:43.639Z,10.50
2022-12-25T19:07:12.310Z,10.50
2022-12-25T19:09:40.359Z,10.50
2022-12-25T19:12:08.335Z,10.50
2022-12-25T19:14:47.454Z,10.50
2022-12-25T19:17:17.590Z,10.40
2022-12-25T19:19:45.867Z,10.40
2022-12-25T19:22:14.086Z,10.40
2022-12-25T19:24:41.918Z,10.40
2022-12-25T19:27:10.685Z,10.40
2022-12-25T19:29:38.883Z,10.40
2022-12-25T19:32:10.035Z,10.40
2022-12-25T19:34:38.125Z,10.30
2022-12-25T19:37:07.404Z,10.30
2022-12-25T19:39:38.161Z,10.30
2022-12-25T19:42:06.810Z,10.30
2022-12-25T19:44:35.470Z,10.30
2022-12-25T19:47:03.746Z,10.30
2022-12-25T19:49:31.544Z,10.30
2022-12-25T19:51:59.589Z,10.30
2022-12-25T19:54:29.497Z,10.20
2022-12-25T19:57:04.875Z,10.20
2022-12-25T19:59:33.258Z,10.20
2022-12-25T20:02:01.494Z,10.20
2022-12-25T20:04:30.355Z,10.20
2022-12-25T20:06:59.040Z,10.20
2022-12-25T20:09:26.866Z,10.00
2022-12-25T20:11:54.988Z,10.20
2022-12-25T20:14:22.755Z,10.20
2022-12-25T20:16:51.333Z,10.20
2022-12-25T20:19:19.228Z,10.20
2022-12-25T20:21:50.099Z,10.20
2022-12-25T20:24:18.489Z,10.20
2022-12-25T20:26:48.022Z,10.20
2022-12-25T20:29:17.514Z,10.20
2022-12-25T20:31:45.670Z,10.20
2022-12-25T20:34:14.196Z,10.20
2022-12-25T20:36:45.342Z,10.20
2022-12-25T20:39:13.413Z,10.20
2022-12-25T20:41:42.059Z,10.20
2022-12-25T20:44:13.327Z,10.20
2022-12-25T20:49:10.628Z,10.20
2022-12-25T20:51:40.299Z,10.20
2022-12-25T20:54:10.440Z,10.20
2022-12-25T20:56:44.006Z,10.20
2022-12-25T20:59:12.738Z,10.20
2022-12-25T21:01:42.752Z,10.20
2022-12-25T21:04:16.041Z,10.20
2022-12-25T21:06:45.860Z,10.30
2022-12-25T21:09:21.313Z,10.30
2022-12-25T21:11:52.783Z,10.30
2022-12-25T21:14:22.106Z,10.30
2022-12-25T21:16:52.772Z,10.30
2022-12-25T21:19:26.796Z,10.30
2022-12-25T21:21:56.821Z,10.30
2022-12-25T21:24:26.067Z,10.30
2022-12-25T21:26:54.916Z,10.30
2022-12-25T21:29:24.519Z,10.30
2022-12-25T21:32:14.055Z,10.30
2022-12-25T21:34:45.062Z,10.30
2022-12-25T21:37:13.376Z,10.20
2022-12-25T21:39:41.204Z,10.20
2022-12-25T21:42:10.431Z,10.20
2022-12-25T21:44:39.095Z,10.10
2022-12-25T21:47:08.040Z,10.10
2022-12-25T21:49:55.574Z,10.10
2022-12-25T21:52:24.412Z,10.10
2022-12-25T21:54:53.233Z,10.10
2022-12-25T21:57:23.645Z,10.10
2022-12-25T21:59:54.683Z,10.10
2022-12-25T22:02:23.432Z,10.00
2022-12-25T22:04:51.841Z,10.10
2022-12-25T22:07:20.564Z,10.10
2022-12-25T22:09:50.675Z,10.10
2022-12-25T22:12:39.874Z,10.10
2022-12-25T22:15:10.458Z,10.10
2022-12-25T22:18:07.314Z,10.10
2022-12-25T22:20:38.852Z,10.10
2022-12-25T22:23:07.707Z,10.10
2022-12-25T22:25:36.030Z,10.10
2022-12-25T22:28:04.621Z,10.00
2022-12-25T22:30:32.940Z,10.00
2022-12-25T22:33:02.963Z,10.00
2022-12-25T22:35:31.143Z,10.00
2022-12-25T22:37:59.568Z,10.00
2022-12-25T22:40:27.909Z,10.00
2022-12-25T22:42:57.456Z,10.00
2022-12-25T22:45:26.240Z,10.00
2022-12-25T22:47:55.668Z,10.00
2022-12-25T22:50:24.393Z,10.00
2022-12-25T22:52:53.651Z,9.90
2022-12-25T22:55:23.098Z,10.00
2022-12-25T22:57:52.189Z,9.90
2022-12-25T23:00:20.937Z,9.90
2022-12-25T23:02:49.723Z,9.90
2022-12-25T23:05:21.032Z,9.90
2022-12-25T23:07:49.757Z,9.90
2022-12-25T23:10:17.898Z,10.00
2022-12-25T23:13:05.701Z,9.90
2022-12-25T23:15:33.992Z,10.00
2022-12-25T23:21:34.404Z,10.00
2022-12-25T23:24:21.556Z,10.00
2022-12-25T23:26:49.578Z,10.00
2022-12-25T23:29:36.202Z,10.00
2022-12-25T23:32:09.531Z,9.90
2022-12-25T23:34:39.869Z,9.90
2022-12-25T23:37:08.934Z,9.90
2022-12-25T23:39:40.001Z,9.90
2022-12-25T23:42:08.830Z,9.90
2022-12-25T23:44:38.958Z,9.90
2022-12-25T23:47:08.476Z,9.90
2022-12-25T23:49:37.690Z,9.90
2022-12-25T23:52:06.528Z,9.90
2022-12-25T23:54:37.222Z,9.90
2022-12-25T23:57:05.814Z,9.90
2022-12-25T23:59:34.789Z,9.90
