createdAt,value
2019-06-01T00:00:44.861Z,1.27
2019-06-01T00:03:32.414Z,1.37
2019-06-01T00:06:19.782Z,1.30
2019-06-01T00:09:07.995Z,1.20
2019-06-01T00:11:55.377Z,1.30
2019-06-01T00:14:43.665Z,1.50
2019-06-01T00:17:31.425Z,1.50
2019-06-01T00:20:19.504Z,1.20
2019-06-01T00:23:07.246Z,1.27
2019-06-01T00:25:55.625Z,1.20
2019-06-01T00:28:43.729Z,1.40
2019-06-01T00:31:31.693Z,1.57
2019-06-01T00:34:19.465Z,1.40
2019-06-01T00:37:07.122Z,1.40
2019-06-01T00:39:54.579Z,1.40
2019-06-01T00:42:42.234Z,1.47
2019-06-01T00:45:29.720Z,1.30
2019-06-01T00:48:17.332Z,1.40
2019-06-01T00:51:05.127Z,1.67
2019-06-01T00:53:53.584Z,1.50
2019-06-01T00:56:41.481Z,1.40
2019-06-01T00:59:29.052Z,1.33
2019-06-01T01:02:16.816Z,1.80
2019-06-01T01:05:13.388Z,1.60
2019-06-01T01:08:01.153Z,1.50
2019-06-01T01:10:49.126Z,1.30
2019-06-01T01:13:36.356Z,1.40
2019-06-01T01:16:23.760Z,1.50
2019-06-01T01:19:11.212Z,1.50
2019-06-01T01:21:59.255Z,1.60
2019-06-01T01:24:46.849Z,1.33
2019-06-01T01:27:34.915Z,1.70
2019-06-01T01:30:22.250Z,1.43
2019-06-01T01:33:09.911Z,1.67
2019-06-01T01:35:57.800Z,1.63
2019-06-01T01:38:44.957Z,1.50
2019-06-01T01:41:33.386Z,1.67
2019-06-01T01:44:21.032Z,1.60
2019-06-01T01:47:08.442Z,1.90
2019-06-01T01:49:56.138Z,1.80
2019-06-01T01:52:43.735Z,1.83
2019-06-01T01:55:31.648Z,1.80
2019-06-01T01:58:19.366Z,1.93
2019-06-01T02:01:21.626Z,2.00
2019-06-01T02:03:57.362Z,2.20
2019-06-01T02:06:44.801Z,1.97
2019-06-01T02:09:32.400Z,1.97
2019-06-01T02:12:19.816Z,1.80
2019-06-01T02:15:07.767Z,1.87
2019-06-01T02:17:56.013Z,1.77
2019-06-01T02:20:43.441Z,1.80
2019-06-01T02:23:30.805Z,2.30
2019-06-01T02:26:18.211Z,2.10
2019-06-01T02:29:05.800Z,2.13
2019-06-01T02:31:54.682Z,2.00
2019-06-01T02:34:42.066Z,1.90
2019-06-01T02:37:29.761Z,2.00
2019-06-01T02:40:20.168Z,1.83
2019-06-01T02:43:07.573Z,1.90
2019-06-01T02:45:56.306Z,2.20
2019-06-01T02:48:44.012Z,2.17
2019-06-01T02:51:31.419Z,2.23
2019-06-01T02:54:18.891Z,2.20
2019-06-01T02:57:06.565Z,2.40
2019-06-01T02:59:54.278Z,2.07
2019-06-01T03:02:41.754Z,2.07
2019-06-01T03:05:29.269Z,2.20
2019-06-01T03:08:17.820Z,2.10
2019-06-01T03:11:07.994Z,2.50
2019-06-01T03:13:56.494Z,2.10
2019-06-01T03:16:44.236Z,2.47
2019-06-01T03:19:32.359Z,2.50
2019-06-01T03:22:20.679Z,2.63
2019-06-01T03:25:08.136Z,2.30
2019-06-01T03:27:57.056Z,2.10
2019-06-01T03:30:46.047Z,1.90
2019-06-01T03:33:34.262Z,2.17
2019-06-01T03:36:21.618Z,2.53
2019-06-01T03:39:08.950Z,2.00
2019-06-01T03:41:56.313Z,2.23
2019-06-01T03:44:43.903Z,2.20
2019-06-01T03:47:31.268Z,1.93
2019-06-01T03:50:18.769Z,2.03
2019-06-01T03:53:06.179Z,2.30
2019-06-01T03:55:53.955Z,2.97
2019-06-01T03:58:41.673Z,2.27
2019-06-01T04:01:29.598Z,2.40
2019-06-01T04:04:17.433Z,2.50
2019-06-01T04:07:06.321Z,2.30
2019-06-01T04:09:54.017Z,2.50
2019-06-01T04:12:41.957Z,2.20
2019-06-01T04:15:29.294Z,2.00
2019-06-01T04:18:17.055Z,1.97
2019-06-01T04:21:05.926Z,2.70
2019-06-01T04:23:55.039Z,2.17
2019-06-01T04:26:43.078Z,2.40
2019-06-01T04:29:30.575Z,2.20
2019-06-01T04:32:17.905Z,2.20
2019-06-01T04:35:07.220Z,2.30
2019-06-01T04:37:54.746Z,2.47
2019-06-01T04:40:41.989Z,2.20
2019-06-01T04:43:29.115Z,2.43
2019-06-01T04:46:16.529Z,2.33
2019-06-01T04:49:04.499Z,2.47
2019-06-01T04:51:52.129Z,2.23
2019-06-01T04:54:39.482Z,2.20
2019-06-01T04:57:26.946Z,2.07
2019-06-01T05:00:25.723Z,2.40
2019-06-01T05:03:07.056Z,2.60
2019-06-01T05:05:53.674Z,2.67
2019-06-01T05:08:41.363Z,2.43
2019-06-01T05:11:28.894Z,2.57
2019-06-01T05:14:16.737Z,2.93
2019-06-01T05:17:04.047Z,2.27
2019-06-01T05:19:51.338Z,2.00
2019-06-01T05:22:38.980Z,2.20
2019-06-01T05:25:28.947Z,2.13
2019-06-01T05:28:17.454Z,1.87
2019-06-01T05:31:05.550Z,2.33
2019-06-01T05:33:53.209Z,1.70
2019-06-01T05:36:40.693Z,1.90
2019-06-01T05:39:28.342Z,1.80
2019-06-01T05:42:16.910Z,2.30
2019-06-01T05:45:04.914Z,2.10
2019-06-01T05:47:52.488Z,2.47
2019-06-01T05:50:39.751Z,2.00
2019-06-01T05:53:27.182Z,2.10
2019-06-01T05:56:15.078Z,1.70
2019-06-01T05:59:02.726Z,2.00
2019-06-01T06:01:50.287Z,1.83
2019-06-01T06:04:37.865Z,1.90
2019-06-01T06:07:25.767Z,1.67
2019-06-01T06:10:16.032Z,1.90
2019-06-01T06:13:03.821Z,2.37
2019-06-01T06:15:50.827Z,2.70
2019-06-01T06:18:38.509Z,1.80
2019-06-01T06:21:25.909Z,2.03
2019-06-01T06:24:14.255Z,1.70
2019-06-01T06:27:01.694Z,1.50
2019-06-01T06:29:49.780Z,1.57
2019-06-01T06:32:37.249Z,1.50
2019-06-01T06:35:25.057Z,1.60
2019-06-01T06:40:35.006Z,1.70
2019-06-01T06:43:31.248Z,2.17
2019-06-01T06:46:12.243Z,1.87
2019-06-01T06:48:59.273Z,1.60
2019-06-01T06:51:47.108Z,1.90
2019-06-01T06:54:35.595Z,2.03
2019-06-01T06:57:24.213Z,1.50
2019-06-01T07:00:13.164Z,1.60
2019-06-01T07:03:00.595Z,1.87
2019-06-01T07:05:48.230Z,1.93
2019-06-01T07:08:35.724Z,1.70
2019-06-01T07:11:23.520Z,1.60
2019-06-01T07:14:10.825Z,1.50
2019-06-01T07:16:58.513Z,1.60
2019-06-01T07:19:46.071Z,1.80
2019-06-01T07:22:33.185Z,1.60
2019-06-01T07:25:21.743Z,1.50
2019-06-01T07:28:09.336Z,1.67
2019-06-01T07:31:00.074Z,1.60
2019-06-01T07:33:47.522Z,1.37
2019-06-01T07:36:34.891Z,1.13
2019-06-01T07:39:22.655Z,1.20
2019-06-01T07:42:10.173Z,1.63
2019-06-01T07:44:57.606Z,1.43
2019-06-01T07:47:45.182Z,1.30
2019-06-01T07:50:33.994Z,1.67
2019-06-01T07:53:21.049Z,1.60
2019-06-01T07:56:08.525Z,1.20
2019-06-01T07:58:55.750Z,1.30
2019-06-01T08:01:43.204Z,1.40
2019-06-01T08:04:50.809Z,1.13
2019-06-01T08:07:21.166Z,1.30
2019-06-01T08:10:10.189Z,1.30
2019-06-01T08:12:57.282Z,1.10
2019-06-01T08:15:44.756Z,1.10
2019-06-01T08:18:32.356Z,1.00
2019-06-01T08:21:20.315Z,1.10
2019-06-01T08:24:07.757Z,0.93
2019-06-01T08:26:55.298Z,1.03
2019-06-01T08:29:43.038Z,1.23
2019-06-01T08:32:30.786Z,1.20
2019-06-01T08:35:18.329Z,1.03
2019-06-01T08:38:05.685Z,1.20
2019-06-01T08:40:53.131Z,0.93
2019-06-01T08:43:40.463Z,1.20
2019-06-01T08:46:27.933Z,1.20
2019-06-01T08:49:14.954Z,1.10
2019-06-01T08:52:02.378Z,1.30
2019-06-01T08:54:50.125Z,1.13
2019-06-01T08:57:37.772Z,1.53
2019-06-01T09:00:26.340Z,1.13
2019-06-01T09:03:13.838Z,1.60
2019-06-01T09:06:01.219Z,1.50
2019-06-01T09:08:48.745Z,1.40
2019-06-01T09:11:38.979Z,1.20
2019-06-01T09:14:27.221Z,1.53
2019-06-01T09:17:18.525Z,1.37
2019-06-01T09:20:05.305Z,1.70
2019-06-01T09:22:52.786Z,1.70
2019-06-01T09:25:40.590Z,1.70
2019-06-01T09:28:28.188Z,1.70
2019-06-01T09:31:15.457Z,1.87
2019-06-01T09:34:02.578Z,1.77
2019-06-01T09:36:50.318Z,1.40
2019-06-01T09:39:38.154Z,1.97
2019-06-01T09:42:26.708Z,2.03
2019-06-01T09:45:14.953Z,1.77
2019-06-01T09:48:02.751Z,1.60
2019-06-01T09:50:50.378Z,1.50
2019-06-01T09:53:38.158Z,1.30
2019-06-01T09:56:25.844Z,1.30
2019-06-01T09:59:14.434Z,1.30
2019-06-01T10:02:01.493Z,1.37
2019-06-01T10:04:48.557Z,1.43
2019-06-01T10:07:37.035Z,1.50
2019-06-01T10:10:24.872Z,1.20
2019-06-01T10:13:12.371Z,1.50
2019-06-01T10:15:59.653Z,1.20
2019-06-01T10:18:47.519Z,1.50
2019-06-01T10:21:36.145Z,1.40
2019-06-01T10:24:23.569Z,1.20
2019-06-01T10:27:11.026Z,1.27
2019-06-01T10:29:58.376Z,1.50
2019-06-01T10:32:45.865Z,1.03
2019-06-01T10:35:35.011Z,1.30
2019-06-01T10:38:22.791Z,1.20
2019-06-01T10:41:10.285Z,1.20
2019-06-01T10:43:57.808Z,1.33
2019-06-01T10:46:45.407Z,1.00
2019-06-01T10:49:33.799Z,1.57
2019-06-01T10:52:21.665Z,1.30
2019-06-01T10:55:09.246Z,1.10
2019-06-01T10:57:56.852Z,1.10
2019-06-01T11:00:50.623Z,1.20
2019-06-01T11:03:34.644Z,0.90
2019-06-01T11:06:36.313Z,1.10
2019-06-01T11:09:11.049Z,1.00
2019-06-01T11:11:58.488Z,1.10
2019-06-01T11:14:45.977Z,0.83
2019-06-01T11:17:33.334Z,1.10
2019-06-01T11:20:21.217Z,0.83
2019-06-01T11:23:09.084Z,0.80
2019-06-01T11:25:58.830Z,0.90
2019-06-01T11:28:46.546Z,1.00
2019-06-01T11:31:33.982Z,1.37
2019-06-01T11:34:21.370Z,0.80
2019-06-01T11:37:09.229Z,0.77
2019-06-01T11:39:57.080Z,0.73
2019-06-01T11:42:45.130Z,0.80
2019-06-01T11:45:32.573Z,0.97
2019-06-01T11:48:21.026Z,0.67
2019-06-01T11:51:08.729Z,0.73
2019-06-01T11:53:57.428Z,0.80
2019-06-01T11:56:45.526Z,0.80
2019-06-01T11:59:33.021Z,0.77
2019-06-01T12:02:20.192Z,0.60
2019-06-01T12:05:09.173Z,0.80
2019-06-01T12:07:56.325Z,0.70
2019-06-01T12:10:43.456Z,1.30
2019-06-01T12:13:30.766Z,1.10
2019-06-01T12:16:18.444Z,0.80
2019-06-01T12:19:06.341Z,1.07
2019-06-01T12:21:53.653Z,0.90
2019-06-01T12:24:41.263Z,0.97
2019-06-01T12:27:28.829Z,0.77
2019-06-01T12:30:16.632Z,0.80
2019-06-01T12:33:04.441Z,1.00
2019-06-01T12:35:53.890Z,0.90
2019-06-01T12:38:54.179Z,0.70
2019-06-01T12:41:41.610Z,0.70
2019-06-01T12:44:28.980Z,0.67
2019-06-01T12:47:16.784Z,0.70
2019-06-01T12:50:04.571Z,0.60
2019-06-01T12:52:52.788Z,0.50
2019-06-01T12:55:40.544Z,0.60
2019-06-01T12:58:28.167Z,0.50
2019-06-01T13:01:15.814Z,0.70
2019-06-01T13:04:03.402Z,0.60
2019-06-01T13:06:52.546Z,0.40
2019-06-01T13:09:39.764Z,0.70
2019-06-01T13:12:27.408Z,0.60
2019-06-01T13:15:14.983Z,0.47
2019-06-01T13:18:02.880Z,0.60
2019-06-01T13:20:55.769Z,0.60
2019-06-01T13:23:45.494Z,0.50
2019-06-01T13:26:33.085Z,0.50
2019-06-01T13:29:23.590Z,0.70
2019-06-01T13:32:10.954Z,0.57
2019-06-01T13:34:58.771Z,0.40
2019-06-01T13:37:46.677Z,0.40
2019-06-01T13:40:36.483Z,0.37
2019-06-01T13:43:23.968Z,0.50
2019-06-01T13:46:11.632Z,0.40
2019-06-01T13:48:58.955Z,0.40
2019-06-01T13:51:47.961Z,0.40
2019-06-01T13:54:35.955Z,0.43
2019-06-01T13:57:24.090Z,0.40
2019-06-01T14:00:15.557Z,0.60
2019-06-01T14:03:00.901Z,0.60
2019-06-01T14:05:48.870Z,0.50
2019-06-01T14:08:36.356Z,0.40
2019-06-01T14:11:24.042Z,0.47
2019-06-01T14:14:11.994Z,0.40
2019-06-01T14:16:59.575Z,0.43
2019-06-01T14:19:47.609Z,0.40
2019-06-01T14:22:35.940Z,0.40
2019-06-01T14:25:23.260Z,0.40
2019-06-01T14:28:12.691Z,0.40
2019-06-01T14:31:00.094Z,0.40
2019-06-01T14:33:48.379Z,0.50
2019-06-01T14:36:36.081Z,0.50
2019-06-01T14:39:23.389Z,0.50
2019-06-01T14:42:10.453Z,0.60
2019-06-01T14:44:58.418Z,0.60
2019-06-01T14:47:47.173Z,0.57
2019-06-01T14:50:34.584Z,0.60
2019-06-01T14:53:22.428Z,0.60
2019-06-01T14:56:09.758Z,0.47
2019-06-01T14:58:58.395Z,0.60
2019-06-01T15:01:48.034Z,0.70
2019-06-01T15:04:35.279Z,0.50
2019-06-01T15:07:23.064Z,0.60
2019-06-01T15:10:11.470Z,1.17
2019-06-01T15:13:02.907Z,0.40
2019-06-01T15:15:49.345Z,0.50
2019-06-01T15:18:37.621Z,0.50
2019-06-01T15:21:24.689Z,0.70
2019-06-01T15:24:12.031Z,0.47
2019-06-01T15:26:59.530Z,0.50
2019-06-01T15:29:46.930Z,0.40
2019-06-01T15:32:34.223Z,0.63
2019-06-01T15:35:21.616Z,0.47
2019-06-01T15:38:09.162Z,0.50
2019-06-01T15:40:58.200Z,0.60
2019-06-01T15:43:46.224Z,0.53
2019-06-01T15:46:34.365Z,0.53
2019-06-01T15:49:22.107Z,0.60
2019-06-01T15:52:09.766Z,0.43
2019-06-01T15:54:58.302Z,0.47
2019-06-01T15:57:46.353Z,0.57
2019-06-01T16:00:33.735Z,0.60
2019-06-01T16:03:21.057Z,0.60
2019-06-01T16:06:08.575Z,0.50
2019-06-01T16:08:57.142Z,0.53
2019-06-01T16:11:45.128Z,0.47
2019-06-01T16:14:32.573Z,0.80
2019-06-01T16:17:20.066Z,0.60
2019-06-01T16:20:10.555Z,0.47
2019-06-01T16:22:58.228Z,0.50
2019-06-01T16:25:56.234Z,0.53
2019-06-01T16:28:35.033Z,0.50
2019-06-01T16:31:22.606Z,0.87
2019-06-01T16:34:09.894Z,0.50
2019-06-01T16:36:57.408Z,0.63
2019-06-01T16:39:58.297Z,0.50
2019-06-01T16:42:34.263Z,0.70
2019-06-01T16:45:21.527Z,0.57
2019-06-01T16:48:09.001Z,0.47
2019-06-01T16:50:57.546Z,0.60
2019-06-01T16:53:45.107Z,0.50
2019-06-01T16:56:32.480Z,0.50
2019-06-01T16:59:19.986Z,0.60
2019-06-01T17:02:07.993Z,0.67
2019-06-01T17:04:56.534Z,0.50
2019-06-01T17:07:43.868Z,0.60
2019-06-01T17:10:31.320Z,0.60
2019-06-01T17:13:19.300Z,0.50
2019-06-01T17:16:07.213Z,0.60
2019-06-01T17:18:54.874Z,0.80
2019-06-01T17:21:41.941Z,0.63
2019-06-01T17:24:31.657Z,0.80
2019-06-01T17:27:18.961Z,0.50
2019-06-01T17:30:10.481Z,0.67
2019-06-01T17:32:56.297Z,0.70
2019-06-01T17:35:44.098Z,0.60
2019-06-01T17:38:31.440Z,0.70
2019-06-01T17:41:18.924Z,0.70
2019-06-01T17:44:06.842Z,0.70
2019-06-01T17:46:54.268Z,0.50
2019-06-01T17:49:41.659Z,0.90
2019-06-01T17:52:29.414Z,0.97
2019-06-01T17:55:33.367Z,0.73
2019-06-01T17:58:20.922Z,0.60
2019-06-01T18:01:09.925Z,0.63
2019-06-01T18:03:57.684Z,0.60
2019-06-01T18:06:46.175Z,1.60
2019-06-01T18:12:10.138Z,0.70
2019-06-01T18:14:58.414Z,0.60
2019-06-01T18:17:45.941Z,0.70
2019-06-01T18:20:33.481Z,0.73
2019-06-01T18:23:20.939Z,0.70
2019-06-01T18:26:09.094Z,0.57
2019-06-01T18:28:56.537Z,0.70
2019-06-01T18:31:44.088Z,0.70
2019-06-01T18:34:31.374Z,1.00
2019-06-01T18:37:18.894Z,1.10
2019-06-01T18:40:07.779Z,0.80
2019-06-01T18:42:59.952Z,1.00
2019-06-01T18:45:47.841Z,0.63
2019-06-01T18:48:35.610Z,1.07
2019-06-01T18:51:23.398Z,0.80
2019-06-01T18:54:11.304Z,1.30
2019-06-01T18:57:09.657Z,1.27
2019-06-01T18:59:47.957Z,0.70
2019-06-01T19:02:35.368Z,1.10
2019-06-01T19:05:22.775Z,0.97
2019-06-01T19:08:11.620Z,0.80
2019-06-01T19:10:59.285Z,0.70
2019-06-01T19:13:47.181Z,0.60
2019-06-01T19:16:34.469Z,1.00
2019-06-01T19:19:22.408Z,0.90
2019-06-01T19:22:10.410Z,0.97
2019-06-01T19:24:57.753Z,0.93
2019-06-01T19:27:45.267Z,1.00
2019-06-01T19:30:35.507Z,0.60
2019-06-01T19:33:23.225Z,0.77
2019-06-01T19:36:11.092Z,1.07
2019-06-01T19:38:59.462Z,0.70
2019-06-01T19:41:46.858Z,0.80
2019-06-01T19:44:36.670Z,0.70
2019-06-01T19:47:22.939Z,0.50
2019-06-01T19:50:10.742Z,0.60
2019-06-01T19:52:57.942Z,0.70
2019-06-01T19:55:45.805Z,0.60
2019-06-01T19:58:33.498Z,0.90
2019-06-01T20:01:20.830Z,0.60
2019-06-01T20:04:08.560Z,0.70
2019-06-01T20:06:55.738Z,0.80
2019-06-01T20:09:43.573Z,0.60
2019-06-01T20:12:32.303Z,0.80
2019-06-01T20:15:19.750Z,0.63
2019-06-01T20:18:07.196Z,0.80
2019-06-01T20:20:54.530Z,0.80
2019-06-01T20:23:42.232Z,0.67
2019-06-01T20:26:40.368Z,0.60
2019-06-01T20:29:19.768Z,0.70
2019-06-01T20:32:07.194Z,0.70
2019-06-01T20:34:54.928Z,1.00
2019-06-01T20:37:42.514Z,0.70
2019-06-01T20:40:30.181Z,0.80
2019-06-01T20:43:18.722Z,0.73
2019-06-01T20:46:06.430Z,0.80
2019-06-01T20:48:53.758Z,0.70
2019-06-01T20:51:43.483Z,0.80
2019-06-01T20:54:31.116Z,0.80
2019-06-01T20:57:19.608Z,0.70
2019-06-01T21:00:08.189Z,0.70
2019-06-01T21:02:55.747Z,1.03
2019-06-01T21:05:43.069Z,0.90
2019-06-01T21:08:30.789Z,1.10
2019-06-01T21:11:18.278Z,0.80
2019-06-01T21:14:05.863Z,0.93
2019-06-01T21:16:53.631Z,1.13
2019-06-01T21:19:41.622Z,1.23
2019-06-01T21:22:28.655Z,0.90
2019-06-01T21:25:16.680Z,1.20
2019-06-01T21:28:04.376Z,1.40
2019-06-01T21:30:53.016Z,1.30
2019-06-01T21:33:41.137Z,1.00
2019-06-01T21:36:28.547Z,0.97
2019-06-01T21:39:17.427Z,1.07
2019-06-01T21:42:05.701Z,0.90
2019-06-01T21:44:53.163Z,0.90
2019-06-01T21:47:41.017Z,1.00
2019-06-01T21:50:28.409Z,0.90
2019-06-01T21:53:17.952Z,1.10
2019-06-01T21:56:06.245Z,1.13
2019-06-01T21:58:53.515Z,1.13
2019-06-01T22:01:40.958Z,0.93
2019-06-01T22:04:29.047Z,0.90
2019-06-01T22:07:17.409Z,1.40
2019-06-01T22:10:05.105Z,1.30
2019-06-01T22:12:52.728Z,1.00
2019-06-01T22:15:40.222Z,1.00
2019-06-01T22:18:28.025Z,1.07
2019-06-01T22:21:15.305Z,1.00
2019-06-01T22:24:02.604Z,1.10
2019-06-01T22:26:50.273Z,0.90
2019-06-01T22:29:38.657Z,1.07
2019-06-01T22:32:29.242Z,0.93
2019-06-01T22:35:15.076Z,1.20
2019-06-01T22:38:02.683Z,0.90
2019-06-01T22:40:50.559Z,0.70
2019-06-01T22:43:46.093Z,1.10
2019-06-01T22:46:26.891Z,1.00
2019-06-01T22:49:14.398Z,0.80
2019-06-01T22:52:01.605Z,1.10
2019-06-01T22:54:49.277Z,1.03
2019-06-01T22:57:37.566Z,1.20
2019-06-01T23:00:25.865Z,1.37
2019-06-01T23:03:14.582Z,1.07
2019-06-01T23:06:02.065Z,1.07
2019-06-01T23:08:49.880Z,1.00
2019-06-01T23:11:37.256Z,1.20
2019-06-01T23:14:25.282Z,1.00
2019-06-01T23:17:12.942Z,1.00
2019-06-01T23:20:00.589Z,0.87
2019-06-01T23:22:47.691Z,1.00
2019-06-01T23:25:35.057Z,1.00
2019-06-01T23:28:24.053Z,1.10
2019-06-01T23:31:11.644Z,0.90
2019-06-01T23:33:58.964Z,1.10
2019-06-01T23:36:46.385Z,1.20
2019-06-01T23:39:36.243Z,1.00
2019-06-01T23:42:24.546Z,1.00
2019-06-01T23:45:12.250Z,1.10
2019-06-01T23:47:59.976Z,1.13
2019-06-01T23:50:47.062Z,1.10
2019-06-01T23:53:35.003Z,1.10
2019-06-01T23:56:23.623Z,1.27
2019-06-01T23:59:11.134Z,1.10
