createdAt,value
2022-12-06T00:02:10.583Z,71.82
2022-12-06T00:04:37.161Z,71.97
2022-12-06T00:07:03.871Z,72.03
2022-12-06T00:09:32.026Z,71.79
2022-12-06T00:11:58.638Z,70.74
2022-12-06T00:14:26.212Z,72.21
2022-12-06T00:16:52.798Z,72.38
2022-12-06T00:19:21.572Z,72.34
2022-12-06T00:21:48.404Z,72.45
2022-12-06T00:24:17.500Z,72.20
2022-12-06T00:26:46.444Z,71.79
2022-12-06T00:29:19.089Z,71.72
2022-12-06T00:31:46.265Z,72.13
2022-12-06T00:34:13.285Z,72.23
2022-12-06T00:36:41.838Z,71.75
2022-12-06T00:39:11.689Z,71.73
2022-12-06T00:41:38.716Z,71.88
2022-12-06T00:44:05.886Z,72.02
2022-12-06T00:46:33.615Z,71.89
2022-12-06T00:49:03.941Z,71.43
2022-12-06T00:51:32.108Z,71.83
2022-12-06T00:53:59.069Z,70.42
2022-12-06T00:56:26.384Z,71.86
2022-12-06T00:58:53.232Z,71.84
2022-12-06T01:01:23.132Z,71.62
2022-12-06T01:03:52.207Z,71.56
2022-12-06T01:06:21.281Z,71.70
2022-12-06T01:08:47.879Z,71.78
2022-12-06T01:11:16.336Z,71.47
2022-12-06T01:13:43.848Z,71.74
2022-12-06T01:16:16.050Z,70.78
2022-12-06T01:18:43.762Z,71.85
2022-12-06T01:21:15.869Z,71.61
2022-12-06T01:23:43.287Z,71.69
2022-12-06T01:26:20.576Z,70.71
2022-12-06T01:28:47.726Z,71.61
2022-12-06T01:31:15.313Z,71.47
2022-12-06T01:33:42.395Z,71.30
2022-12-06T01:36:09.065Z,71.34
2022-12-06T01:38:35.628Z,71.30
2022-12-06T01:41:02.403Z,71.11
2022-12-06T01:43:41.013Z,70.35
2022-12-06T01:46:37.826Z,69.58
2022-12-06T01:49:13.678Z,70.30
2022-12-06T01:52:04.443Z,70.21
2022-12-06T01:54:32.516Z,71.33
2022-12-06T01:57:01.913Z,71.34
2022-12-06T01:59:29.585Z,71.46
2022-12-06T02:01:56.932Z,71.41
2022-12-06T02:04:24.246Z,71.32
2022-12-06T02:06:53.553Z,71.13
2022-12-06T02:09:20.870Z,71.27
2022-12-06T02:11:47.437Z,71.18
2022-12-06T02:14:19.233Z,70.83
2022-12-06T02:16:58.205Z,70.96
2022-12-06T02:19:58.228Z,70.46
2022-12-06T02:22:52.777Z,70.29
2022-12-06T02:25:48.615Z,70.02
2022-12-06T02:28:42.882Z,70.00
2022-12-06T02:31:34.011Z,70.71
2022-12-06T02:34:08.922Z,70.64
2022-12-06T02:36:46.233Z,70.47
2022-12-06T02:39:19.384Z,70.65
2022-12-06T02:41:54.451Z,70.90
2022-12-06T02:44:28.692Z,70.94
2022-12-06T02:46:57.430Z,71.43
2022-12-06T02:49:26.993Z,71.02
2022-12-06T02:51:54.496Z,71.05
2022-12-06T02:54:22.994Z,70.67
2022-12-06T02:56:49.496Z,70.85
2022-12-06T02:59:16.106Z,70.43
2022-12-06T03:01:47.485Z,69.95
2022-12-06T03:04:31.780Z,69.70
2022-12-06T03:07:12.538Z,69.61
2022-12-06T03:10:02.152Z,69.36
2022-12-06T03:12:55.602Z,69.33
2022-12-06T03:15:25.077Z,69.79
2022-12-06T03:18:03.031Z,69.55
2022-12-06T03:20:40.025Z,69.23
2022-12-06T03:23:09.222Z,69.28
2022-12-06T03:25:36.608Z,69.15
2022-12-06T03:28:05.646Z,69.17
2022-12-06T03:30:34.644Z,69.20
2022-12-06T03:33:02.915Z,69.46
2022-12-06T03:35:32.615Z,69.35
2022-12-06T03:38:16.629Z,69.14
2022-12-06T03:40:47.821Z,69.23
2022-12-06T03:43:15.249Z,69.31
2022-12-06T03:45:52.095Z,69.49
2022-12-06T03:48:28.228Z,69.55
2022-12-06T03:51:22.611Z,69.54
2022-12-06T03:53:53.665Z,69.68
2022-12-06T03:56:21.625Z,69.61
2022-12-06T03:58:48.215Z,69.53
2022-12-06T04:01:15.061Z,69.63
2022-12-06T04:03:41.746Z,69.91
2022-12-06T04:06:10.541Z,69.98
2022-12-06T04:08:37.790Z,70.37
2022-12-06T04:11:04.738Z,70.69
2022-12-06T04:13:31.908Z,71.01
2022-12-06T04:16:00.954Z,71.06
2022-12-06T04:18:28.380Z,71.21
2022-12-06T04:20:54.838Z,71.35
2022-12-06T04:23:21.656Z,71.48
2022-12-06T04:25:48.427Z,71.55
2022-12-06T04:28:14.935Z,71.78
2022-12-06T04:30:41.513Z,71.90
2022-12-06T04:33:08.058Z,72.28
2022-12-06T04:35:34.578Z,72.34
2022-12-06T04:38:01.016Z,72.43
2022-12-06T04:40:27.545Z,72.21
2022-12-06T04:42:54.039Z,72.45
2022-12-06T04:45:20.568Z,72.42
2022-12-06T04:47:47.132Z,72.35
2022-12-06T04:50:13.608Z,72.50
2022-12-06T04:52:40.216Z,72.66
2022-12-06T04:55:07.126Z,72.72
2022-12-06T04:57:33.656Z,72.71
2022-12-06T05:00:00.688Z,72.76
2022-12-06T05:02:27.463Z,72.85
2022-12-06T05:04:53.936Z,72.54
2022-12-06T05:07:20.600Z,72.33
2022-12-06T05:09:47.094Z,71.71
2022-12-06T05:12:13.604Z,71.33
2022-12-06T05:14:40.060Z,70.65
2022-12-06T05:17:06.674Z,70.59
2022-12-06T05:19:33.209Z,70.46
2022-12-06T05:21:59.765Z,70.56
2022-12-06T05:24:26.283Z,70.70
2022-12-06T05:26:52.750Z,70.74
2022-12-06T05:29:19.291Z,70.97
2022-12-06T05:31:45.780Z,71.35
2022-12-06T05:34:12.477Z,71.38
2022-12-06T05:36:38.990Z,71.20
2022-12-06T05:39:05.661Z,71.09
2022-12-06T05:41:32.114Z,71.30
2022-12-06T05:43:58.552Z,71.30
2022-12-06T05:46:25.125Z,71.27
2022-12-06T05:48:51.720Z,71.20
2022-12-06T05:51:18.266Z,71.12
2022-12-06T05:53:44.827Z,70.73
2022-12-06T05:56:12.454Z,70.27
2022-12-06T05:58:39.821Z,70.16
2022-12-06T06:01:07.265Z,70.04
2022-12-06T06:03:34.252Z,69.99
2022-12-06T06:06:02.156Z,70.50
2022-12-06T06:08:29.556Z,70.69
2022-12-06T06:10:56.841Z,71.11
2022-12-06T06:13:23.762Z,71.62
2022-12-06T06:15:50.396Z,71.95
2022-12-06T06:18:18.533Z,72.18
2022-12-06T06:20:56.510Z,71.16
2022-12-06T06:23:23.493Z,72.46
2022-12-06T06:25:49.988Z,72.28
2022-12-06T06:28:17.385Z,72.37
2022-12-06T06:30:44.634Z,72.44
2022-12-06T06:33:11.720Z,72.24
2022-12-06T06:35:39.052Z,72.31
2022-12-06T06:38:06.006Z,72.54
2022-12-06T06:40:33.118Z,72.58
2022-12-06T06:42:59.659Z,72.74
2022-12-06T06:45:28.918Z,73.02
2022-12-06T06:47:55.788Z,73.25
2022-12-06T06:50:22.345Z,73.27
2022-12-06T06:52:48.926Z,73.38
2022-12-06T06:55:15.497Z,73.42
2022-12-06T06:57:42.014Z,73.40
2022-12-06T07:00:09.159Z,73.26
2022-12-06T07:02:35.886Z,73.54
2022-12-06T07:05:02.456Z,73.46
2022-12-06T07:07:28.896Z,73.59
2022-12-06T07:09:55.412Z,73.33
2022-12-06T07:12:21.899Z,73.29
2022-12-06T07:14:48.357Z,73.33
2022-12-06T07:17:15.064Z,73.41
2022-12-06T07:19:41.739Z,73.39
2022-12-06T07:22:08.288Z,73.33
2022-12-06T07:24:41.290Z,73.43
2022-12-06T07:27:08.896Z,73.38
2022-12-06T07:29:35.373Z,73.37
2022-12-06T07:32:02.005Z,73.57
2022-12-06T07:34:28.538Z,73.65
2022-12-06T07:36:55.163Z,73.38
2022-12-06T07:39:21.734Z,73.19
2022-12-06T07:41:48.266Z,73.57
2022-12-06T07:44:33.433Z,73.66
2022-12-06T07:47:00.395Z,73.87
2022-12-06T07:49:26.966Z,73.88
2022-12-06T07:51:54.592Z,73.77
2022-12-06T07:54:21.284Z,73.97
2022-12-06T07:56:47.866Z,73.77
2022-12-06T07:59:14.589Z,73.79
2022-12-06T08:01:41.346Z,73.68
2022-12-06T08:04:08.215Z,73.41
2022-12-06T08:06:35.464Z,73.22
2022-12-06T08:09:02.002Z,73.45
2022-12-06T08:11:28.746Z,73.31
2022-12-06T08:13:55.653Z,72.93
2022-12-06T08:16:22.243Z,72.72
2022-12-06T08:18:48.813Z,72.56
2022-12-06T08:21:15.542Z,72.17
2022-12-06T08:23:42.218Z,71.55
2022-12-06T08:26:12.299Z,71.10
2022-12-06T08:28:39.370Z,71.19
2022-12-06T08:31:12.606Z,70.17
2022-12-06T08:33:39.824Z,71.42
2022-12-06T08:36:11.896Z,71.53
2022-12-06T08:38:39.296Z,72.00
2022-12-06T08:41:07.477Z,72.16
2022-12-06T08:43:34.008Z,72.39
2022-12-06T08:46:00.587Z,72.48
2022-12-06T08:48:27.646Z,72.60
2022-12-06T08:50:54.122Z,73.16
2022-12-06T08:53:20.685Z,73.49
2022-12-06T08:55:58.923Z,72.75
2022-12-06T08:58:28.773Z,75.01
2022-12-06T09:00:55.308Z,75.40
2022-12-06T09:03:21.851Z,75.35
2022-12-06T09:05:48.381Z,75.52
2022-12-06T09:08:14.986Z,74.94
2022-12-06T09:10:43.365Z,74.48
2022-12-06T09:13:10.083Z,74.51
2022-12-06T09:15:38.487Z,73.61
2022-12-06T09:18:05.159Z,73.77
2022-12-06T09:20:31.684Z,74.26
2022-12-06T09:22:58.137Z,74.22
2022-12-06T09:25:24.562Z,74.18
2022-12-06T09:27:51.134Z,74.20
2022-12-06T09:30:17.622Z,74.18
2022-12-06T09:32:44.079Z,74.37
2022-12-06T09:35:15.048Z,74.17
2022-12-06T09:37:42.702Z,74.04
2022-12-06T09:40:18.598Z,72.67
2022-12-06T09:42:57.070Z,71.57
2022-12-06T09:45:48.943Z,71.21
2022-12-06T09:48:21.134Z,72.73
2022-12-06T09:51:15.459Z,71.01
2022-12-06T09:54:09.704Z,70.68
2022-12-06T09:56:45.510Z,71.00
2022-12-06T09:59:14.864Z,73.57
2022-12-06T10:01:53.619Z,72.52
2022-12-06T10:04:32.402Z,69.80
2022-12-06T10:07:18.745Z,70.22
2022-12-06T10:10:02.534Z,70.74
2022-12-06T10:12:38.157Z,72.99
2022-12-06T10:15:13.146Z,70.70
2022-12-06T10:18:09.420Z,67.85
2022-12-06T10:20:44.451Z,71.07
2022-12-06T10:23:13.873Z,72.19
2022-12-06T10:26:00.573Z,68.78
2022-12-06T10:28:43.848Z,72.42
2022-12-06T10:31:28.102Z,68.84
2022-12-06T10:33:56.628Z,72.68
2022-12-06T10:36:55.448Z,70.53
2022-12-06T10:39:30.061Z,71.49
2022-12-06T10:42:15.018Z,69.96
2022-12-06T10:44:49.582Z,70.30
2022-12-06T10:47:29.372Z,69.52
2022-12-06T10:50:05.551Z,71.09
2022-12-06T10:52:50.266Z,69.70
2022-12-06T10:55:29.825Z,69.81
2022-12-06T10:58:15.077Z,69.80
2022-12-06T11:00:55.005Z,69.91
2022-12-06T11:03:30.465Z,70.87
2022-12-06T11:06:06.678Z,71.17
2022-12-06T11:08:38.099Z,72.16
2022-12-06T11:11:10.236Z,72.81
2022-12-06T11:13:51.327Z,70.32
2022-12-06T11:16:36.052Z,69.21
2022-12-06T11:19:35.756Z,68.85
2022-12-06T11:22:33.751Z,68.64
2022-12-06T11:25:22.301Z,68.33
2022-12-06T11:28:00.357Z,69.96
2022-12-06T11:30:30.274Z,71.46
2022-12-06T11:32:57.412Z,72.11
2022-12-06T11:35:26.568Z,71.69
2022-12-06T11:37:58.204Z,70.57
2022-12-06T11:40:32.450Z,69.53
2022-12-06T11:43:02.524Z,71.53
2022-12-06T11:45:33.456Z,70.15
2022-12-06T11:48:11.342Z,71.19
2022-12-06T11:50:38.018Z,72.23
2022-12-06T11:54:02.458Z,68.92
2022-12-06T11:56:32.487Z,72.06
2022-12-06T11:59:14.581Z,70.31
2022-12-06T12:01:51.040Z,70.40
2022-12-06T12:04:40.365Z,69.69
2022-12-06T12:07:09.522Z,71.71
2022-12-06T12:09:56.700Z,69.15
2022-12-06T12:12:27.669Z,70.58
2022-12-06T12:14:57.995Z,70.13
2022-12-06T12:17:30.987Z,69.85
2022-12-06T12:20:07.408Z,68.63
2022-12-06T12:22:42.637Z,69.29
2022-12-06T12:25:27.672Z,68.79
2022-12-06T12:27:59.087Z,69.56
2022-12-06T12:30:33.317Z,69.76
2022-12-06T12:33:20.189Z,67.87
2022-12-06T12:35:53.322Z,70.10
2022-12-06T12:38:40.757Z,68.68
2022-12-06T12:41:31.020Z,69.31
2022-12-06T12:44:28.855Z,69.21
2022-12-06T12:46:54.804Z,69.12
2022-12-06T12:49:27.366Z,70.42
2022-12-06T12:51:54.881Z,70.61
2022-12-06T12:54:35.923Z,68.48
2022-12-06T12:57:12.143Z,69.35
2022-12-06T12:59:40.869Z,70.58
2022-12-06T13:02:28.297Z,68.14
2022-12-06T13:05:31.482Z,67.96
2022-12-06T13:07:55.477Z,70.69
2022-12-06T13:10:31.421Z,69.06
2022-12-06T13:13:12.519Z,68.93
2022-12-06T13:15:43.737Z,69.83
2022-12-06T13:18:27.054Z,69.27
2022-12-06T13:20:56.728Z,70.93
2022-12-06T13:23:33.354Z,69.14
2022-12-06T13:26:02.721Z,70.45
2022-12-06T13:28:33.643Z,70.29
2022-12-06T13:31:05.037Z,70.32
2022-12-06T13:33:36.496Z,70.22
2022-12-06T13:36:12.042Z,69.71
2022-12-06T13:38:40.638Z,70.04
2022-12-06T13:41:13.449Z,69.22
2022-12-06T13:43:40.317Z,69.97
2022-12-06T13:46:06.964Z,69.85
2022-12-06T13:48:33.422Z,70.00
2022-12-06T13:51:02.763Z,69.52
2022-12-06T13:53:32.065Z,69.50
2022-12-06T13:56:00.002Z,69.96
2022-12-06T13:58:26.401Z,70.21
2022-12-06T14:00:55.460Z,70.29
2022-12-06T14:03:21.936Z,70.45
2022-12-06T14:08:51.862Z,67.80
2022-12-06T14:11:36.601Z,69.79
2022-12-06T14:14:15.092Z,70.38
2022-12-06T14:16:46.132Z,70.17
2022-12-06T14:19:17.793Z,70.86
2022-12-06T14:21:53.649Z,68.79
2022-12-06T14:24:29.133Z,68.47
2022-12-06T14:27:04.073Z,68.19
2022-12-06T14:29:30.725Z,70.66
2022-12-06T14:31:57.358Z,70.75
2022-12-06T14:34:29.383Z,70.70
2022-12-06T14:36:57.417Z,70.61
2022-12-06T14:39:27.974Z,69.78
2022-12-06T14:41:57.355Z,70.18
2022-12-06T14:44:32.035Z,68.44
2022-12-06T14:46:59.022Z,70.29
2022-12-06T14:49:27.629Z,70.07
2022-12-06T14:51:54.114Z,70.18
2022-12-06T14:54:42.799Z,67.66
2022-12-06T14:57:35.703Z,67.76
2022-12-06T15:00:25.959Z,68.81
2022-12-06T15:02:59.686Z,68.62
2022-12-06T15:05:37.065Z,68.81
2022-12-06T15:08:18.894Z,68.41
2022-12-06T15:10:57.742Z,68.95
2022-12-06T15:13:24.745Z,70.76
2022-12-06T15:16:02.436Z,68.91
2022-12-06T15:18:36.235Z,70.17
2022-12-06T15:21:03.405Z,70.62
2022-12-06T15:23:38.551Z,68.81
2022-12-06T15:26:07.812Z,70.40
2022-12-06T15:28:35.222Z,70.44
2022-12-06T15:31:03.876Z,70.37
2022-12-06T15:33:30.797Z,70.49
2022-12-06T15:35:57.399Z,70.57
2022-12-06T15:38:25.139Z,70.62
2022-12-06T15:40:54.027Z,70.57
2022-12-06T15:43:24.021Z,70.68
2022-12-06T15:45:50.538Z,70.51
2022-12-06T15:48:17.378Z,70.65
2022-12-06T15:50:43.869Z,70.44
2022-12-06T15:53:15.496Z,69.26
2022-12-06T15:55:42.432Z,70.47
2022-12-06T15:58:08.897Z,70.52
2022-12-06T16:00:35.378Z,70.53
2022-12-06T16:03:02.138Z,70.43
2022-12-06T16:05:28.868Z,70.62
2022-12-06T16:07:55.420Z,70.70
2022-12-06T16:10:23.235Z,70.53
2022-12-06T16:12:53.082Z,70.69
2022-12-06T16:15:19.653Z,70.65
2022-12-06T16:17:46.169Z,70.45
2022-12-06T16:20:15.694Z,69.75
2022-12-06T16:22:42.145Z,70.59
2022-12-06T16:25:08.941Z,70.68
2022-12-06T16:27:35.375Z,70.73
2022-12-06T16:30:03.440Z,70.91
2022-12-06T16:32:29.839Z,69.35
2022-12-06T16:34:56.371Z,71.06
2022-12-06T16:37:22.837Z,71.02
2022-12-06T16:39:49.301Z,71.06
2022-12-06T16:42:15.782Z,70.94
2022-12-06T16:44:42.310Z,71.11
2022-12-06T16:47:08.808Z,71.01
2022-12-06T16:49:48.757Z,69.57
2022-12-06T16:52:16.451Z,70.79
2022-12-06T16:54:43.089Z,70.61
2022-12-06T16:57:11.834Z,70.20
2022-12-06T16:59:38.307Z,70.37
2022-12-06T17:02:30.344Z,68.19
2022-12-06T17:04:59.190Z,70.33
2022-12-06T17:07:26.357Z,70.30
2022-12-06T17:09:53.486Z,70.09
2022-12-06T17:12:23.050Z,70.46
2022-12-06T17:14:50.377Z,70.09
2022-12-06T17:17:21.058Z,69.82
2022-12-06T17:19:48.624Z,70.05
2022-12-06T17:22:16.721Z,69.90
2022-12-06T17:24:43.181Z,68.32
2022-12-06T17:27:09.648Z,69.96
2022-12-06T17:29:36.644Z,69.84
2022-12-06T17:32:03.401Z,70.00
2022-12-06T17:34:29.878Z,70.04
2022-12-06T17:36:56.402Z,70.16
2022-12-06T17:39:22.966Z,70.21
2022-12-06T17:41:52.068Z,70.32
2022-12-06T17:44:19.470Z,70.18
2022-12-06T17:46:46.436Z,70.09
2022-12-06T17:49:16.349Z,69.88
2022-12-06T17:51:42.907Z,70.35
2022-12-06T17:54:09.733Z,70.38
2022-12-06T17:56:39.036Z,70.30
2022-12-06T17:59:08.726Z,69.96
2022-12-06T18:02:06.083Z,70.42
2022-12-06T18:04:22.897Z,70.42
2022-12-06T18:06:49.412Z,70.50
2022-12-06T18:09:16.126Z,70.24
2022-12-06T18:11:43.180Z,70.38
2022-12-06T18:14:11.662Z,70.14
2022-12-06T18:16:40.255Z,70.11
2022-12-06T18:19:11.418Z,70.06
2022-12-06T18:21:38.761Z,70.41
2022-12-06T18:24:30.519Z,69.17
2022-12-06T18:26:57.280Z,70.48
2022-12-06T18:29:23.810Z,70.38
2022-12-06T18:31:52.356Z,70.21
2022-12-06T18:34:19.340Z,70.24
2022-12-06T18:36:46.730Z,70.40
2022-12-06T18:39:16.544Z,69.96
2022-12-06T18:41:44.679Z,70.37
2022-12-06T18:44:11.798Z,67.72
2022-12-06T18:46:38.483Z,70.42
2022-12-06T18:49:05.115Z,70.25
2022-12-06T18:51:34.493Z,69.89
2022-12-06T18:54:01.705Z,70.35
2022-12-06T18:56:28.793Z,70.55
2022-12-06T18:59:00.825Z,70.17
2022-12-06T19:04:15.794Z,70.70
2022-12-06T19:06:43.283Z,70.41
2022-12-06T19:09:12.431Z,70.32
2022-12-06T19:11:40.826Z,70.47
2022-12-06T19:14:07.740Z,70.41
2022-12-06T19:16:40.332Z,69.12
2022-12-06T19:19:15.540Z,70.18
2022-12-06T19:21:43.197Z,70.57
2022-12-06T19:24:11.113Z,70.43
2022-12-06T19:26:37.642Z,70.58
2022-12-06T19:29:04.114Z,70.43
2022-12-06T19:31:30.845Z,70.41
2022-12-06T19:33:57.335Z,70.54
2022-12-06T19:36:29.209Z,69.12
2022-12-06T19:39:00.501Z,70.18
2022-12-06T19:41:27.684Z,70.19
2022-12-06T19:43:54.686Z,70.28
2022-12-06T19:46:23.972Z,70.10
2022-12-06T19:48:50.559Z,70.39
2022-12-06T19:51:17.103Z,70.36
2022-12-06T19:53:43.855Z,70.40
2022-12-06T19:56:14.317Z,69.71
2022-12-06T19:58:40.870Z,70.64
2022-12-06T20:01:14.465Z,69.32
2022-12-06T20:03:41.402Z,70.54
2022-12-06T20:06:16.602Z,70.13
2022-12-06T20:08:45.612Z,70.40
2022-12-06T20:11:14.341Z,70.22
2022-12-06T20:13:40.833Z,70.34
2022-12-06T20:16:07.570Z,70.25
2022-12-06T20:18:34.078Z,70.36
2022-12-06T20:21:00.612Z,70.35
2022-12-06T20:23:27.145Z,70.20
2022-12-06T20:25:57.006Z,69.28
2022-12-06T20:28:23.483Z,70.41
2022-12-06T20:30:50.030Z,70.11
2022-12-06T20:33:16.519Z,70.37
2022-12-06T20:35:42.992Z,70.27
2022-12-06T20:38:09.632Z,70.25
2022-12-06T20:40:36.102Z,70.32
2022-12-06T20:43:02.684Z,70.04
2022-12-06T20:45:29.187Z,70.37
2022-12-06T20:47:55.802Z,70.25
2022-12-06T20:50:22.393Z,70.40
2022-12-06T20:52:49.031Z,70.41
2022-12-06T20:55:15.526Z,70.15
2022-12-06T20:57:42.113Z,70.32
2022-12-06T21:00:09.786Z,70.38
2022-12-06T21:02:36.626Z,70.24
2022-12-06T21:05:04.060Z,70.24
2022-12-06T21:07:30.566Z,70.39
2022-12-06T21:09:57.036Z,70.25
2022-12-06T21:12:23.673Z,70.39
2022-12-06T21:14:50.243Z,70.49
2022-12-06T21:17:16.758Z,70.34
2022-12-06T21:19:43.301Z,70.39
2022-12-06T21:22:09.873Z,70.52
2022-12-06T21:24:36.337Z,70.59
2022-12-06T21:27:02.858Z,70.68
2022-12-06T21:29:31.129Z,70.54
2022-12-06T21:32:00.743Z,70.35
2022-12-06T21:34:27.259Z,70.81
2022-12-06T21:36:53.917Z,70.77
2022-12-06T21:39:20.400Z,70.80
2022-12-06T21:41:46.959Z,70.79
2022-12-06T21:44:13.499Z,70.53
2022-12-06T21:46:40.091Z,70.71
2022-12-06T21:49:06.660Z,70.62
2022-12-06T21:51:33.357Z,70.50
2022-12-06T21:54:00.121Z,70.45
2022-12-06T21:56:29.203Z,70.37
2022-12-06T21:58:56.394Z,70.52
2022-12-06T22:01:26.080Z,70.41
2022-12-06T22:03:54.273Z,70.67
2022-12-06T22:06:21.197Z,69.92
2022-12-06T22:08:48.737Z,70.91
2022-12-06T22:11:17.936Z,70.63
2022-12-06T22:13:45.858Z,70.81
2022-12-06T22:16:12.890Z,71.05
2022-12-06T22:18:45.307Z,70.95
2022-12-06T22:21:23.895Z,69.78
2022-12-06T22:23:51.117Z,71.00
2022-12-06T22:26:20.932Z,71.03
2022-12-06T22:28:48.211Z,71.07
2022-12-06T22:31:21.074Z,70.74
2022-12-06T22:33:49.336Z,70.82
2022-12-06T22:36:16.118Z,69.96
2022-12-06T22:38:43.288Z,70.76
2022-12-06T22:41:10.058Z,70.95
2022-12-06T22:43:37.001Z,70.72
2022-12-06T22:46:09.245Z,70.29
2022-12-06T22:48:36.604Z,70.86
2022-12-06T22:51:11.877Z,69.75
2022-12-06T22:53:40.037Z,70.75
2022-12-06T22:56:06.788Z,69.79
2022-12-06T22:58:33.690Z,70.81
2022-12-06T23:01:07.096Z,70.71
2022-12-06T23:03:33.691Z,70.76
2022-12-06T23:06:00.223Z,70.72
2022-12-06T23:08:26.999Z,70.87
2022-12-06T23:11:00.697Z,69.88
2022-12-06T23:13:27.721Z,70.91
2022-12-06T23:15:55.963Z,70.83
2022-12-06T23:18:22.849Z,70.69
2022-12-06T23:20:49.374Z,70.20
2022-12-06T23:23:15.894Z,69.56
2022-12-06T23:25:42.413Z,69.51
2022-12-06T23:28:09.387Z,68.88
2022-12-06T23:30:35.886Z,69.03
2022-12-06T23:33:02.506Z,69.04
2022-12-06T23:35:29.133Z,69.29
2022-12-06T23:37:55.725Z,69.28
2022-12-06T23:40:22.171Z,69.18
2022-12-06T23:42:48.641Z,69.48
2022-12-06T23:45:15.232Z,69.49
2022-12-06T23:47:41.764Z,69.32
2022-12-06T23:50:08.637Z,69.54
2022-12-06T23:52:35.209Z,69.54
2022-12-06T23:55:01.674Z,69.64
2022-12-06T23:57:28.540Z,69.75
2022-12-06T23:59:55.019Z,69.77
