createdAt,value
2022-10-05T00:01:35.394Z,51.00
2022-10-05T00:04:16.012Z,50.40
2022-10-05T00:06:51.171Z,48.50
2022-10-05T00:09:23.375Z,53.40
2022-10-05T00:11:55.051Z,53.20
2022-10-05T00:14:34.241Z,51.10
2022-10-05T00:17:07.403Z,53.60
2022-10-05T00:19:39.896Z,47.90
2022-10-05T00:22:15.243Z,49.60
2022-10-05T00:24:47.619Z,45.20
2022-10-05T00:27:21.427Z,45.90
2022-10-05T00:29:59.374Z,48.70
2022-10-05T00:32:32.311Z,48.80
2022-10-05T00:35:03.870Z,47.90
2022-10-05T00:37:35.408Z,49.70
2022-10-05T00:40:20.485Z,55.70
2022-10-05T00:43:00.849Z,51.30
2022-10-05T00:45:38.773Z,48.70
2022-10-05T00:48:20.527Z,55.00
2022-10-05T00:51:17.273Z,54.00
2022-10-05T00:54:03.275Z,52.00
2022-10-05T00:56:57.575Z,49.80
2022-10-05T01:02:11.782Z,49.70
2022-10-05T01:04:50.547Z,46.20
2022-10-05T01:07:33.904Z,46.10
2022-10-05T01:10:16.085Z,47.30
2022-10-05T01:12:55.737Z,43.50
2022-10-05T01:15:32.615Z,47.90
2022-10-05T01:18:13.581Z,44.90
2022-10-05T01:20:57.453Z,46.70
2022-10-05T01:24:18.332Z,42.90
2022-10-05T01:27:09.760Z,48.40
2022-10-05T01:29:46.762Z,49.60
2022-10-05T01:32:26.012Z,49.10
2022-10-05T01:35:10.534Z,52.20
2022-10-05T01:37:54.488Z,48.90
2022-10-05T01:43:13.065Z,48.60
2022-10-05T01:45:54.873Z,54.50
2022-10-05T01:48:42.782Z,43.70
2022-10-05T01:51:28.876Z,44.80
2022-10-05T01:54:08.315Z,45.50
2022-10-05T01:56:45.912Z,48.50
2022-10-05T01:59:28.419Z,49.30
2022-10-05T02:02:04.820Z,43.70
2022-10-05T02:05:01.511Z,49.20
2022-10-05T02:07:38.307Z,43.10
2022-10-05T02:10:19.079Z,35.90
2022-10-05T02:12:54.506Z,41.30
2022-10-05T02:15:30.529Z,38.80
2022-10-05T02:18:11.145Z,49.80
2022-10-05T02:20:44.897Z,42.00
2022-10-05T02:23:20.500Z,43.20
2022-10-05T02:25:55.684Z,44.70
2022-10-05T02:28:33.142Z,41.10
2022-10-05T02:31:10.805Z,40.00
2022-10-05T02:33:42.471Z,37.60
2022-10-05T02:36:17.688Z,40.50
2022-10-05T02:38:59.605Z,36.90
2022-10-05T02:41:44.077Z,34.30
2022-10-05T02:44:26.912Z,39.80
2022-10-05T02:47:08.275Z,33.20
2022-10-05T02:49:46.191Z,32.10
2022-10-05T02:52:24.284Z,33.40
2022-10-05T02:55:04.647Z,34.70
2022-10-05T02:57:40.394Z,30.60
2022-10-05T03:00:17.236Z,31.80
2022-10-05T03:02:56.812Z,32.40
2022-10-05T03:05:32.790Z,35.70
2022-10-05T03:08:09.242Z,39.80
2022-10-05T03:10:48.669Z,40.10
2022-10-05T03:13:27.804Z,40.20
2022-10-05T03:16:12.513Z,39.70
2022-10-05T03:18:58.357Z,39.30
2022-10-05T03:21:53.566Z,40.80
2022-10-05T03:24:41.510Z,42.00
2022-10-05T03:27:27.094Z,39.00
2022-10-05T03:30:04.373Z,42.90
2022-10-05T03:32:49.924Z,43.20
2022-10-05T03:35:29.403Z,45.40
2022-10-05T03:38:10.715Z,48.90
2022-10-05T03:40:46.546Z,43.10
2022-10-05T03:43:47.790Z,47.50
2022-10-05T03:46:26.728Z,41.60
2022-10-05T03:49:07.180Z,42.60
2022-10-05T03:51:44.161Z,42.00
2022-10-05T03:54:22.418Z,41.90
2022-10-05T03:56:56.983Z,42.50
2022-10-05T03:59:36.526Z,41.90
2022-10-05T04:02:14.403Z,39.40
2022-10-05T04:04:51.878Z,35.70
2022-10-05T04:07:36.689Z,30.50
2022-10-05T04:10:17.651Z,35.20
2022-10-05T04:12:55.266Z,35.50
2022-10-05T04:15:33.825Z,35.40
2022-10-05T04:18:07.289Z,38.50
2022-10-05T04:20:45.893Z,33.40
2022-10-05T04:23:25.435Z,30.40
2022-10-05T04:26:03.557Z,29.20
2022-10-05T04:28:45.911Z,30.60
2022-10-05T04:31:27.003Z,28.30
2022-10-05T04:34:10.665Z,29.90
2022-10-05T04:36:50.197Z,23.60
2022-10-05T04:39:34.263Z,35.10
2022-10-05T04:42:13.461Z,32.20
2022-10-05T04:45:08.808Z,36.30
2022-10-05T04:48:05.040Z,32.70
2022-10-05T04:50:48.694Z,28.10
2022-10-05T04:53:28.521Z,30.00
2022-10-05T04:56:04.384Z,33.80
2022-10-05T04:58:46.658Z,28.80
2022-10-05T05:01:36.145Z,28.10
2022-10-05T05:04:23.375Z,30.50
2022-10-05T05:07:04.870Z,34.40
2022-10-05T05:10:07.953Z,30.10
2022-10-05T05:12:52.327Z,30.40
2022-10-05T05:15:36.549Z,32.50
2022-10-05T05:18:28.797Z,30.20
2022-10-05T05:21:09.769Z,31.60
2022-10-05T05:23:45.716Z,34.30
2022-10-05T05:26:25.156Z,32.20
2022-10-05T05:29:06.654Z,33.20
2022-10-05T05:31:44.908Z,31.70
2022-10-05T05:34:34.992Z,31.40
2022-10-05T05:37:13.602Z,35.90
2022-10-05T05:39:54.644Z,35.40
2022-10-05T05:42:37.062Z,32.00
2022-10-05T05:45:17.631Z,34.80
2022-10-05T05:47:54.434Z,29.10
2022-10-05T05:50:42.589Z,37.40
2022-10-05T05:53:20.022Z,37.60
2022-10-05T05:55:56.399Z,43.60
2022-10-05T05:58:32.979Z,36.90
2022-10-05T06:01:25.111Z,36.10
2022-10-05T06:04:07.628Z,39.50
2022-10-05T06:06:46.960Z,41.10
2022-10-05T06:09:22.202Z,43.70
2022-10-05T06:11:58.249Z,39.80
2022-10-05T06:14:36.279Z,38.40
2022-10-05T06:17:13.338Z,40.60
2022-10-05T06:19:47.066Z,37.50
2022-10-05T06:25:05.416Z,39.30
2022-10-05T06:27:59.261Z,43.20
2022-10-05T06:30:42.217Z,37.30
2022-10-05T06:33:24.730Z,35.30
2022-10-05T06:36:08.267Z,35.90
2022-10-05T06:38:55.283Z,34.20
2022-10-05T06:41:35.746Z,32.30
2022-10-05T06:44:10.909Z,36.20
2022-10-05T06:46:55.336Z,35.80
2022-10-05T06:49:31.571Z,29.50
2022-10-05T06:52:11.953Z,34.80
2022-10-05T06:54:56.551Z,30.10
2022-10-05T06:57:44.162Z,28.00
2022-10-05T07:00:21.290Z,26.60
2022-10-05T07:02:59.447Z,22.90
2022-10-05T07:05:53.849Z,22.40
2022-10-05T07:08:39.221Z,26.50
2022-10-05T07:11:24.317Z,20.60
2022-10-05T07:14:14.623Z,19.80
2022-10-05T07:17:02.729Z,23.00
2022-10-05T07:19:43.091Z,20.10
2022-10-05T07:22:55.513Z,21.30
2022-10-05T07:25:36.901Z,16.70
2022-10-05T07:28:14.667Z,18.70
2022-10-05T07:30:55.946Z,18.00
2022-10-05T07:33:35.430Z,16.00
2022-10-05T07:36:33.030Z,14.90
2022-10-05T07:39:11.875Z,10.40
2022-10-05T07:41:47.982Z,13.80
2022-10-05T07:44:27.921Z,13.40
2022-10-05T07:47:06.417Z,9.40
2022-10-05T07:49:47.018Z,9.50
2022-10-05T07:52:24.852Z,10.40
2022-10-05T07:55:06.496Z,10.90
2022-10-05T07:57:48.728Z,8.50
2022-10-05T08:00:23.250Z,9.20
2022-10-05T08:02:59.134Z,6.30
2022-10-05T08:05:32.811Z,6.90
2022-10-05T08:08:19.642Z,5.10
2022-10-05T08:10:58.210Z,5.50
2022-10-05T08:13:36.034Z,7.70
2022-10-05T08:16:13.619Z,5.40
2022-10-05T08:18:56.038Z,4.40
2022-10-05T08:21:37.322Z,4.50
2022-10-05T08:24:19.321Z,4.90
2022-10-05T08:26:59.892Z,4.90
2022-10-05T08:29:39.016Z,5.30
2022-10-05T08:32:19.989Z,4.30
2022-10-05T08:34:56.960Z,7.60
2022-10-05T08:37:32.333Z,4.30
2022-10-05T08:40:32.370Z,6.10
2022-10-05T08:43:22.933Z,6.50
2022-10-05T08:46:36.788Z,3.40
2022-10-05T08:49:34.913Z,4.90
2022-10-05T08:52:30.381Z,4.30
2022-10-05T08:55:38.988Z,5.80
2022-10-05T08:58:33.299Z,5.30
2022-10-05T09:01:13.178Z,4.80
2022-10-05T09:04:01.491Z,5.90
2022-10-05T09:06:53.911Z,5.20
2022-10-05T09:09:47.908Z,7.50
2022-10-05T09:12:38.098Z,6.60
2022-10-05T09:15:35.093Z,5.30
2022-10-05T09:18:29.350Z,7.00
2022-10-05T09:23:42.982Z,7.10
2022-10-05T09:26:44.247Z,7.10
2022-10-05T09:29:40.370Z,5.70
2022-10-05T09:32:36.805Z,5.60
2022-10-05T09:35:22.912Z,6.70
2022-10-05T09:38:16.378Z,5.50
2022-10-05T09:41:20.901Z,4.30
2022-10-05T09:44:33.826Z,5.40
2022-10-05T09:47:38.939Z,5.00
2022-10-05T09:50:47.788Z,6.10
2022-10-05T09:53:45.569Z,6.90
2022-10-05T09:56:49.097Z,4.50
2022-10-05T10:03:21.359Z,3.50
2022-10-05T10:06:17.613Z,3.10
2022-10-05T10:09:10.053Z,4.60
2022-10-05T10:12:02.602Z,4.20
2022-10-05T10:15:11.112Z,3.30
2022-10-05T10:18:10.120Z,4.10
2022-10-05T10:21:00.617Z,3.20
2022-10-05T10:23:47.941Z,2.90
2022-10-05T10:29:47.001Z,3.20
2022-10-05T10:32:37.866Z,5.90
2022-10-05T10:35:31.649Z,2.60
2022-10-05T10:38:35.056Z,2.70
2022-10-05T10:41:48.284Z,3.40
2022-10-05T10:45:00.186Z,3.60
2022-10-05T10:47:56.203Z,2.70
2022-10-05T10:50:50.617Z,4.80
2022-10-05T10:53:39.258Z,2.60
2022-10-05T10:56:29.444Z,1.90
2022-10-05T10:59:36.131Z,4.40
2022-10-05T11:02:37.278Z,4.70
2022-10-05T11:05:39.046Z,3.70
2022-10-05T11:08:38.337Z,3.70
2022-10-05T11:11:31.053Z,5.40
2022-10-05T11:14:29.137Z,4.70
2022-10-05T11:17:24.371Z,2.80
2022-10-05T11:20:09.442Z,4.50
2022-10-05T11:23:10.045Z,2.80
2022-10-05T11:26:02.745Z,4.90
2022-10-05T11:29:11.583Z,5.80
2022-10-05T11:32:08.928Z,7.30
2022-10-05T11:35:03.424Z,4.00
2022-10-05T11:37:58.420Z,3.90
2022-10-05T11:40:57.105Z,5.50
2022-10-05T11:44:06.114Z,5.50
2022-10-05T11:46:49.354Z,6.60
2022-10-05T11:49:34.235Z,6.00
2022-10-05T11:52:19.411Z,5.00
2022-10-05T11:55:16.213Z,5.30
2022-10-05T11:57:54.397Z,3.40
2022-10-05T12:00:31.874Z,6.30
2022-10-05T12:03:29.300Z,5.50
2022-10-05T12:06:26.380Z,5.20
2022-10-05T12:09:15.262Z,5.00
2022-10-05T12:11:59.093Z,7.10
2022-10-05T12:17:15.822Z,5.80
2022-10-05T12:19:55.766Z,5.40
2022-10-05T12:22:32.970Z,5.10
2022-10-05T12:25:17.562Z,5.30
2022-10-05T12:27:53.367Z,3.90
2022-10-05T12:30:33.872Z,6.70
2022-10-05T12:33:13.895Z,3.70
2022-10-05T12:35:51.999Z,5.10
2022-10-05T12:38:29.492Z,3.40
2022-10-05T12:41:08.725Z,5.10
2022-10-05T12:43:53.935Z,4.40
2022-10-05T12:46:33.018Z,3.80
2022-10-05T12:49:29.574Z,4.70
2022-10-05T12:52:03.262Z,6.40
2022-10-05T12:54:48.143Z,3.80
2022-10-05T12:57:28.608Z,6.40
2022-10-05T13:00:04.580Z,3.60
2022-10-05T13:02:43.311Z,4.60
2022-10-05T13:05:34.800Z,3.40
2022-10-05T13:08:19.181Z,3.60
2022-10-05T13:10:54.290Z,4.10
2022-10-05T13:13:38.753Z,5.00
2022-10-05T13:16:20.771Z,6.10
2022-10-05T13:19:05.222Z,3.50
2022-10-05T13:21:58.064Z,3.30
2022-10-05T13:24:32.713Z,5.20
2022-10-05T13:27:11.534Z,5.90
2022-10-05T13:29:52.278Z,4.40
2022-10-05T13:32:30.595Z,6.50
2022-10-05T13:35:17.856Z,4.30
2022-10-05T13:37:59.950Z,4.40
2022-10-05T13:40:38.643Z,4.80
2022-10-05T13:43:20.266Z,3.00
2022-10-05T13:45:57.097Z,5.40
2022-10-05T13:48:49.885Z,3.20
2022-10-05T13:51:24.806Z,6.20
2022-10-05T13:54:05.921Z,3.20
2022-10-05T13:56:43.992Z,4.50
2022-10-05T13:59:24.770Z,4.20
2022-10-05T14:02:02.713Z,5.10
2022-10-05T14:04:47.970Z,5.00
2022-10-05T14:07:31.469Z,6.10
2022-10-05T14:10:05.201Z,5.40
2022-10-05T14:12:44.517Z,5.70
2022-10-05T14:15:23.839Z,5.50
2022-10-05T14:17:55.601Z,5.80
2022-10-05T14:20:31.166Z,4.80
2022-10-05T14:23:07.166Z,6.70
2022-10-05T14:25:54.167Z,5.00
2022-10-05T14:28:29.698Z,5.70
2022-10-05T14:31:04.621Z,6.30
2022-10-05T14:33:38.405Z,6.10
2022-10-05T14:36:17.263Z,8.80
2022-10-05T14:38:57.935Z,4.10
2022-10-05T14:41:35.819Z,4.80
2022-10-05T14:44:30.001Z,6.90
2022-10-05T14:47:18.968Z,6.60
2022-10-05T14:50:14.178Z,6.10
2022-10-05T14:53:00.850Z,3.70
2022-10-05T14:55:48.261Z,7.40
2022-10-05T14:58:35.320Z,6.40
2022-10-05T15:01:15.640Z,5.00
2022-10-05T15:03:59.844Z,4.10
2022-10-05T15:06:38.721Z,4.60
2022-10-05T15:09:40.730Z,6.90
2022-10-05T15:12:19.441Z,5.40
2022-10-05T15:14:53.767Z,4.90
2022-10-05T15:17:32.137Z,7.20
2022-10-05T15:20:09.782Z,4.40
2022-10-05T15:22:50.238Z,4.90
2022-10-05T15:25:28.143Z,7.10
2022-10-05T15:28:13.268Z,4.90
2022-10-05T15:30:53.665Z,7.10
2022-10-05T15:33:34.290Z,5.50
2022-10-05T15:36:12.699Z,4.90
2022-10-05T15:39:00.190Z,3.60
2022-10-05T15:41:50.707Z,5.70
2022-10-05T15:44:34.338Z,3.70
2022-10-05T15:47:10.442Z,4.40
2022-10-05T15:49:57.359Z,5.20
2022-10-05T15:52:37.252Z,6.20
2022-10-05T15:55:36.478Z,23.10
2022-10-05T15:58:31.665Z,7.50
2022-10-05T16:01:11.689Z,6.30
2022-10-05T16:03:50.522Z,6.30
2022-10-05T16:06:57.177Z,4.80
2022-10-05T16:09:43.730Z,5.60
2022-10-05T16:12:27.468Z,6.70
2022-10-05T16:15:16.945Z,5.50
2022-10-05T16:18:01.839Z,4.70
2022-10-05T16:20:46.490Z,5.80
2022-10-05T16:23:28.386Z,10.60
2022-10-05T16:26:14.739Z,8.60
2022-10-05T16:29:00.879Z,5.30
2022-10-05T16:31:40.529Z,6.50
2022-10-05T16:34:26.210Z,6.80
2022-10-05T16:37:09.447Z,8.10
2022-10-05T16:39:51.419Z,7.50
2022-10-05T16:42:42.052Z,6.20
2022-10-05T16:45:28.660Z,6.60
2022-10-05T16:48:09.618Z,8.40
2022-10-05T16:50:54.284Z,20.90
2022-10-05T16:53:31.828Z,9.60
2022-10-05T16:56:07.425Z,9.20
2022-10-05T16:58:52.288Z,7.80
2022-10-05T17:01:39.874Z,8.60
2022-10-05T17:04:34.805Z,10.90
2022-10-05T17:07:35.211Z,10.80
2022-10-05T17:10:26.899Z,11.10
2022-10-05T17:13:07.335Z,9.90
2022-10-05T17:15:54.340Z,10.40
2022-10-05T17:18:51.405Z,11.50
2022-10-05T17:21:31.140Z,20.10
2022-10-05T17:24:21.740Z,12.70
2022-10-05T17:27:21.774Z,15.20
2022-10-05T17:29:55.910Z,11.70
2022-10-05T17:32:40.190Z,13.40
2022-10-05T17:35:50.942Z,17.10
2022-10-05T17:38:25.432Z,12.70
2022-10-05T17:41:19.653Z,8.90
2022-10-05T17:44:20.155Z,11.40
2022-10-05T17:46:55.019Z,10.50
2022-10-05T17:50:08.938Z,15.50
2022-10-05T17:53:02.269Z,12.70
2022-10-05T17:55:44.196Z,9.40
2022-10-05T17:59:00.823Z,10.10
2022-10-05T18:01:38.460Z,10.10
2022-10-05T18:04:30.564Z,12.30
2022-10-05T18:07:16.227Z,10.50
2022-10-05T18:09:57.391Z,9.40
2022-10-05T18:12:45.975Z,12.60
2022-10-05T18:15:46.090Z,12.80
2022-10-05T18:18:38.753Z,12.80
2022-10-05T18:21:24.525Z,10.70
2022-10-05T18:24:18.712Z,9.70
2022-10-05T18:27:00.292Z,11.10
2022-10-05T18:30:05.744Z,11.70
2022-10-05T18:32:59.002Z,14.00
2022-10-05T18:35:38.178Z,11.70
2022-10-05T18:38:25.438Z,11.80
2022-10-05T18:41:03.375Z,13.10
2022-10-05T18:43:41.062Z,13.50
2022-10-05T18:46:27.433Z,13.90
2022-10-05T18:49:11.974Z,13.60
2022-10-05T18:51:52.499Z,14.40
2022-10-05T18:54:38.492Z,13.20
2022-10-05T18:57:40.864Z,14.40
2022-10-05T19:00:19.902Z,13.80
2022-10-05T19:02:57.235Z,14.40
2022-10-05T19:05:48.664Z,15.20
2022-10-05T19:08:32.950Z,18.30
2022-10-05T19:11:16.088Z,17.20
2022-10-05T19:13:58.297Z,16.60
2022-10-05T19:16:55.716Z,14.90
2022-10-05T19:19:45.219Z,16.10
2022-10-05T19:22:27.435Z,15.30
2022-10-05T19:25:17.520Z,15.00
2022-10-05T19:28:00.611Z,16.70
2022-10-05T19:30:45.491Z,14.10
2022-10-05T19:33:32.426Z,15.80
2022-10-05T19:36:25.902Z,15.20
2022-10-05T19:39:07.934Z,14.80
2022-10-05T19:41:54.388Z,14.00
2022-10-05T19:44:39.687Z,10.90
2022-10-05T19:47:25.068Z,14.10
2022-10-05T19:50:07.588Z,14.80
2022-10-05T19:52:49.837Z,13.40
2022-10-05T19:55:32.918Z,14.20
2022-10-05T19:58:17.478Z,13.20
2022-10-05T20:00:56.204Z,13.60
2022-10-05T20:03:29.907Z,16.30
2022-10-05T20:08:42.125Z,14.70
2022-10-05T20:11:15.605Z,13.40
2022-10-05T20:13:49.238Z,11.00
2022-10-05T20:16:49.982Z,14.00
2022-10-05T20:19:55.520Z,11.30
2022-10-05T20:22:30.825Z,11.80
2022-10-05T20:25:03.768Z,11.50
2022-10-05T20:27:56.057Z,12.60
2022-10-05T20:30:31.554Z,11.20
2022-10-05T20:33:04.745Z,11.30
2022-10-05T20:35:36.289Z,11.60
2022-10-05T20:38:07.700Z,12.00
2022-10-05T20:40:40.038Z,12.10
2022-10-05T20:43:11.669Z,11.00
2022-10-05T20:45:44.381Z,11.50
2022-10-05T20:48:17.558Z,13.00
2022-10-05T20:50:49.080Z,9.60
2022-10-05T20:53:20.559Z,11.60
2022-10-05T20:55:52.010Z,11.50
2022-10-05T20:58:24.051Z,10.40
2022-10-05T21:01:13.293Z,10.30
2022-10-05T21:03:44.897Z,11.00
2022-10-05T21:06:18.023Z,10.10
2022-10-05T21:08:51.595Z,9.40
2022-10-05T21:11:23.365Z,10.10
2022-10-05T21:13:55.218Z,11.30
2022-10-05T21:16:27.107Z,8.90
2022-10-05T21:18:58.637Z,8.30
2022-10-05T21:21:30.088Z,11.50
2022-10-05T21:24:01.568Z,10.80
2022-10-05T21:26:34.325Z,10.80
2022-10-05T21:29:11.550Z,10.50
2022-10-05T21:31:44.269Z,10.00
2022-10-05T21:34:15.956Z,10.00
2022-10-05T21:36:47.536Z,9.80
2022-10-05T21:39:19.377Z,7.60
2022-10-05T21:41:51.154Z,8.80
2022-10-05T21:44:22.806Z,8.80
2022-10-05T21:46:54.443Z,9.00
2022-10-05T21:49:26.807Z,8.60
2022-10-05T21:51:59.926Z,10.70
2022-10-05T21:54:33.829Z,9.70
2022-10-05T21:57:05.690Z,8.20
2022-10-05T21:59:37.664Z,8.90
2022-10-05T22:02:09.561Z,9.10
2022-10-05T22:04:41.278Z,8.50
2022-10-05T22:07:20.514Z,7.20
2022-10-05T22:09:52.693Z,9.30
2022-10-05T22:12:24.649Z,10.60
2022-10-05T22:14:56.203Z,9.00
2022-10-05T22:17:31.251Z,8.80
2022-10-05T22:20:03.780Z,13.40
2022-10-05T22:22:35.217Z,14.40
2022-10-05T22:25:07.765Z,10.80
2022-10-05T22:27:39.659Z,10.80
2022-10-05T22:30:15.077Z,9.50
2022-10-05T22:32:46.930Z,11.00
2022-10-05T22:35:18.689Z,9.30
2022-10-05T22:37:50.142Z,6.50
2022-10-05T22:40:21.836Z,7.90
2022-10-05T22:42:54.253Z,7.10
2022-10-05T22:45:30.355Z,11.70
2022-10-05T22:48:03.924Z,7.30
2022-10-05T22:50:35.399Z,10.30
2022-10-05T22:53:07.149Z,9.10
2022-10-05T22:55:38.704Z,9.50
2022-10-05T22:58:10.181Z,9.30
2022-10-05T23:00:57.465Z,8.50
2022-10-05T23:03:29.423Z,13.60
2022-10-05T23:06:03.512Z,12.50
2022-10-05T23:08:36.493Z,19.20
2022-10-05T23:11:09.638Z,11.70
2022-10-05T23:13:41.602Z,11.90
2022-10-05T23:16:15.519Z,10.80
2022-10-05T23:18:48.706Z,10.70
2022-10-05T23:21:21.286Z,13.90
2022-10-05T23:23:52.702Z,9.10
2022-10-05T23:26:26.063Z,9.00
2022-10-05T23:28:57.928Z,8.50
2022-10-05T23:31:33.633Z,8.00
2022-10-05T23:34:05.090Z,8.60
2022-10-05T23:36:36.510Z,10.60
2022-10-05T23:39:07.961Z,7.30
2022-10-05T23:41:39.562Z,8.70
2022-10-05T23:44:11.111Z,8.90
2022-10-05T23:46:42.557Z,9.10
2022-10-05T23:49:14.941Z,7.90
2022-10-05T23:51:46.315Z,9.30
2022-10-05T23:54:17.744Z,9.70
2022-10-05T23:56:49.141Z,6.90
2022-10-05T23:59:20.581Z,8.10
