createdAt,value
2019-01-24T19:34:56.805Z,35.70
2019-01-24T19:37:25.403Z,39.20
2019-01-24T19:39:53.984Z,39.70
2019-01-24T19:42:22.816Z,39.80
2019-01-24T19:44:51.405Z,39.70
2019-01-24T19:47:19.979Z,39.90
2019-01-24T19:49:48.671Z,39.80
2019-01-24T19:52:17.263Z,39.60
2019-01-24T19:54:45.838Z,39.50
2019-01-24T19:57:14.446Z,39.60
2019-01-24T19:59:43.441Z,39.00
2019-01-24T20:02:11.991Z,39.10
2019-01-24T20:04:40.575Z,39.20
2019-01-24T20:07:09.627Z,39.10
2019-01-24T20:09:38.245Z,39.00
2019-01-24T20:12:06.873Z,39.10
2019-01-24T20:14:35.455Z,38.90
2019-01-24T20:17:04.030Z,38.80
2019-01-24T20:19:32.673Z,39.30
2019-01-24T20:22:01.280Z,38.70
2019-01-24T20:24:30.383Z,38.70
2019-01-24T20:26:58.995Z,38.50
2019-01-24T20:29:27.584Z,38.40
2019-01-24T20:31:56.239Z,38.40
2019-01-24T20:34:24.873Z,38.20
2019-01-24T20:36:53.598Z,38.10
2019-01-24T20:39:22.217Z,38.10
2019-01-24T20:41:50.873Z,37.90
2019-01-24T20:44:19.511Z,37.90
2019-01-24T20:46:48.258Z,37.80
2019-01-24T20:49:16.934Z,37.60
2019-01-24T20:51:45.902Z,37.60
2019-01-24T20:54:14.536Z,37.60
2019-01-24T20:56:43.266Z,37.50
2019-01-24T20:59:11.901Z,37.50
2019-01-24T21:01:40.574Z,37.50
2019-01-24T21:04:09.299Z,37.60
2019-01-24T21:06:37.960Z,37.60
2019-01-24T21:09:14.673Z,37.40
2019-01-24T21:11:39.306Z,37.30
2019-01-24T21:14:08.269Z,37.30
2019-01-24T21:16:36.970Z,37.30
2019-01-24T21:19:05.622Z,37.30
2019-01-24T21:21:34.261Z,37.20
2019-01-24T21:24:02.905Z,37.20
2019-01-24T21:26:31.796Z,37.90
2019-01-24T21:29:00.507Z,36.90
2019-01-24T21:31:29.165Z,37.20
2019-01-24T21:33:57.815Z,36.90
2019-01-24T21:36:26.534Z,36.90
2019-01-24T21:38:55.242Z,36.70
2019-01-24T21:41:23.891Z,36.90
2019-01-24T21:43:52.532Z,36.90
2019-01-24T21:46:21.250Z,36.90
2019-01-24T21:48:49.954Z,36.90
2019-01-24T21:51:18.670Z,36.90
2019-01-24T21:53:47.474Z,37.00
2019-01-24T21:56:16.156Z,37.00
2019-01-24T21:58:44.875Z,36.90
2019-01-24T22:01:13.525Z,36.90
2019-01-24T22:03:42.243Z,37.10
2019-01-24T22:06:10.982Z,36.90
2019-01-24T22:08:39.601Z,36.90
2019-01-24T22:11:08.405Z,36.90
2019-01-24T22:13:37.073Z,36.90
2019-01-24T22:16:05.725Z,36.90
2019-01-24T22:18:34.420Z,36.90
2019-01-24T22:21:03.177Z,36.90
2019-01-24T22:23:31.872Z,36.90
2019-01-24T22:26:00.612Z,36.90
2019-01-24T22:28:29.386Z,37.60
2019-01-24T22:31:00.044Z,38.70
2019-01-24T22:33:28.797Z,38.70
2019-01-24T22:35:57.803Z,38.70
2019-01-24T22:38:26.444Z,39.50
2019-01-24T22:40:55.090Z,38.90
2019-01-24T22:43:23.713Z,39.00
2019-01-24T22:45:52.366Z,39.00
2019-01-24T22:48:20.985Z,39.00
2019-01-24T22:50:49.740Z,39.00
2019-01-24T22:53:18.378Z,39.00
2019-01-24T22:55:47.438Z,39.00
2019-01-24T22:58:16.069Z,39.10
2019-01-24T23:01:03.636Z,39.10
2019-01-24T23:03:41.430Z,39.00
2019-01-24T23:06:10.213Z,39.00
2019-01-24T23:08:38.850Z,39.00
2019-01-24T23:11:07.635Z,38.90
2019-01-24T23:13:36.269Z,38.90
2019-01-24T23:16:05.124Z,38.90
2019-01-24T23:18:33.793Z,38.80
2019-01-24T23:21:02.478Z,38.70
2019-01-24T23:23:31.118Z,39.50
2019-01-24T23:25:59.745Z,38.70
2019-01-24T23:28:28.379Z,38.60
2019-01-24T23:30:57.402Z,38.70
2019-01-24T23:33:26.050Z,38.60
2019-01-24T23:35:54.722Z,38.60
2019-01-24T23:38:23.629Z,38.50
2019-01-24T23:40:52.638Z,38.60
2019-01-24T23:43:21.269Z,38.50
2019-01-24T23:45:49.969Z,38.40
2019-01-24T23:48:18.639Z,38.40
2019-01-24T23:50:48.290Z,38.40
2019-01-24T23:53:16.909Z,38.40
2019-01-24T23:55:45.832Z,39.10
2019-01-24T23:58:14.527Z,38.30
