createdAt,value
2022-10-07T00:00:02.895Z,99.90
2022-10-07T00:02:50.129Z,99.90
2022-10-07T00:05:17.479Z,99.90
2022-10-07T00:07:44.818Z,99.90
2022-10-07T00:10:11.845Z,99.90
2022-10-07T00:12:38.759Z,99.90
2022-10-07T00:15:06.510Z,99.90
2022-10-07T00:17:33.436Z,99.90
2022-10-07T00:20:00.369Z,99.90
2022-10-07T00:22:27.461Z,99.90
2022-10-07T00:24:54.325Z,99.90
2022-10-07T00:27:21.275Z,99.90
2022-10-07T00:29:48.705Z,99.90
2022-10-07T00:32:15.631Z,99.90
2022-10-07T00:34:42.547Z,99.90
2022-10-07T00:37:09.639Z,99.90
2022-10-07T00:39:36.530Z,99.90
2022-10-07T00:42:03.485Z,99.90
2022-10-07T00:44:38.255Z,99.90
2022-10-07T00:47:07.407Z,99.90
2022-10-07T00:49:50.527Z,99.90
2022-10-07T00:52:20.501Z,99.90
2022-10-07T00:54:53.130Z,99.90
2022-10-07T00:57:26.087Z,99.90
2022-10-07T00:59:55.273Z,99.90
2022-10-07T01:02:24.787Z,99.90
2022-10-07T01:04:53.474Z,99.90
2022-10-07T01:07:21.767Z,99.90
2022-10-07T01:09:51.401Z,99.90
2022-10-07T01:12:38.586Z,99.90
2022-10-07T01:15:42.921Z,99.90
2022-10-07T01:18:29.622Z,99.90
2022-10-07T01:21:30.100Z,99.90
2022-10-07T01:24:18.994Z,99.90
2022-10-07T01:27:01.177Z,99.90
2022-10-07T01:29:39.271Z,99.90
2022-10-07T01:32:19.640Z,99.90
2022-10-07T01:34:48.094Z,99.90
2022-10-07T01:37:18.622Z,99.90
2022-10-07T01:39:58.570Z,99.90
2022-10-07T01:42:27.253Z,99.90
2022-10-07T01:44:57.527Z,99.90
2022-10-07T01:47:27.323Z,99.90
2022-10-07T01:49:54.546Z,99.90
2022-10-07T01:52:36.098Z,99.90
2022-10-07T01:55:28.552Z,99.90
2022-10-07T01:58:10.708Z,99.90
2022-10-07T02:00:46.694Z,99.90
2022-10-07T02:03:55.994Z,99.90
2022-10-07T02:06:52.930Z,99.90
2022-10-07T02:09:48.895Z,99.90
2022-10-07T02:12:23.457Z,99.90
2022-10-07T02:14:56.824Z,99.90
2022-10-07T02:17:25.834Z,99.90
2022-10-07T02:19:56.481Z,99.90
2022-10-07T02:22:27.725Z,99.90
2022-10-07T02:24:59.002Z,99.90
2022-10-07T02:27:30.442Z,99.90
2022-10-07T02:30:02.995Z,99.90
2022-10-07T02:32:31.598Z,99.90
2022-10-07T02:35:04.942Z,99.90
2022-10-07T02:37:35.280Z,99.90
2022-10-07T02:40:07.135Z,99.90
2022-10-07T02:42:42.717Z,99.90
2022-10-07T02:45:26.523Z,99.90
2022-10-07T02:48:15.190Z,99.90
2022-10-07T02:50:47.488Z,99.90
2022-10-07T02:53:16.247Z,99.90
2022-10-07T02:55:44.623Z,99.90
2022-10-07T02:58:13.452Z,99.90
2022-10-07T03:00:46.230Z,99.90
2022-10-07T03:03:13.921Z,99.90
2022-10-07T03:05:40.958Z,99.90
2022-10-07T03:08:09.776Z,99.90
2022-10-07T03:10:37.906Z,99.90
2022-10-07T03:13:05.935Z,99.90
2022-10-07T03:15:39.752Z,99.90
2022-10-07T03:18:26.439Z,99.90
2022-10-07T03:20:58.004Z,99.90
2022-10-07T03:23:25.743Z,99.90
2022-10-07T03:25:54.569Z,99.90
2022-10-07T03:28:23.048Z,99.90
2022-10-07T03:30:51.489Z,99.90
2022-10-07T03:33:20.207Z,99.90
2022-10-07T03:35:47.306Z,99.90
2022-10-07T03:38:14.199Z,99.90
2022-10-07T03:40:44.408Z,99.90
2022-10-07T03:43:11.358Z,99.90
2022-10-07T03:45:49.698Z,99.90
2022-10-07T03:48:17.126Z,99.90
2022-10-07T03:50:57.274Z,99.90
2022-10-07T03:53:26.359Z,99.90
2022-10-07T03:55:53.243Z,99.90
2022-10-07T03:58:20.365Z,99.90
2022-10-07T04:00:47.908Z,99.90
2022-10-07T04:03:16.430Z,99.90
2022-10-07T04:05:45.260Z,99.90
2022-10-07T04:08:17.508Z,99.90
2022-10-07T04:10:44.404Z,99.90
2022-10-07T04:13:11.298Z,99.90
2022-10-07T04:15:38.872Z,99.90
2022-10-07T04:18:05.952Z,99.90
2022-10-07T04:20:32.879Z,99.90
2022-10-07T04:22:59.998Z,99.90
2022-10-07T04:25:36.687Z,99.90
2022-10-07T04:28:13.200Z,99.90
2022-10-07T04:30:40.820Z,99.90
2022-10-07T04:33:08.425Z,99.90
2022-10-07T04:35:39.626Z,99.90
2022-10-07T04:38:09.589Z,99.90
2022-10-07T04:40:43.143Z,99.90
2022-10-07T04:43:26.946Z,99.90
2022-10-07T04:46:00.570Z,99.90
2022-10-07T04:48:27.552Z,99.90
2022-10-07T04:50:54.800Z,99.90
2022-10-07T04:53:22.099Z,99.90
2022-10-07T04:55:51.951Z,99.90
2022-10-07T04:58:20.150Z,99.90
2022-10-07T05:00:50.502Z,99.90
2022-10-07T05:03:19.577Z,99.90
2022-10-07T05:05:50.051Z,99.90
2022-10-07T05:08:18.902Z,99.90
2022-10-07T05:10:46.369Z,99.90
2022-10-07T05:13:16.842Z,99.90
2022-10-07T05:15:58.831Z,99.90
2022-10-07T05:18:27.550Z,99.90
2022-10-07T05:20:55.448Z,99.90
2022-10-07T05:23:28.344Z,99.90
2022-10-07T05:26:01.938Z,99.90
2022-10-07T05:28:28.932Z,99.90
2022-10-07T05:31:10.985Z,99.90
2022-10-07T05:33:38.638Z,99.90
2022-10-07T05:36:08.044Z,99.90
2022-10-07T05:38:35.661Z,99.90
2022-10-07T05:41:05.481Z,99.90
2022-10-07T05:43:36.387Z,99.90
2022-10-07T05:46:06.648Z,99.90
2022-10-07T05:48:38.951Z,99.90
2022-10-07T05:51:08.117Z,99.90
2022-10-07T05:53:35.189Z,99.90
2022-10-07T05:56:06.634Z,99.90
2022-10-07T05:58:35.935Z,99.90
2022-10-07T06:01:10.015Z,99.90
2022-10-07T06:03:40.493Z,99.90
2022-10-07T06:06:09.011Z,99.90
2022-10-07T06:08:36.553Z,99.90
2022-10-07T06:11:23.085Z,99.90
2022-10-07T06:13:55.005Z,99.90
2022-10-07T06:16:23.133Z,99.90
2022-10-07T06:18:52.670Z,99.90
2022-10-07T06:21:21.090Z,99.90
2022-10-07T06:23:52.149Z,98.00
2022-10-07T06:26:22.059Z,96.80
2022-10-07T06:28:49.713Z,95.10
2022-10-07T06:31:22.413Z,93.30
2022-10-07T06:33:49.963Z,92.70
2022-10-07T06:36:17.571Z,91.10
2022-10-07T06:38:49.361Z,89.80
2022-10-07T06:41:16.713Z,85.90
2022-10-07T06:43:44.263Z,82.10
2022-10-07T06:46:15.619Z,80.00
2022-10-07T06:48:44.544Z,77.20
2022-10-07T06:51:15.371Z,75.30
2022-10-07T06:53:43.200Z,74.00
2022-10-07T06:56:13.459Z,73.30
2022-10-07T06:58:42.594Z,72.00
2022-10-07T07:01:10.013Z,70.20
2022-10-07T07:03:37.067Z,69.20
2022-10-07T07:06:04.131Z,68.60
2022-10-07T07:08:32.333Z,66.70
2022-10-07T07:11:28.132Z,65.10
2022-10-07T07:13:55.739Z,63.90
2022-10-07T07:16:24.325Z,63.10
2022-10-07T07:18:56.704Z,62.50
2022-10-07T07:21:25.690Z,61.40
2022-10-07T07:23:53.033Z,61.10
2022-10-07T07:26:20.525Z,59.70
2022-10-07T07:29:02.457Z,58.70
2022-10-07T07:31:31.923Z,58.00
2022-10-07T07:34:01.910Z,57.10
2022-10-07T07:36:31.273Z,56.00
2022-10-07T07:39:00.659Z,55.70
2022-10-07T07:41:31.661Z,56.00
2022-10-07T07:44:01.151Z,55.90
2022-10-07T07:46:33.128Z,54.90
2022-10-07T07:49:01.017Z,53.70
2022-10-07T07:51:27.997Z,52.50
2022-10-07T07:53:55.198Z,53.50
2022-10-07T07:56:22.080Z,52.70
2022-10-07T07:58:49.169Z,52.60
2022-10-07T08:01:18.721Z,53.00
2022-10-07T08:03:48.469Z,51.90
2022-10-07T08:06:17.939Z,52.00
2022-10-07T08:08:45.102Z,50.60
2022-10-07T08:11:17.523Z,49.60
2022-10-07T08:13:44.966Z,48.70
2022-10-07T08:16:14.471Z,48.30
2022-10-07T08:18:43.222Z,48.20
2022-10-07T08:21:13.302Z,48.90
2022-10-07T08:23:41.339Z,47.40
2022-10-07T08:26:09.942Z,46.90
2022-10-07T08:28:37.730Z,47.00
2022-10-07T08:31:11.743Z,45.60
2022-10-07T08:33:40.799Z,45.50
2022-10-07T08:36:11.258Z,44.60
2022-10-07T08:38:40.273Z,46.60
2022-10-07T08:41:10.118Z,44.20
2022-10-07T08:43:43.383Z,43.60
2022-10-07T08:46:15.638Z,43.00
2022-10-07T08:48:52.876Z,42.90
2022-10-07T08:51:24.699Z,43.30
2022-10-07T08:53:55.612Z,43.10
2022-10-07T08:56:24.938Z,43.00
2022-10-07T08:59:09.875Z,43.00
2022-10-07T09:02:03.046Z,43.80
2022-10-07T09:05:09.774Z,43.70
2022-10-07T09:07:59.584Z,42.20
2022-10-07T09:10:48.607Z,43.10
2022-10-07T09:13:27.056Z,41.90
2022-10-07T09:16:13.126Z,41.40
2022-10-07T09:18:45.994Z,42.30
2022-10-07T09:21:18.874Z,41.10
2022-10-07T09:23:46.989Z,41.30
2022-10-07T09:26:16.691Z,41.20
2022-10-07T09:28:44.006Z,40.90
2022-10-07T09:31:14.557Z,40.80
2022-10-07T09:33:46.669Z,40.50
2022-10-07T09:36:18.870Z,41.20
2022-10-07T09:38:49.189Z,40.50
2022-10-07T09:41:25.849Z,40.40
2022-10-07T09:44:04.159Z,39.80
2022-10-07T09:46:42.685Z,39.80
2022-10-07T09:49:29.234Z,41.20
2022-10-07T09:52:16.919Z,45.00
2022-10-07T09:54:47.311Z,49.70
2022-10-07T09:57:34.756Z,54.40
2022-10-07T10:00:20.880Z,59.30
2022-10-07T10:02:51.571Z,63.10
2022-10-07T10:05:28.924Z,66.30
2022-10-07T10:07:59.958Z,69.00
2022-10-07T10:10:36.069Z,70.00
2022-10-07T10:13:05.473Z,71.20
2022-10-07T10:15:42.842Z,72.10
2022-10-07T10:18:31.194Z,73.10
2022-10-07T10:21:30.616Z,72.80
2022-10-07T10:24:06.062Z,73.70
2022-10-07T10:27:01.597Z,75.90
2022-10-07T10:29:32.431Z,76.20
2022-10-07T10:32:02.735Z,76.80
2022-10-07T10:34:41.633Z,76.50
2022-10-07T10:37:18.475Z,75.40
2022-10-07T10:40:02.826Z,78.20
2022-10-07T10:43:02.399Z,80.00
2022-10-07T10:45:32.020Z,79.50
2022-10-07T10:48:17.913Z,82.10
2022-10-07T10:51:01.832Z,81.30
2022-10-07T10:54:06.976Z,80.20
2022-10-07T10:56:45.774Z,82.10
2022-10-07T10:59:21.619Z,81.50
2022-10-07T11:02:07.900Z,83.90
2022-10-07T11:04:40.924Z,84.80
2022-10-07T11:07:21.631Z,83.70
2022-10-07T11:09:59.489Z,84.80
2022-10-07T11:12:36.984Z,85.70
2022-10-07T11:15:39.294Z,82.90
2022-10-07T11:18:12.893Z,84.00
2022-10-07T11:20:47.943Z,85.30
2022-10-07T11:23:20.625Z,83.80
2022-10-07T11:26:05.319Z,82.90
2022-10-07T11:28:37.032Z,83.80
2022-10-07T11:31:17.417Z,83.30
2022-10-07T11:34:07.240Z,85.80
2022-10-07T11:37:11.872Z,83.50
2022-10-07T11:39:39.634Z,85.30
2022-10-07T11:42:17.455Z,87.10
2022-10-07T11:45:03.305Z,83.70
2022-10-07T11:47:45.984Z,83.10
2022-10-07T11:50:23.820Z,82.40
2022-10-07T11:52:55.790Z,83.00
2022-10-07T11:55:46.155Z,82.80
2022-10-07T11:58:46.398Z,84.90
2022-10-07T12:01:31.233Z,85.40
2022-10-07T12:04:00.253Z,85.30
2022-10-07T12:06:27.359Z,83.40
2022-10-07T12:08:54.565Z,84.00
2022-10-07T12:11:33.521Z,84.60
2022-10-07T12:14:30.018Z,83.70
2022-10-07T12:16:57.081Z,83.90
2022-10-07T12:19:24.244Z,86.10
2022-10-07T12:22:00.145Z,85.20
2022-10-07T12:24:29.573Z,85.60
2022-10-07T12:27:17.793Z,84.40
2022-10-07T12:30:00.248Z,86.10
2022-10-07T12:32:56.362Z,86.50
2022-10-07T12:35:43.833Z,85.40
2022-10-07T12:38:11.036Z,87.50
2022-10-07T12:40:39.426Z,90.00
2022-10-07T12:43:47.743Z,87.90
2022-10-07T12:46:18.884Z,88.30
2022-10-07T12:49:00.539Z,88.50
2022-10-07T12:51:36.577Z,90.00
2022-10-07T12:54:11.311Z,88.70
2022-10-07T12:56:43.918Z,89.60
2022-10-07T12:59:47.502Z,89.20
2022-10-07T13:02:18.362Z,89.40
2022-10-07T13:05:22.655Z,88.40
2022-10-07T13:08:14.359Z,88.40
2022-10-07T13:10:57.275Z,90.50
2022-10-07T13:13:46.762Z,90.50
2022-10-07T13:16:37.106Z,91.10
2022-10-07T13:19:19.537Z,90.60
2022-10-07T13:21:53.171Z,90.70
2022-10-07T13:24:24.433Z,90.40
2022-10-07T13:26:52.270Z,91.00
2022-10-07T13:29:33.031Z,91.70
2022-10-07T13:32:14.746Z,91.10
2022-10-07T13:34:43.216Z,90.90
2022-10-07T13:37:28.854Z,91.20
2022-10-07T13:39:57.554Z,90.80
2022-10-07T13:42:29.795Z,91.00
2022-10-07T13:49:03.963Z,90.50
2022-10-07T14:00:21.828Z,91.30
2022-10-07T14:04:02.207Z,91.30
2022-10-07T14:06:39.616Z,91.10
2022-10-07T14:09:18.451Z,91.90
2022-10-07T14:11:47.386Z,91.90
2022-10-07T14:14:21.088Z,92.50
2022-10-07T14:16:52.513Z,91.20
2022-10-07T14:19:21.274Z,92.40
2022-10-07T14:22:01.982Z,92.90
2022-10-07T15:31:15.981Z,99.90
2022-10-07T15:33:44.340Z,99.90
2022-10-07T15:36:13.177Z,99.90
2022-10-07T15:38:40.701Z,99.90
2022-10-07T15:41:08.134Z,99.90
2022-10-07T15:43:35.410Z,99.90
2022-10-07T15:46:02.976Z,99.90
2022-10-07T15:48:29.917Z,99.90
2022-10-07T15:50:57.623Z,99.90
2022-10-07T15:53:25.554Z,99.90
2022-10-07T15:55:54.771Z,99.90
2022-10-07T15:58:30.369Z,99.90
2022-10-07T16:01:02.446Z,99.90
2022-10-07T16:03:40.978Z,99.90
2022-10-07T16:06:23.421Z,99.90
2022-10-07T16:08:53.321Z,99.90
2022-10-07T16:11:20.836Z,99.90
2022-10-07T16:13:48.801Z,99.90
2022-10-07T16:16:18.363Z,99.90
2022-10-07T16:18:47.673Z,99.90
2022-10-07T16:21:29.363Z,99.90
2022-10-07T16:23:59.195Z,99.90
2022-10-07T16:26:29.986Z,99.90
2022-10-07T16:29:17.720Z,99.90
2022-10-07T16:31:45.812Z,99.90
2022-10-07T16:34:15.303Z,99.90
2022-10-07T16:36:45.705Z,99.90
2022-10-07T16:39:12.969Z,99.90
2022-10-07T16:41:44.118Z,99.90
2022-10-07T16:44:11.871Z,99.90
2022-10-07T16:46:39.200Z,99.90
2022-10-07T16:49:08.470Z,99.90
2022-10-07T16:51:37.052Z,99.90
2022-10-07T16:54:13.895Z,99.90
2022-10-07T16:56:46.243Z,99.90
2022-10-07T16:59:21.232Z,99.90
2022-10-07T17:01:50.876Z,99.90
2022-10-07T17:04:18.484Z,99.90
2022-10-07T17:06:45.731Z,99.90
2022-10-07T17:09:13.917Z,99.90
2022-10-07T17:11:41.415Z,99.90
2022-10-07T17:14:17.314Z,99.90
2022-10-07T17:16:46.988Z,99.90
2022-10-07T17:19:17.747Z,99.90
2022-10-07T17:21:46.395Z,99.90
2022-10-07T17:24:13.928Z,99.90
2022-10-07T17:26:41.881Z,99.90
2022-10-07T17:29:12.150Z,99.90
2022-10-07T17:31:48.266Z,99.90
2022-10-07T17:34:26.659Z,99.90
2022-10-07T17:36:54.320Z,99.90
2022-10-07T17:39:21.477Z,99.90
2022-10-07T17:41:49.033Z,99.90
2022-10-07T17:44:16.853Z,99.90
2022-10-07T17:46:43.887Z,99.90
2022-10-07T17:49:14.993Z,99.90
2022-10-07T17:51:43.309Z,99.90
2022-10-07T17:54:13.401Z,99.90
2022-10-07T17:56:40.677Z,99.90
2022-10-07T17:59:07.622Z,99.90
2022-10-07T18:01:35.556Z,99.90
2022-10-07T18:04:05.417Z,99.90
2022-10-07T18:06:35.582Z,99.90
2022-10-07T18:09:06.300Z,99.90
2022-10-07T18:11:52.681Z,99.90
2022-10-07T18:14:39.017Z,99.90
2022-10-07T18:17:07.058Z,99.90
2022-10-07T18:19:34.676Z,99.90
2022-10-07T18:22:02.995Z,99.90
2022-10-07T18:24:30.339Z,99.90
2022-10-07T18:26:59.071Z,99.90
2022-10-07T18:29:31.206Z,99.90
2022-10-07T18:31:58.974Z,99.90
2022-10-07T18:34:26.145Z,99.90
2022-10-07T18:36:56.692Z,99.90
2022-10-07T18:39:27.412Z,99.90
2022-10-07T18:41:54.552Z,99.90
2022-10-07T18:44:21.752Z,99.90
2022-10-07T18:46:48.872Z,99.90
2022-10-07T18:49:16.709Z,99.90
2022-10-07T18:51:45.717Z,99.90
2022-10-07T18:54:13.139Z,99.90
2022-10-07T18:56:41.526Z,99.90
2022-10-07T18:59:10.217Z,99.90
2022-10-07T19:01:37.741Z,99.90
2022-10-07T19:04:07.418Z,99.90
2022-10-07T19:06:38.020Z,99.90
2022-10-07T19:09:11.313Z,99.90
2022-10-07T19:11:38.678Z,99.90
2022-10-07T19:14:05.557Z,99.90
2022-10-07T19:16:35.660Z,99.90
2022-10-07T19:19:15.543Z,99.90
2022-10-07T19:21:43.536Z,99.90
2022-10-07T19:24:10.961Z,99.90
2022-10-07T19:26:42.636Z,99.90
2022-10-07T19:29:10.846Z,99.90
2022-10-07T19:31:48.805Z,99.90
2022-10-07T19:34:21.875Z,99.90
2022-10-07T19:36:50.313Z,99.90
2022-10-07T19:39:19.764Z,99.90
2022-10-07T19:41:48.208Z,99.90
2022-10-07T19:44:16.422Z,99.90
2022-10-07T19:46:44.368Z,99.90
2022-10-07T19:49:11.989Z,99.90
2022-10-07T19:51:40.393Z,99.90
2022-10-07T19:54:10.069Z,99.90
2022-10-07T19:56:38.448Z,99.90
2022-10-07T19:59:11.036Z,99.90
2022-10-07T20:01:43.908Z,99.90
2022-10-07T20:04:18.701Z,99.90
2022-10-07T20:06:46.273Z,99.90
2022-10-07T20:09:15.885Z,99.90
2022-10-07T20:11:43.433Z,99.90
2022-10-07T20:14:10.651Z,99.90
2022-10-07T20:16:39.114Z,99.90
2022-10-07T20:19:15.723Z,99.90
2022-10-07T20:21:43.390Z,99.90
2022-10-07T20:24:14.524Z,99.90
2022-10-07T20:26:42.489Z,99.90
2022-10-07T20:29:11.695Z,99.90
2022-10-07T20:31:41.568Z,99.90
2022-10-07T20:34:12.530Z,99.90
2022-10-07T20:36:41.320Z,99.90
2022-10-07T20:39:33.396Z,99.90
2022-10-07T20:42:19.261Z,99.90
2022-10-07T20:44:48.504Z,99.90
2022-10-07T20:47:15.952Z,99.90
2022-10-07T20:49:42.962Z,99.90
2022-10-07T20:52:14.034Z,99.90
2022-10-07T20:54:41.221Z,99.90
2022-10-07T20:57:08.589Z,99.90
2022-10-07T20:59:35.443Z,99.90
2022-10-07T21:02:07.185Z,99.90
2022-10-07T21:04:36.399Z,99.90
2022-10-07T21:07:03.556Z,99.90
2022-10-07T21:09:36.415Z,99.90
2022-10-07T21:12:10.107Z,99.90
2022-10-07T21:14:37.338Z,99.90
2022-10-07T21:17:05.774Z,99.90
2022-10-07T21:19:35.712Z,99.90
2022-10-07T21:22:07.234Z,99.90
2022-10-07T21:24:34.839Z,99.90
2022-10-07T21:27:06.259Z,99.90
2022-10-07T21:29:36.432Z,99.90
2022-10-07T21:32:06.418Z,99.90
2022-10-07T21:34:33.509Z,99.90
2022-10-07T21:37:00.668Z,99.90
2022-10-07T21:39:28.089Z,99.90
2022-10-07T21:41:55.136Z,99.90
2022-10-07T21:44:22.111Z,99.90
2022-10-07T21:46:49.987Z,99.90
2022-10-07T21:49:17.442Z,99.90
2022-10-07T21:51:44.497Z,99.90
2022-10-07T21:54:15.502Z,99.90
2022-10-07T21:56:45.161Z,99.90
2022-10-07T21:59:13.400Z,99.90
2022-10-07T22:01:40.412Z,99.90
2022-10-07T22:04:08.138Z,99.90
2022-10-07T22:06:53.607Z,99.90
2022-10-07T22:09:21.441Z,99.90
2022-10-07T22:11:49.173Z,99.90
2022-10-07T22:14:18.656Z,99.90
2022-10-07T22:16:48.022Z,99.90
2022-10-07T22:19:16.632Z,99.90
2022-10-07T22:21:44.192Z,99.90
2022-10-07T22:24:11.679Z,99.90
2022-10-07T22:26:45.871Z,99.90
2022-10-07T22:29:15.341Z,99.90
2022-10-07T22:31:42.960Z,99.90
2022-10-07T22:34:29.839Z,99.90
2022-10-07T22:36:58.168Z,99.90
2022-10-07T22:39:26.425Z,99.90
2022-10-07T22:41:54.006Z,99.90
2022-10-07T22:44:20.908Z,99.90
2022-10-07T22:46:47.805Z,99.90
2022-10-07T22:49:15.218Z,99.90
2022-10-07T22:51:42.617Z,99.90
2022-10-07T22:54:11.850Z,99.90
2022-10-07T22:56:39.071Z,99.90
2022-10-07T22:59:07.417Z,99.90
2022-10-07T23:01:35.011Z,99.90
2022-10-07T23:04:03.417Z,99.90
2022-10-07T23:06:33.045Z,99.90
2022-10-07T23:09:00.790Z,99.90
2022-10-07T23:11:29.639Z,99.90
2022-10-07T23:13:56.840Z,99.90
2022-10-07T23:16:27.999Z,99.90
2022-10-07T23:18:55.558Z,99.90
2022-10-07T23:21:28.015Z,99.90
2022-10-07T23:24:07.675Z,99.90
2022-10-07T23:26:36.471Z,99.90
2022-10-07T23:29:04.002Z,99.90
2022-10-07T23:31:32.549Z,99.90
2022-10-07T23:34:01.645Z,99.90
2022-10-07T23:36:29.102Z,99.90
2022-10-07T23:38:58.022Z,99.90
2022-10-07T23:41:27.645Z,99.90
2022-10-07T23:43:56.932Z,99.90
2022-10-07T23:46:26.320Z,99.90
2022-10-07T23:48:54.284Z,99.90
2022-10-07T23:51:23.661Z,99.90
2022-10-07T23:53:51.079Z,99.90
2022-10-07T23:56:19.579Z,99.90
2022-10-07T23:58:46.632Z,99.90
