createdAt,value
2022-07-28T00:00:18.906Z,17.60
2022-07-28T00:02:48.618Z,17.50
2022-07-28T00:05:16.953Z,17.50
2022-07-28T00:07:45.469Z,17.50
2022-07-28T00:10:14.169Z,17.50
2022-07-28T00:12:42.408Z,17.40
2022-07-28T00:15:11.955Z,17.40
2022-07-28T00:17:40.223Z,17.40
2022-07-28T00:20:11.948Z,17.40
2022-07-28T00:22:43.435Z,17.40
2022-07-28T00:25:12.079Z,17.40
2022-07-28T00:27:40.656Z,17.40
2022-07-28T00:30:10.157Z,17.30
2022-07-28T00:32:39.228Z,17.40
2022-07-28T00:35:08.843Z,17.40
2022-07-28T00:37:39.710Z,17.40
2022-07-28T00:40:09.910Z,17.50
2022-07-28T00:42:38.401Z,17.40
2022-07-28T00:45:08.227Z,17.40
2022-07-28T00:47:36.491Z,17.50
2022-07-28T00:50:05.708Z,17.40
2022-07-28T00:52:35.160Z,17.40
2022-07-28T00:55:06.904Z,17.50
2022-07-28T00:57:35.706Z,17.40
2022-07-28T01:00:05.020Z,17.40
2022-07-28T01:02:33.446Z,17.50
2022-07-28T01:05:01.819Z,17.40
2022-07-28T01:07:38.534Z,17.50
2022-07-28T01:10:14.823Z,17.50
2022-07-28T01:12:52.007Z,17.40
2022-07-28T01:15:26.599Z,17.40
2022-07-28T01:18:03.736Z,17.40
2022-07-28T01:20:36.853Z,17.30
2022-07-28T01:23:28.424Z,17.30
2022-07-28T01:26:14.275Z,17.20
2022-07-28T01:28:59.308Z,17.20
2022-07-28T01:31:33.442Z,17.10
2022-07-28T01:34:09.375Z,17.00
2022-07-28T01:36:41.792Z,16.90
2022-07-28T01:39:11.235Z,16.90
2022-07-28T01:41:41.856Z,16.80
2022-07-28T01:44:15.852Z,16.80
2022-07-28T01:46:47.571Z,16.70
2022-07-28T01:49:17.905Z,16.70
2022-07-28T01:51:47.962Z,16.70
2022-07-28T01:54:20.261Z,16.70
2022-07-28T01:56:50.523Z,16.70
2022-07-28T01:59:20.749Z,16.70
2022-07-28T02:01:52.575Z,16.70
2022-07-28T02:04:24.190Z,16.70
2022-07-28T02:06:54.328Z,16.60
2022-07-28T02:09:24.743Z,16.60
2022-07-28T02:11:55.531Z,16.60
2022-07-28T02:14:28.715Z,16.60
2022-07-28T02:17:03.464Z,16.60
2022-07-28T02:19:33.110Z,16.50
2022-07-28T02:22:03.624Z,16.50
2022-07-28T02:24:33.418Z,16.50
2022-07-28T02:27:07.056Z,16.40
2022-07-28T02:29:51.853Z,16.40
2022-07-28T02:32:33.174Z,16.40
2022-07-28T02:35:09.367Z,16.30
2022-07-28T02:37:41.112Z,16.30
2022-07-28T02:40:14.841Z,16.30
2022-07-28T02:42:45.401Z,16.30
2022-07-28T02:45:16.663Z,16.20
2022-07-28T02:47:51.268Z,16.20
2022-07-28T02:50:25.619Z,16.10
2022-07-28T02:52:56.544Z,16.10
2022-07-28T02:55:25.794Z,16.10
2022-07-28T02:57:56.979Z,16.00
2022-07-28T03:00:26.638Z,16.00
2022-07-28T03:02:57.517Z,15.90
2022-07-28T03:05:26.193Z,15.90
2022-07-28T03:07:54.835Z,15.90
2022-07-28T03:10:33.591Z,15.80
2022-07-28T03:13:03.855Z,15.80
2022-07-28T03:15:32.282Z,15.80
2022-07-28T03:18:02.128Z,15.80
2022-07-28T03:20:30.942Z,15.80
2022-07-28T03:22:59.717Z,15.80
2022-07-28T03:25:33.622Z,15.80
2022-07-28T03:28:03.491Z,15.70
2022-07-28T03:30:40.722Z,15.60
2022-07-28T03:33:10.806Z,15.60
2022-07-28T03:35:41.680Z,15.60
2022-07-28T03:38:14.642Z,15.60
2022-07-28T03:40:47.655Z,15.60
2022-07-28T03:43:17.683Z,15.60
2022-07-28T03:45:47.955Z,15.60
2022-07-28T03:48:18.057Z,15.50
2022-07-28T03:50:46.287Z,15.50
2022-07-28T03:53:21.290Z,15.50
2022-07-28T03:55:51.149Z,15.50
2022-07-28T03:58:20.140Z,15.50
2022-07-28T04:00:49.451Z,15.50
2022-07-28T04:03:35.798Z,15.50
2022-07-28T04:06:08.570Z,15.40
2022-07-28T04:08:36.800Z,15.50
2022-07-28T04:11:05.046Z,15.50
2022-07-28T04:13:33.570Z,15.50
2022-07-28T04:16:02.085Z,15.50
2022-07-28T04:18:31.779Z,15.60
2022-07-28T04:21:00.197Z,15.50
2022-07-28T04:23:28.459Z,15.50
2022-07-28T04:25:56.672Z,15.50
2022-07-28T04:28:25.404Z,15.50
2022-07-28T04:30:53.661Z,15.60
2022-07-28T04:33:22.007Z,15.60
2022-07-28T04:35:52.863Z,15.70
2022-07-28T04:38:21.178Z,15.60
2022-07-28T04:40:50.066Z,15.70
2022-07-28T04:43:18.385Z,15.70
2022-07-28T04:45:53.812Z,15.70
2022-07-28T04:48:23.439Z,15.80
2022-07-28T04:50:53.695Z,15.80
2022-07-28T04:53:22.947Z,15.80
2022-07-28T04:55:54.807Z,15.90
2022-07-28T04:58:24.036Z,16.00
2022-07-28T05:00:52.792Z,16.00
2022-07-28T05:03:21.602Z,16.10
2022-07-28T05:05:54.457Z,16.20
2022-07-28T05:08:26.571Z,16.20
2022-07-28T05:10:56.314Z,16.20
2022-07-28T05:13:26.749Z,16.40
2022-07-28T05:15:57.505Z,16.50
2022-07-28T05:18:25.726Z,16.50
2022-07-28T05:20:53.948Z,16.50
2022-07-28T05:23:22.183Z,16.50
2022-07-28T05:25:52.076Z,16.50
2022-07-28T05:28:20.967Z,16.60
2022-07-28T05:30:49.202Z,16.80
2022-07-28T05:33:17.602Z,16.90
2022-07-28T05:35:51.761Z,17.00
2022-07-28T05:38:20.042Z,17.20
2022-07-28T05:40:49.025Z,17.30
2022-07-28T05:43:18.788Z,17.40
2022-07-28T05:45:47.733Z,17.60
2022-07-28T05:48:18.936Z,17.70
2022-07-28T05:50:47.935Z,17.90
2022-07-28T05:53:16.335Z,18.00
2022-07-28T05:56:00.657Z,18.20
2022-07-28T05:58:31.709Z,18.40
2022-07-28T06:01:01.245Z,18.70
2022-07-28T06:03:30.626Z,19.00
2022-07-28T06:06:15.197Z,19.30
2022-07-28T06:08:45.772Z,19.60
2022-07-28T06:11:22.184Z,19.90
2022-07-28T06:13:52.951Z,20.20
2022-07-28T06:16:23.045Z,20.50
2022-07-28T06:18:51.899Z,20.70
2022-07-28T06:21:20.238Z,21.00
2022-07-28T06:23:48.494Z,21.30
2022-07-28T06:26:17.047Z,21.40
2022-07-28T06:28:45.388Z,21.30
2022-07-28T06:31:15.021Z,21.30
2022-07-28T06:33:43.538Z,21.30
2022-07-28T06:36:11.803Z,21.50
2022-07-28T06:38:39.984Z,21.80
2022-07-28T06:41:08.357Z,21.80
2022-07-28T06:43:39.060Z,21.90
2022-07-28T06:46:07.843Z,22.20
2022-07-28T06:48:39.490Z,22.30
2022-07-28T06:51:08.044Z,22.50
2022-07-28T06:53:36.522Z,22.90
2022-07-28T06:56:06.175Z,22.90
2022-07-28T06:58:34.562Z,22.90
2022-07-28T07:01:07.780Z,23.10
2022-07-28T07:03:37.713Z,23.30
2022-07-28T07:06:05.957Z,23.20
2022-07-28T07:08:34.306Z,23.40
2022-07-28T07:11:02.592Z,23.50
2022-07-28T07:13:30.901Z,23.70
2022-07-28T07:15:59.206Z,24.00
2022-07-28T07:18:27.789Z,24.20
2022-07-28T07:20:58.160Z,24.40
2022-07-28T07:23:26.496Z,24.60
2022-07-28T07:25:55.057Z,24.70
2022-07-28T07:28:23.295Z,24.80
2022-07-28T07:30:51.552Z,24.90
2022-07-28T07:33:19.848Z,25.00
2022-07-28T07:35:48.670Z,24.90
2022-07-28T07:38:18.277Z,24.90
2022-07-28T07:40:46.568Z,24.90
2022-07-28T07:43:14.839Z,25.10
2022-07-28T07:45:43.067Z,25.20
2022-07-28T07:48:11.319Z,25.20
2022-07-28T07:50:39.653Z,25.40
2022-07-28T07:53:07.859Z,25.40
2022-07-28T07:55:38.797Z,25.50
2022-07-28T07:58:07.549Z,25.60
2022-07-28T08:00:35.902Z,25.80
2022-07-28T08:03:04.220Z,26.10
2022-07-28T08:05:39.574Z,26.00
2022-07-28T08:08:08.199Z,26.10
2022-07-28T08:10:38.628Z,26.20
2022-07-28T08:13:07.991Z,26.50
2022-07-28T08:15:36.611Z,26.60
2022-07-28T08:18:05.173Z,26.80
2022-07-28T08:20:33.634Z,26.90
2022-07-28T08:23:01.818Z,26.70
2022-07-28T08:25:30.018Z,26.90
2022-07-28T08:27:59.704Z,27.10
2022-07-28T08:30:32.389Z,27.10
2022-07-28T08:33:03.145Z,27.20
2022-07-28T08:35:33.998Z,27.20
2022-07-28T08:38:03.205Z,27.40
2022-07-28T08:40:32.802Z,27.60
2022-07-28T08:43:05.350Z,28.10
2022-07-28T08:45:37.348Z,28.40
2022-07-28T08:48:09.618Z,28.70
2022-07-28T08:50:39.504Z,28.90
2022-07-28T08:53:08.717Z,28.80
2022-07-28T08:55:37.968Z,28.40
2022-07-28T08:58:08.585Z,28.40
2022-07-28T09:00:36.961Z,28.50
2022-07-28T09:03:06.402Z,28.70
2022-07-28T09:05:35.455Z,28.90
2022-07-28T09:08:04.345Z,28.90
2022-07-28T09:10:32.689Z,29.00
2022-07-28T09:13:01.069Z,29.00
2022-07-28T09:15:32.788Z,29.20
2022-07-28T09:18:01.821Z,29.20
2022-07-28T09:20:30.495Z,29.20
2022-07-28T09:23:01.423Z,29.20
2022-07-28T09:25:30.593Z,29.40
2022-07-28T09:28:07.567Z,29.40
2022-07-28T09:30:47.321Z,29.70
2022-07-28T09:33:43.076Z,29.60
2022-07-28T09:36:16.461Z,29.80
2022-07-28T09:38:45.065Z,30.00
2022-07-28T09:41:13.288Z,30.10
2022-07-28T09:43:43.477Z,30.20
2022-07-28T09:46:14.448Z,30.10
2022-07-28T09:48:56.565Z,30.10
2022-07-28T09:51:27.670Z,30.10
2022-07-28T09:54:08.550Z,29.90
2022-07-28T09:56:37.168Z,29.70
2022-07-28T09:59:05.656Z,29.80
2022-07-28T10:01:52.103Z,29.80
2022-07-28T10:04:31.819Z,29.60
2022-07-28T10:07:05.586Z,29.50
2022-07-28T10:09:34.495Z,29.60
2022-07-28T10:12:20.155Z,29.70
2022-07-28T10:14:49.073Z,29.70
2022-07-28T10:17:30.406Z,29.50
2022-07-28T10:20:00.404Z,29.30
2022-07-28T10:22:33.122Z,29.50
2022-07-28T10:25:03.479Z,29.70
2022-07-28T10:27:32.707Z,29.90
2022-07-28T10:30:02.924Z,29.90
2022-07-28T10:32:46.763Z,29.80
2022-07-28T10:35:16.868Z,29.60
2022-07-28T10:37:50.482Z,29.80
2022-07-28T10:40:22.098Z,29.90
2022-07-28T10:42:50.462Z,30.00
2022-07-28T10:45:18.843Z,30.10
2022-07-28T10:47:49.350Z,30.20
2022-07-28T10:50:18.144Z,30.20
2022-07-28T10:52:50.005Z,30.40
2022-07-28T10:55:31.643Z,30.40
2022-07-28T10:58:11.183Z,30.40
2022-07-28T11:00:56.084Z,30.40
2022-07-28T11:03:40.969Z,30.60
2022-07-28T11:06:29.997Z,30.60
2022-07-28T11:08:59.707Z,30.50
2022-07-28T11:11:47.937Z,30.80
2022-07-28T11:14:37.744Z,30.80
2022-07-28T11:17:24.460Z,30.70
2022-07-28T11:22:52.276Z,30.30
2022-07-28T11:25:22.751Z,29.80
2022-07-28T11:28:06.505Z,29.80
2022-07-28T11:30:55.598Z,30.10
2022-07-28T11:33:25.155Z,30.20
2022-07-28T11:36:05.722Z,30.40
2022-07-28T11:38:33.991Z,30.60
2022-07-28T11:41:02.186Z,30.80
2022-07-28T11:43:41.099Z,30.90
2022-07-28T11:46:38.615Z,31.10
2022-07-28T11:49:31.107Z,31.40
2022-07-28T11:52:23.418Z,31.40
2022-07-28T11:54:57.672Z,31.30
2022-07-28T11:57:29.573Z,31.50
2022-07-28T12:00:01.305Z,31.60
2022-07-28T12:02:32.120Z,31.50
2022-07-28T12:05:12.991Z,31.30
2022-07-28T12:07:48.599Z,31.10
2022-07-28T12:13:27.055Z,30.90
2022-07-28T12:15:55.343Z,30.90
2022-07-28T12:18:24.884Z,30.90
2022-07-28T12:20:54.796Z,31.00
2022-07-28T12:23:34.894Z,31.00
2022-07-28T12:26:07.646Z,30.80
2022-07-28T12:28:39.794Z,30.60
2022-07-28T12:31:14.956Z,30.60
2022-07-28T12:33:43.395Z,30.40
2022-07-28T12:36:11.870Z,30.60
2022-07-28T12:38:41.534Z,30.80
2022-07-28T12:41:15.875Z,31.00
2022-07-28T12:43:51.335Z,31.10
2022-07-28T12:46:25.148Z,31.10
2022-07-28T12:48:57.975Z,30.90
2022-07-28T12:51:37.079Z,30.70
2022-07-28T12:54:08.099Z,30.40
2022-07-28T12:56:46.489Z,30.30
2022-07-28T12:59:15.059Z,30.20
2022-07-28T13:01:51.524Z,30.20
2022-07-28T13:04:40.609Z,30.10
2022-07-28T13:07:13.026Z,29.90
2022-07-28T13:09:53.187Z,29.80
2022-07-28T13:12:30.838Z,29.60
2022-07-28T13:15:01.488Z,29.30
2022-07-28T13:17:49.008Z,29.00
2022-07-28T13:20:18.832Z,29.00
2022-07-28T13:22:47.242Z,28.90
2022-07-28T13:25:17.051Z,28.90
2022-07-28T13:27:45.295Z,28.80
2022-07-28T13:30:14.267Z,28.80
2022-07-28T13:32:42.532Z,28.80
2022-07-28T13:35:14.997Z,28.70
2022-07-28T13:37:43.941Z,28.70
2022-07-28T13:40:13.052Z,28.70
2022-07-28T13:42:52.920Z,28.60
2022-07-28T13:45:25.215Z,28.60
2022-07-28T13:47:58.313Z,28.70
2022-07-28T13:50:27.292Z,28.70
2022-07-28T13:52:55.508Z,28.70
2022-07-28T13:55:24.018Z,28.60
2022-07-28T13:57:56.799Z,28.50
2022-07-28T14:00:25.651Z,28.60
2022-07-28T14:02:54.007Z,28.60
2022-07-28T14:05:22.283Z,28.80
2022-07-28T14:07:51.115Z,29.00
2022-07-28T14:10:19.522Z,29.40
2022-07-28T14:12:47.748Z,29.50
2022-07-28T14:15:17.733Z,29.30
2022-07-28T14:17:46.580Z,29.30
2022-07-28T14:20:15.944Z,29.20
2022-07-28T14:22:46.566Z,29.00
2022-07-28T14:25:20.522Z,28.90
2022-07-28T14:27:50.786Z,28.70
2022-07-28T14:30:21.295Z,28.50
2022-07-28T14:32:50.010Z,28.40
2022-07-28T14:35:18.265Z,28.40
2022-07-28T14:38:23.534Z,28.50
2022-07-28T14:40:39.507Z,28.50
2022-07-28T14:43:09.287Z,28.50
2022-07-28T14:45:51.243Z,28.40
2022-07-28T14:48:27.315Z,28.50
2022-07-28T14:50:57.215Z,28.60
2022-07-28T14:53:28.056Z,28.50
2022-07-28T14:55:56.853Z,28.60
2022-07-28T14:58:25.848Z,28.70
2022-07-28T15:00:55.964Z,28.70
2022-07-28T15:03:30.673Z,28.70
2022-07-28T15:06:02.838Z,28.60
2022-07-28T15:08:31.072Z,28.50
2022-07-28T15:10:59.318Z,28.50
2022-07-28T15:13:27.807Z,28.40
2022-07-28T15:16:00.244Z,28.50
2022-07-28T15:18:28.888Z,28.50
2022-07-28T15:20:57.223Z,28.60
2022-07-28T15:23:25.698Z,28.60
2022-07-28T15:25:56.105Z,28.60
2022-07-28T15:28:24.378Z,28.50
2022-07-28T15:30:53.029Z,28.40
2022-07-28T15:33:24.103Z,28.10
2022-07-28T15:35:58.114Z,27.90
2022-07-28T15:38:29.223Z,27.80
2022-07-28T15:40:59.107Z,27.70
2022-07-28T15:43:27.550Z,27.60
2022-07-28T15:45:57.415Z,27.50
2022-07-28T15:48:27.199Z,27.50
2022-07-28T15:50:55.512Z,27.50
2022-07-28T15:53:23.806Z,27.30
2022-07-28T15:55:52.137Z,27.30
2022-07-28T15:58:21.081Z,27.20
2022-07-28T16:00:49.632Z,27.20
2022-07-28T16:03:17.987Z,27.20
2022-07-28T16:05:49.928Z,27.20
2022-07-28T16:08:22.332Z,27.20
2022-07-28T16:10:52.661Z,27.20
2022-07-28T16:13:31.485Z,27.30
2022-07-28T16:16:06.988Z,27.30
2022-07-28T16:18:36.556Z,27.40
2022-07-28T16:21:07.414Z,27.40
2022-07-28T16:23:35.980Z,27.30
2022-07-28T16:26:07.964Z,27.40
2022-07-28T16:28:36.575Z,27.40
2022-07-28T16:31:04.881Z,27.30
2022-07-28T16:33:34.078Z,27.30
2022-07-28T16:36:02.655Z,27.30
2022-07-28T16:38:32.402Z,27.20
2022-07-28T16:41:00.640Z,27.20
2022-07-28T16:43:29.382Z,27.20
2022-07-28T16:45:57.910Z,27.20
2022-07-28T16:48:26.161Z,27.20
2022-07-28T16:50:54.811Z,27.10
2022-07-28T16:53:23.248Z,27.00
2022-07-28T16:55:52.873Z,26.80
2022-07-28T16:58:22.269Z,26.70
2022-07-28T17:00:51.110Z,26.70
2022-07-28T17:03:19.393Z,26.60
2022-07-28T17:05:48.602Z,26.50
2022-07-28T17:08:16.904Z,26.50
2022-07-28T17:10:45.620Z,26.40
2022-07-28T17:13:16.894Z,26.30
2022-07-28T17:15:45.355Z,26.30
2022-07-28T17:18:13.694Z,26.30
2022-07-28T17:20:46.913Z,26.20
2022-07-28T17:23:15.148Z,26.20
2022-07-28T17:25:59.557Z,26.20
2022-07-28T17:28:33.115Z,26.20
2022-07-28T17:31:01.764Z,26.20
2022-07-28T17:33:31.299Z,26.10
2022-07-28T17:35:59.731Z,26.10
2022-07-28T17:38:33.016Z,26.10
2022-07-28T17:41:04.172Z,26.00
2022-07-28T17:43:34.950Z,26.00
2022-07-28T17:46:08.252Z,25.90
2022-07-28T17:48:39.105Z,25.90
2022-07-28T17:51:07.725Z,25.90
2022-07-28T17:53:38.460Z,25.90
2022-07-28T17:56:08.852Z,25.90
2022-07-28T17:58:39.926Z,25.80
2022-07-28T18:01:12.443Z,25.80
2022-07-28T18:03:57.770Z,25.70
2022-07-28T18:06:29.795Z,25.60
2022-07-28T18:09:04.828Z,25.70
2022-07-28T18:11:56.736Z,25.60
2022-07-28T18:14:28.940Z,25.60
2022-07-28T18:16:57.359Z,25.60
2022-07-28T18:19:25.786Z,25.50
2022-07-28T18:21:54.054Z,25.40
2022-07-28T18:24:22.989Z,25.30
2022-07-28T18:26:51.830Z,25.20
2022-07-28T18:29:21.631Z,25.10
2022-07-28T18:31:52.063Z,25.10
2022-07-28T18:34:24.678Z,24.90
2022-07-28T18:36:53.446Z,24.90
2022-07-28T18:39:22.145Z,24.80
2022-07-28T18:41:50.275Z,24.80
2022-07-28T18:44:19.522Z,24.70
2022-07-28T18:46:48.432Z,24.70
2022-07-28T18:49:18.188Z,24.60
2022-07-28T18:51:46.433Z,24.50
2022-07-28T18:54:25.145Z,24.50
2022-07-28T18:56:56.400Z,24.40
2022-07-28T18:59:25.003Z,24.40
2022-07-28T19:01:53.322Z,24.30
2022-07-28T19:04:23.054Z,24.20
2022-07-28T19:06:51.764Z,24.20
2022-07-28T19:09:20.090Z,24.20
2022-07-28T19:11:48.312Z,24.10
2022-07-28T19:14:17.791Z,24.10
2022-07-28T19:16:46.282Z,24.10
2022-07-28T19:19:15.184Z,24.00
2022-07-28T19:21:44.889Z,24.00
2022-07-28T19:24:14.139Z,23.90
2022-07-28T19:26:44.302Z,23.80
2022-07-28T19:29:12.528Z,23.80
2022-07-28T19:31:41.557Z,23.70
2022-07-28T19:34:10.559Z,23.70
2022-07-28T19:36:40.429Z,23.60
2022-07-28T19:39:10.802Z,23.50
2022-07-28T19:41:39.064Z,23.50
2022-07-28T19:44:07.741Z,23.40
2022-07-28T19:46:36.151Z,23.40
2022-07-28T19:49:07.907Z,23.30
2022-07-28T19:51:36.903Z,23.30
2022-07-28T19:54:05.469Z,23.30
2022-07-28T19:56:35.295Z,23.20
2022-07-28T19:59:03.585Z,23.20
2022-07-28T20:01:32.053Z,23.10
2022-07-28T20:04:04.863Z,23.10
2022-07-28T20:06:34.504Z,23.00
2022-07-28T20:09:03.239Z,22.90
2022-07-28T20:11:32.935Z,22.80
2022-07-28T20:14:03.634Z,22.80
2022-07-28T20:16:31.974Z,22.70
2022-07-28T20:19:00.270Z,22.70
2022-07-28T20:21:28.798Z,22.70
2022-07-28T20:24:06.897Z,22.70
2022-07-28T20:26:35.551Z,22.70
2022-07-28T20:29:06.004Z,22.70
2022-07-28T20:31:34.446Z,22.70
2022-07-28T20:34:06.642Z,22.70
2022-07-28T20:36:35.561Z,22.60
2022-07-28T20:39:21.030Z,22.60
2022-07-28T20:41:52.022Z,22.70
2022-07-28T20:44:29.939Z,22.70
2022-07-28T20:47:00.802Z,22.70
2022-07-28T20:49:29.352Z,22.70
2022-07-28T20:51:57.873Z,22.70
2022-07-28T20:54:26.281Z,22.70
2022-07-28T20:56:54.654Z,22.60
2022-07-28T20:59:27.694Z,22.60
2022-07-28T21:01:56.592Z,22.60
2022-07-28T21:04:24.963Z,22.60
2022-07-28T21:07:01.571Z,22.60
2022-07-28T21:09:30.303Z,22.60
2022-07-28T21:11:58.541Z,22.60
2022-07-28T21:14:28.303Z,22.60
2022-07-28T21:16:56.693Z,22.60
2022-07-28T21:19:24.977Z,22.60
2022-07-28T21:21:53.354Z,22.60
2022-07-28T21:24:21.557Z,22.60
2022-07-28T21:26:51.648Z,22.60
2022-07-28T21:32:02.172Z,22.50
2022-07-28T21:34:34.869Z,22.50
2022-07-28T21:37:03.459Z,22.50
2022-07-28T21:39:32.018Z,22.50
2022-07-28T21:42:00.665Z,22.40
2022-07-28T21:44:28.851Z,22.40
2022-07-28T21:46:58.516Z,22.40
2022-07-28T21:49:28.721Z,22.40
2022-07-28T21:51:56.953Z,22.40
2022-07-28T21:54:25.248Z,22.30
2022-07-28T21:56:53.544Z,22.30
2022-07-28T21:59:21.741Z,22.30
2022-07-28T22:01:50.043Z,22.30
2022-07-28T22:04:20.271Z,22.20
2022-07-28T22:06:48.738Z,22.20
2022-07-28T22:09:16.995Z,22.20
2022-07-28T22:11:45.302Z,22.20
2022-07-28T22:14:14.035Z,22.20
2022-07-28T22:16:42.532Z,22.20
2022-07-28T22:19:12.548Z,22.20
2022-07-28T22:21:42.325Z,22.10
2022-07-28T22:24:10.667Z,22.10
2022-07-28T22:26:38.915Z,22.10
2022-07-28T22:29:07.125Z,22.10
2022-07-28T22:31:35.366Z,22.10
2022-07-28T22:34:03.961Z,22.10
2022-07-28T22:36:32.210Z,22.00
2022-07-28T22:39:01.875Z,22.00
2022-07-28T22:41:30.396Z,22.00
2022-07-28T22:43:58.572Z,22.00
2022-07-28T22:46:26.946Z,22.00
2022-07-28T22:48:56.560Z,22.00
2022-07-28T22:51:24.813Z,22.00
2022-07-28T22:53:53.308Z,21.90
2022-07-28T22:56:22.961Z,21.90
2022-07-28T22:58:51.348Z,21.90
2022-07-28T23:01:19.778Z,21.80
2022-07-28T23:03:48.623Z,21.80
2022-07-28T23:06:17.493Z,21.80
2022-07-28T23:08:45.692Z,21.70
2022-07-28T23:11:14.102Z,21.70
2022-07-28T23:13:43.681Z,21.70
2022-07-28T23:16:12.975Z,21.70
2022-07-28T23:18:41.347Z,21.70
2022-07-28T23:21:09.824Z,21.70
2022-07-28T23:23:38.625Z,21.60
2022-07-28T23:26:06.831Z,21.60
2022-07-28T23:28:36.284Z,21.60
2022-07-28T23:31:06.427Z,21.50
2022-07-28T23:33:55.376Z,21.50
2022-07-28T23:36:27.584Z,21.50
2022-07-28T23:38:56.689Z,21.50
2022-07-28T23:41:25.335Z,21.50
2022-07-28T23:43:53.627Z,21.50
2022-07-28T23:46:23.082Z,21.50
2022-07-28T23:48:51.839Z,21.50
2022-07-28T23:51:21.189Z,21.50
2022-07-28T23:53:54.298Z,21.40
2022-07-28T23:56:24.265Z,21.40
2022-07-28T23:58:52.251Z,21.40
