createdAt,value
2019-03-26T00:01:08.395Z,8.93
2019-03-26T00:03:36.809Z,10.32
2019-03-26T00:06:05.315Z,8.60
2019-03-26T00:08:33.767Z,8.83
2019-03-26T00:11:02.387Z,8.73
2019-03-26T00:13:32.349Z,11.05
2019-03-26T00:16:00.792Z,9.28
2019-03-26T00:18:29.206Z,12.65
2019-03-26T00:20:57.658Z,13.72
2019-03-26T00:23:26.099Z,10.70
2019-03-26T00:25:54.615Z,10.72
2019-03-26T00:28:23.037Z,10.08
2019-03-26T00:30:51.482Z,10.75
2019-03-26T00:33:19.902Z,10.50
2019-03-26T00:35:48.342Z,9.85
2019-03-26T00:38:16.766Z,9.53
2019-03-26T00:40:45.200Z,14.45
2019-03-26T00:43:13.614Z,9.68
2019-03-26T00:45:42.055Z,10.63
2019-03-26T00:48:10.473Z,10.95
2019-03-26T00:50:38.976Z,14.40
2019-03-26T00:53:07.426Z,8.53
2019-03-26T00:55:35.975Z,10.80
2019-03-26T00:58:04.386Z,9.88
2019-03-26T01:00:38.452Z,7.62
2019-03-26T01:03:06.952Z,7.65
2019-03-26T01:05:35.394Z,7.37
2019-03-26T01:08:03.865Z,7.00
2019-03-26T01:10:32.275Z,7.62
2019-03-26T01:13:00.776Z,7.00
2019-03-26T01:15:29.204Z,7.95
2019-03-26T01:17:57.651Z,7.78
2019-03-26T01:20:26.067Z,8.63
2019-03-26T01:22:54.511Z,7.22
2019-03-26T01:25:22.933Z,8.35
2019-03-26T01:27:51.374Z,7.45
2019-03-26T01:30:19.820Z,9.05
2019-03-26T01:32:48.257Z,8.55
2019-03-26T01:35:16.686Z,6.90
2019-03-26T01:37:45.126Z,7.72
2019-03-26T01:40:13.679Z,7.85
2019-03-26T01:42:42.122Z,9.45
2019-03-26T01:45:10.777Z,10.23
2019-03-26T01:47:41.166Z,10.70
2019-03-26T01:50:09.783Z,8.05
2019-03-26T01:52:38.234Z,9.00
2019-03-26T01:55:07.406Z,11.00
2019-03-26T01:57:35.867Z,10.15
2019-03-26T02:00:06.118Z,7.37
2019-03-26T02:02:34.527Z,9.43
2019-03-26T02:05:02.964Z,11.63
2019-03-26T02:07:31.386Z,12.05
2019-03-26T02:10:00.417Z,11.30
2019-03-26T02:12:29.006Z,9.00
2019-03-26T02:14:57.455Z,6.83
2019-03-26T02:17:25.871Z,9.90
2019-03-26T02:19:54.311Z,10.80
2019-03-26T02:22:22.728Z,8.68
2019-03-26T02:24:51.166Z,9.75
2019-03-26T02:27:21.122Z,10.75
2019-03-26T02:29:49.561Z,8.05
2019-03-26T02:32:18.078Z,15.40
2019-03-26T02:34:46.586Z,9.23
2019-03-26T02:37:14.996Z,9.95
2019-03-26T02:39:45.120Z,7.97
2019-03-26T02:42:13.526Z,11.15
2019-03-26T02:44:41.985Z,14.13
2019-03-26T02:47:10.410Z,9.78
2019-03-26T02:49:38.875Z,10.23
2019-03-26T02:52:07.279Z,9.15
2019-03-26T02:54:35.720Z,8.68
2019-03-26T02:57:04.144Z,11.18
2019-03-26T02:59:32.564Z,12.68
2019-03-26T03:02:01.003Z,13.00
2019-03-26T03:04:29.416Z,9.83
2019-03-26T03:06:57.873Z,8.23
2019-03-26T03:09:26.287Z,8.25
2019-03-26T03:11:54.740Z,9.38
2019-03-26T03:14:23.243Z,11.45
2019-03-26T03:16:51.671Z,8.45
2019-03-26T03:19:20.092Z,8.45
2019-03-26T03:21:48.525Z,9.98
2019-03-26T03:24:16.963Z,8.33
2019-03-26T03:26:45.407Z,10.58
2019-03-26T03:29:13.822Z,15.28
2019-03-26T03:31:42.281Z,9.25
2019-03-26T03:34:10.792Z,12.47
2019-03-26T03:36:39.234Z,8.68
2019-03-26T03:39:08.114Z,10.88
2019-03-26T03:41:36.567Z,8.73
2019-03-26T03:44:05.048Z,9.80
2019-03-26T03:46:33.923Z,8.95
2019-03-26T03:49:02.850Z,11.90
2019-03-26T03:51:33.489Z,12.75
2019-03-26T03:54:02.279Z,12.68
2019-03-26T03:56:32.555Z,10.60
2019-03-26T03:59:02.234Z,9.98
2019-03-26T04:01:30.676Z,12.45
2019-03-26T04:03:59.091Z,13.60
2019-03-26T04:06:27.574Z,11.88
2019-03-26T04:08:56.016Z,12.43
2019-03-26T04:11:24.435Z,12.70
2019-03-26T04:13:52.976Z,11.08
2019-03-26T04:16:21.395Z,12.65
2019-03-26T04:18:49.878Z,12.25
2019-03-26T04:21:18.413Z,11.10
2019-03-26T04:23:46.869Z,12.58
2019-03-26T04:26:15.284Z,10.55
2019-03-26T04:28:43.739Z,11.83
2019-03-26T04:31:12.157Z,8.78
2019-03-26T04:33:40.599Z,16.60
2019-03-26T04:36:24.133Z,13.10
2019-03-26T04:38:39.192Z,11.60
2019-03-26T04:41:07.620Z,14.58
2019-03-26T04:43:36.057Z,12.75
2019-03-26T04:46:04.490Z,13.08
2019-03-26T04:48:32.926Z,11.40
2019-03-26T04:51:01.338Z,14.63
2019-03-26T04:53:29.791Z,12.75
2019-03-26T04:55:58.278Z,10.72
2019-03-26T04:58:26.699Z,10.48
2019-03-26T05:00:55.152Z,16.15
2019-03-26T05:03:23.553Z,11.25
2019-03-26T05:05:51.998Z,11.60
2019-03-26T05:08:20.427Z,12.50
2019-03-26T05:10:49.305Z,14.93
2019-03-26T05:13:17.947Z,10.08
2019-03-26T05:15:46.395Z,14.07
2019-03-26T05:18:14.831Z,14.13
2019-03-26T05:20:43.347Z,12.50
2019-03-26T05:23:11.764Z,16.50
2019-03-26T05:25:40.231Z,15.50
2019-03-26T05:28:08.671Z,14.20
2019-03-26T05:30:37.129Z,13.68
2019-03-26T05:33:05.598Z,17.70
2019-03-26T05:35:34.057Z,18.17
2019-03-26T05:38:02.484Z,16.97
2019-03-26T05:40:30.935Z,15.40
2019-03-26T05:42:59.453Z,17.75
2019-03-26T05:45:27.870Z,15.83
2019-03-26T05:47:56.319Z,17.95
2019-03-26T05:50:24.744Z,16.57
2019-03-26T05:52:53.199Z,14.05
2019-03-26T05:55:21.627Z,15.80
2019-03-26T05:57:50.091Z,15.63
2019-03-26T06:00:20.399Z,19.95
2019-03-26T06:02:48.841Z,21.40
2019-03-26T06:05:17.255Z,18.35
2019-03-26T06:07:45.730Z,13.10
2019-03-26T06:10:14.288Z,14.25
2019-03-26T06:12:42.755Z,26.85
2019-03-26T06:15:11.814Z,16.02
2019-03-26T06:17:40.312Z,20.05
2019-03-26T06:20:10.668Z,18.37
2019-03-26T06:22:39.198Z,17.07
2019-03-26T06:25:09.987Z,18.25
2019-03-26T06:27:38.496Z,19.27
2019-03-26T06:30:08.753Z,16.75
2019-03-26T06:32:37.491Z,20.70
2019-03-26T06:35:08.421Z,15.55
2019-03-26T06:37:37.114Z,15.83
2019-03-26T06:40:08.058Z,17.60
2019-03-26T06:42:36.513Z,16.95
2019-03-26T06:45:07.741Z,14.98
2019-03-26T06:47:36.186Z,16.70
2019-03-26T06:50:07.810Z,24.15
2019-03-26T06:52:36.323Z,16.42
2019-03-26T06:55:07.084Z,14.85
2019-03-26T06:57:36.131Z,16.12
2019-03-26T07:00:07.735Z,13.50
2019-03-26T07:02:36.228Z,16.95
2019-03-26T07:05:05.454Z,18.70
2019-03-26T07:07:34.142Z,15.00
2019-03-26T07:10:02.690Z,19.82
2019-03-26T07:12:31.274Z,14.10
2019-03-26T07:14:59.723Z,14.73
2019-03-26T07:17:28.146Z,12.47
2019-03-26T07:19:56.579Z,13.80
2019-03-26T07:22:24.994Z,14.55
2019-03-26T07:24:53.502Z,10.65
2019-03-26T07:27:21.930Z,13.72
2019-03-26T07:29:50.444Z,14.45
2019-03-26T07:32:18.865Z,15.48
2019-03-26T07:34:47.307Z,11.15
2019-03-26T07:37:15.730Z,14.10
2019-03-26T07:39:44.234Z,15.35
2019-03-26T07:42:12.719Z,20.97
2019-03-26T07:44:41.134Z,16.42
2019-03-26T07:47:09.602Z,14.60
2019-03-26T07:49:38.014Z,13.03
2019-03-26T07:52:06.535Z,16.90
2019-03-26T07:54:34.942Z,13.22
2019-03-26T07:57:03.450Z,15.75
2019-03-26T07:59:31.863Z,13.28
2019-03-26T08:02:00.306Z,12.95
2019-03-26T08:04:28.723Z,12.55
2019-03-26T08:06:57.154Z,14.43
2019-03-26T08:09:25.624Z,24.07
2019-03-26T08:11:54.295Z,18.45
2019-03-26T08:14:22.813Z,13.58
2019-03-26T08:16:51.356Z,12.58
2019-03-26T08:19:19.770Z,10.50
2019-03-26T08:21:48.200Z,11.80
2019-03-26T08:24:16.632Z,15.30
2019-03-26T08:26:45.072Z,10.60
2019-03-26T08:29:13.566Z,12.23
2019-03-26T08:31:42.010Z,12.85
2019-03-26T08:34:10.502Z,17.42
2019-03-26T08:36:38.946Z,16.17
2019-03-26T08:39:07.762Z,11.70
2019-03-26T08:41:36.275Z,16.32
2019-03-26T08:44:06.028Z,13.78
2019-03-26T08:46:34.443Z,11.53
2019-03-26T08:49:02.907Z,18.12
2019-03-26T08:51:31.430Z,14.35
2019-03-26T08:53:59.858Z,11.88
2019-03-26T08:56:28.287Z,16.55
2019-03-26T08:58:56.741Z,11.08
2019-03-26T09:01:25.240Z,13.93
2019-03-26T09:03:53.686Z,11.08
2019-03-26T09:06:22.110Z,14.10
2019-03-26T09:08:50.567Z,15.50
2019-03-26T09:11:18.981Z,11.22
2019-03-26T09:13:47.430Z,12.00
2019-03-26T09:16:15.859Z,14.65
2019-03-26T09:18:44.318Z,14.18
2019-03-26T09:21:12.729Z,17.32
2019-03-26T09:23:41.495Z,19.60
2019-03-26T09:26:09.932Z,13.68
2019-03-26T09:28:38.435Z,15.58
2019-03-26T09:31:06.880Z,18.95
2019-03-26T09:33:35.394Z,16.25
2019-03-26T09:36:03.810Z,18.80
2019-03-26T09:38:38.758Z,15.55
2019-03-26T09:41:02.418Z,14.98
2019-03-26T09:43:30.851Z,20.50
2019-03-26T09:45:59.355Z,18.92
2019-03-26T09:48:27.778Z,14.33
2019-03-26T09:50:56.231Z,17.45
2019-03-26T09:53:24.721Z,18.42
2019-03-26T09:55:53.180Z,20.05
2019-03-26T09:58:21.773Z,16.50
2019-03-26T10:00:50.464Z,21.12
2019-03-26T10:03:19.022Z,13.08
2019-03-26T10:05:47.481Z,18.82
2019-03-26T10:08:17.789Z,15.43
2019-03-26T10:10:46.215Z,14.23
2019-03-26T10:13:14.682Z,11.50
2019-03-26T10:15:43.134Z,13.40
2019-03-26T10:18:11.556Z,14.25
2019-03-26T10:20:40.015Z,12.47
2019-03-26T10:23:08.514Z,16.00
2019-03-26T10:25:36.946Z,16.57
2019-03-26T10:28:05.367Z,10.53
2019-03-26T10:30:35.359Z,14.15
2019-03-26T10:33:04.519Z,12.33
2019-03-26T10:35:33.031Z,12.15
2019-03-26T10:38:01.541Z,13.00
2019-03-26T10:40:33.091Z,9.23
2019-03-26T10:43:01.967Z,9.78
2019-03-26T10:45:30.859Z,13.18
2019-03-26T10:47:59.375Z,8.73
2019-03-26T10:50:27.827Z,10.28
2019-03-26T10:52:56.324Z,13.13
2019-03-26T10:55:24.871Z,9.30
2019-03-26T10:57:53.573Z,7.80
2019-03-26T11:00:22.796Z,9.63
2019-03-26T11:02:53.999Z,6.03
2019-03-26T11:05:21.543Z,10.88
2019-03-26T11:07:50.067Z,10.98
2019-03-26T11:10:18.704Z,9.03
2019-03-26T11:12:47.149Z,6.92
2019-03-26T11:15:15.632Z,6.50
2019-03-26T11:17:44.078Z,7.67
2019-03-26T11:20:12.873Z,7.78
2019-03-26T11:22:41.287Z,8.48
2019-03-26T11:25:12.158Z,6.50
2019-03-26T11:27:40.512Z,10.80
2019-03-26T11:30:09.661Z,10.60
2019-03-26T11:32:38.171Z,8.55
2019-03-26T11:35:09.035Z,8.03
2019-03-26T11:37:38.518Z,11.68
2019-03-26T11:40:08.872Z,9.80
2019-03-26T11:42:37.294Z,8.63
2019-03-26T11:45:08.492Z,8.48
2019-03-26T11:47:38.052Z,6.90
2019-03-26T11:50:07.159Z,5.40
2019-03-26T11:52:35.578Z,8.00
2019-03-26T11:55:05.512Z,10.20
2019-03-26T11:57:33.963Z,10.70
2019-03-26T12:00:02.558Z,7.62
2019-03-26T12:02:31.064Z,8.00
2019-03-26T12:04:59.732Z,23.75
2019-03-26T12:07:28.163Z,12.13
2019-03-26T12:09:56.603Z,9.83
2019-03-26T12:12:25.138Z,8.38
2019-03-26T12:14:53.587Z,8.25
2019-03-26T12:17:22.022Z,8.10
2019-03-26T12:19:50.487Z,8.80
2019-03-26T12:22:18.990Z,12.45
2019-03-26T12:24:47.556Z,10.05
2019-03-26T12:27:15.990Z,11.83
2019-03-26T12:29:44.461Z,6.92
2019-03-26T12:32:12.883Z,8.98
2019-03-26T12:34:41.379Z,7.97
2019-03-26T12:37:09.808Z,11.20
2019-03-26T12:39:38.235Z,10.15
2019-03-26T12:42:06.674Z,20.68
2019-03-26T12:44:35.098Z,8.75
2019-03-26T12:47:03.558Z,10.23
2019-03-26T12:49:31.967Z,11.08
2019-03-26T12:52:00.427Z,11.63
2019-03-26T12:54:28.853Z,10.00
2019-03-26T12:56:57.296Z,8.68
2019-03-26T12:59:26.756Z,11.70
2019-03-26T13:01:55.354Z,8.65
2019-03-26T13:04:23.856Z,11.45
2019-03-26T13:06:52.342Z,17.32
2019-03-26T13:09:20.778Z,11.88
2019-03-26T13:11:49.207Z,11.25
2019-03-26T13:14:17.658Z,14.05
2019-03-26T13:16:46.110Z,10.93
2019-03-26T13:19:14.528Z,10.05
2019-03-26T13:21:42.967Z,8.00
2019-03-26T13:24:11.727Z,7.42
2019-03-26T13:26:40.220Z,11.40
2019-03-26T13:29:08.659Z,12.23
2019-03-26T13:31:37.210Z,9.03
2019-03-26T13:34:05.659Z,9.18
2019-03-26T13:36:34.155Z,10.23
2019-03-26T13:39:02.680Z,8.63
2019-03-26T13:41:31.106Z,13.03
2019-03-26T13:43:59.552Z,11.75
2019-03-26T13:46:27.973Z,8.28
2019-03-26T13:48:56.427Z,13.50
2019-03-26T13:51:24.875Z,8.33
2019-03-26T13:53:53.319Z,11.78
2019-03-26T13:56:21.779Z,8.80
2019-03-26T13:58:50.250Z,10.98
2019-03-26T14:01:18.775Z,9.55
2019-03-26T14:03:47.529Z,10.03
2019-03-26T14:06:15.954Z,10.65
2019-03-26T14:08:44.400Z,11.55
2019-03-26T14:11:12.823Z,8.75
2019-03-26T14:13:41.386Z,16.87
2019-03-26T14:16:09.816Z,8.75
2019-03-26T14:18:38.260Z,9.98
2019-03-26T14:21:06.730Z,11.68
2019-03-26T14:23:35.166Z,9.58
2019-03-26T14:26:03.625Z,11.88
2019-03-26T14:28:32.114Z,7.28
2019-03-26T14:31:00.631Z,7.83
2019-03-26T14:33:29.054Z,7.60
2019-03-26T14:35:57.506Z,5.78
2019-03-26T14:38:26.044Z,7.92
2019-03-26T14:40:55.713Z,8.10
2019-03-26T14:43:24.466Z,7.20
2019-03-26T14:45:52.942Z,9.53
2019-03-26T14:48:21.358Z,9.68
2019-03-26T14:50:49.898Z,7.75
2019-03-26T14:53:18.400Z,11.28
2019-03-26T14:55:47.506Z,8.23
2019-03-26T14:58:15.936Z,11.60
2019-03-26T15:00:44.574Z,9.65
2019-03-26T15:03:13.051Z,8.48
2019-03-26T15:05:41.486Z,7.30
2019-03-26T15:08:10.053Z,6.55
2019-03-26T15:10:38.499Z,8.48
2019-03-26T15:13:06.920Z,10.30
2019-03-26T15:15:36.744Z,6.50
2019-03-26T15:18:05.346Z,8.30
2019-03-26T15:20:33.886Z,6.95
2019-03-26T15:23:02.329Z,5.85
2019-03-26T15:25:30.830Z,8.23
2019-03-26T15:27:59.344Z,9.15
2019-03-26T15:30:27.772Z,7.30
2019-03-26T15:32:56.282Z,11.00
2019-03-26T15:35:24.703Z,8.13
2019-03-26T15:37:53.142Z,8.63
2019-03-26T15:40:21.751Z,9.45
2019-03-26T15:42:50.273Z,11.63
2019-03-26T15:45:19.132Z,8.70
2019-03-26T15:47:47.695Z,14.87
2019-03-26T15:50:19.213Z,10.10
2019-03-26T15:52:47.656Z,6.53
2019-03-26T15:55:16.087Z,8.38
2019-03-26T15:57:44.542Z,6.22
2019-03-26T16:00:14.503Z,5.78
2019-03-26T16:02:42.965Z,8.60
2019-03-26T16:05:11.580Z,7.45
2019-03-26T16:07:40.061Z,7.00
2019-03-26T16:10:09.235Z,8.28
2019-03-26T16:12:41.184Z,7.05
2019-03-26T16:15:08.314Z,8.05
2019-03-26T16:17:36.820Z,5.37
2019-03-26T16:20:07.077Z,7.30
2019-03-26T16:22:35.514Z,6.47
2019-03-26T16:25:05.919Z,9.05
2019-03-26T16:27:34.409Z,9.08
2019-03-26T16:30:03.228Z,8.70
2019-03-26T16:32:31.671Z,7.78
2019-03-26T16:35:00.351Z,8.38
2019-03-26T16:37:28.853Z,8.65
2019-03-26T16:39:57.292Z,9.15
2019-03-26T16:42:25.812Z,9.70
2019-03-26T16:44:54.251Z,9.70
2019-03-26T16:47:22.683Z,9.03
2019-03-26T16:49:51.130Z,8.30
2019-03-26T16:52:19.576Z,7.90
2019-03-26T16:54:48.070Z,10.80
2019-03-26T16:57:16.483Z,13.80
2019-03-26T16:59:44.943Z,15.50
2019-03-26T17:02:13.391Z,12.53
2019-03-26T17:04:41.847Z,9.93
2019-03-26T17:07:10.277Z,11.30
2019-03-26T17:09:38.760Z,9.20
2019-03-26T17:12:07.178Z,11.10
2019-03-26T17:14:35.633Z,9.38
2019-03-26T17:17:04.040Z,20.48
2019-03-26T17:19:32.756Z,10.80
2019-03-26T17:22:01.336Z,13.48
2019-03-26T17:24:29.861Z,13.65
2019-03-26T17:26:58.280Z,13.83
2019-03-26T17:29:26.704Z,9.45
2019-03-26T17:31:55.213Z,11.85
2019-03-26T17:34:23.672Z,22.30
2019-03-26T17:36:52.177Z,13.30
2019-03-26T17:39:20.720Z,17.77
2019-03-26T17:41:49.309Z,12.95
2019-03-26T17:44:18.153Z,11.15
2019-03-26T17:46:46.585Z,9.93
2019-03-26T17:49:15.036Z,17.48
2019-03-26T17:51:43.569Z,12.45
2019-03-26T17:54:12.015Z,17.80
2019-03-26T17:56:40.518Z,13.60
2019-03-26T17:59:09.011Z,21.45
2019-03-26T18:01:37.558Z,18.55
2019-03-26T18:04:06.119Z,14.98
2019-03-26T18:06:34.743Z,18.50
2019-03-26T18:09:03.573Z,22.15
2019-03-26T18:11:32.047Z,19.95
2019-03-26T18:14:00.590Z,21.07
2019-03-26T18:16:29.103Z,16.45
2019-03-26T18:18:57.511Z,15.90
2019-03-26T18:21:26.019Z,25.60
2019-03-26T18:23:54.475Z,18.52
2019-03-26T18:26:22.940Z,19.98
2019-03-26T18:28:51.353Z,21.50
2019-03-26T18:31:19.801Z,21.25
2019-03-26T18:33:48.313Z,20.12
2019-03-26T18:36:16.787Z,22.15
2019-03-26T18:38:45.262Z,24.07
2019-03-26T18:41:13.767Z,26.12
2019-03-26T18:43:42.321Z,24.47
2019-03-26T18:46:10.886Z,20.08
2019-03-26T18:48:41.474Z,32.70
2019-03-26T18:51:09.663Z,24.37
2019-03-26T18:53:38.099Z,25.32
2019-03-26T18:56:06.543Z,27.02
2019-03-26T18:58:35.050Z,25.90
2019-03-26T19:01:03.479Z,16.85
2019-03-26T19:03:32.031Z,20.12
2019-03-26T19:06:00.522Z,26.80
2019-03-26T19:08:28.977Z,22.27
2019-03-26T19:10:57.409Z,21.62
2019-03-26T19:13:26.056Z,22.52
2019-03-26T19:15:54.486Z,18.90
2019-03-26T19:18:22.979Z,20.37
2019-03-26T19:21:01.480Z,20.57
2019-03-26T19:23:21.902Z,24.12
2019-03-26T19:25:50.528Z,24.02
2019-03-26T19:28:19.057Z,26.45
2019-03-26T19:30:47.545Z,21.20
2019-03-26T19:33:16.339Z,23.95
2019-03-26T19:35:45.022Z,23.60
2019-03-26T19:38:13.450Z,22.10
2019-03-26T19:40:42.006Z,30.25
2019-03-26T19:43:11.665Z,21.30
2019-03-26T19:45:40.359Z,31.60
2019-03-26T19:48:08.782Z,22.10
2019-03-26T19:50:37.329Z,22.13
2019-03-26T19:53:05.814Z,22.50
2019-03-26T19:55:34.293Z,28.27
2019-03-26T19:58:02.718Z,23.67
2019-03-26T20:00:31.343Z,24.00
2019-03-26T20:02:59.772Z,20.00
2019-03-26T20:05:28.286Z,20.75
2019-03-26T20:07:56.881Z,22.77
2019-03-26T20:10:25.529Z,21.30
2019-03-26T20:12:54.194Z,23.18
2019-03-26T20:15:22.966Z,19.07
2019-03-26T20:17:51.449Z,29.52
2019-03-26T20:20:20.323Z,20.95
2019-03-26T20:22:48.808Z,27.70
2019-03-26T20:25:17.776Z,22.80
2019-03-26T20:27:46.304Z,25.52
2019-03-26T20:30:15.906Z,18.80
2019-03-26T20:32:44.681Z,18.80
2019-03-26T20:35:13.346Z,27.90
2019-03-26T20:37:41.795Z,27.82
2019-03-26T20:40:11.075Z,22.85
2019-03-26T20:42:39.524Z,19.45
2019-03-26T20:45:14.087Z,28.52
2019-03-26T20:47:40.982Z,21.30
2019-03-26T20:50:11.648Z,22.55
2019-03-26T20:52:40.787Z,24.67
2019-03-26T20:55:11.266Z,23.07
2019-03-26T20:57:39.755Z,25.05
2019-03-26T21:00:11.011Z,24.07
2019-03-26T21:02:39.559Z,25.05
2019-03-26T21:05:09.699Z,24.98
2019-03-26T21:07:38.642Z,19.67
2019-03-26T21:10:08.485Z,20.65
2019-03-26T21:12:37.078Z,27.52
2019-03-26T21:15:08.929Z,34.40
2019-03-26T21:17:37.915Z,28.40
2019-03-26T21:20:09.288Z,22.85
2019-03-26T21:22:37.789Z,22.95
2019-03-26T21:25:06.973Z,24.32
2019-03-26T21:27:35.387Z,22.32
2019-03-26T21:30:11.610Z,31.35
2019-03-26T21:32:39.677Z,23.73
2019-03-26T21:35:10.161Z,24.95
2019-03-26T21:37:39.419Z,21.07
2019-03-26T21:40:10.203Z,23.80
2019-03-26T21:42:39.276Z,29.45
2019-03-26T21:45:09.680Z,28.35
2019-03-26T21:47:38.191Z,30.27
2019-03-26T21:50:08.338Z,21.50
2019-03-26T21:52:36.846Z,33.50
2019-03-26T21:55:07.994Z,28.80
2019-03-26T21:57:36.451Z,28.90
2019-03-26T22:00:08.901Z,21.00
2019-03-26T22:02:37.402Z,25.90
2019-03-26T22:05:07.803Z,24.43
2019-03-26T22:07:36.220Z,26.17
2019-03-26T22:10:06.437Z,20.62
2019-03-26T22:12:34.928Z,23.35
2019-03-26T22:15:05.405Z,25.80
2019-03-26T22:17:33.834Z,23.42
2019-03-26T22:20:02.288Z,27.90
2019-03-26T22:22:30.714Z,23.98
2019-03-26T22:24:59.126Z,15.85
2019-03-26T22:27:27.571Z,24.55
2019-03-26T22:29:56.007Z,19.40
2019-03-26T22:32:24.613Z,25.10
2019-03-26T22:34:53.054Z,22.17
2019-03-26T22:37:21.508Z,32.55
2019-03-26T22:39:50.287Z,21.52
2019-03-26T22:42:18.904Z,29.37
2019-03-26T22:44:47.414Z,32.58
2019-03-26T22:47:15.942Z,20.00
2019-03-26T22:49:44.386Z,26.12
2019-03-26T22:52:13.003Z,23.38
2019-03-26T22:54:41.427Z,25.85
2019-03-26T22:57:09.878Z,26.90
2019-03-26T22:59:38.299Z,19.27
2019-03-26T23:02:06.806Z,14.30
2019-03-26T23:04:35.234Z,22.00
2019-03-26T23:07:03.678Z,20.80
2019-03-26T23:09:32.128Z,30.85
2019-03-26T23:12:00.570Z,25.95
2019-03-26T23:14:29.080Z,24.67
2019-03-26T23:16:57.546Z,24.52
2019-03-26T23:19:26.148Z,23.02
2019-03-26T23:21:54.661Z,26.37
2019-03-26T23:24:23.221Z,24.12
2019-03-26T23:26:51.645Z,26.17
2019-03-26T23:29:20.079Z,29.18
2019-03-26T23:31:48.509Z,24.47
2019-03-26T23:34:16.954Z,23.70
2019-03-26T23:36:45.374Z,27.42
2019-03-26T23:39:13.846Z,29.60
2019-03-26T23:41:42.275Z,27.05
2019-03-26T23:44:10.710Z,22.02
2019-03-26T23:46:39.151Z,30.32
2019-03-26T23:49:07.601Z,33.30
2019-03-26T23:51:36.022Z,30.05
2019-03-26T23:54:04.459Z,22.73
2019-03-26T23:56:32.888Z,28.60
2019-03-26T23:59:01.345Z,25.68
