createdAt,value
2023-01-27T00:00:53.330Z,0.30
2023-01-27T00:03:22.702Z,0.05
2023-01-27T00:05:50.668Z,0.10
2023-01-27T00:08:18.766Z,0.10
2023-01-27T00:10:46.662Z,0.50
2023-01-27T00:13:31.943Z,0.20
2023-01-27T00:15:59.809Z,14.30
2023-01-27T00:18:28.761Z,0.27
2023-01-27T00:21:14.083Z,0.30
2023-01-27T00:23:59.242Z,1.70
2023-01-27T00:26:27.198Z,0.00
2023-01-27T00:28:54.835Z,0.47
2023-01-27T00:31:40.256Z,15.05
2023-01-27T00:34:10.877Z,0.40
2023-01-27T00:36:40.159Z,0.00
2023-01-27T00:39:08.736Z,0.70
2023-01-27T00:41:36.764Z,0.20
2023-01-27T00:44:06.081Z,0.55
2023-01-27T00:46:34.810Z,0.50
2023-01-27T00:49:02.701Z,0.03
2023-01-27T00:51:31.803Z,0.00
2023-01-27T00:53:59.781Z,0.00
2023-01-27T00:56:28.229Z,0.25
2023-01-27T00:58:56.149Z,0.20
2023-01-27T01:01:23.855Z,0.00
2023-01-27T01:03:51.728Z,0.10
2023-01-27T01:06:20.826Z,0.70
2023-01-27T01:08:51.340Z,0.10
2023-01-27T01:11:20.457Z,0.50
2023-01-27T01:13:48.536Z,0.10
2023-01-27T01:16:19.663Z,3.80
2023-01-27T01:18:47.482Z,0.10
2023-01-27T01:21:15.719Z,0.00
2023-01-27T01:23:45.866Z,0.10
2023-01-27T01:26:16.844Z,0.00
2023-01-27T01:28:45.309Z,0.10
2023-01-27T01:31:14.637Z,0.10
2023-01-27T01:33:42.383Z,0.10
2023-01-27T01:36:11.886Z,0.60
2023-01-27T01:38:39.721Z,0.80
2023-01-27T01:41:08.937Z,0.15
2023-01-27T01:43:38.131Z,0.70
2023-01-27T01:46:08.095Z,0.17
2023-01-27T01:48:37.626Z,1.60
2023-01-27T01:51:10.765Z,1.40
2023-01-27T01:53:42.139Z,0.00
2023-01-27T01:56:14.588Z,2.30
2023-01-27T01:58:45.080Z,0.28
2023-01-27T02:01:14.554Z,0.20
2023-01-27T02:03:44.171Z,0.20
2023-01-27T02:06:12.139Z,0.00
2023-01-27T02:08:41.560Z,0.00
2023-01-27T02:11:09.929Z,0.32
2023-01-27T02:13:38.032Z,0.15
2023-01-27T02:16:08.301Z,0.25
2023-01-27T02:18:35.983Z,1.02
2023-01-27T02:21:03.894Z,2.00
2023-01-27T02:23:40.164Z,1.40
2023-01-27T02:26:12.352Z,0.10
2023-01-27T02:28:39.972Z,0.30
2023-01-27T02:31:07.623Z,0.10
2023-01-27T02:33:35.307Z,0.50
2023-01-27T02:36:05.557Z,0.28
2023-01-27T02:38:35.555Z,0.60
2023-01-27T02:41:08.158Z,0.70
2023-01-27T02:43:37.282Z,0.65
2023-01-27T02:46:05.083Z,1.90
2023-01-27T02:48:32.891Z,1.70
2023-01-27T02:51:00.768Z,0.15
2023-01-27T02:53:28.569Z,2.10
2023-01-27T02:55:56.125Z,0.70
2023-01-27T02:58:23.775Z,0.10
2023-01-27T03:00:52.748Z,2.70
2023-01-27T03:03:20.346Z,0.65
2023-01-27T03:05:48.100Z,0.05
2023-01-27T03:08:16.005Z,0.70
2023-01-27T03:10:43.619Z,2.20
2023-01-27T03:13:11.244Z,0.30
2023-01-27T03:15:56.343Z,0.43
2023-01-27T03:18:25.331Z,0.00
2023-01-27T03:20:52.915Z,3.05
2023-01-27T03:23:20.855Z,0.90
2023-01-27T03:25:49.781Z,0.20
2023-01-27T03:28:17.485Z,0.00
2023-01-27T03:30:45.161Z,0.10
2023-01-27T03:33:12.969Z,0.40
2023-01-27T03:35:48.250Z,1.00
2023-01-27T03:38:34.573Z,0.20
2023-01-27T03:41:22.263Z,1.40
2023-01-27T03:44:07.399Z,0.10
2023-01-27T03:46:35.006Z,0.52
2023-01-27T03:49:02.608Z,0.10
2023-01-27T03:51:31.841Z,0.00
2023-01-27T03:54:01.094Z,0.20
2023-01-27T03:56:28.774Z,0.20
2023-01-27T03:58:56.385Z,0.20
2023-01-27T04:01:25.204Z,0.30
2023-01-27T04:04:10.740Z,0.10
2023-01-27T04:06:54.387Z,0.20
2023-01-27T04:09:24.175Z,1.20
2023-01-27T04:11:59.138Z,1.90
2023-01-27T04:14:29.445Z,0.00
2023-01-27T04:16:58.824Z,0.30
2023-01-27T04:19:26.865Z,0.20
2023-01-27T04:21:56.677Z,0.90
2023-01-27T04:24:24.508Z,0.10
2023-01-27T04:26:55.520Z,0.60
2023-01-27T04:29:24.428Z,0.20
2023-01-27T04:31:52.810Z,0.00
2023-01-27T04:34:21.104Z,0.00
2023-01-27T04:36:48.958Z,0.10
2023-01-27T04:39:18.720Z,0.10
2023-01-27T04:41:47.032Z,0.10
2023-01-27T04:44:14.630Z,0.00
2023-01-27T04:46:42.398Z,0.00
2023-01-27T04:49:10.275Z,0.77
2023-01-27T04:51:37.996Z,0.20
2023-01-27T04:54:06.016Z,0.00
2023-01-27T04:56:36.926Z,0.00
2023-01-27T04:59:05.923Z,0.40
2023-01-27T05:01:33.684Z,0.10
2023-01-27T05:04:01.282Z,0.10
2023-01-27T05:06:29.336Z,0.00
2023-01-27T05:08:57.505Z,0.10
2023-01-27T05:11:25.058Z,2.80
2023-01-27T05:13:54.221Z,0.10
2023-01-27T05:16:24.449Z,0.00
2023-01-27T05:18:53.830Z,0.00
2023-01-27T05:21:23.520Z,2.20
2023-01-27T05:23:51.464Z,0.00
2023-01-27T05:26:21.411Z,0.10
2023-01-27T05:28:49.998Z,0.00
2023-01-27T05:31:20.574Z,1.30
2023-01-27T05:33:49.671Z,0.40
2023-01-27T05:36:19.468Z,0.00
2023-01-27T05:38:47.594Z,0.25
2023-01-27T05:41:16.425Z,0.00
2023-01-27T05:43:45.976Z,0.10
2023-01-27T05:46:16.311Z,0.45
2023-01-27T05:48:46.813Z,0.90
2023-01-27T05:51:15.740Z,0.20
2023-01-27T05:53:43.742Z,0.00
2023-01-27T05:56:12.350Z,0.15
2023-01-27T05:58:40.779Z,0.00
2023-01-27T06:01:09.388Z,0.10
2023-01-27T06:03:37.551Z,0.10
2023-01-27T06:06:08.087Z,0.10
2023-01-27T06:08:36.587Z,0.20
2023-01-27T06:11:04.634Z,0.00
2023-01-27T06:13:35.640Z,0.17
2023-01-27T06:16:03.761Z,0.00
2023-01-27T06:18:31.415Z,0.60
2023-01-27T06:20:59.784Z,0.28
2023-01-27T06:23:29.322Z,0.30
2023-01-27T06:25:57.560Z,0.20
2023-01-27T06:28:29.733Z,0.00
2023-01-27T06:30:58.221Z,0.00
2023-01-27T06:33:25.836Z,0.30
2023-01-27T06:35:53.548Z,0.00
2023-01-27T06:38:21.280Z,0.10
2023-01-27T06:40:50.508Z,0.00
2023-01-27T06:43:18.290Z,0.20
2023-01-27T06:45:46.198Z,2.40
2023-01-27T06:48:13.915Z,0.05
2023-01-27T06:50:41.519Z,0.00
2023-01-27T06:53:09.377Z,0.15
2023-01-27T06:55:41.366Z,0.10
2023-01-27T06:58:11.023Z,0.10
2023-01-27T07:00:39.335Z,0.50
2023-01-27T07:03:07.625Z,1.00
2023-01-27T07:05:38.299Z,0.05
2023-01-27T07:08:06.587Z,0.10
2023-01-27T07:10:34.364Z,1.25
2023-01-27T07:13:06.274Z,0.00
2023-01-27T07:15:35.968Z,0.10
2023-01-27T07:18:04.259Z,0.00
2023-01-27T07:20:32.345Z,0.20
2023-01-27T07:23:00.181Z,1.80
2023-01-27T07:25:27.916Z,0.00
2023-01-27T07:28:03.364Z,0.17
2023-01-27T07:30:31.591Z,0.00
2023-01-27T07:33:06.187Z,0.30
2023-01-27T07:35:34.117Z,0.10
2023-01-27T07:38:01.949Z,0.00
2023-01-27T07:40:29.750Z,0.65
2023-01-27T07:42:59.314Z,0.22
2023-01-27T07:45:26.965Z,2.80
2023-01-27T07:47:54.548Z,0.00
2023-01-27T07:50:23.611Z,0.25
2023-01-27T07:52:51.180Z,0.10
2023-01-27T07:55:18.715Z,0.03
2023-01-27T07:57:46.251Z,2.50
2023-01-27T08:00:15.786Z,0.00
2023-01-27T08:02:43.427Z,0.30
2023-01-27T08:05:10.968Z,0.08
2023-01-27T08:07:40.229Z,0.00
2023-01-27T08:10:08.547Z,0.10
2023-01-27T08:12:36.227Z,0.73
2023-01-27T08:15:03.932Z,0.00
2023-01-27T08:17:31.669Z,0.20
2023-01-27T08:19:59.526Z,0.13
2023-01-27T08:22:29.012Z,0.40
2023-01-27T08:24:58.133Z,0.00
2023-01-27T08:27:25.702Z,0.00
2023-01-27T08:29:53.663Z,0.80
2023-01-27T08:32:21.360Z,0.00
2023-01-27T08:34:48.920Z,0.10
2023-01-27T08:37:16.460Z,0.70
2023-01-27T08:39:44.426Z,0.10
2023-01-27T08:42:14.197Z,0.00
2023-01-27T08:44:41.951Z,0.20
2023-01-27T08:47:09.646Z,0.00
2023-01-27T08:49:37.250Z,0.08
2023-01-27T08:52:05.183Z,0.00
2023-01-27T08:54:32.898Z,0.20
2023-01-27T08:57:00.603Z,0.50
2023-01-27T08:59:29.538Z,0.00
2023-01-27T09:01:57.427Z,0.00
2023-01-27T09:04:25.006Z,0.10
2023-01-27T09:06:54.095Z,0.00
2023-01-27T09:09:21.605Z,0.05
2023-01-27T09:11:49.521Z,0.00
2023-01-27T09:14:17.207Z,0.00
2023-01-27T09:16:46.623Z,0.00
2023-01-27T09:19:14.083Z,0.00
2023-01-27T09:21:41.797Z,0.00
2023-01-27T09:24:09.465Z,0.40
2023-01-27T09:26:37.146Z,0.20
2023-01-27T09:29:04.651Z,0.00
2023-01-27T09:31:32.545Z,0.95
2023-01-27T09:36:49.605Z,0.10
2023-01-27T09:39:19.879Z,0.10
2023-01-27T09:42:06.509Z,0.00
2023-01-27T09:48:36.164Z,0.00
2023-01-27T09:51:09.036Z,0.00
2023-01-27T09:53:55.556Z,0.00
2023-01-27T09:56:40.398Z,0.00
2023-01-27T09:59:21.993Z,0.30
2023-01-27T10:01:57.981Z,0.00
2023-01-27T10:04:58.088Z,0.10
2023-01-27T10:07:48.979Z,0.10
2023-01-27T10:10:29.135Z,0.00
2023-01-27T10:13:08.214Z,0.00
2023-01-27T10:15:45.452Z,0.00
2023-01-27T10:18:27.016Z,0.00
2023-01-27T10:21:01.465Z,0.00
2023-01-27T10:23:36.222Z,0.10
2023-01-27T10:26:15.141Z,0.00
2023-01-27T10:28:47.912Z,0.00
2023-01-27T10:31:19.246Z,0.00
2023-01-27T10:33:52.021Z,0.00
2023-01-27T10:36:27.095Z,0.00
2023-01-27T10:39:06.582Z,0.00
2023-01-27T10:41:43.863Z,0.00
2023-01-27T10:44:25.345Z,0.00
2023-01-27T10:46:59.796Z,0.00
2023-01-27T10:49:30.660Z,0.10
2023-01-27T10:52:01.611Z,0.00
2023-01-27T10:54:33.391Z,0.10
2023-01-27T10:57:05.950Z,0.00
2023-01-27T10:59:40.093Z,1.00
2023-01-27T11:02:15.448Z,0.15
2023-01-27T11:04:44.997Z,0.00
2023-01-27T11:07:17.718Z,0.00
2023-01-27T11:09:49.781Z,0.30
2023-01-27T11:12:21.563Z,0.00
2023-01-27T11:14:50.626Z,0.00
2023-01-27T11:17:23.163Z,0.20
2023-01-27T11:19:57.963Z,0.10
2023-01-27T11:22:29.761Z,0.00
2023-01-27T11:25:03.866Z,0.00
2023-01-27T11:27:48.074Z,0.00
2023-01-27T11:30:18.940Z,0.40
2023-01-27T11:32:53.893Z,0.00
2023-01-27T11:35:23.401Z,0.10
2023-01-27T11:37:53.681Z,0.10
2023-01-27T11:40:27.136Z,0.10
2023-01-27T11:42:57.833Z,0.00
2023-01-27T11:45:26.053Z,0.00
2023-01-27T11:47:56.897Z,0.00
2023-01-27T11:50:25.002Z,0.00
2023-01-27T11:52:56.350Z,0.00
2023-01-27T11:55:27.694Z,0.05
2023-01-27T11:58:03.139Z,0.00
2023-01-27T12:00:34.650Z,0.00
2023-01-27T12:03:06.523Z,0.00
2023-01-27T12:05:36.036Z,1.00
2023-01-27T12:08:05.386Z,0.00
2023-01-27T12:10:34.703Z,0.00
2023-01-27T12:13:10.018Z,0.00
2023-01-27T12:15:38.628Z,0.00
2023-01-27T12:18:13.785Z,0.00
2023-01-27T12:20:43.236Z,0.10
2023-01-27T12:23:23.482Z,0.00
2023-01-27T12:25:54.727Z,0.00
2023-01-27T12:28:29.989Z,0.30
2023-01-27T12:31:05.185Z,0.00
2023-01-27T12:33:33.723Z,0.00
2023-01-27T12:36:02.745Z,0.00
2023-01-27T12:38:35.307Z,0.10
2023-01-27T12:41:04.871Z,0.00
2023-01-27T12:43:51.219Z,0.00
2023-01-27T12:46:23.696Z,0.00
2023-01-27T12:48:52.986Z,0.10
2023-01-27T12:51:22.650Z,0.00
2023-01-27T12:53:51.269Z,0.10
2023-01-27T12:56:20.708Z,0.00
2023-01-27T12:58:57.727Z,1.40
2023-01-27T13:01:28.595Z,0.00
2023-01-27T13:03:58.512Z,0.10
2023-01-27T13:06:32.494Z,0.00
2023-01-27T13:09:01.063Z,0.00
2023-01-27T13:11:35.437Z,0.00
2023-01-27T13:14:04.460Z,0.00
2023-01-27T13:16:32.084Z,0.00
2023-01-27T13:19:01.314Z,0.00
2023-01-27T13:21:32.473Z,0.00
2023-01-27T13:24:00.542Z,0.00
2023-01-27T13:26:30.444Z,0.00
2023-01-27T13:29:00.910Z,0.00
2023-01-27T13:31:42.928Z,0.10
2023-01-27T13:34:17.223Z,0.00
2023-01-27T13:36:48.251Z,0.00
2023-01-27T13:39:19.552Z,0.00
2023-01-27T13:41:52.713Z,0.00
2023-01-27T13:44:38.507Z,0.10
2023-01-27T13:47:12.833Z,0.00
2023-01-27T13:49:43.580Z,0.10
2023-01-27T13:52:12.399Z,0.00
2023-01-27T13:54:40.043Z,0.00
2023-01-27T13:57:26.971Z,0.00
2023-01-27T14:00:04.722Z,0.00
2023-01-27T14:02:44.360Z,0.00
2023-01-27T14:05:38.229Z,0.00
2023-01-27T14:08:21.899Z,0.08
2023-01-27T14:11:00.231Z,0.00
2023-01-27T14:13:36.805Z,0.08
2023-01-27T14:16:10.356Z,0.00
2023-01-27T14:18:42.998Z,0.10
2023-01-27T14:21:17.546Z,0.10
2023-01-27T14:23:53.318Z,0.00
2023-01-27T14:26:29.802Z,0.10
2023-01-27T14:29:05.107Z,0.00
2023-01-27T14:31:43.101Z,0.13
2023-01-27T14:34:32.002Z,0.00
2023-01-27T14:37:07.415Z,0.17
2023-01-27T14:39:40.997Z,0.00
2023-01-27T14:42:12.349Z,1.00
2023-01-27T14:45:01.185Z,1.45
2023-01-27T14:47:35.458Z,1.20
2023-01-27T14:50:14.403Z,2.15
2023-01-27T14:52:46.406Z,2.90
2023-01-27T14:55:36.572Z,5.05
2023-01-27T14:58:14.873Z,1.80
2023-01-27T15:00:48.156Z,1.80
2023-01-27T15:03:33.073Z,2.63
2023-01-27T15:06:05.800Z,2.50
2023-01-27T15:08:36.679Z,2.28
2023-01-27T15:11:19.588Z,5.55
2023-01-27T15:13:56.730Z,5.97
2023-01-27T15:16:35.116Z,4.15
2023-01-27T15:19:25.818Z,1.92
2023-01-27T15:22:21.769Z,5.05
2023-01-27T15:24:58.021Z,3.30
2023-01-27T15:27:26.057Z,2.15
2023-01-27T15:29:53.847Z,2.08
2023-01-27T15:32:29.331Z,1.73
2023-01-27T15:35:28.388Z,2.72
2023-01-27T15:38:00.528Z,1.63
2023-01-27T15:40:28.507Z,3.28
2023-01-27T15:43:05.712Z,2.30
2023-01-27T15:45:35.272Z,2.30
2023-01-27T15:48:06.743Z,1.58
2023-01-27T15:50:36.348Z,1.33
2023-01-27T15:53:12.269Z,1.88
2023-01-27T15:55:49.049Z,2.05
2023-01-27T15:58:24.837Z,1.15
2023-01-27T16:00:53.973Z,2.30
2023-01-27T16:03:25.499Z,2.15
2023-01-27T16:05:57.129Z,2.20
2023-01-27T16:08:26.645Z,2.25
2023-01-27T16:11:23.757Z,2.60
2023-01-27T16:13:53.121Z,1.17
2023-01-27T16:16:32.125Z,1.00
2023-01-27T16:19:15.787Z,2.13
2023-01-27T16:21:49.630Z,1.63
2023-01-27T16:24:24.256Z,2.05
2023-01-27T16:26:56.422Z,2.80
2023-01-27T16:29:35.318Z,1.92
2023-01-27T16:32:05.923Z,3.00
2023-01-27T16:34:36.598Z,1.88
2023-01-27T16:37:14.330Z,3.80
2023-01-27T16:39:48.118Z,2.55
2023-01-27T16:42:16.682Z,2.80
2023-01-27T16:44:47.240Z,3.42
2023-01-27T16:47:25.358Z,3.13
2023-01-27T16:49:56.030Z,2.30
2023-01-27T16:52:40.686Z,2.30
2023-01-27T16:55:19.894Z,3.83
2023-01-27T16:57:47.401Z,3.70
2023-01-27T17:00:20.704Z,8.77
2023-01-27T17:02:48.649Z,5.22
2023-01-27T17:05:18.151Z,6.80
2023-01-27T17:08:02.666Z,6.63
2023-01-27T17:10:35.124Z,5.68
2023-01-27T17:13:03.179Z,7.80
2023-01-27T17:15:35.749Z,4.97
2023-01-27T17:18:05.573Z,4.03
2023-01-27T17:20:35.017Z,7.28
2023-01-27T17:23:05.289Z,3.72
2023-01-27T17:25:35.707Z,4.28
2023-01-27T17:28:06.123Z,3.00
2023-01-27T17:30:35.161Z,5.72
2023-01-27T17:33:03.398Z,3.60
2023-01-27T17:35:33.567Z,3.33
2023-01-27T17:38:13.869Z,5.38
2023-01-27T17:40:44.331Z,3.67
2023-01-27T17:43:24.774Z,6.78
2023-01-27T17:46:09.210Z,5.78
2023-01-27T17:48:40.537Z,6.80
2023-01-27T17:51:08.369Z,5.43
2023-01-27T17:53:36.828Z,5.37
2023-01-27T17:56:14.533Z,7.10
2023-01-27T17:58:44.657Z,8.68
2023-01-27T18:01:12.770Z,8.30
2023-01-27T18:03:40.897Z,7.68
2023-01-27T18:06:11.279Z,7.53
2023-01-27T18:08:40.054Z,8.07
2023-01-27T18:11:19.972Z,6.75
2023-01-27T18:13:47.690Z,6.53
2023-01-27T18:16:16.330Z,8.37
2023-01-27T18:18:44.327Z,8.18
2023-01-27T18:21:17.109Z,11.27
2023-01-27T18:23:46.476Z,7.80
2023-01-27T18:26:21.985Z,5.47
2023-01-27T18:28:51.898Z,7.43
2023-01-27T18:31:21.825Z,6.15
2023-01-27T18:33:57.176Z,9.17
2023-01-27T18:36:26.853Z,5.93
2023-01-27T18:38:54.444Z,6.13
2023-01-27T18:41:28.909Z,6.15
2023-01-27T18:43:56.743Z,6.32
2023-01-27T18:46:26.384Z,6.53
2023-01-27T18:48:55.458Z,5.13
2023-01-27T18:51:22.960Z,4.45
2023-01-27T18:53:50.878Z,3.05
2023-01-27T18:56:18.525Z,5.88
2023-01-27T18:58:47.361Z,6.43
2023-01-27T19:01:19.607Z,6.47
2023-01-27T19:03:47.277Z,3.95
2023-01-27T19:06:16.282Z,5.32
2023-01-27T19:08:44.210Z,4.75
2023-01-27T19:11:15.761Z,4.67
2023-01-27T19:13:43.638Z,5.43
2023-01-27T19:16:15.084Z,5.07
2023-01-27T19:18:43.300Z,6.47
2023-01-27T19:21:13.781Z,5.20
2023-01-27T19:23:44.262Z,3.92
2023-01-27T19:26:16.839Z,6.50
2023-01-27T19:28:44.920Z,3.30
2023-01-27T19:31:14.074Z,3.22
2023-01-27T19:33:43.991Z,3.85
2023-01-27T19:36:24.056Z,4.70
2023-01-27T19:38:54.322Z,3.45
2023-01-27T19:41:21.832Z,5.53
2023-01-27T19:43:49.942Z,2.78
2023-01-27T19:46:21.941Z,4.30
2023-01-27T19:48:50.102Z,2.83
2023-01-27T19:51:18.921Z,4.88
2023-01-27T19:53:46.996Z,3.35
2023-01-27T19:56:17.257Z,4.13
2023-01-27T19:58:47.054Z,3.33
2023-01-27T20:01:14.618Z,2.80
2023-01-27T20:03:43.693Z,3.45
2023-01-27T20:06:16.645Z,5.97
2023-01-27T20:08:44.630Z,5.32
2023-01-27T20:11:30.279Z,4.10
2023-01-27T20:13:57.913Z,5.88
2023-01-27T20:16:25.912Z,5.07
2023-01-27T20:18:55.081Z,5.30
2023-01-27T20:21:22.559Z,4.67
2023-01-27T20:23:50.084Z,5.10
2023-01-27T20:26:18.140Z,5.20
2023-01-27T20:28:46.315Z,5.28
2023-01-27T20:31:14.221Z,5.07
2023-01-27T20:33:41.911Z,6.57
2023-01-27T20:36:17.559Z,5.70
2023-01-27T20:38:45.309Z,7.30
2023-01-27T20:41:15.757Z,5.82
2023-01-27T20:43:43.486Z,4.30
2023-01-27T20:46:13.293Z,7.25
2023-01-27T20:48:41.079Z,5.25
2023-01-27T20:51:12.464Z,6.63
2023-01-27T20:53:45.139Z,6.07
2023-01-27T20:56:14.451Z,5.30
2023-01-27T20:58:42.337Z,3.83
2023-01-27T21:01:12.199Z,8.05
2023-01-27T21:03:41.305Z,7.45
2023-01-27T21:06:11.689Z,6.03
2023-01-27T21:08:39.371Z,7.77
2023-01-27T21:11:10.860Z,5.95
2023-01-27T21:13:38.463Z,9.50
2023-01-27T21:16:06.890Z,7.70
2023-01-27T21:18:34.472Z,7.18
2023-01-27T21:21:04.185Z,9.43
2023-01-27T21:23:34.762Z,9.68
2023-01-27T21:26:06.017Z,8.75
2023-01-27T21:28:34.469Z,8.88
2023-01-27T21:31:06.559Z,12.02
2023-01-27T21:33:35.791Z,11.93
2023-01-27T21:36:03.659Z,9.77
2023-01-27T21:38:33.759Z,12.93
2023-01-27T21:41:05.386Z,9.90
2023-01-27T21:43:50.565Z,12.45
2023-01-27T21:46:18.731Z,13.00
2023-01-27T21:48:46.335Z,12.37
2023-01-27T21:51:14.129Z,14.05
2023-01-27T21:53:43.059Z,16.23
2023-01-27T21:56:11.867Z,12.68
2023-01-27T21:58:39.427Z,13.48
2023-01-27T22:01:07.495Z,16.07
2023-01-27T22:03:35.265Z,16.00
2023-01-27T22:06:07.249Z,17.23
2023-01-27T22:08:35.518Z,14.25
2023-01-27T22:11:05.342Z,16.08
2023-01-27T22:13:33.361Z,13.48
2023-01-27T22:16:01.282Z,14.57
2023-01-27T22:18:29.157Z,13.95
2023-01-27T22:20:57.024Z,15.20
2023-01-27T22:23:24.641Z,15.63
2023-01-27T22:25:53.154Z,15.05
2023-01-27T22:28:23.151Z,15.38
2023-01-27T22:30:51.083Z,18.63
2023-01-27T22:33:18.730Z,12.93
2023-01-27T22:35:46.349Z,16.23
2023-01-27T22:38:14.077Z,15.82
2023-01-27T22:40:41.632Z,16.13
2023-01-27T22:43:10.551Z,17.67
2023-01-27T22:45:40.153Z,18.63
2023-01-27T22:48:08.568Z,15.80
2023-01-27T22:50:36.124Z,18.55
2023-01-27T22:53:05.200Z,15.27
2023-01-27T22:55:33.071Z,15.93
2023-01-27T22:58:00.759Z,15.52
2023-01-27T23:00:28.434Z,15.07
2023-01-27T23:02:57.304Z,16.55
2023-01-27T23:05:24.799Z,16.47
2023-01-27T23:07:52.312Z,14.55
2023-01-27T23:10:20.263Z,14.82
2023-01-27T23:12:47.776Z,14.68
2023-01-27T23:15:16.199Z,13.65
2023-01-27T23:17:43.951Z,14.10
2023-01-27T23:20:13.693Z,16.60
2023-01-27T23:22:41.256Z,13.48
2023-01-27T23:25:10.004Z,13.48
2023-01-27T23:27:37.711Z,13.43
2023-01-27T23:30:08.917Z,13.50
2023-01-27T23:32:36.817Z,12.73
2023-01-27T23:35:04.662Z,15.07
2023-01-27T23:37:33.543Z,16.55
2023-01-27T23:40:01.451Z,13.27
2023-01-27T23:42:29.007Z,13.43
2023-01-27T23:44:56.482Z,17.10
2023-01-27T23:47:23.970Z,16.13
2023-01-27T23:49:51.890Z,15.38
2023-01-27T23:52:19.345Z,15.73
2023-01-27T23:54:48.334Z,16.05
2023-01-27T23:57:15.949Z,13.52
2023-01-27T23:59:43.579Z,12.68
