createdAt,value
2023-10-11T00:00:41.040Z,8.02
2023-10-11T00:03:19.415Z,8.88
2023-10-11T00:05:47.679Z,13.02
2023-10-11T00:08:17.422Z,11.95
2023-10-11T00:10:55.263Z,9.90
2023-10-11T00:13:32.680Z,8.55
2023-10-11T00:16:00.495Z,10.57
2023-10-11T00:18:32.158Z,10.70
2023-10-11T00:21:00.572Z,7.95
2023-10-11T00:23:28.700Z,6.90
2023-10-11T00:26:01.812Z,8.52
2023-10-11T00:28:32.948Z,10.25
2023-10-11T00:31:01.952Z,9.55
2023-10-11T00:33:39.102Z,7.78
2023-10-11T00:36:07.675Z,11.90
2023-10-11T00:38:44.689Z,10.73
2023-10-11T00:41:19.466Z,12.95
2023-10-11T00:43:50.725Z,9.80
2023-10-11T00:46:20.531Z,14.15
2023-10-11T00:49:23.878Z,8.77
2023-10-11T00:51:50.696Z,7.88
2023-10-11T00:54:18.177Z,13.65
2023-10-11T00:56:46.572Z,10.75
2023-10-11T00:59:17.924Z,7.90
2023-10-11T01:01:46.465Z,9.40
2023-10-11T01:04:17.414Z,13.27
2023-10-11T01:06:44.753Z,7.88
2023-10-11T01:09:18.587Z,10.38
2023-10-11T01:11:49.356Z,12.77
2023-10-11T01:14:16.582Z,9.47
2023-10-11T01:16:44.045Z,9.95
2023-10-11T01:19:18.428Z,9.90
2023-10-11T01:21:53.056Z,10.05
2023-10-11T01:24:19.779Z,10.98
2023-10-11T01:26:46.448Z,8.73
2023-10-11T01:29:13.312Z,9.60
2023-10-11T01:31:39.984Z,11.45
2023-10-11T01:34:06.824Z,11.48
2023-10-11T01:36:35.541Z,8.23
2023-10-11T01:39:07.830Z,9.90
2023-10-11T01:41:34.658Z,11.48
2023-10-11T01:44:01.164Z,10.77
2023-10-11T01:46:28.504Z,13.95
2023-10-11T01:48:56.811Z,8.88
2023-10-11T01:51:28.999Z,9.77
2023-10-11T01:53:56.941Z,11.30
2023-10-11T01:56:27.220Z,12.82
2023-10-11T01:59:02.015Z,15.43
2023-10-11T02:01:31.864Z,8.43
2023-10-11T02:04:01.108Z,10.23
2023-10-11T02:06:32.960Z,9.52
2023-10-11T02:09:00.388Z,14.38
2023-10-11T02:11:30.620Z,10.60
2023-10-11T02:13:58.820Z,8.90
2023-10-11T02:16:26.476Z,15.17
2023-10-11T02:18:56.849Z,11.75
2023-10-11T02:21:24.795Z,10.40
2023-10-11T02:23:51.519Z,11.77
2023-10-11T02:26:18.339Z,10.80
2023-10-11T02:28:46.241Z,9.53
2023-10-11T02:31:15.598Z,10.77
2023-10-11T02:33:42.203Z,19.20
2023-10-11T02:36:18.352Z,13.73
2023-10-11T02:38:49.046Z,13.45
2023-10-11T02:41:22.105Z,11.63
2023-10-11T02:43:51.543Z,11.30
2023-10-11T02:46:18.864Z,11.75
2023-10-11T02:48:47.249Z,12.98
2023-10-11T02:51:18.680Z,12.65
2023-10-11T02:53:45.313Z,16.80
2023-10-11T02:56:12.630Z,12.77
2023-10-11T02:58:42.109Z,13.13
2023-10-11T03:01:24.040Z,12.45
2023-10-11T03:03:50.909Z,13.38
2023-10-11T03:06:20.083Z,10.83
2023-10-11T03:08:46.757Z,14.60
2023-10-11T03:11:17.024Z,12.82
2023-10-11T03:13:44.565Z,11.77
2023-10-11T03:16:14.947Z,12.98
2023-10-11T03:18:42.785Z,13.27
2023-10-11T03:21:17.951Z,15.38
2023-10-11T03:23:55.871Z,9.90
2023-10-11T03:26:32.511Z,10.80
2023-10-11T03:29:05.561Z,14.68
2023-10-11T03:31:34.370Z,12.73
2023-10-11T03:34:12.045Z,10.55
2023-10-11T03:36:53.299Z,10.02
2023-10-11T03:39:40.578Z,9.00
2023-10-11T03:42:13.573Z,9.82
2023-10-11T03:44:48.452Z,11.63
2023-10-11T03:47:16.008Z,13.15
2023-10-11T03:49:43.080Z,9.98
2023-10-11T03:52:23.832Z,9.38
2023-10-11T03:54:55.601Z,10.57
2023-10-11T03:57:23.839Z,10.37
2023-10-11T03:59:53.562Z,10.05
2023-10-11T04:02:20.869Z,16.75
2023-10-11T04:04:50.785Z,10.13
2023-10-11T04:07:18.344Z,12.82
2023-10-11T04:09:48.085Z,11.33
2023-10-11T04:12:15.587Z,9.65
2023-10-11T04:14:43.425Z,13.15
2023-10-11T04:17:16.126Z,12.52
2023-10-11T04:19:44.505Z,8.50
2023-10-11T04:22:14.196Z,11.93
2023-10-11T04:24:42.285Z,10.20
2023-10-11T04:27:34.646Z,10.38
2023-10-11T04:30:18.772Z,12.55
2023-10-11T04:32:48.368Z,15.68
2023-10-11T04:35:25.719Z,14.20
2023-10-11T04:37:55.786Z,12.63
2023-10-11T04:40:25.212Z,12.60
2023-10-11T04:43:05.838Z,14.05
2023-10-11T04:48:19.909Z,10.97
2023-10-11T04:50:51.759Z,12.18
2023-10-11T04:53:19.383Z,15.98
2023-10-11T04:55:48.660Z,15.85
2023-10-11T04:58:40.799Z,11.07
2023-10-11T05:01:09.952Z,13.03
2023-10-11T05:03:39.736Z,13.73
2023-10-11T05:06:21.101Z,13.43
2023-10-11T05:08:55.383Z,13.65
2023-10-11T05:11:40.248Z,12.85
2023-10-11T05:14:25.509Z,14.90
2023-10-11T05:16:52.275Z,20.95
2023-10-11T05:19:22.243Z,16.17
2023-10-11T05:22:03.504Z,11.35
2023-10-11T05:24:45.546Z,18.98
2023-10-11T05:27:30.993Z,16.83
2023-10-11T05:30:06.963Z,15.10
2023-10-11T05:32:34.791Z,15.95
2023-10-11T05:35:16.243Z,14.93
2023-10-11T05:38:01.762Z,17.50
2023-10-11T05:40:46.700Z,15.37
2023-10-11T05:43:31.510Z,12.07
2023-10-11T05:46:16.401Z,14.38
2023-10-11T05:49:01.397Z,15.73
2023-10-11T05:51:30.931Z,14.52
2023-10-11T05:54:00.672Z,18.57
2023-10-11T05:56:34.919Z,15.27
2023-10-11T05:59:05.608Z,17.23
2023-10-11T06:01:32.429Z,12.77
2023-10-11T06:04:05.100Z,16.42
2023-10-11T06:06:46.693Z,15.77
2023-10-11T06:09:19.649Z,17.90
2023-10-11T06:11:50.913Z,17.13
2023-10-11T06:14:21.869Z,16.45
2023-10-11T06:16:51.197Z,15.40
2023-10-11T06:19:18.528Z,13.83
2023-10-11T06:22:10.985Z,17.67
2023-10-11T06:24:40.813Z,19.25
2023-10-11T06:27:25.953Z,17.80
2023-10-11T06:29:55.574Z,15.75
2023-10-11T06:32:23.518Z,16.67
2023-10-11T06:34:51.821Z,18.15
2023-10-11T06:37:21.128Z,17.73
2023-10-11T06:39:48.030Z,22.83
2023-10-11T06:42:23.396Z,18.00
2023-10-11T06:44:53.207Z,15.93
2023-10-11T06:47:23.487Z,14.80
2023-10-11T06:49:57.870Z,15.25
2023-10-11T06:52:32.401Z,15.70
2023-10-11T06:55:15.002Z,15.63
2023-10-11T06:57:42.675Z,14.57
2023-10-11T07:00:30.037Z,18.10
2023-10-11T07:03:09.019Z,20.77
2023-10-11T07:05:48.285Z,19.13
2023-10-11T07:08:19.214Z,14.93
2023-10-11T07:11:09.178Z,17.23
2023-10-11T07:13:55.812Z,17.88
2023-10-11T07:16:32.579Z,13.10
2023-10-11T07:18:59.599Z,21.30
2023-10-11T07:21:28.679Z,21.23
2023-10-11T07:23:55.438Z,17.60
2023-10-11T07:26:33.071Z,16.00
2023-10-11T07:29:02.245Z,17.75
2023-10-11T07:31:33.756Z,17.58
2023-10-11T07:34:11.044Z,20.80
2023-10-11T07:36:39.941Z,14.43
2023-10-11T07:39:17.275Z,16.75
2023-10-11T07:41:44.747Z,18.23
2023-10-11T07:44:13.378Z,16.80
2023-10-11T07:46:40.221Z,14.20
2023-10-11T07:49:07.509Z,19.33
2023-10-11T07:51:40.919Z,15.70
2023-10-11T07:54:08.824Z,15.50
2023-10-11T07:56:37.137Z,19.30
2023-10-11T07:59:10.555Z,17.83
2023-10-11T08:01:43.923Z,19.80
2023-10-11T08:04:13.230Z,21.35
2023-10-11T08:06:42.570Z,21.42
2023-10-11T08:09:10.525Z,21.35
2023-10-11T08:11:46.728Z,19.65
2023-10-11T08:14:16.473Z,22.53
2023-10-11T08:16:43.782Z,26.13
2023-10-11T08:19:13.517Z,20.10
2023-10-11T08:21:40.305Z,23.02
2023-10-11T08:24:16.708Z,24.15
2023-10-11T08:26:45.518Z,17.67
2023-10-11T08:29:31.970Z,24.05
2023-10-11T08:31:59.805Z,19.67
2023-10-11T08:34:28.344Z,26.38
2023-10-11T08:36:56.241Z,17.70
2023-10-11T08:39:28.421Z,21.63
2023-10-11T08:41:59.625Z,22.67
2023-10-11T08:44:29.256Z,22.00
2023-10-11T08:46:58.647Z,19.83
2023-10-11T08:49:25.497Z,21.30
2023-10-11T08:51:57.999Z,22.93
2023-10-11T08:54:27.837Z,20.50
2023-10-11T08:56:58.876Z,20.98
2023-10-11T08:59:26.847Z,22.30
2023-10-11T09:02:08.177Z,22.50
2023-10-11T09:04:36.711Z,19.03
2023-10-11T09:07:03.631Z,22.58
2023-10-11T09:09:39.896Z,27.20
2023-10-11T09:12:27.595Z,21.98
2023-10-11T09:15:01.893Z,25.55
2023-10-11T09:17:28.882Z,29.93
2023-10-11T09:19:59.108Z,28.92
2023-10-11T09:22:25.742Z,34.15
2023-10-11T09:25:34.761Z,24.92
2023-10-11T09:28:01.411Z,28.70
2023-10-11T09:30:28.414Z,30.97
2023-10-11T09:33:01.245Z,25.58
2023-10-11T09:35:29.165Z,28.08
2023-10-11T09:37:57.541Z,25.42
2023-10-11T09:40:28.317Z,29.58
2023-10-11T09:43:01.915Z,25.87
2023-10-11T09:45:43.721Z,23.20
2023-10-11T09:48:13.599Z,19.88
2023-10-11T09:50:44.287Z,31.25
2023-10-11T09:53:14.636Z,25.60
2023-10-11T09:55:51.212Z,23.83
2023-10-11T09:58:36.312Z,27.38
2023-10-11T10:01:11.692Z,25.85
2023-10-11T10:03:46.750Z,21.90
2023-10-11T10:06:26.319Z,25.38
2023-10-11T10:09:18.150Z,27.93
2023-10-11T10:12:21.364Z,23.25
2023-10-11T10:14:54.454Z,21.27
2023-10-11T10:17:21.148Z,21.98
2023-10-11T10:19:48.351Z,21.55
2023-10-11T10:22:24.150Z,23.17
2023-10-11T10:24:57.819Z,21.02
2023-10-11T10:27:24.386Z,21.23
2023-10-11T10:30:07.013Z,21.58
2023-10-11T10:32:34.605Z,22.33
2023-10-11T10:35:19.644Z,20.93
2023-10-11T10:37:49.372Z,21.50
2023-10-11T10:40:26.671Z,23.00
2023-10-11T10:43:21.860Z,22.90
2023-10-11T10:45:53.787Z,23.50
2023-10-11T10:48:24.729Z,22.50
2023-10-11T10:50:54.088Z,19.38
2023-10-11T10:53:22.878Z,21.45
2023-10-11T10:55:49.462Z,20.33
2023-10-11T10:58:23.310Z,17.05
2023-10-11T11:00:54.187Z,20.40
2023-10-11T11:03:22.867Z,19.40
2023-10-11T11:06:01.263Z,18.85
2023-10-11T11:08:30.598Z,15.75
2023-10-11T11:11:20.651Z,16.08
2023-10-11T11:13:48.707Z,16.67
2023-10-11T11:16:17.372Z,17.33
2023-10-11T11:18:46.826Z,14.70
2023-10-11T11:21:26.532Z,16.42
2023-10-11T11:23:53.702Z,13.15
2023-10-11T11:26:32.595Z,11.00
2023-10-11T11:29:09.630Z,13.35
2023-10-11T11:31:58.514Z,15.02
2023-10-11T11:34:38.593Z,13.48
2023-10-11T11:37:15.686Z,9.95
2023-10-11T11:39:53.026Z,14.83
2023-10-11T11:42:26.211Z,16.20
2023-10-11T11:44:56.410Z,10.80
2023-10-11T11:47:25.944Z,7.55
2023-10-11T11:49:55.266Z,10.63
2023-10-11T11:52:22.214Z,8.73
2023-10-11T11:54:48.751Z,9.60
2023-10-11T11:57:15.413Z,10.20
2023-10-11T11:59:45.389Z,7.22
2023-10-11T12:02:18.373Z,10.95
2023-10-11T12:04:46.004Z,10.90
2023-10-11T12:07:15.310Z,6.07
2023-10-11T12:10:00.078Z,6.15
2023-10-11T12:12:28.414Z,6.72
2023-10-11T12:14:55.250Z,11.07
2023-10-11T12:17:22.561Z,5.77
2023-10-11T12:19:54.807Z,4.50
2023-10-11T12:22:23.559Z,7.18
2023-10-11T12:24:50.480Z,5.18
2023-10-11T12:27:17.477Z,5.78
2023-10-11T12:30:05.020Z,8.57
2023-10-11T12:32:37.230Z,9.82
2023-10-11T12:35:09.425Z,6.50
2023-10-11T12:37:36.720Z,7.50
2023-10-11T12:40:12.863Z,7.32
2023-10-11T12:42:39.673Z,14.23
2023-10-11T12:45:09.614Z,5.93
2023-10-11T12:47:36.564Z,6.50
2023-10-11T12:50:04.882Z,9.52
2023-10-11T12:52:34.317Z,7.00
2023-10-11T12:55:01.886Z,5.30
2023-10-11T12:57:29.747Z,10.32
2023-10-11T12:59:59.890Z,6.63
2023-10-11T13:02:35.103Z,8.70
2023-10-11T13:05:01.965Z,5.78
2023-10-11T13:07:28.562Z,7.00
2023-10-11T13:09:55.475Z,7.43
2023-10-11T13:12:23.485Z,9.45
2023-10-11T13:14:52.426Z,6.78
2023-10-11T13:17:19.020Z,7.38
2023-10-11T13:19:45.562Z,8.40
2023-10-11T13:22:14.198Z,6.47
2023-10-11T13:24:41.139Z,9.25
2023-10-11T13:27:09.228Z,8.27
2023-10-11T13:29:35.772Z,9.15
2023-10-11T13:32:05.343Z,11.37
2023-10-11T13:34:35.077Z,9.38
2023-10-11T13:37:04.632Z,11.90
2023-10-11T13:39:41.019Z,10.77
2023-10-11T13:42:15.874Z,8.80
2023-10-11T13:44:44.914Z,9.97
2023-10-11T13:47:12.499Z,11.70
2023-10-11T13:49:40.989Z,11.43
2023-10-11T13:52:08.787Z,10.98
2023-10-11T13:54:37.862Z,11.80
2023-10-11T13:57:08.721Z,14.33
2023-10-11T13:59:44.062Z,13.05
2023-10-11T14:02:22.778Z,16.45
2023-10-11T14:04:50.586Z,14.90
2023-10-11T14:07:35.820Z,15.50
2023-10-11T14:10:15.096Z,13.33
2023-10-11T14:12:41.918Z,15.85
2023-10-11T14:15:12.829Z,11.45
2023-10-11T14:17:44.115Z,13.45
2023-10-11T14:20:20.888Z,12.43
2023-10-11T14:22:47.669Z,14.73
2023-10-11T14:25:14.352Z,13.82
2023-10-11T14:27:41.092Z,14.38
2023-10-11T14:30:15.027Z,16.88
2023-10-11T14:32:46.603Z,15.30
2023-10-11T14:35:15.954Z,14.27
2023-10-11T14:37:42.793Z,13.48
2023-10-11T14:40:17.084Z,15.20
2023-10-11T14:42:48.762Z,17.10
2023-10-11T14:45:17.448Z,16.67
2023-10-11T14:47:48.014Z,14.87
2023-10-11T14:50:16.004Z,17.17
2023-10-11T14:52:45.463Z,14.88
2023-10-11T14:55:18.686Z,15.65
2023-10-11T14:57:51.095Z,19.13
2023-10-11T15:00:19.159Z,13.30
2023-10-11T15:02:46.379Z,15.23
2023-10-11T15:05:19.637Z,18.42
2023-10-11T15:07:47.752Z,16.27
2023-10-11T15:10:15.599Z,17.30
2023-10-11T15:12:45.481Z,16.47
2023-10-11T15:15:13.597Z,18.38
2023-10-11T15:17:40.417Z,17.48
2023-10-11T15:20:10.461Z,20.17
2023-10-11T15:22:37.390Z,18.50
2023-10-11T15:25:05.259Z,16.57
2023-10-11T15:27:32.499Z,17.75
2023-10-11T15:30:01.003Z,19.15
2023-10-11T15:32:27.730Z,19.10
2023-10-11T15:34:55.814Z,17.08
2023-10-11T15:37:22.420Z,19.70
2023-10-11T15:39:50.488Z,18.50
2023-10-11T15:42:18.827Z,26.73
2023-10-11T15:44:47.829Z,21.33
2023-10-11T15:47:15.823Z,20.05
2023-10-11T15:49:43.197Z,20.30
2023-10-11T15:52:12.642Z,17.45
2023-10-11T15:54:39.309Z,18.75
2023-10-11T15:57:05.839Z,17.23
2023-10-11T15:59:32.390Z,18.23
2023-10-11T16:02:06.629Z,20.83
2023-10-11T16:04:33.926Z,25.05
2023-10-11T16:07:00.736Z,17.80
2023-10-11T16:09:28.305Z,18.88
2023-10-11T16:11:55.126Z,21.70
2023-10-11T16:14:21.679Z,18.47
2023-10-11T16:16:48.281Z,22.45
2023-10-11T16:19:14.835Z,21.10
2023-10-11T16:21:42.014Z,23.55
2023-10-11T16:24:09.025Z,19.95
2023-10-11T16:26:40.049Z,20.07
2023-10-11T16:29:06.843Z,19.10
2023-10-11T16:31:33.878Z,21.75
2023-10-11T16:34:00.448Z,15.85
2023-10-11T16:36:27.151Z,20.23
2023-10-11T16:38:57.532Z,13.80
2023-10-11T16:41:24.534Z,16.05
2023-10-11T16:43:52.282Z,21.73
2023-10-11T16:46:30.496Z,18.42
2023-10-11T16:49:00.222Z,18.70
2023-10-11T16:51:29.658Z,20.43
2023-10-11T16:53:56.675Z,19.20
2023-10-11T16:56:24.726Z,14.65
2023-10-11T16:58:53.099Z,21.73
2023-10-11T17:01:20.073Z,18.10
2023-10-11T17:03:46.803Z,14.30
2023-10-11T17:06:13.557Z,19.95
2023-10-11T17:08:40.182Z,18.65
2023-10-11T17:11:11.486Z,19.88
2023-10-11T17:13:38.677Z,18.95
2023-10-11T17:16:07.309Z,16.23
2023-10-11T17:18:37.210Z,24.38
2023-10-11T17:21:05.003Z,26.80
2023-10-11T17:23:34.176Z,23.65
2023-10-11T17:26:14.333Z,24.27
2023-10-11T17:28:42.320Z,25.37
2023-10-11T17:31:11.847Z,25.20
2023-10-11T17:33:39.372Z,23.10
2023-10-11T17:36:09.964Z,17.60
2023-10-11T17:38:37.701Z,19.35
2023-10-11T17:41:10.196Z,21.67
2023-10-11T17:43:37.908Z,21.63
2023-10-11T17:46:08.224Z,17.92
2023-10-11T17:48:36.345Z,18.42
2023-10-11T17:51:07.451Z,20.90
2023-10-11T17:53:37.113Z,19.27
2023-10-11T17:56:05.562Z,20.25
2023-10-11T17:58:32.392Z,19.85
2023-10-11T18:00:58.961Z,16.05
2023-10-11T18:03:25.688Z,16.88
2023-10-11T18:05:52.399Z,20.87
2023-10-11T18:08:18.910Z,19.85
2023-10-11T18:10:45.432Z,18.52
2023-10-11T18:13:11.959Z,15.48
2023-10-11T18:15:39.005Z,18.73
2023-10-11T18:18:11.345Z,13.03
2023-10-11T18:20:38.868Z,21.48
2023-10-11T18:23:10.065Z,14.27
2023-10-11T18:25:38.462Z,14.70
2023-10-11T18:28:06.447Z,15.82
2023-10-11T18:30:36.786Z,17.10
2023-10-11T18:33:04.135Z,16.77
2023-10-11T18:35:32.156Z,18.25
2023-10-11T18:37:58.924Z,15.98
2023-10-11T18:40:27.123Z,16.23
2023-10-11T18:42:54.868Z,11.60
2023-10-11T18:45:22.594Z,13.88
2023-10-11T18:47:50.822Z,18.90
2023-10-11T18:50:18.740Z,17.27
2023-10-11T18:52:46.857Z,13.02
2023-10-11T18:55:14.491Z,13.53
2023-10-11T18:57:41.837Z,14.13
2023-10-11T19:00:13.249Z,18.15
2023-10-11T19:02:42.958Z,11.63
2023-10-11T19:05:20.038Z,18.33
2023-10-11T19:07:53.547Z,14.30
2023-10-11T19:10:21.217Z,16.33
2023-10-11T19:12:53.659Z,11.80
2023-10-11T19:15:20.320Z,13.25
2023-10-11T19:17:52.080Z,17.33
2023-10-11T19:20:20.888Z,11.93
2023-10-11T19:22:53.995Z,11.05
2023-10-11T19:25:23.650Z,17.63
2023-10-11T19:27:52.379Z,15.35
2023-10-11T19:30:22.451Z,12.25
2023-10-11T19:32:51.021Z,15.03
2023-10-11T19:35:20.418Z,13.60
2023-10-11T19:37:47.019Z,15.15
2023-10-11T19:40:17.004Z,16.50
2023-10-11T19:42:45.750Z,13.07
2023-10-11T19:45:19.782Z,21.43
2023-10-11T19:47:48.350Z,14.43
2023-10-11T19:50:16.434Z,10.52
2023-10-11T19:52:44.892Z,12.05
2023-10-11T19:55:14.480Z,12.45
2023-10-11T19:57:45.135Z,10.63
2023-10-11T20:00:13.661Z,12.98
2023-10-11T20:02:43.383Z,13.77
2023-10-11T20:05:15.205Z,12.32
2023-10-11T20:07:44.448Z,8.77
2023-10-11T20:10:14.976Z,9.47
2023-10-11T20:12:54.890Z,10.68
2023-10-11T20:15:21.647Z,11.13
2023-10-11T20:17:53.843Z,9.13
2023-10-11T20:20:22.088Z,9.77
2023-10-11T20:22:50.827Z,10.97
2023-10-11T20:25:21.459Z,12.55
2023-10-11T20:27:50.530Z,8.68
2023-10-11T20:30:19.238Z,10.60
2023-10-11T20:32:52.189Z,11.43
2023-10-11T20:35:25.670Z,7.93
2023-10-11T20:37:57.557Z,11.50
2023-10-11T20:40:24.507Z,15.00
2023-10-11T20:42:57.191Z,11.75
2023-10-11T20:45:24.598Z,13.77
2023-10-11T20:47:55.779Z,10.67
2023-10-11T20:50:29.757Z,13.38
2023-10-11T20:52:58.080Z,9.90
2023-10-11T20:55:24.948Z,14.98
2023-10-11T20:58:20.183Z,11.07
2023-10-11T21:00:51.595Z,11.23
2023-10-11T21:03:21.536Z,12.02
2023-10-11T21:05:53.203Z,10.32
2023-10-11T21:08:26.034Z,9.95
2023-10-11T21:10:53.867Z,11.02
2023-10-11T21:13:31.736Z,7.67
2023-10-11T21:16:01.057Z,7.70
2023-10-11T21:18:28.645Z,9.07
2023-10-11T21:20:55.868Z,10.15
2023-10-11T21:23:23.147Z,10.95
2023-10-11T21:25:53.902Z,9.27
2023-10-11T21:28:20.548Z,9.35
2023-10-11T21:30:47.444Z,7.45
2023-10-11T21:33:17.814Z,9.60
2023-10-11T21:35:44.851Z,8.82
2023-10-11T21:38:11.876Z,10.43
2023-10-11T21:40:41.372Z,8.52
2023-10-11T21:43:09.660Z,10.98
2023-10-11T21:45:36.243Z,9.65
2023-10-11T21:48:07.175Z,9.95
2023-10-11T21:50:34.245Z,9.63
2023-10-11T21:53:00.928Z,7.20
2023-10-11T21:55:28.243Z,8.32
2023-10-11T21:57:58.333Z,10.63
2023-10-11T22:00:44.266Z,6.93
2023-10-11T22:03:10.982Z,7.30
2023-10-11T22:05:40.370Z,8.80
2023-10-11T22:08:06.859Z,8.57
2023-10-11T22:10:36.184Z,10.48
2023-10-11T22:13:05.027Z,8.50
2023-10-11T22:15:31.613Z,10.43
2023-10-11T22:17:58.288Z,8.85
2023-10-11T22:20:28.815Z,10.88
2023-10-11T22:22:57.354Z,10.55
2023-10-11T22:25:25.478Z,12.52
2023-10-11T22:27:56.357Z,8.27
2023-10-11T22:30:25.008Z,9.05
2023-10-11T22:32:53.616Z,10.98
2023-10-11T22:35:21.257Z,11.85
2023-10-11T22:37:48.712Z,9.40
2023-10-11T22:40:16.718Z,14.40
2023-10-11T22:42:44.946Z,8.90
2023-10-11T22:45:13.296Z,12.65
2023-10-11T22:47:39.899Z,11.00
2023-10-11T22:50:07.452Z,10.85
2023-10-11T22:52:36.823Z,14.23
2023-10-11T22:55:08.079Z,9.95
2023-10-11T22:57:37.221Z,13.07
2023-10-11T23:00:20.816Z,15.20
2023-10-11T23:02:52.355Z,13.80
2023-10-11T23:05:23.325Z,10.63
2023-10-11T23:07:50.982Z,14.77
2023-10-11T23:10:23.477Z,10.75
2023-10-11T23:12:51.914Z,11.93
2023-10-11T23:15:29.518Z,13.80
2023-10-11T23:17:58.614Z,15.17
2023-10-11T23:20:37.576Z,12.25
2023-10-11T23:23:15.241Z,16.13
2023-10-11T23:25:52.265Z,13.65
2023-10-11T23:28:23.183Z,14.95
2023-10-11T23:30:56.119Z,14.10
2023-10-11T23:33:25.141Z,13.65
2023-10-11T23:35:52.778Z,13.77
2023-10-11T23:38:32.511Z,14.27
2023-10-11T23:41:25.962Z,11.75
2023-10-11T23:44:01.239Z,12.00
2023-10-11T23:46:36.150Z,15.02
2023-10-11T23:49:09.764Z,15.40
2023-10-11T23:51:40.930Z,13.98
2023-10-11T23:54:12.457Z,17.30
2023-10-11T23:56:45.622Z,14.47
2023-10-11T23:59:17.719Z,14.15
