createdAt,value
2022-10-09T00:00:09.069Z,15.60
2022-10-09T00:01:13.598Z,18.40
2022-10-09T00:02:16.608Z,14.13
2022-10-09T00:03:19.403Z,15.63
2022-10-09T00:04:22.204Z,15.00
2022-10-09T00:05:27.096Z,16.98
2022-10-09T00:06:33.554Z,14.45
2022-10-09T00:07:36.279Z,15.80
2022-10-09T00:08:40.056Z,17.48
2022-10-09T00:09:42.717Z,16.87
2022-10-09T00:10:45.509Z,16.37
2022-10-09T00:11:48.201Z,14.32
2022-10-09T00:12:51.092Z,16.08
2022-10-09T00:13:55.346Z,18.95
2022-10-09T00:14:58.166Z,13.60
2022-10-09T00:16:04.998Z,19.08
2022-10-09T00:17:07.843Z,15.43
2022-10-09T00:18:12.800Z,21.55
2022-10-09T00:19:15.515Z,17.40
2022-10-09T00:20:18.341Z,15.15
2022-10-09T00:21:27.575Z,14.77
2022-10-09T00:22:30.365Z,21.40
2022-10-09T00:23:33.350Z,16.48
2022-10-09T00:24:36.038Z,21.90
2022-10-09T00:25:38.801Z,20.92
2022-10-09T00:26:41.542Z,17.45
2022-10-09T00:27:44.281Z,21.00
2022-10-09T00:28:48.062Z,18.60
2022-10-09T00:29:51.441Z,19.42
2022-10-09T00:30:54.545Z,16.65
2022-10-09T00:31:57.233Z,18.48
2022-10-09T00:32:59.982Z,16.77
2022-10-09T00:34:02.672Z,18.42
2022-10-09T00:35:05.925Z,19.65
2022-10-09T00:36:12.157Z,16.60
2022-10-09T00:37:15.143Z,20.70
2022-10-09T00:38:17.852Z,20.67
2022-10-09T00:39:20.572Z,17.20
2022-10-09T00:40:25.026Z,25.80
2022-10-09T00:41:31.641Z,21.95
2022-10-09T00:42:34.485Z,23.83
2022-10-09T00:43:44.046Z,22.45
2022-10-09T00:45:00.397Z,22.52
2022-10-09T00:46:03.205Z,24.02
2022-10-09T00:47:05.921Z,24.27
2022-10-09T00:48:11.886Z,29.15
2022-10-09T00:49:31.971Z,24.23
2022-10-09T00:50:46.527Z,22.92
2022-10-09T00:51:50.555Z,22.50
2022-10-09T00:52:57.593Z,25.85
2022-10-09T00:54:03.268Z,24.58
2022-10-09T00:55:07.882Z,22.17
2022-10-09T00:56:10.948Z,21.52
2022-10-09T00:57:14.248Z,23.60
2022-10-09T00:58:17.142Z,22.25
2022-10-09T00:59:20.523Z,19.45
2022-10-09T01:00:23.949Z,21.33
2022-10-09T01:01:27.092Z,21.58
2022-10-09T01:02:29.885Z,23.08
2022-10-09T01:03:33.276Z,22.15
2022-10-09T01:04:36.158Z,23.08
2022-10-09T01:05:38.877Z,22.75
2022-10-09T01:06:56.498Z,23.85
2022-10-09T01:08:10.827Z,22.83
2022-10-09T01:09:18.842Z,23.52
2022-10-09T01:10:41.997Z,22.20
2022-10-09T01:11:53.982Z,23.40
2022-10-09T01:13:23.534Z,23.92
2022-10-09T01:14:31.606Z,26.08
2022-10-09T01:15:43.735Z,26.55
2022-10-09T01:17:36.267Z,24.95
2022-10-09T01:18:49.191Z,21.23
2022-10-09T01:20:01.083Z,23.10
2022-10-09T01:21:20.172Z,28.12
2022-10-09T01:23:04.206Z,27.02
2022-10-09T01:24:29.214Z,25.20
2022-10-09T01:25:58.700Z,26.62
2022-10-09T01:27:11.195Z,24.77
2022-10-09T01:28:16.030Z,22.62
2022-10-09T01:29:21.900Z,18.95
2022-10-09T01:30:24.715Z,30.05
2022-10-09T01:31:31.479Z,25.45
2022-10-09T01:32:40.073Z,24.48
2022-10-09T01:33:43.553Z,26.98
2022-10-09T01:34:47.461Z,24.17
2022-10-09T01:35:50.542Z,22.20
2022-10-09T01:36:55.200Z,27.27
2022-10-09T01:38:00.734Z,23.20
2022-10-09T01:39:06.972Z,24.20
2022-10-09T01:40:13.023Z,22.27
2022-10-09T01:41:16.072Z,22.37
2022-10-09T01:42:21.582Z,25.20
2022-10-09T01:43:24.273Z,24.33
2022-10-09T01:44:30.604Z,25.02
2022-10-09T01:45:42.331Z,23.05
2022-10-09T01:46:45.350Z,23.35
2022-10-09T01:47:48.528Z,29.73
2022-10-09T01:49:25.977Z,25.67
2022-10-09T01:50:34.599Z,19.08
2022-10-09T01:51:55.456Z,24.87
2022-10-09T01:53:02.050Z,28.45
2022-10-09T01:54:08.010Z,27.58
2022-10-09T01:55:32.029Z,26.17
2022-10-09T01:56:37.971Z,23.33
2022-10-09T01:58:15.057Z,27.25
2022-10-09T01:59:19.908Z,27.77
2022-10-09T02:00:23.275Z,23.65
2022-10-09T02:01:32.695Z,21.58
2022-10-09T02:02:36.705Z,26.25
2022-10-09T02:03:42.895Z,21.80
2022-10-09T02:04:46.571Z,24.05
2022-10-09T02:05:52.934Z,28.87
2022-10-09T02:06:55.929Z,23.62
2022-10-09T02:07:59.609Z,22.27
2022-10-09T02:09:06.497Z,21.77
2022-10-09T02:10:10.731Z,26.75
2022-10-09T02:11:17.766Z,22.92
2022-10-09T02:12:22.868Z,22.10
2022-10-09T02:13:25.691Z,24.95
2022-10-09T02:14:28.461Z,24.12
2022-10-09T02:16:01.222Z,22.48
2022-10-09T02:17:10.411Z,26.60
2022-10-09T02:18:16.653Z,20.00
2022-10-09T02:19:50.332Z,22.02
2022-10-09T02:21:00.056Z,27.80
2022-10-09T02:22:18.777Z,22.37
2022-10-09T02:23:24.354Z,20.15
2022-10-09T02:24:28.297Z,21.73
2022-10-09T02:25:31.051Z,27.00
2022-10-09T02:26:34.220Z,20.58
2022-10-09T02:27:37.130Z,18.55
2022-10-09T02:28:45.116Z,21.85
2022-10-09T02:29:49.930Z,20.50
2022-10-09T02:31:01.679Z,25.15
2022-10-09T02:32:04.572Z,20.15
2022-10-09T02:33:07.458Z,23.95
2022-10-09T02:34:13.256Z,24.80
2022-10-09T02:35:16.221Z,22.05
2022-10-09T02:36:18.998Z,23.33
2022-10-09T02:37:21.821Z,21.20
2022-10-09T02:38:25.373Z,21.58
2022-10-09T02:39:27.986Z,22.95
2022-10-09T02:40:30.608Z,23.55
2022-10-09T02:41:33.491Z,22.52
2022-10-09T02:42:36.217Z,20.42
2022-10-09T02:43:38.939Z,20.92
2022-10-09T02:44:41.697Z,21.98
2022-10-09T02:45:44.451Z,20.80
2022-10-09T02:46:47.178Z,24.12
2022-10-09T02:47:50.264Z,19.50
2022-10-09T02:48:53.132Z,22.60
2022-10-09T02:49:56.957Z,20.55
2022-10-09T02:51:00.126Z,21.50
2022-10-09T02:52:02.893Z,19.55
2022-10-09T02:53:05.570Z,19.02
2022-10-09T02:54:09.136Z,20.67
2022-10-09T02:55:11.776Z,23.00
2022-10-09T02:56:14.906Z,20.02
2022-10-09T02:57:17.712Z,23.02
2022-10-09T02:58:20.479Z,20.92
2022-10-09T02:59:23.208Z,20.23
2022-10-09T03:00:25.855Z,22.75
2022-10-09T03:01:28.646Z,20.37
2022-10-09T03:02:31.597Z,18.52
2022-10-09T03:03:34.674Z,19.42
2022-10-09T03:04:37.346Z,22.27
2022-10-09T03:05:40.107Z,23.48
2022-10-09T03:06:43.116Z,18.92
2022-10-09T03:07:51.519Z,24.20
2022-10-09T03:08:54.953Z,19.20
2022-10-09T03:09:58.611Z,16.80
2022-10-09T03:11:01.390Z,21.42
2022-10-09T03:12:04.487Z,20.15
2022-10-09T03:13:07.657Z,19.10
2022-10-09T03:14:10.520Z,17.35
2022-10-09T03:15:14.982Z,17.35
2022-10-09T03:16:23.655Z,18.25
2022-10-09T03:17:26.443Z,23.20
2022-10-09T03:18:29.200Z,20.48
2022-10-09T03:19:31.764Z,17.83
2022-10-09T03:20:34.415Z,19.85
2022-10-09T03:21:37.255Z,19.30
2022-10-09T03:22:39.925Z,23.15
2022-10-09T03:23:43.046Z,24.30
2022-10-09T03:24:45.693Z,21.55
2022-10-09T03:26:03.920Z,20.35
2022-10-09T03:27:06.780Z,22.02
2022-10-09T03:28:10.054Z,24.80
2022-10-09T03:29:12.817Z,18.40
2022-10-09T03:30:15.843Z,18.55
2022-10-09T03:32:44.081Z,21.80
2022-10-09T03:33:46.839Z,20.52
2022-10-09T03:34:49.662Z,20.65
2022-10-09T03:35:52.400Z,22.60
2022-10-09T03:36:55.245Z,19.23
2022-10-09T03:37:57.903Z,22.10
2022-10-09T03:39:00.503Z,19.58
2022-10-09T03:40:03.362Z,21.23
2022-10-09T03:41:07.426Z,23.73
2022-10-09T03:42:10.089Z,19.58
2022-10-09T03:43:17.630Z,23.60
2022-10-09T03:44:20.358Z,21.00
2022-10-09T03:45:23.042Z,21.12
2022-10-09T03:46:26.063Z,20.50
2022-10-09T03:47:28.830Z,19.95
2022-10-09T03:48:31.573Z,18.55
2022-10-09T03:49:34.511Z,18.05
2022-10-09T03:50:41.371Z,21.50
2022-10-09T03:51:44.027Z,19.70
2022-10-09T03:52:47.085Z,23.08
2022-10-09T03:53:50.313Z,19.80
2022-10-09T03:54:53.092Z,18.05
2022-10-09T03:55:55.970Z,25.33
2022-10-09T03:56:58.645Z,19.12
2022-10-09T03:58:01.635Z,19.20
2022-10-09T03:59:05.939Z,21.33
2022-10-09T04:00:09.508Z,22.90
2022-10-09T04:01:12.399Z,18.60
2022-10-09T04:02:15.057Z,19.75
2022-10-09T04:03:17.886Z,20.95
2022-10-09T04:04:20.539Z,17.80
2022-10-09T04:05:23.601Z,22.10
2022-10-09T04:06:26.391Z,19.10
2022-10-09T04:07:30.352Z,20.92
2022-10-09T04:08:41.763Z,27.77
2022-10-09T04:09:44.618Z,24.50
2022-10-09T04:10:47.322Z,19.55
2022-10-09T04:11:50.061Z,19.95
2022-10-09T04:12:52.908Z,22.65
2022-10-09T04:13:55.620Z,22.17
2022-10-09T04:14:58.231Z,27.75
2022-10-09T04:16:01.036Z,23.70
2022-10-09T04:17:03.825Z,25.45
2022-10-09T04:18:08.051Z,25.73
2022-10-09T04:19:12.289Z,26.77
2022-10-09T04:20:15.309Z,23.40
2022-10-09T04:21:18.207Z,26.62
2022-10-09T04:22:20.836Z,27.55
2022-10-09T04:23:26.720Z,25.00
2022-10-09T04:24:29.450Z,27.05
2022-10-09T04:25:32.225Z,23.05
2022-10-09T04:26:35.696Z,23.77
2022-10-09T04:27:38.537Z,23.40
2022-10-09T04:28:45.128Z,19.98
2022-10-09T04:29:47.794Z,26.40
2022-10-09T04:30:50.847Z,25.85
2022-10-09T04:31:53.534Z,26.05
2022-10-09T04:32:56.122Z,21.85
2022-10-09T04:33:58.789Z,25.12
2022-10-09T04:35:01.530Z,26.12
2022-10-09T04:36:04.548Z,20.33
2022-10-09T04:37:07.304Z,27.00
2022-10-09T04:38:10.215Z,23.85
2022-10-09T04:39:13.095Z,23.75
2022-10-09T04:40:16.049Z,21.37
2022-10-09T04:41:18.757Z,19.85
2022-10-09T04:42:21.531Z,22.40
2022-10-09T04:43:24.538Z,23.75
2022-10-09T04:44:27.203Z,21.27
2022-10-09T04:45:29.938Z,23.20
2022-10-09T04:46:32.733Z,23.17
2022-10-09T04:47:35.599Z,23.15
2022-10-09T04:48:43.574Z,21.58
2022-10-09T04:49:46.380Z,24.80
2022-10-09T04:50:49.319Z,21.27
2022-10-09T04:51:51.999Z,19.90
2022-10-09T04:52:54.658Z,18.87
2022-10-09T04:54:00.600Z,21.25
2022-10-09T04:55:03.885Z,23.23
2022-10-09T04:56:09.596Z,23.35
2022-10-09T04:57:12.897Z,25.12
2022-10-09T04:58:15.709Z,21.85
2022-10-09T04:59:18.232Z,26.35
2022-10-09T05:00:21.008Z,27.75
2022-10-09T05:01:26.189Z,26.73
2022-10-09T05:02:28.950Z,24.90
2022-10-09T05:03:32.103Z,26.67
2022-10-09T05:04:34.905Z,28.65
2022-10-09T05:05:37.655Z,27.85
2022-10-09T05:06:40.247Z,24.65
2022-10-09T05:07:42.949Z,26.77
2022-10-09T05:08:46.904Z,26.92
2022-10-09T05:09:49.710Z,29.33
2022-10-09T05:10:52.324Z,30.67
2022-10-09T05:11:55.049Z,31.85
2022-10-09T05:12:57.580Z,31.62
2022-10-09T05:14:05.322Z,27.27
2022-10-09T05:15:08.437Z,27.08
2022-10-09T05:16:14.771Z,29.30
2022-10-09T05:17:22.095Z,30.37
2022-10-09T05:18:26.151Z,31.15
2022-10-09T05:19:29.287Z,31.55
2022-10-09T05:20:31.977Z,31.95
2022-10-09T05:21:35.749Z,31.00
2022-10-09T05:22:38.553Z,32.80
2022-10-09T05:23:41.312Z,32.28
2022-10-09T05:24:43.926Z,32.85
2022-10-09T05:26:01.460Z,29.35
2022-10-09T05:27:04.467Z,25.90
2022-10-09T05:28:07.103Z,26.80
2022-10-09T05:29:09.806Z,26.62
2022-10-09T05:30:12.612Z,31.23
2022-10-09T05:31:27.125Z,31.48
2022-10-09T05:32:29.819Z,24.92
2022-10-09T05:33:32.525Z,29.42
2022-10-09T05:34:35.737Z,28.62
2022-10-09T05:35:38.416Z,26.85
2022-10-09T05:36:41.233Z,28.35
2022-10-09T05:37:46.936Z,28.67
2022-10-09T05:38:49.789Z,27.60
2022-10-09T05:39:52.452Z,28.83
2022-10-09T05:40:56.349Z,29.65
2022-10-09T05:41:59.044Z,30.58
2022-10-09T05:43:01.716Z,28.17
2022-10-09T05:44:04.770Z,27.02
2022-10-09T05:45:08.796Z,28.12
2022-10-09T05:46:26.014Z,33.15
2022-10-09T05:47:30.775Z,25.80
2022-10-09T05:48:33.644Z,27.27
2022-10-09T05:49:36.258Z,34.55
2022-10-09T05:50:38.932Z,28.20
2022-10-09T05:51:43.321Z,29.05
2022-10-09T05:52:46.031Z,29.48
2022-10-09T05:53:50.131Z,28.55
2022-10-09T05:54:52.779Z,26.98
2022-10-09T05:55:55.411Z,28.27
2022-10-09T05:56:58.092Z,28.20
2022-10-09T05:58:00.781Z,23.30
2022-10-09T05:59:14.058Z,30.45
2022-10-09T06:00:16.689Z,30.00
2022-10-09T06:01:20.908Z,27.55
2022-10-09T06:02:23.698Z,27.00
2022-10-09T06:03:26.387Z,29.37
2022-10-09T06:04:29.048Z,27.37
2022-10-09T06:05:31.667Z,29.27
2022-10-09T06:06:38.452Z,27.10
2022-10-09T06:07:41.314Z,25.30
2022-10-09T06:08:44.210Z,24.35
2022-10-09T06:09:46.888Z,27.77
2022-10-09T06:10:49.735Z,26.65
2022-10-09T06:11:53.799Z,24.10
2022-10-09T06:12:56.824Z,25.65
2022-10-09T06:14:01.174Z,25.95
2022-10-09T06:15:04.686Z,23.23
2022-10-09T06:16:09.143Z,26.08
2022-10-09T06:17:11.869Z,22.48
2022-10-09T06:18:15.175Z,25.67
2022-10-09T06:19:19.502Z,23.77
2022-10-09T06:20:22.269Z,23.83
2022-10-09T06:21:26.681Z,23.02
2022-10-09T06:22:29.214Z,24.55
2022-10-09T06:23:32.379Z,24.30
2022-10-09T06:24:35.052Z,22.37
2022-10-09T06:25:37.665Z,24.95
2022-10-09T06:26:40.775Z,23.00
2022-10-09T06:27:43.427Z,23.20
2022-10-09T06:28:47.115Z,19.45
2022-10-09T06:29:49.779Z,20.55
2022-10-09T06:30:52.524Z,19.83
2022-10-09T06:31:55.224Z,22.40
2022-10-09T06:32:58.140Z,22.30
2022-10-09T06:34:01.741Z,24.60
2022-10-09T06:35:04.591Z,21.75
2022-10-09T06:36:10.610Z,21.27
2022-10-09T06:37:13.814Z,21.52
2022-10-09T06:38:18.293Z,23.20
2022-10-09T06:39:21.229Z,23.42
2022-10-09T06:40:23.967Z,21.75
2022-10-09T06:41:28.554Z,23.95
2022-10-09T06:42:31.205Z,19.55
2022-10-09T06:43:34.124Z,16.98
2022-10-09T06:44:36.942Z,20.37
2022-10-09T06:45:39.788Z,17.15
2022-10-09T06:46:43.388Z,18.90
2022-10-09T06:47:46.070Z,15.80
2022-10-09T06:48:48.971Z,16.67
2022-10-09T06:49:51.806Z,16.25
2022-10-09T06:50:54.536Z,15.70
2022-10-09T06:51:57.123Z,17.35
2022-10-09T06:52:59.736Z,18.20
2022-10-09T06:54:07.618Z,15.52
2022-10-09T06:55:10.418Z,16.60
2022-10-09T06:56:15.123Z,16.27
2022-10-09T06:57:17.715Z,13.68
2022-10-09T06:58:23.441Z,14.48
2022-10-09T06:59:26.162Z,16.50
2022-10-09T07:00:29.143Z,14.23
2022-10-09T07:01:35.026Z,16.73
2022-10-09T07:02:43.151Z,14.70
2022-10-09T07:03:52.419Z,15.27
2022-10-09T07:04:55.237Z,14.27
2022-10-09T07:06:07.938Z,12.02
2022-10-09T07:07:10.795Z,16.75
2022-10-09T07:08:13.503Z,11.35
2022-10-09T07:09:16.813Z,14.32
2022-10-09T07:10:24.232Z,12.40
2022-10-09T07:11:36.849Z,10.13
2022-10-09T07:13:43.566Z,10.88
2022-10-09T07:14:46.287Z,11.68
2022-10-09T07:15:49.020Z,11.68
2022-10-09T07:16:52.482Z,11.43
2022-10-09T07:17:55.210Z,12.32
2022-10-09T07:19:00.356Z,11.43
2022-10-09T07:20:03.252Z,11.80
2022-10-09T07:21:08.977Z,11.12
2022-10-09T07:22:11.758Z,12.60
2022-10-09T07:23:14.477Z,13.35
2022-10-09T07:24:20.806Z,12.45
2022-10-09T07:25:23.727Z,13.52
2022-10-09T07:26:27.600Z,12.90
2022-10-09T07:27:30.450Z,10.13
2022-10-09T07:28:33.214Z,14.50
2022-10-09T07:29:36.126Z,11.07
2022-10-09T07:30:39.102Z,11.70
2022-10-09T07:31:41.965Z,11.63
2022-10-09T07:32:44.601Z,9.82
2022-10-09T07:33:48.682Z,12.90
2022-10-09T07:34:51.269Z,13.45
2022-10-09T07:35:58.710Z,9.45
2022-10-09T07:37:01.464Z,11.18
2022-10-09T07:38:05.086Z,14.65
2022-10-09T07:39:08.424Z,10.23
2022-10-09T07:40:11.222Z,9.80
2022-10-09T07:41:13.979Z,11.40
2022-10-09T07:42:16.796Z,9.85
2022-10-09T07:43:21.104Z,8.98
2022-10-09T07:44:23.747Z,10.52
2022-10-09T07:45:26.497Z,12.15
2022-10-09T07:46:33.206Z,11.43
2022-10-09T07:47:36.770Z,9.50
2022-10-09T07:48:40.183Z,10.70
2022-10-09T07:49:43.011Z,10.25
2022-10-09T07:50:45.875Z,8.82
2022-10-09T07:51:48.689Z,8.77
2022-10-09T07:52:52.100Z,7.87
2022-10-09T07:53:56.680Z,8.73
2022-10-09T07:54:59.327Z,12.13
2022-10-09T07:56:02.122Z,8.95
2022-10-09T07:57:04.888Z,7.57
2022-10-09T07:58:07.962Z,9.23
2022-10-09T07:59:16.409Z,9.95
2022-10-09T08:00:19.271Z,8.75
2022-10-09T08:01:23.747Z,7.95
2022-10-09T08:02:26.603Z,8.90
2022-10-09T08:03:29.312Z,11.00
2022-10-09T08:04:31.991Z,11.02
2022-10-09T08:05:34.612Z,10.60
2022-10-09T08:06:38.022Z,6.93
2022-10-09T08:07:40.714Z,10.77
2022-10-09T08:08:43.602Z,7.97
2022-10-09T08:09:46.270Z,9.52
2022-10-09T08:10:49.191Z,7.40
2022-10-09T08:11:51.995Z,7.50
2022-10-09T08:12:54.600Z,7.22
2022-10-09T08:13:57.611Z,7.78
2022-10-09T08:15:00.236Z,10.07
2022-10-09T08:16:02.964Z,7.75
2022-10-09T08:17:05.667Z,7.57
2022-10-09T08:18:08.815Z,7.28
2022-10-09T08:19:11.524Z,6.20
2022-10-09T08:20:14.397Z,4.97
2022-10-09T08:21:19.448Z,6.60
2022-10-09T08:22:22.197Z,10.60
2022-10-09T08:23:25.135Z,8.85
2022-10-09T08:24:27.777Z,7.97
2022-10-09T08:25:30.584Z,7.87
2022-10-09T08:26:33.458Z,6.35
2022-10-09T08:27:36.023Z,6.90
2022-10-09T08:28:38.739Z,9.18
2022-10-09T08:29:41.505Z,8.48
2022-10-09T08:30:44.194Z,7.60
2022-10-09T08:31:47.213Z,7.12
2022-10-09T08:32:50.405Z,7.53
2022-10-09T08:33:55.774Z,8.30
2022-10-09T08:34:58.447Z,6.97
2022-10-09T08:36:07.936Z,9.25
2022-10-09T08:37:10.644Z,11.93
2022-10-09T08:38:30.995Z,7.57
2022-10-09T08:39:36.524Z,5.45
2022-10-09T08:41:04.338Z,8.20
2022-10-09T08:42:07.062Z,6.12
2022-10-09T08:43:15.794Z,5.87
2022-10-09T08:44:29.774Z,8.38
2022-10-09T08:45:35.344Z,6.00
2022-10-09T08:46:50.068Z,6.65
2022-10-09T08:47:58.772Z,6.75
2022-10-09T08:49:03.499Z,6.22
2022-10-09T08:50:15.631Z,5.75
2022-10-09T08:51:25.579Z,4.62
2022-10-09T08:52:50.460Z,5.65
2022-10-09T08:54:04.754Z,6.30
2022-10-09T08:55:27.577Z,6.70
2022-10-09T08:56:30.853Z,4.75
2022-10-09T08:57:34.707Z,6.35
2022-10-09T08:58:40.565Z,7.53
2022-10-09T08:59:44.152Z,9.02
2022-10-09T09:00:54.694Z,5.45
2022-10-09T09:02:15.738Z,6.62
2022-10-09T09:04:00.031Z,5.40
2022-10-09T09:05:30.747Z,7.60
2022-10-09T09:06:40.430Z,5.80
2022-10-09T09:08:07.668Z,7.07
2022-10-09T09:09:10.299Z,7.12
2022-10-09T09:10:51.979Z,8.32
2022-10-09T09:12:52.997Z,7.87
2022-10-09T09:14:13.366Z,5.68
2022-10-09T09:15:30.846Z,5.93
2022-10-09T09:17:23.898Z,6.75
2022-10-09T09:19:10.201Z,6.07
2022-10-09T09:20:31.249Z,6.70
2022-10-09T09:21:44.874Z,6.33
2022-10-09T09:22:49.856Z,8.63
2022-10-09T09:23:52.862Z,6.30
2022-10-09T09:24:57.877Z,8.10
2022-10-09T09:26:01.997Z,8.63
2022-10-09T09:27:16.333Z,7.07
2022-10-09T09:28:26.572Z,7.35
2022-10-09T09:29:39.529Z,8.30
2022-10-09T09:30:52.256Z,7.43
2022-10-09T09:31:59.451Z,7.97
2022-10-09T09:33:36.640Z,6.62
2022-10-09T09:34:42.206Z,6.95
2022-10-09T09:35:47.322Z,9.20
2022-10-09T09:36:54.519Z,8.40
2022-10-09T09:37:57.331Z,6.20
2022-10-09T09:39:45.561Z,6.95
2022-10-09T09:40:37.346Z,9.68
2022-10-09T09:41:42.717Z,8.50
2022-10-09T09:42:45.340Z,9.77
2022-10-09T09:43:47.986Z,8.27
2022-10-09T09:45:04.351Z,9.95
2022-10-09T09:46:15.275Z,7.45
2022-10-09T09:47:28.310Z,9.60
2022-10-09T09:48:42.170Z,12.35
2022-10-09T09:49:57.054Z,7.45
2022-10-09T09:51:23.444Z,9.13
2022-10-09T09:52:26.808Z,11.25
2022-10-09T09:53:37.857Z,9.38
2022-10-09T09:54:41.501Z,7.87
2022-10-09T09:55:44.284Z,9.38
2022-10-09T09:57:11.258Z,11.65
2022-10-09T09:58:17.799Z,9.07
2022-10-09T09:59:26.411Z,9.10
2022-10-09T10:00:29.623Z,8.30
2022-10-09T10:01:32.960Z,10.05
2022-10-09T10:02:35.587Z,9.30
2022-10-09T10:03:50.184Z,8.45
2022-10-09T10:04:57.640Z,9.25
2022-10-09T10:06:00.486Z,8.63
2022-10-09T10:07:03.334Z,9.90
2022-10-09T10:08:31.225Z,8.38
2022-10-09T10:09:33.958Z,9.85
2022-10-09T10:10:36.851Z,6.68
2022-10-09T10:11:45.887Z,6.45
2022-10-09T10:13:00.756Z,10.73
2022-10-09T10:14:08.465Z,8.55
2022-10-09T10:15:29.906Z,9.80
2022-10-09T10:16:37.151Z,8.40
2022-10-09T10:17:39.937Z,6.53
2022-10-09T10:18:43.543Z,7.45
2022-10-09T10:19:51.058Z,10.68
2022-10-09T10:21:03.277Z,6.75
2022-10-09T10:22:22.127Z,6.32
2022-10-09T10:23:34.507Z,9.60
2022-10-09T10:24:44.857Z,11.05
2022-10-09T10:25:47.932Z,6.65
2022-10-09T10:27:26.326Z,6.90
2022-10-09T10:28:36.112Z,8.07
2022-10-09T10:29:44.495Z,7.30
2022-10-09T10:30:48.830Z,9.20
2022-10-09T10:32:00.039Z,6.03
2022-10-09T10:33:16.949Z,6.35
2022-10-09T10:34:35.554Z,7.25
2022-10-09T10:35:42.506Z,7.57
2022-10-09T10:36:46.837Z,6.45
2022-10-09T10:38:14.442Z,8.13
2022-10-09T10:39:43.186Z,7.87
2022-10-09T10:41:18.065Z,8.27
2022-10-09T10:42:44.307Z,8.13
2022-10-09T10:43:51.885Z,6.72
2022-10-09T10:45:04.277Z,10.30
2022-10-09T10:46:38.545Z,8.68
2022-10-09T10:47:47.085Z,7.60
2022-10-09T10:48:50.312Z,7.20
2022-10-09T10:49:53.423Z,8.57
2022-10-09T10:51:23.493Z,8.00
2022-10-09T10:53:03.736Z,9.80
2022-10-09T10:54:15.060Z,8.20
2022-10-09T10:55:52.405Z,9.88
2022-10-09T10:57:10.748Z,6.45
2022-10-09T10:58:22.618Z,10.30
2022-10-09T10:59:28.350Z,7.28
2022-10-09T11:00:34.210Z,11.05
2022-10-09T11:02:08.727Z,7.78
2022-10-09T11:03:29.561Z,5.45
2022-10-09T11:04:52.284Z,8.07
2022-10-09T11:06:24.035Z,5.40
2022-10-09T11:07:31.882Z,7.20
2022-10-09T11:09:07.689Z,7.20
2022-10-09T11:10:20.486Z,7.18
2022-10-09T11:11:38.161Z,5.75
2022-10-09T11:12:50.933Z,5.37
2022-10-09T11:14:20.982Z,7.55
2022-10-09T11:15:54.024Z,7.25
2022-10-09T11:17:10.007Z,10.07
2022-10-09T11:18:31.204Z,6.62
2022-10-09T11:19:45.448Z,5.82
2022-10-09T11:21:00.369Z,8.23
2022-10-09T11:22:05.702Z,7.62
2022-10-09T11:23:14.620Z,6.82
2022-10-09T11:24:29.438Z,6.68
2022-10-09T11:25:59.012Z,8.65
2022-10-09T11:27:17.398Z,6.30
2022-10-09T11:28:35.746Z,7.05
2022-10-09T11:29:50.829Z,6.18
2022-10-09T11:30:59.757Z,7.05
2022-10-09T11:32:21.843Z,7.45
2022-10-09T11:33:29.384Z,4.62
2022-10-09T11:34:40.621Z,5.62
2022-10-09T11:35:48.227Z,6.93
2022-10-09T11:36:51.230Z,8.98
2022-10-09T11:38:01.842Z,7.07
2022-10-09T11:39:10.914Z,9.93
2022-10-09T11:40:27.822Z,9.10
2022-10-09T11:41:31.307Z,5.80
2022-10-09T11:42:35.727Z,8.02
2022-10-09T11:43:51.929Z,8.52
2022-10-09T11:45:20.696Z,5.28
2022-10-09T11:47:01.857Z,6.97
2022-10-09T11:48:12.342Z,5.62
2022-10-09T11:49:53.746Z,6.90
2022-10-09T11:51:10.264Z,7.43
2022-10-09T11:52:22.192Z,5.37
2022-10-09T11:53:28.181Z,5.50
2022-10-09T11:54:31.155Z,8.85
2022-10-09T11:55:34.832Z,4.78
2022-10-09T11:56:37.685Z,6.12
2022-10-09T11:57:40.294Z,9.05
2022-10-09T11:58:43.675Z,6.25
2022-10-09T11:59:46.231Z,7.07
2022-10-09T12:00:51.489Z,6.57
2022-10-09T12:01:54.371Z,5.97
2022-10-09T12:03:01.410Z,8.45
2022-10-09T12:04:09.024Z,5.93
2022-10-09T12:05:19.324Z,7.47
2022-10-09T12:06:22.584Z,5.80
2022-10-09T12:08:54.224Z,8.32
2022-10-09T12:10:07.889Z,6.55
2022-10-09T12:11:19.626Z,4.97
2022-10-09T12:12:23.830Z,6.60
2022-10-09T12:13:51.832Z,5.40
2022-10-09T12:14:54.785Z,4.93
2022-10-09T12:15:59.392Z,5.10
2022-10-09T12:17:02.735Z,6.28
2022-10-09T12:18:40.215Z,4.97
2022-10-09T12:19:43.880Z,5.37
2022-10-09T12:20:49.314Z,5.62
2022-10-09T12:22:18.738Z,6.07
2022-10-09T12:23:30.147Z,7.15
2022-10-09T12:25:45.662Z,5.32
2022-10-09T12:26:50.539Z,4.22
2022-10-09T12:27:58.148Z,5.05
2022-10-09T12:29:05.181Z,6.97
2022-10-09T12:30:14.494Z,9.25
2022-10-09T12:31:29.644Z,6.53
2022-10-09T12:33:00.177Z,7.22
2022-10-09T12:34:14.439Z,4.32
2022-10-09T12:35:29.013Z,5.15
2022-10-09T12:36:32.663Z,5.22
2022-10-09T12:37:36.256Z,7.03
2022-10-09T12:38:39.007Z,5.85
2022-10-09T12:39:42.253Z,5.82
2022-10-09T12:40:48.450Z,5.70
2022-10-09T12:41:56.465Z,3.95
2022-10-09T12:43:07.063Z,3.90
2022-10-09T12:44:25.501Z,8.27
2022-10-09T12:45:30.847Z,5.85
2022-10-09T12:46:39.447Z,8.38
2022-10-09T12:47:42.325Z,6.47
2022-10-09T12:48:46.501Z,5.28
2022-10-09T12:49:59.794Z,5.75
2022-10-09T12:51:02.516Z,8.55
2022-10-09T12:52:15.079Z,5.20
2022-10-09T12:53:21.780Z,7.05
2022-10-09T12:54:26.179Z,5.60
2022-10-09T12:55:33.338Z,6.07
2022-10-09T12:56:38.818Z,5.90
2022-10-09T12:57:42.256Z,6.45
2022-10-09T12:58:45.097Z,6.45
2022-10-09T12:59:48.870Z,6.18
2022-10-09T13:00:55.909Z,5.28
2022-10-09T13:02:00.746Z,8.35
2022-10-09T13:03:03.456Z,8.07
2022-10-09T13:04:08.622Z,8.70
2022-10-09T13:05:11.326Z,6.03
2022-10-09T13:06:20.083Z,7.28
2022-10-09T13:07:26.056Z,8.13
2022-10-09T13:08:35.911Z,6.47
2022-10-09T13:09:40.662Z,7.55
2022-10-09T13:10:43.475Z,9.05
2022-10-09T13:11:56.786Z,10.20
2022-10-09T13:12:59.476Z,5.70
2022-10-09T13:14:02.190Z,6.75
2022-10-09T13:15:07.966Z,10.00
2022-10-09T13:16:10.868Z,6.45
2022-10-09T13:17:38.475Z,8.32
2022-10-09T13:18:41.795Z,7.45
2022-10-09T13:19:51.866Z,5.12
2022-10-09T13:21:18.034Z,7.37
2022-10-09T13:22:22.831Z,4.90
2022-10-09T13:23:34.455Z,9.93
2022-10-09T13:24:37.158Z,10.63
2022-10-09T13:25:43.532Z,6.32
2022-10-09T13:26:46.198Z,9.55
2022-10-09T13:27:49.218Z,8.23
2022-10-09T13:28:52.988Z,7.57
2022-10-09T13:29:56.097Z,4.80
2022-10-09T13:31:07.567Z,6.00
2022-10-09T13:33:16.481Z,10.75
2022-10-09T13:34:19.639Z,10.50
2022-10-09T13:35:22.531Z,10.30
2022-10-09T13:36:25.540Z,9.13
2022-10-09T13:37:28.588Z,7.18
2022-10-09T13:38:34.758Z,7.35
2022-10-09T13:39:38.033Z,6.97
2022-10-09T13:40:40.963Z,7.30
2022-10-09T13:41:45.124Z,8.77
2022-10-09T13:42:53.916Z,8.40
2022-10-09T13:43:56.742Z,11.88
2022-10-09T13:44:59.805Z,7.85
2022-10-09T13:46:02.784Z,11.35
2022-10-09T13:47:05.714Z,6.87
2022-10-09T13:48:08.764Z,8.70
2022-10-09T13:49:11.641Z,7.68
2022-10-09T13:50:15.121Z,9.32
2022-10-09T13:51:17.960Z,8.30
2022-10-09T13:52:20.936Z,8.73
2022-10-09T13:53:23.782Z,10.57
2022-10-09T13:54:26.812Z,10.82
2022-10-09T13:55:30.788Z,14.77
2022-10-09T13:56:33.701Z,9.73
2022-10-09T13:57:36.664Z,8.52
2022-10-09T13:58:40.013Z,7.78
2022-10-09T13:59:42.967Z,12.95
2022-10-09T14:00:46.425Z,10.48
2022-10-09T14:01:49.400Z,8.52
2022-10-09T14:02:52.313Z,9.60
2022-10-09T14:03:55.854Z,9.93
2022-10-09T14:04:58.776Z,12.77
2022-10-09T14:06:03.906Z,9.80
2022-10-09T14:07:07.084Z,12.37
2022-10-09T14:08:10.663Z,9.82
2022-10-09T14:09:13.728Z,13.52
2022-10-09T14:10:19.210Z,9.48
2022-10-09T14:11:24.358Z,13.80
2022-10-09T14:12:27.259Z,12.15
2022-10-09T14:13:30.749Z,12.30
2022-10-09T14:14:33.673Z,10.18
2022-10-09T14:15:43.162Z,8.68
2022-10-09T14:16:50.995Z,10.85
2022-10-09T14:17:53.962Z,10.82
2022-10-09T14:18:58.751Z,11.55
2022-10-09T14:20:01.625Z,8.38
2022-10-09T14:21:15.923Z,10.98
2022-10-09T14:22:18.942Z,12.02
2022-10-09T14:23:21.693Z,13.40
2022-10-09T14:24:25.562Z,11.43
2022-10-09T14:25:28.454Z,10.10
2022-10-09T14:26:31.519Z,9.88
2022-10-09T14:28:42.182Z,8.38
2022-10-09T14:29:45.083Z,9.00
2022-10-09T14:30:47.932Z,10.13
2022-10-09T14:31:54.333Z,12.07
2022-10-09T14:32:57.735Z,12.65
2022-10-09T14:34:00.726Z,17.70
2022-10-09T14:35:03.733Z,11.18
2022-10-09T14:36:12.982Z,9.90
2022-10-09T14:37:29.727Z,11.50
2022-10-09T14:38:40.051Z,16.73
2022-10-09T14:39:44.136Z,16.17
2022-10-09T14:40:47.232Z,18.25
2022-10-09T14:41:51.613Z,19.60
2022-10-09T14:42:54.444Z,18.62