createdAt,value
2019-01-27T00:01:57.347Z,7.70
2019-01-27T00:04:26.135Z,7.70
2019-01-27T00:06:55.125Z,7.70
2019-01-27T00:09:24.128Z,7.70
2019-01-27T00:11:53.040Z,7.70
2019-01-27T00:14:22.063Z,7.70
2019-01-27T00:16:50.893Z,7.70
2019-01-27T00:19:19.695Z,7.70
2019-01-27T00:21:48.581Z,7.70
2019-01-27T00:24:27.911Z,7.60
2019-01-27T00:26:56.795Z,7.60
2019-01-27T00:29:25.638Z,7.50
2019-01-27T00:31:54.442Z,7.60
2019-01-27T00:34:23.216Z,7.60
2019-01-27T00:36:52.247Z,7.60
2019-01-27T00:39:21.070Z,7.60
2019-01-27T00:41:49.893Z,7.60
2019-01-27T00:44:18.630Z,7.70
2019-01-27T00:46:47.503Z,7.70
2019-01-27T00:49:16.281Z,7.70
2019-01-27T00:51:45.065Z,7.60
2019-01-27T00:54:13.942Z,7.60
2019-01-27T00:56:42.846Z,7.70
2019-01-27T00:59:11.685Z,7.60
2019-01-27T01:01:40.595Z,7.60
2019-01-27T01:04:09.842Z,7.60
2019-01-27T01:06:38.850Z,7.70
2019-01-27T01:09:10.870Z,7.70
2019-01-27T01:11:39.740Z,7.70
2019-01-27T01:14:08.616Z,7.70
2019-01-27T01:16:37.606Z,7.70
2019-01-27T01:19:06.886Z,7.70
2019-01-27T01:21:35.686Z,7.60
2019-01-27T01:24:04.611Z,7.60
2019-01-27T01:26:33.619Z,7.50
2019-01-27T01:29:02.372Z,7.50
2019-01-27T01:31:31.184Z,7.50
2019-01-27T01:34:00.101Z,7.50
2019-01-27T01:36:28.865Z,7.50
2019-01-27T01:38:57.896Z,7.50
2019-01-27T01:41:26.694Z,7.50
2019-01-27T01:43:55.634Z,7.50
2019-01-27T01:46:24.735Z,7.50
2019-01-27T01:48:53.757Z,7.50
2019-01-27T01:51:22.732Z,7.50
2019-01-27T01:53:51.537Z,7.50
2019-01-27T01:56:21.294Z,7.50
2019-01-27T01:58:50.105Z,7.50
2019-01-27T02:01:19.044Z,7.50
2019-01-27T02:03:47.887Z,7.50
2019-01-27T02:06:16.676Z,7.50
2019-01-27T02:08:45.566Z,7.50
2019-01-27T02:11:14.454Z,7.50
2019-01-27T02:13:43.239Z,7.50
2019-01-27T02:16:12.100Z,7.50
2019-01-27T02:18:41.292Z,7.50
2019-01-27T02:21:10.063Z,7.50
2019-01-27T02:23:39.035Z,7.40
2019-01-27T02:26:08.726Z,7.30
2019-01-27T02:28:37.690Z,7.40
2019-01-27T02:31:06.754Z,7.30
2019-01-27T02:33:35.725Z,7.30
2019-01-27T02:36:04.799Z,7.30
2019-01-27T02:38:33.796Z,7.20
2019-01-27T02:41:02.651Z,7.20
2019-01-27T02:43:31.705Z,7.10
2019-01-27T02:46:00.686Z,7.10
2019-01-27T02:48:29.789Z,7.10
2019-01-27T02:50:58.828Z,7.10
2019-01-27T02:53:27.817Z,7.20
2019-01-27T02:55:56.741Z,7.20
2019-01-27T02:58:25.559Z,7.10
2019-01-27T03:00:54.555Z,7.20
2019-01-27T03:03:23.506Z,7.20
2019-01-27T03:06:11.463Z,7.20
2019-01-27T03:09:02.770Z,7.20
2019-01-27T03:11:47.473Z,7.20
2019-01-27T03:14:17.667Z,7.20
2019-01-27T03:16:48.934Z,7.20
2019-01-27T03:19:17.846Z,7.20
2019-01-27T03:21:46.723Z,7.10
2019-01-27T03:24:15.558Z,7.10
2019-01-27T03:26:44.494Z,7.00
2019-01-27T03:29:13.472Z,7.00
2019-01-27T03:31:42.475Z,7.00
2019-01-27T03:34:11.323Z,7.00
2019-01-27T03:36:40.176Z,7.00
2019-01-27T03:39:10.983Z,7.00
2019-01-27T03:41:39.951Z,7.00
2019-01-27T03:44:08.936Z,7.10
2019-01-27T03:46:37.951Z,7.10
2019-01-27T03:49:07.639Z,7.10
2019-01-27T03:51:36.534Z,7.10
2019-01-27T03:54:05.933Z,7.10
2019-01-27T03:56:34.896Z,7.10
2019-01-27T03:59:03.890Z,7.20
2019-01-27T04:01:32.874Z,7.20
2019-01-27T04:04:01.915Z,7.20
2019-01-27T04:06:33.520Z,7.20
2019-01-27T04:09:03.086Z,7.20
2019-01-27T04:11:32.098Z,7.20
2019-01-27T04:14:01.051Z,7.20
2019-01-27T04:16:29.988Z,7.20
2019-01-27T04:19:00.726Z,7.10
2019-01-27T04:21:29.654Z,7.20
2019-01-27T04:23:58.504Z,7.20
2019-01-27T04:26:27.408Z,7.20
2019-01-27T04:28:56.283Z,7.10
2019-01-27T04:31:25.153Z,7.20
2019-01-27T04:33:57.076Z,7.20
2019-01-27T04:36:26.151Z,7.20
2019-01-27T04:38:54.912Z,7.20
2019-01-27T04:41:23.894Z,7.20
2019-01-27T04:43:54.112Z,7.20
2019-01-27T04:46:22.991Z,7.20
2019-01-27T04:48:54.807Z,7.10
2019-01-27T04:51:23.763Z,7.10
2019-01-27T04:53:52.572Z,7.10
2019-01-27T04:56:21.414Z,7.20
2019-01-27T04:58:50.306Z,7.10
2019-01-27T05:01:19.390Z,7.10
2019-01-27T05:03:59.802Z,7.10
2019-01-27T05:06:28.708Z,7.10
2019-01-27T05:08:57.810Z,7.00
2019-01-27T05:11:26.697Z,7.00
2019-01-27T05:13:58.583Z,7.00
2019-01-27T05:16:27.586Z,7.00
2019-01-27T05:18:56.556Z,7.00
2019-01-27T05:21:25.466Z,7.00
2019-01-27T05:23:54.359Z,7.00
2019-01-27T05:26:23.138Z,7.00
2019-01-27T05:28:52.221Z,7.00
2019-01-27T05:31:21.232Z,7.00
2019-01-27T05:33:50.295Z,7.00
2019-01-27T05:36:19.774Z,6.90
2019-01-27T05:38:48.580Z,6.90
2019-01-27T05:41:17.579Z,6.80
2019-01-27T05:43:46.355Z,6.80
2019-01-27T05:46:15.208Z,6.80
2019-01-27T05:48:44.032Z,6.80
2019-01-27T05:51:12.922Z,6.70
2019-01-27T05:53:41.837Z,6.70
2019-01-27T05:56:10.908Z,6.70
2019-01-27T05:58:39.957Z,6.60
2019-01-27T06:01:08.831Z,6.60
2019-01-27T06:03:37.743Z,6.70
2019-01-27T06:06:06.720Z,6.70
2019-01-27T06:08:35.674Z,6.60
2019-01-27T06:11:04.626Z,6.60
2019-01-27T06:13:33.451Z,6.60
2019-01-27T06:16:02.237Z,6.50
2019-01-27T06:18:31.082Z,6.60
2019-01-27T06:21:01.216Z,6.60
2019-01-27T06:23:30.059Z,6.60
2019-01-27T06:25:58.879Z,6.60
2019-01-27T06:28:27.702Z,6.60
2019-01-27T06:30:56.562Z,6.60
2019-01-27T06:34:02.663Z,6.60
2019-01-27T06:36:31.477Z,6.50
2019-01-27T06:39:02.282Z,6.60
2019-01-27T06:41:32.462Z,6.60
2019-01-27T06:44:01.470Z,6.60
2019-01-27T06:46:30.295Z,6.60
2019-01-27T06:48:59.303Z,6.60
2019-01-27T06:51:28.310Z,6.60
2019-01-27T06:53:57.123Z,6.60
2019-01-27T06:56:25.943Z,6.60
2019-01-27T06:59:12.767Z,6.60
2019-01-27T07:01:46.321Z,6.60
2019-01-27T07:04:19.846Z,6.60
2019-01-27T07:07:01.654Z,6.60
2019-01-27T07:09:49.242Z,6.60
2019-01-27T07:12:35.442Z,6.60
2019-01-27T07:15:30.682Z,6.60
2019-01-27T07:18:13.074Z,6.60
2019-01-27T07:21:00.022Z,6.60
2019-01-27T07:24:00.141Z,6.60
2019-01-27T07:26:46.658Z,6.60
2019-01-27T07:29:27.390Z,6.50
2019-01-27T07:32:21.074Z,6.50
2019-01-27T07:35:17.722Z,6.50
2019-01-27T07:38:05.534Z,6.40
2019-01-27T07:40:56.342Z,6.40
2019-01-27T07:43:33.301Z,6.40
2019-01-27T07:46:19.958Z,6.40
2019-01-27T07:49:14.101Z,6.40
2019-01-27T07:52:04.774Z,6.40
2019-01-27T07:54:52.854Z,6.40
2019-01-27T07:57:33.603Z,6.40
2019-01-27T08:00:15.402Z,6.40
2019-01-27T08:03:12.173Z,6.40
2019-01-27T08:06:13.927Z,6.40
2019-01-27T08:08:51.627Z,6.40
2019-01-27T08:11:31.355Z,6.40
2019-01-27T08:14:11.910Z,6.50
2019-01-27T08:16:50.907Z,6.40
2019-01-27T08:19:29.669Z,6.40
2019-01-27T08:22:32.689Z,6.40
2019-01-27T08:25:15.900Z,6.40
2019-01-27T08:28:01.660Z,6.30
2019-01-27T08:30:48.678Z,6.30
2019-01-27T08:33:32.518Z,6.30
2019-01-27T08:36:10.154Z,6.30
2019-01-27T08:38:55.402Z,6.30
2019-01-27T08:41:30.634Z,6.30
2019-01-27T08:44:10.182Z,6.60
2019-01-27T08:46:49.215Z,6.30
2019-01-27T08:49:17.958Z,6.30
2019-01-27T08:51:46.697Z,6.30
2019-01-27T08:54:15.437Z,6.30
2019-01-27T08:56:44.260Z,6.30
2019-01-27T08:59:13.075Z,6.40
2019-01-27T09:02:19.334Z,6.40
2019-01-27T09:04:52.769Z,6.30
2019-01-27T09:07:43.452Z,6.30
2019-01-27T09:10:40.152Z,6.40
2019-01-27T09:13:22.118Z,6.40
2019-01-27T09:16:07.907Z,6.40
2019-01-27T09:18:43.939Z,6.50
2019-01-27T09:21:29.485Z,6.50
2019-01-27T09:24:16.035Z,6.50
2019-01-27T09:26:53.021Z,6.60
2019-01-27T09:29:44.015Z,6.70
2019-01-27T09:32:35.890Z,6.70
2019-01-27T09:35:12.018Z,6.70
2019-01-27T09:37:58.847Z,6.80
2019-01-27T09:40:36.830Z,6.90
2019-01-27T09:43:17.738Z,6.90
2019-01-27T09:46:05.142Z,7.00
2019-01-27T09:48:46.625Z,7.00
2019-01-27T09:51:43.646Z,7.00
2019-01-27T09:54:49.789Z,7.00
2019-01-27T09:57:34.827Z,7.00
2019-01-27T10:00:18.260Z,7.00
2019-01-27T10:03:01.534Z,7.10
2019-01-27T10:05:46.469Z,7.10
2019-01-27T10:08:28.922Z,7.20
2019-01-27T10:11:06.597Z,7.20
2019-01-27T10:14:03.863Z,7.20
2019-01-27T10:16:54.640Z,7.20
2019-01-27T10:20:00.550Z,7.10
2019-01-27T10:22:54.574Z,7.00
2019-01-27T10:25:43.482Z,6.90
2019-01-27T10:28:31.320Z,6.60
2019-01-27T10:31:19.263Z,6.50
2019-01-27T10:34:11.643Z,6.50
2019-01-27T10:36:58.289Z,6.50
2019-01-27T10:39:43.787Z,6.40
2019-01-27T10:42:37.627Z,6.40
2019-01-27T10:45:28.929Z,6.40
2019-01-27T10:48:35.370Z,6.30
2019-01-27T10:51:16.478Z,6.30
2019-01-27T10:54:04.267Z,6.30
2019-01-27T10:56:55.838Z,6.20
2019-01-27T10:59:58.919Z,6.20
2019-01-27T11:02:49.585Z,6.10
2019-01-27T11:05:36.133Z,6.10
2019-01-27T11:08:12.639Z,6.10
2019-01-27T11:11:00.495Z,6.10
2019-01-27T11:13:38.877Z,6.10
2019-01-27T11:16:25.522Z,6.00
2019-01-27T11:19:12.179Z,6.00
2019-01-27T11:21:58.726Z,6.00
2019-01-27T11:24:35.458Z,5.90
2019-01-27T11:27:22.010Z,5.90
2019-01-27T11:29:58.337Z,5.90
2019-01-27T11:32:49.204Z,5.90
2019-01-27T11:35:36.579Z,5.90
2019-01-27T11:38:39.752Z,5.90
2019-01-27T11:41:18.694Z,5.80
2019-01-27T11:44:09.571Z,5.70
2019-01-27T11:46:50.902Z,5.70
2019-01-27T11:49:37.377Z,5.70
2019-01-27T11:52:15.413Z,5.70
2019-01-27T11:54:41.745Z,5.70
2019-01-27T11:57:10.459Z,5.70
2019-01-27T11:59:39.190Z,5.60
2019-01-27T12:02:07.921Z,5.60
2019-01-27T12:04:36.666Z,5.60
2019-01-27T12:07:05.382Z,5.60
2019-01-27T12:09:34.211Z,5.60
2019-01-27T12:12:03.017Z,5.60
2019-01-27T12:14:31.726Z,5.60
2019-01-27T12:17:00.497Z,5.70
2019-01-27T12:19:29.275Z,5.70
2019-01-27T12:21:58.062Z,5.70
2019-01-27T12:24:26.765Z,5.80
2019-01-27T12:26:55.515Z,5.80
2019-01-27T12:29:25.569Z,5.90
2019-01-27T12:31:54.418Z,6.00
2019-01-27T12:34:23.138Z,6.10
2019-01-27T12:36:51.837Z,6.20
2019-01-27T12:39:20.555Z,6.10
2019-01-27T12:41:49.382Z,6.10
2019-01-27T12:44:18.183Z,6.00
2019-01-27T12:46:46.948Z,6.00
2019-01-27T12:49:17.024Z,6.00
2019-01-27T12:51:45.720Z,5.90
2019-01-27T12:54:16.776Z,5.90
2019-01-27T12:56:45.517Z,5.90
2019-01-27T12:59:14.240Z,5.90
2019-01-27T13:01:43.127Z,6.00
2019-01-27T13:04:12.026Z,6.10
2019-01-27T13:06:41.148Z,6.20
2019-01-27T13:09:10.821Z,6.20
2019-01-27T13:11:39.595Z,6.30
2019-01-27T13:14:10.815Z,6.40
2019-01-27T13:16:39.550Z,6.40
2019-01-27T13:19:14.051Z,6.40
2019-01-27T13:21:42.813Z,6.40
2019-01-27T13:24:11.624Z,6.40
2019-01-27T13:26:40.330Z,6.40
2019-01-27T13:29:09.046Z,6.40
2019-01-27T13:31:37.777Z,6.50
2019-01-27T13:34:06.518Z,6.60
2019-01-27T13:36:35.464Z,6.50
2019-01-27T13:39:07.367Z,6.50
2019-01-27T13:41:36.196Z,6.40
2019-01-27T13:44:04.993Z,6.40
2019-01-27T13:46:33.728Z,6.40
2019-01-27T13:49:02.519Z,6.40
2019-01-27T13:51:32.127Z,6.30
2019-01-27T13:54:00.836Z,6.30
2019-01-27T13:56:29.543Z,6.30
2019-01-27T13:58:58.285Z,6.30
2019-01-27T14:01:27.015Z,6.30
2019-01-27T14:03:55.722Z,6.30
2019-01-27T14:06:24.450Z,6.40
2019-01-27T14:08:55.855Z,6.50
2019-01-27T14:11:25.383Z,6.50
2019-01-27T14:13:55.138Z,6.40
2019-01-27T14:16:35.159Z,6.30
2019-01-27T14:19:04.963Z,6.20
2019-01-27T14:21:35.941Z,6.20
2019-01-27T14:24:04.896Z,6.30
2019-01-27T14:26:33.622Z,6.50
2019-01-27T14:29:03.268Z,6.50
2019-01-27T14:31:32.850Z,6.40
2019-01-27T14:34:01.555Z,6.20
2019-01-27T14:36:30.442Z,6.10
2019-01-27T14:38:59.139Z,5.90
2019-01-27T14:41:27.841Z,5.90
2019-01-27T14:43:56.575Z,5.90
2019-01-27T14:46:25.545Z,5.80
2019-01-27T14:48:54.393Z,5.60
2019-01-27T14:51:23.182Z,5.50
2019-01-27T14:53:51.889Z,5.40
2019-01-27T14:56:20.645Z,5.40
2019-01-27T14:58:49.546Z,5.30
2019-01-27T15:01:18.350Z,5.30
2019-01-27T15:03:47.058Z,5.20
2019-01-27T15:06:15.786Z,5.10
2019-01-27T15:08:46.033Z,4.90
2019-01-27T15:11:14.914Z,4.70
2019-01-27T15:13:43.670Z,4.70
2019-01-27T15:16:12.423Z,4.70
2019-01-27T15:18:41.226Z,4.80
2019-01-27T15:21:20.543Z,4.90
2019-01-27T15:23:49.255Z,5.10
2019-01-27T15:26:17.948Z,5.20
2019-01-27T15:28:46.779Z,5.30
2019-01-27T15:31:15.504Z,5.40
2019-01-27T15:33:44.230Z,5.40
2019-01-27T15:36:12.945Z,5.50
2019-01-27T15:38:41.787Z,5.50
2019-01-27T15:41:11.415Z,5.60
2019-01-27T15:43:40.149Z,5.60
2019-01-27T15:46:09.216Z,5.70
2019-01-27T15:48:38.036Z,5.70
2019-01-27T15:51:06.860Z,5.70
2019-01-27T15:53:35.563Z,5.70
2019-01-27T15:56:04.325Z,5.70
2019-01-27T15:58:33.070Z,5.80
2019-01-27T16:01:02.064Z,5.80
2019-01-27T16:03:30.769Z,5.80
2019-01-27T16:06:01.396Z,5.80
2019-01-27T16:08:32.766Z,5.80
2019-01-27T16:11:01.494Z,5.80
2019-01-27T16:13:30.253Z,5.70
2019-01-27T16:15:59.018Z,5.70
2019-01-27T16:18:27.785Z,5.70
2019-01-27T16:20:56.530Z,5.80
2019-01-27T16:23:42.975Z,5.80
2019-01-27T16:26:11.715Z,5.70
2019-01-27T16:28:40.574Z,5.70
2019-01-27T16:31:19.754Z,5.70
2019-01-27T16:34:06.362Z,5.70
2019-01-27T16:36:35.133Z,5.70
2019-01-27T16:39:06.490Z,5.80
2019-01-27T16:41:35.200Z,5.80
2019-01-27T16:44:03.978Z,5.80
2019-01-27T16:46:32.766Z,5.80
2019-01-27T16:49:02.906Z,5.80
2019-01-27T16:51:31.645Z,5.80
2019-01-27T16:54:00.449Z,5.90
2019-01-27T16:56:29.148Z,5.80
2019-01-27T16:58:59.491Z,5.80
2019-01-27T17:01:28.399Z,5.90
2019-01-27T17:03:57.231Z,5.90
2019-01-27T17:06:26.086Z,5.90
2019-01-27T17:08:54.923Z,5.90
2019-01-27T17:11:23.694Z,5.90
2019-01-27T17:13:52.706Z,5.90
2019-01-27T17:16:21.468Z,5.90
2019-01-27T17:18:52.115Z,5.90
2019-01-27T17:21:20.901Z,6.00
2019-01-27T17:23:49.642Z,6.00
2019-01-27T17:26:18.417Z,6.00
2019-01-27T17:28:47.154Z,6.00
2019-01-27T17:31:15.866Z,6.00
2019-01-27T17:33:44.618Z,6.00
2019-01-27T17:36:14.490Z,6.00
2019-01-27T17:38:43.239Z,6.00
2019-01-27T17:41:12.007Z,6.00
2019-01-27T17:43:40.718Z,6.00
2019-01-27T17:46:09.450Z,6.00
2019-01-27T17:48:38.163Z,6.10
2019-01-27T17:51:07.035Z,6.10
2019-01-27T17:53:46.400Z,6.10
2019-01-27T17:56:15.139Z,6.00
2019-01-27T17:59:11.442Z,6.00
2019-01-27T18:02:01.334Z,5.80
2019-01-27T18:04:49.128Z,5.60
2019-01-27T18:07:29.126Z,5.40
2019-01-27T18:10:25.851Z,5.30
2019-01-27T18:13:16.462Z,5.30
2019-01-27T18:15:46.274Z,5.30
2019-01-27T18:18:14.989Z,5.30
2019-01-27T18:20:43.842Z,5.40
2019-01-27T18:23:12.599Z,5.40
2019-01-27T18:25:41.342Z,5.50
2019-01-27T18:28:10.079Z,5.50
2019-01-27T18:30:38.934Z,5.60
2019-01-27T18:33:08.018Z,5.70
2019-01-27T18:35:36.743Z,5.80
2019-01-27T18:38:05.540Z,5.80
2019-01-27T18:40:34.337Z,5.90
2019-01-27T18:43:03.068Z,5.90
2019-01-27T18:45:32.298Z,5.90
2019-01-27T18:48:03.911Z,6.00
2019-01-27T18:50:32.731Z,5.90
2019-01-27T18:53:16.578Z,6.00
2019-01-27T18:56:04.457Z,6.00
2019-01-27T18:58:42.114Z,6.00
2019-01-27T19:01:25.666Z,6.00
2019-01-27T19:04:01.019Z,5.90
2019-01-27T19:07:01.254Z,5.90
2019-01-27T19:09:51.527Z,5.80
2019-01-27T19:12:37.026Z,5.80
2019-01-27T19:15:26.292Z,5.70
2019-01-27T19:18:09.275Z,5.70
2019-01-27T19:21:06.655Z,5.70
2019-01-27T19:23:57.842Z,5.70
2019-01-27T19:26:46.532Z,5.60
2019-01-27T19:29:34.394Z,5.60
2019-01-27T19:32:08.711Z,5.60
2019-01-27T19:34:59.422Z,5.60
2019-01-27T19:37:35.511Z,5.50
2019-01-27T19:40:36.599Z,5.50
2019-01-27T19:43:24.083Z,5.40
2019-01-27T19:46:06.987Z,5.40
2019-01-27T19:48:48.193Z,5.40
2019-01-27T19:51:36.000Z,5.50
2019-01-27T19:54:13.899Z,5.40
2019-01-27T19:57:07.203Z,5.40
2019-01-27T19:59:55.042Z,5.40
2019-01-27T20:02:50.636Z,5.30
2019-01-27T20:05:34.804Z,5.20
2019-01-27T20:08:21.187Z,5.20
2019-01-27T20:11:07.834Z,5.10
2019-01-27T20:14:04.866Z,5.10
2019-01-27T20:16:46.002Z,5.10
2019-01-27T20:19:36.950Z,5.10
2019-01-27T20:22:17.076Z,5.00
2019-01-27T20:25:09.002Z,5.00
2019-01-27T20:27:55.566Z,4.90
2019-01-27T20:30:42.256Z,5.00
2019-01-27T20:33:23.410Z,5.10
2019-01-27T20:36:14.197Z,5.00
2019-01-27T20:39:05.079Z,5.00
2019-01-27T20:41:58.937Z,5.00
2019-01-27T20:44:39.005Z,4.90
2019-01-27T20:47:14.203Z,5.00
2019-01-27T20:50:02.145Z,4.90
2019-01-27T20:52:40.677Z,4.80
2019-01-27T20:55:28.572Z,4.80
2019-01-27T20:58:06.485Z,4.80
2019-01-27T21:00:46.270Z,4.70
2019-01-27T21:03:43.429Z,4.70
2019-01-27T21:06:34.398Z,4.70
2019-01-27T21:09:23.773Z,4.70
2019-01-27T21:12:10.359Z,4.80
2019-01-27T21:14:46.922Z,4.90
2019-01-27T21:17:28.810Z,4.80
2019-01-27T21:20:05.210Z,4.90
2019-01-27T21:22:33.974Z,4.80
2019-01-27T21:25:02.709Z,4.70
2019-01-27T21:27:31.473Z,4.70
2019-01-27T21:30:01.167Z,4.60
2019-01-27T21:32:29.914Z,4.60
2019-01-27T21:34:58.674Z,4.50
2019-01-27T21:37:27.386Z,4.50
2019-01-27T21:39:56.092Z,4.60
2019-01-27T21:42:24.960Z,4.60
2019-01-27T21:44:53.713Z,4.60
2019-01-27T21:47:22.542Z,4.60
2019-01-27T21:49:51.514Z,4.50
2019-01-27T21:52:20.308Z,4.60
2019-01-27T21:54:49.431Z,4.60
2019-01-27T21:57:18.167Z,4.60
2019-01-27T21:59:46.962Z,4.60
2019-01-27T22:02:15.807Z,4.60
2019-01-27T22:04:44.558Z,4.60
2019-01-27T22:07:13.294Z,4.70
2019-01-27T22:09:42.023Z,4.70
2019-01-27T22:12:10.754Z,4.70
2019-01-27T22:14:39.493Z,4.60
2019-01-27T22:17:08.274Z,4.60
2019-01-27T22:19:37.015Z,4.70
2019-01-27T22:22:05.716Z,4.70
2019-01-27T22:24:34.531Z,4.70
2019-01-27T22:27:03.404Z,4.70
2019-01-27T22:29:33.227Z,4.60
2019-01-27T22:32:02.288Z,4.60
2019-01-27T22:34:31.020Z,4.60
2019-01-27T22:36:59.825Z,4.50
2019-01-27T22:39:28.574Z,4.50
2019-01-27T22:41:57.383Z,4.40
2019-01-27T22:44:26.095Z,4.40
2019-01-27T22:46:54.822Z,4.40
2019-01-27T22:49:23.699Z,4.50
2019-01-27T22:51:52.414Z,4.50
2019-01-27T22:54:21.186Z,4.60
2019-01-27T22:56:49.913Z,4.60
2019-01-27T22:59:18.690Z,4.60
2019-01-27T23:01:47.406Z,4.60
2019-01-27T23:04:16.163Z,4.60
2019-01-27T23:06:44.890Z,4.70
2019-01-27T23:09:18.223Z,4.70
2019-01-27T23:11:48.354Z,4.60
2019-01-27T23:14:17.086Z,4.60
2019-01-27T23:16:45.817Z,4.60
2019-01-27T23:19:14.566Z,4.70
2019-01-27T23:21:43.303Z,4.70
2019-01-27T23:24:12.046Z,4.70
2019-01-27T23:26:40.796Z,4.70
2019-01-27T23:29:09.586Z,4.70
2019-01-27T23:31:38.402Z,4.80
2019-01-27T23:34:07.351Z,4.80
2019-01-27T23:36:36.152Z,4.90
2019-01-27T23:39:08.486Z,4.90
2019-01-27T23:41:37.222Z,4.90
2019-01-27T23:44:05.983Z,4.90
2019-01-27T23:46:34.786Z,4.90
2019-01-27T23:49:03.515Z,4.90
2019-01-27T23:51:32.224Z,4.90
2019-01-27T23:54:00.942Z,5.00
2019-01-27T23:56:29.642Z,5.00
2019-01-27T23:58:58.403Z,5.10
