createdAt,value
2019-02-26T00:00:28.581Z,35.5
2019-02-26T00:01:05.066Z,35.4
2019-02-26T00:02:05.577Z,35.4
2019-02-26T00:03:05.712Z,35.3
2019-02-26T00:03:38.824Z,35.3
2019-02-26T00:04:38.902Z,35.3
2019-02-26T00:05:32.902Z,35.2
2019-02-26T00:06:07.257Z,35.1
2019-02-26T00:07:03.079Z,35.1
2019-02-26T00:08:04.021Z,35
2019-02-26T00:08:37.606Z,34.9
2019-02-26T00:09:37.593Z,34.9
2019-02-26T00:10:16.191Z,34.8
2019-02-26T00:11:13.744Z,34.8
2019-02-26T00:11:56.044Z,34.8
2019-02-26T00:12:46.398Z,34.7
2019-02-26T00:13:40.523Z,34.6
2019-02-26T00:14:33.416Z,34.6
2019-02-26T00:15:16.926Z,34.5
2019-02-26T00:16:22.128Z,34.5
2019-02-26T00:16:56.394Z,34.4
2019-02-26T00:17:55.328Z,34.4
2019-02-26T00:18:36.778Z,34.3
2019-02-26T00:19:26.363Z,34.3
2019-02-26T00:20:21.570Z,34.3
2019-02-26T00:21:08.783Z,34.3
2019-02-26T00:21:58.258Z,34.3
2019-02-26T00:22:47.127Z,34.2
2019-02-26T00:23:37.489Z,34.2
2019-02-26T00:24:37.591Z,34.2
2019-02-26T00:25:24.044Z,34.3
2019-02-26T00:26:10.348Z,34.2
2019-02-26T00:27:03.629Z,34.2
2019-02-26T00:27:58.440Z,34.3
2019-02-26T00:28:48.168Z,34.2
2019-02-26T00:29:34.575Z,34.2
2019-02-26T00:30:22.322Z,34.2
2019-02-26T00:31:09.910Z,34.2
2019-02-26T00:32:01.103Z,34.2
2019-02-26T00:32:47.545Z,34.2
2019-02-26T00:33:37.608Z,34.2
2019-02-26T00:34:27.682Z,34.2
2019-02-26T00:35:30.157Z,34.2
2019-02-26T00:36:17.924Z,34.2
2019-02-26T00:37:09.040Z,34.2
2019-02-26T00:37:58.442Z,34.1
2019-02-26T00:38:47.304Z,34.1
2019-02-26T00:39:34.868Z,34.2
2019-02-26T00:40:23.608Z,34.1
2019-02-26T00:41:10.437Z,34.1
2019-02-26T00:42:07.653Z,34.1
2019-02-26T00:43:06.715Z,34.1
2019-02-26T00:43:40.484Z,34.1
2019-02-26T00:44:39.654Z,34.1
2019-02-26T00:45:32.182Z,34.1
2019-02-26T00:46:12.957Z,34
2019-02-26T00:47:11.422Z,34
2019-02-26T00:47:50.384Z,33.9
2019-02-26T00:48:45.994Z,33.9
2019-02-26T00:49:33.116Z,33.9
2019-02-26T00:50:20.192Z,33.9
2019-02-26T00:51:08.989Z,33.8
2019-02-26T00:51:59.061Z,33.8
2019-02-26T00:52:49.385Z,33.8
2019-02-26T00:53:38.616Z,33.7
2019-02-26T00:54:39.524Z,33.7
2019-02-26T00:55:19.011Z,33.6
2019-02-26T00:56:14.214Z,33.6
2019-02-26T00:57:16.369Z,33.6
2019-02-26T00:57:49.251Z,33.6
2019-02-26T00:58:52.496Z,33.6
2019-02-26T00:59:29.569Z,33.6
2019-02-26T01:00:19.644Z,33.6
2019-02-26T01:01:25.499Z,33.6
2019-02-26T01:02:03.261Z,33.6
2019-02-26T01:02:49.306Z,33.6
2019-02-26T01:03:49.230Z,33.6
2019-02-26T01:04:30.231Z,33.6
2019-02-26T01:05:20.037Z,33.6
2019-02-26T01:06:12.303Z,33.6
2019-02-26T01:07:09.726Z,33.6
2019-02-26T01:07:57.738Z,33.6
2019-02-26T01:08:49.450Z,33.6
2019-02-26T01:09:36.631Z,33.6
2019-02-26T01:10:26.808Z,33.6
2019-02-26T01:11:11.366Z,33.6
2019-02-26T01:11:59.945Z,33.6
2019-02-26T01:12:49.743Z,33.6
2019-02-26T01:13:40.063Z,33.6
2019-02-26T01:14:30.112Z,33.6
2019-02-26T01:15:19.908Z,33.6
2019-02-26T01:16:09.952Z,33.6
2019-02-26T01:17:00.276Z,33.6
2019-02-26T01:17:50.370Z,33.6
2019-02-26T01:18:42.048Z,33.6
2019-02-26T01:19:32.006Z,33.6
2019-02-26T01:20:33.535Z,33.6
2019-02-26T01:21:10.299Z,33.6
2019-02-26T01:22:00.338Z,33.6
2019-02-26T01:22:50.449Z,33.6
2019-02-26T01:23:39.914Z,33.6
2019-02-26T01:24:35.516Z,33.6
2019-02-26T01:25:26.274Z,33.6
2019-02-26T01:26:14.655Z,33.6
2019-02-26T01:27:01.242Z,33.6
2019-02-26T01:28:02.862Z,33.6
2019-02-26T01:29:02.190Z,33.6
2019-02-26T01:29:36.087Z,33.6
2019-02-26T01:30:38.149Z,33.5
2019-02-26T01:31:11.250Z,33.5
2019-02-26T01:32:03.270Z,33.4
2019-02-26T01:32:51.417Z,33.4
2019-02-26T01:33:41.632Z,33.4
2019-02-26T01:34:31.156Z,33.4
2019-02-26T01:35:21.747Z,33.3
2019-02-26T01:36:13.840Z,33.3
2019-02-26T01:37:13.211Z,33.3
2019-02-26T01:38:02.676Z,33.3
2019-02-26T01:38:54.913Z,33.3
2019-02-26T01:39:32.016Z,33.3
2019-02-26T01:40:28.725Z,33.3
2019-02-26T01:41:28.378Z,33.3
2019-02-26T01:42:02.437Z,33.3
2019-02-26T01:43:07.261Z,33.3
2019-02-26T01:43:41.829Z,33.3
2019-02-26T01:44:46.421Z,33.3
2019-02-26T01:45:34.528Z,33.3
2019-02-26T01:46:21.231Z,33.3
2019-02-26T01:47:08.006Z,33.3
2019-02-26T01:47:55.917Z,33.3
2019-02-26T01:48:44.151Z,33.3
2019-02-26T01:49:33.286Z,33.3
2019-02-26T01:50:23.309Z,33.3
2019-02-26T01:51:13.091Z,33.3
2019-02-26T01:52:03.172Z,33.3
2019-02-26T01:53:03.586Z,33.3
2019-02-26T01:53:55.175Z,33.3
2019-02-26T01:54:42.257Z,33.3
2019-02-26T01:55:30.267Z,33.3
2019-02-26T01:56:13.416Z,33.3
2019-02-26T01:57:03.209Z,33.3
2019-02-26T01:57:53.015Z,33.3
2019-02-26T01:58:43.875Z,33.3
2019-02-26T01:59:37.981Z,33.3
2019-02-26T02:00:27.768Z,33.3
2019-02-26T02:01:28.184Z,33.3
2019-02-26T02:02:04.215Z,33.3
2019-02-26T02:02:54.161Z,33.3
2019-02-26T02:03:56.638Z,33.3
2019-02-26T02:04:45.679Z,33.3
2019-02-26T02:05:34.161Z,33.3
2019-02-26T02:06:21.266Z,33.3
2019-02-26T02:07:09.640Z,33.3
2019-02-26T02:07:59.157Z,33.3
2019-02-26T02:08:57.744Z,33.3
2019-02-26T02:09:34.612Z,33.3
2019-02-26T02:10:23.860Z,33.3
2019-02-26T02:11:14.473Z,33.3
2019-02-26T02:12:13.825Z,33.3
2019-02-26T02:13:12.410Z,33.3
2019-02-26T02:13:47.411Z,33.3
2019-02-26T02:14:34.965Z,33.3
2019-02-26T02:15:27.065Z,33.3
2019-02-26T02:16:14.246Z,33.3
2019-02-26T02:17:16.404Z,33.3
2019-02-26T02:18:06.104Z,33.3
2019-02-26T02:19:01.122Z,33.3
2019-02-26T02:19:36.994Z,33.3
2019-02-26T02:20:25.462Z,33.3
2019-02-26T02:21:14.577Z,33.3
2019-02-26T02:22:04.917Z,33.3
2019-02-26T02:23:04.676Z,33.3
2019-02-26T02:23:54.537Z,33.2
2019-02-26T02:24:48.479Z,33.1
2019-02-26T02:25:33.030Z,33.1
2019-02-26T02:26:19.459Z,33.1
2019-02-26T02:27:05.542Z,33.1
2019-02-26T02:28:06.781Z,33.1
2019-02-26T02:28:45.926Z,33.1
2019-02-26T02:29:35.744Z,33.1
2019-02-26T02:30:41.692Z,33
2019-02-26T02:31:15.283Z,33.1
2019-02-26T02:32:10.877Z,33
2019-02-26T02:33:05.417Z,33
2019-02-26T02:33:45.454Z,33.1
2019-02-26T02:34:46.041Z,33
2019-02-26T02:35:25.853Z,33
2019-02-26T02:36:29.290Z,33.1
2019-02-26T02:37:06.011Z,33.1
2019-02-26T02:38:07.905Z,33
2019-02-26T02:38:46.344Z,33.1
2019-02-26T02:39:35.831Z,33
2019-02-26T02:40:26.812Z,33.1
2019-02-26T02:41:16.264Z,33.1
2019-02-26T02:42:06.012Z,33.1
2019-02-26T02:42:56.918Z,33.1
2019-02-26T02:43:46.704Z,33
2019-02-26T02:44:36.733Z,33
2019-02-26T02:45:26.309Z,33.1
2019-02-26T02:46:16.620Z,33
2019-02-26T02:47:14.679Z,33
2019-02-26T02:48:15.734Z,33.1
2019-02-26T02:48:47.097Z,33
2019-02-26T02:49:47.346Z,33
2019-02-26T02:50:27.421Z,33
2019-02-26T02:51:17.256Z,33
2019-02-26T02:52:14.773Z,33.1
2019-02-26T02:53:06.875Z,33.1
2019-02-26T02:54:01.439Z,33
2019-02-26T02:54:41.075Z,33.1
2019-02-26T02:55:27.243Z,33
2019-02-26T02:56:21.056Z,33
2019-02-26T02:57:13.607Z,33
2019-02-26T02:58:03.573Z,33
2019-02-26T02:58:54.506Z,33
2019-02-26T02:59:45.167Z,33
2019-02-26T03:00:37.320Z,33
2019-02-26T03:01:30.958Z,33
2019-02-26T03:02:14.977Z,33
2019-02-26T03:03:01.956Z,33
2019-02-26T03:04:03.152Z,33
2019-02-26T03:04:38.789Z,33.1
2019-02-26T03:08:00.038Z,33
2019-02-26T03:08:56.000Z,33
2019-02-26T03:09:48.262Z,33.1
2019-02-26T03:10:47.016Z,33
2019-02-26T03:11:15.413Z,33.1
2019-02-26T03:12:05.225Z,33.1
2019-02-26T03:13:05.660Z,33.1
2019-02-26T03:13:56.594Z,33
2019-02-26T03:14:47.018Z,33
2019-02-26T03:15:38.744Z,33
2019-02-26T03:16:29.502Z,33
2019-02-26T03:17:20.762Z,33
2019-02-26T03:17:56.441Z,33.1
2019-02-26T03:18:45.650Z,33
2019-02-26T03:19:46.637Z,33.1
2019-02-26T03:20:42.383Z,33
2019-02-26T03:21:30.605Z,33
2019-02-26T03:22:15.171Z,33
2019-02-26T03:22:56.779Z,33.1
2019-02-26T03:23:49.591Z,33
2019-02-26T03:24:39.652Z,33.1
2019-02-26T03:25:32.636Z,33.1
2019-02-26T03:26:29.997Z,33.1
2019-02-26T03:27:06.769Z,33
2019-02-26T03:27:56.824Z,33
2019-02-26T03:28:56.633Z,33.1
2019-02-26T03:29:37.211Z,33
2019-02-26T03:30:47.509Z,33.1
2019-02-26T03:31:17.094Z,33
2019-02-26T03:32:07.553Z,33
2019-02-26T03:33:08.779Z,33.1
2019-02-26T03:33:47.092Z,33.1
2019-02-26T03:34:37.724Z,33.1
2019-02-26T03:35:27.977Z,33
2019-02-26T03:36:22.641Z,33
2019-02-26T03:37:14.398Z,33
2019-02-26T03:38:06.632Z,33
2019-02-26T03:39:05.182Z,32.9
2019-02-26T03:39:37.316Z,32.9
2019-02-26T03:40:38.548Z,32.9
2019-02-26T03:41:32.506Z,32.9
2019-02-26T03:42:18.646Z,32.9
2019-02-26T03:42:57.828Z,32.9
2019-02-26T03:43:47.912Z,32.9
2019-02-26T03:44:37.963Z,32.9
2019-02-26T03:45:29.298Z,32.9
2019-02-26T03:46:18.383Z,32.9
2019-02-26T03:47:07.590Z,32.9
2019-02-26T03:48:02.010Z,32.9
2019-02-26T03:48:47.685Z,32.8
2019-02-26T03:49:42.893Z,32.8
2019-02-26T03:50:31.242Z,32.8
2019-02-26T03:51:21.948Z,32.8
2019-02-26T03:52:08.500Z,32.8
2019-02-26T03:52:58.592Z,32.8
2019-02-26T03:53:48.302Z,32.8
2019-02-26T03:54:53.130Z,32.8
2019-02-26T03:55:38.725Z,32.8
2019-02-26T03:56:24.075Z,32.8
2019-02-26T03:57:22.626Z,32.8
2019-02-26T03:58:05.874Z,32.7
2019-02-26T03:59:06.148Z,32.8
2019-02-26T03:59:38.429Z,32.7
2019-02-26T04:00:31.509Z,32.7
2019-02-26T04:01:25.479Z,32.7
2019-02-26T04:02:25.111Z,32.7
2019-02-26T04:02:59.480Z,32.7
2019-02-26T04:03:48.438Z,32.6
2019-02-26T04:04:39.602Z,32.7
2019-02-26T04:05:29.626Z,32.6
2019-02-26T04:06:19.157Z,32.6
2019-02-26T04:07:14.157Z,32.6
2019-02-26T04:08:07.926Z,32.6
2019-02-26T04:08:59.005Z,32.6
2019-02-26T04:10:00.238Z,32.6
2019-02-26T04:10:29.991Z,32.6
2019-02-26T04:11:30.701Z,32.6
2019-02-26T04:12:22.972Z,32.6
2019-02-26T04:13:02.248Z,32.6
2019-02-26T04:13:59.773Z,32.6
2019-02-26T04:14:40.033Z,32.5
2019-02-26T04:15:40.775Z,32.5
2019-02-26T04:16:19.546Z,32.5
2019-02-26T04:17:12.808Z,32.5
2019-02-26T04:18:00.227Z,32.5
2019-02-26T04:18:55.071Z,32.5
2019-02-26T04:19:44.923Z,32.5
2019-02-26T04:20:32.251Z,32.5
2019-02-26T04:21:25.134Z,32.5
2019-02-26T04:22:24.137Z,32.4
2019-02-26T04:23:01.304Z,32.4
2019-02-26T04:23:50.115Z,32.4
2019-02-26T04:24:41.441Z,32.4
2019-02-26T04:25:39.286Z,32.4
2019-02-26T04:26:36.686Z,32.4
2019-02-26T04:27:10.898Z,32.4
2019-02-26T04:28:12.833Z,32.4
2019-02-26T04:28:51.978Z,32.4
2019-02-26T04:29:52.321Z,32.4
2019-02-26T04:30:52.910Z,32.4
2019-02-26T04:31:21.441Z,32.4
2019-02-26T04:32:24.998Z,32.4
2019-02-26T04:33:14.033Z,32.4
2019-02-26T04:33:55.809Z,32.4
2019-02-26T04:34:41.373Z,32.4
2019-02-26T04:35:31.713Z,32.4
2019-02-26T04:36:26.325Z,32.4
2019-02-26T04:37:16.447Z,32.4
2019-02-26T04:38:09.730Z,32.4
2019-02-26T04:38:58.990Z,32.4
2019-02-26T04:39:51.105Z,32.4
2019-02-26T04:40:43.449Z,32.4
2019-02-26T04:41:21.881Z,32.4
2019-02-26T04:42:22.979Z,32.4
2019-02-26T04:43:15.122Z,32.4
2019-02-26T04:44:07.228Z,32.4
2019-02-26T04:44:42.054Z,32.4
2019-02-26T04:45:32.396Z,32.4
2019-02-26T04:46:22.458Z,32.4
2019-02-26T04:47:12.570Z,32.4
2019-02-26T04:48:04.722Z,32.4
2019-02-26T04:48:52.319Z,32.4
2019-02-26T04:49:46.824Z,32.4
2019-02-26T04:50:46.759Z,32.4
2019-02-26T04:51:22.825Z,32.4
2019-02-26T04:52:21.184Z,32.4
2019-02-26T04:53:13.876Z,32.4
2019-02-26T04:54:03.825Z,32.4
2019-02-26T04:54:43.512Z,32.4
2019-02-26T04:55:47.209Z,32.4
2019-02-26T04:56:22.066Z,32.4
2019-02-26T04:57:12.706Z,32.4
2019-02-26T04:58:03.049Z,32.4
2019-02-26T04:58:53.304Z,32.4
2019-02-26T04:59:47.577Z,32.4
2019-02-26T05:00:41.876Z,32.4
2019-02-26T05:01:23.411Z,32.4
2019-02-26T05:02:13.278Z,32.4
2019-02-26T05:03:11.718Z,32.4
2019-02-26T05:03:53.386Z,32.4
2019-02-26T05:04:46.377Z,32.4
2019-02-26T05:05:40.796Z,32.4
2019-02-26T05:06:23.562Z,32.4
2019-02-26T05:07:22.851Z,32.4
2019-02-26T05:08:18.175Z,32.4
2019-02-26T05:09:02.666Z,32.4
2019-02-26T05:09:44.041Z,32.4
2019-02-26T05:10:38.231Z,32.4
2019-02-26T05:11:44.089Z,32.4
2019-02-26T05:12:14.218Z,32.4
2019-02-26T05:13:13.081Z,32.4
2019-02-26T05:13:54.363Z,32.5
2019-02-26T05:14:44.400Z,32.4
2019-02-26T05:15:37.543Z,32.5
2019-02-26T05:16:41.035Z,32.5
2019-02-26T05:17:14.033Z,32.5
2019-02-26T05:18:04.372Z,32.5
2019-02-26T05:19:01.758Z,32.5
2019-02-26T05:19:55.174Z,32.5
2019-02-26T05:20:51.008Z,32.5
2019-02-26T05:21:38.420Z,32.6
2019-02-26T05:22:14.601Z,32.6
2019-02-26T05:23:10.167Z,32.6
2019-02-26T05:24:05.213Z,32.6
2019-02-26T05:24:55.759Z,32.6
2019-02-26T05:25:46.727Z,32.6
2019-02-26T05:26:25.261Z,32.6
2019-02-26T05:27:27.998Z,32.6
2019-02-26T05:28:19.215Z,32.7
2019-02-26T05:28:55.739Z,32.8
2019-02-26T05:29:57.316Z,32.8
2019-02-26T05:30:37.628Z,32.9
2019-02-26T05:31:25.264Z,33
2019-02-26T05:32:15.300Z,33.1
2019-02-26T05:33:09.478Z,33.3
2019-02-26T05:34:03.500Z,33.3
2019-02-26T05:34:53.762Z,33.3
2019-02-26T05:35:37.331Z,33.3
2019-02-26T05:36:28.071Z,33.3
2019-02-26T05:37:17.985Z,33.3
2019-02-26T05:38:12.889Z,33.3
2019-02-26T05:39:05.347Z,33.3
2019-02-26T05:39:57.351Z,33.4
2019-02-26T05:40:56.433Z,33.4
2019-02-26T05:41:25.139Z,33.4
2019-02-26T05:42:15.505Z,33.5
2019-02-26T05:43:10.254Z,33.6
2019-02-26T05:44:12.386Z,33.6
2019-02-26T05:44:45.765Z,33.7
2019-02-26T05:45:39.123Z,33.8
2019-02-26T05:46:32.185Z,33.7
2019-02-26T05:47:28.676Z,33.8
2019-02-26T05:48:05.886Z,33.8
2019-02-26T05:48:56.425Z,33.9
2019-02-26T05:49:49.648Z,33.9
2019-02-26T05:50:47.875Z,34
2019-02-26T05:51:40.309Z,34.1
2019-02-26T05:52:16.941Z,34.1
2019-02-26T05:53:16.267Z,34.1
2019-02-26T05:53:56.543Z,34.1
2019-02-26T05:54:46.009Z,34.2
2019-02-26T05:55:37.150Z,34.2
2019-02-26T05:56:27.352Z,34.3
2019-02-26T05:57:36.657Z,34.4
2019-02-26T05:58:21.433Z,34.5
2019-02-26T05:59:02.008Z,34.6
2019-02-26T05:59:47.237Z,34.6
2019-02-26T06:00:37.569Z,34.6
2019-02-26T06:01:31.337Z,34.6
2019-02-26T06:02:28.042Z,34.6
2019-02-26T06:03:21.233Z,34.6
2019-02-26T06:03:57.234Z,34.7
2019-02-26T06:06:03.625Z,34.8
2019-02-26T06:06:45.112Z,34.9
2019-02-26T06:07:42.459Z,35
2019-02-26T06:08:43.610Z,35
2019-02-26T06:09:15.814Z,35
2019-02-26T06:10:05.634Z,35
2019-02-26T06:10:55.660Z,35
2019-02-26T06:11:53.888Z,35
2019-02-26T06:12:49.176Z,35.1
2019-02-26T06:13:25.593Z,35.2
2019-02-26T06:14:17.172Z,35.2
2019-02-26T06:15:11.738Z,35.3
2019-02-26T06:16:09.644Z,35.3
2019-02-26T06:16:58.416Z,35.3
2019-02-26T06:17:56.788Z,35.3
2019-02-26T06:18:26.184Z,35.3
2019-02-26T06:19:20.981Z,35.4
2019-02-26T06:20:14.088Z,35.4
2019-02-26T06:21:04.508Z,35.4
2019-02-26T06:21:59.103Z,35.5
2019-02-26T06:22:38.977Z,35.6
2019-02-26T06:23:43.671Z,35.6
2019-02-26T06:24:27.018Z,35.6
2019-02-26T06:25:27.737Z,35.6
2019-02-26T06:26:19.763Z,35.6
2019-02-26T06:26:49.906Z,35.7
2019-02-26T06:27:40.297Z,35.7
2019-02-26T06:28:29.983Z,35.8
2019-02-26T06:29:38.911Z,35.9
2019-02-26T06:30:16.328Z,35.9
2019-02-26T06:31:00.738Z,35.9
2019-02-26T06:31:53.344Z,36
2019-02-26T06:32:48.286Z,36
2019-02-26T06:33:51.961Z,36
2019-02-26T06:34:25.708Z,36.1
2019-02-26T06:35:21.937Z,36.1
2019-02-26T06:36:09.385Z,36.2
2019-02-26T06:36:56.412Z,36.3
2019-02-26T06:37:43.452Z,36.3
2019-02-26T06:38:37.915Z,36.3
2019-02-26T06:39:37.695Z,36.3
2019-02-26T06:40:11.570Z,36.3
2019-02-26T06:41:00.863Z,36.4
2019-02-26T06:41:54.357Z,36.4
2019-02-26T06:42:44.070Z,36.4
2019-02-26T06:43:54.944Z,36.6
2019-02-26T06:44:21.608Z,36.6
2019-02-26T06:45:20.076Z,36.6
2019-02-26T06:46:15.155Z,36.7
2019-02-26T06:46:51.283Z,36.7
2019-02-26T06:47:40.619Z,36.7
2019-02-26T06:48:35.654Z,36.8
2019-02-26T06:49:31.484Z,36.8
2019-02-26T06:50:21.596Z,36.8
2019-02-26T06:51:10.032Z,36.8
2019-02-26T06:51:57.435Z,36.9
2019-02-26T06:52:52.622Z,37
2019-02-26T06:53:31.955Z,37.1
2019-02-26T06:54:34.273Z,37.1
2019-02-26T06:55:12.344Z,37.1
2019-02-26T06:56:04.859Z,37.1
2019-02-26T06:56:56.669Z,37.1
2019-02-26T06:57:57.281Z,37.1
2019-02-26T06:58:32.291Z,37.2
2019-02-26T06:59:22.052Z,37.3
2019-02-26T07:00:12.183Z,37.4
2019-02-26T07:01:02.021Z,37.4
2019-02-26T07:01:56.521Z,37.4
2019-02-26T07:02:47.116Z,37.5
2019-02-26T07:03:32.406Z,37.5
2019-02-26T07:05:54.769Z,37.5
2019-02-26T07:06:44.886Z,37.4
2019-02-26T07:07:35.660Z,37.4
2019-02-26T07:08:33.871Z,37.4
2019-02-26T07:09:23.981Z,37.4
2019-02-26T07:10:05.896Z,37.4
2019-02-26T07:10:55.943Z,37.4
2019-02-26T07:11:45.921Z,37.4
2019-02-26T07:12:35.966Z,37.4
2019-02-26T07:13:25.549Z,37.4
2019-02-26T07:14:15.833Z,37.4
2019-02-26T07:15:05.895Z,37.3
2019-02-26T07:15:56.206Z,37.3
2019-02-26T07:16:45.745Z,37.3
2019-02-26T07:17:48.862Z,37.3
2019-02-26T07:18:26.100Z,37.3
2019-02-26T07:19:20.278Z,37.3
2019-02-26T07:20:07.390Z,37.3
2019-02-26T07:21:03.786Z,37.3
2019-02-26T07:21:55.345Z,37.2
2019-02-26T07:22:36.640Z,37.2
2019-02-26T07:23:35.035Z,37.2
2019-02-26T07:24:28.761Z,37.2
2019-02-26T07:25:19.688Z,37.2
2019-02-26T07:25:56.862Z,37.2
2019-02-26T07:26:52.215Z,37.2
2019-02-26T07:27:42.012Z,37.2
2019-02-26T07:28:30.542Z,37.2
2019-02-26T07:29:21.677Z,37.1
2019-02-26T07:30:07.170Z,37.2
2019-02-26T07:30:56.919Z,37.1
2019-02-26T07:31:58.853Z,37.1
2019-02-26T07:32:49.384Z,37.1
2019-02-26T07:33:39.550Z,37.1
2019-02-26T07:34:28.895Z,37.1
2019-02-26T07:35:19.374Z,37.1
2019-02-26T07:36:07.152Z,37.1
2019-02-26T07:36:55.262Z,37.1
2019-02-26T07:37:43.789Z,37.1
2019-02-26T07:38:40.492Z,37.1
2019-02-26T07:39:26.017Z,37.1
2019-02-26T07:40:21.126Z,37.1
2019-02-26T07:41:08.792Z,37.1
2019-02-26T07:41:57.216Z,37.1
2019-02-26T07:42:51.816Z,37.1
2019-02-26T07:43:27.502Z,37
2019-02-26T07:44:31.194Z,37
2019-02-26T07:45:33.190Z,37
2019-02-26T07:45:58.234Z,37
2019-02-26T07:46:49.249Z,37
2019-02-26T07:47:40.689Z,37
2019-02-26T07:48:36.825Z,37
2019-02-26T07:49:20.534Z,37
2019-02-26T07:50:19.961Z,37
2019-02-26T07:50:58.541Z,37
2019-02-26T07:51:48.043Z,37
2019-02-26T07:52:38.368Z,37
2019-02-26T07:53:28.448Z,36.9
2019-02-26T07:54:18.487Z,36.9
2019-02-26T07:55:19.613Z,36.9
2019-02-26T07:56:10.921Z,36.9
2019-02-26T07:56:52.461Z,36.9
2019-02-26T07:57:42.920Z,36.9
2019-02-26T07:58:30.887Z,36.9
2019-02-26T07:59:42.401Z,36.9
2019-02-26T08:00:09.186Z,36.9
2019-02-26T08:00:59.013Z,36.9
2019-02-26T08:01:53.550Z,36.9
2019-02-26T08:02:41.351Z,36.9
2019-02-26T08:03:33.061Z,36.8
2019-02-26T08:04:22.387Z,36.9
2019-02-26T08:05:09.508Z,36.8
2019-02-26T08:06:14.125Z,36.8
2019-02-26T08:06:49.658Z,36.8
2019-02-26T08:07:39.408Z,36.8
2019-02-26T08:08:29.740Z,36.8
2019-02-26T08:09:26.615Z,36.8
2019-02-26T08:10:21.828Z,36.8
2019-02-26T08:10:59.917Z,36.8
2019-02-26T08:11:52.680Z,36.8
2019-02-26T08:12:46.132Z,36.8
2019-02-26T08:13:39.619Z,36.8
2019-02-26T08:14:28.336Z,36.8
2019-02-26T08:15:18.685Z,36.8
2019-02-26T08:16:08.190Z,36.7
2019-02-26T08:17:08.250Z,36.7
2019-02-26T08:17:40.337Z,36.7
2019-02-26T08:18:30.394Z,36.7
2019-02-26T08:19:20.167Z,36.7
2019-02-26T08:20:18.050Z,36.7
2019-02-26T08:21:08.192Z,36.7
2019-02-26T08:22:00.054Z,36.7
2019-02-26T08:22:40.432Z,36.7
2019-02-26T08:23:30.567Z,36.6
2019-02-26T08:24:28.295Z,36.6
2019-02-26T08:25:10.834Z,36.6
2019-02-26T08:26:05.917Z,36.6
2019-02-26T08:26:53.737Z,36.6
2019-02-26T08:27:42.342Z,36.6
2019-02-26T08:28:30.804Z,36.6
2019-02-26T08:29:21.134Z,36.6
2019-02-26T08:30:18.391Z,36.6
2019-02-26T08:31:01.746Z,36.6
2019-02-26T08:32:04.007Z,36.5
2019-02-26T08:32:48.182Z,36.5
2019-02-26T08:33:31.481Z,36.5
2019-02-26T08:34:21.461Z,36.5
2019-02-26T08:35:11.519Z,36.5
2019-02-26T08:36:01.304Z,36.5
2019-02-26T08:36:51.346Z,36.5
2019-02-26T08:37:41.747Z,36.4
2019-02-26T08:38:34.261Z,36.4
2019-02-26T08:39:21.504Z,36.4
2019-02-26T08:40:13.898Z,36.4
2019-02-26T08:41:01.647Z,36.4
2019-02-26T08:41:51.696Z,36.4
2019-02-26T08:42:41.756Z,36.4
2019-02-26T08:43:31.859Z,36.4
2019-02-26T08:44:21.664Z,36.4
2019-02-26T08:45:25.556Z,36.4
2019-02-26T08:46:01.691Z,36.4
2019-02-26T08:46:53.425Z,36.4
2019-02-26T08:47:41.598Z,36.4
2019-02-26T08:48:32.401Z,36.3
2019-02-26T08:49:26.471Z,36.3
2019-02-26T08:50:18.467Z,36.3
2019-02-26T08:51:23.309Z,36.3
2019-02-26T08:51:52.653Z,36.3
2019-02-26T08:52:44.242Z,36.3
2019-02-26T08:53:35.255Z,36.3
2019-02-26T08:54:37.858Z,36.3
2019-02-26T08:55:26.760Z,36.3
2019-02-26T08:56:09.936Z,36.3
2019-02-26T08:56:52.988Z,36.3
2019-02-26T08:57:42.746Z,36.3
2019-02-26T08:58:32.600Z,36.3
2019-02-26T08:59:24.257Z,36.3
2019-02-26T09:00:12.995Z,36.2
2019-02-26T09:01:03.245Z,36.2
2019-02-26T09:01:53.013Z,36.2
2019-02-26T09:02:58.847Z,36.2
2019-02-26T09:03:43.020Z,36.2
2019-02-26T09:04:27.497Z,36.2
2019-02-26T09:05:16.175Z,36.2
2019-02-26T09:06:19.485Z,36.2
2019-02-26T09:07:04.820Z,36.1
2019-02-26T09:07:53.160Z,36.2
2019-02-26T09:08:45.590Z,36.1
2019-02-26T09:09:35.317Z,36.1
2019-02-26T09:10:25.716Z,36.1
2019-02-26T09:11:16.499Z,36.1
2019-02-26T09:12:04.887Z,36.1
2019-02-26T09:12:54.900Z,36.1
2019-02-26T09:13:46.750Z,36.1
2019-02-26T09:14:23.879Z,36.1
2019-02-26T09:15:16.317Z,36.1
2019-02-26T09:16:10.745Z,36.1
2019-02-26T09:17:06.614Z,36.1
2019-02-26T09:17:46.474Z,36
2019-02-26T09:18:43.894Z,36
2019-02-26T09:19:39.144Z,36
2019-02-26T09:20:18.637Z,36
2019-02-26T09:21:04.310Z,36
2019-02-26T09:21:58.271Z,36
2019-02-26T09:23:03.508Z,36
2019-02-26T09:23:36.594Z,35.9
2019-02-26T09:24:24.882Z,35.9
2019-02-26T09:25:14.666Z,35.9
2019-02-26T09:26:10.919Z,36
2019-02-26T09:27:07.491Z,35.9
2019-02-26T09:27:47.437Z,35.9
2019-02-26T09:28:36.505Z,35.9
2019-02-26T09:29:26.431Z,35.9
2019-02-26T09:30:20.397Z,35.9
2019-02-26T09:31:15.936Z,35.9
2019-02-26T09:31:55.055Z,35.9
2019-02-26T09:32:48.338Z,35.9
2019-02-26T09:33:47.951Z,35.9
2019-02-26T09:34:41.462Z,35.9
2019-02-26T09:35:31.115Z,35.9
2019-02-26T09:36:05.594Z,35.9
2019-02-26T09:37:09.985Z,35.9
2019-02-26T09:38:02.946Z,35.9
2019-02-26T09:38:35.777Z,35.8
2019-02-26T09:39:29.407Z,35.8
2019-02-26T09:40:24.575Z,35.8
2019-02-26T09:41:05.201Z,35.8
2019-02-26T09:42:02.148Z,35.8
2019-02-26T09:43:02.189Z,35.8
2019-02-26T09:43:46.421Z,35.8
2019-02-26T09:44:38.343Z,35.8
2019-02-26T09:45:30.795Z,35.8
2019-02-26T09:46:21.508Z,35.8
2019-02-26T09:47:08.698Z,35.8
2019-02-26T09:48:01.650Z,35.8
2019-02-26T09:48:48.601Z,35.8
2019-02-26T09:49:38.035Z,35.8
2019-02-26T09:50:25.842Z,35.7
2019-02-26T09:51:18.538Z,35.7
2019-02-26T09:52:08.870Z,35.7
2019-02-26T09:53:00.318Z,35.7
2019-02-26T09:53:36.775Z,35.7
2019-02-26T09:54:27.012Z,35.7
2019-02-26T09:55:16.890Z,35.7
2019-02-26T09:56:06.948Z,35.7
2019-02-26T09:56:56.729Z,35.7
2019-02-26T09:57:45.755Z,35.7
2019-02-26T09:58:50.685Z,35.6
2019-02-26T09:59:38.967Z,35.6
2019-02-26T10:00:31.799Z,35.6
2019-02-26T10:01:18.645Z,35.6
2019-02-26T10:02:08.209Z,35.6
2019-02-26T10:02:54.647Z,35.6
2019-02-26T10:03:44.404Z,35.6
2019-02-26T10:04:32.150Z,35.6
2019-02-26T10:06:54.657Z,35.6
2019-02-26T10:07:44.689Z,35.6
2019-02-26T10:08:34.459Z,35.6
2019-02-26T10:09:24.872Z,35.6
2019-02-26T10:10:17.377Z,35.6
2019-02-26T10:11:08.532Z,35.5
2019-02-26T10:11:55.639Z,35.5
2019-02-26T10:12:45.021Z,35.5
2019-02-26T10:13:35.369Z,35.5
2019-02-26T10:14:33.360Z,35.5
2019-02-26T10:15:14.619Z,35.5
2019-02-26T10:16:11.911Z,35.5
2019-02-26T10:16:59.834Z,35.5
2019-02-26T10:17:48.369Z,35.4
2019-02-26T10:18:36.659Z,35.4
2019-02-26T10:19:25.233Z,35.4
2019-02-26T10:20:17.287Z,35.4
2019-02-26T10:21:20.327Z,35.4
2019-02-26T10:22:03.001Z,35.4
2019-02-26T10:22:46.446Z,35.4
2019-02-26T10:23:36.396Z,35.4
2019-02-26T10:24:41.971Z,35.4
2019-02-26T10:25:18.636Z,35.4
2019-02-26T10:26:14.101Z,35.4
2019-02-26T10:27:13.857Z,35.4
2019-02-26T10:27:50.786Z,35.4
2019-02-26T10:29:08.589Z,35.4
2019-02-26T10:29:26.626Z,35.4
2019-02-26T10:30:20.423Z,35.3
2019-02-26T10:31:13.243Z,35.3
2019-02-26T10:32:00.475Z,35.3
2019-02-26T10:32:51.116Z,35.3
2019-02-26T10:33:52.928Z,35.3
2019-02-26T10:34:34.313Z,35.3
2019-02-26T10:35:50.860Z,35.3
2019-02-26T10:36:20.628Z,35.3
2019-02-26T10:36:57.442Z,35.3
2019-02-26T10:37:48.058Z,35.3
2019-02-26T10:38:42.168Z,35.3
2019-02-26T10:39:33.621Z,35.3
2019-02-26T10:40:22.990Z,35.3
2019-02-26T10:41:11.617Z,35.3
2019-02-26T10:42:06.142Z,35.3
2019-02-26T10:42:51.187Z,35.3
2019-02-26T10:43:44.513Z,35.3
2019-02-26T10:44:32.255Z,35.3
2019-02-26T10:45:21.345Z,35.2
2019-02-26T10:46:11.685Z,35.2
2019-02-26T10:47:13.274Z,35.2
2019-02-26T10:48:04.361Z,35.2
2019-02-26T10:48:53.917Z,35.2
2019-02-26T10:49:33.186Z,35.1
2019-02-26T10:50:39.983Z,35.1
2019-02-26T10:51:12.033Z,35.1
2019-02-26T10:52:03.012Z,35.1
2019-02-26T10:53:14.133Z,35.1
2019-02-26T10:53:42.532Z,35.1
2019-02-26T10:54:48.797Z,35.1
2019-02-26T10:55:44.592Z,35.1
2019-02-26T10:56:12.639Z,35.1
2019-02-26T10:57:17.532Z,35.1
2019-02-26T10:58:13.094Z,35.1
2019-02-26T10:58:42.514Z,35.1
2019-02-26T10:59:33.014Z,35.1
2019-02-26T11:00:38.944Z,35.1
2019-02-26T11:01:12.975Z,35.1
2019-02-26T11:02:06.870Z,35.1
2019-02-26T11:02:58.316Z,35.1
2019-02-26T11:03:58.156Z,35.1
2019-02-26T11:04:57.401Z,35
2019-02-26T11:05:30.569Z,35
2019-02-26T11:06:22.644Z,35
2019-02-26T11:07:16.834Z,35
2019-02-26T11:08:10.721Z,35
2019-02-26T11:08:43.497Z,35
2019-02-26T11:09:36.381Z,34.9
2019-02-26T11:10:28.469Z,34.9
2019-02-26T11:11:22.245Z,35
2019-02-26T11:12:12.157Z,34.9
2019-02-26T11:13:03.131Z,34.9
2019-02-26T11:13:56.751Z,34.9
2019-02-26T11:14:46.705Z,34.9
2019-02-26T11:15:38.561Z,34.9
2019-02-26T11:16:35.688Z,34.9
2019-02-26T11:17:04.034Z,34.9
2019-02-26T11:17:59.433Z,34.9