createdAt,value
2019-01-06T00:05:29.679Z,4.75
2019-01-06T00:08:40.486Z,4.76
2019-01-06T00:15:05.990Z,4.78
2019-01-06T00:18:15.283Z,4.79
2019-01-06T00:21:05.265Z,4.81
2019-01-06T00:24:14.416Z,4.80
2019-01-06T00:27:04.527Z,4.78
2019-01-06T00:33:10.341Z,4.77
2019-01-06T00:36:00.396Z,4.76
2019-01-06T00:38:50.558Z,4.75
2019-01-06T00:41:40.662Z,4.75
2019-01-06T00:44:49.852Z,4.74
2019-01-06T00:51:13.695Z,4.75
2019-01-06T00:54:05.342Z,4.74
2019-01-06T00:57:14.512Z,4.74
2019-01-06T01:00:23.786Z,4.74
2019-01-06T01:03:33.130Z,4.74
2019-01-06T01:06:42.378Z,4.72
2019-01-06T01:09:51.920Z,4.73
2019-01-06T01:12:42.180Z,4.73
2019-01-06T01:15:51.461Z,4.71
2019-01-06T01:18:41.866Z,4.71
2019-01-06T01:25:01.834Z,4.72
2019-01-06T01:28:11.176Z,4.74
2019-01-06T01:31:01.352Z,4.73
2019-01-06T01:37:02.044Z,4.74
2019-01-06T01:43:21.998Z,4.75
2019-01-06T01:46:32.792Z,4.74
2019-01-06T01:49:22.822Z,4.74
2019-01-06T01:52:31.882Z,4.73
2019-01-06T01:58:57.081Z,4.73
2019-01-06T02:01:47.073Z,4.75
2019-01-06T02:04:37.112Z,4.76
2019-01-06T02:13:53.571Z,4.71
2019-01-06T02:17:02.842Z,4.71
2019-01-06T02:19:52.848Z,4.69
2019-01-06T02:22:42.862Z,4.69
2019-01-06T02:25:52.317Z,4.70
2019-01-06T02:28:42.411Z,4.70
2019-01-06T02:31:51.753Z,4.68
2019-01-06T02:38:17.639Z,4.69
2019-01-06T02:45:02.295Z,4.69
2019-01-06T02:48:11.654Z,4.67
2019-01-06T02:54:37.508Z,4.68
2019-01-06T02:57:46.837Z,4.67
2019-01-06T03:00:37.022Z,4.69
2019-01-06T03:03:46.339Z,4.69
2019-01-06T03:06:40.563Z,4.68
2019-01-06T03:09:30.663Z,4.68
2019-01-06T03:12:39.900Z,4.67
2019-01-06T03:21:40.403Z,4.66
2019-01-06T03:24:30.422Z,4.67
2019-01-06T03:27:39.725Z,4.67
2019-01-06T03:30:29.829Z,4.67
2019-01-06T03:33:19.844Z,4.68
2019-01-06T03:36:09.902Z,4.69
2019-01-06T03:42:29.900Z,4.70
2019-01-06T03:45:19.985Z,4.72
2019-01-06T03:48:10.021Z,4.73
2019-01-06T03:51:19.282Z,4.74
2019-01-06T03:54:28.595Z,4.75
2019-01-06T03:57:20.450Z,4.76
2019-01-06T04:00:10.466Z,4.78
2019-01-06T04:03:19.857Z,4.78
2019-01-06T04:06:09.960Z,4.78
2019-01-06T04:08:59.948Z,4.76
2019-01-06T04:18:25.470Z,4.79
2019-01-06T04:21:34.767Z,4.78
2019-01-06T04:24:24.836Z,4.77
2019-01-06T04:27:14.864Z,4.77
2019-01-06T04:30:04.888Z,4.77
2019-01-06T04:33:14.180Z,4.77
2019-01-06T04:36:04.342Z,4.77
2019-01-06T04:38:54.342Z,4.79
2019-01-06T04:45:20.033Z,4.80
2019-01-06T04:54:44.868Z,4.82
2019-01-06T04:57:34.888Z,4.81
2019-01-06T05:00:45.665Z,4.79
2019-01-06T05:03:35.698Z,4.77
2019-01-06T05:06:44.966Z,4.74
2019-01-06T05:09:35.072Z,4.73
2019-01-06T05:15:35.775Z,4.70
2019-01-06T05:18:25.894Z,4.70
2019-01-06T05:21:54.316Z,4.69
2019-01-06T05:24:44.367Z,4.69
2019-01-06T05:27:53.731Z,4.69
2019-01-06T05:31:03.014Z,4.68
2019-01-06T05:33:53.022Z,4.68
2019-01-06T05:40:18.658Z,4.66
2019-01-06T05:43:08.687Z,4.67
2019-01-06T05:52:25.514Z,4.66
2019-01-06T05:55:15.624Z,4.66
2019-01-06T05:58:05.608Z,4.64
2019-01-06T06:03:35.660Z,4.65
2019-01-06T06:10:01.025Z,4.63
2019-01-06T06:12:51.102Z,4.64
2019-01-06T06:15:41.121Z,4.63
2019-01-06T06:18:31.126Z,4.62
2019-01-06T06:21:21.181Z,4.63
2019-01-06T06:27:12.083Z,4.63
2019-01-06T06:30:21.560Z,4.62
2019-01-06T06:33:30.846Z,4.63
2019-01-06T06:36:20.846Z,4.63
2019-01-06T06:39:30.086Z,4.63
2019-01-06T06:45:30.747Z,4.61
2019-01-06T06:48:20.757Z,4.62
2019-01-06T06:51:30.138Z,4.63
2019-01-06T06:57:51.942Z,4.63
2019-01-06T07:01:02.849Z,4.63
2019-01-06T07:04:13.648Z,4.64
2019-01-06T07:07:22.929Z,4.66
2019-01-06T07:10:13.075Z,4.68
2019-01-06T07:13:03.202Z,4.69
2019-01-06T07:19:23.219Z,4.68
2019-01-06T07:25:24.132Z,4.70
2019-01-06T07:28:33.572Z,4.70
2019-01-06T07:31:42.936Z,4.70
2019-01-06T07:34:33.022Z,4.71
2019-01-06T07:37:23.089Z,4.71
2019-01-06T07:40:33.869Z,4.71
2019-01-06T07:43:24.012Z,4.73
2019-01-06T07:46:14.046Z,4.73
2019-01-06T07:49:04.132Z,4.73
2019-01-06T07:55:44.860Z,4.75
2019-01-06T07:58:33.098Z,4.75
2019-01-06T08:01:23.333Z,4.78
2019-01-06T08:07:43.320Z,4.81
2019-01-06T08:10:33.457Z,4.85
2019-01-06T08:13:42.801Z,4.91
2019-01-06T08:19:43.475Z,4.90
2019-01-06T08:22:33.570Z,4.92
2019-01-06T08:25:42.963Z,5.00
2019-01-06T08:32:02.944Z,5.05
2019-01-06T08:34:52.954Z,5.07
2019-01-06T08:38:02.398Z,5.01
2019-01-06T08:40:52.475Z,4.86
2019-01-06T08:43:42.561Z,4.77
2019-01-06T08:46:32.577Z,4.54
2019-01-06T08:49:41.924Z,4.48
2019-01-06T08:59:17.773Z,4.44
2019-01-06T09:02:07.854Z,4.44
2019-01-06T09:12:02.843Z,4.38
2019-01-06T09:15:12.112Z,4.43
2019-01-06T09:21:01.778Z,4.45
2019-01-06T09:31:22.974Z,4.53
2019-01-06T09:41:18.172Z,4.53
2019-01-06T09:44:08.340Z,4.50
2019-01-06T09:50:33.514Z,4.63
2019-01-06T09:53:23.679Z,4.66
2019-01-06T09:56:33.058Z,4.70
2019-01-06T09:59:23.185Z,4.76
2019-01-06T10:02:13.279Z,4.72
2019-01-06T10:05:03.629Z,4.80
2019-01-06T10:13:44.686Z,4.95
2019-01-06T10:20:11.651Z,4.95
2019-01-06T10:23:22.458Z,4.99
2019-01-06T10:26:33.332Z,4.91
2019-01-06T10:32:35.728Z,4.84
2019-01-06T10:35:46.525Z,4.80
2019-01-06T10:38:56.037Z,4.87
2019-01-06T10:41:46.787Z,4.84
2019-01-06T10:45:35.367Z,4.94
2019-01-06T10:48:27.691Z,4.96
2019-01-06T10:51:38.139Z,5.03
2019-01-06T10:54:28.265Z,5.00
2019-01-06T11:04:06.319Z,5.14
2019-01-06T11:06:58.074Z,5.24
2019-01-06T11:10:07.400Z,5.29
2019-01-06T11:13:18.299Z,5.32
2019-01-06T11:16:08.291Z,5.33
2019-01-06T11:18:58.320Z,5.35
2019-01-06T11:22:09.123Z,5.36
2019-01-06T11:27:39.303Z,5.51
2019-01-06T11:33:59.357Z,5.70
2019-01-06T11:40:45.852Z,5.88
2019-01-06T11:46:52.343Z,6.10
2019-01-06T11:50:20.772Z,6.13
2019-01-06T11:53:10.800Z,6.20
2019-01-06T11:56:40.717Z,6.17
2019-01-06T11:59:50.060Z,6.26
2019-01-06T12:03:01.222Z,6.36
2019-01-06T12:12:06.776Z,6.11
2019-01-06T12:14:56.809Z,6.10
2019-01-06T12:21:16.908Z,6.07
2019-01-06T12:24:26.234Z,6.05
2019-01-06T12:27:16.239Z,6.06
2019-01-06T12:30:25.588Z,6.00
2019-01-06T12:36:15.104Z,6.01
2019-01-06T12:39:25.934Z,6.00
2019-01-06T12:45:51.514Z,5.83
2019-01-06T12:49:00.878Z,5.66
2019-01-06T12:51:50.894Z,5.63
2019-01-06T12:55:00.246Z,5.60
2019-01-06T12:57:50.456Z,5.55
2019-01-06T13:01:01.303Z,5.55
2019-01-06T13:07:27.140Z,5.53
2019-01-06T13:10:36.480Z,5.56
2019-01-06T13:13:26.713Z,5.52
2019-01-06T13:16:36.518Z,5.52
2019-01-06T13:19:26.831Z,5.52
2019-01-06T13:22:37.671Z,5.49
2019-01-06T13:25:46.944Z,5.49
2019-01-06T13:28:37.092Z,5.50
2019-01-06T13:31:27.309Z,5.46
2019-01-06T13:34:36.771Z,5.44
2019-01-06T13:38:06.617Z,5.44
2019-01-06T13:41:02.729Z,5.35
2019-01-06T13:44:47.442Z,5.27
2019-01-06T13:47:59.224Z,5.23
2019-01-06T13:50:49.777Z,5.19
2019-01-06T13:57:36.061Z,5.14
2019-01-06T14:00:46.939Z,5.13
2019-01-06T14:03:37.089Z,5.17
2019-01-06T14:06:46.600Z,5.18
2019-01-06T14:09:36.714Z,5.21
2019-01-06T14:15:36.525Z,5.22
2019-01-06T14:18:45.942Z,5.17
2019-01-06T14:21:35.978Z,5.13
2019-01-06T14:24:26.194Z,5.16
2019-01-06T14:27:35.438Z,5.20
2019-01-06T14:30:46.245Z,5.15
2019-01-06T14:37:31.429Z,5.18
2019-01-06T14:40:21.585Z,5.19
2019-01-06T14:43:11.704Z,5.09
2019-01-06T14:46:22.554Z,5.09
2019-01-06T14:55:58.115Z,5.10
2019-01-06T14:58:48.167Z,5.08
2019-01-06T15:01:38.286Z,5.03
2019-01-06T15:04:47.667Z,4.97
2019-01-06T15:07:56.998Z,4.89
2019-01-06T15:11:06.391Z,4.85
2019-01-06T15:13:56.484Z,4.85
2019-01-06T15:17:05.650Z,4.84
2019-01-06T15:20:15.003Z,4.83
2019-01-06T15:23:05.178Z,4.76
2019-01-06T15:25:55.196Z,4.75
2019-01-06T15:29:04.470Z,4.78
2019-01-06T15:31:54.497Z,4.74
2019-01-06T15:37:25.012Z,4.72
2019-01-06T15:40:34.270Z,4.71
2019-01-06T15:43:24.387Z,4.68
2019-01-06T15:46:33.768Z,4.68
2019-01-06T15:49:25.656Z,4.68
2019-01-06T15:55:26.538Z,4.65
2019-01-06T15:58:16.590Z,4.63
2019-01-06T16:04:22.526Z,4.54
2019-01-06T16:07:31.795Z,4.56
2019-01-06T16:10:21.904Z,4.62
2019-01-06T16:13:31.149Z,4.62
2019-01-06T16:16:40.423Z,4.66
2019-01-06T16:19:49.780Z,4.66
2019-01-06T16:22:59.055Z,4.73
2019-01-06T16:26:08.422Z,4.70
2019-01-06T16:28:58.511Z,4.65
2019-01-06T16:32:09.396Z,4.66
2019-01-06T16:34:59.675Z,4.67
2019-01-06T16:38:08.924Z,4.73
2019-01-06T16:41:18.182Z,4.76
2019-01-06T16:44:08.277Z,4.76
2019-01-06T16:47:19.323Z,4.72
2019-01-06T16:50:11.033Z,4.69
2019-01-06T16:57:09.385Z,4.67
2019-01-06T16:59:59.412Z,4.65
2019-01-06T17:03:08.524Z,4.65
2019-01-06T17:05:58.519Z,4.66
2019-01-06T17:09:07.915Z,4.67
2019-01-06T17:12:17.307Z,4.66
2019-01-06T17:15:26.744Z,4.66
2019-01-06T17:21:52.265Z,4.66
2019-01-06T17:24:42.411Z,4.66
2019-01-06T17:31:02.663Z,4.67
2019-01-06T17:33:52.731Z,4.67
2019-01-06T17:37:02.189Z,4.68
2019-01-06T17:40:11.486Z,4.69
2019-01-06T17:43:01.636Z,4.71
2019-01-06T17:46:10.896Z,4.76
2019-01-06T17:49:01.025Z,4.81
2019-01-06T17:51:51.105Z,4.86
2019-01-06T17:54:41.200Z,4.92
2019-01-06T17:57:50.430Z,5.00
2019-01-06T18:00:40.536Z,5.05
2019-01-06T18:03:49.874Z,5.10
2019-01-06T18:06:39.963Z,5.14
2019-01-06T18:09:29.984Z,5.16
2019-01-06T18:12:20.130Z,5.20
2019-01-06T18:15:29.435Z,5.20
2019-01-06T18:18:38.712Z,5.24
2019-01-06T18:24:39.530Z,5.28
2019-01-06T18:27:29.551Z,5.32
2019-01-06T18:33:35.481Z,5.33
2019-01-06T18:39:47.566Z,5.36
2019-01-06T18:42:57.022Z,5.37
2019-01-06T18:45:47.095Z,5.36
2019-01-06T18:52:50.793Z,5.33
2019-01-06T18:55:41.016Z,5.34
2019-01-06T19:11:50.191Z,5.32
2019-01-06T19:14:40.217Z,5.33
2019-01-06T19:17:30.396Z,5.32
2019-01-06T19:20:39.906Z,5.32
2019-01-06T19:23:49.482Z,5.30
2019-01-06T19:26:39.562Z,5.31
2019-01-06T19:33:06.560Z,5.30
2019-01-06T19:36:16.188Z,5.27
2019-01-06T19:39:06.499Z,5.27
2019-01-06T19:42:15.960Z,5.27
2019-01-06T19:45:06.000Z,5.27
2019-01-06T19:48:15.894Z,5.29
2019-01-06T19:51:05.986Z,5.28
2019-01-06T19:53:56.081Z,5.28
2019-01-06T19:56:46.129Z,5.25
2019-01-06T20:03:11.598Z,5.23
2019-01-06T20:06:01.783Z,5.21
2019-01-06T20:08:51.978Z,5.21
2019-01-06T20:11:42.105Z,5.19
2019-01-06T20:14:32.175Z,5.17
2019-01-06T20:17:22.265Z,5.12
2019-01-06T20:20:12.484Z,5.11
2019-01-06T20:23:02.533Z,5.13
2019-01-06T20:35:34.873Z,5.16
2019-01-06T20:38:25.175Z,5.18
2019-01-06T20:44:45.237Z,5.14
2019-01-06T20:50:45.999Z,5.18
2019-01-06T20:53:55.222Z,5.19
2019-01-06T20:57:04.489Z,5.18
2019-01-06T21:00:13.785Z,5.18
2019-01-06T21:03:03.938Z,5.19
2019-01-06T21:05:53.953Z,5.17
2019-01-06T21:12:19.264Z,5.17
2019-01-06T21:15:28.542Z,5.16
2019-01-06T21:18:37.918Z,5.12
2019-01-06T21:21:27.990Z,5.10
2019-01-06T21:24:18.156Z,5.10
2019-01-06T21:27:08.374Z,5.07
2019-01-06T21:33:09.538Z,5.02
2019-01-06T21:36:19.100Z,5.03
2019-01-06T21:39:28.548Z,5.05
2019-01-06T21:42:18.546Z,5.05
2019-01-06T21:45:28.098Z,5.06
2019-01-06T21:51:29.179Z,5.06
2019-01-06T22:01:25.508Z,5.05
2019-01-06T22:07:36.852Z,5.05
2019-01-06T22:10:46.215Z,5.02
2019-01-06T22:20:27.983Z,4.98
2019-01-06T22:26:28.781Z,4.87
2019-01-06T22:29:19.490Z,4.84
2019-01-06T22:32:28.880Z,4.81
2019-01-06T22:35:38.253Z,4.78
2019-01-06T22:41:58.273Z,4.74
2019-01-06T22:44:48.465Z,4.72
2019-01-06T22:47:38.568Z,4.71
2019-01-06T22:50:47.755Z,4.70
2019-01-06T22:53:37.768Z,4.69
2019-01-06T22:56:27.798Z,4.69
2019-01-06T22:59:17.999Z,4.68
2019-01-06T23:02:08.136Z,4.69
2019-01-06T23:08:34.874Z,4.67
2019-01-06T23:12:22.593Z,4.64
2019-01-06T23:15:31.898Z,4.59
2019-01-06T23:18:21.916Z,4.59
2019-01-06T23:21:12.077Z,4.57
2019-01-06T23:27:12.963Z,4.52
2019-01-06T23:30:03.096Z,4.49
2019-01-06T23:32:53.130Z,4.48
2019-01-06T23:38:53.754Z,4.46
2019-01-06T23:44:54.542Z,4.45
2019-01-06T23:47:44.553Z,4.44
2019-01-06T23:50:34.614Z,4.43
2019-01-06T23:53:24.717Z,4.42
2019-01-06T23:56:14.759Z,4.43
2019-01-06T23:59:24.063Z,4.42
