createdAt,value
2022-09-23T00:03:24.531Z,4.00
2022-09-23T00:08:29.544Z,6.00
2022-09-23T00:13:35.587Z,5.20
2022-09-23T00:18:39.657Z,5.00
2022-09-23T00:23:44.095Z,4.80
2022-09-23T00:28:49.081Z,5.10
2022-09-23T00:33:54.521Z,4.80
2022-09-23T00:38:58.659Z,6.30
2022-09-23T00:44:03.397Z,4.50
2022-09-23T00:49:10.506Z,4.60
2022-09-23T00:54:14.533Z,4.90
2022-09-23T00:59:19.054Z,4.80
2022-09-23T01:04:24.812Z,7.40
2022-09-23T01:09:28.881Z,5.10
2022-09-23T01:14:44.477Z,4.70
2022-09-23T01:20:12.564Z,13.10
2022-09-23T01:25:38.695Z,4.90
2022-09-23T01:31:08.595Z,4.80
2022-09-23T01:36:30.360Z,4.60
2022-09-23T01:41:42.981Z,4.70
2022-09-23T01:47:02.262Z,3.80
2022-09-23T01:52:26.658Z,5.00
2022-09-23T01:57:35.809Z,3.90
2022-09-23T02:03:15.277Z,5.20
2022-09-23T02:08:24.570Z,7.60
2022-09-23T02:13:53.807Z,5.00
2022-09-23T02:19:11.860Z,4.50
2022-09-23T02:24:27.230Z,3.90
2022-09-23T02:29:52.978Z,4.30
2022-09-23T02:35:34.984Z,4.80
2022-09-23T02:40:47.951Z,5.00
2022-09-23T02:45:51.550Z,4.20
2022-09-23T02:50:55.363Z,5.70
2022-09-23T02:55:58.782Z,6.90
2022-09-23T03:01:15.615Z,4.10
2022-09-23T03:06:32.460Z,5.20
2022-09-23T03:11:39.616Z,4.30
2022-09-23T03:16:56.097Z,4.10
2022-09-23T03:22:06.032Z,3.60
2022-09-23T03:27:14.136Z,3.90
2022-09-23T03:32:20.585Z,6.40
2022-09-23T03:37:32.659Z,3.40
2022-09-23T03:42:38.316Z,6.00
2022-09-23T03:47:50.536Z,6.10
2022-09-23T03:58:26.741Z,4.30
2022-09-23T04:03:30.881Z,3.80
2022-09-23T04:08:34.601Z,4.30
2022-09-23T04:13:38.230Z,3.30
2022-09-23T04:18:41.858Z,4.10
2022-09-23T04:23:46.803Z,5.40
2022-09-23T04:28:50.529Z,3.80
2022-09-23T04:33:54.463Z,3.60
2022-09-23T04:38:58.290Z,4.50
2022-09-23T04:44:02.525Z,4.60
2022-09-23T04:49:07.136Z,4.30
2022-09-23T04:54:14.027Z,4.70
2022-09-23T04:59:17.690Z,4.00
2022-09-23T05:04:21.417Z,4.40
2022-09-23T05:09:25.141Z,4.20
2022-09-23T05:14:28.765Z,3.60
2022-09-23T05:19:34.844Z,3.80
2022-09-23T05:24:41.954Z,4.80
2022-09-23T05:29:46.388Z,4.20
2022-09-23T05:34:50.016Z,4.10
2022-09-23T05:39:53.635Z,4.40
2022-09-23T05:44:57.361Z,3.50
2022-09-23T05:50:01.803Z,4.30
2022-09-23T05:55:06.149Z,5.30
2022-09-23T06:00:10.892Z,3.80
2022-09-23T06:05:21.750Z,5.60
2022-09-23T06:10:27.348Z,4.90
2022-09-23T06:15:33.319Z,6.00
2022-09-23T06:20:38.796Z,9.80
2022-09-23T06:25:47.446Z,8.30
2022-09-23T06:30:58.336Z,4.20
2022-09-23T06:41:07.812Z,8.30
2022-09-23T06:46:16.109Z,6.40
2022-09-23T06:51:19.868Z,7.50
2022-09-23T06:56:24.003Z,5.60
2022-09-23T07:01:27.926Z,7.20
2022-09-23T07:06:31.682Z,11.70
2022-09-23T07:11:35.391Z,19.60
2022-09-23T07:16:39.212Z,9.50
2022-09-23T07:21:42.937Z,9.50
2022-09-23T07:26:46.666Z,12.00
2022-09-23T07:31:50.428Z,7.50
2022-09-23T07:36:54.523Z,7.00
2022-09-23T07:42:00.104Z,17.10
2022-09-23T07:47:04.431Z,12.30
2022-09-23T07:52:08.257Z,8.10
2022-09-23T07:57:12.294Z,7.00
2022-09-23T08:02:16.694Z,6.50
2022-09-23T08:07:20.567Z,5.90
2022-09-23T08:12:25.326Z,9.00
2022-09-23T08:17:28.937Z,7.10
2022-09-23T08:22:33.216Z,9.40
2022-09-23T08:27:36.998Z,9.30
2022-09-23T08:32:40.927Z,8.70
2022-09-23T08:37:45.060Z,8.40
2022-09-23T08:42:50.014Z,9.60
2022-09-23T08:48:19.841Z,6.50
2022-09-23T08:53:36.663Z,9.30
2022-09-23T08:58:56.722Z,11.40
2022-09-23T09:04:03.782Z,8.00
2022-09-23T09:09:27.552Z,6.30
2022-09-23T09:14:49.073Z,12.70
2022-09-23T09:19:57.917Z,8.90
2022-09-23T09:25:17.439Z,9.90
2022-09-23T09:30:28.903Z,6.90
2022-09-23T09:36:01.690Z,15.10
2022-09-23T09:41:14.729Z,9.10
2022-09-23T09:46:36.621Z,10.80
2022-09-23T09:51:42.563Z,8.70
2022-09-23T10:02:30.666Z,6.30
2022-09-23T10:07:35.225Z,7.40
2022-09-23T10:12:49.924Z,5.70
2022-09-23T10:17:54.559Z,8.10
2022-09-23T10:23:06.337Z,5.60
2022-09-23T10:28:37.899Z,7.10
2022-09-23T10:33:47.810Z,4.70
2022-09-23T10:39:18.718Z,4.50
2022-09-23T10:50:47.321Z,5.00
2022-09-23T10:56:17.351Z,7.90
2022-09-23T11:02:04.899Z,8.90
2022-09-23T11:07:24.160Z,7.70
2022-09-23T11:12:55.925Z,4.80
2022-09-23T11:18:31.579Z,6.10
2022-09-23T11:24:07.429Z,6.40
2022-09-23T11:30:09.830Z,5.00
2022-09-23T11:35:51.198Z,4.40
2022-09-23T11:41:09.452Z,6.00
2022-09-23T11:46:19.662Z,6.00
2022-09-23T11:51:38.574Z,7.10
2022-09-23T11:56:49.179Z,4.80
2022-09-23T12:01:58.200Z,6.30
2022-09-23T12:07:09.852Z,10.80
2022-09-23T12:12:36.793Z,5.80
2022-09-23T12:17:57.001Z,6.30
2022-09-23T12:23:22.309Z,5.90
2022-09-23T12:28:28.593Z,6.00
2022-09-23T12:33:33.651Z,7.60
2022-09-23T12:38:49.202Z,7.20
2022-09-23T12:44:16.099Z,5.80
2022-09-23T12:49:25.794Z,6.10
2022-09-23T12:54:30.976Z,11.20
2022-09-23T13:00:17.422Z,6.10
2022-09-23T13:05:42.536Z,4.30
2022-09-23T13:10:54.960Z,5.60
2022-09-23T13:16:26.249Z,5.60
2022-09-23T13:21:48.671Z,6.20
2022-09-23T13:27:20.137Z,5.60
2022-09-23T13:32:33.169Z,6.80
2022-09-23T13:37:49.995Z,5.80
2022-09-23T13:43:03.539Z,7.80
2022-09-23T13:48:16.677Z,6.20
2022-09-23T13:53:32.176Z,5.90
2022-09-23T13:58:36.902Z,6.20
2022-09-23T14:03:40.751Z,5.70
2022-09-23T14:08:48.151Z,5.30
2022-09-23T14:13:56.287Z,10.50
2022-09-23T14:19:00.938Z,6.50
2022-09-23T14:24:10.814Z,8.80
2022-09-23T14:29:24.969Z,7.80
2022-09-23T14:34:44.281Z,10.00
2022-09-23T14:39:54.562Z,6.20
2022-09-23T14:45:02.362Z,6.40
2022-09-23T14:50:25.415Z,7.60
2022-09-23T14:55:31.536Z,6.80
2022-09-23T15:00:35.316Z,6.00
2022-09-23T15:05:45.797Z,5.20
2022-09-23T15:10:50.649Z,5.70
2022-09-23T15:15:55.826Z,12.70
2022-09-23T15:21:08.537Z,8.10
2022-09-23T15:26:55.451Z,6.40
2022-09-23T15:32:01.039Z,9.50
2022-09-23T15:37:12.672Z,5.90
2022-09-23T15:47:33.996Z,8.00
2022-09-23T15:52:38.441Z,6.80
2022-09-23T16:03:14.862Z,7.40
2022-09-23T16:08:23.820Z,12.00
2022-09-23T16:13:36.219Z,9.30
2022-09-23T16:18:55.439Z,8.70
2022-09-23T16:24:15.162Z,10.90
2022-09-23T16:29:32.117Z,8.00
2022-09-23T16:34:46.325Z,11.70
2022-09-23T16:45:24.055Z,13.20
2022-09-23T16:50:41.253Z,18.20
2022-09-23T16:56:01.387Z,13.40
2022-09-23T17:01:31.260Z,14.50
2022-09-23T17:12:48.136Z,9.90
2022-09-23T17:18:01.892Z,19.20
2022-09-23T17:23:06.507Z,15.50
2022-09-23T17:28:16.418Z,16.50
2022-09-23T17:33:31.137Z,16.70
2022-09-23T17:38:52.767Z,11.70
2022-09-23T17:44:04.905Z,16.60
2022-09-23T17:49:10.353Z,18.30
2022-09-23T17:54:20.013Z,8.80
2022-09-23T17:59:23.756Z,12.70
2022-09-23T18:04:34.583Z,11.40
2022-09-23T18:09:41.489Z,13.00
2022-09-23T18:14:48.645Z,10.80
2022-09-23T18:19:56.056Z,9.40
2022-09-23T18:25:28.499Z,11.30
2022-09-23T18:30:54.674Z,12.60
2022-09-23T18:36:05.153Z,12.20
2022-09-23T18:41:21.636Z,14.90
2022-09-23T18:52:10.775Z,10.60
2022-09-23T18:57:18.383Z,15.50
2022-09-23T19:03:15.584Z,17.10
2022-09-23T19:08:45.108Z,18.40
2022-09-23T19:14:03.623Z,13.40
2022-09-23T19:19:11.047Z,14.60
2022-09-23T19:24:23.255Z,12.40
2022-09-23T19:40:37.579Z,13.80
2022-09-23T19:46:18.537Z,13.60
2022-09-23T19:52:07.792Z,15.20
2022-09-23T19:57:16.504Z,12.20
2022-09-23T20:02:59.573Z,14.40
2022-09-23T20:08:09.825Z,17.50
2022-09-23T20:13:21.909Z,19.30
2022-09-23T20:18:35.700Z,20.30
2022-09-23T20:23:45.181Z,25.50
2022-09-23T20:28:50.954Z,17.30
2022-09-23T20:34:12.478Z,25.40
2022-09-23T20:39:25.297Z,20.20
2022-09-23T20:44:30.080Z,17.10
2022-09-23T20:49:51.984Z,13.60
2022-09-23T20:55:09.160Z,14.30
2022-09-23T21:00:16.016Z,13.30
2022-09-23T21:05:20.349Z,13.20
2022-09-23T21:16:57.108Z,16.20
2022-09-23T21:22:12.412Z,12.40
2022-09-23T21:27:53.408Z,17.60
2022-09-23T21:32:57.190Z,16.90
2022-09-23T21:38:25.623Z,20.80
2022-09-23T21:43:46.079Z,16.40
2022-09-23T21:49:19.600Z,16.40
2022-09-23T21:54:55.596Z,10.50
2022-09-23T22:01:08.793Z,13.20
2022-09-23T22:06:30.593Z,11.60
2022-09-23T22:12:02.286Z,11.20
2022-09-23T22:17:14.245Z,13.50
2022-09-23T22:22:38.992Z,17.20
2022-09-23T22:28:03.916Z,14.30
2022-09-23T22:33:28.072Z,14.40
2022-09-23T22:38:41.956Z,13.90
2022-09-23T22:43:46.926Z,17.70
2022-09-23T22:48:54.846Z,12.50
2022-09-23T22:54:02.775Z,10.80
2022-09-23T22:59:09.162Z,11.70
2022-09-23T23:04:14.562Z,12.50
2022-09-23T23:09:23.799Z,13.40
2022-09-23T23:14:29.135Z,11.10
2022-09-23T23:19:37.679Z,10.40
2022-09-23T23:24:48.231Z,10.80
2022-09-23T23:29:54.428Z,15.30
2022-09-23T23:35:04.171Z,11.70
2022-09-23T23:40:15.523Z,13.80
2022-09-23T23:45:22.313Z,11.30
2022-09-23T23:50:31.033Z,10.60
2022-09-23T23:55:41.985Z,9.10
