createdAt,value
2018-11-21T00:00:52.275Z,82.31
2018-11-21T00:01:55.537Z,82.28
2018-11-21T00:02:58.454Z,82.26
2018-11-21T00:04:00.940Z,82.25
2018-11-21T00:05:03.559Z,82.14
2018-11-21T00:06:06.055Z,82.09
2018-11-21T00:07:08.842Z,82.18
2018-11-21T00:08:11.612Z,82.15
2018-11-21T00:09:14.237Z,82.09
2018-11-21T00:10:16.726Z,82.00
2018-11-21T00:11:19.246Z,82.00
2018-11-21T00:12:21.793Z,81.96
2018-11-21T00:13:25.863Z,81.89
2018-11-21T00:14:28.366Z,81.83
2018-11-21T00:15:31.148Z,81.79
2018-11-21T00:16:33.889Z,81.85
2018-11-21T00:17:37.445Z,81.72
2018-11-21T00:18:40.353Z,81.67
2018-11-21T00:19:43.366Z,81.57
2018-11-21T00:20:46.893Z,81.65
2018-11-21T00:21:49.520Z,81.61
2018-11-21T00:22:52.095Z,81.61
2018-11-21T00:23:54.573Z,81.53
2018-11-21T00:24:57.124Z,81.51
2018-11-21T00:26:00.426Z,81.67
2018-11-21T00:27:03.223Z,81.72
2018-11-21T00:28:05.707Z,81.72
2018-11-21T00:29:08.249Z,81.62
2018-11-21T00:30:11.969Z,81.57
2018-11-21T00:31:14.446Z,81.61
2018-11-21T00:32:24.969Z,81.56
2018-11-21T00:33:27.454Z,81.53
2018-11-21T00:34:29.976Z,81.60
2018-11-21T00:35:32.853Z,81.66
2018-11-21T00:36:35.426Z,81.67
2018-11-21T00:37:40.116Z,81.54
2018-11-21T00:38:50.425Z,81.51
2018-11-21T00:39:53.685Z,81.53
2018-11-21T00:40:56.189Z,81.54
2018-11-21T00:41:58.778Z,81.55
2018-11-21T00:43:01.568Z,81.53
2018-11-21T00:44:04.357Z,81.53
2018-11-21T00:45:08.577Z,81.52
2018-11-21T00:46:11.069Z,81.56
2018-11-21T00:47:13.584Z,81.58
2018-11-21T00:48:16.189Z,81.51
2018-11-21T00:49:18.679Z,81.52
2018-11-21T00:50:21.166Z,81.52
2018-11-21T00:51:24.104Z,81.36
2018-11-21T00:52:26.601Z,81.33
2018-11-21T00:53:30.174Z,81.33
2018-11-21T00:54:33.695Z,81.40
2018-11-21T00:55:36.232Z,81.43
2018-11-21T00:56:38.724Z,81.47
2018-11-21T00:57:46.915Z,81.49
2018-11-21T00:58:50.601Z,81.55
2018-11-21T00:59:53.074Z,81.34
2018-11-21T01:00:55.570Z,81.37
2018-11-21T01:01:58.088Z,81.31
2018-11-21T01:03:00.667Z,81.35
2018-11-21T01:04:03.555Z,81.37
2018-11-21T01:05:06.119Z,81.33
2018-11-21T01:06:09.008Z,81.24
2018-11-21T01:07:11.484Z,81.32
2018-11-21T01:08:13.997Z,81.36
2018-11-21T01:09:16.714Z,81.36
2018-11-21T01:10:19.499Z,81.35
2018-11-21T01:11:22.005Z,81.35
2018-11-21T01:12:24.494Z,81.19
2018-11-21T01:13:27.938Z,81.28
2018-11-21T01:14:30.509Z,81.29
2018-11-21T01:15:32.999Z,81.26
2018-11-21T01:16:35.807Z,81.31
2018-11-21T01:17:38.389Z,81.29
2018-11-21T01:18:40.902Z,81.27
2018-11-21T01:19:43.392Z,81.12
2018-11-21T01:20:45.911Z,81.17
2018-11-21T01:21:48.423Z,81.05
2018-11-21T01:22:52.293Z,81.15
2018-11-21T01:23:54.797Z,81.27
2018-11-21T01:24:57.279Z,81.23
2018-11-21T01:25:59.771Z,81.33
2018-11-21T01:27:02.293Z,81.38
2018-11-21T01:28:04.841Z,81.45
2018-11-21T01:29:08.105Z,81.28
2018-11-21T01:30:10.616Z,81.27
2018-11-21T01:31:15.795Z,81.29
2018-11-21T01:32:18.305Z,81.30
2018-11-21T01:33:20.983Z,81.34
2018-11-21T01:34:23.588Z,81.40
2018-11-21T01:35:26.566Z,81.40
2018-11-21T01:36:29.089Z,81.42
2018-11-21T01:37:31.668Z,81.51
2018-11-21T01:38:34.598Z,81.53
2018-11-21T01:39:37.524Z,81.47
2018-11-21T01:40:40.049Z,81.29
2018-11-21T01:41:44.547Z,81.30
2018-11-21T01:42:48.008Z,81.38
2018-11-21T01:43:50.573Z,81.43
2018-11-21T01:44:53.097Z,81.53
2018-11-21T01:45:55.765Z,81.49
2018-11-21T01:46:58.305Z,81.54
2018-11-21T01:48:01.489Z,81.56
2018-11-21T01:49:04.013Z,81.48
2018-11-21T01:50:06.783Z,81.57
2018-11-21T01:51:09.694Z,81.50
2018-11-21T01:52:12.794Z,81.43
2018-11-21T01:53:15.524Z,81.56
2018-11-21T01:54:18.629Z,81.59
2018-11-21T01:55:21.537Z,81.54
2018-11-21T01:56:27.686Z,81.58
2018-11-21T01:57:30.159Z,81.67
2018-11-21T01:58:33.023Z,81.79
2018-11-21T01:59:35.764Z,81.77
2018-11-21T02:00:39.028Z,81.81
2018-11-21T02:01:41.522Z,81.70
2018-11-21T02:02:45.750Z,81.66
2018-11-21T02:03:46.719Z,81.67
2018-11-21T02:04:49.292Z,81.72
2018-11-21T02:05:53.433Z,81.75
2018-11-21T02:06:58.265Z,81.78
2018-11-21T02:08:01.260Z,81.82
2018-11-21T02:09:17.310Z,81.97
2018-11-21T02:10:18.653Z,82.04
2018-11-21T02:11:21.364Z,82.02
2018-11-21T02:12:24.096Z,82.05
2018-11-21T02:13:28.656Z,82.06
2018-11-21T02:14:36.339Z,82.07
2018-11-21T02:15:38.917Z,82.08
2018-11-21T02:16:41.591Z,82.07
2018-11-21T02:17:44.329Z,82.06
2018-11-21T02:18:47.065Z,82.12
2018-11-21T02:19:50.214Z,82.18
2018-11-21T02:20:53.185Z,82.15
2018-11-21T02:21:56.326Z,82.16
2018-11-21T02:22:58.839Z,82.15
2018-11-21T02:24:01.463Z,82.22
2018-11-21T02:25:04.512Z,82.30
2018-11-21T02:26:07.520Z,82.37
2018-11-21T02:27:10.177Z,82.45
2018-11-21T02:28:15.469Z,82.44
2018-11-21T02:29:18.093Z,82.44
2018-11-21T02:30:20.576Z,82.56
2018-11-21T02:31:24.173Z,82.68
2018-11-21T02:32:27.383Z,82.71
2018-11-21T02:33:30.010Z,82.70
2018-11-21T02:34:32.510Z,82.76
2018-11-21T02:35:35.226Z,82.69
2018-11-21T02:36:37.953Z,82.73
2018-11-21T02:37:40.630Z,82.80
2018-11-21T02:38:45.222Z,82.80
2018-11-21T02:39:47.898Z,82.84
2018-11-21T02:40:50.588Z,82.97
2018-11-21T02:41:53.902Z,83.02
2018-11-21T02:42:56.585Z,83.01
2018-11-21T02:43:59.085Z,83.02
2018-11-21T02:45:02.061Z,83.06
2018-11-21T02:46:04.595Z,83.11
2018-11-21T02:47:07.227Z,83.05
2018-11-21T02:48:09.890Z,83.11
2018-11-21T02:49:12.397Z,83.14
2018-11-21T02:50:14.985Z,83.14
2018-11-21T02:51:17.809Z,83.17
2018-11-21T02:52:20.426Z,83.24
2018-11-21T02:53:23.052Z,83.27
2018-11-21T02:54:25.612Z,83.27
2018-11-21T02:55:28.108Z,83.29
2018-11-21T02:56:30.626Z,83.23
2018-11-21T02:57:34.688Z,83.12
2018-11-21T02:58:37.201Z,83.14
2018-11-21T02:59:40.147Z,83.27
2018-11-21T03:00:42.844Z,83.32
2018-11-21T03:01:45.819Z,83.31
2018-11-21T03:02:48.361Z,83.40
2018-11-21T03:03:51.273Z,83.48
2018-11-21T03:04:53.897Z,83.46
2018-11-21T03:05:56.404Z,83.42
2018-11-21T03:06:58.890Z,83.35
2018-11-21T03:08:02.442Z,83.36
2018-11-21T03:09:04.921Z,83.45
2018-11-21T03:10:07.902Z,83.54
2018-11-21T03:11:10.376Z,83.62
2018-11-21T03:12:12.887Z,83.75
2018-11-21T03:13:15.517Z,83.82
2018-11-21T03:14:18.036Z,83.82
2018-11-21T03:15:20.687Z,83.89
2018-11-21T03:16:23.530Z,83.91
2018-11-21T03:17:26.009Z,83.90
2018-11-21T03:18:28.582Z,83.99
2018-11-21T03:19:31.072Z,83.98
2018-11-21T03:20:33.985Z,83.97
2018-11-21T03:21:36.506Z,84.11
2018-11-21T03:22:39.852Z,84.11
2018-11-21T03:23:42.432Z,84.22
2018-11-21T03:24:44.930Z,84.21
2018-11-21T03:25:47.741Z,84.15
2018-11-21T03:26:50.651Z,84.12
2018-11-21T03:27:53.147Z,84.30
2018-11-21T03:28:56.222Z,84.44
2018-11-21T03:29:58.751Z,84.43
2018-11-21T03:31:01.297Z,84.40
2018-11-21T03:32:03.796Z,84.38
2018-11-21T03:33:06.276Z,84.44
2018-11-21T03:34:08.918Z,84.51
2018-11-21T03:35:11.897Z,84.38
2018-11-21T03:36:14.408Z,84.16
2018-11-21T03:37:16.930Z,84.15
2018-11-21T03:38:19.410Z,84.24
2018-11-21T03:39:23.111Z,84.31
2018-11-21T03:40:25.782Z,84.37
2018-11-21T03:41:30.293Z,84.42
2018-11-21T03:42:32.786Z,84.54
2018-11-21T03:43:35.332Z,84.61
2018-11-21T03:44:37.817Z,84.84
2018-11-21T03:45:40.393Z,84.77
2018-11-21T03:46:43.239Z,84.72
2018-11-21T03:47:46.279Z,84.84
2018-11-21T03:48:48.769Z,84.79
2018-11-21T03:49:54.664Z,84.83
2018-11-21T03:50:57.506Z,84.92
2018-11-21T03:52:00.073Z,84.97
2018-11-21T03:53:02.586Z,85.03
2018-11-21T03:54:05.622Z,85.08
2018-11-21T03:55:08.719Z,85.13
2018-11-21T03:56:11.281Z,85.19
2018-11-21T03:57:13.980Z,85.23
2018-11-21T03:58:16.610Z,85.37
2018-11-21T03:59:19.088Z,85.33
2018-11-21T04:00:22.300Z,85.42
2018-11-21T04:01:24.879Z,85.45
2018-11-21T04:02:27.690Z,85.38
2018-11-21T04:03:30.573Z,85.38
2018-11-21T04:04:33.051Z,85.49
2018-11-21T04:05:35.590Z,85.48
2018-11-21T04:06:46.303Z,85.58
2018-11-21T04:07:46.411Z,85.67
2018-11-21T04:09:01.427Z,85.67
2018-11-21T04:10:04.645Z,85.75
2018-11-21T04:11:07.121Z,85.71
2018-11-21T04:12:09.683Z,85.70
2018-11-21T04:13:12.588Z,85.78
2018-11-21T04:14:15.062Z,85.89
2018-11-21T04:15:17.573Z,85.84
2018-11-21T04:16:20.590Z,85.88
2018-11-21T04:17:23.174Z,85.96
2018-11-21T04:18:25.667Z,85.92
2018-11-21T04:19:28.938Z,85.90
2018-11-21T04:20:31.892Z,85.98
2018-11-21T04:21:35.415Z,86.18
2018-11-21T04:22:38.014Z,86.14
2018-11-21T04:23:40.905Z,86.16
2018-11-21T04:24:43.393Z,86.22
2018-11-21T04:25:46.220Z,86.19
2018-11-21T04:26:48.895Z,86.12
2018-11-21T04:27:51.713Z,86.01
2018-11-21T04:28:54.199Z,85.91
2018-11-21T04:29:56.681Z,85.86
2018-11-21T04:30:59.190Z,85.95
2018-11-21T04:32:02.403Z,85.96
2018-11-21T04:33:05.015Z,86.00
2018-11-21T04:34:07.650Z,85.90
2018-11-21T04:35:10.902Z,86.00
2018-11-21T04:36:13.858Z,86.05
2018-11-21T04:37:17.209Z,86.12
2018-11-21T04:38:21.686Z,86.14
2018-11-21T04:39:24.614Z,86.18
2018-11-21T04:40:27.194Z,86.18
2018-11-21T04:41:29.739Z,86.18
2018-11-21T04:42:34.248Z,86.26
2018-11-21T04:43:37.014Z,86.27
2018-11-21T04:44:40.117Z,86.29
2018-11-21T04:45:42.936Z,86.36
2018-11-21T04:46:45.457Z,86.39
2018-11-21T04:47:47.996Z,86.34
2018-11-21T04:48:50.480Z,86.43
2018-11-21T04:49:53.045Z,86.44
2018-11-21T04:50:56.464Z,86.52
2018-11-21T04:51:59.091Z,86.60
2018-11-21T04:53:01.609Z,86.50
2018-11-21T04:54:04.115Z,86.52
2018-11-21T04:55:06.696Z,86.42
2018-11-21T04:56:09.255Z,86.44
2018-11-21T04:57:12.072Z,86.69
2018-11-21T04:58:14.555Z,86.55
2018-11-21T04:59:17.103Z,86.57
2018-11-21T05:00:19.699Z,86.59
2018-11-21T05:01:22.402Z,86.69
2018-11-21T05:02:25.457Z,86.59
2018-11-21T05:03:28.515Z,86.63
2018-11-21T05:04:31.134Z,86.66
2018-11-21T05:05:33.661Z,86.52
2018-11-21T05:06:36.364Z,86.49
2018-11-21T05:07:38.973Z,86.52
2018-11-21T05:08:41.498Z,86.49
2018-11-21T05:09:44.570Z,86.59
2018-11-21T05:10:47.190Z,86.61
2018-11-21T05:11:49.954Z,86.72
2018-11-21T05:12:52.542Z,86.78
2018-11-21T05:13:55.422Z,86.93
2018-11-21T05:14:58.288Z,86.96
2018-11-21T05:16:01.443Z,86.92
2018-11-21T05:17:03.972Z,86.92
2018-11-21T05:18:08.613Z,86.91
2018-11-21T05:19:11.154Z,86.85
2018-11-21T05:20:13.633Z,86.98
2018-11-21T05:21:16.197Z,86.83
2018-11-21T05:22:19.041Z,86.72
2018-11-21T05:23:21.550Z,86.79
2018-11-21T05:24:26.686Z,86.78
2018-11-21T05:25:29.179Z,86.86
2018-11-21T05:26:31.742Z,86.95
2018-11-21T05:27:34.237Z,86.93
2018-11-21T05:28:37.163Z,86.83
2018-11-21T05:29:39.651Z,86.82
2018-11-21T05:30:42.160Z,86.79
2018-11-21T05:31:44.755Z,86.94
2018-11-21T05:32:47.261Z,86.96
2018-11-21T05:33:49.823Z,87.13
2018-11-21T05:34:52.360Z,87.03
2018-11-21T05:35:54.897Z,87.11
2018-11-21T05:36:57.453Z,87.11
2018-11-21T05:38:00.046Z,86.94
2018-11-21T05:39:02.541Z,87.00
2018-11-21T05:40:05.519Z,87.08
2018-11-21T05:41:08.010Z,87.08
2018-11-21T05:42:10.501Z,87.20
2018-11-21T05:43:13.385Z,87.11
2018-11-21T05:44:15.946Z,86.99
2018-11-21T05:45:18.716Z,87.11
2018-11-21T05:46:24.400Z,87.01
2018-11-21T05:47:26.900Z,86.99
2018-11-21T05:48:32.473Z,87.10
2018-11-21T05:49:35.531Z,86.97
2018-11-21T05:50:38.362Z,86.92
2018-11-21T05:51:40.876Z,86.87
2018-11-21T05:52:46.674Z,86.78
2018-11-21T05:53:49.149Z,86.68
2018-11-21T05:54:55.546Z,86.74
2018-11-21T05:55:58.042Z,86.83
2018-11-21T05:57:03.215Z,86.88
2018-11-21T05:58:05.758Z,87.01
2018-11-21T05:59:08.672Z,86.92
2018-11-21T06:00:11.960Z,86.99
2018-11-21T06:01:14.518Z,87.04
2018-11-21T06:02:17.245Z,87.04
2018-11-21T06:03:19.743Z,87.15
2018-11-21T06:04:22.595Z,87.35
2018-11-21T06:05:25.602Z,87.26
2018-11-21T06:06:28.163Z,87.29
2018-11-21T06:07:30.666Z,87.33
2018-11-21T06:08:33.662Z,87.38
2018-11-21T06:09:36.154Z,87.32
2018-11-21T06:10:38.698Z,87.35
2018-11-21T06:11:42.533Z,87.39
2018-11-21T06:12:45.176Z,87.45
2018-11-21T06:13:47.677Z,87.53
2018-11-21T06:14:51.420Z,87.48
2018-11-21T06:15:54.840Z,87.49
2018-11-21T06:16:57.794Z,87.56
2018-11-21T06:18:00.780Z,87.49
2018-11-21T06:19:05.403Z,87.52
2018-11-21T06:20:08.256Z,87.65
2018-11-21T06:21:11.169Z,87.48
2018-11-21T06:22:13.755Z,87.36
2018-11-21T06:23:16.252Z,87.35
2018-11-21T06:24:19.237Z,87.36
2018-11-21T06:25:21.785Z,87.46
2018-11-21T06:26:24.391Z,87.44
2018-11-21T06:27:26.966Z,87.43
2018-11-21T06:28:29.996Z,87.49
2018-11-21T06:29:33.874Z,87.49
2018-11-21T06:44:17.869Z,87.55
2018-11-21T06:45:20.460Z,87.63
2018-11-21T06:46:23.315Z,87.49
2018-11-21T06:47:26.308Z,87.49
2018-11-21T06:48:31.187Z,87.57
2018-11-21T06:49:34.131Z,87.44
2018-11-21T06:50:37.749Z,87.38
2018-11-21T06:51:56.147Z,87.36
2018-11-21T06:52:59.177Z,87.41
2018-11-21T06:54:01.841Z,87.49
2018-11-21T06:55:04.347Z,87.49
2018-11-21T06:56:10.979Z,87.53
2018-11-21T06:57:13.473Z,87.52
2018-11-21T06:58:15.952Z,87.50
2018-11-21T06:59:24.334Z,87.53
2018-11-21T07:00:26.963Z,87.54
2018-11-21T07:01:29.466Z,87.52
2018-11-21T07:02:34.723Z,87.40
2018-11-21T07:03:37.335Z,87.31
2018-11-21T07:04:39.999Z,87.31
2018-11-21T07:05:42.529Z,87.39
2018-11-21T07:06:45.103Z,87.41
2018-11-21T07:07:47.621Z,87.45
2018-11-21T07:08:50.481Z,87.46
2018-11-21T07:09:53.078Z,87.37
2018-11-21T07:10:56.692Z,87.49
2018-11-21T07:12:00.190Z,87.44
2018-11-21T07:13:03.153Z,87.40
2018-11-21T07:14:07.253Z,87.47
2018-11-21T07:15:09.027Z,87.51
2018-11-21T07:16:12.596Z,87.51
2018-11-21T07:17:15.154Z,87.48
2018-11-21T07:18:19.530Z,87.44
2018-11-21T07:19:31.892Z,87.38
2018-11-21T07:20:34.485Z,87.38
2018-11-21T07:21:38.458Z,87.47
2018-11-21T07:22:44.903Z,87.47
2018-11-21T07:23:47.446Z,87.40
2018-11-21T07:24:50.140Z,87.39
2018-11-21T07:25:54.273Z,87.50
2018-11-21T07:26:56.725Z,87.53
2018-11-21T07:28:02.058Z,87.57
2018-11-21T07:29:04.597Z,87.54
2018-11-21T07:30:09.669Z,87.56
2018-11-21T07:31:12.445Z,87.58
2018-11-21T07:32:21.108Z,87.61
2018-11-21T07:33:24.020Z,87.49
2018-11-21T07:34:26.545Z,87.46
2018-11-21T07:35:30.366Z,87.30
2018-11-21T07:36:32.442Z,87.39
2018-11-21T07:37:34.969Z,87.20
2018-11-21T07:38:37.491Z,87.18
2018-11-21T07:39:43.026Z,87.14
2018-11-21T07:40:45.960Z,87.15
2018-11-21T07:41:48.548Z,87.18
2018-11-21T07:42:51.453Z,87.19
2018-11-21T07:43:54.761Z,87.13
2018-11-21T07:44:57.626Z,87.02
2018-11-21T07:46:00.551Z,87.00
2018-11-21T07:47:03.718Z,86.91
2018-11-21T07:48:06.263Z,86.82
2018-11-21T07:49:09.941Z,86.67
2018-11-21T07:50:17.491Z,86.66
2018-11-21T07:51:20.929Z,86.61
2018-11-21T07:52:27.127Z,86.53
2018-11-21T07:53:30.108Z,86.35
2018-11-21T07:54:32.606Z,86.31
2018-11-21T07:55:35.219Z,86.28
2018-11-21T07:56:37.740Z,86.16
2018-11-21T07:57:47.903Z,86.11
2018-11-21T07:58:54.119Z,86.13
2018-11-21T07:59:56.592Z,85.97
2018-11-21T08:01:05.665Z,86.18
2018-11-21T08:02:18.484Z,86.17
2018-11-21T08:03:21.688Z,86.22
2018-11-21T08:04:29.445Z,86.20
2018-11-21T08:05:34.230Z,86.24
2018-11-21T08:06:55.704Z,86.27
2018-11-21T08:08:04.669Z,86.29
2018-11-21T08:09:29.157Z,86.37
2018-11-21T08:10:51.537Z,86.40
2018-11-21T08:12:22.092Z,86.39
2018-11-21T08:14:03.276Z,86.49
2018-11-21T08:15:23.092Z,86.34
2018-11-21T08:16:47.466Z,86.06
2018-11-21T08:18:14.674Z,86.17
2018-11-21T08:19:34.719Z,86.28
2018-11-21T08:21:01.902Z,86.01
2018-11-21T08:22:22.347Z,86.06
2018-11-21T08:23:56.120Z,86.07
2018-11-21T08:25:26.301Z,86.11
2018-11-21T08:26:46.465Z,86.30
2018-11-21T08:28:11.010Z,85.97
2018-11-21T08:29:13.942Z,86.13
2018-11-21T08:30:16.593Z,86.21
2018-11-21T08:31:19.113Z,86.26
2018-11-21T08:32:22.127Z,86.38
2018-11-21T08:33:24.730Z,86.61
2018-11-21T08:34:27.643Z,86.69
2018-11-21T08:35:39.000Z,86.65
2018-11-21T08:36:41.500Z,86.63
2018-11-21T08:37:45.407Z,86.74
2018-11-21T08:38:48.350Z,86.91
2018-11-21T08:39:51.290Z,86.93
2018-11-21T08:40:54.440Z,86.93
2018-11-21T08:41:56.930Z,86.94
2018-11-21T08:42:59.437Z,86.86
2018-11-21T08:44:02.010Z,86.66
2018-11-21T08:45:04.621Z,86.63
2018-11-21T08:46:07.222Z,86.63
2018-11-21T08:47:10.236Z,86.58
2018-11-21T08:48:13.553Z,86.49
2018-11-21T08:49:16.087Z,86.23
2018-11-21T08:50:18.681Z,86.15
2018-11-21T08:51:21.191Z,86.09
2018-11-21T08:52:23.717Z,86.22
2018-11-21T08:53:28.947Z,86.17
2018-11-21T08:54:31.652Z,85.89
2018-11-21T08:55:34.206Z,85.74
2018-11-21T08:56:36.710Z,85.73
2018-11-21T08:57:39.566Z,85.75
2018-11-21T08:58:42.524Z,85.86
2018-11-21T08:59:45.658Z,85.82
2018-11-21T09:00:48.972Z,85.74
2018-11-21T09:01:51.660Z,85.72
2018-11-21T09:02:54.440Z,85.71
2018-11-21T09:03:59.185Z,85.70
2018-11-21T09:05:01.828Z,85.80
2018-11-21T09:06:05.311Z,85.76
2018-11-21T09:07:07.792Z,85.86
2018-11-21T09:08:10.617Z,85.77
2018-11-21T09:09:13.833Z,85.79
2018-11-21T09:10:16.529Z,85.67
2018-11-21T09:11:20.184Z,85.89
2018-11-21T09:12:24.390Z,85.91
2018-11-21T09:13:29.262Z,86.11
2018-11-21T09:14:31.773Z,85.88
2018-11-21T09:15:34.310Z,85.84
2018-11-21T09:16:39.579Z,85.94
2018-11-21T09:17:42.515Z,85.77
2018-11-21T09:18:45.293Z,85.72
2018-11-21T09:19:48.308Z,85.71
2018-11-21T09:20:50.836Z,85.72
2018-11-21T09:21:53.463Z,85.66
2018-11-21T09:22:59.016Z,85.64
2018-11-21T09:24:02.069Z,85.45
2018-11-21T09:25:05.186Z,85.51
2018-11-21T09:26:07.749Z,85.56
2018-11-21T09:27:12.573Z,85.66
2018-11-21T09:28:14.753Z,85.71
2018-11-21T09:29:17.294Z,85.71
2018-11-21T09:30:21.256Z,85.70
2018-11-21T09:31:26.405Z,85.58
2018-11-21T09:32:29.318Z,85.61
2018-11-21T09:33:34.890Z,85.70
2018-11-21T09:34:38.337Z,85.93
2018-11-21T09:35:51.984Z,86.13
2018-11-21T09:36:53.974Z,86.17
2018-11-21T09:37:58.236Z,86.25
2018-11-21T09:39:02.450Z,86.12
2018-11-21T09:40:05.058Z,86.07
2018-11-21T09:41:07.568Z,86.21
2018-11-21T09:42:18.578Z,86.07
2018-11-21T09:43:21.179Z,86.12
2018-11-21T09:44:23.673Z,86.09
2018-11-21T09:45:26.561Z,86.13
2018-11-21T09:46:38.429Z,86.03
2018-11-21T09:47:51.069Z,85.81
2018-11-21T09:48:53.875Z,85.83
2018-11-21T09:49:56.777Z,85.71
2018-11-21T09:50:59.279Z,85.57
2018-11-21T09:52:01.803Z,85.65
2018-11-21T09:53:04.880Z,85.71
2018-11-21T09:54:07.811Z,85.65
2018-11-21T09:55:12.616Z,85.68
2018-11-21T09:56:15.152Z,85.59
2018-11-21T09:57:17.669Z,85.82
2018-11-21T09:58:21.291Z,85.70
2018-11-21T09:59:24.471Z,85.75
2018-11-21T10:00:29.752Z,85.82
2018-11-21T10:01:35.335Z,85.94
2018-11-21T10:02:38.187Z,85.93
2018-11-21T10:03:42.218Z,85.80
2018-11-21T10:04:44.828Z,85.66
2018-11-21T10:05:50.539Z,85.69
2018-11-21T10:06:58.710Z,85.61
2018-11-21T10:08:02.231Z,85.87
2018-11-21T10:09:10.487Z,85.98
2018-11-21T10:10:13.410Z,85.74
2018-11-21T10:11:16.347Z,85.75
2018-11-21T10:12:19.948Z,86.01
2018-11-21T10:13:22.726Z,85.92
2018-11-21T10:14:25.222Z,85.87
2018-11-21T10:15:27.803Z,85.79
2018-11-21T10:16:30.425Z,85.91
2018-11-21T10:17:32.972Z,86.08
2018-11-21T10:18:36.521Z,85.93
2018-11-21T10:19:39.318Z,86.04
2018-11-21T10:20:42.608Z,86.10
2018-11-21T10:21:45.171Z,85.93
2018-11-21T10:22:47.698Z,85.81
2018-11-21T10:23:50.183Z,86.19
2018-11-21T10:24:52.722Z,86.22
2018-11-21T10:25:55.843Z,86.15
2018-11-21T10:26:58.406Z,86.07
2018-11-21T10:28:01.392Z,86.17
2018-11-21T10:29:09.229Z,86.53
2018-11-21T10:30:11.763Z,86.42
2018-11-21T10:31:14.258Z,86.38
2018-11-21T10:32:17.166Z,86.33
2018-11-21T10:33:19.649Z,86.40
2018-11-21T10:34:24.275Z,86.36
2018-11-21T10:35:27.697Z,86.32
2018-11-21T10:36:30.182Z,86.16
2018-11-21T10:37:33.740Z,86.09
2018-11-21T10:38:38.209Z,85.88
2018-11-21T10:39:41.144Z,86.05
2018-11-21T10:40:43.712Z,86.22
2018-11-21T10:41:46.702Z,86.28
2018-11-21T10:42:52.029Z,86.14
2018-11-21T10:43:54.632Z,86.15
2018-11-21T10:44:59.295Z,85.94
2018-11-21T10:46:01.782Z,86.25
2018-11-21T10:47:04.269Z,85.99
2018-11-21T10:48:08.354Z,85.68
2018-11-21T10:49:10.840Z,85.69
2018-11-21T10:50:13.443Z,85.68
2018-11-21T10:51:16.272Z,85.89
2018-11-21T10:52:19.228Z,86.12
2018-11-21T10:53:21.742Z,86.11
2018-11-21T10:54:24.299Z,86.03
2018-11-21T10:55:33.986Z,85.93
2018-11-21T10:56:37.627Z,85.94
2018-11-21T10:57:41.764Z,85.95
2018-11-21T10:58:47.757Z,85.98
2018-11-21T10:59:50.300Z,85.89
2018-11-21T11:01:12.770Z,85.87
2018-11-21T11:02:46.362Z,85.86
2018-11-21T11:03:51.567Z,85.81
2018-11-21T11:05:11.626Z,85.63
2018-11-21T11:06:51.187Z,85.46
2018-11-21T11:08:29.027Z,85.38
2018-11-21T11:09:53.975Z,85.16
2018-11-21T11:11:13.703Z,85.27
2018-11-21T11:12:41.780Z,85.22
2018-11-21T11:14:01.597Z,84.91
2018-11-21T11:15:23.485Z,85.18
2018-11-21T11:16:44.956Z,85.40
2018-11-21T11:18:12.614Z,85.53
2018-11-21T11:19:43.002Z,85.26
2018-11-21T11:21:11.671Z,85.59
2018-11-21T11:22:35.044Z,85.87
2018-11-21T11:23:56.503Z,85.76
2018-11-21T11:25:33.151Z,85.66
2018-11-21T11:26:53.268Z,85.77
2018-11-21T11:28:14.771Z,85.25
2018-11-21T11:29:32.840Z,85.17
