createdAt,value
2019-02-14T00:01:18.045Z,5.30
2019-02-14T00:03:47.908Z,5.32
2019-02-14T00:06:17.793Z,5.31
2019-02-14T00:08:47.655Z,5.28
2019-02-14T00:11:18.124Z,5.26
2019-02-14T00:13:48.073Z,5.22
2019-02-14T00:16:18.317Z,5.18
2019-02-14T00:18:48.255Z,5.14
2019-02-14T00:21:18.060Z,5.09
2019-02-14T00:23:48.260Z,5.03
2019-02-14T00:26:18.520Z,4.99
2019-02-14T00:28:48.461Z,4.97
2019-02-14T00:31:18.426Z,4.93
2019-02-14T00:33:48.300Z,4.90
2019-02-14T00:36:18.167Z,4.88
2019-02-14T00:38:48.118Z,4.86
2019-02-14T00:41:18.379Z,4.86
2019-02-14T00:43:48.171Z,4.83
2019-02-14T00:46:18.052Z,4.80
2019-02-14T00:48:48.963Z,4.80
2019-02-14T00:51:19.171Z,4.81
2019-02-14T00:53:49.734Z,4.82
2019-02-14T00:56:20.021Z,4.82
2019-02-14T00:58:49.897Z,4.84
2019-02-14T01:01:19.824Z,4.87
2019-02-14T01:03:49.763Z,4.88
2019-02-14T01:06:19.704Z,4.89
2019-02-14T01:08:49.559Z,4.90
2019-02-14T01:11:19.501Z,4.89
2019-02-14T01:13:49.449Z,4.91
2019-02-14T01:16:19.391Z,4.89
2019-02-14T01:18:50.445Z,4.88
2019-02-14T01:21:20.400Z,4.87
2019-02-14T01:23:50.368Z,4.85
2019-02-14T01:26:20.571Z,4.84
2019-02-14T01:28:50.447Z,4.83
2019-02-14T01:31:20.602Z,4.80
2019-02-14T01:33:50.430Z,4.77
2019-02-14T01:36:21.052Z,4.70
2019-02-14T01:38:51.574Z,4.67
2019-02-14T01:41:21.374Z,4.63
2019-02-14T01:43:51.312Z,4.58
2019-02-14T01:46:21.265Z,4.53
2019-02-14T01:48:51.210Z,4.47
2019-02-14T01:51:21.180Z,4.44
2019-02-14T01:53:51.095Z,4.42
2019-02-14T01:56:21.040Z,4.42
2019-02-14T01:58:51.970Z,4.41
2019-02-14T02:01:21.916Z,4.40
2019-02-14T02:03:51.778Z,4.39
2019-02-14T02:06:22.066Z,4.37
2019-02-14T02:08:52.582Z,4.35
2019-02-14T02:11:22.810Z,4.32
2019-02-14T02:13:53.001Z,4.28
2019-02-14T02:16:23.028Z,4.28
2019-02-14T02:18:52.904Z,4.29
2019-02-14T02:21:24.168Z,4.28
2019-02-14T02:23:53.956Z,4.30
2019-02-14T02:26:23.899Z,4.30
2019-02-14T02:28:54.232Z,4.25
2019-02-14T02:31:24.183Z,4.20
2019-02-14T02:33:54.603Z,4.16
2019-02-14T02:36:24.549Z,4.10
2019-02-14T02:38:54.839Z,4.07
2019-02-14T02:41:24.777Z,4.00
2019-02-14T02:43:55.063Z,3.96
2019-02-14T02:46:24.864Z,3.98
2019-02-14T02:48:54.724Z,3.98
2019-02-14T02:51:24.594Z,4.00
2019-02-14T02:53:54.386Z,3.98
2019-02-14T02:56:24.273Z,3.95
2019-02-14T02:58:54.222Z,3.89
2019-02-14T03:01:24.158Z,3.83
2019-02-14T03:03:54.149Z,3.76
2019-02-14T03:06:24.080Z,3.71
2019-02-14T03:08:54.999Z,3.68
2019-02-14T03:11:24.891Z,3.66
2019-02-14T03:13:55.821Z,3.65
2019-02-14T03:16:25.784Z,3.63
2019-02-14T03:18:55.566Z,3.63
2019-02-14T03:21:25.441Z,3.62
2019-02-14T03:23:55.312Z,3.62
2019-02-14T03:26:26.248Z,3.62
2019-02-14T03:28:56.390Z,3.63
2019-02-14T03:31:26.379Z,3.64
2019-02-14T03:33:56.584Z,3.64
2019-02-14T03:36:26.457Z,3.67
2019-02-14T03:38:56.397Z,3.65
2019-02-14T03:41:26.564Z,3.66
2019-02-14T03:43:56.811Z,3.66
2019-02-14T03:46:26.753Z,3.66
2019-02-14T03:48:56.699Z,3.63
2019-02-14T03:51:26.809Z,3.63
2019-02-14T03:53:57.101Z,3.61
2019-02-14T03:56:27.012Z,3.58
2019-02-14T03:58:56.951Z,3.52
2019-02-14T04:01:26.815Z,3.51
2019-02-14T04:03:57.776Z,3.52
2019-02-14T04:06:27.883Z,3.52
2019-02-14T04:08:58.523Z,3.51
2019-02-14T04:11:28.636Z,3.52
2019-02-14T04:13:58.432Z,3.52
2019-02-14T04:16:28.297Z,3.49
2019-02-14T04:18:58.162Z,3.44
2019-02-14T04:21:28.042Z,3.38
2019-02-14T04:23:58.909Z,3.34
2019-02-14T04:26:28.854Z,3.35
2019-02-14T04:28:59.158Z,3.34
2019-02-14T04:31:29.035Z,3.31
2019-02-14T04:33:58.933Z,3.31
2019-02-14T04:36:35.775Z,3.31
2019-02-14T04:39:00.901Z,3.29
2019-02-14T04:41:32.701Z,3.27
2019-02-14T04:44:02.600Z,3.25
2019-02-14T04:46:33.622Z,3.23
2019-02-14T04:49:03.603Z,3.21
2019-02-14T04:51:33.481Z,3.19
2019-02-14T04:54:03.429Z,3.16
2019-02-14T04:56:33.687Z,3.14
2019-02-14T04:59:03.960Z,3.13
2019-02-14T05:01:34.087Z,3.16
2019-02-14T05:04:04.320Z,3.21
2019-02-14T05:06:34.537Z,3.24
2019-02-14T05:09:06.925Z,3.25
2019-02-14T05:11:37.209Z,3.26
2019-02-14T05:14:07.755Z,3.24
2019-02-14T05:16:37.713Z,3.23
2019-02-14T05:19:07.959Z,3.20
2019-02-14T05:21:37.831Z,3.22
2019-02-14T05:24:07.623Z,3.22
2019-02-14T05:26:37.905Z,3.23
2019-02-14T05:29:07.773Z,3.24
2019-02-14T05:31:37.991Z,3.27
2019-02-14T05:34:07.926Z,3.29
2019-02-14T05:36:38.419Z,3.31
2019-02-14T05:39:08.365Z,3.30
2019-02-14T05:41:38.317Z,3.28
2019-02-14T05:44:08.189Z,3.27
2019-02-14T05:46:38.351Z,3.25
2019-02-14T05:49:08.292Z,3.19
2019-02-14T05:51:38.507Z,3.15
2019-02-14T05:54:08.459Z,3.14
2019-02-14T05:56:38.398Z,3.13
2019-02-14T05:59:08.357Z,3.13
2019-02-14T06:01:38.175Z,3.15
2019-02-14T06:04:08.599Z,3.16
2019-02-14T06:06:38.476Z,3.15
2019-02-14T06:09:09.421Z,3.13
2019-02-14T06:11:39.240Z,3.10
2019-02-14T06:14:09.191Z,3.07
2019-02-14T06:16:39.138Z,3.05
2019-02-14T06:19:09.281Z,3.03
2019-02-14T06:21:39.149Z,3.02
2019-02-14T06:24:09.253Z,3.03
2019-02-14T06:26:39.114Z,3.01
2019-02-14T06:29:08.911Z,2.98
2019-02-14T06:31:39.090Z,2.95
2019-02-14T06:34:09.307Z,2.91
2019-02-14T06:36:39.532Z,2.89
2019-02-14T06:39:09.435Z,2.90
2019-02-14T06:41:39.305Z,2.91
2019-02-14T06:44:09.189Z,2.92
2019-02-14T06:46:39.058Z,2.94
2019-02-14T06:49:08.847Z,2.96
2019-02-14T06:51:39.122Z,3.00
2019-02-14T06:54:09.357Z,3.04
2019-02-14T06:56:39.291Z,3.07
2019-02-14T06:59:09.445Z,3.08
2019-02-14T07:01:39.613Z,3.12
2019-02-14T07:04:09.475Z,3.13
2019-02-14T07:06:39.347Z,3.13
2019-02-14T07:09:09.253Z,3.14
2019-02-14T07:11:39.117Z,3.17
2019-02-14T07:14:09.015Z,3.19
2019-02-14T07:16:39.209Z,3.20
2019-02-14T07:19:09.157Z,3.20
2019-02-14T07:21:38.946Z,3.17
2019-02-14T07:24:08.878Z,3.16
2019-02-14T07:26:38.826Z,3.15
2019-02-14T07:29:08.690Z,3.16
2019-02-14T07:31:39.553Z,3.18
2019-02-14T07:34:09.363Z,3.21
2019-02-14T07:36:39.226Z,3.22
2019-02-14T07:39:11.035Z,3.22
2019-02-14T07:41:40.809Z,3.22
2019-02-14T07:44:10.687Z,3.23
2019-02-14T09:09:02.263Z,4.38
2019-02-14T09:11:33.754Z,4.39
2019-02-14T09:14:03.628Z,4.45
2019-02-14T09:16:33.812Z,4.51
2019-02-14T09:19:03.689Z,4.58
2019-02-14T09:21:33.634Z,4.65
2019-02-14T09:24:03.810Z,4.72
2019-02-14T09:26:33.696Z,4.78
2019-02-14T09:29:03.656Z,4.84
2019-02-14T09:31:33.571Z,4.91
2019-02-14T09:34:03.520Z,4.97
2019-02-14T09:36:34.443Z,5.05
2019-02-14T09:39:05.296Z,5.12
2019-02-14T09:41:35.191Z,5.20
2019-02-14T09:44:05.477Z,5.28
2019-02-14T09:46:35.406Z,5.36
2019-02-14T09:49:05.364Z,5.45
2019-02-14T09:51:35.355Z,5.54
2019-02-14T09:54:05.315Z,5.67
2019-02-14T09:56:35.610Z,5.79
2019-02-14T09:59:05.589Z,5.94
2019-02-14T10:01:35.792Z,6.11
2019-02-14T10:04:05.670Z,6.31
2019-02-14T10:06:36.904Z,6.49
2019-02-14T10:09:08.380Z,6.60
2019-02-14T10:11:38.923Z,6.75
2019-02-14T10:14:08.879Z,6.90
2019-02-14T10:16:38.783Z,7.01
2019-02-14T10:19:09.082Z,7.08
2019-02-14T10:21:38.900Z,7.17
2019-02-14T10:24:08.860Z,7.24
2019-02-14T10:26:38.819Z,7.37
2019-02-14T10:29:09.036Z,7.50
2019-02-14T10:31:39.015Z,7.60
2019-02-14T10:34:09.173Z,7.65
2019-02-14T10:36:39.513Z,7.71
2019-02-14T10:39:09.407Z,7.75
2019-02-14T10:41:39.379Z,7.83
2019-02-14T10:44:09.365Z,7.92
2019-02-14T10:46:39.776Z,8.03
2019-02-14T10:49:09.734Z,8.12
2019-02-14T10:51:39.612Z,8.20
2019-02-14T10:54:09.483Z,8.31
2019-02-14T10:56:39.734Z,8.46
2019-02-14T10:59:09.682Z,8.60
2019-02-14T11:01:39.759Z,8.76
2019-02-14T11:04:09.968Z,8.90
2019-02-14T11:06:40.254Z,9.06
2019-02-14T11:09:10.286Z,9.23
2019-02-14T11:11:40.249Z,9.42
2019-02-14T11:14:10.469Z,9.57
2019-02-14T11:16:40.594Z,9.74
2019-02-14T11:19:10.544Z,9.91
2019-02-14T11:21:40.500Z,10.08
2019-02-14T11:24:10.371Z,10.20
2019-02-14T11:26:40.261Z,10.36
2019-02-14T11:29:10.078Z,10.46
2019-02-14T11:31:40.281Z,10.57
2019-02-14T11:34:10.164Z,10.64
2019-02-14T11:36:40.129Z,10.63
2019-02-14T11:39:10.835Z,10.56
2019-02-14T11:41:40.872Z,10.48
2019-02-14T11:44:10.753Z,10.37
2019-02-14T11:46:40.899Z,10.27
2019-02-14T11:49:11.012Z,10.23
2019-02-14T11:51:40.980Z,10.24
2019-02-14T11:54:11.704Z,10.28
2019-02-14T11:56:41.720Z,10.32
2019-02-14T11:59:11.680Z,10.35
2019-02-14T12:01:41.685Z,10.37
2019-02-14T12:04:11.587Z,10.43
2019-02-14T12:06:41.939Z,10.49
2019-02-14T12:09:11.987Z,10.61
2019-02-14T12:11:42.238Z,10.79
2019-02-14T12:14:12.247Z,10.90
2019-02-14T12:16:42.189Z,11.01
2019-02-14T12:19:12.149Z,11.18
2019-02-14T12:21:42.026Z,11.42
2019-02-14T12:24:11.902Z,11.58
2019-02-14T12:26:41.765Z,11.71
2019-02-14T12:29:11.715Z,11.77
2019-02-14T12:31:41.594Z,11.79
2019-02-14T12:34:11.467Z,11.84
2019-02-14T12:36:41.347Z,11.90
2019-02-14T12:39:11.760Z,11.94
2019-02-14T12:41:41.846Z,11.93
2019-02-14T12:44:11.726Z,11.92
2019-02-14T12:46:41.611Z,11.94
2019-02-14T12:49:11.485Z,11.94
2019-02-14T12:51:42.497Z,11.96
2019-02-14T12:54:12.669Z,11.94
2019-02-14T12:56:42.852Z,11.94
2019-02-14T12:59:12.729Z,11.98
2019-02-14T13:01:42.610Z,11.96
2019-02-14T13:04:12.952Z,11.93
2019-02-14T13:06:42.845Z,11.94
2019-02-14T13:09:19.625Z,12.01
2019-02-14T13:11:45.772Z,12.11
2019-02-14T13:14:15.642Z,12.24
2019-02-14T13:16:45.603Z,12.33
2019-02-14T13:19:15.562Z,12.35
2019-02-14T13:21:45.831Z,12.32
2019-02-14T13:24:15.948Z,12.30
2019-02-14T13:26:45.845Z,12.36
2019-02-14T13:29:16.138Z,12.40
2019-02-14T13:31:46.040Z,12.38
2019-02-14T13:34:15.916Z,12.37
2019-02-14T13:36:46.030Z,12.39
2019-02-14T13:39:17.424Z,12.44
2019-02-14T13:41:47.315Z,12.53
2019-02-14T13:44:18.041Z,12.65
2019-02-14T13:46:48.247Z,12.83
2019-02-14T13:49:18.123Z,13.06
2019-02-14T13:51:48.085Z,13.33
2019-02-14T13:54:19.840Z,13.53
2019-02-14T13:56:54.151Z,13.66
2019-02-14T13:59:21.972Z,13.72
2019-02-14T14:01:52.791Z,13.71
2019-02-14T14:04:22.725Z,13.72
2019-02-14T14:06:52.704Z,13.75
2019-02-14T14:09:22.682Z,13.79
2019-02-14T14:11:54.503Z,13.90
2019-02-14T14:14:24.425Z,14.09
2019-02-14T14:16:54.905Z,14.27
2019-02-14T14:19:24.814Z,14.38
2019-02-14T14:21:54.754Z,14.53
2019-02-14T14:24:24.701Z,14.72
2019-02-14T14:26:54.516Z,14.99
2019-02-14T14:29:24.473Z,15.21
2019-02-14T14:31:54.426Z,15.33
2019-02-14T14:34:24.310Z,15.38
2019-02-14T14:36:54.283Z,15.45
2019-02-14T14:39:24.170Z,15.53
2019-02-14T14:41:54.138Z,15.58
2019-02-14T14:44:34.743Z,15.67
2019-02-14T14:47:10.416Z,15.73
2019-02-14T14:49:40.462Z,15.81
2019-02-14T14:52:10.415Z,15.86
2019-02-14T14:54:40.615Z,15.90
2019-02-14T14:57:10.480Z,15.87
2019-02-14T14:59:40.440Z,15.90
2019-02-14T15:02:10.383Z,16.07
2019-02-14T15:04:40.342Z,16.34
2019-02-14T15:07:10.806Z,16.63
2019-02-14T15:09:40.675Z,16.79
2019-02-14T15:12:10.834Z,16.81
2019-02-14T15:14:41.406Z,16.79
2019-02-14T15:17:11.296Z,16.71
2019-02-14T15:19:41.201Z,16.57
2019-02-14T15:22:11.093Z,16.35
2019-02-14T15:24:40.900Z,16.14
2019-02-14T15:27:10.806Z,15.97
2019-02-14T15:29:40.955Z,15.73
2019-02-14T15:32:10.925Z,15.48
2019-02-14T15:34:40.880Z,15.23
2019-02-14T15:37:12.631Z,14.93
2019-02-14T15:39:42.330Z,14.61
2019-02-14T15:42:12.288Z,14.34
2019-02-14T15:44:42.626Z,14.07
2019-02-14T15:47:12.531Z,13.79
2019-02-14T15:49:42.399Z,13.52
2019-02-14T15:52:12.538Z,13.28
2019-02-14T15:54:42.520Z,13.07
2019-02-14T15:57:16.510Z,12.85
2019-02-14T15:59:47.801Z,12.67
2019-02-14T16:02:17.763Z,12.49
2019-02-14T16:04:47.713Z,12.36
2019-02-14T16:07:17.702Z,12.21
2019-02-14T16:09:48.810Z,12.08
2019-02-14T16:12:20.129Z,11.97
2019-02-14T16:14:51.731Z,11.88
2019-02-14T16:17:22.022Z,11.80
2019-02-14T16:19:52.254Z,11.72
2019-02-14T16:22:29.850Z,11.64
2019-02-14T16:24:53.875Z,11.58
2019-02-14T16:27:25.153Z,11.52
2019-02-14T16:29:56.155Z,11.46
2019-02-14T16:32:26.141Z,11.37
2019-02-14T16:34:56.542Z,11.26
2019-02-14T16:37:26.820Z,11.17
2019-02-14T16:39:58.456Z,11.08
2019-02-14T16:42:28.500Z,10.97
2019-02-14T16:44:58.456Z,10.85
2019-02-14T16:47:28.408Z,10.72
2019-02-14T16:49:58.438Z,10.57
2019-02-14T16:52:28.381Z,10.44
2019-02-14T16:54:58.624Z,10.31
2019-02-14T16:57:28.565Z,10.16
2019-02-14T16:59:58.796Z,10.05
2019-02-14T17:02:28.721Z,9.93
2019-02-14T17:04:58.673Z,9.82
2019-02-14T17:07:28.499Z,9.73
2019-02-14T17:09:58.469Z,9.64
2019-02-14T17:12:28.662Z,9.55
2019-02-14T17:14:58.854Z,9.48
2019-02-14T17:17:29.086Z,9.43
2019-02-14T17:19:59.028Z,9.34
2019-02-14T17:22:28.956Z,9.25
2019-02-14T17:24:58.929Z,9.17
2019-02-14T17:27:28.793Z,9.09
2019-02-14T17:29:58.965Z,9.02
2019-02-14T17:32:28.900Z,8.98
2019-02-14T17:34:58.772Z,8.93
2019-02-14T17:37:28.700Z,8.90
2019-02-14T17:39:58.571Z,8.83
2019-02-14T17:42:28.586Z,8.78
2019-02-14T17:44:58.456Z,8.72
2019-02-14T17:47:28.762Z,8.67
2019-02-14T17:49:59.299Z,8.62
2019-02-14T17:52:30.956Z,8.59
2019-02-14T17:55:00.893Z,8.52
2019-02-14T17:57:30.828Z,8.49
2019-02-14T18:00:00.710Z,8.44
2019-02-14T18:02:30.925Z,8.37
2019-02-14T18:05:01.145Z,8.34
2019-02-14T18:07:31.002Z,8.30
2019-02-14T18:10:01.083Z,8.26
2019-02-14T18:12:31.097Z,8.22
2019-02-14T18:15:01.078Z,8.19
2019-02-14T18:17:31.108Z,8.17
2019-02-14T18:20:00.977Z,8.13
2019-02-14T18:22:31.015Z,8.11
2019-02-14T18:25:00.999Z,8.10
2019-02-14T18:27:31.108Z,8.10
2019-02-14T18:30:01.201Z,8.09
2019-02-14T18:32:31.736Z,8.07
2019-02-14T18:35:01.690Z,8.05
2019-02-14T18:37:31.800Z,8.02
2019-02-14T18:40:02.104Z,8.00
2019-02-14T18:42:33.233Z,7.96
2019-02-14T18:45:03.220Z,7.96
2019-02-14T18:47:39.460Z,7.96
2019-02-14T18:50:06.631Z,7.94
2019-02-14T18:52:36.667Z,7.91
2019-02-14T18:55:07.332Z,7.90
2019-02-14T18:57:37.291Z,7.85
2019-02-14T19:00:10.405Z,7.80
2019-02-14T19:02:40.654Z,7.79
2019-02-14T19:05:11.962Z,7.74
2019-02-14T19:07:42.312Z,7.69
2019-02-14T19:10:12.834Z,7.66
2019-02-14T19:12:43.033Z,7.60
2019-02-14T19:15:13.021Z,7.55
2019-02-14T19:17:42.939Z,7.50
2019-02-14T19:20:12.901Z,7.44
2019-02-14T19:22:42.812Z,7.40
2019-02-14T19:25:12.799Z,7.36
2019-02-14T19:27:44.159Z,7.34
2019-02-14T19:30:14.569Z,7.30
2019-02-14T19:32:44.502Z,7.28
2019-02-14T19:35:22.832Z,7.27
2019-02-14T19:37:46.098Z,7.25
2019-02-14T19:40:16.479Z,7.24
2019-02-14T19:42:46.334Z,7.24
2019-02-14T19:45:16.300Z,7.24
2019-02-14T19:47:46.411Z,7.25
2019-02-14T19:50:16.391Z,7.27
2019-02-14T19:52:46.610Z,7.26
2019-02-14T19:55:16.569Z,7.29
2019-02-14T19:57:46.741Z,7.31
2019-02-14T20:00:17.061Z,7.32
2019-02-14T20:02:46.919Z,7.32
2019-02-14T20:05:16.924Z,7.31
2019-02-14T20:07:47.118Z,7.30
2019-02-14T20:10:17.493Z,7.31
2019-02-14T20:12:47.455Z,7.30
2019-02-14T20:15:17.684Z,7.32
2019-02-14T20:17:47.681Z,7.33
2019-02-14T20:20:17.632Z,7.31
2019-02-14T20:22:47.562Z,7.29
2019-02-14T20:25:19.008Z,7.25
2019-02-14T20:27:50.030Z,7.22
2019-02-14T20:30:20.124Z,7.19
2019-02-14T20:32:50.087Z,7.17
2019-02-14T20:35:20.006Z,7.18
2019-02-14T20:37:49.892Z,7.17
2019-02-14T20:40:19.992Z,7.17
2019-02-14T20:42:49.921Z,7.17
2019-02-14T20:45:19.873Z,7.17
2019-02-14T20:47:50.925Z,7.17
2019-02-14T20:50:21.235Z,7.18
2019-02-14T20:52:51.186Z,7.21
2019-02-14T20:55:21.214Z,7.23
2019-02-14T20:57:51.160Z,7.23
2019-02-14T21:00:35.199Z,7.21
2019-02-14T21:03:05.339Z,7.18
2019-02-14T21:05:35.956Z,7.17
2019-02-14T21:08:05.900Z,7.14
2019-02-14T21:10:35.849Z,7.11
2019-02-14T21:13:06.241Z,7.06
2019-02-14T21:15:36.188Z,7.05
2019-02-14T21:18:06.152Z,7.02
2019-02-14T21:20:38.896Z,6.99
2019-02-14T21:23:08.864Z,6.96
2019-02-14T21:25:38.755Z,6.92
2019-02-14T21:28:08.819Z,6.91
2019-02-14T21:30:38.824Z,6.92
2019-02-14T21:33:09.066Z,6.92
2019-02-14T21:35:39.211Z,6.92
2019-02-14T21:38:09.124Z,6.92
2019-02-14T21:40:39.252Z,6.93
2019-02-14T21:43:09.175Z,6.94
2019-02-14T21:45:39.299Z,6.93
2019-02-14T21:48:09.306Z,6.91
2019-02-14T21:50:39.520Z,6.90
2019-02-14T21:53:10.446Z,6.87
2019-02-14T21:55:41.472Z,6.84
2019-02-14T21:58:11.593Z,6.81
2019-02-14T22:00:41.612Z,6.76
2019-02-14T22:03:12.178Z,6.72
2019-02-14T22:05:42.098Z,6.69
2019-02-14T22:08:12.137Z,6.66
2019-02-14T22:10:42.057Z,6.64
2019-02-14T22:13:12.300Z,6.62
2019-02-14T22:15:42.606Z,6.60
2019-02-14T22:18:12.554Z,6.58
2019-02-14T22:20:42.493Z,6.56
2019-02-14T22:23:12.463Z,6.55
2019-02-14T22:25:42.616Z,6.54
2019-02-14T22:28:12.574Z,6.52
2019-02-14T22:30:42.475Z,6.51
2019-02-14T22:33:12.427Z,6.48
2019-02-14T22:35:42.461Z,6.45
2019-02-14T22:38:12.415Z,6.43
2019-02-14T22:40:42.315Z,6.41
2019-02-14T22:43:12.184Z,6.37
2019-02-14T22:45:42.399Z,6.34
2019-02-14T22:48:12.657Z,6.32
2019-02-14T22:50:42.599Z,6.30
2019-02-14T22:53:12.799Z,6.30
2019-02-14T22:55:42.758Z,6.27
2019-02-14T22:58:12.633Z,6.26
2019-02-14T23:00:47.312Z,6.26
2019-02-14T23:03:17.718Z,6.26
2019-02-14T23:05:47.662Z,6.25
2019-02-14T23:08:17.614Z,6.24
2019-02-14T23:10:47.873Z,6.22
2019-02-14T23:13:17.830Z,6.20
2019-02-14T23:15:47.767Z,6.18
2019-02-14T23:18:17.721Z,6.17
2019-02-14T23:20:48.724Z,6.12
2019-02-14T23:23:19.363Z,6.08
2019-02-14T23:25:49.311Z,6.04
2019-02-14T23:28:19.204Z,6.02
2019-02-14T23:30:48.997Z,5.99
2019-02-14T23:33:18.948Z,5.95
2019-02-14T23:35:49.666Z,5.93
2019-02-14T23:38:19.629Z,5.89
2019-02-14T23:40:49.777Z,5.88
2019-02-14T23:43:22.661Z,5.89
2019-02-14T23:45:52.607Z,5.90
2019-02-14T23:48:22.471Z,5.91
2019-02-14T23:50:52.340Z,5.92
2019-02-14T23:53:22.610Z,5.92
2019-02-14T23:55:52.571Z,5.89
2019-02-14T23:58:22.548Z,5.88
