createdAt,value
2019-05-15T00:00:38.689Z,99.99
2019-05-15T00:01:41.062Z,99.99
2019-05-15T00:02:38.801Z,99.99
2019-05-15T00:03:39.091Z,99.99
2019-05-15T00:04:38.352Z,99.99
2019-05-15T00:05:39.020Z,99.99
2019-05-15T00:06:39.098Z,99.99
2019-05-15T00:07:39.205Z,99.99
2019-05-15T00:08:38.669Z,99.99
2019-05-15T00:09:41.648Z,99.99
2019-05-15T00:10:38.881Z,99.99
2019-05-15T00:11:38.958Z,99.99
2019-05-15T00:12:39.569Z,99.99
2019-05-15T00:13:38.953Z,99.99
2019-05-15T00:14:38.872Z,99.99
2019-05-15T00:15:39.796Z,99.99
2019-05-15T00:16:38.597Z,99.99
2019-05-15T00:17:39.512Z,99.99
2019-05-15T00:18:39.073Z,99.99
2019-05-15T00:19:38.894Z,99.99
2019-05-15T00:20:39.498Z,99.99
2019-05-15T00:21:38.257Z,99.99
2019-05-15T00:22:38.868Z,99.99
2019-05-15T00:23:38.709Z,99.99
2019-05-15T00:24:38.181Z,99.99
2019-05-15T00:25:39.455Z,99.99
2019-05-15T00:26:38.545Z,99.99
2019-05-15T00:27:38.646Z,99.99
2019-05-15T00:28:38.824Z,99.99
2019-05-15T00:29:38.352Z,99.99
2019-05-15T00:30:38.666Z,99.99
2019-05-15T00:31:38.780Z,99.99
2019-05-15T00:32:39.314Z,99.99
2019-05-15T00:33:39.366Z,99.99
2019-05-15T00:34:37.941Z,99.99
2019-05-15T00:35:39.160Z,99.99
2019-05-15T00:36:38.265Z,99.99
2019-05-15T00:37:38.728Z,99.99
2019-05-15T00:38:39.036Z,99.99
2019-05-15T00:39:39.017Z,99.99
2019-05-15T00:40:39.196Z,99.99
2019-05-15T00:41:50.772Z,99.99
2019-05-15T00:42:38.396Z,99.99
2019-05-15T00:43:38.672Z,99.99
2019-05-15T00:44:38.735Z,99.99
2019-05-15T00:45:38.557Z,99.99
2019-05-15T00:46:38.433Z,99.99
2019-05-15T00:47:39.718Z,99.99
2019-05-15T00:48:39.842Z,99.99
2019-05-15T00:49:38.284Z,99.99
2019-05-15T00:50:39.345Z,99.99
2019-05-15T00:51:39.054Z,99.99
2019-05-15T00:52:39.181Z,99.99
2019-05-15T00:53:39.042Z,99.99
2019-05-15T00:54:38.872Z,99.99
2019-05-15T00:55:38.025Z,99.99
2019-05-15T00:56:39.118Z,99.99
2019-05-15T00:57:39.311Z,99.99
2019-05-15T00:58:39.939Z,99.99
2019-05-15T00:59:38.967Z,99.99
2019-05-15T01:00:38.116Z,99.99
2019-05-15T01:01:38.182Z,99.99
2019-05-15T01:02:38.921Z,99.99
2019-05-15T01:03:38.785Z,99.99
2019-05-15T01:04:38.925Z,99.99
2019-05-15T01:05:38.779Z,99.99
2019-05-15T01:06:38.879Z,99.99
2019-05-15T01:07:39.156Z,99.99
2019-05-15T01:08:39.347Z,99.99
2019-05-15T01:09:38.498Z,99.99
2019-05-15T01:10:38.574Z,99.99
2019-05-15T01:11:38.167Z,99.99
2019-05-15T01:12:38.086Z,99.99
2019-05-15T01:13:38.904Z,99.99
2019-05-15T01:14:38.620Z,99.99
2019-05-15T01:15:38.647Z,99.99
2019-05-15T01:16:38.344Z,99.99
2019-05-15T01:17:39.087Z,99.99
2019-05-15T01:18:38.525Z,99.99
2019-05-15T01:19:37.953Z,99.99
2019-05-15T01:20:39.112Z,99.99
2019-05-15T01:21:38.536Z,99.99
2019-05-15T01:22:39.499Z,99.99
2019-05-15T01:23:39.011Z,99.99
2019-05-15T01:24:38.938Z,99.99
2019-05-15T01:25:38.895Z,99.99
2019-05-15T01:26:38.532Z,99.99
2019-05-15T01:27:38.586Z,99.99
2019-05-15T01:28:38.456Z,99.99
2019-05-15T01:29:44.534Z,99.99
2019-05-15T01:30:39.393Z,99.99
2019-05-15T01:31:38.079Z,99.99
2019-05-15T01:32:39.409Z,99.99
2019-05-15T01:33:39.064Z,99.99
2019-05-15T01:34:38.398Z,99.99
2019-05-15T01:35:38.353Z,99.99
2019-05-15T01:36:38.249Z,99.99
2019-05-15T01:37:39.145Z,99.99
2019-05-15T01:38:38.883Z,99.99
2019-05-15T01:39:38.514Z,99.99
2019-05-15T01:40:38.669Z,99.99
2019-05-15T01:41:38.679Z,99.99
2019-05-15T01:42:38.670Z,99.99
2019-05-15T01:43:38.069Z,99.99
2019-05-15T01:44:39.003Z,99.99
2019-05-15T01:45:39.391Z,99.99
2019-05-15T01:46:39.349Z,99.99
2019-05-15T01:47:38.844Z,99.99
2019-05-15T01:48:38.827Z,99.99
2019-05-15T01:49:38.421Z,99.99
2019-05-15T01:50:38.682Z,99.99
2019-05-15T01:51:38.530Z,99.99
2019-05-15T01:52:39.075Z,99.99
2019-05-15T01:53:38.460Z,99.99
2019-05-15T01:54:38.359Z,99.99
2019-05-15T01:55:39.465Z,99.99
2019-05-15T01:56:38.689Z,99.99
2019-05-15T01:57:38.386Z,99.99
2019-05-15T01:58:38.264Z,99.99
2019-05-15T01:59:40.166Z,99.99
2019-05-15T02:00:39.210Z,99.99
2019-05-15T02:01:39.216Z,99.99
2019-05-15T02:02:39.026Z,99.99
2019-05-15T02:03:38.634Z,99.99
2019-05-15T02:04:39.328Z,99.99
2019-05-15T02:05:39.037Z,99.99
2019-05-15T02:06:39.099Z,99.99
2019-05-15T02:07:39.189Z,99.99
2019-05-15T02:08:39.234Z,99.99
2019-05-15T02:09:38.600Z,99.99
2019-05-15T02:10:39.063Z,99.99
2019-05-15T02:11:38.237Z,99.99
2019-05-15T02:12:38.695Z,99.99
2019-05-15T02:13:38.963Z,99.99
2019-05-15T02:14:39.201Z,99.99
2019-05-15T02:15:39.542Z,99.99
2019-05-15T02:16:39.300Z,99.99
2019-05-15T02:17:39.190Z,99.99
2019-05-15T02:18:39.078Z,99.99
2019-05-15T02:19:39.156Z,99.99
2019-05-15T02:20:38.915Z,99.99
2019-05-15T02:21:38.013Z,99.99
2019-05-15T02:22:42.104Z,99.99
2019-05-15T02:23:38.776Z,99.99
2019-05-15T02:24:39.110Z,99.99
2019-05-15T02:25:38.750Z,99.99
2019-05-15T02:26:38.826Z,99.99
2019-05-15T02:27:39.395Z,99.99
2019-05-15T02:28:38.448Z,99.99
2019-05-15T02:29:37.896Z,99.99
2019-05-15T02:30:40.127Z,99.99
2019-05-15T02:31:39.149Z,99.99
2019-05-15T02:32:39.492Z,99.99
2019-05-15T02:33:40.044Z,99.99
2019-05-15T02:34:39.507Z,99.99
2019-05-15T02:35:39.230Z,99.99
2019-05-15T02:36:40.029Z,99.99
2019-05-15T02:37:41.006Z,99.99
2019-05-15T02:38:40.857Z,99.99
2019-05-15T02:39:38.872Z,99.99
2019-05-15T02:40:40.445Z,99.99
2019-05-15T02:41:39.719Z,99.99
2019-05-15T02:42:39.933Z,99.99
2019-05-15T02:43:39.002Z,99.99
2019-05-15T02:44:39.985Z,99.99
2019-05-15T02:45:41.389Z,99.99
2019-05-15T02:46:39.126Z,99.99
2019-05-15T02:47:39.364Z,99.99
2019-05-15T02:48:40.613Z,99.99
2019-05-15T02:49:39.685Z,99.99
2019-05-15T02:50:39.146Z,99.99
2019-05-15T02:51:39.853Z,99.99
2019-05-15T02:52:39.694Z,99.99
2019-05-15T02:53:39.656Z,99.99
2019-05-15T02:54:39.967Z,99.99
2019-05-15T02:55:40.359Z,99.99
2019-05-15T02:56:39.339Z,99.99
2019-05-15T02:57:39.381Z,99.99
2019-05-15T02:58:39.865Z,99.99
2019-05-15T02:59:39.593Z,99.99
2019-05-15T03:00:46.576Z,99.99
2019-05-15T03:01:40.309Z,99.99
2019-05-15T03:02:40.743Z,99.99
2019-05-15T03:03:38.790Z,99.99
2019-05-15T03:04:40.003Z,99.99
2019-05-15T03:05:40.626Z,99.99
2019-05-15T03:06:39.034Z,99.99
2019-05-15T03:07:40.359Z,99.99
2019-05-15T03:08:39.867Z,99.99
2019-05-15T03:09:39.893Z,99.99
2019-05-15T03:10:40.577Z,99.99
2019-05-15T03:11:40.851Z,99.99
2019-05-15T03:12:40.897Z,99.99
2019-05-15T03:13:39.152Z,99.99
2019-05-15T03:14:39.836Z,99.99
2019-05-15T03:15:40.347Z,99.99
2019-05-15T03:16:39.477Z,99.99
2019-05-15T03:17:40.331Z,99.99
2019-05-15T03:18:39.690Z,99.99
2019-05-15T03:19:39.266Z,99.99
2019-05-15T03:20:38.755Z,99.99
2019-05-15T03:21:38.856Z,99.99
2019-05-15T03:22:40.021Z,99.99
2019-05-15T03:23:40.526Z,99.99
2019-05-15T03:24:39.653Z,99.99
2019-05-15T03:25:40.359Z,99.99
2019-05-15T03:26:39.482Z,99.99
2019-05-15T03:27:39.598Z,99.99
2019-05-15T03:28:39.094Z,99.99
2019-05-15T03:29:40.268Z,99.99
2019-05-15T03:31:07.085Z,99.99
2019-05-15T03:31:56.722Z,99.99
2019-05-15T03:32:50.737Z,99.99
2019-05-15T03:33:44.712Z,99.99
2019-05-15T03:34:46.208Z,99.99
2019-05-15T03:35:43.315Z,99.99
2019-05-15T03:36:37.684Z,99.99
2019-05-15T03:37:39.836Z,99.99
2019-05-15T03:38:39.361Z,99.99
2019-05-15T03:39:39.308Z,99.99
2019-05-15T03:40:39.685Z,99.99
2019-05-15T03:41:39.301Z,99.99
2019-05-15T03:42:39.385Z,99.99
2019-05-15T03:43:39.337Z,99.99
2019-05-15T03:44:39.321Z,99.99
2019-05-15T03:45:40.344Z,99.99
2019-05-15T03:46:39.827Z,99.99
2019-05-15T03:47:40.146Z,99.99
2019-05-15T03:48:40.355Z,99.99
2019-05-15T03:49:39.681Z,99.99
2019-05-15T03:50:40.190Z,99.99
2019-05-15T03:51:42.394Z,99.99
2019-05-15T03:52:39.403Z,99.99
2019-05-15T03:53:40.039Z,99.99
2019-05-15T03:54:39.197Z,99.99
2019-05-15T03:55:40.456Z,99.99
2019-05-15T03:56:39.262Z,99.99
2019-05-15T03:57:39.925Z,99.99
2019-05-15T03:58:40.126Z,99.99
2019-05-15T03:59:39.898Z,99.99
2019-05-15T04:00:39.552Z,99.99
2019-05-15T04:01:43.051Z,99.99
2019-05-15T04:02:39.360Z,99.99
2019-05-15T04:03:39.027Z,99.99
2019-05-15T04:04:38.810Z,99.99
2019-05-15T04:05:38.952Z,99.99
2019-05-15T04:06:39.150Z,99.99
2019-05-15T04:07:39.778Z,99.99
2019-05-15T04:08:39.146Z,99.99
2019-05-15T04:09:38.681Z,99.99
2019-05-15T04:10:40.011Z,99.99
2019-05-15T04:11:38.810Z,99.99
2019-05-15T04:12:40.243Z,99.99
2019-05-15T04:13:39.577Z,99.99
2019-05-15T04:14:39.499Z,99.99
2019-05-15T04:15:39.504Z,99.99
2019-05-15T04:16:39.050Z,99.99
2019-05-15T04:17:40.173Z,99.99
2019-05-15T04:18:39.623Z,99.99
2019-05-15T04:19:39.109Z,99.99
2019-05-15T04:20:40.481Z,99.99
2019-05-15T04:21:41.434Z,99.99
2019-05-15T04:22:39.951Z,99.99
2019-05-15T04:23:39.123Z,99.99
2019-05-15T04:24:39.438Z,99.99
2019-05-15T04:25:39.205Z,99.99
2019-05-15T04:26:39.374Z,99.99
2019-05-15T04:27:39.072Z,99.99
2019-05-15T04:28:41.237Z,99.99
2019-05-15T04:29:39.797Z,99.99
2019-05-15T04:30:39.224Z,99.99
2019-05-15T04:31:51.956Z,99.99
2019-05-15T04:32:39.770Z,99.99
2019-05-15T04:33:39.922Z,99.99
2019-05-15T04:34:39.597Z,99.99
2019-05-15T04:35:40.128Z,99.99
2019-05-15T04:36:39.570Z,99.99
2019-05-15T04:37:40.504Z,99.99
2019-05-15T04:38:39.242Z,99.99
2019-05-15T04:39:40.035Z,99.99
2019-05-15T04:40:39.722Z,99.99
2019-05-15T04:41:39.270Z,99.99
2019-05-15T04:42:39.839Z,99.99
2019-05-15T04:43:41.508Z,99.99
2019-05-15T04:44:39.506Z,99.99
2019-05-15T04:45:39.263Z,99.99
2019-05-15T04:46:39.174Z,99.99
2019-05-15T04:47:39.664Z,99.99
2019-05-15T04:48:39.933Z,99.99
2019-05-15T04:49:39.401Z,99.99
2019-05-15T04:50:39.854Z,99.99
2019-05-15T04:51:39.075Z,99.99
2019-05-15T04:52:42.554Z,99.99
2019-05-15T04:53:39.487Z,99.99
2019-05-15T04:54:40.235Z,99.99
2019-05-15T04:55:40.457Z,99.99
2019-05-15T04:56:39.945Z,99.99
2019-05-15T04:57:40.254Z,99.99
2019-05-15T04:58:39.587Z,99.99
2019-05-15T04:59:39.007Z,99.99
2019-05-15T05:00:40.018Z,99.99
2019-05-15T05:01:40.248Z,99.99
2019-05-15T05:02:40.009Z,99.99
2019-05-15T05:03:39.434Z,99.99
2019-05-15T05:04:38.822Z,99.99
2019-05-15T05:05:38.852Z,99.99
2019-05-15T05:06:38.740Z,99.99
2019-05-15T05:07:38.976Z,99.99
2019-05-15T05:08:39.713Z,99.99
2019-05-15T05:09:38.966Z,99.99
2019-05-15T05:10:39.572Z,99.99
2019-05-15T05:11:38.390Z,99.99
2019-05-15T05:12:41.707Z,99.99
2019-05-15T05:13:39.154Z,99.99
2019-05-15T05:14:39.104Z,99.99
2019-05-15T05:15:38.893Z,99.99
2019-05-15T05:16:39.246Z,99.99
2019-05-15T05:17:39.244Z,99.99
2019-05-15T05:18:40.964Z,99.99
2019-05-15T05:19:40.245Z,99.99
2019-05-15T05:20:38.264Z,99.99
2019-05-15T05:21:38.562Z,99.99
2019-05-15T05:22:39.369Z,99.99
2019-05-15T05:23:37.830Z,99.99
2019-05-15T05:24:38.526Z,99.99
2019-05-15T05:25:38.785Z,99.99
2019-05-15T05:26:38.372Z,99.99
2019-05-15T05:27:38.307Z,99.99
2019-05-15T05:28:38.089Z,99.99
2019-05-15T05:29:38.611Z,99.99
2019-05-15T05:30:38.600Z,99.99
2019-05-15T05:31:39.086Z,99.99
2019-05-15T05:32:38.883Z,99.99
2019-05-15T05:33:38.229Z,99.99
2019-05-15T05:34:39.096Z,99.99
2019-05-15T05:35:38.745Z,99.99
2019-05-15T05:36:38.676Z,99.99
2019-05-15T05:37:38.920Z,99.99
2019-05-15T05:38:38.695Z,99.99
2019-05-15T05:39:39.537Z,99.99
2019-05-15T05:40:38.474Z,99.99
2019-05-15T05:41:39.166Z,99.99
2019-05-15T05:42:38.814Z,98.50
2019-05-15T05:43:38.367Z,97.18
2019-05-15T05:44:38.385Z,96.04
2019-05-15T05:45:38.307Z,94.56
2019-05-15T05:46:39.726Z,92.91
2019-05-15T05:47:38.320Z,91.63
2019-05-15T05:48:38.482Z,90.42
2019-05-15T05:49:38.316Z,88.81
2019-05-15T05:50:38.578Z,87.18
2019-05-15T05:51:38.709Z,85.99
2019-05-15T05:52:39.008Z,84.87
2019-05-15T05:53:38.450Z,83.91
2019-05-15T05:54:38.265Z,82.14
2019-05-15T05:55:38.430Z,81.58
2019-05-15T05:56:37.949Z,81.32
2019-05-15T05:57:38.319Z,81.08
2019-05-15T05:58:39.066Z,81.16
2019-05-15T05:59:38.717Z,80.60
2019-05-15T06:00:39.331Z,80.49
2019-05-15T06:01:43.747Z,80.52
2019-05-15T06:02:47.448Z,80.97
2019-05-15T06:03:38.574Z,80.65
2019-05-15T06:04:38.480Z,79.86
2019-05-15T06:05:38.912Z,79.79
2019-05-15T06:06:38.406Z,80.07
2019-05-15T06:07:38.709Z,79.57
2019-05-15T06:08:38.884Z,79.86
2019-05-15T06:09:38.089Z,79.36
2019-05-15T06:10:38.573Z,78.33
2019-05-15T06:11:38.145Z,78.09
2019-05-15T06:12:38.898Z,77.49
2019-05-15T06:13:38.263Z,77.09
2019-05-15T06:14:38.098Z,76.41
2019-05-15T06:15:38.082Z,76.34
2019-05-15T06:16:38.764Z,76.12
2019-05-15T06:17:39.124Z,76.49
2019-05-15T06:18:38.747Z,77.67
2019-05-15T06:19:38.598Z,76.34
2019-05-15T06:20:39.503Z,75.57
2019-05-15T06:21:39.357Z,74.99
2019-05-15T06:22:38.799Z,74.44
2019-05-15T06:23:44.049Z,74.58
2019-05-15T06:24:38.002Z,75.23
2019-05-15T06:25:39.114Z,74.94
2019-05-15T06:26:38.645Z,74.08
2019-05-15T06:27:38.949Z,74.08
2019-05-15T06:28:39.460Z,74.60
2019-05-15T06:29:38.026Z,73.58
2019-05-15T06:30:38.598Z,71.00
2019-05-15T06:31:38.790Z,70.76
2019-05-15T06:32:39.792Z,71.13
2019-05-15T06:33:38.362Z,71.34
2019-05-15T06:34:38.060Z,71.26
2019-05-15T06:35:39.390Z,71.67
2019-05-15T06:36:39.328Z,71.89
2019-05-15T06:37:39.566Z,71.34
2019-05-15T06:38:39.325Z,71.18
2019-05-15T06:39:39.037Z,71.21
2019-05-15T06:40:39.485Z,70.64
2019-05-15T06:41:39.093Z,63.28
2019-05-15T06:42:39.348Z,64.10
2019-05-15T06:43:38.963Z,63.62
2019-05-15T06:44:38.796Z,63.82
2019-05-15T06:45:38.103Z,63.49
2019-05-15T06:46:39.256Z,60.53
2019-05-15T06:47:39.470Z,61.61
2019-05-15T06:48:38.089Z,60.12
2019-05-15T06:49:37.921Z,59.09
2019-05-15T06:50:38.346Z,60.78
2019-05-15T06:51:38.004Z,60.30
2019-05-15T06:52:38.172Z,60.37
2019-05-15T06:53:38.411Z,57.64
2019-05-15T06:54:37.949Z,58.84
2019-05-15T06:55:38.884Z,58.33
2019-05-15T06:56:38.931Z,56.54
2019-05-15T06:57:39.645Z,56.57
2019-05-15T06:58:38.665Z,55.24
2019-05-15T06:59:38.900Z,54.68
2019-05-15T07:00:38.989Z,53.31
2019-05-15T07:01:38.540Z,54.33
2019-05-15T07:02:38.427Z,51.89
2019-05-15T07:03:39.370Z,54.45
2019-05-15T07:04:38.369Z,53.87
2019-05-15T07:05:38.548Z,52.12
2019-05-15T07:06:38.247Z,52.27
2019-05-15T07:07:38.800Z,52.20
2019-05-15T07:08:38.437Z,49.06
2019-05-15T07:09:38.107Z,51.84
2019-05-15T07:10:37.950Z,52.65
2019-05-15T07:11:38.809Z,52.25
2019-05-15T07:12:39.114Z,49.75
2019-05-15T07:13:38.435Z,50.93
2019-05-15T07:14:38.099Z,47.98
2019-05-15T07:15:38.536Z,49.34
2019-05-15T07:16:39.010Z,48.14
2019-05-15T07:17:39.386Z,49.06
2019-05-15T07:18:39.149Z,47.53
2019-05-15T07:19:39.276Z,46.83
2019-05-15T07:20:39.061Z,47.43
2019-05-15T07:21:38.845Z,47.81
2019-05-15T07:22:39.156Z,50.38
2019-05-15T07:23:38.618Z,46.68
2019-05-15T07:24:38.379Z,46.65
2019-05-15T07:25:38.990Z,47.31
2019-05-15T07:26:39.166Z,46.38
2019-05-15T07:27:39.071Z,46.70
2019-05-15T07:28:38.145Z,47.43
2019-05-15T07:29:38.561Z,45.80
2019-05-15T07:30:41.108Z,44.07
2019-05-15T07:31:38.532Z,45.68
2019-05-15T07:32:39.598Z,44.50
2019-05-15T07:33:43.174Z,45.75
2019-05-15T07:34:38.074Z,46.12
2019-05-15T07:35:38.442Z,48.56
2019-05-15T07:36:38.990Z,44.62
2019-05-15T07:37:38.730Z,45.98
2019-05-15T07:38:39.110Z,47.76
2019-05-15T07:39:38.251Z,44.43
2019-05-15T07:40:38.570Z,42.83
2019-05-15T07:41:39.148Z,45.82
2019-05-15T07:42:38.627Z,43.92
2019-05-15T07:43:38.445Z,44.43
2019-05-15T07:44:38.861Z,44.20
2019-05-15T07:45:43.393Z,43.92
2019-05-15T07:46:38.348Z,42.30
2019-05-15T07:47:38.695Z,41.56
2019-05-15T07:48:38.562Z,43.40
2019-05-15T07:49:38.852Z,45.00
2019-05-15T07:50:38.725Z,43.80
2019-05-15T07:51:38.244Z,43.80
2019-05-15T07:52:39.385Z,44.20
2019-05-15T07:53:38.549Z,44.07
2019-05-15T07:54:38.426Z,45.45
2019-05-15T07:55:39.390Z,42.42
2019-05-15T07:56:38.146Z,44.68
2019-05-15T07:57:39.407Z,45.35
2019-05-15T07:58:38.627Z,44.55
2019-05-15T07:59:38.645Z,44.27
2019-05-15T08:00:39.503Z,43.38
2019-05-15T08:01:38.651Z,41.78
2019-05-15T08:02:38.341Z,44.07
2019-05-15T08:03:53.326Z,42.25
2019-05-15T08:04:38.084Z,43.90
2019-05-15T08:05:42.707Z,45.22
2019-05-15T08:06:38.814Z,42.05
2019-05-15T08:07:38.800Z,43.95
2019-05-15T08:08:39.357Z,40.09
2019-05-15T08:09:39.051Z,46.10
2019-05-15T08:10:39.658Z,43.20
2019-05-15T08:11:39.087Z,43.00
2019-05-15T08:12:39.216Z,42.83
2019-05-15T08:13:38.382Z,44.72
2019-05-15T08:14:38.779Z,44.17
2019-05-15T08:15:38.241Z,42.40
2019-05-15T08:16:39.398Z,44.10
2019-05-15T08:17:59.275Z,41.80
2019-05-15T08:18:39.327Z,40.68
2019-05-15T08:19:38.482Z,41.21
2019-05-15T08:20:38.503Z,44.52
2019-05-15T08:21:38.614Z,44.64
2019-05-15T08:22:38.432Z,42.58
2019-05-15T08:23:39.142Z,42.05
2019-05-15T08:24:39.100Z,42.83
2019-05-15T08:25:38.927Z,43.10
2019-05-15T08:26:38.963Z,42.67
2019-05-15T08:27:38.380Z,46.58
2019-05-15T08:28:38.350Z,42.70
2019-05-15T08:29:38.321Z,46.05
2019-05-15T08:30:38.715Z,40.34
2019-05-15T08:31:38.867Z,41.61
2019-05-15T08:32:38.869Z,41.68
2019-05-15T08:33:38.883Z,43.05
2019-05-15T08:34:38.662Z,39.71
2019-05-15T08:35:38.661Z,40.91
2019-05-15T08:36:38.540Z,42.53
2019-05-15T08:37:38.501Z,48.92
2019-05-15T08:38:38.500Z,43.20
2019-05-15T08:39:38.234Z,42.48
2019-05-15T08:40:41.094Z,45.60
2019-05-15T08:41:39.105Z,43.97
2019-05-15T08:42:41.721Z,42.45
2019-05-15T08:43:38.390Z,43.85
2019-05-15T08:44:38.618Z,44.43
2019-05-15T08:45:39.147Z,45.87
2019-05-15T08:46:38.767Z,44.37
2019-05-15T08:47:38.654Z,40.81
2019-05-15T08:48:38.502Z,42.50
2019-05-15T08:49:40.903Z,41.50
2019-05-15T08:50:39.053Z,44.02
2019-05-15T08:51:38.157Z,41.48
2019-05-15T08:52:39.389Z,41.18
2019-05-15T08:53:38.139Z,43.15
2019-05-15T08:54:38.398Z,41.90
2019-05-15T08:55:39.108Z,46.15
2019-05-15T08:56:39.370Z,39.79
2019-05-15T08:57:38.444Z,40.56
2019-05-15T08:58:38.317Z,41.48
2019-05-15T08:59:38.187Z,42.97
2019-05-15T09:00:40.123Z,47.28
2019-05-15T09:01:38.340Z,42.33
2019-05-15T09:02:38.374Z,41.43
2019-05-15T09:03:38.177Z,41.18
2019-05-15T09:04:38.679Z,42.40
2019-05-15T09:05:38.817Z,42.33
2019-05-15T09:06:41.472Z,41.85
2019-05-15T09:07:38.421Z,44.39
2019-05-15T09:08:39.163Z,40.98
2019-05-15T09:09:38.402Z,41.31
2019-05-15T09:10:38.621Z,42.62
2019-05-15T09:11:38.931Z,42.87
2019-05-15T09:12:38.878Z,41.58
2019-05-15T09:13:43.230Z,42.48
2019-05-15T09:14:38.107Z,41.82
2019-05-15T09:15:39.560Z,44.37
2019-05-15T09:16:38.690Z,41.80
2019-05-15T09:17:39.850Z,41.21
2019-05-15T09:18:39.172Z,41.98
2019-05-15T09:19:38.822Z,43.57
2019-05-15T09:20:38.435Z,42.15
2019-05-15T09:21:38.833Z,42.50
2019-05-15T09:22:38.392Z,41.06
2019-05-15T09:23:38.826Z,41.78
2019-05-15T09:24:38.003Z,43.13
2019-05-15T09:25:38.971Z,45.48
2019-05-15T09:26:40.430Z,43.82
2019-05-15T09:27:38.395Z,42.83
2019-05-15T09:28:39.117Z,41.82
2019-05-15T09:29:38.174Z,40.26
2019-05-15T09:30:39.158Z,41.31
2019-05-15T09:31:39.200Z,42.72
2019-05-15T09:32:39.223Z,43.85
2019-05-15T09:33:38.738Z,43.72
2019-05-15T09:34:49.928Z,43.17
2019-05-15T09:35:39.403Z,42.28
2019-05-15T09:36:42.209Z,41.35
2019-05-15T09:37:38.786Z,41.75
2019-05-15T09:38:39.005Z,38.13
2019-05-15T09:39:38.191Z,39.74
2019-05-15T09:40:45.920Z,41.65
2019-05-15T09:41:38.089Z,39.37
2019-05-15T09:42:38.824Z,45.93
2019-05-15T09:43:38.503Z,40.88
2019-05-15T09:44:39.148Z,45.15
2019-05-15T09:45:38.212Z,41.61
2019-05-15T09:46:38.378Z,40.98
2019-05-15T09:47:39.700Z,39.42
2019-05-15T09:48:39.092Z,40.38
2019-05-15T09:49:39.117Z,39.19
2019-05-15T09:50:39.680Z,37.27
2019-05-15T09:51:38.543Z,39.27
2019-05-15T09:52:38.814Z,39.27
2019-05-15T09:53:39.459Z,40.04
2019-05-15T09:54:38.664Z,39.49
2019-05-15T09:55:38.278Z,38.03
2019-05-15T09:56:38.476Z,39.71
2019-05-15T09:57:38.627Z,40.04
2019-05-15T09:58:38.288Z,41.10
2019-05-15T09:59:39.014Z,36.72
2019-05-15T10:00:38.627Z,38.63
2019-05-15T10:01:39.502Z,39.64
2019-05-15T10:02:39.414Z,39.07
2019-05-15T10:03:39.139Z,40.51
2019-05-15T10:04:39.093Z,41.95
2019-05-15T10:05:38.818Z,38.38
2019-05-15T10:06:39.075Z,38.50
2019-05-15T10:07:40.298Z,37.63
2019-05-15T10:08:39.748Z,43.25
2019-05-15T10:09:38.867Z,39.37
2019-05-15T10:10:38.210Z,39.79
2019-05-15T10:11:38.329Z,39.15
2019-05-15T10:12:38.639Z,37.66
2019-05-15T10:13:38.527Z,42.08
2019-05-15T10:14:38.633Z,40.34
2019-05-15T10:15:39.004Z,40.98
2019-05-15T10:16:37.920Z,38.70
2019-05-15T10:17:37.983Z,38.72
2019-05-15T10:18:38.966Z,37.06
2019-05-15T10:19:38.008Z,42.03
2019-05-15T10:20:37.917Z,34.92
2019-05-15T10:21:40.090Z,35.36
2019-05-15T10:22:37.924Z,35.71
2019-05-15T10:23:40.272Z,36.87
2019-05-15T10:24:37.995Z,35.44
2019-05-15T10:25:38.911Z,38.08
2019-05-15T10:26:39.274Z,43.33
2019-05-15T10:27:39.824Z,41.40
2019-05-15T10:28:39.183Z,39.40
2019-05-15T10:29:38.746Z,37.78
2019-05-15T10:30:39.496Z,38.87
2019-05-15T10:31:38.910Z,39.47
2019-05-15T10:32:39.528Z,37.49
2019-05-15T10:33:39.244Z,36.67
2019-05-15T10:34:38.522Z,35.64
2019-05-15T10:35:39.371Z,35.51
2019-05-15T10:36:38.659Z,36.62
2019-05-15T10:37:39.012Z,37.68
2019-05-15T10:38:39.148Z,35.41
2019-05-15T10:39:38.494Z,39.15
2019-05-15T10:40:41.110Z,40.41
2019-05-15T10:41:38.817Z,42.15
2019-05-15T10:42:39.889Z,38.13
2019-05-15T10:43:45.351Z,38.70
2019-05-15T10:44:39.248Z,38.47
2019-05-15T10:45:42.302Z,41.18
2019-05-15T10:46:38.303Z,40.19
2019-05-15T10:47:38.743Z,42.67
2019-05-15T10:48:38.633Z,41.28
2019-05-15T10:49:38.951Z,41.68
2019-05-15T10:50:38.799Z,40.01
2019-05-15T10:51:39.541Z,40.19
2019-05-15T10:52:38.343Z,39.99
2019-05-15T10:53:39.092Z,44.77
2019-05-15T10:54:38.192Z,42.40
2019-05-15T10:55:39.446Z,43.70
2019-05-15T10:56:38.566Z,38.92
2019-05-15T10:57:42.826Z,41.80
2019-05-15T10:58:39.172Z,36.97
2019-05-15T10:59:38.016Z,37.83
2019-05-15T11:00:38.011Z,37.78
2019-05-15T11:01:38.841Z,40.66
2019-05-15T11:02:39.336Z,38.65
2019-05-15T11:03:40.044Z,37.58
2019-05-15T11:04:39.261Z,39.42
2019-05-15T11:05:45.143Z,37.11
2019-05-15T11:06:38.441Z,37.46
2019-05-15T11:07:39.310Z,37.39
2019-05-15T11:08:40.421Z,37.11
2019-05-15T11:09:40.615Z,39.99
2019-05-15T11:10:41.752Z,37.27
2019-05-15T11:11:37.951Z,38.13
2019-05-15T11:12:38.023Z,38.13
2019-05-15T11:13:38.311Z,43.65
2019-05-15T11:14:38.043Z,39.29
2019-05-15T11:15:41.984Z,38.40
2019-05-15T11:16:39.102Z,36.00
2019-05-15T11:17:38.687Z,36.25
2019-05-15T11:18:39.367Z,37.98
2019-05-15T11:19:40.655Z,39.22
2019-05-15T11:20:40.922Z,37.74
2019-05-15T11:21:37.916Z,38.05
2019-05-15T11:22:42.365Z,35.17
2019-05-15T11:23:39.452Z,38.47
2019-05-15T11:24:38.546Z,38.13
2019-05-15T11:25:38.030Z,35.95
2019-05-15T11:26:39.085Z,34.75
2019-05-15T11:27:39.103Z,38.15
2019-05-15T11:28:39.023Z,38.10
2019-05-15T11:29:38.218Z,37.58
2019-05-15T11:30:39.236Z,37.78
2019-05-15T11:31:39.278Z,35.83
2019-05-15T11:32:39.213Z,40.61
2019-05-15T11:33:38.484Z,38.33
2019-05-15T11:34:38.373Z,36.50
2019-05-15T11:35:40.732Z,36.75
2019-05-15T11:36:38.651Z,37.83
2019-05-15T11:37:45.418Z,36.23
2019-05-15T11:38:38.296Z,37.71
2019-05-15T11:39:45.177Z,36.75
2019-05-15T11:40:38.932Z,38.63
2019-05-15T11:41:38.669Z,37.93
2019-05-15T11:42:39.459Z,38.68
2019-05-15T11:43:38.673Z,38.72
2019-05-15T11:44:38.855Z,42.20
2019-05-15T11:45:39.073Z,38.23
2019-05-15T11:46:39.066Z,37.27
2019-05-15T11:47:39.568Z,37.98
2019-05-15T11:48:39.193Z,35.21
2019-05-15T11:49:38.415Z,37.27
2019-05-15T11:50:39.978Z,34.30
2019-05-15T11:51:38.459Z,34.67
2019-05-15T11:52:40.429Z,42.48
2019-05-15T11:53:39.749Z,39.44
2019-05-15T11:54:38.617Z,37.61
2019-05-15T11:55:38.673Z,39.15
2019-05-15T11:56:39.207Z,34.90
2019-05-15T11:57:46.096Z,35.78
2019-05-15T11:58:38.984Z,38.05
2019-05-15T11:59:44.577Z,40.98
2019-05-15T12:00:38.472Z,36.40
2019-05-15T12:01:38.370Z,35.76
2019-05-15T12:02:38.541Z,36.23
2019-05-15T12:03:38.687Z,38.00
2019-05-15T12:04:38.453Z,38.08
2019-05-15T12:05:38.776Z,38.10
2019-05-15T12:06:38.604Z,38.99
2019-05-15T12:07:38.294Z,39.32
2019-05-15T12:08:38.555Z,41.01
2019-05-15T12:09:38.818Z,40.81
2019-05-15T12:10:38.964Z,39.94
2019-05-15T12:11:41.052Z,39.69
2019-05-15T12:12:38.704Z,40.88
2019-05-15T12:13:38.241Z,41.65
2019-05-15T12:14:38.880Z,43.80
2019-05-15T12:15:38.926Z,40.83
2019-05-15T12:16:39.869Z,43.00
2019-05-15T12:17:39.108Z,37.66
2019-05-15T12:18:38.993Z,38.40
2019-05-15T12:19:39.170Z,39.10
2019-05-15T12:20:39.009Z,40.59
2019-05-15T12:21:39.654Z,38.33
2019-05-15T12:22:39.232Z,39.89
2019-05-15T12:24:40.578Z,39.89
2019-05-15T12:25:39.498Z,41.70
2019-05-15T12:26:39.429Z,41.58
2019-05-15T12:27:40.089Z,39.96
2019-05-15T12:28:40.658Z,40.54
2019-05-15T12:29:39.807Z,41.98
2019-05-15T12:30:40.503Z,41.21
2019-05-15T12:31:38.796Z,40.21
2019-05-15T12:32:40.413Z,41.85
2019-05-15T12:33:38.597Z,42.95
2019-05-15T12:34:38.977Z,41.06
2019-05-15T12:35:39.856Z,41.50
2019-05-15T12:37:40.057Z,39.37
2019-05-15T12:38:39.994Z,41.15
2019-05-15T12:39:40.962Z,40.96
2019-05-15T13:00:38.399Z,35.46
2019-05-15T13:01:38.708Z,33.84
2019-05-15T13:02:38.744Z,35.68
2019-05-15T13:03:38.397Z,35.12
2019-05-15T13:04:38.932Z,35.34
2019-05-15T13:05:39.162Z,32.07
2019-05-15T13:06:47.949Z,33.47
2019-05-15T13:07:38.095Z,35.61
2019-05-15T13:08:38.621Z,36.89
2019-05-15T13:09:38.202Z,34.01
2019-05-15T13:10:38.645Z,33.37
2019-05-15T13:11:38.096Z,33.79
2019-05-15T13:12:47.644Z,34.45
2019-05-15T13:13:38.066Z,33.87
2019-05-15T13:14:38.877Z,33.71