createdAt,value
2018-04-24T00:00:52.803Z,16.00
2018-04-24T00:01:55.288Z,15.90
2018-04-24T00:02:57.744Z,15.90
2018-04-24T00:04:00.212Z,15.90
2018-04-24T00:05:02.695Z,15.90
2018-04-24T00:06:05.925Z,15.80
2018-04-24T00:07:08.388Z,15.80
2018-04-24T00:08:10.853Z,15.80
2018-04-24T00:09:13.320Z,15.80
2018-04-24T00:10:16.044Z,15.80
2018-04-24T00:11:19.275Z,15.80
2018-04-24T00:12:21.740Z,15.80
2018-04-24T00:13:24.204Z,15.80
2018-04-24T00:14:26.676Z,15.80
2018-04-24T00:15:29.160Z,15.80
2018-04-24T00:16:31.624Z,15.80
2018-04-24T00:17:34.083Z,15.70
2018-04-24T00:18:36.551Z,15.70
2018-04-24T00:19:39.016Z,15.70
2018-04-24T00:20:41.496Z,15.70
2018-04-24T00:21:44.728Z,15.70
2018-04-24T00:22:47.237Z,15.70
2018-04-24T00:23:50.471Z,15.70
2018-04-24T00:24:52.932Z,15.60
2018-04-24T00:25:55.417Z,15.70
2018-04-24T00:26:57.887Z,15.60
2018-04-24T00:28:01.326Z,15.60
2018-04-24T00:29:03.808Z,15.60
2018-04-24T00:30:06.298Z,15.60
2018-04-24T00:31:08.791Z,15.60
2018-04-24T00:32:12.027Z,15.50
2018-04-24T00:33:14.487Z,15.50
2018-04-24T00:34:16.987Z,15.50
2018-04-24T00:35:19.447Z,15.40
2018-04-24T00:36:21.936Z,15.40
2018-04-24T00:37:25.165Z,15.40
2018-04-24T00:38:27.631Z,15.30
2018-04-24T00:39:30.096Z,15.40
2018-04-24T00:40:32.558Z,15.30
2018-04-24T00:41:35.052Z,15.30
2018-04-24T00:42:37.544Z,15.30
2018-04-24T00:43:40.779Z,15.30
2018-04-24T00:44:43.235Z,15.30
2018-04-24T00:45:45.742Z,15.30
2018-04-24T00:46:48.203Z,15.30
2018-04-24T00:47:50.689Z,15.20
2018-04-24T00:48:53.911Z,15.20
2018-04-24T00:49:56.376Z,15.20
2018-04-24T00:50:58.847Z,15.20
2018-04-24T00:52:01.332Z,15.20
2018-04-24T00:53:15.771Z,15.20
2018-04-24T00:54:18.236Z,15.20
2018-04-24T00:55:20.705Z,15.10
2018-04-24T00:56:23.172Z,15.10
2018-04-24T00:57:25.663Z,15.10
2018-04-24T00:58:28.119Z,15.10
2018-04-24T00:59:31.354Z,15.10
2018-04-24T01:00:33.815Z,15.10
2018-04-24T01:01:36.285Z,15.10
2018-04-24T01:02:38.764Z,15.10
2018-04-24T01:03:41.245Z,15.10
2018-04-24T01:04:43.703Z,15.00
2018-04-24T01:05:46.172Z,15.00
2018-04-24T01:06:48.705Z,15.00
2018-04-24T01:07:51.127Z,14.90
2018-04-24T01:08:54.360Z,15.00
2018-04-24T01:09:56.824Z,14.90
2018-04-24T01:10:59.315Z,14.90
2018-04-24T01:12:01.776Z,14.90
2018-04-24T01:13:04.281Z,14.90
2018-04-24T01:14:06.748Z,14.90
2018-04-24T01:15:09.982Z,14.90
2018-04-24T01:16:12.445Z,14.90
2018-04-24T01:17:14.912Z,14.90
2018-04-24T01:18:17.400Z,14.90
2018-04-24T01:19:19.864Z,14.90
2018-04-24T01:20:23.099Z,14.80
2018-04-24T01:21:26.397Z,14.80
2018-04-24T01:22:28.863Z,14.80
2018-04-24T01:23:31.348Z,14.80
2018-04-24T01:24:33.812Z,14.80
2018-04-24T01:25:36.308Z,14.80
2018-04-24T01:26:39.539Z,14.80
2018-04-24T01:27:41.999Z,14.80
2018-04-24T01:28:44.496Z,14.80
2018-04-24T01:29:48.467Z,14.70
2018-04-24T01:30:50.931Z,14.70
2018-04-24T01:31:53.395Z,14.70
2018-04-24T01:32:55.858Z,14.80
2018-04-24T01:33:58.346Z,14.80
2018-04-24T01:35:00.812Z,14.80
2018-04-24T01:36:03.271Z,14.70
2018-04-24T01:37:05.744Z,14.80
2018-04-24T01:38:08.203Z,14.80
2018-04-24T01:39:10.692Z,14.80
2018-04-24T01:40:13.924Z,14.70
2018-04-24T01:41:16.388Z,14.70
2018-04-24T01:42:18.852Z,14.70
2018-04-24T01:43:21.318Z,14.70
2018-04-24T01:44:23.833Z,14.70
2018-04-24T01:45:27.066Z,14.70
2018-04-24T01:46:29.536Z,14.80
2018-04-24T01:47:32.004Z,14.80
2018-04-24T01:48:34.467Z,14.70
2018-04-24T01:49:36.952Z,14.80
2018-04-24T01:50:39.419Z,14.80
2018-04-24T01:51:41.879Z,14.80
2018-04-24T01:52:44.348Z,14.80
2018-04-24T01:53:46.816Z,14.80
2018-04-24T01:54:50.091Z,14.80
2018-04-24T01:55:52.556Z,14.80
2018-04-24T01:56:55.029Z,14.80
2018-04-24T01:57:58.256Z,14.70
2018-04-24T01:59:00.724Z,14.70
2018-04-24T02:00:03.210Z,14.70
2018-04-24T02:01:05.695Z,14.70
2018-04-24T02:02:08.156Z,14.70
2018-04-24T02:03:10.620Z,14.70
2018-04-24T02:04:13.083Z,14.70
2018-04-24T02:05:15.564Z,14.70
2018-04-24T02:06:18.807Z,14.60
2018-04-24T02:07:21.267Z,14.60
2018-04-24T02:08:23.727Z,14.60
2018-04-24T02:09:26.191Z,14.60
2018-04-24T02:10:28.675Z,14.60
2018-04-24T02:11:31.135Z,14.60
2018-04-24T02:12:33.604Z,14.60
2018-04-24T02:13:36.072Z,14.60
2018-04-24T02:14:38.534Z,14.60
2018-04-24T02:15:41.024Z,14.60
2018-04-24T02:16:44.254Z,14.60
2018-04-24T02:17:46.716Z,14.60
2018-04-24T02:18:49.180Z,14.60
2018-04-24T02:19:51.642Z,14.50
2018-04-24T02:20:54.132Z,14.50
2018-04-24T02:21:56.597Z,14.50
2018-04-24T02:22:59.062Z,14.50
2018-04-24T02:24:01.526Z,14.50
2018-04-24T02:25:04.037Z,14.50
2018-04-24T02:26:06.496Z,14.50
2018-04-24T02:27:09.727Z,14.50
2018-04-24T02:28:12.196Z,14.50
2018-04-24T02:29:15.255Z,14.50
2018-04-24T02:30:17.723Z,14.50
2018-04-24T02:31:20.209Z,14.50
2018-04-24T02:32:22.674Z,14.50
2018-04-24T02:33:25.135Z,14.50
2018-04-24T02:34:27.632Z,14.50
2018-04-24T02:35:30.860Z,14.60
2018-04-24T02:36:33.350Z,14.60
2018-04-24T02:37:35.834Z,14.60
2018-04-24T02:38:38.296Z,14.60
2018-04-24T02:39:40.760Z,14.60
2018-04-24T02:40:43.228Z,14.60
2018-04-24T02:41:45.996Z,14.60
2018-04-24T02:42:48.471Z,14.60
2018-04-24T02:43:51.700Z,14.60
2018-04-24T02:44:54.171Z,14.60
2018-04-24T02:45:56.636Z,14.60
2018-04-24T02:46:59.119Z,14.50
2018-04-24T02:48:01.588Z,14.50
2018-04-24T02:49:04.050Z,14.50
2018-04-24T02:50:06.517Z,14.50
2018-04-24T02:51:08.992Z,14.50
2018-04-24T02:52:11.475Z,14.50
2018-04-24T02:53:14.710Z,14.60
2018-04-24T02:54:17.168Z,14.50
2018-04-24T02:55:19.628Z,14.50
2018-04-24T02:56:22.095Z,14.50
2018-04-24T02:57:24.596Z,14.50
2018-04-24T02:58:27.064Z,14.50
2018-04-24T02:59:31.040Z,14.40
2018-04-24T03:00:33.500Z,14.40
2018-04-24T03:01:36.002Z,14.40
2018-04-24T03:02:38.487Z,14.40
2018-04-24T03:03:41.743Z,14.40
2018-04-24T03:04:44.202Z,14.40
2018-04-24T03:05:46.671Z,14.40
2018-04-24T03:06:50.643Z,14.40
2018-04-24T03:07:53.132Z,14.40
2018-04-24T03:08:55.591Z,14.40
2018-04-24T03:09:58.056Z,14.40
2018-04-24T03:11:00.520Z,14.40
2018-04-24T03:12:02.988Z,14.30
2018-04-24T03:13:05.479Z,14.30
2018-04-24T03:14:08.699Z,14.30
2018-04-24T03:15:11.179Z,14.30
2018-04-24T03:16:13.647Z,14.30
2018-04-24T03:17:17.099Z,14.30
2018-04-24T03:18:19.592Z,14.30
2018-04-24T03:19:22.056Z,14.30
2018-04-24T03:20:24.515Z,14.30
2018-04-24T03:21:26.983Z,14.30
2018-04-24T03:22:29.456Z,14.30
2018-04-24T03:23:31.944Z,14.30
2018-04-24T03:24:34.419Z,14.20
2018-04-24T03:25:37.655Z,14.20
2018-04-24T03:26:40.175Z,14.20
2018-04-24T03:27:43.408Z,14.20
2018-04-24T03:28:45.975Z,14.20
2018-04-24T03:29:48.439Z,14.20
2018-04-24T03:30:50.920Z,14.20
2018-04-24T03:31:53.384Z,14.20
2018-04-24T03:32:55.851Z,14.20
2018-04-24T03:33:58.344Z,14.20
2018-04-24T03:35:01.584Z,14.20
2018-04-24T03:36:04.052Z,14.20
2018-04-24T03:37:06.512Z,14.20
2018-04-24T03:38:09.021Z,14.20
2018-04-24T03:39:12.275Z,14.20
2018-04-24T03:40:14.740Z,14.10
2018-04-24T03:41:17.203Z,14.20
2018-04-24T03:42:19.704Z,14.20
2018-04-24T03:43:22.951Z,14.10
2018-04-24T03:44:25.463Z,14.10
2018-04-24T03:45:27.940Z,14.10
2018-04-24T03:46:30.408Z,14.10
2018-04-24T03:47:32.874Z,14.10
2018-04-24T03:48:35.375Z,14.10
2018-04-24T03:49:37.863Z,14.10
2018-04-24T03:50:41.092Z,14.10
2018-04-24T03:51:43.828Z,14.10
2018-04-24T03:52:47.056Z,14.10
2018-04-24T03:53:49.520Z,14.00
2018-04-24T03:54:52.012Z,14.00
2018-04-24T03:55:54.531Z,14.10
2018-04-24T03:56:56.992Z,14.10
2018-04-24T03:57:59.464Z,14.10
2018-04-24T03:59:01.932Z,14.10
2018-04-24T04:00:04.417Z,14.10
2018-04-24T04:01:06.926Z,14.10
2018-04-24T04:02:10.151Z,14.10
2018-04-24T04:03:12.620Z,14.10
2018-04-24T04:04:15.084Z,14.10
2018-04-24T04:05:17.573Z,14.10
2018-04-24T04:06:20.060Z,14.10
2018-04-24T04:07:23.305Z,14.00
2018-04-24T04:08:25.776Z,14.00
2018-04-24T04:09:28.240Z,14.10
2018-04-24T04:10:30.731Z,14.00
2018-04-24T04:11:33.952Z,14.00
2018-04-24T04:12:36.416Z,14.00
2018-04-24T04:13:38.884Z,14.00
2018-04-24T04:14:41.372Z,14.00
2018-04-24T04:15:44.160Z,14.00
2018-04-24T04:16:46.624Z,14.00
2018-04-24T04:18:00.875Z,13.90
2018-04-24T04:19:16.135Z,13.90
2018-04-24T04:20:30.534Z,13.90
2018-04-24T04:21:45.042Z,13.90
2018-04-24T04:23:00.017Z,13.90
2018-04-24T04:24:14.343Z,13.90
2018-04-24T04:25:17.579Z,13.80
2018-04-24T04:26:21.671Z,13.80
2018-04-24T04:27:24.210Z,13.80
2018-04-24T04:28:26.678Z,13.80
2018-04-24T04:29:29.138Z,13.80
2018-04-24T04:30:31.607Z,13.80
2018-04-24T04:31:34.067Z,13.80
2018-04-24T04:32:36.560Z,13.80
2018-04-24T04:33:39.015Z,13.80
2018-04-24T04:34:41.486Z,13.80
2018-04-24T04:35:43.981Z,13.90
2018-04-24T04:36:47.947Z,13.90
2018-04-24T04:37:50.564Z,13.90
2018-04-24T04:38:53.807Z,13.90
2018-04-24T04:39:56.267Z,13.80
2018-04-24T04:40:58.752Z,13.90
2018-04-24T04:42:01.220Z,13.90
2018-04-24T04:43:03.704Z,13.80
2018-04-24T04:44:06.175Z,13.80
2018-04-24T04:45:09.408Z,13.90
2018-04-24T04:46:11.868Z,13.80
2018-04-24T04:47:14.372Z,13.80
2018-04-24T04:48:16.862Z,13.80
2018-04-24T04:49:20.090Z,13.80
2018-04-24T04:50:22.552Z,13.90
2018-04-24T04:51:25.037Z,13.90
2018-04-24T04:52:27.528Z,13.90
2018-04-24T04:53:30.787Z,13.90
2018-04-24T04:54:33.255Z,13.90
2018-04-24T04:55:35.719Z,13.90
2018-04-24T04:56:38.758Z,13.90
2018-04-24T04:57:41.240Z,13.90
2018-04-24T04:58:43.816Z,13.90
2018-04-24T04:59:46.288Z,13.90
2018-04-24T05:00:48.748Z,13.90
2018-04-24T05:01:51.219Z,13.90
2018-04-24T05:02:53.684Z,14.00
2018-04-24T05:03:56.258Z,14.00
2018-04-24T05:04:59.496Z,14.00
2018-04-24T05:06:01.977Z,14.00
2018-04-24T05:07:04.444Z,14.00
2018-04-24T05:08:06.908Z,14.00
2018-04-24T05:09:09.396Z,14.00
2018-04-24T05:10:11.905Z,14.10
2018-04-24T05:11:14.368Z,14.00
2018-04-24T05:12:16.832Z,14.10
2018-04-24T05:13:19.295Z,14.10
2018-04-24T05:14:21.804Z,14.10
2018-04-24T05:15:24.315Z,14.10
2018-04-24T05:16:27.539Z,14.20
2018-04-24T05:17:30.009Z,14.20
2018-04-24T05:18:32.491Z,14.20
2018-04-24T05:19:34.975Z,14.20
2018-04-24T05:20:38.211Z,14.20
2018-04-24T05:21:40.672Z,14.20
2018-04-24T05:22:43.148Z,14.20
2018-04-24T05:23:45.647Z,14.20
2018-04-24T05:24:48.916Z,14.20
2018-04-24T05:25:51.380Z,14.20
2018-04-24T05:26:53.843Z,14.20
2018-04-24T05:27:56.318Z,14.20
2018-04-24T05:28:59.560Z,14.20
2018-04-24T05:30:02.090Z,14.20
2018-04-24T05:31:04.561Z,14.20
2018-04-24T05:32:07.791Z,14.20
2018-04-24T05:33:10.260Z,14.20
2018-04-24T05:34:12.729Z,14.30
2018-04-24T05:35:15.242Z,14.30
2018-04-24T05:36:17.698Z,14.30
2018-04-24T05:37:20.172Z,14.30
2018-04-24T05:38:22.639Z,14.30
2018-04-24T05:39:25.110Z,14.30
2018-04-24T05:40:27.605Z,14.30
2018-04-24T05:41:30.063Z,14.30
2018-04-24T05:42:32.561Z,14.40
2018-04-24T05:43:35.799Z,14.40
2018-04-24T05:44:38.260Z,14.40
2018-04-24T05:45:40.748Z,14.40
2018-04-24T05:46:43.216Z,14.40
2018-04-24T05:47:45.773Z,14.50
2018-04-24T05:48:48.246Z,14.50
2018-04-24T05:49:51.548Z,14.50
2018-04-24T05:50:54.032Z,14.60
2018-04-24T05:51:57.269Z,14.60
2018-04-24T05:52:59.762Z,14.50
2018-04-24T05:54:02.212Z,14.60
2018-04-24T05:55:04.684Z,14.60
2018-04-24T05:56:07.992Z,14.60
2018-04-24T05:57:11.223Z,14.60
2018-04-24T05:58:13.691Z,14.60
2018-04-24T05:59:16.168Z,14.70
2018-04-24T06:00:18.636Z,14.70
2018-04-24T06:01:21.119Z,14.70
2018-04-24T06:02:24.351Z,14.80
2018-04-24T06:03:26.816Z,14.80
2018-04-24T06:04:29.276Z,14.80
2018-04-24T06:05:31.743Z,14.80
2018-04-24T06:06:34.239Z,14.80
2018-04-24T06:07:36.707Z,14.90
2018-04-24T06:08:39.214Z,14.90
2018-04-24T06:09:42.416Z,14.90
2018-04-24T06:10:44.884Z,14.80
2018-04-24T06:11:47.375Z,14.90
2018-04-24T06:12:49.915Z,14.90
2018-04-24T06:13:52.375Z,14.90
2018-04-24T06:14:54.883Z,14.90
2018-04-24T06:15:57.349Z,15.00
2018-04-24T06:16:59.827Z,14.90
2018-04-24T06:18:03.124Z,15.00
2018-04-24T06:19:06.492Z,14.90
2018-04-24T06:20:09.720Z,15.00
2018-04-24T06:21:12.180Z,15.00
2018-04-24T06:22:14.667Z,15.00
2018-04-24T06:23:17.128Z,15.00
2018-04-24T06:24:19.616Z,15.00
2018-04-24T06:25:22.080Z,15.00
2018-04-24T06:26:24.555Z,15.00
2018-04-24T06:27:27.812Z,15.10
2018-04-24T06:28:30.425Z,15.00
2018-04-24T06:29:33.680Z,15.10
2018-04-24T06:30:36.143Z,15.10
2018-04-24T06:31:38.612Z,15.10
2018-04-24T06:32:41.868Z,15.10
2018-04-24T06:33:44.332Z,15.10
2018-04-24T06:34:46.800Z,15.10
2018-04-24T06:35:49.260Z,15.20
2018-04-24T06:36:51.728Z,15.20
2018-04-24T06:37:54.216Z,15.30
2018-04-24T06:38:57.453Z,15.30
2018-04-24T06:39:59.925Z,15.30
2018-04-24T06:41:02.390Z,15.30
2018-04-24T06:42:04.863Z,15.30
2018-04-24T06:43:07.352Z,15.30
2018-04-24T06:44:09.827Z,15.30
2018-04-24T06:45:13.057Z,15.30
2018-04-24T06:46:15.520Z,15.30
2018-04-24T06:47:18.124Z,15.30
2018-04-24T06:48:20.619Z,15.40
2018-04-24T06:49:23.865Z,15.50
2018-04-24T06:50:26.341Z,15.50
2018-04-24T06:51:28.825Z,15.50
2018-04-24T06:52:32.052Z,15.50
2018-04-24T06:53:35.105Z,15.50
2018-04-24T06:54:37.604Z,15.50
2018-04-24T06:55:40.086Z,15.60
2018-04-24T06:56:42.551Z,15.60
2018-04-24T06:57:45.028Z,15.60
2018-04-24T06:58:47.567Z,15.60
2018-04-24T06:59:50.029Z,15.60
2018-04-24T07:00:52.599Z,15.60
2018-04-24T07:01:55.091Z,15.70
2018-04-24T07:02:59.064Z,15.70
2018-04-24T07:04:01.551Z,15.70
2018-04-24T07:05:04.012Z,15.70
2018-04-24T07:06:06.473Z,15.80
2018-04-24T07:07:08.935Z,15.80
2018-04-24T07:08:12.904Z,15.80
2018-04-24T07:09:15.458Z,15.80
2018-04-24T07:10:17.926Z,15.90
2018-04-24T07:11:20.390Z,15.90
2018-04-24T07:12:22.855Z,15.90
2018-04-24T07:13:25.328Z,15.90
2018-04-24T07:14:27.820Z,15.90
2018-04-24T07:15:30.283Z,15.90
2018-04-24T07:16:32.772Z,15.90
2018-04-24T07:17:36.012Z,15.90
2018-04-24T07:18:38.476Z,15.90
2018-04-24T07:19:40.976Z,15.90
2018-04-24T07:20:44.980Z,16.00
2018-04-24T07:21:47.451Z,16.00
2018-04-24T07:22:50.698Z,16.00
2018-04-24T07:23:53.184Z,16.00
2018-04-24T07:24:55.703Z,16.00
2018-04-24T07:25:58.205Z,16.00
2018-04-24T07:27:00.675Z,16.10
2018-04-24T07:28:04.647Z,16.20
2018-04-24T07:29:07.156Z,16.10
2018-04-24T07:30:10.423Z,16.20
2018-04-24T07:31:14.516Z,16.20
2018-04-24T07:32:16.975Z,16.20
2018-04-24T07:33:19.436Z,16.20
2018-04-24T07:34:21.899Z,16.30
2018-04-24T07:35:24.383Z,16.30
2018-04-24T07:36:26.852Z,16.30
2018-04-24T07:37:29.319Z,16.40
2018-04-24T07:38:32.552Z,16.40
2018-04-24T07:39:35.028Z,16.40
2018-04-24T07:40:37.508Z,16.40
2018-04-24T07:41:39.972Z,16.40
2018-04-24T07:42:42.470Z,16.40
2018-04-24T07:43:46.524Z,16.40
2018-04-24T07:44:49.035Z,16.40
2018-04-24T07:45:52.292Z,16.40
2018-04-24T07:46:54.820Z,16.40
2018-04-24T07:47:57.235Z,16.50
2018-04-24T07:49:00.472Z,16.50
2018-04-24T07:50:02.932Z,16.50
2018-04-24T07:51:05.467Z,16.50
2018-04-24T07:52:08.696Z,16.60
2018-04-24T07:53:11.170Z,16.60
2018-04-24T07:54:13.688Z,16.60
2018-04-24T07:55:16.916Z,16.60
2018-04-24T07:56:19.407Z,16.60
2018-04-24T07:57:22.649Z,16.50
2018-04-24T07:58:25.115Z,16.50
2018-04-24T07:59:27.603Z,16.50
2018-04-24T08:00:30.080Z,16.40
2018-04-24T08:01:33.347Z,16.40
2018-04-24T08:02:35.832Z,16.40
2018-04-24T08:03:39.064Z,16.40
2018-04-24T08:04:41.552Z,16.40
2018-04-24T08:05:44.020Z,16.40
2018-04-24T08:06:46.528Z,16.40
2018-04-24T08:07:49.887Z,16.40
2018-04-24T08:08:53.070Z,16.40
2018-04-24T08:09:55.535Z,16.40
2018-04-24T08:10:57.996Z,16.40
2018-04-24T08:12:01.252Z,16.40
2018-04-24T08:13:03.712Z,16.40
2018-04-24T08:14:06.180Z,16.50
2018-04-24T08:15:08.644Z,16.50
2018-04-24T08:16:11.108Z,16.50
2018-04-24T08:17:13.601Z,16.50
2018-04-24T08:18:16.067Z,16.40
2018-04-24T08:19:18.528Z,16.40
2018-04-24T08:20:20.996Z,16.40
2018-04-24T08:21:23.460Z,16.40
2018-04-24T08:22:26.004Z,16.40
2018-04-24T08:23:28.480Z,16.40
2018-04-24T08:24:30.964Z,16.40
2018-04-24T08:25:33.427Z,16.40
2018-04-24T08:26:36.787Z,16.40
2018-04-24T08:27:39.271Z,16.40
2018-04-24T08:28:41.737Z,16.40
2018-04-24T08:29:44.980Z,16.50
2018-04-24T08:30:47.459Z,16.50
2018-04-24T08:31:49.931Z,16.50
2018-04-24T08:32:52.446Z,16.50
2018-04-24T08:33:54.914Z,16.50
2018-04-24T08:34:57.374Z,16.50
2018-04-24T08:35:59.850Z,16.60
2018-04-24T08:37:02.356Z,16.60
2018-04-24T08:38:04.843Z,16.60
2018-04-24T08:39:08.159Z,16.60
2018-04-24T08:40:10.649Z,16.60
2018-04-24T08:41:13.104Z,16.60
2018-04-24T08:42:15.575Z,16.60
2018-04-24T08:43:18.089Z,16.60
2018-04-24T08:44:21.336Z,16.60
2018-04-24T08:45:23.805Z,16.60
2018-04-24T08:46:26.268Z,16.60
2018-04-24T08:47:28.738Z,16.60
2018-04-24T08:48:31.250Z,16.50
2018-04-24T08:49:33.731Z,16.50
2018-04-24T08:50:36.196Z,16.50
2018-04-24T08:51:38.659Z,16.50
2018-04-24T08:52:41.132Z,16.50
2018-04-24T08:53:43.676Z,16.50
2018-04-24T08:54:46.196Z,16.50
2018-04-24T08:55:48.668Z,16.50
2018-04-24T08:56:51.925Z,16.50
2018-04-24T08:57:54.416Z,16.50
2018-04-24T08:58:57.671Z,16.50
2018-04-24T09:00:00.132Z,16.50
2018-04-24T09:01:02.608Z,16.60
2018-04-24T09:02:05.156Z,16.60
2018-04-24T09:03:07.577Z,16.60
2018-04-24T09:04:10.840Z,16.50
2018-04-24T09:05:14.038Z,16.50
2018-04-24T09:06:17.268Z,16.50
2018-04-24T09:07:19.763Z,16.50
2018-04-24T09:08:22.668Z,16.50
2018-04-24T09:09:25.916Z,16.50
2018-04-24T09:10:28.412Z,16.50
2018-04-24T09:11:31.660Z,16.50
2018-04-24T09:12:34.144Z,16.50
2018-04-24T09:13:38.172Z,16.60
2018-04-24T09:14:40.660Z,16.60
2018-04-24T09:15:43.128Z,16.60
2018-04-24T09:16:45.595Z,16.50
2018-04-24T09:17:48.107Z,16.50
2018-04-24T09:18:51.332Z,16.50
2018-04-24T09:19:53.837Z,16.50
2018-04-24T09:20:56.301Z,16.50
2018-04-24T09:21:58.780Z,16.50
2018-04-24T09:23:02.033Z,16.50
2018-04-24T09:24:04.496Z,16.40
2018-04-24T09:25:06.985Z,16.50
2018-04-24T09:26:09.511Z,16.50
2018-04-24T09:27:11.995Z,16.50
2018-04-24T09:28:14.484Z,16.50
2018-04-24T09:29:16.952Z,16.50
2018-04-24T09:30:20.204Z,16.40
2018-04-24T09:32:50.519Z,16.40
2018-04-24T09:33:53.010Z,16.30
2018-04-24T09:34:55.547Z,16.30
2018-04-24T09:35:58.040Z,16.30
2018-04-24T09:37:00.509Z,16.30
2018-04-24T09:38:02.980Z,16.30
2018-04-24T09:39:06.383Z,16.30
2018-04-24T09:40:08.836Z,16.30
2018-04-24T09:41:12.090Z,16.30
2018-04-24T09:42:14.561Z,16.30
2018-04-24T09:43:17.035Z,16.30
2018-04-24T09:44:19.496Z,16.30
2018-04-24T09:45:22.093Z,16.30
2018-04-24T09:46:24.528Z,16.40
2018-04-24T09:47:26.992Z,16.40
2018-04-24T09:48:29.466Z,16.40
2018-04-24T09:49:31.938Z,16.40
2018-04-24T09:50:34.434Z,16.40
2018-04-24T09:51:36.923Z,16.40
2018-04-24T09:52:39.395Z,16.30
2018-04-24T09:53:41.860Z,16.30
2018-04-24T09:54:44.353Z,16.20
2018-04-24T09:55:47.612Z,16.20
2018-04-24T09:56:50.115Z,16.20
2018-04-24T09:57:53.344Z,16.20
2018-04-24T09:58:55.808Z,16.20
2018-04-24T09:59:58.419Z,16.30
2018-04-24T10:01:00.887Z,16.30
2018-04-24T10:02:04.139Z,16.40
2018-04-24T10:03:06.625Z,16.40
2018-04-24T10:04:09.892Z,16.50
2018-04-24T10:05:12.366Z,16.50
2018-04-24T10:06:14.829Z,16.60
2018-04-24T10:07:17.374Z,16.60
2018-04-24T10:08:19.883Z,16.60
2018-04-24T10:09:23.125Z,16.70
2018-04-24T10:10:25.697Z,16.70
2018-04-24T10:11:28.203Z,16.70
2018-04-24T10:12:31.472Z,16.80
2018-04-24T10:13:34.790Z,16.90
2018-04-24T10:14:37.177Z,16.90
2018-04-24T10:15:39.703Z,16.90
2018-04-24T10:16:42.983Z,17.10
2018-04-24T10:17:46.252Z,17.20
2018-04-24T10:18:48.714Z,17.20
2018-04-24T10:19:51.182Z,17.20
2018-04-24T10:20:54.443Z,17.30
2018-04-24T10:21:56.900Z,17.30
2018-04-24T10:22:59.992Z,17.30
2018-04-24T10:24:02.456Z,17.40
2018-04-24T10:25:04.920Z,17.40
2018-04-24T10:26:07.392Z,17.40
2018-04-24T10:27:10.623Z,17.50
2018-04-24T10:28:13.283Z,17.50
2018-04-24T10:29:15.779Z,17.50
2018-04-24T10:30:18.248Z,17.50
2018-04-24T10:31:20.704Z,17.50
2018-04-24T10:32:23.168Z,17.60
2018-04-24T10:33:25.655Z,17.60
2018-04-24T10:34:28.120Z,17.60
2018-04-24T10:35:30.588Z,17.60
2018-04-24T10:36:33.060Z,17.60
2018-04-24T10:37:37.033Z,17.70
2018-04-24T10:38:39.528Z,17.70
2018-04-24T10:39:42.756Z,17.60
2018-04-24T10:40:45.223Z,17.60
2018-04-24T10:41:47.688Z,17.60
2018-04-24T10:42:50.165Z,17.60
2018-04-24T10:43:52.694Z,17.50
2018-04-24T10:44:55.143Z,17.50
2018-04-24T10:45:58.380Z,17.50
2018-04-24T10:47:00.853Z,17.50
2018-04-24T10:48:03.337Z,17.50
2018-04-24T10:49:05.812Z,17.50
2018-04-24T10:50:09.039Z,17.50
2018-04-24T10:51:11.555Z,17.50
2018-04-24T10:52:14.818Z,17.50
2018-04-24T10:53:17.296Z,17.50
2018-04-24T10:54:19.821Z,17.50
2018-04-24T10:55:22.339Z,17.50
2018-04-24T10:56:24.820Z,17.50
2018-04-24T10:57:27.328Z,17.60
2018-04-24T10:58:29.791Z,17.60
2018-04-24T10:59:32.283Z,17.70
2018-04-24T11:00:34.833Z,17.80
2018-04-24T11:01:37.268Z,17.90
2018-04-24T11:02:39.752Z,17.90
2018-04-24T11:03:42.211Z,18.00
2018-04-24T11:04:44.692Z,18.10
2018-04-24T11:05:47.160Z,18.20
2018-04-24T11:06:49.627Z,18.30
2018-04-24T11:07:52.937Z,18.40
2018-04-24T11:08:56.196Z,18.40
2018-04-24T11:09:59.468Z,18.40
2018-04-24T11:11:01.992Z,18.40
2018-04-24T11:12:04.454Z,18.50
2018-04-24T11:13:06.919Z,18.50
2018-04-24T11:14:09.390Z,18.60
2018-04-24T11:15:11.876Z,18.60
2018-04-24T11:16:14.345Z,18.70
2018-04-24T11:17:16.824Z,18.70
2018-04-24T11:18:19.283Z,18.80
2018-04-24T11:19:22.445Z,18.80
2018-04-24T11:20:24.928Z,18.90
2018-04-24T11:21:27.422Z,18.90
2018-04-24T11:22:29.868Z,18.90
2018-04-24T11:23:32.344Z,19.00
2018-04-24T11:24:34.812Z,19.00
2018-04-24T11:25:37.305Z,19.00
2018-04-24T11:26:39.797Z,19.10
2018-04-24T11:27:42.272Z,19.10
2018-04-24T11:28:44.739Z,19.10
2018-04-24T11:29:47.208Z,19.20
2018-04-24T11:30:49.688Z,19.20
2018-04-24T11:31:52.924Z,19.30
2018-04-24T11:32:55.384Z,19.30
2018-04-24T11:33:57.941Z,19.30
2018-04-24T11:35:00.405Z,19.30
2018-04-24T11:36:02.974Z,19.30
2018-04-24T11:37:06.168Z,19.40
2018-04-24T11:38:08.643Z,19.40
2018-04-24T11:39:11.808Z,19.40
2018-04-24T11:40:14.297Z,19.50
2018-04-24T11:41:16.875Z,19.50
2018-04-24T11:42:19.344Z,19.50
2018-04-24T11:43:21.820Z,19.50
2018-04-24T11:44:24.304Z,19.50
2018-04-24T11:45:27.536Z,19.50
2018-04-24T11:46:30.232Z,19.50
2018-04-24T11:47:34.313Z,19.60
2018-04-24T11:48:36.887Z,19.60
2018-04-24T11:49:39.331Z,19.60
2018-04-24T11:50:42.732Z,19.70
2018-04-24T11:51:45.220Z,19.80
2018-04-24T11:52:47.694Z,19.80
2018-04-24T11:53:50.935Z,19.80
2018-04-24T11:54:53.405Z,19.80
2018-04-24T11:55:55.876Z,19.80
2018-04-24T11:56:58.403Z,19.90
2018-04-24T11:58:00.877Z,19.80
2018-04-24T11:59:03.335Z,19.80
2018-04-24T12:00:05.827Z,19.80
2018-04-24T12:01:08.295Z,19.70
2018-04-24T12:02:10.783Z,19.70
2018-04-24T12:03:13.252Z,19.70
2018-04-24T12:04:16.485Z,19.50
2018-04-24T12:05:18.952Z,19.50
2018-04-24T12:06:21.469Z,19.40
2018-04-24T12:07:24.721Z,19.30
2018-04-24T12:08:27.197Z,19.30
2018-04-24T12:09:29.700Z,19.20
2018-04-24T12:10:32.184Z,19.10
2018-04-24T12:11:34.709Z,19.00
2018-04-24T12:12:38.708Z,18.90
2018-04-24T12:13:41.939Z,18.80
2018-04-24T12:14:44.412Z,18.80
2018-04-24T12:15:46.920Z,18.80
2018-04-24T12:16:49.362Z,18.60
2018-04-24T12:17:51.988Z,18.60
2018-04-24T12:18:54.461Z,18.50
2018-04-24T12:19:56.931Z,18.40
2018-04-24T12:20:59.500Z,18.30
2018-04-24T12:22:01.964Z,18.30
2018-04-24T12:23:04.472Z,18.20
2018-04-24T12:24:06.934Z,18.20
2018-04-24T12:25:09.396Z,18.10
2018-04-24T12:26:11.878Z,18.00
2018-04-24T12:27:15.112Z,18.10
2018-04-24T12:28:17.665Z,18.00
2018-04-24T12:29:20.132Z,18.10
2018-04-24T12:30:22.608Z,18.10
2018-04-24T12:31:25.089Z,18.10
2018-04-24T12:32:27.595Z,18.20
2018-04-24T12:33:30.867Z,18.20
2018-04-24T12:34:34.096Z,18.20
2018-04-24T12:35:36.566Z,18.20
2018-04-24T12:36:39.032Z,18.20
2018-04-24T12:37:41.488Z,18.20
2018-04-24T12:38:44.000Z,18.20
2018-04-24T12:39:47.237Z,18.20
2018-04-24T12:40:49.707Z,18.20
2018-04-24T12:41:52.167Z,18.20
2018-04-24T12:42:54.623Z,18.20
2018-04-24T12:43:57.199Z,18.20
2018-04-24T12:44:59.659Z,18.20
2018-04-24T12:46:02.127Z,18.30
2018-04-24T12:47:04.591Z,18.30
2018-04-24T12:48:07.052Z,18.30
2018-04-24T12:49:09.536Z,18.30
2018-04-24T12:50:12.003Z,18.30
2018-04-24T12:51:14.484Z,18.30
2018-04-24T12:52:16.958Z,18.30
2018-04-24T12:53:20.191Z,18.20
2018-04-24T12:54:22.684Z,18.20
2018-04-24T12:55:25.155Z,18.30
2018-04-24T12:56:28.440Z,18.20
2018-04-24T12:57:31.043Z,18.30
2018-04-24T12:58:34.287Z,18.20
2018-04-24T12:59:36.788Z,18.20
2018-04-24T13:00:40.020Z,18.10
2018-04-24T13:01:42.495Z,18.10
2018-04-24T13:02:45.000Z,18.00
2018-04-24T13:03:48.350Z,17.90
2018-04-24T13:04:50.840Z,17.90
2018-04-24T13:05:54.075Z,17.80
2018-04-24T13:06:56.540Z,17.80
2018-04-24T13:07:59.017Z,17.70
2018-04-24T13:09:01.476Z,17.70
2018-04-24T13:10:03.960Z,17.60
2018-04-24T13:11:06.428Z,17.50
2018-04-24T13:12:08.903Z,17.40
2018-04-24T13:13:12.131Z,17.30
2018-04-24T13:14:15.596Z,17.30
2018-04-24T13:15:18.875Z,17.20
2018-04-24T13:16:21.404Z,17.20
2018-04-24T13:17:23.873Z,17.20
2018-04-24T13:18:26.443Z,17.10
2018-04-24T13:19:28.884Z,17.20
2018-04-24T13:20:31.368Z,17.20
2018-04-24T13:21:33.831Z,17.20
2018-04-24T13:22:36.295Z,17.20
2018-04-24T13:23:38.768Z,17.20
2018-04-24T13:24:41.236Z,17.30
2018-04-24T13:25:43.740Z,17.30
2018-04-24T13:26:46.208Z,17.40
2018-04-24T13:27:48.669Z,17.60
2018-04-24T13:28:51.139Z,17.70
2018-04-24T13:29:53.604Z,17.80