createdAt,value
2018-11-13T00:00:14.145Z,26.4
2018-11-13T00:01:04.525Z,26.3
2018-11-13T00:01:54.939Z,26.3
2018-11-13T00:02:45.549Z,26.1
2018-11-13T00:03:36.173Z,26
2018-11-13T00:04:25.260Z,25.9
2018-11-13T00:05:15.559Z,25.8
2018-11-13T00:06:05.201Z,25.8
2018-11-13T00:06:55.432Z,25.7
2018-11-13T00:25:09.556Z,31.1
2018-11-13T00:25:59.619Z,31.3
2018-11-13T00:26:50.032Z,31.4
2018-11-13T00:27:40.829Z,31.3
2018-11-13T00:28:29.609Z,31.1
2018-11-13T00:29:20.595Z,31
2018-11-13T00:30:11.468Z,30.9
2018-11-13T00:31:02.044Z,30.8
2018-11-13T00:31:50.534Z,30.6
2018-11-13T00:32:40.238Z,30.5
2018-11-13T00:33:28.783Z,30.4
2018-11-13T00:34:20.252Z,30.3
2018-11-13T00:35:11.045Z,30.1
2018-11-13T00:35:59.798Z,29.6
2018-11-13T00:36:50.665Z,28.3
2018-11-13T00:37:40.683Z,27.7
2018-11-13T00:38:30.469Z,27.3
2018-11-13T00:39:23.355Z,27.1
2018-11-13T00:40:10.939Z,26.9
2018-11-13T00:41:00.612Z,26.8
2018-11-13T00:41:51.272Z,26.8
2018-11-13T00:42:40.637Z,26.6
2018-11-13T00:43:29.988Z,26.5
2018-11-13T00:44:20.993Z,26.4
2018-11-13T00:45:10.794Z,26.4
2018-11-13T00:46:05.904Z,26.3
2018-11-13T00:46:50.794Z,26.1
2018-11-13T00:47:40.849Z,26.1
2018-11-13T00:48:33.481Z,26.1
2018-11-13T00:49:21.807Z,26.4
2018-11-13T00:50:12.627Z,26.9
2018-11-13T00:51:03.539Z,27.3
2018-11-13T00:51:51.936Z,27.8
2018-11-13T00:52:41.052Z,28.1
2018-11-13T00:53:30.205Z,28.5
2018-11-13T00:54:22.008Z,28.8
2018-11-13T00:55:13.502Z,29.1
2018-11-13T00:56:01.582Z,29.4
2018-11-13T00:56:53.267Z,29.6
2018-11-13T00:57:43.384Z,29.8
2018-11-13T00:58:33.224Z,30
2018-11-13T00:59:22.808Z,30.2
2018-11-13T01:00:13.320Z,30.4
2018-11-13T01:01:03.311Z,30.5
2018-11-13T01:01:52.396Z,30.6
2018-11-13T01:02:43.168Z,30.8
2018-11-13T01:03:32.081Z,30.9
2018-11-13T01:04:22.880Z,31
2018-11-13T01:05:15.176Z,31.2
2018-11-13T01:06:01.926Z,31.3
2018-11-13T01:06:52.968Z,31.3
2018-11-13T01:07:44.821Z,31.3
2018-11-13T01:08:33.455Z,31.1
2018-11-13T01:09:22.473Z,31
2018-11-13T01:10:13.447Z,30.9
2018-11-13T01:11:03.429Z,30.8
2018-11-13T01:11:54.130Z,30.6
2018-11-13T01:12:43.115Z,30.5
2018-11-13T01:13:34.917Z,30.4
2018-11-13T01:14:24.690Z,30.3
2018-11-13T01:15:16.670Z,30.1
2018-11-13T01:16:03.444Z,30
2018-11-13T01:16:53.569Z,28.8
2018-11-13T01:17:43.832Z,27.9
2018-11-13T01:18:33.832Z,27.4
2018-11-13T01:19:23.446Z,27.2
2018-11-13T01:20:13.973Z,26.9
2018-11-13T01:21:05.332Z,26.8
2018-11-13T01:21:54.666Z,26.7
2018-11-13T01:22:45.397Z,26.6
2018-11-13T01:23:34.059Z,26.5
2018-11-13T01:24:25.930Z,26.4
2018-11-13T01:25:13.989Z,26.3
2018-11-13T01:26:03.912Z,26.2
2018-11-13T01:26:54.639Z,26.1
2018-11-13T01:27:45.342Z,26
2018-11-13T01:28:35.084Z,25.9
2018-11-13T01:29:24.399Z,26.2
2018-11-13T01:30:13.453Z,26.5
2018-11-13T01:31:04.124Z,26.9
2018-11-13T01:31:55.144Z,27.3
2018-11-13T01:32:44.455Z,27.8
2018-11-13T01:33:35.081Z,28.1
2018-11-13T01:34:25.004Z,28.5
2018-11-13T01:35:15.126Z,28.8
2018-11-13T01:36:06.063Z,29.1
2018-11-13T01:36:54.758Z,29.3
2018-11-13T01:37:45.386Z,29.4
2018-11-13T01:38:35.076Z,29.6
2018-11-13T01:39:25.656Z,29.8
2018-11-13T01:40:14.279Z,29.9
2018-11-13T01:41:04.468Z,30.1
2018-11-13T01:41:57.139Z,30.2
2018-11-13T01:42:44.858Z,30.4
2018-11-13T01:43:33.879Z,30.5
2018-11-13T01:44:25.071Z,30.6
2018-11-13T01:45:15.050Z,30.7
2018-11-13T01:46:06.236Z,30.8
2018-11-13T01:46:55.215Z,30.9
2018-11-13T01:47:45.535Z,31
2018-11-13T01:48:35.858Z,31.1
2018-11-13T01:49:27.426Z,31.2
2018-11-13T01:50:14.834Z,31.3
2018-11-13T01:51:04.972Z,31.3
2018-11-13T01:51:56.732Z,31.3
2018-11-13T01:52:45.497Z,31.1
2018-11-13T01:53:36.125Z,31
2018-11-13T01:54:27.074Z,30.9
2018-11-13T01:55:15.362Z,30.8
2018-11-13T01:56:05.810Z,30.6
2018-11-13T01:56:55.314Z,30.5
2018-11-13T01:57:45.866Z,30.4
2018-11-13T01:58:35.601Z,30.3
2018-11-13T01:59:26.407Z,30.1
2018-11-13T02:00:16.877Z,29.4
2018-11-13T02:01:06.949Z,28.1
2018-11-13T02:01:56.722Z,27.5
2018-11-13T02:02:47.454Z,27.1
2018-11-13T02:03:36.389Z,26.9
2018-11-13T02:04:25.826Z,26.8
2018-11-13T02:05:16.299Z,26.6
2018-11-13T02:06:06.399Z,26.5
2018-11-13T02:06:56.872Z,26.4
2018-11-13T02:07:48.171Z,26.3
2018-11-13T02:08:36.651Z,26.2
2018-11-13T02:09:27.769Z,26.1
2018-11-13T02:10:17.903Z,26
2018-11-13T02:11:06.798Z,25.6
2018-11-13T02:11:58.059Z,25.6
2018-11-13T02:12:47.621Z,25.9
2018-11-13T02:13:37.488Z,26.3
2018-11-13T02:14:27.380Z,26.7
2018-11-13T02:15:17.637Z,27.1
2018-11-13T02:16:09.095Z,27.4
2018-11-13T02:16:57.883Z,27.8
2018-11-13T02:17:48.394Z,28.1
2018-11-13T02:18:37.070Z,28.4
2018-11-13T02:19:28.333Z,28.6
2018-11-13T02:20:16.830Z,28.9
2018-11-13T02:21:06.871Z,29.1
2018-11-13T02:21:56.840Z,29.3
2018-11-13T02:22:48.311Z,29.4
2018-11-13T02:23:37.785Z,29.3
2018-11-13T02:24:26.303Z,28.9
2018-11-13T02:25:17.945Z,28.4
2018-11-13T02:26:08.153Z,27.7
2018-11-13T02:26:58.243Z,26.9
2018-11-13T02:27:49.101Z,26.1
2018-11-13T02:28:38.300Z,25
2018-11-13T02:29:28.997Z,24.4
2018-11-13T02:30:18.743Z,24.5
2018-11-13T02:31:08.935Z,25.1
2018-11-13T02:31:59.143Z,25.9
2018-11-13T02:32:49.532Z,26.5
2018-11-13T02:33:38.554Z,26.9
2018-11-13T02:34:28.729Z,27.3
2018-11-13T02:35:19.460Z,27.6
2018-11-13T02:36:08.637Z,27.9
2018-11-13T02:36:59.509Z,28.3
2018-11-13T02:37:49.014Z,28.6
2018-11-13T02:38:39.552Z,28.9
2018-11-13T02:39:29.908Z,29.2
2018-11-13T02:40:19.547Z,29.4
2018-11-13T02:41:08.502Z,29.6
2018-11-13T02:42:00.137Z,29.8
2018-11-13T02:42:50.124Z,30
2018-11-13T02:43:39.194Z,30.1
2018-11-13T02:44:30.166Z,30.3
2018-11-13T02:45:19.569Z,30.4
2018-11-13T02:46:09.399Z,30.6
2018-11-13T02:46:59.222Z,30.7
2018-11-13T02:47:49.741Z,30.8
2018-11-13T02:48:37.872Z,30.9
2018-11-13T02:49:30.276Z,31
2018-11-13T02:50:19.501Z,31.1
2018-11-13T02:51:10.473Z,31.3
2018-11-13T02:52:00.728Z,31.3
2018-11-13T02:52:51.134Z,31.3
2018-11-13T02:53:39.961Z,31.1
2018-11-13T02:54:30.806Z,31
2018-11-13T02:55:20.531Z,30.9
2018-11-13T02:56:08.987Z,30.8
2018-11-13T02:57:00.145Z,30.6
2018-11-13T02:57:50.836Z,30.5
2018-11-13T02:58:41.603Z,30.4
2018-11-13T02:59:31.603Z,30.3
2018-11-13T03:00:21.426Z,30.1
2018-11-13T03:01:11.240Z,30
2018-11-13T03:02:00.675Z,28.6
2018-11-13T03:03:41.082Z,27.3
2018-11-13T03:04:30.345Z,27.1
2018-11-13T03:05:21.830Z,26.9
2018-11-13T03:06:11.793Z,26.8
2018-11-13T03:07:01.046Z,26.6
2018-11-13T03:07:52.570Z,26.5
2018-11-13T03:08:42.013Z,26.4
2018-11-13T03:09:31.043Z,26.3
2018-11-13T03:10:21.481Z,26.2
2018-11-13T03:11:11.982Z,26.1
2018-11-13T03:12:00.757Z,26
2018-11-13T03:12:52.419Z,25.7
2018-11-13T03:13:42.723Z,25.9
2018-11-13T03:14:31.707Z,26.2
2018-11-13T03:15:22.045Z,26.5
2018-11-13T03:16:12.549Z,26.9
2018-11-13T03:17:02.571Z,27.3
2018-11-13T03:17:52.228Z,27.7
2018-11-13T03:18:41.649Z,28.1
2018-11-13T03:19:31.507Z,28.4
2018-11-13T03:20:21.887Z,28.6
2018-11-13T03:21:11.864Z,28.9
2018-11-13T03:22:01.570Z,29.2
2018-11-13T03:22:52.412Z,29.4
2018-11-13T03:23:42.849Z,29.6
2018-11-13T03:24:32.389Z,29.8
2018-11-13T03:25:22.157Z,29.9
2018-11-13T03:26:13.176Z,30.1
2018-11-13T03:27:02.524Z,30.3
2018-11-13T03:27:52.883Z,30.4
2018-11-13T03:28:43.167Z,30.5
2018-11-13T03:29:32.524Z,30.6
2018-11-13T03:30:24.005Z,30.8
2018-11-13T03:31:15.560Z,30.9
2018-11-13T03:32:03.202Z,31
2018-11-13T03:32:53.914Z,31.1
2018-11-13T03:33:43.310Z,31.2
2018-11-13T03:34:32.976Z,31.3
2018-11-13T03:35:22.973Z,31.3
2018-11-13T03:36:13.993Z,31.3
2018-11-13T03:37:03.606Z,31.1
2018-11-13T03:37:53.528Z,30.9
2018-11-13T03:38:44.141Z,30.8
2018-11-13T03:39:34.537Z,30.7
2018-11-13T03:40:23.543Z,30.6
2018-11-13T03:41:12.734Z,30.4
2018-11-13T03:42:03.627Z,30.3
2018-11-13T03:42:54.246Z,30.2
2018-11-13T03:43:44.335Z,30.1
2018-11-13T03:44:33.810Z,28.8
2018-11-13T03:45:22.782Z,27.9
2018-11-13T03:46:13.607Z,27.4
2018-11-13T03:47:04.337Z,27.1
2018-11-13T03:47:54.345Z,26.9
2018-11-13T03:48:44.108Z,26.8
2018-11-13T03:49:33.783Z,26.7
2018-11-13T03:50:24.612Z,26.6
2018-11-13T03:51:15.047Z,26.4
2018-11-13T03:52:04.446Z,26.4
2018-11-13T03:52:53.715Z,26.3
2018-11-13T03:53:44.568Z,26.2
2018-11-13T03:54:34.015Z,26.1
2018-11-13T03:55:24.952Z,25.8
2018-11-13T03:56:13.426Z,25.9
2018-11-13T03:57:04.417Z,26.2
2018-11-13T03:57:55.190Z,26.6
2018-11-13T03:58:45.169Z,27
2018-11-13T03:59:33.755Z,27.3
2018-11-13T04:00:24.999Z,27.6
2018-11-13T04:01:15.322Z,28
2018-11-13T04:02:05.108Z,28.4
2018-11-13T04:02:56.439Z,28.6
2018-11-13T04:03:46.536Z,28.9
2018-11-13T04:04:35.107Z,29.1
2018-11-13T04:05:26.071Z,29.3
2018-11-13T04:06:15.262Z,29.5
2018-11-13T04:07:05.481Z,29.6
2018-11-13T04:07:56.272Z,29.8
2018-11-13T04:08:46.477Z,29.9
2018-11-13T04:09:36.035Z,30.1
2018-11-13T04:10:24.367Z,30.2
2018-11-13T04:11:16.519Z,30.3
2018-11-13T04:12:06.356Z,30.4
2018-11-13T04:12:57.058Z,30.6
2018-11-13T04:13:46.071Z,30.6
2018-11-13T04:14:36.137Z,30.8
2018-11-13T04:15:26.030Z,30.8
2018-11-13T04:16:16.238Z,30.9
2018-11-13T04:17:06.145Z,30.9
2018-11-13T04:17:57.678Z,31
2018-11-13T04:18:46.788Z,31.1
2018-11-13T04:19:37.273Z,31.1
2018-11-13T04:20:27.695Z,31.2
2018-11-13T04:21:16.416Z,31.3
2018-11-13T04:22:06.210Z,31.3
2018-11-13T04:22:56.001Z,31.3
2018-11-13T04:23:47.126Z,31.1
2018-11-13T04:24:36.578Z,31
2018-11-13T04:25:27.876Z,30.9
2018-11-13T04:26:16.972Z,30.8
2018-11-13T04:27:08.114Z,30.6
2018-11-13T04:27:56.394Z,30.4
2018-11-13T04:28:47.125Z,30.3
2018-11-13T04:29:36.017Z,30.2
2018-11-13T04:30:28.580Z,30.1
2018-11-13T04:31:17.305Z,29.9
2018-11-13T04:32:08.115Z,29.2
2018-11-13T04:32:57.561Z,28.1
2018-11-13T04:33:47.997Z,27.5
2018-11-13T04:34:37.816Z,27.1
2018-11-13T04:35:27.179Z,26.9
2018-11-13T04:36:17.160Z,26.8
2018-11-13T04:54:23.359Z,29.3
2018-11-13T04:55:13.016Z,29.4
2018-11-13T04:56:02.966Z,29.6
2018-11-13T04:56:53.111Z,29.6
2018-11-13T04:57:43.373Z,29.8
2018-11-13T04:58:33.773Z,29.9
2018-11-13T04:59:23.821Z,29.9
2018-11-13T05:00:13.181Z,30
2018-11-13T05:01:02.866Z,30.1
2018-11-13T05:01:53.753Z,30.2
2018-11-13T05:02:43.629Z,30.3
2018-11-13T05:03:33.085Z,30.3
2018-11-13T05:04:23.305Z,30.4
2018-11-13T05:05:14.955Z,30.4
2018-11-13T05:06:03.473Z,30.5
2018-11-13T05:06:53.743Z,30.6
2018-11-13T05:07:43.003Z,30.6
2018-11-13T05:08:33.708Z,30.6
2018-11-13T05:09:25.268Z,30.7
2018-11-13T05:10:16.712Z,30.7
2018-11-13T05:11:03.168Z,30.7
2018-11-13T05:11:52.542Z,30.8
2018-11-13T05:12:44.490Z,30.8
2018-11-13T05:13:34.747Z,30.8
2018-11-13T05:14:25.175Z,30.8
2018-11-13T05:15:14.312Z,30.8
2018-11-13T05:16:04.489Z,30.7
2018-11-13T05:16:53.306Z,30.2
2018-11-13T05:17:43.916Z,29.6
2018-11-13T05:18:34.460Z,28.8
2018-11-13T05:19:23.477Z,28.1
2018-11-13T05:20:14.819Z,27.3
2018-11-13T05:21:04.252Z,26.4
2018-11-13T05:21:54.497Z,25.4
2018-11-13T05:22:44.057Z,24.6
2018-11-13T05:23:35.808Z,24.6
2018-11-13T05:24:23.517Z,24.9
2018-11-13T05:25:14.367Z,25.9
2018-11-13T05:26:04.845Z,26.6
2018-11-13T05:26:54.794Z,27
2018-11-13T05:27:45.397Z,27.4
2018-11-13T05:28:35.009Z,27.7
2018-11-13T05:29:25.339Z,28.1
2018-11-13T05:30:15.425Z,28.5
2018-11-13T05:31:03.849Z,28.8
2018-11-13T05:31:54.964Z,29.1
2018-11-13T05:32:44.854Z,29.3
2018-11-13T05:33:35.727Z,29.6
2018-11-13T05:34:26.201Z,29.8
2018-11-13T05:35:16.884Z,29.9
2018-11-13T05:36:03.934Z,30.1
2018-11-13T05:36:54.834Z,30.3
2018-11-13T05:37:45.519Z,30.4
2018-11-13T05:38:35.838Z,30.6
2018-11-13T05:39:24.080Z,30.7
2018-11-13T05:40:15.506Z,30.8
2018-11-13T05:41:05.586Z,30.9
2018-11-13T05:41:55.677Z,31.1
2018-11-13T05:42:46.096Z,31.2
2018-11-13T05:43:35.478Z,31.3
2018-11-13T05:44:24.724Z,31.3
2018-11-13T05:45:15.790Z,31.2
2018-11-13T05:46:06.501Z,31.1
2018-11-13T05:46:56.312Z,30.9
2018-11-13T05:47:46.166Z,30.8
2018-11-13T05:48:35.315Z,30.6
2018-11-13T05:49:24.917Z,30.5
2018-11-13T05:50:16.661Z,30.4
2018-11-13T05:51:06.647Z,30.3
2018-11-13T05:51:56.108Z,30.1
2018-11-13T05:52:45.505Z,30
2018-11-13T05:53:35.215Z,28.6
2018-11-13T05:55:16.907Z,27.4
2018-11-13T05:56:07.105Z,27.1
2018-11-13T05:56:56.805Z,26.9
2018-11-13T05:57:47.480Z,26.8
2018-11-13T05:58:36.247Z,26.7
2018-11-13T05:59:26.920Z,26.6
2018-11-13T06:00:15.564Z,26.4
2018-11-13T06:01:06.623Z,26.4
2018-11-13T06:01:56.897Z,26.3
2018-11-13T06:02:46.275Z,26.2
2018-11-13T06:03:37.325Z,26
2018-11-13T06:04:27.220Z,25.8
2018-11-13T06:05:17.642Z,26
2018-11-13T06:06:07.832Z,26.3
2018-11-13T06:06:58.056Z,26.6
2018-11-13T06:07:47.160Z,27.1
2018-11-13T06:08:39.540Z,27.4
2018-11-13T06:10:18.869Z,28.1
2018-11-13T06:11:08.406Z,28.5
2018-11-13T06:11:58.544Z,28.8
2018-11-13T06:12:47.552Z,29
2018-11-13T06:13:38.301Z,29.3
2018-11-13T06:14:29.149Z,29.4
2018-11-13T06:15:18.831Z,29.6
2018-11-13T06:16:08.744Z,29.8
2018-11-13T06:16:58.406Z,30
2018-11-13T06:17:47.551Z,30.1
2018-11-13T06:18:37.753Z,30.3
2018-11-13T06:19:28.955Z,30.4
2018-11-13T06:20:18.286Z,30.6
2018-11-13T06:21:08.833Z,30.7
2018-11-13T06:21:59.158Z,30.8
2018-11-13T06:22:49.059Z,30.9
2018-11-13T06:23:39.259Z,31
2018-11-13T06:24:29.846Z,31.1
2018-11-13T06:25:18.873Z,31.2
2018-11-13T06:26:09.297Z,31.2
2018-11-13T06:26:59.775Z,31.1
2018-11-13T06:27:47.985Z,30.9
2018-11-13T06:28:39.773Z,30.8
2018-11-13T06:29:28.731Z,30.7
2018-11-13T06:30:18.960Z,30.5
2018-11-13T06:31:09.588Z,30.4
2018-11-13T06:31:59.639Z,30.3
2018-11-13T06:32:49.453Z,30.1
2018-11-13T06:33:40.055Z,30
2018-11-13T06:34:30.099Z,29.9
2018-11-13T06:35:19.767Z,28.4
2018-11-13T06:36:09.976Z,27.7
2018-11-13T06:36:59.795Z,27.3
2018-11-13T06:37:51.399Z,27.1
2018-11-13T06:38:40.484Z,26.9
2018-11-13T06:39:30.144Z,26.8
2018-11-13T06:40:19.860Z,26.6
2018-11-13T06:41:09.662Z,26.5
2018-11-13T06:41:59.249Z,26.4
2018-11-13T06:42:50.239Z,26.3
2018-11-13T06:43:39.874Z,26.2
2018-11-13T06:44:29.452Z,26.1
2018-11-13T06:45:19.397Z,25.9
2018-11-13T06:46:11.776Z,25.6
2018-11-13T06:46:59.814Z,25.3
2018-11-13T06:47:50.199Z,25.2
2018-11-13T06:48:39.612Z,25.1
2018-11-13T06:49:31.350Z,25
2018-11-13T06:50:22.357Z,24.9
2018-11-13T06:51:10.941Z,24.8
2018-11-13T06:52:00.904Z,24.7
2018-11-13T06:52:50.824Z,24.6
2018-11-13T06:53:39.519Z,24.6
2018-11-13T06:54:30.381Z,24.5
2018-11-13T06:55:21.118Z,24.4
2018-11-13T06:56:10.714Z,24.3
2018-11-13T06:57:00.788Z,24.2
2018-11-13T06:57:51.333Z,24.1
2018-11-13T06:58:41.461Z,24.1
2018-11-13T06:59:30.395Z,23.9
2018-11-13T07:00:22.398Z,23.9
2018-11-13T07:01:11.527Z,23.8
2018-11-13T07:02:01.510Z,23.8
2018-11-13T07:02:51.923Z,23.6
2018-11-13T07:03:41.703Z,23.6
2018-11-13T07:04:31.993Z,23.5
2018-11-13T07:05:22.618Z,23.4
2018-11-13T07:06:11.897Z,23.4
2018-11-13T07:07:02.051Z,23.4
2018-11-13T07:07:50.888Z,23.4
2018-11-13T07:08:41.476Z,23.3
2018-11-13T07:09:31.402Z,23.3
2018-11-13T07:10:21.211Z,23.2
2018-11-13T07:11:12.770Z,23.1
2018-11-13T07:12:02.159Z,23
2018-11-13T07:12:53.885Z,23
2018-11-13T07:13:41.847Z,22.9
2018-11-13T07:14:32.991Z,22.8
2018-11-13T07:15:21.844Z,22.8
2018-11-13T07:16:12.946Z,22.7
2018-11-13T07:17:03.064Z,22.8
2018-11-13T07:17:52.748Z,22.8
2018-11-13T07:18:42.984Z,22.8
2018-11-13T07:19:31.491Z,22.7
2018-11-13T07:20:22.843Z,22.7
2018-11-13T07:21:12.428Z,22.6
2018-11-13T07:22:02.343Z,22.6
2018-11-13T07:22:52.650Z,22.5
2018-11-13T07:23:43.492Z,22.4
2018-11-13T07:24:33.480Z,22.4
2018-11-13T07:25:24.619Z,22.3
2018-11-13T07:26:13.790Z,22.3
2018-11-13T07:27:05.272Z,22.3
2018-11-13T07:27:53.893Z,22.4
2018-11-13T07:28:42.393Z,22.4
2018-11-13T07:29:33.547Z,22.3
2018-11-13T07:30:23.367Z,22.3
2018-11-13T07:31:14.913Z,22.3
2018-11-13T07:32:04.797Z,22.1
2018-11-13T07:32:55.229Z,22.1
2018-11-13T07:33:44.703Z,22.1
2018-11-13T07:34:36.155Z,22
2018-11-13T07:35:24.402Z,21.9
2018-11-13T07:36:12.486Z,21.9
2018-11-13T07:37:03.989Z,21.8
2018-11-13T07:37:54.560Z,22
2018-11-13T07:38:43.843Z,22.1
2018-11-13T07:39:34.301Z,22
2018-11-13T07:40:24.173Z,22
2018-11-13T07:41:15.702Z,21.9
2018-11-13T07:42:04.809Z,21.9
2018-11-13T07:42:55.351Z,21.8
2018-11-13T07:43:44.083Z,21.8
2018-11-13T07:44:34.403Z,21.7
2018-11-13T07:45:25.643Z,21.6
2018-11-13T07:46:15.077Z,21.6
2018-11-13T07:47:06.956Z,21.6
2018-11-13T07:47:59.346Z,21.7
2018-11-13T07:48:45.525Z,21.8
2018-11-13T07:49:36.018Z,21.8
2018-11-13T07:50:24.922Z,21.8
2018-11-13T07:51:17.921Z,21.7
2018-11-13T07:52:05.517Z,21.7
2018-11-13T07:52:55.900Z,21.6
2018-11-13T07:53:46.316Z,21.6
2018-11-13T07:54:35.199Z,21.5
2018-11-13T07:55:26.041Z,21.4
2018-11-13T07:56:16.663Z,21.4
2018-11-13T07:57:06.463Z,21.3
2018-11-13T07:57:56.506Z,21.3
2018-11-13T07:58:46.706Z,21.5
2018-11-13T07:59:35.705Z,21.6
2018-11-13T08:00:26.571Z,21.6
2018-11-13T08:01:16.959Z,21.6
2018-11-13T08:02:06.068Z,21.5
2018-11-13T08:02:56.340Z,21.4
2018-11-13T08:03:48.233Z,21.4
2018-11-13T08:04:36.890Z,21.3
2018-11-13T08:05:26.768Z,21.3
2018-11-13T08:06:17.841Z,21.2
2018-11-13T08:07:06.854Z,21.2
2018-11-13T08:08:47.172Z,21.3
2018-11-13T08:09:36.875Z,21.4
2018-11-13T08:10:26.914Z,21.4
2018-11-13T08:11:16.840Z,21.4
2018-11-13T08:12:06.494Z,21.3
2018-11-13T08:12:58.183Z,21.3
2018-11-13T08:13:48.483Z,21.3
2018-11-13T08:14:37.510Z,21.2
2018-11-13T08:16:17.499Z,21.1
2018-11-13T08:17:07.540Z,21
2018-11-13T08:17:57.984Z,21
2018-11-13T08:18:47.649Z,20.9
2018-11-13T08:19:35.842Z,20.9
2018-11-13T08:20:26.731Z,20.8
2018-11-13T08:21:19.599Z,20.8
2018-11-13T08:22:10.157Z,20.7
2018-11-13T08:22:57.918Z,20.6
2018-11-13T08:23:48.018Z,20.6
2018-11-13T08:24:37.308Z,20.6
2018-11-13T08:25:29.391Z,20.5
2018-11-13T08:26:18.244Z,20.4
2018-11-13T08:27:08.891Z,20.4
2018-11-13T08:27:58.524Z,20.4
2018-11-13T08:28:48.557Z,20.3
2018-11-13T08:29:38.218Z,20.3
2018-11-13T08:30:26.853Z,20.2
2018-11-13T08:31:17.901Z,20.2
2018-11-13T08:32:07.875Z,20.1
2018-11-13T08:32:57.991Z,20.1
2018-11-13T08:33:48.266Z,20
2018-11-13T08:34:38.930Z,20
2018-11-13T08:35:28.064Z,19.9
2018-11-13T08:36:18.115Z,19.9
2018-11-13T08:37:08.272Z,19.9
2018-11-13T08:37:57.533Z,19.8
2018-11-13T08:38:48.763Z,19.8
2018-11-13T08:39:39.460Z,19.8
2018-11-13T08:40:28.501Z,19.7
2018-11-13T08:41:18.121Z,19.7
2018-11-13T08:42:08.389Z,19.6
2018-11-13T08:42:59.167Z,19.6
2018-11-13T08:43:49.007Z,19.5
2018-11-13T08:44:38.880Z,19.5
2018-11-13T08:45:29.583Z,19.4
2018-11-13T08:46:19.263Z,19.4
2018-11-13T08:47:09.453Z,19.4
2018-11-13T08:47:59.131Z,19.3
2018-11-13T08:48:48.729Z,19.3
2018-11-13T08:49:39.178Z,19.3
2018-11-13T08:50:31.146Z,19.3
2018-11-13T08:51:18.452Z,19.2
2018-11-13T08:52:10.338Z,19.2
2018-11-13T09:08:49.657Z,18.5
2018-11-13T09:09:40.715Z,18.4
2018-11-13T09:10:30.487Z,18.4
2018-11-13T09:11:20.673Z,18.4
2018-11-13T09:12:11.554Z,18.4
2018-11-13T09:12:59.724Z,18.4
2018-11-13T09:13:50.861Z,18.3
2018-11-13T09:14:40.989Z,18.3
2018-11-13T09:15:30.606Z,18.3
2018-11-13T09:16:20.981Z,18.3
2018-11-13T09:17:10.517Z,18.2
2018-11-13T09:18:02.814Z,18.2
2018-11-13T09:18:53.094Z,18.1
2018-11-13T09:19:45.811Z,18.1
2018-11-13T09:20:30.638Z,18.1
2018-11-13T09:21:21.476Z,18.1
2018-11-13T09:22:11.814Z,18.1
2018-11-13T09:23:02.483Z,18
2018-11-13T09:23:51.919Z,18
2018-11-13T09:24:40.856Z,17.9
2018-11-13T09:25:31.013Z,17.9
2018-11-13T09:26:21.736Z,17.9
2018-11-13T09:27:11.604Z,17.9
2018-11-13T09:28:02.074Z,17.9
2018-11-13T09:28:51.723Z,17.8
2018-11-13T09:29:42.091Z,17.8
2018-11-13T09:30:36.373Z,17.8
2018-11-13T09:31:22.386Z,17.8
2018-11-13T09:32:12.436Z,17.8
2018-11-13T09:33:02.567Z,17.8
2018-11-13T09:33:51.441Z,17.7
2018-11-13T09:34:42.482Z,17.7
2018-11-13T09:35:32.568Z,17.6
2018-11-13T09:36:21.978Z,17.6
2018-11-13T09:37:12.411Z,17.6
2018-11-13T09:38:01.735Z,17.6
2018-11-13T09:38:53.452Z,17.6
2018-11-13T09:39:43.969Z,17.6
2018-11-13T09:40:34.010Z,17.5
2018-11-13T09:41:22.536Z,17.5
2018-11-13T09:42:13.252Z,17.4
2018-11-13T09:43:03.700Z,17.4
2018-11-13T09:43:52.208Z,17.4
2018-11-13T09:44:44.924Z,17.4
2018-11-13T09:45:33.849Z,17.4
2018-11-13T09:46:24.376Z,17.4
2018-11-13T09:47:14.032Z,17.3
2018-11-13T09:48:04.259Z,17.3
2018-11-13T09:48:54.104Z,17.3
2018-11-13T09:49:43.985Z,17.3
2018-11-13T09:50:33.778Z,17.3
2018-11-13T09:51:22.760Z,17.3
2018-11-13T09:52:13.389Z,17.2
2018-11-13T09:53:04.090Z,17.2
2018-11-13T09:53:55.459Z,17.2
2018-11-13T09:54:44.472Z,17.2
2018-11-13T09:55:34.310Z,17.1
2018-11-13T09:56:23.494Z,17.1
2018-11-13T09:57:14.451Z,17.1
2018-11-13T09:58:04.687Z,17.1
2018-11-13T09:58:54.914Z,17.1
2018-11-13T09:59:43.103Z,17.1
2018-11-13T10:00:37.002Z,17.1
2018-11-13T10:03:17.288Z,16.9
2018-11-13T10:03:59.114Z,16.9
2018-11-13T10:04:52.507Z,16.9
2018-11-13T10:05:35.241Z,16.9
2018-11-13T10:06:25.131Z,16.9
2018-11-13T10:07:15.130Z,16.9
2018-11-13T10:08:05.301Z,16.9
2018-11-13T10:08:54.589Z,16.9
2018-11-13T10:09:44.342Z,16.9
2018-11-13T10:10:34.777Z,16.8
2018-11-13T10:11:24.496Z,16.8
2018-11-13T10:12:15.274Z,16.8
2018-11-13T10:13:05.027Z,16.8
2018-11-13T10:13:56.413Z,16.8
2018-11-13T10:14:45.075Z,16.8
2018-11-13T10:15:35.602Z,16.8
2018-11-13T10:16:25.027Z,16.7
2018-11-13T10:17:17.546Z,16.7
2018-11-13T10:18:09.252Z,16.7
2018-11-13T10:18:55.532Z,16.6
2018-11-13T10:19:46.068Z,16.6
2018-11-13T10:20:35.317Z,16.6
2018-11-13T10:21:26.548Z,16.6
2018-11-13T10:22:16.260Z,16.6
2018-11-13T10:23:06.307Z,16.6
2018-11-13T10:23:55.275Z,16.6
2018-11-13T10:24:46.570Z,16.6
2018-11-13T10:25:35.829Z,16.6
2018-11-13T10:26:26.198Z,16.6
2018-11-13T10:27:16.776Z,16.5
2018-11-13T10:28:06.598Z,16.5
2018-11-13T10:28:55.782Z,16.5
2018-11-13T10:29:46.359Z,16.5
2018-11-13T10:30:36.883Z,16.5
2018-11-13T10:31:26.097Z,16.5
2018-11-13T10:32:16.940Z,16.4
2018-11-13T10:33:06.827Z,16.4
2018-11-13T10:33:56.978Z,16.4
2018-11-13T10:34:46.733Z,16.4
2018-11-13T10:35:37.454Z,16.4
2018-11-13T10:36:27.469Z,16.4
2018-11-13T10:37:17.323Z,16.4
2018-11-13T10:38:07.463Z,16.4
2018-11-13T10:38:55.708Z,16.4
2018-11-13T10:39:47.494Z,16.3
2018-11-13T10:40:40.064Z,16.4
2018-11-13T10:41:28.775Z,16.3
2018-11-13T10:42:16.894Z,16.3
2018-11-13T10:43:06.804Z,16.3
2018-11-13T10:43:56.760Z,16.3
2018-11-13T10:44:46.976Z,16.3
2018-11-13T10:45:37.611Z,16.3
2018-11-13T10:46:27.645Z,16.3
2018-11-13T10:47:16.791Z,16.3
2018-11-13T10:48:05.338Z,16.3
2018-11-13T10:48:58.687Z,16.3
2018-11-13T10:49:47.671Z,16.3
2018-11-13T10:50:38.654Z,16.3
2018-11-13T10:51:27.993Z,16.2
2018-11-13T10:52:18.321Z,16.2
2018-11-13T10:53:07.881Z,16.2
2018-11-13T10:53:57.547Z,16.2
2018-11-13T10:54:47.783Z,16.2
2018-11-13T10:55:38.506Z,16.2
2018-11-13T10:56:29.786Z,16.1
2018-11-13T10:57:17.480Z,16.1
2018-11-13T10:58:08.410Z,16.1
2018-11-13T10:58:57.667Z,16.1
2018-11-13T10:59:48.308Z,16.1
2018-11-13T11:00:38.910Z,16.1
2018-11-13T11:01:28.775Z,16.1
2018-11-13T11:02:20.118Z,16.1
2018-11-13T11:03:10.979Z,16.1
2018-11-13T11:03:59.702Z,16.1
2018-11-13T11:04:49.295Z,16.1
2018-11-13T11:05:39.026Z,16.1
2018-11-13T11:06:29.460Z,16.1
2018-11-13T11:07:19.629Z,16
2018-11-13T11:08:10.630Z,16
2018-11-13T11:08:58.529Z,16
2018-11-13T11:09:47.795Z,16
2018-11-13T11:10:39.131Z,16
2018-11-13T11:11:30.357Z,16
2018-11-13T11:12:19.177Z,16
2018-11-13T11:13:13.465Z,15.9
2018-11-13T11:14:04.400Z,16
2018-11-13T11:14:49.764Z,16
2018-11-13T11:15:39.385Z,15.9
2018-11-13T11:16:30.144Z,15.9
2018-11-13T11:17:19.859Z,15.9
2018-11-13T11:18:11.007Z,15.9
2018-11-13T11:19:01.472Z,15.9
2018-11-13T11:19:50.129Z,15.9
2018-11-13T11:20:40.131Z,15.9
2018-11-13T11:21:29.873Z,15.9
2018-11-13T11:22:20.319Z,15.9
2018-11-13T11:23:09.865Z,15.9
2018-11-13T11:24:01.936Z,15.9
2018-11-13T11:24:50.180Z,15.9
2018-11-13T11:25:39.573Z,15.9
2018-11-13T11:26:31.123Z,15.9
2018-11-13T11:27:20.921Z,15.9
2018-11-13T11:28:10.254Z,15.9
2018-11-13T11:29:00.536Z,15.9
2018-11-13T11:29:50.601Z,15.9
2018-11-13T11:30:40.169Z,15.9
2018-11-13T11:31:30.635Z,15.9
2018-11-13T11:32:20.443Z,15.9
2018-11-13T11:33:10.093Z,15.9
2018-11-13T11:34:00.681Z,15.9
2018-11-13T11:34:50.546Z,15.9
2018-11-13T11:35:41.220Z,15.9
2018-11-13T11:36:29.638Z,15.9
2018-11-13T11:37:21.085Z,15.8
2018-11-13T11:38:10.068Z,15.9
2018-11-13T11:39:05.063Z,15.9
2018-11-13T11:39:51.145Z,15.8
2018-11-13T11:40:41.487Z,15.9
2018-11-13T11:41:30.490Z,15.8
2018-11-13T11:42:21.919Z,15.8
2018-11-13T11:43:11.472Z,15.8
2018-11-13T11:44:01.504Z,15.8
2018-11-13T11:44:52.207Z,15.9
2018-11-13T11:45:42.452Z,15.8
2018-11-13T11:46:32.052Z,15.8
2018-11-13T11:47:21.197Z,15.8
2018-11-13T11:48:12.453Z,15.8
2018-11-13T11:49:00.732Z,15.8
2018-11-13T11:49:52.204Z,15.8
2018-11-13T11:50:42.394Z,15.8
2018-11-13T11:51:31.744Z,15.8
2018-11-13T11:52:21.169Z,15.8
2018-11-13T11:53:12.444Z,15.8
2018-11-13T11:54:04.779Z,15.8
2018-11-13T11:54:53.374Z,15.8
2018-11-13T11:55:43.179Z,15.8
2018-11-13T11:56:31.719Z,15.8
2018-11-13T11:57:22.986Z,15.8
2018-11-13T11:58:12.991Z,15.8
2018-11-13T11:59:02.266Z,15.8
2018-11-13T11:59:52.881Z,15.8
2018-11-13T12:00:45.124Z,15.8
2018-11-13T12:01:32.248Z,15.8
2018-11-13T12:02:24.741Z,15.8
2018-11-13T12:03:13.121Z,15.8
2018-11-13T12:04:03.540Z,15.8
2018-11-13T12:04:53.642Z,15.8