createdAt,value
2018-01-07T00:00:05.768Z,73.95
2018-01-07T00:02:33.408Z,111.15
2018-01-07T00:05:00.995Z,125.20
2018-01-07T00:07:28.649Z,107.72
2018-01-07T00:09:56.238Z,138.67
2018-01-07T00:12:24.586Z,152.05
2018-01-07T00:14:52.201Z,99.80
2018-01-07T00:17:20.031Z,81.45
2018-01-07T00:19:48.428Z,88.75
2018-01-07T00:22:16.777Z,139.65
2018-01-07T00:24:44.402Z,95.70
2018-01-07T00:27:12.001Z,161.98
2018-01-07T00:29:39.635Z,116.78
2018-01-07T00:32:07.219Z,129.20
2018-01-07T00:34:34.854Z,110.70
2018-01-07T00:37:02.394Z,95.97
2018-01-07T00:39:29.976Z,90.22
2018-01-07T00:41:57.520Z,88.47
2018-01-07T00:44:25.146Z,71.57
2018-01-07T00:46:53.498Z,71.53
2018-01-07T00:49:21.079Z,40.63
2018-01-07T00:51:49.423Z,67.87
2018-01-07T00:54:17.045Z,46.20
2018-01-07T00:56:44.623Z,34.35
2018-01-07T00:59:12.247Z,34.53
2018-01-07T01:01:40.552Z,26.25
2018-01-07T01:04:08.170Z,29.77
2018-01-07T01:06:36.480Z,36.33
2018-01-07T01:09:04.090Z,55.95
2018-01-07T01:11:31.629Z,52.83
2018-01-07T01:13:59.245Z,43.00
2018-01-07T01:16:27.549Z,58.65
2018-01-07T01:18:55.124Z,25.40
2018-01-07T01:21:22.670Z,63.65
2018-01-07T01:23:50.255Z,89.50
2018-01-07T01:26:17.801Z,91.80
2018-01-07T01:28:45.385Z,85.65
2018-01-07T01:31:12.924Z,94.93
2018-01-07T01:33:40.507Z,71.80
2018-01-07T01:36:08.056Z,144.50
2018-01-07T01:38:35.644Z,104.03
2018-01-07T01:41:03.179Z,90.18
2018-01-07T01:43:30.766Z,103.53
2018-01-07T01:45:58.318Z,146.67
2018-01-07T01:48:26.848Z,205.93
2018-01-07T01:50:54.387Z,126.30
2018-01-07T01:53:22.736Z,88.03
2018-01-07T01:55:51.829Z,180.27
2018-01-07T01:58:19.431Z,253.10
2018-01-07T02:00:46.972Z,141.05
2018-01-07T02:03:15.285Z,154.48
2018-01-07T02:05:42.859Z,90.45
2018-01-07T02:08:10.405Z,102.70
2018-01-07T02:10:37.980Z,94.30
2018-01-07T02:13:05.528Z,114.70
2018-01-07T02:15:33.108Z,115.35
2018-01-07T02:18:00.683Z,151.73
2018-01-07T02:20:28.262Z,91.28
2018-01-07T02:22:56.572Z,145.73
2018-01-07T02:25:24.157Z,200.70
2018-01-07T02:27:51.772Z,93.57
2018-01-07T02:30:20.121Z,132.27
2018-01-07T02:32:47.665Z,93.22
2018-01-07T02:35:15.249Z,182.32
2018-01-07T02:37:42.787Z,124.03
2018-01-07T02:40:10.369Z,104.70
2018-01-07T02:42:37.913Z,98.43
2018-01-07T02:45:05.498Z,66.97
2018-01-07T02:47:33.816Z,118.65
2018-01-07T02:50:01.400Z,74.45
2018-01-07T02:52:28.937Z,82.03
2018-01-07T02:54:56.519Z,61.58
2018-01-07T02:57:24.056Z,65.70
2018-01-07T02:59:51.646Z,61.95
2018-01-07T03:02:19.184Z,57.95
2018-01-07T03:04:46.763Z,34.38
2018-01-07T03:07:14.306Z,60.78
2018-01-07T03:09:41.884Z,65.20
2018-01-07T03:12:09.423Z,124.80
2018-01-07T03:14:37.004Z,104.25
2018-01-07T03:17:04.546Z,119.22
2018-01-07T03:19:32.206Z,115.53
2018-01-07T03:21:59.744Z,69.55
2018-01-07T03:24:27.328Z,81.93
2018-01-07T03:26:54.864Z,84.93
2018-01-07T03:29:22.452Z,131.60
2018-01-07T03:31:49.988Z,66.97
2018-01-07T03:34:17.563Z,48.55
2018-01-07T03:36:45.103Z,72.87
2018-01-07T03:39:12.685Z,76.62
2018-01-07T03:41:40.223Z,56.53
2018-01-07T03:44:07.803Z,62.53
2018-01-07T03:46:35.342Z,76.40
2018-01-07T03:49:02.931Z,76.78
2018-01-07T03:51:30.466Z,64.78
2018-01-07T03:53:58.068Z,38.80
2018-01-07T03:56:25.603Z,52.58
2018-01-07T03:58:53.189Z,25.75
2018-01-07T04:01:20.724Z,6.57
2018-01-07T04:03:48.296Z,4.78
2018-01-07T04:06:15.828Z,5.10
2018-01-07T04:08:43.402Z,16.85
2018-01-07T04:11:10.943Z,19.12
2018-01-07T04:13:38.519Z,18.52
2018-01-07T04:16:06.055Z,100.75
2018-01-07T04:18:33.633Z,69.22
2018-01-07T04:21:01.175Z,83.22
2018-01-07T04:23:28.753Z,108.25
2018-01-07T04:25:56.296Z,80.90
2018-01-07T04:28:23.876Z,104.18
2018-01-07T04:30:51.408Z,115.50
2018-01-07T04:33:18.986Z,104.10
2018-01-07T04:35:46.579Z,102.18
2018-01-07T04:38:14.131Z,112.10
2018-01-07T04:40:41.663Z,93.07
2018-01-07T04:43:09.242Z,111.28
2018-01-07T04:45:36.783Z,135.18
2018-01-07T04:48:04.364Z,143.82
2018-01-07T04:50:31.905Z,157.95
2018-01-07T04:52:59.484Z,164.05
2018-01-07T04:55:27.019Z,77.68
2018-01-07T04:57:54.599Z,95.45
2018-01-07T05:00:22.135Z,122.37
2018-01-07T05:02:49.708Z,94.35
2018-01-07T05:05:17.241Z,35.47
2018-01-07T05:07:45.584Z,45.22
2018-01-07T05:10:13.133Z,72.53
2018-01-07T05:12:40.676Z,66.62
2018-01-07T05:15:08.252Z,70.57
2018-01-07T05:17:35.787Z,152.48
2018-01-07T05:20:03.365Z,69.03
2018-01-07T05:22:30.906Z,103.50
2018-01-07T05:24:58.483Z,52.47
2018-01-07T05:27:26.028Z,86.43
2018-01-07T05:29:53.607Z,52.92
2018-01-07T05:32:21.140Z,51.17
2018-01-07T05:34:48.719Z,76.55
2018-01-07T05:37:16.252Z,57.35
2018-01-07T05:39:43.832Z,46.37
2018-01-07T05:42:11.369Z,77.72
2018-01-07T05:44:38.947Z,79.97
2018-01-07T05:47:06.505Z,79.93
2018-01-07T05:49:34.087Z,95.47
2018-01-07T05:52:01.625Z,46.60
2018-01-07T05:54:29.199Z,44.78
2018-01-07T05:56:56.741Z,54.85
2018-01-07T05:59:24.324Z,85.85
2018-01-07T06:01:51.855Z,50.50
2018-01-07T06:04:19.440Z,56.97
2018-01-07T06:06:46.970Z,70.30
2018-01-07T06:09:14.554Z,71.55
2018-01-07T06:11:42.088Z,75.32
2018-01-07T06:14:09.662Z,52.95
2018-01-07T06:16:37.205Z,104.82
2018-01-07T06:19:04.775Z,100.70
2018-01-07T06:21:32.315Z,85.90
2018-01-07T06:23:59.900Z,121.75
2018-01-07T06:26:27.439Z,100.50
2018-01-07T06:28:55.059Z,49.80
2018-01-07T06:31:23.379Z,80.85
2018-01-07T06:33:50.960Z,91.78
2018-01-07T06:36:18.487Z,68.05
2018-01-07T06:38:46.931Z,80.57
2018-01-07T06:41:14.481Z,40.38
2018-01-07T06:43:42.055Z,61.42
2018-01-07T06:46:09.593Z,76.47
2018-01-07T06:48:37.165Z,62.38
2018-01-07T06:51:04.700Z,67.18
2018-01-07T06:53:32.276Z,60.00
2018-01-07T06:55:59.815Z,47.60
2018-01-07T06:58:27.653Z,64.10
2018-01-07T07:00:55.981Z,41.13
2018-01-07T07:03:23.569Z,88.50
2018-01-07T07:05:51.923Z,53.08
2018-01-07T07:08:19.461Z,62.38
2018-01-07T07:10:47.032Z,46.45
2018-01-07T07:13:14.567Z,55.15
2018-01-07T07:15:42.100Z,48.80
2018-01-07T07:18:10.442Z,57.80
2018-01-07T07:20:37.971Z,54.83
2018-01-07T07:23:05.547Z,67.80
2018-01-07T07:25:33.083Z,56.30
2018-01-07T07:28:00.655Z,28.38
2018-01-07T07:30:28.186Z,36.00
2018-01-07T07:32:55.760Z,62.65
2018-01-07T07:35:23.330Z,30.48
2018-01-07T07:37:50.904Z,42.05
2018-01-07T07:40:18.439Z,53.70
2018-01-07T07:42:46.113Z,53.33
2018-01-07T07:45:13.644Z,31.75
2018-01-07T07:47:41.219Z,76.32
2018-01-07T07:50:08.752Z,37.60
2018-01-07T07:52:37.096Z,30.48
2018-01-07T07:55:04.641Z,46.15
2018-01-07T07:57:32.218Z,60.92
2018-01-07T07:59:59.777Z,64.43
2018-01-07T08:02:27.376Z,54.90
2018-01-07T08:04:55.687Z,69.87
2018-01-07T08:07:23.262Z,78.72
2018-01-07T08:09:50.833Z,58.15
2018-01-07T08:12:19.212Z,47.75
2018-01-07T08:14:46.747Z,69.35
2018-01-07T08:17:14.683Z,58.97
2018-01-07T08:19:42.983Z,62.03
2018-01-07T08:22:10.555Z,96.63
2018-01-07T08:24:38.103Z,47.83
2018-01-07T08:27:05.682Z,44.88
2018-01-07T08:29:33.222Z,41.03
2018-01-07T08:32:00.795Z,34.35
2018-01-07T08:34:28.336Z,35.58
2018-01-07T08:36:55.919Z,76.03
2018-01-07T08:39:23.457Z,27.80
2018-01-07T08:41:51.037Z,71.20
2018-01-07T08:44:18.572Z,85.20
2018-01-07T08:46:46.150Z,63.17
2018-01-07T08:49:13.696Z,49.38
2018-01-07T08:51:41.267Z,70.57
2018-01-07T08:54:08.802Z,31.23
2018-01-07T08:56:36.380Z,56.83
2018-01-07T08:59:03.925Z,46.03
2018-01-07T09:01:31.508Z,43.58
2018-01-07T09:03:59.048Z,21.87
2018-01-07T09:06:26.706Z,18.58
2018-01-07T09:08:54.990Z,43.83
2018-01-07T09:11:22.568Z,29.65
2018-01-07T09:13:50.108Z,38.03
2018-01-07T09:16:17.685Z,25.88
2018-01-07T09:18:45.232Z,38.70
2018-01-07T09:21:12.808Z,40.03
2018-01-07T09:23:40.344Z,35.38
2018-01-07T09:26:07.919Z,19.15
2018-01-07T09:28:35.460Z,21.10
2018-01-07T09:31:03.051Z,17.85
2018-01-07T09:33:30.588Z,24.37
2018-01-07T09:35:58.167Z,20.10
2018-01-07T09:38:25.705Z,22.42
2018-01-07T09:40:53.287Z,20.20
2018-01-07T09:43:20.824Z,21.62
2018-01-07T09:45:48.399Z,19.27
2018-01-07T09:48:15.940Z,26.80
2018-01-07T09:50:43.512Z,23.52
2018-01-07T09:53:11.044Z,21.45
2018-01-07T09:55:39.404Z,19.90
2018-01-07T09:58:07.715Z,22.30
2018-01-07T10:00:35.289Z,19.58
2018-01-07T10:03:02.825Z,18.83
2018-01-07T10:05:30.406Z,16.45
2018-01-07T10:07:57.939Z,18.30
2018-01-07T10:10:26.350Z,17.37
2018-01-07T10:12:53.883Z,16.23
2018-01-07T10:15:22.224Z,16.58
2018-01-07T10:17:49.762Z,15.05
2018-01-07T10:20:17.333Z,16.80
2018-01-07T10:22:44.866Z,16.12
2018-01-07T10:25:12.445Z,16.95
2018-01-07T10:27:39.984Z,17.25
2018-01-07T10:30:07.572Z,16.37
2018-01-07T10:32:35.104Z,15.45
2018-01-07T10:35:02.683Z,15.60
2018-01-07T10:37:30.218Z,16.00
2018-01-07T10:39:57.796Z,13.75
2018-01-07T10:42:25.329Z,14.87
2018-01-07T10:44:52.903Z,12.65
2018-01-07T10:47:20.441Z,15.15
2018-01-07T10:49:48.024Z,13.50
2018-01-07T10:52:15.563Z,14.85
2018-01-07T10:54:43.139Z,22.30
2018-01-07T10:57:10.676Z,13.45
2018-01-07T10:59:38.250Z,13.18
2018-01-07T11:02:05.792Z,14.70
2018-01-07T11:04:33.371Z,14.27
2018-01-07T11:07:00.903Z,16.62
2018-01-07T11:09:29.242Z,21.02
2018-01-07T11:11:56.778Z,16.20
2018-01-07T11:14:24.357Z,16.08
2018-01-07T11:16:51.888Z,19.10
2018-01-07T11:19:19.470Z,16.70
2018-01-07T11:21:47.038Z,15.27
2018-01-07T11:24:14.646Z,16.50
2018-01-07T11:26:42.952Z,20.20
2018-01-07T11:29:18.809Z,19.37
2018-01-07T11:31:46.401Z,19.70
2018-01-07T11:34:13.941Z,18.85
2018-01-07T11:36:41.476Z,19.35
2018-01-07T11:39:09.050Z,17.08
2018-01-07T11:41:36.641Z,24.35
2018-01-07T11:44:04.172Z,18.08
2018-01-07T11:46:31.708Z,18.37
2018-01-07T11:48:59.288Z,18.08
2018-01-07T11:51:26.827Z,21.65
2018-01-07T11:53:54.449Z,20.02
2018-01-07T11:56:21.985Z,18.40
2018-01-07T11:58:49.560Z,19.98
2018-01-07T12:01:17.093Z,21.83
2018-01-07T12:03:44.663Z,25.33
2018-01-07T12:06:12.311Z,21.70
2018-01-07T12:08:39.969Z,22.17
2018-01-07T12:11:07.520Z,28.62
2018-01-07T12:13:35.137Z,27.58
2018-01-07T12:16:02.680Z,17.15
2018-01-07T12:18:30.265Z,17.95
2018-01-07T12:20:57.845Z,20.73
2018-01-07T12:23:25.536Z,21.37
2018-01-07T12:25:53.075Z,17.42
2018-01-07T12:28:20.656Z,16.00
2018-01-07T12:30:48.235Z,20.20
2018-01-07T12:33:15.821Z,16.60
2018-01-07T12:35:43.356Z,19.17
2018-01-07T12:38:10.933Z,20.42
2018-01-07T12:40:38.533Z,23.15
2018-01-07T12:43:06.067Z,24.70
2018-01-07T12:45:34.370Z,22.40
2018-01-07T12:48:01.948Z,20.35
2018-01-07T12:50:29.523Z,17.42
2018-01-07T12:52:57.065Z,16.48
2018-01-07T12:55:24.691Z,23.85
2018-01-07T12:57:52.987Z,19.65
2018-01-07T13:00:20.564Z,18.70
2018-01-07T13:02:48.105Z,18.60
2018-01-07T13:05:15.726Z,16.05
2018-01-07T13:07:43.260Z,23.23
2018-01-07T13:10:10.841Z,17.65
2018-01-07T13:12:38.376Z,23.42
2018-01-07T13:15:05.949Z,27.45
2018-01-07T13:17:33.483Z,26.62
2018-01-07T13:20:01.112Z,26.35
2018-01-07T13:22:28.669Z,28.90
2018-01-07T13:24:57.013Z,29.27
2018-01-07T13:27:24.592Z,36.65
2018-01-07T13:29:52.896Z,26.45
2018-01-07T13:32:20.587Z,32.13
2018-01-07T13:34:48.202Z,29.58
2018-01-07T13:37:16.515Z,30.45
2018-01-07T13:39:44.088Z,32.28
2018-01-07T13:42:11.665Z,30.00
2018-01-07T13:44:39.248Z,33.20
2018-01-07T13:47:07.558Z,38.15
2018-01-07T13:49:35.184Z,30.55
2018-01-07T13:52:02.798Z,32.45
2018-01-07T13:54:30.374Z,40.38
2018-01-07T13:56:57.950Z,45.47
2018-01-07T13:59:25.527Z,47.67
2018-01-07T14:01:53.065Z,39.10
2018-01-07T14:04:20.687Z,30.88
2018-01-07T14:06:48.229Z,36.65
2018-01-07T14:09:16.614Z,27.95
2018-01-07T14:11:44.152Z,34.72
2018-01-07T14:14:12.500Z,25.45
2018-01-07T14:16:40.073Z,22.80
2018-01-07T14:19:07.703Z,24.45
2018-01-07T14:21:35.236Z,21.52
2018-01-07T14:24:02.849Z,20.55
2018-01-07T14:26:30.388Z,20.25
2018-01-07T14:28:57.965Z,19.55
2018-01-07T14:31:25.596Z,25.23
2018-01-07T14:33:53.172Z,23.02
2018-01-07T14:36:20.744Z,27.92
2018-01-07T14:38:48.356Z,25.08
2018-01-07T14:41:15.913Z,25.48
2018-01-07T14:43:43.558Z,21.80
2018-01-07T14:46:11.900Z,25.27
2018-01-07T14:48:39.434Z,22.70
2018-01-07T14:51:07.012Z,23.10
2018-01-07T14:53:34.597Z,23.48
2018-01-07T14:56:02.189Z,23.80
2018-01-07T14:58:29.814Z,21.50
2018-01-07T15:00:57.368Z,25.75
2018-01-07T15:03:24.981Z,23.90
2018-01-07T15:05:52.513Z,22.17
2018-01-07T15:08:20.868Z,26.85
2018-01-07T15:10:48.426Z,22.70
2018-01-07T15:13:16.045Z,28.62
2018-01-07T15:15:43.582Z,22.00
2018-01-07T15:18:11.924Z,25.75
2018-01-07T15:20:39.480Z,25.65
2018-01-07T15:23:07.101Z,32.38
2018-01-07T15:25:34.675Z,32.55
2018-01-07T15:28:02.294Z,33.85
2018-01-07T15:30:30.612Z,36.67
2018-01-07T15:32:58.190Z,32.28
2018-01-07T15:35:25.772Z,35.83
2018-01-07T15:37:53.385Z,29.37
2018-01-07T15:40:20.964Z,31.05
2018-01-07T15:42:48.558Z,34.17
2018-01-07T15:45:16.106Z,31.73
2018-01-07T15:47:43.687Z,29.05
2018-01-07T15:50:12.032Z,40.75
2018-01-07T15:52:39.659Z,31.55
2018-01-07T15:55:07.200Z,31.75
2018-01-07T15:57:35.547Z,34.65
2018-01-07T16:00:03.199Z,32.42
2018-01-07T16:02:30.810Z,32.45
2018-01-07T16:04:58.403Z,36.28
2018-01-07T16:07:26.031Z,33.72
2018-01-07T16:09:54.371Z,33.00
2018-01-07T16:12:22.003Z,37.80
2018-01-07T16:14:49.579Z,43.38
2018-01-07T16:17:17.164Z,39.20
2018-01-07T16:19:44.745Z,36.70
2018-01-07T16:22:12.377Z,32.13
2018-01-07T16:24:39.964Z,36.90
2018-01-07T16:27:08.346Z,32.95
2018-01-07T16:29:36.650Z,36.42
2018-01-07T16:32:04.273Z,33.28
2018-01-07T16:34:32.627Z,39.05
2018-01-07T16:37:00.263Z,34.80
2018-01-07T16:39:27.851Z,39.40
2018-01-07T16:41:55.481Z,32.67
2018-01-07T16:44:23.066Z,43.28
2018-01-07T16:46:50.685Z,43.47
2018-01-07T16:49:18.270Z,42.08
2018-01-07T16:51:45.920Z,43.75
2018-01-07T16:54:13.496Z,40.05
2018-01-07T16:56:41.147Z,45.42
2018-01-07T16:59:08.734Z,42.45
2018-01-07T17:01:36.363Z,43.47
2018-01-07T17:04:06.642Z,49.97
2018-01-07T17:06:44.652Z,60.97
2018-01-07T17:09:13.016Z,57.25
2018-01-07T17:11:40.633Z,52.90
2018-01-07T17:14:08.223Z,62.42
2018-01-07T17:16:35.847Z,61.95
2018-01-07T17:19:03.426Z,67.90
2018-01-07T17:21:31.060Z,57.70
2018-01-07T17:23:58.656Z,63.78
2018-01-07T17:26:26.277Z,59.97
2018-01-07T17:28:53.861Z,82.28
2018-01-07T17:31:21.491Z,87.75
2018-01-07T17:33:49.077Z,73.90
2018-01-07T17:36:16.704Z,78.03
2018-01-07T17:38:45.054Z,75.97
2018-01-07T17:41:12.686Z,73.87
2018-01-07T17:43:40.266Z,78.43
2018-01-07T17:46:07.897Z,73.47
2018-01-07T17:48:35.480Z,82.10
2018-01-07T17:51:03.070Z,73.53
2018-01-07T17:53:30.694Z,72.60
2018-01-07T17:55:58.271Z,86.03
2018-01-07T17:58:25.891Z,77.30
2018-01-07T18:00:53.478Z,77.32
2018-01-07T18:03:21.117Z,84.18
2018-01-07T18:05:48.748Z,79.82
2018-01-07T18:08:17.100Z,85.22
2018-01-07T18:10:44.732Z,81.70
2018-01-07T18:13:12.316Z,70.43
2018-01-07T18:15:39.944Z,63.33
2018-01-07T18:18:07.531Z,65.20
2018-01-07T18:20:35.167Z,79.30
2018-01-07T18:23:03.358Z,63.47
2018-01-07T18:25:30.998Z,74.03
2018-01-07T18:27:58.590Z,79.97
2018-01-07T18:30:26.227Z,68.45
2018-01-07T18:32:53.811Z,59.25
2018-01-07T18:35:21.440Z,66.87
2018-01-07T18:37:49.019Z,61.37
2018-01-07T18:40:16.650Z,59.92
2018-01-07T18:42:44.238Z,55.33
2018-01-07T18:45:11.870Z,62.42
2018-01-07T18:47:39.468Z,53.95
2018-01-07T18:50:07.121Z,56.67
2018-01-07T18:52:34.714Z,46.78
2018-01-07T18:55:03.100Z,54.15
2018-01-07T18:57:31.512Z,55.10
2018-01-07T18:59:59.102Z,54.55
2018-01-07T19:02:26.744Z,53.47
2018-01-07T19:04:54.373Z,53.03
2018-01-07T19:07:22.734Z,63.95
2018-01-07T19:09:50.405Z,60.90
2018-01-07T19:12:18.771Z,59.95
2018-01-07T19:14:46.406Z,56.15
2018-01-07T19:17:13.990Z,66.82
2018-01-07T19:19:41.613Z,85.50
2018-01-07T19:22:09.213Z,56.95
2018-01-07T19:24:36.848Z,49.05
2018-01-07T19:27:04.444Z,46.75
2018-01-07T19:29:32.069Z,51.47
2018-01-07T19:31:59.647Z,62.65
2018-01-07T19:34:27.288Z,47.03
2018-01-07T19:36:54.914Z,52.80
2018-01-07T19:39:23.309Z,53.80
2018-01-07T19:41:50.904Z,46.13
2018-01-07T19:44:18.536Z,83.12
2018-01-07T19:46:46.119Z,59.95
2018-01-07T19:49:13.750Z,55.42
2018-01-07T19:51:41.352Z,47.50
2018-01-07T19:54:08.972Z,49.05
2018-01-07T19:56:36.606Z,54.03
2018-01-07T19:59:04.972Z,49.80
2018-01-07T20:01:32.611Z,56.00
2018-01-07T20:04:00.215Z,50.40
2018-01-07T20:06:28.633Z,52.58
2018-01-07T20:08:56.402Z,48.50
2018-01-07T20:11:24.035Z,53.87
2018-01-07T20:13:51.674Z,55.72
2018-01-07T20:16:20.027Z,52.10
2018-01-07T20:18:47.661Z,52.03
2018-01-07T20:21:15.248Z,53.78
2018-01-07T20:23:42.873Z,50.50
2018-01-07T20:26:10.459Z,50.08
2018-01-07T20:28:38.107Z,54.80
2018-01-07T20:31:05.700Z,64.07
2018-01-07T20:33:33.328Z,64.30
2018-01-07T20:36:00.920Z,54.33
2018-01-07T20:38:28.552Z,60.15
2018-01-07T20:40:56.149Z,64.40
2018-01-07T20:43:23.778Z,53.22
2018-01-07T20:45:51.436Z,77.28
2018-01-07T20:48:19.068Z,56.35
2018-01-07T20:50:46.644Z,62.15
2018-01-07T20:53:14.267Z,63.55
2018-01-07T20:55:42.632Z,52.25
2018-01-07T20:58:11.078Z,58.63
2018-01-07T21:00:38.660Z,55.85
2018-01-07T21:03:06.255Z,57.42
2018-01-07T21:05:34.674Z,52.85
2018-01-07T21:08:02.314Z,59.88
2018-01-07T21:10:29.964Z,58.45
2018-01-07T21:12:58.316Z,58.47
2018-01-07T21:15:25.951Z,59.25
2018-01-07T21:17:53.547Z,59.13
2018-01-07T21:20:21.176Z,54.53
2018-01-07T21:22:48.759Z,54.08
2018-01-07T21:25:16.450Z,58.47
2018-01-07T21:27:44.035Z,51.47
2018-01-07T21:30:11.674Z,54.25
2018-01-07T21:32:39.259Z,53.58
2018-01-07T21:35:06.891Z,54.28
2018-01-07T21:37:35.251Z,52.60
2018-01-07T21:40:03.659Z,54.80
2018-01-07T21:42:31.250Z,50.97
2018-01-07T21:44:59.642Z,52.15
2018-01-07T21:47:27.227Z,55.20
2018-01-07T21:49:54.846Z,60.60
2018-01-07T21:52:22.440Z,56.05
2018-01-07T21:54:50.076Z,57.13
2018-01-07T21:57:17.734Z,56.75
2018-01-07T21:59:58.901Z,78.72
2018-01-07T22:02:28.118Z,58.85
2018-01-07T22:04:59.152Z,48.92
2018-01-07T22:07:26.742Z,51.88
2018-01-07T22:09:54.363Z,53.75
2018-01-07T22:12:21.955Z,51.65
2018-01-07T22:14:49.610Z,55.55
2018-01-07T22:17:17.203Z,49.75
2018-01-07T22:19:45.600Z,47.22
2018-01-07T22:22:13.950Z,47.33
2018-01-07T22:24:41.581Z,56.17
2018-01-07T22:27:09.159Z,49.58
2018-01-07T22:29:36.792Z,57.67
2018-01-07T22:32:04.384Z,49.13
2018-01-07T22:34:32.017Z,53.58
2018-01-07T22:36:59.612Z,53.25
2018-01-07T22:39:27.247Z,58.58
2018-01-07T22:41:54.834Z,56.47
2018-01-07T22:44:22.461Z,52.22
2018-01-07T22:46:50.054Z,54.03
2018-01-07T22:49:17.684Z,51.97
2018-01-07T22:51:45.275Z,48.25
2018-01-07T22:54:12.909Z,58.65
2018-01-07T22:56:40.492Z,52.80
2018-01-07T22:59:08.878Z,52.30
2018-01-07T23:01:36.458Z,51.15
2018-01-07T23:04:04.854Z,60.60
2018-01-07T23:06:32.425Z,57.30
2018-01-07T23:09:00.056Z,53.22
2018-01-07T23:11:28.408Z,56.08
2018-01-07T23:13:56.042Z,65.82
2018-01-07T23:16:23.627Z,52.25
2018-01-07T23:18:51.254Z,60.75
2018-01-07T23:21:18.850Z,53.17
2018-01-07T23:23:46.477Z,48.08
2018-01-07T23:26:14.053Z,54.20
2018-01-07T23:28:41.679Z,56.75
2018-01-07T23:31:09.258Z,55.22
2018-01-07T23:33:36.845Z,52.10
2018-01-07T23:36:04.434Z,54.50
2018-01-07T23:38:32.060Z,54.92
2018-01-07T23:40:59.642Z,60.30
2018-01-07T23:43:27.272Z,61.67
2018-01-07T23:45:54.811Z,55.67
2018-01-07T23:48:22.426Z,57.62
2018-01-07T23:50:50.007Z,55.50
2018-01-07T23:53:18.366Z,63.58
2018-01-07T23:55:45.945Z,54.90
2018-01-07T23:58:14.335Z,51.15
