createdAt,value
2019-04-26T00:02:55.751Z,66.70
2019-04-26T00:05:46.425Z,67.00
2019-04-26T00:08:36.635Z,67.50
2019-04-26T00:11:47.272Z,68.50
2019-04-26T00:14:55.132Z,68.40
2019-04-26T00:17:49.211Z,68.50
2019-04-26T00:20:38.932Z,68.90
2019-04-26T00:23:29.372Z,69.70
2019-04-26T00:26:20.131Z,69.70
2019-04-26T00:29:11.254Z,70.30
2019-04-26T00:32:01.372Z,69.60
2019-04-26T00:34:51.531Z,69.90
2019-04-26T00:37:41.192Z,71.00
2019-04-26T00:40:31.587Z,71.10
2019-04-26T00:43:22.681Z,71.50
2019-04-26T00:46:14.813Z,71.90
2019-04-26T00:49:06.552Z,71.90
2019-04-26T00:51:57.492Z,72.10
2019-04-26T00:54:47.522Z,73.30
2019-04-26T00:57:38.167Z,72.30
2019-04-26T01:00:28.278Z,71.80
2019-04-26T01:03:18.619Z,71.00
2019-04-26T01:06:11.100Z,70.40
2019-04-26T01:09:01.511Z,69.50
2019-04-26T01:11:52.831Z,69.00
2019-04-26T01:14:44.571Z,68.20
2019-04-26T01:17:34.812Z,67.70
2019-04-26T01:20:28.292Z,67.20
2019-04-26T01:23:20.951Z,67.30
2019-04-26T01:26:19.214Z,67.50
2019-04-26T01:29:12.322Z,67.20
2019-04-26T01:32:09.934Z,67.10
2019-04-26T01:38:12.271Z,67.30
2019-04-26T01:41:07.272Z,67.40
2019-04-26T01:44:09.972Z,67.40
2019-04-26T01:47:00.605Z,67.50
2019-04-26T01:49:51.771Z,66.90
2019-04-26T01:52:44.874Z,66.90
2019-04-26T01:59:31.472Z,66.40
2019-04-26T02:02:47.539Z,66.60
2019-04-26T02:05:39.332Z,66.80
2019-04-26T02:08:30.369Z,67.00
2019-04-26T02:11:20.610Z,66.60
2019-04-26T02:14:11.359Z,66.00
2019-04-26T02:17:03.799Z,66.00
2019-04-26T02:19:54.334Z,65.80
2019-04-26T02:22:58.238Z,65.90
2019-04-26T02:25:48.578Z,66.00
2019-04-26T02:28:38.819Z,66.20
2019-04-26T02:31:31.490Z,66.50
2019-04-26T02:34:21.112Z,66.40
2019-04-26T02:37:13.355Z,67.10
2019-04-26T02:40:04.530Z,67.30
2019-04-26T02:42:54.799Z,68.10
2019-04-26T02:45:58.183Z,69.20
2019-04-26T02:49:31.249Z,69.50
2019-04-26T02:52:37.728Z,69.50
2019-04-26T02:55:53.756Z,70.20
2019-04-26T02:59:17.540Z,71.40
2019-04-26T03:02:30.148Z,72.30
2019-04-26T03:05:20.419Z,72.60
2019-04-26T03:08:18.146Z,73.20
2019-04-26T03:11:17.311Z,73.20
2019-04-26T03:14:25.379Z,73.40
2019-04-26T03:17:26.928Z,74.10
2019-04-26T03:20:21.080Z,74.60
2019-04-26T03:23:52.873Z,74.70
2019-04-26T03:26:54.839Z,76.10
2019-04-26T03:29:50.900Z,76.00
2019-04-26T03:33:28.216Z,76.50
2019-04-26T03:36:42.118Z,76.90
2019-04-26T03:39:50.179Z,77.30
2019-04-26T03:42:59.920Z,78.60
2019-04-26T03:46:13.600Z,79.10
2019-04-26T03:49:45.753Z,79.90
2019-04-26T03:53:06.124Z,80.40
2019-04-26T03:56:29.763Z,80.80
2019-04-26T03:59:53.363Z,82.10
2019-04-26T04:03:13.340Z,83.40
2019-04-26T04:06:08.200Z,82.70
2019-04-26T04:09:18.116Z,82.90
2019-04-26T04:12:30.180Z,82.70
2019-04-26T04:15:28.522Z,82.40
2019-04-26T04:18:23.145Z,81.10
2019-04-26T04:21:30.965Z,80.50
2019-04-26T04:24:52.660Z,79.80
2019-04-26T04:28:03.533Z,78.90
2019-04-26T04:31:06.695Z,78.60
2019-04-26T04:34:20.546Z,77.10
2019-04-26T04:37:14.242Z,76.00
2019-04-26T04:40:24.098Z,75.00
2019-04-26T04:43:30.980Z,74.40
2019-04-26T04:47:22.640Z,73.30
2019-04-26T04:50:32.419Z,74.50
2019-04-26T04:53:45.079Z,74.10
2019-04-26T04:57:17.079Z,74.50
2019-04-26T05:00:49.313Z,75.10
2019-04-26T05:03:53.678Z,75.20
2019-04-26T05:07:26.219Z,75.60
2019-04-26T05:10:32.745Z,75.10
2019-04-26T05:13:38.479Z,75.90
2019-04-26T05:17:24.600Z,76.20
2019-04-26T05:20:47.015Z,75.00
2019-04-26T05:24:08.398Z,75.60
2019-04-26T05:27:30.298Z,75.20
2019-04-26T05:31:08.811Z,77.00
2019-04-26T05:34:24.438Z,77.40
2019-04-26T05:37:57.331Z,76.70
2019-04-26T05:41:20.099Z,77.20
2019-04-26T05:44:37.519Z,80.80
2019-04-26T05:47:45.909Z,80.00
2019-04-26T05:51:29.082Z,80.90
2019-04-26T05:55:13.389Z,80.80
2019-04-26T05:58:25.700Z,79.40
2019-04-26T06:02:13.199Z,78.10
2019-04-26T06:05:56.698Z,77.50
2019-04-26T06:09:17.166Z,78.30
2019-04-26T06:12:37.869Z,78.40
2019-04-26T06:16:05.340Z,77.30
2019-04-26T06:19:25.201Z,74.30
2019-04-26T06:22:26.418Z,73.00
2019-04-26T06:25:30.284Z,73.90
2019-04-26T06:28:48.539Z,73.40
2019-04-26T06:31:49.544Z,72.80
2019-04-26T06:35:10.010Z,71.70
2019-04-26T06:39:04.190Z,71.30
2019-04-26T06:42:24.079Z,71.20
2019-04-26T06:45:49.518Z,71.30
2019-04-26T06:49:19.140Z,69.00
2019-04-26T06:52:16.379Z,67.00
2019-04-26T06:55:50.605Z,67.30
2019-04-26T06:59:36.307Z,66.70
2019-04-26T07:02:28.898Z,66.90
2019-04-26T07:05:25.099Z,65.70
2019-04-26T07:08:42.181Z,65.30
2019-04-26T07:12:21.792Z,65.10
2019-04-26T07:15:37.059Z,64.60
2019-04-26T07:19:08.244Z,64.20
2019-04-26T07:22:43.618Z,63.00
2019-04-26T07:26:16.740Z,62.00
2019-04-26T07:29:32.579Z,60.80
2019-04-26T07:33:23.958Z,59.10
2019-04-26T07:36:49.998Z,60.40
2019-04-26T07:40:52.422Z,60.60
2019-04-26T07:44:42.324Z,59.50
2019-04-26T07:48:20.979Z,58.90
2019-04-26T07:51:57.479Z,57.10
2019-04-26T07:55:27.139Z,56.30
2019-04-26T07:59:05.573Z,55.30
2019-04-26T08:02:16.938Z,53.80
2019-04-26T08:05:19.779Z,54.30
2019-04-26T08:08:12.618Z,52.90
2019-04-26T08:11:11.129Z,51.90
2019-04-26T08:14:20.575Z,52.80
2019-04-26T08:17:41.219Z,50.60
2019-04-26T08:20:48.229Z,50.20
2019-04-26T08:23:48.058Z,49.90
2019-04-26T08:26:41.119Z,50.60
2019-04-26T08:29:33.307Z,49.50
2019-04-26T08:32:32.081Z,48.90
2019-04-26T08:35:29.652Z,50.70
2019-04-26T08:38:22.772Z,49.00
2019-04-26T08:41:14.200Z,48.70
2019-04-26T08:44:27.618Z,48.70
2019-04-26T08:47:51.075Z,48.30
2019-04-26T08:50:45.909Z,48.00
2019-04-26T08:53:41.199Z,48.20
2019-04-26T08:56:36.279Z,48.30
2019-04-26T08:59:30.019Z,47.40
2019-04-26T09:03:10.940Z,48.80
2019-04-26T09:06:03.320Z,49.30
2019-04-26T09:08:56.079Z,49.20
2019-04-26T09:11:59.104Z,50.50
2019-04-26T09:14:45.178Z,50.20
2019-04-26T09:17:34.818Z,50.90
2019-04-26T09:20:29.720Z,50.50
2019-04-26T09:23:39.542Z,50.70
2019-04-26T09:26:27.995Z,50.70
2019-04-26T09:29:26.380Z,51.20
2019-04-26T09:32:17.999Z,51.50
2019-04-26T09:35:11.245Z,52.10
2019-04-26T09:38:00.398Z,51.40
2019-04-26T09:40:52.641Z,52.30
2019-04-26T09:43:55.004Z,51.20
2019-04-26T09:47:01.839Z,50.70
2019-04-26T09:50:11.256Z,51.50
2019-04-26T09:53:02.818Z,51.00
2019-04-26T09:55:53.038Z,50.70
2019-04-26T09:58:43.211Z,50.40
2019-04-26T10:01:34.799Z,51.00
2019-04-26T10:04:24.481Z,51.80
2019-04-26T10:07:14.639Z,52.10
2019-04-26T10:10:05.059Z,52.50
2019-04-26T10:13:14.992Z,51.70
2019-04-26T10:16:09.864Z,52.00
2019-04-26T10:19:02.818Z,51.80
2019-04-26T10:21:52.339Z,51.00
2019-04-26T10:24:43.320Z,49.20
2019-04-26T10:27:36.410Z,48.60
2019-04-26T10:30:25.699Z,49.20
2019-04-26T10:33:15.698Z,49.50
2019-04-26T10:36:05.325Z,52.10
2019-04-26T10:38:58.501Z,51.80
2019-04-26T10:41:48.619Z,52.90
2019-04-26T10:44:40.031Z,53.00
2019-04-26T10:47:30.639Z,53.60
2019-04-26T10:50:21.729Z,54.00
2019-04-26T10:53:36.238Z,52.70
2019-04-26T10:56:40.418Z,50.30
2019-04-26T10:59:49.059Z,50.00
2019-04-26T11:02:39.300Z,49.50
2019-04-26T11:05:29.039Z,51.00
2019-04-26T11:08:19.939Z,51.10
2019-04-26T11:11:10.799Z,51.60
2019-04-26T11:14:02.000Z,50.40
2019-04-26T11:16:52.651Z,49.00
2019-04-26T11:19:44.263Z,47.50
2019-04-26T11:22:37.608Z,45.30
2019-04-26T11:25:28.261Z,45.10
2019-04-26T11:28:21.074Z,44.20
2019-04-26T11:31:08.960Z,42.90
2019-04-26T11:34:05.326Z,42.80
2019-04-26T11:36:52.281Z,42.80
2019-04-26T11:39:43.156Z,42.90
2019-04-26T11:42:33.696Z,44.10
2019-04-26T11:45:23.299Z,44.50
2019-04-26T11:48:13.539Z,45.00
2019-04-26T11:51:04.078Z,46.10
2019-04-26T11:53:54.618Z,47.00
2019-04-26T11:56:44.558Z,47.70
2019-04-26T11:59:35.458Z,48.60
2019-04-26T12:02:25.411Z,48.30
2019-04-26T12:05:34.500Z,49.30
2019-04-26T12:08:29.859Z,49.70
2019-04-26T12:11:25.882Z,50.20
2019-04-26T12:14:20.135Z,50.50
2019-04-26T12:17:04.740Z,51.30
2019-04-26T12:19:55.300Z,52.10
2019-04-26T12:23:04.342Z,53.80
2019-04-26T12:25:55.038Z,53.50
2019-04-26T12:28:45.121Z,53.50
2019-04-26T12:31:35.879Z,54.50
2019-04-26T12:34:25.361Z,55.50
2019-04-26T12:37:19.889Z,54.20
2019-04-26T12:40:11.365Z,55.50
2019-04-26T12:42:59.837Z,55.80
2019-04-26T12:46:08.999Z,55.90
2019-04-26T12:48:59.739Z,57.10
2019-04-26T12:51:52.126Z,56.30
2019-04-26T12:54:43.033Z,56.50
2019-04-26T12:57:36.661Z,57.20
2019-04-26T13:00:33.198Z,57.50
2019-04-26T13:03:24.977Z,56.50
2019-04-26T13:06:13.304Z,55.90
2019-04-26T13:09:04.522Z,57.00
2019-04-26T13:12:26.034Z,56.40
2019-04-26T13:16:10.979Z,57.10
2019-04-26T13:19:00.559Z,56.90
2019-04-26T13:21:51.034Z,56.60
2019-04-26T13:24:41.022Z,57.00
2019-04-26T13:27:31.559Z,56.40
2019-04-26T13:30:32.398Z,56.60
2019-04-26T13:33:14.578Z,56.70
2019-04-26T13:36:05.312Z,56.90
2019-04-26T13:38:56.437Z,56.90
2019-04-26T13:41:46.967Z,56.80
2019-04-26T13:45:00.879Z,56.90
2019-04-26T13:48:10.328Z,57.30
2019-04-26T13:51:05.900Z,58.60
2019-04-26T13:53:55.681Z,58.00
2019-04-26T13:57:06.227Z,57.80
2019-04-26T13:59:56.266Z,58.00
2019-04-26T14:02:46.179Z,58.80
2019-04-26T14:05:36.199Z,57.90
2019-04-26T14:08:27.138Z,58.00
2019-04-26T14:11:20.578Z,57.30
2019-04-26T14:14:08.613Z,57.30
2019-04-26T14:16:58.324Z,56.60
2019-04-26T14:19:49.522Z,56.20
2019-04-26T14:22:48.161Z,54.60
2019-04-26T14:25:50.610Z,53.20
2019-04-26T14:28:42.144Z,53.70
2019-04-26T14:31:33.232Z,54.50
2019-04-26T14:34:22.850Z,54.90
2019-04-26T14:37:15.496Z,55.90
2019-04-26T14:40:16.529Z,56.10
2019-04-26T14:43:06.965Z,57.40
2019-04-26T14:45:56.158Z,56.90
2019-04-26T14:48:44.774Z,58.40
2019-04-26T14:51:34.761Z,58.90
2019-04-26T14:54:24.919Z,58.80
2019-04-26T14:57:21.401Z,59.40
2019-04-26T15:00:12.609Z,59.10
2019-04-26T15:03:36.599Z,59.40
2019-04-26T15:06:31.963Z,60.00
2019-04-26T15:09:29.786Z,61.50
2019-04-26T15:12:15.797Z,60.30
2019-04-26T15:15:05.180Z,61.20
2019-04-26T15:17:59.379Z,61.90
2019-04-26T15:20:47.779Z,62.20
2019-04-26T15:23:38.437Z,62.00
2019-04-26T15:26:29.984Z,63.30
2019-04-26T15:29:26.763Z,62.90
2019-04-26T15:32:13.124Z,63.80
2019-04-26T15:35:02.898Z,63.90
2019-04-26T15:37:57.513Z,65.40
2019-04-26T15:41:05.435Z,66.20
2019-04-26T15:44:24.882Z,65.60
2019-04-26T15:47:34.381Z,65.80
2019-04-26T15:50:29.838Z,66.30
2019-04-26T15:53:21.394Z,66.10
2019-04-26T15:56:14.555Z,67.30
2019-04-26T15:59:03.779Z,68.10
2019-04-26T16:01:56.224Z,67.40
2019-04-26T16:04:50.391Z,67.00
2019-04-26T16:07:38.179Z,66.50
2019-04-26T16:10:29.558Z,67.00
2019-04-26T16:13:21.425Z,67.00
2019-04-26T16:16:12.608Z,67.30
2019-04-26T16:19:03.039Z,67.50
2019-04-26T16:21:55.281Z,67.60
2019-04-26T16:24:45.438Z,68.50
2019-04-26T16:27:35.140Z,68.20
2019-04-26T16:30:42.822Z,67.70
2019-04-26T16:33:35.627Z,68.00
2019-04-26T16:36:25.579Z,67.00
2019-04-26T16:39:16.275Z,66.40
2019-04-26T16:42:07.771Z,67.40
2019-04-26T16:45:04.199Z,67.10
2019-04-26T16:47:49.223Z,66.90
2019-04-26T16:50:44.229Z,68.30
2019-04-26T16:53:46.398Z,69.00
2019-04-26T16:56:26.500Z,69.30
2019-04-26T16:59:22.578Z,69.50
2019-04-26T17:02:06.660Z,70.20
2019-04-26T17:04:57.081Z,71.10
2019-04-26T17:07:47.431Z,72.50
2019-04-26T17:10:38.044Z,73.40
2019-04-26T17:13:30.003Z,74.00
2019-04-26T17:16:19.558Z,74.10
2019-04-26T17:19:09.924Z,74.90
2019-04-26T17:22:14.129Z,74.20
2019-04-26T17:25:24.434Z,73.80
2019-04-26T17:28:11.963Z,73.10
2019-04-26T17:31:02.839Z,71.00
2019-04-26T17:33:53.059Z,71.10
2019-04-26T17:36:46.346Z,72.00
2019-04-26T17:39:35.039Z,73.00
2019-04-26T17:42:30.371Z,73.20
2019-04-26T17:45:16.919Z,73.30
2019-04-26T17:48:11.739Z,74.20
2019-04-26T17:50:59.939Z,74.40
2019-04-26T17:53:58.804Z,74.90
2019-04-26T17:56:42.341Z,75.90
2019-04-26T17:59:34.699Z,76.70
2019-04-26T18:02:40.332Z,77.30
2019-04-26T18:05:15.219Z,77.60
2019-04-26T18:08:31.310Z,78.50
2019-04-26T18:10:56.518Z,79.70
2019-04-26T18:13:47.283Z,80.90
2019-04-26T18:16:40.099Z,81.80
2019-04-26T18:19:51.622Z,82.60
2019-04-26T18:22:48.018Z,83.80
2019-04-26T18:25:41.282Z,84.50
2019-04-26T18:28:30.018Z,85.40
2019-04-26T18:31:22.164Z,86.20
2019-04-26T18:34:12.789Z,87.20
2019-04-26T18:37:07.036Z,88.20
2019-04-26T18:39:57.376Z,89.10
2019-04-26T18:42:45.838Z,90.20
2019-04-26T18:45:36.424Z,90.80
2019-04-26T18:48:25.913Z,91.20
2019-04-26T18:51:16.918Z,91.20
2019-04-26T18:54:17.790Z,91.70
2019-04-26T18:57:09.530Z,91.60
2019-04-26T18:59:57.828Z,92.00
2019-04-26T19:02:48.401Z,92.40
2019-04-26T19:05:39.179Z,92.90
2019-04-26T19:08:29.199Z,93.00
2019-04-26T19:11:18.950Z,93.30
2019-04-26T19:14:48.729Z,93.80
2019-04-26T19:17:39.280Z,94.30
2019-04-26T19:20:54.423Z,94.60
2019-04-26T19:23:44.659Z,95.00
2019-04-26T19:26:35.119Z,95.40
2019-04-26T19:29:32.662Z,95.80
2019-04-26T19:32:17.358Z,96.00
2019-04-26T19:35:12.217Z,96.60
2019-04-26T19:37:59.737Z,96.60
2019-04-26T19:40:49.698Z,96.80
2019-04-26T19:43:44.918Z,97.10
2019-04-26T19:46:43.800Z,97.40
2019-04-26T19:49:54.178Z,97.60
2019-04-26T19:53:10.385Z,97.20
2019-04-26T19:56:12.107Z,97.50
2019-04-26T19:59:01.670Z,97.90
2019-04-26T20:01:55.225Z,98.20
2019-04-26T20:04:43.939Z,98.40
2019-04-26T20:07:33.520Z,98.50
2019-04-26T20:10:23.618Z,98.70
2019-04-26T20:13:16.505Z,98.80
2019-04-26T20:16:06.441Z,99.10
2019-04-26T20:18:57.429Z,99.40
2019-04-26T20:21:49.742Z,99.60
2019-04-26T20:24:38.980Z,99.40
2019-04-26T20:27:29.019Z,99.70
2019-04-26T20:30:45.258Z,99.80
2019-04-26T20:33:35.231Z,99.80
2019-04-26T20:36:25.459Z,99.90
2019-04-26T20:39:16.530Z,99.90
2019-04-26T20:42:07.407Z,99.90
2019-04-26T20:44:57.503Z,99.90
2019-04-26T20:47:52.035Z,99.90
2019-04-26T20:50:41.320Z,99.90
2019-04-26T20:53:40.129Z,99.90
2019-04-26T20:56:22.776Z,99.90
2019-04-26T20:59:16.649Z,99.90
2019-04-26T21:02:08.033Z,99.90
2019-04-26T21:04:56.419Z,99.90
2019-04-26T21:07:49.943Z,99.90
2019-04-26T21:10:38.681Z,99.90
2019-04-26T21:13:30.574Z,99.90
2019-04-26T21:16:19.905Z,99.90
2019-04-26T21:19:12.870Z,99.90
2019-04-26T21:22:02.650Z,99.90
2019-04-26T21:24:58.473Z,99.90
2019-04-26T21:28:12.185Z,99.90
2019-04-26T21:31:24.120Z,99.90
2019-04-26T21:34:26.978Z,99.90
2019-04-26T21:37:30.538Z,99.90
2019-04-26T21:40:26.211Z,99.70
2019-04-26T21:43:16.638Z,99.10
2019-04-26T21:46:08.381Z,99.30
2019-04-26T21:48:58.660Z,99.10
2019-04-26T21:51:51.992Z,99.60
2019-04-26T21:54:43.157Z,99.00
2019-04-26T21:57:34.990Z,99.30
2019-04-26T22:00:43.649Z,99.80
2019-04-26T22:03:34.803Z,98.90
2019-04-26T22:06:28.423Z,98.80
2019-04-26T22:09:48.578Z,98.90
2019-04-26T22:12:38.346Z,98.90
2019-04-26T22:15:37.603Z,98.90
2019-04-26T22:18:32.981Z,98.80
2019-04-26T22:21:45.914Z,99.00
2019-04-26T22:24:37.841Z,98.80
2019-04-26T22:27:27.783Z,98.90
2019-04-26T22:30:28.283Z,99.10
2019-04-26T22:33:15.260Z,98.90
2019-04-26T22:36:06.259Z,99.40
2019-04-26T22:39:01.687Z,99.20
2019-04-26T22:41:48.659Z,99.00
2019-04-26T22:44:43.856Z,99.50
2019-04-26T22:47:42.730Z,99.60
2019-04-26T22:50:33.612Z,99.60
2019-04-26T22:53:25.801Z,99.70
2019-04-26T22:56:15.399Z,99.90
2019-04-26T22:59:08.043Z,99.90
2019-04-26T23:01:57.188Z,99.90
2019-04-26T23:04:47.839Z,99.90
2019-04-26T23:07:37.703Z,99.90
2019-04-26T23:10:34.026Z,99.90
2019-04-26T23:13:33.839Z,99.90
2019-04-26T23:16:40.325Z,99.90
2019-04-26T23:19:40.253Z,99.90
2019-04-26T23:22:31.292Z,99.90
2019-04-26T23:25:23.729Z,99.90
2019-04-26T23:28:13.529Z,99.90
2019-04-26T23:31:07.804Z,99.90
2019-04-26T23:33:54.739Z,99.90
2019-04-26T23:36:49.067Z,99.90
2019-04-26T23:39:38.639Z,99.90
2019-04-26T23:42:28.538Z,99.90
2019-04-26T23:45:18.948Z,99.90
2019-04-26T23:48:12.165Z,99.90
2019-04-26T23:51:04.932Z,99.90
2019-04-26T23:53:54.927Z,99.90
2019-04-26T23:56:43.828Z,99.90
2019-04-26T23:59:33.799Z,99.90
