createdAt,value
2018-12-11T00:01:15.677Z,80.88
2018-12-11T00:04:18.921Z,80.91
2018-12-11T00:07:22.150Z,81.33
2018-12-11T00:10:25.360Z,80.38
2018-12-11T00:13:28.584Z,81.04
2018-12-11T00:16:31.813Z,80.72
2018-12-11T00:19:35.034Z,81.54
2018-12-11T00:22:38.255Z,80.57
2018-12-11T00:25:41.504Z,80.01
2018-12-11T00:28:44.808Z,79.46
2018-12-11T00:31:48.037Z,79.64
2018-12-11T00:34:51.265Z,78.75
2018-12-11T00:37:54.524Z,78.78
2018-12-11T00:40:57.738Z,78.54
2018-12-11T00:44:01.057Z,77.79
2018-12-11T00:47:04.303Z,77.60
2018-12-11T00:50:08.193Z,77.90
2018-12-11T00:53:11.448Z,78.75
2018-12-11T00:56:14.677Z,77.46
2018-12-11T00:59:17.913Z,77.51
2018-12-11T01:02:21.463Z,77.65
2018-12-11T01:05:24.803Z,77.15
2018-12-11T01:08:28.040Z,77.54
2018-12-11T01:11:31.268Z,78.05
2018-12-11T01:14:34.549Z,77.38
2018-12-11T01:17:37.812Z,77.49
2018-12-11T01:20:41.041Z,77.47
2018-12-11T01:23:44.298Z,77.32
2018-12-11T01:26:47.548Z,76.75
2018-12-11T01:29:50.777Z,76.61
2018-12-11T01:32:53.999Z,77.26
2018-12-11T01:35:57.222Z,77.48
2018-12-11T01:39:00.465Z,76.93
2018-12-11T01:42:03.809Z,76.83
2018-12-11T01:45:07.228Z,76.36
2018-12-11T01:48:10.475Z,76.35
2018-12-11T01:51:13.746Z,75.93
2018-12-11T01:54:16.948Z,75.55
2018-12-11T01:57:20.162Z,76.02
2018-12-11T02:00:24.010Z,75.38
2018-12-11T02:03:27.229Z,76.05
2018-12-11T02:06:31.770Z,76.41
2018-12-11T02:09:35.018Z,76.79
2018-12-11T02:12:38.270Z,76.93
2018-12-11T02:15:41.527Z,76.18
2018-12-11T02:18:44.775Z,75.90
2018-12-11T02:21:47.996Z,75.58
2018-12-11T02:24:51.248Z,75.30
2018-12-11T02:27:54.505Z,75.30
2018-12-11T02:30:57.753Z,75.57
2018-12-11T02:34:01.068Z,76.08
2018-12-11T02:37:04.332Z,75.63
2018-12-11T02:40:07.619Z,75.07
2018-12-11T02:43:10.929Z,74.85
2018-12-11T02:46:14.159Z,75.14
2018-12-11T02:49:17.480Z,74.97
2018-12-11T02:52:20.715Z,76.04
2018-12-11T02:55:23.925Z,74.74
2018-12-11T02:58:27.311Z,73.82
2018-12-11T03:01:30.640Z,72.79
2018-12-11T03:04:34.898Z,72.77
2018-12-11T03:07:38.124Z,73.02
2018-12-11T03:10:41.375Z,71.74
2018-12-11T03:13:44.680Z,71.86
2018-12-11T03:16:47.922Z,72.74
2018-12-11T03:19:51.143Z,73.20
2018-12-11T03:22:54.449Z,73.20
2018-12-11T03:25:57.661Z,72.29
2018-12-11T03:29:00.889Z,72.82
2018-12-11T03:32:04.125Z,73.04
2018-12-11T03:35:07.386Z,73.42
2018-12-11T03:38:10.768Z,73.18
2018-12-11T03:41:13.995Z,73.57
2018-12-11T03:44:17.280Z,73.69
2018-12-11T03:47:20.514Z,74.57
2018-12-11T03:50:23.874Z,73.45
2018-12-11T03:53:27.265Z,74.50
2018-12-11T03:56:30.505Z,74.42
2018-12-11T03:59:33.763Z,73.92
2018-12-11T04:02:36.992Z,73.10
2018-12-11T04:05:40.295Z,74.00
2018-12-11T04:08:43.516Z,73.30
2018-12-11T04:11:46.730Z,74.00
2018-12-11T04:14:50.309Z,73.24
2018-12-11T04:17:54.375Z,73.14
2018-12-11T04:20:57.634Z,73.26
2018-12-11T04:24:00.936Z,73.28
2018-12-11T04:27:04.255Z,73.11
2018-12-11T04:30:08.022Z,72.50
2018-12-11T04:33:11.362Z,72.89
2018-12-11T04:36:14.565Z,72.66
2018-12-11T04:39:17.855Z,73.41
2018-12-11T04:42:21.106Z,74.60
2018-12-11T04:45:24.450Z,73.30
2018-12-11T04:48:27.648Z,74.30
2018-12-11T04:51:30.899Z,73.85
2018-12-11T04:54:34.143Z,73.95
2018-12-11T04:57:37.408Z,72.83
2018-12-11T05:00:41.137Z,72.66
2018-12-11T05:03:44.436Z,73.49
2018-12-11T05:06:47.685Z,73.21
2018-12-11T05:09:50.927Z,73.90
2018-12-11T05:12:54.128Z,72.93
2018-12-11T05:15:57.421Z,73.12
2018-12-11T05:19:00.621Z,73.17
2018-12-11T05:22:03.984Z,74.17
2018-12-11T05:25:07.251Z,74.23
2018-12-11T05:28:10.516Z,74.21
2018-12-11T05:31:13.788Z,74.44
2018-12-11T05:34:17.115Z,74.18
2018-12-11T05:37:20.466Z,73.78
2018-12-11T05:40:23.684Z,74.23
2018-12-11T05:43:26.992Z,73.84
2018-12-11T05:46:30.244Z,73.06
2018-12-11T05:49:33.558Z,73.15
2018-12-11T05:52:36.779Z,73.64
2018-12-11T05:55:40.064Z,73.42
2018-12-11T05:58:43.276Z,74.09
2018-12-11T06:01:46.496Z,72.61
2018-12-11T06:04:49.740Z,73.28
2018-12-11T06:07:54.698Z,73.54
2018-12-11T06:10:57.997Z,73.77
2018-12-11T06:14:01.345Z,73.53
2018-12-11T06:17:04.674Z,73.18
2018-12-11T06:20:08.078Z,73.55
2018-12-11T06:23:11.324Z,74.95
2018-12-11T06:26:14.975Z,74.25
2018-12-11T06:29:18.193Z,74.40
2018-12-11T06:32:22.547Z,73.98
2018-12-11T06:35:25.793Z,73.75
2018-12-11T06:38:29.732Z,73.67
2018-12-11T06:41:33.099Z,74.35
2018-12-11T06:44:36.331Z,74.25
2018-12-11T06:47:39.609Z,73.44
2018-12-11T06:50:42.817Z,74.59
2018-12-11T06:53:46.103Z,74.19
2018-12-11T06:56:49.313Z,73.67
2018-12-11T06:59:52.594Z,73.99
2018-12-11T07:02:55.898Z,74.80
2018-12-11T07:05:59.292Z,74.51
2018-12-11T07:12:15.636Z,73.35
2018-12-11T07:15:18.852Z,73.14
2018-12-11T07:18:25.959Z,73.38
2018-12-11T07:21:27.295Z,73.18
2018-12-11T07:24:30.642Z,72.79
2018-12-11T07:27:33.840Z,72.88
2018-12-11T07:30:37.192Z,72.60
2018-12-11T07:33:40.476Z,73.47
2018-12-11T07:36:43.706Z,73.49
2018-12-11T07:39:47.013Z,74.35
2018-12-11T07:42:50.244Z,73.55
2018-12-11T07:45:53.619Z,74.06
2018-12-11T07:48:56.895Z,74.50
2018-12-11T07:52:00.216Z,74.01
2018-12-11T07:55:03.899Z,73.76
2018-12-11T07:58:07.219Z,72.89
2018-12-11T08:01:10.420Z,73.58
2018-12-11T08:04:13.748Z,74.00
2018-12-11T08:07:16.972Z,74.37
2018-12-11T08:10:20.195Z,74.16
2018-12-11T08:13:23.459Z,74.31
2018-12-11T08:16:27.129Z,73.71
2018-12-11T08:19:30.356Z,72.74
2018-12-11T08:22:33.590Z,72.84
2018-12-11T08:25:36.804Z,72.86
2018-12-11T08:28:40.192Z,72.69
2018-12-11T08:31:43.389Z,72.52
2018-12-11T08:34:46.673Z,72.83
2018-12-11T08:37:49.874Z,73.23
2018-12-11T08:40:53.166Z,72.63
2018-12-11T08:43:58.340Z,72.49
2018-12-11T08:47:02.221Z,72.34
2018-12-11T08:50:06.628Z,73.12
2018-12-11T08:53:09.877Z,72.41
2018-12-11T08:56:13.101Z,72.51
2018-12-11T08:59:16.323Z,73.43
2018-12-11T09:02:20.291Z,73.60
2018-12-11T09:05:24.036Z,72.32
2018-12-11T09:08:27.681Z,72.02
2018-12-11T09:11:30.928Z,72.93
2018-12-11T09:14:34.143Z,73.11
2018-12-11T09:17:37.385Z,71.47
2018-12-11T09:20:40.828Z,70.67
2018-12-11T09:23:44.040Z,71.22
2018-12-11T09:26:47.260Z,71.71
2018-12-11T09:29:50.557Z,71.98
2018-12-11T09:32:53.778Z,71.42
2018-12-11T09:35:56.991Z,72.15
2018-12-11T09:39:00.231Z,72.53
2018-12-11T09:42:07.109Z,72.22
2018-12-11T09:45:08.755Z,72.63
2018-12-11T09:48:11.968Z,73.13
2018-12-11T09:51:17.910Z,72.15
2018-12-11T09:54:20.423Z,72.49
2018-12-11T09:57:23.648Z,72.78
2018-12-11T10:00:27.519Z,72.98
2018-12-11T10:03:31.083Z,70.71
2018-12-11T10:06:34.392Z,71.78
2018-12-11T10:09:37.684Z,69.55
2018-12-11T10:12:40.908Z,70.59
2018-12-11T10:15:44.483Z,69.25
2018-12-11T10:18:47.776Z,68.15
2018-12-11T10:21:51.000Z,67.90
2018-12-11T10:24:54.285Z,67.66
2018-12-11T10:27:57.567Z,69.30
2018-12-11T10:31:00.865Z,68.57
2018-12-11T10:34:04.364Z,69.07
2018-12-11T10:37:07.775Z,69.21
2018-12-11T10:40:11.039Z,69.69
2018-12-11T10:43:14.263Z,68.86
2018-12-11T10:46:17.508Z,69.27
2018-12-11T10:49:20.727Z,69.75
2018-12-11T10:52:24.058Z,70.27
2018-12-11T10:55:27.324Z,69.57
2018-12-11T10:58:30.553Z,70.44
2018-12-11T11:01:34.680Z,70.57
2018-12-11T11:04:37.984Z,69.47
2018-12-11T11:07:41.227Z,70.35
2018-12-11T11:10:44.456Z,70.17
2018-12-11T11:13:47.840Z,69.54
2018-12-11T11:16:51.116Z,68.94
2018-12-11T11:19:54.332Z,69.24
2018-12-11T11:22:57.642Z,69.05
2018-12-11T11:26:00.865Z,68.08
2018-12-11T11:29:04.233Z,69.27
2018-12-11T11:32:07.452Z,69.71
2018-12-11T11:35:10.708Z,69.99
2018-12-11T11:38:14.020Z,68.05
2018-12-11T11:41:17.234Z,68.50
2018-12-11T11:44:20.459Z,67.96
2018-12-11T11:47:23.763Z,68.25
2018-12-11T11:50:27.004Z,68.84
2018-12-11T11:53:30.228Z,68.87
2018-12-11T11:56:33.487Z,68.40
2018-12-11T11:59:36.706Z,67.70
2018-12-11T12:02:39.956Z,67.84
2018-12-11T12:05:43.177Z,68.24
2018-12-11T12:08:46.396Z,67.96
2018-12-11T12:11:49.621Z,66.66
2018-12-11T12:14:52.877Z,65.75
2018-12-11T12:17:56.295Z,65.68
2018-12-11T12:20:59.509Z,65.86
2018-12-11T12:24:02.794Z,66.44
2018-12-11T12:27:06.060Z,66.35
2018-12-11T12:30:09.428Z,67.39
2018-12-11T12:33:12.748Z,68.05
2018-12-11T12:36:15.960Z,67.44
2018-12-11T12:39:19.176Z,68.62
2018-12-11T12:42:22.644Z,68.35
2018-12-11T12:45:25.909Z,67.79
2018-12-11T12:48:29.107Z,69.25
2018-12-11T12:51:32.428Z,69.64
2018-12-11T12:54:35.652Z,69.53
2018-12-11T12:57:38.937Z,69.51
2018-12-11T13:00:42.143Z,69.65
2018-12-11T13:06:59.437Z,72.16
2018-12-11T13:10:02.659Z,73.15
2018-12-11T13:13:05.913Z,72.92
2018-12-11T13:16:09.156Z,72.68
2018-12-11T13:19:12.463Z,72.46
2018-12-11T13:22:15.772Z,72.83
2018-12-11T13:25:19.035Z,72.18
2018-12-11T13:28:22.825Z,71.84
2018-12-11T13:31:26.263Z,72.04
2018-12-11T13:34:29.468Z,71.10
2018-12-11T13:37:32.680Z,71.34
2018-12-11T13:40:36.254Z,69.47
2018-12-11T13:43:39.553Z,69.75
2018-12-11T13:46:43.700Z,69.86
2018-12-11T13:49:46.963Z,69.85
2018-12-11T13:52:50.194Z,70.34
2018-12-11T13:55:53.461Z,70.19
2018-12-11T13:58:56.664Z,69.83
2018-12-11T14:01:59.879Z,69.80
2018-12-11T14:05:03.232Z,69.90
2018-12-11T14:08:06.536Z,68.75
2018-12-11T14:11:09.828Z,70.83
2018-12-11T14:14:13.721Z,70.41
2018-12-11T14:17:17.036Z,69.87
2018-12-11T14:20:20.328Z,69.50
2018-12-11T14:23:23.728Z,69.43
2018-12-11T14:26:26.943Z,68.41
2018-12-11T14:29:30.194Z,68.01
2018-12-11T14:32:33.436Z,69.23
2018-12-11T14:35:36.724Z,69.17
2018-12-11T14:38:39.952Z,69.79
2018-12-11T14:41:43.210Z,69.71
2018-12-11T14:44:46.607Z,69.21
2018-12-11T14:47:50.004Z,70.02
2018-12-11T14:50:53.402Z,69.38
2018-12-11T14:53:57.062Z,69.94
2018-12-11T14:57:00.388Z,70.34
2018-12-11T15:00:04.727Z,71.07
2018-12-11T15:03:08.032Z,71.29
2018-12-11T15:06:11.256Z,70.36
2018-12-11T15:09:19.964Z,71.20
2018-12-11T15:12:23.153Z,71.38
2018-12-11T15:15:26.440Z,71.69
2018-12-11T15:18:29.737Z,72.23
2018-12-11T15:21:33.050Z,71.57
2018-12-11T15:24:36.328Z,71.94
2018-12-11T15:27:39.560Z,70.94
2018-12-11T15:30:42.821Z,70.63
2018-12-11T15:33:46.121Z,71.89
2018-12-11T15:36:50.236Z,72.39
2018-12-11T15:39:53.840Z,71.94
2018-12-11T15:42:57.564Z,72.81
2018-12-11T15:46:01.081Z,74.38
2018-12-11T15:49:04.558Z,74.55
2018-12-11T15:52:07.853Z,74.26
2018-12-11T15:55:11.084Z,74.86
2018-12-11T15:58:14.301Z,75.61
2018-12-11T16:01:17.576Z,75.74
2018-12-11T16:04:21.565Z,76.02
2018-12-11T16:07:24.848Z,76.79
2018-12-11T16:10:28.549Z,76.54
2018-12-11T16:13:32.696Z,76.61
2018-12-11T16:16:36.169Z,76.59
2018-12-11T16:19:40.208Z,76.27
2018-12-11T16:22:43.499Z,77.01
2018-12-11T16:25:46.738Z,77.51
2018-12-11T16:28:49.956Z,78.21
2018-12-11T16:31:53.296Z,78.14
2018-12-11T16:34:56.751Z,77.63
2018-12-11T16:38:00.011Z,77.09
2018-12-11T16:41:03.260Z,77.33
2018-12-11T16:44:06.484Z,76.87
2018-12-11T16:47:09.705Z,77.18
2018-12-11T16:50:13.072Z,77.01
2018-12-11T16:53:16.284Z,77.39
2018-12-11T16:56:19.562Z,77.10
2018-12-11T16:59:22.947Z,76.17
2018-12-11T17:02:26.235Z,76.66
2018-12-11T17:05:30.881Z,76.57
2018-12-11T17:08:34.983Z,74.78
2018-12-11T17:11:38.395Z,74.47
2018-12-11T17:14:41.616Z,74.30
2018-12-11T17:17:45.076Z,74.96
2018-12-11T17:20:48.603Z,75.45
2018-12-11T17:23:52.604Z,75.53
2018-12-11T17:26:56.317Z,75.65
2018-12-11T17:29:59.603Z,74.64
2018-12-11T17:33:03.000Z,74.51
2018-12-11T17:36:06.611Z,74.43
2018-12-11T17:39:10.525Z,74.39
2018-12-11T17:42:13.748Z,73.99
2018-12-11T17:45:17.727Z,75.79
2018-12-11T17:48:21.382Z,76.22
2018-12-11T17:51:24.661Z,75.14
2018-12-11T17:54:27.928Z,74.92
2018-12-11T17:57:31.173Z,75.16
2018-12-11T18:00:34.388Z,75.32
2018-12-11T18:03:37.721Z,75.21
2018-12-11T18:06:40.953Z,75.19
2018-12-11T18:09:45.102Z,74.33
2018-12-11T18:12:48.545Z,74.86
2018-12-11T18:15:51.831Z,75.17
2018-12-11T18:18:55.432Z,74.64
2018-12-11T18:21:58.737Z,73.52
2018-12-11T18:25:01.954Z,73.67
2018-12-11T18:28:05.301Z,73.46
2018-12-11T18:31:08.549Z,74.91
2018-12-11T18:34:11.856Z,73.68
2018-12-11T18:37:15.148Z,74.46
2018-12-11T18:40:18.358Z,74.39
2018-12-11T18:43:21.618Z,74.65
2018-12-11T18:46:24.856Z,74.10
2018-12-11T18:49:28.084Z,74.05
2018-12-11T18:52:31.568Z,73.82
2018-12-11T18:55:34.939Z,74.33
2018-12-11T18:58:38.288Z,74.25
2018-12-11T19:01:41.611Z,74.75
2018-12-11T19:04:44.984Z,75.49
2018-12-11T19:07:48.245Z,75.50
2018-12-11T19:10:51.584Z,75.72
2018-12-11T19:13:54.829Z,75.39
2018-12-11T19:16:58.093Z,76.12
2018-12-11T19:20:01.881Z,76.63
2018-12-11T19:23:10.886Z,77.12
2018-12-11T19:26:14.421Z,77.57
2018-12-11T19:29:17.670Z,78.30
2018-12-11T19:32:20.929Z,78.47
2018-12-11T19:35:24.209Z,78.07
2018-12-11T19:38:27.438Z,78.19
2018-12-11T19:41:31.127Z,78.69
2018-12-11T19:44:34.383Z,78.37
2018-12-11T19:47:37.723Z,78.97
2018-12-11T19:50:41.029Z,78.69
2018-12-11T19:53:44.322Z,79.42
2018-12-11T19:56:47.533Z,80.15
2018-12-11T19:59:50.779Z,79.71
2018-12-11T20:02:54.107Z,80.52
2018-12-11T20:05:57.305Z,81.12
2018-12-11T20:09:00.524Z,81.24
2018-12-11T20:12:03.798Z,81.70
2018-12-11T20:15:07.196Z,82.48
2018-12-11T20:18:12.936Z,82.04
2018-12-11T20:21:15.627Z,82.18
2018-12-11T20:24:19.535Z,81.97
2018-12-11T20:27:22.737Z,82.02
2018-12-11T20:30:25.961Z,81.83
2018-12-11T20:33:29.191Z,81.54
2018-12-11T20:36:32.416Z,81.21
2018-12-11T20:39:35.680Z,80.92
2018-12-11T20:42:38.904Z,80.64
2018-12-11T20:45:42.184Z,80.70
2018-12-11T20:48:45.420Z,80.62
2018-12-11T20:51:48.698Z,81.10
2018-12-11T20:54:51.907Z,80.85
2018-12-11T20:57:55.191Z,81.07
2018-12-11T21:00:58.400Z,80.80
2018-12-11T21:04:01.648Z,81.27
2018-12-11T21:07:04.890Z,81.47
2018-12-11T21:10:09.199Z,81.49
2018-12-11T21:13:12.446Z,81.45
2018-12-11T21:16:15.666Z,81.74
2018-12-11T21:19:18.916Z,81.66
2018-12-11T21:22:22.282Z,82.04
2018-12-11T21:25:25.582Z,81.95
2018-12-11T21:28:28.803Z,81.54
2018-12-11T21:31:32.026Z,81.19
2018-12-11T21:34:35.269Z,81.35
2018-12-11T21:37:38.470Z,81.33
2018-12-11T21:40:41.758Z,81.78
2018-12-11T21:43:44.968Z,81.39
2018-12-11T21:46:48.192Z,81.31
2018-12-11T21:49:51.501Z,81.70
2018-12-11T21:52:54.741Z,81.44
2018-12-11T21:55:58.092Z,81.79
2018-12-11T21:59:01.317Z,81.70
2018-12-11T22:02:04.838Z,81.65
2018-12-11T22:05:08.077Z,81.71
2018-12-11T22:08:11.332Z,81.77
2018-12-11T22:11:14.540Z,81.63
2018-12-11T22:14:18.009Z,81.71
2018-12-11T22:17:21.412Z,81.48
2018-12-11T22:20:24.644Z,80.82
2018-12-11T22:23:29.182Z,80.82
2018-12-11T22:26:32.738Z,80.67
2018-12-11T22:29:36.037Z,82.15
2018-12-11T22:32:40.000Z,82.76
2018-12-11T22:35:43.256Z,82.67
2018-12-11T22:38:46.482Z,82.54
2018-12-11T22:41:49.730Z,82.33
2018-12-11T22:44:52.951Z,82.35
2018-12-11T22:47:56.172Z,82.49
2018-12-11T22:50:59.401Z,82.56
2018-12-11T22:54:03.116Z,82.52
2018-12-11T22:57:06.440Z,82.32
2018-12-11T23:00:11.237Z,82.27
2018-12-11T23:03:14.485Z,81.51
2018-12-11T23:06:17.742Z,81.41
2018-12-11T23:09:20.972Z,80.94
2018-12-11T23:12:24.192Z,80.93
2018-12-11T23:15:27.444Z,81.50
2018-12-11T23:18:30.707Z,81.49
2018-12-11T23:21:33.921Z,81.42
2018-12-11T23:24:37.169Z,81.64
2018-12-11T23:27:40.436Z,80.03
2018-12-11T23:30:43.670Z,79.56
2018-12-11T23:33:47.336Z,79.16
2018-12-11T23:36:50.540Z,79.50
2018-12-11T23:39:53.761Z,78.88
2018-12-11T23:42:56.987Z,79.55
2018-12-11T23:46:00.207Z,79.90
2018-12-11T23:49:03.451Z,80.14
2018-12-11T23:52:06.756Z,79.95
2018-12-11T23:55:10.028Z,80.51
2018-12-11T23:58:13.306Z,80.30
