createdAt,value
2023-10-26T00:02:01.286Z,21.40
2023-10-26T00:07:03.655Z,21.27
2023-10-26T00:12:06.403Z,21.58
2023-10-26T00:17:08.992Z,21.54
2023-10-26T00:22:11.328Z,21.48
2023-10-26T00:27:13.670Z,21.35
2023-10-26T00:32:15.932Z,21.30
2023-10-26T00:37:18.185Z,21.37
2023-10-26T00:42:20.497Z,21.27
2023-10-26T00:47:22.767Z,21.16
2023-10-26T00:52:25.317Z,21.00
2023-10-26T00:57:28.733Z,21.40
2023-10-26T01:02:32.118Z,21.41
2023-10-26T01:07:34.663Z,21.13
2023-10-26T01:12:37.146Z,20.90
2023-10-26T01:17:39.438Z,20.84
2023-10-26T01:22:41.709Z,20.85
2023-10-26T01:27:44.042Z,20.91
2023-10-26T01:32:46.466Z,20.88
2023-10-26T01:37:48.726Z,20.84
2023-10-26T01:42:50.968Z,20.75
2023-10-26T01:47:55.960Z,21.08
2023-10-26T01:52:59.153Z,21.01
2023-10-26T01:58:01.443Z,20.91
2023-10-26T02:03:03.769Z,20.94
2023-10-26T02:08:06.239Z,20.85
2023-10-26T02:13:08.818Z,20.59
2023-10-26T02:18:11.070Z,20.57
2023-10-26T02:23:13.312Z,20.11
2023-10-26T02:28:21.053Z,20.53
2023-10-26T02:33:23.335Z,20.55
2023-10-26T02:38:25.629Z,20.96
2023-10-26T02:43:27.885Z,20.97
2023-10-26T02:48:30.285Z,21.05
2023-10-26T02:53:33.067Z,21.36
2023-10-26T02:58:35.694Z,21.22
2023-10-26T03:03:37.994Z,20.99
2023-10-26T03:08:40.260Z,20.86
2023-10-26T03:13:42.570Z,20.67
2023-10-26T03:18:44.894Z,20.73
2023-10-26T03:23:47.251Z,20.57
2023-10-26T03:28:53.434Z,20.41
2023-10-26T03:33:55.763Z,20.47
2023-10-26T03:38:58.095Z,20.51
2023-10-26T03:44:00.473Z,20.61
2023-10-26T03:49:02.673Z,20.36
2023-10-26T03:54:05.092Z,20.34
2023-10-26T03:59:07.502Z,20.31
2023-10-26T04:04:09.981Z,20.43
2023-10-26T04:09:12.296Z,20.49
2023-10-26T04:14:14.661Z,20.12
2023-10-26T04:19:17.021Z,20.30
2023-10-26T04:24:19.510Z,20.43
2023-10-26T04:29:21.818Z,20.52
2023-10-26T04:34:24.346Z,20.33
2023-10-26T04:39:26.570Z,20.35
2023-10-26T04:44:28.924Z,20.34
2023-10-26T04:49:31.209Z,20.44
2023-10-26T04:54:33.467Z,20.21
2023-10-26T04:59:35.843Z,20.10
2023-10-26T05:04:38.079Z,20.15
2023-10-26T05:09:40.406Z,20.37
2023-10-26T05:14:43.059Z,20.54
2023-10-26T05:19:45.491Z,20.48
2023-10-26T05:24:47.842Z,20.35
2023-10-26T05:29:50.036Z,20.49
2023-10-26T05:34:52.338Z,20.52
2023-10-26T05:39:54.597Z,20.58
2023-10-26T05:44:57.911Z,20.51
2023-10-26T05:50:00.183Z,20.39
2023-10-26T05:55:02.558Z,20.51
2023-10-26T06:00:08.356Z,20.81
2023-10-26T06:05:10.720Z,20.74
2023-10-26T06:10:13.502Z,20.51
2023-10-26T06:15:15.911Z,20.39
2023-10-26T06:20:18.470Z,20.68
2023-10-26T06:25:20.728Z,20.32
2023-10-26T06:30:25.227Z,20.48
2023-10-26T06:35:27.681Z,20.30
2023-10-26T06:40:29.931Z,20.35
2023-10-26T06:45:32.564Z,20.49
2023-10-26T06:50:35.020Z,20.51
2023-10-26T06:55:37.415Z,20.59
2023-10-26T07:00:39.679Z,20.66
2023-10-26T07:05:42.639Z,20.79
2023-10-26T07:10:45.060Z,20.92
2023-10-26T07:15:47.445Z,20.97
2023-10-26T07:20:50.639Z,20.84
2023-10-26T07:25:52.892Z,21.10
2023-10-26T07:30:55.148Z,21.03
2023-10-26T07:36:00.807Z,21.00
2023-10-26T07:41:04.916Z,20.60
2023-10-26T07:46:07.450Z,20.19
2023-10-26T07:51:09.876Z,20.08
2023-10-26T07:56:12.119Z,19.96
2023-10-26T08:01:14.368Z,19.99
2023-10-26T08:06:16.652Z,19.83
2023-10-26T08:11:18.992Z,19.93
2023-10-26T08:16:39.927Z,20.18
2023-10-26T08:21:44.109Z,20.37
2023-10-26T08:26:46.415Z,20.27
2023-10-26T08:31:48.986Z,20.51
2023-10-26T08:37:11.793Z,20.46
2023-10-26T08:42:16.747Z,20.59
2023-10-26T08:47:22.880Z,20.59
2023-10-26T08:52:26.372Z,20.10
2023-10-26T08:57:28.629Z,20.43
2023-10-26T09:02:30.967Z,20.66
2023-10-26T09:07:33.481Z,20.64
2023-10-26T09:12:35.901Z,20.42
2023-10-26T09:17:38.355Z,20.60
2023-10-26T09:22:41.764Z,20.79
2023-10-26T09:27:45.502Z,20.86
2023-10-26T09:32:47.893Z,20.76
2023-10-26T09:37:53.407Z,20.64
2023-10-26T09:42:59.031Z,20.79
2023-10-26T09:48:04.369Z,20.82
2023-10-26T09:53:07.779Z,21.06
2023-10-26T09:58:12.261Z,21.11
2023-10-26T10:03:18.450Z,21.43
2023-10-26T10:08:57.782Z,21.67
2023-10-26T10:14:00.086Z,21.95
2023-10-26T10:19:22.527Z,22.11
2023-10-26T10:24:47.974Z,22.15
2023-10-26T10:29:50.323Z,22.04
2023-10-26T10:34:53.340Z,22.01
2023-10-26T10:40:18.483Z,22.25
2023-10-26T10:45:20.985Z,22.75
2023-10-26T10:50:25.432Z,22.67
2023-10-26T10:55:29.297Z,22.93
2023-10-26T11:00:50.155Z,23.12
2023-10-26T11:05:52.515Z,23.29
2023-10-26T11:10:55.879Z,23.27
2023-10-26T11:15:58.208Z,23.31
2023-10-26T11:21:02.592Z,23.42
2023-10-26T11:26:17.120Z,23.69
2023-10-26T11:31:43.887Z,23.94
2023-10-26T11:36:46.713Z,23.93
2023-10-26T11:41:58.406Z,23.85
2023-10-26T11:47:02.059Z,24.01
2023-10-26T11:52:04.694Z,23.96
2023-10-26T11:57:07.040Z,24.23
2023-10-26T12:02:09.474Z,24.26
2023-10-26T12:07:11.723Z,24.42
2023-10-26T12:12:16.861Z,24.70
2023-10-26T12:17:19.070Z,24.72
2023-10-26T12:22:21.436Z,24.61
2023-10-26T12:27:25.123Z,24.37
2023-10-26T12:32:27.365Z,24.29
2023-10-26T12:37:29.882Z,24.33
2023-10-26T12:42:32.249Z,24.28
2023-10-26T12:47:34.562Z,24.19
2023-10-26T12:52:36.802Z,24.36
2023-10-26T12:57:38.995Z,24.58
2023-10-26T13:02:41.272Z,24.78
2023-10-26T13:07:43.571Z,24.98
2023-10-26T13:12:48.622Z,24.92
2023-10-26T13:17:51.168Z,25.19
2023-10-26T13:22:54.394Z,25.31
2023-10-26T13:27:56.945Z,25.36
2023-10-26T13:32:59.930Z,25.70
2023-10-26T13:38:02.428Z,25.81
2023-10-26T13:43:04.937Z,25.99
2023-10-26T13:48:07.207Z,25.91
2023-10-26T13:53:09.737Z,26.08
2023-10-26T13:58:11.963Z,26.04
2023-10-26T14:03:14.332Z,26.28
2023-10-26T14:08:16.648Z,26.39
2023-10-26T14:13:19.215Z,26.50
2023-10-26T14:18:21.527Z,26.50
2023-10-26T14:23:24.523Z,26.39
2023-10-26T14:28:26.865Z,26.32
2023-10-26T14:33:29.410Z,26.23
2023-10-26T14:38:31.906Z,26.46
2023-10-26T14:43:34.209Z,26.29
2023-10-26T14:48:36.961Z,26.30
2023-10-26T14:53:39.500Z,26.04
2023-10-26T14:58:41.751Z,26.01
2023-10-26T15:03:44.156Z,25.91
2023-10-26T15:08:46.497Z,25.70
2023-10-26T15:13:48.737Z,25.59
2023-10-26T15:18:51.044Z,25.65
2023-10-26T15:23:53.286Z,25.35
2023-10-26T15:28:55.927Z,25.38
2023-10-26T15:34:00.106Z,25.27
2023-10-26T15:39:02.531Z,24.90
2023-10-26T15:44:04.943Z,24.69
2023-10-26T15:49:33.793Z,24.50
2023-10-26T15:54:30.108Z,24.31
2023-10-26T15:59:33.596Z,24.35
2023-10-26T16:04:36.304Z,24.23
2023-10-26T16:09:39.253Z,23.98
2023-10-26T16:14:41.560Z,23.84
2023-10-26T16:19:43.952Z,24.01
2023-10-26T16:24:47.706Z,23.98
2023-10-26T16:29:51.772Z,23.71
2023-10-26T16:34:54.578Z,23.66
2023-10-26T16:39:57.010Z,23.62
2023-10-26T16:44:59.507Z,23.71
2023-10-26T16:50:02.091Z,23.63
2023-10-26T16:55:04.797Z,23.45
2023-10-26T17:00:08.356Z,23.34
2023-10-26T17:05:12.159Z,23.33
2023-10-26T17:10:14.498Z,23.28
2023-10-26T17:15:17.156Z,23.14
2023-10-26T17:20:20.197Z,23.12
2023-10-26T17:25:22.509Z,23.18
2023-10-26T17:30:24.828Z,23.18
2023-10-26T17:35:27.247Z,22.91
2023-10-26T17:40:29.459Z,22.97
2023-10-26T17:45:31.900Z,22.89
2023-10-26T17:50:38.991Z,22.91
2023-10-26T17:55:44.671Z,22.72
2023-10-26T18:00:46.927Z,22.69
2023-10-26T18:05:55.101Z,22.35
2023-10-26T18:10:57.658Z,22.55
2023-10-26T18:16:05.152Z,22.66
2023-10-26T18:21:09.283Z,22.54
2023-10-26T18:26:13.522Z,22.27
2023-10-26T18:31:17.747Z,22.18
2023-10-26T18:36:22.482Z,22.06
2023-10-26T18:41:26.065Z,22.28
2023-10-26T18:46:28.466Z,22.14
2023-10-26T18:51:30.891Z,21.97
2023-10-26T18:56:33.452Z,21.68
2023-10-26T19:01:36.046Z,21.86
2023-10-26T19:06:41.287Z,22.02
2023-10-26T19:11:44.090Z,21.91
2023-10-26T19:16:46.577Z,21.66
2023-10-26T19:21:48.795Z,21.70
2023-10-26T19:26:51.164Z,21.69
2023-10-26T19:31:53.413Z,21.73
2023-10-26T19:36:55.749Z,21.61
2023-10-26T19:41:58.037Z,21.36
2023-10-26T19:47:00.397Z,21.43
2023-10-26T19:52:02.685Z,21.51
2023-10-26T19:57:05.633Z,21.38
2023-10-26T20:02:09.177Z,21.44
2023-10-26T20:07:11.567Z,21.37
2023-10-26T20:12:13.843Z,21.27
2023-10-26T20:17:17.066Z,21.29
2023-10-26T20:22:19.328Z,21.30
2023-10-26T20:27:21.578Z,21.01
2023-10-26T20:32:23.944Z,21.00
2023-10-26T20:37:26.816Z,21.12
2023-10-26T20:42:29.028Z,20.93
2023-10-26T20:47:31.832Z,20.72
2023-10-26T20:52:34.043Z,20.84
2023-10-26T20:57:36.242Z,20.81
2023-10-26T21:02:40.771Z,20.81
2023-10-26T21:07:43.241Z,20.91
2023-10-26T21:12:45.598Z,20.50
2023-10-26T21:17:48.395Z,20.55
2023-10-26T21:22:50.661Z,20.57
2023-10-26T21:27:53.556Z,20.66
2023-10-26T21:32:55.834Z,20.35
2023-10-26T21:37:58.103Z,20.38
2023-10-26T21:43:00.391Z,20.36
2023-10-26T21:48:02.703Z,20.47
2023-10-26T21:53:05.203Z,20.37
2023-10-26T21:58:09.687Z,20.13
2023-10-26T22:03:11.914Z,20.23
2023-10-26T22:08:14.779Z,20.32
2023-10-26T22:13:16.989Z,20.35
2023-10-26T22:18:19.292Z,20.25
2023-10-26T22:23:21.562Z,20.21
2023-10-26T22:28:23.805Z,20.32
2023-10-26T22:33:26.006Z,20.33
2023-10-26T22:38:28.194Z,20.27
2023-10-26T22:43:30.330Z,20.18
2023-10-26T22:48:32.539Z,20.14
2023-10-26T22:53:35.179Z,20.06
2023-10-26T22:58:37.437Z,20.34
2023-10-26T23:03:39.584Z,20.12
2023-10-26T23:08:41.873Z,20.01
2023-10-26T23:13:44.086Z,19.98
2023-10-26T23:18:46.302Z,19.91
2023-10-26T23:23:48.672Z,20.16
2023-10-26T23:28:50.958Z,20.00
2023-10-26T23:33:53.605Z,19.92
2023-10-26T23:38:55.814Z,19.99
2023-10-26T23:43:57.983Z,20.05
2023-10-26T23:49:00.914Z,19.86
2023-10-26T23:54:03.333Z,19.74
2023-10-26T23:59:05.647Z,19.85
