createdAt,value
2023-04-21T00:01:30.750Z,1.13
2023-04-21T00:04:01.109Z,1.10
2023-04-21T00:06:32.106Z,1.05
2023-04-21T00:09:01.577Z,1.45
2023-04-21T00:11:30.545Z,1.10
2023-04-21T00:13:59.685Z,0.85
2023-04-21T00:16:28.874Z,0.82
2023-04-21T00:18:57.984Z,0.85
2023-04-21T00:21:27.630Z,1.20
2023-04-21T00:23:57.383Z,1.10
2023-04-21T00:26:29.537Z,0.98
2023-04-21T00:28:59.169Z,1.08
2023-04-21T00:31:28.306Z,0.90
2023-04-21T00:33:57.342Z,0.90
2023-04-21T00:36:29.654Z,1.50
2023-04-21T00:38:58.628Z,1.30
2023-04-21T00:41:30.026Z,1.23
2023-04-21T00:44:07.439Z,1.40
2023-04-21T00:46:40.979Z,1.20
2023-04-21T00:49:10.793Z,1.30
2023-04-21T00:51:40.958Z,1.10
2023-04-21T00:54:13.082Z,1.02
2023-04-21T00:56:42.338Z,1.23
2023-04-21T00:59:12.559Z,1.35
2023-04-21T01:01:43.112Z,1.30
2023-04-21T01:04:12.421Z,1.30
2023-04-21T01:06:43.654Z,1.33
2023-04-21T01:09:15.507Z,1.00
2023-04-21T01:12:01.136Z,1.17
2023-04-21T01:14:30.631Z,1.02
2023-04-21T01:17:00.242Z,1.20
2023-04-21T01:19:33.629Z,0.98
2023-04-21T01:22:07.544Z,1.00
2023-04-21T01:24:39.271Z,1.25
2023-04-21T01:27:17.542Z,0.98
2023-04-21T01:29:49.306Z,1.00
2023-04-21T01:32:27.253Z,1.17
2023-04-21T01:34:58.026Z,0.88
2023-04-21T01:37:32.114Z,1.10
2023-04-21T01:40:05.824Z,0.85
2023-04-21T01:42:37.494Z,1.10
2023-04-21T01:45:07.754Z,1.10
2023-04-21T01:47:39.811Z,1.10
2023-04-21T01:50:09.393Z,1.00
2023-04-21T01:52:38.785Z,1.00
2023-04-21T01:55:08.680Z,0.90
2023-04-21T01:57:38.016Z,1.00
2023-04-21T02:00:10.583Z,1.17
2023-04-21T02:02:56.849Z,1.10
2023-04-21T02:05:30.776Z,1.33
2023-04-21T02:08:00.459Z,1.27
2023-04-21T02:10:35.198Z,0.82
2023-04-21T02:13:09.059Z,1.20
2023-04-21T02:15:42.239Z,1.23
2023-04-21T02:18:11.617Z,2.63
2023-04-21T02:20:40.786Z,1.42
2023-04-21T02:23:12.481Z,1.35
2023-04-21T02:25:41.833Z,1.60
2023-04-21T02:28:10.791Z,1.60
2023-04-21T02:30:43.331Z,1.00
2023-04-21T02:33:12.537Z,1.20
2023-04-21T02:35:41.596Z,1.00
2023-04-21T02:38:11.387Z,1.05
2023-04-21T02:40:40.585Z,0.85
2023-04-21T02:43:09.851Z,1.08
2023-04-21T02:45:38.991Z,1.00
2023-04-21T02:48:08.219Z,1.10
2023-04-21T02:50:37.655Z,0.70
2023-04-21T02:53:06.859Z,0.80
2023-04-21T02:55:36.262Z,0.80
2023-04-21T02:58:05.393Z,0.70
2023-04-21T03:00:34.521Z,0.80
2023-04-21T03:03:03.866Z,1.02
2023-04-21T03:05:33.038Z,0.88
2023-04-21T03:08:02.055Z,0.65
2023-04-21T03:10:31.218Z,0.70
2023-04-21T03:13:02.062Z,0.73
2023-04-21T03:15:33.536Z,0.60
2023-04-21T03:18:03.781Z,0.80
2023-04-21T03:20:32.950Z,0.80
2023-04-21T03:23:02.015Z,0.80
2023-04-21T03:25:31.044Z,0.60
2023-04-21T03:28:00.190Z,0.68
2023-04-21T03:30:32.305Z,0.65
2023-04-21T03:33:01.903Z,0.70
2023-04-21T03:35:31.616Z,1.00
2023-04-21T03:38:03.845Z,0.80
2023-04-21T03:40:37.522Z,1.00
2023-04-21T03:43:06.671Z,1.10
2023-04-21T03:45:39.023Z,1.10
2023-04-21T03:48:34.914Z,1.50
2023-04-21T03:51:04.371Z,0.93
2023-04-21T03:53:33.767Z,1.10
2023-04-21T03:56:03.272Z,1.10
2023-04-21T03:58:32.835Z,0.80
2023-04-21T04:01:02.450Z,0.63
2023-04-21T04:03:35.122Z,1.00
2023-04-21T04:06:05.051Z,0.65
2023-04-21T04:08:37.204Z,0.70
2023-04-21T04:11:06.612Z,0.90
2023-04-21T04:13:38.778Z,1.02
2023-04-21T04:16:08.692Z,0.70
2023-04-21T04:18:37.762Z,0.90
2023-04-21T04:21:10.989Z,0.70
2023-04-21T04:23:40.104Z,0.73
2023-04-21T04:26:10.277Z,0.60
2023-04-21T04:28:39.683Z,0.60
2023-04-21T04:31:09.016Z,0.70
2023-04-21T04:33:38.368Z,0.50
2023-04-21T04:36:07.770Z,0.50
2023-04-21T04:38:38.271Z,0.70
2023-04-21T04:41:09.801Z,1.15
2023-04-21T04:43:39.950Z,0.60
2023-04-21T04:46:13.814Z,0.82
2023-04-21T04:48:42.998Z,0.60
2023-04-21T04:51:11.983Z,0.50
2023-04-21T04:53:41.377Z,0.68
2023-04-21T04:56:10.572Z,0.65
2023-04-21T04:58:39.788Z,0.60
2023-04-21T05:01:16.801Z,0.70
2023-04-21T05:03:47.643Z,0.65
2023-04-21T05:06:16.798Z,0.70
2023-04-21T05:08:45.898Z,0.60
2023-04-21T05:11:14.895Z,0.70
2023-04-21T05:13:43.811Z,0.50
2023-04-21T05:16:12.981Z,0.70
2023-04-21T05:18:42.103Z,0.70
2023-04-21T05:21:11.303Z,0.80
2023-04-21T05:23:40.446Z,0.73
2023-04-21T05:26:09.639Z,0.90
2023-04-21T05:28:38.929Z,2.05
2023-04-21T05:31:07.965Z,0.60
2023-04-21T05:33:37.028Z,0.70
2023-04-21T05:36:10.294Z,1.33
2023-04-21T05:38:40.159Z,1.40
2023-04-21T05:41:09.460Z,0.88
2023-04-21T05:43:38.594Z,0.70
2023-04-21T05:46:11.851Z,0.90
2023-04-21T05:48:42.579Z,0.90
2023-04-21T05:51:13.022Z,0.98
2023-04-21T05:53:43.799Z,1.00
2023-04-21T05:56:14.680Z,0.85
2023-04-21T05:58:43.815Z,0.80
2023-04-21T06:01:13.862Z,0.88
2023-04-21T06:03:43.302Z,0.80
2023-04-21T06:06:12.509Z,1.00
2023-04-21T06:08:41.658Z,0.85
2023-04-21T06:11:10.796Z,0.88
2023-04-21T06:13:41.650Z,0.82
2023-04-21T06:16:12.164Z,0.80
2023-04-21T06:18:41.157Z,0.98
2023-04-21T06:21:10.219Z,0.75
2023-04-21T06:23:39.315Z,1.02
2023-04-21T06:26:11.038Z,1.30
2023-04-21T06:28:40.352Z,0.70
2023-04-21T06:31:10.778Z,1.30
2023-04-21T06:33:39.810Z,2.33
2023-04-21T06:36:09.428Z,1.55
2023-04-21T06:38:40.736Z,1.30
2023-04-21T06:41:10.424Z,1.33
2023-04-21T06:43:39.580Z,1.20
2023-04-21T06:46:08.736Z,1.73
2023-04-21T06:48:38.353Z,1.50
2023-04-21T06:51:07.673Z,1.92
2023-04-21T06:53:38.445Z,1.67
2023-04-21T06:56:07.866Z,1.90
2023-04-21T06:58:38.268Z,2.53
2023-04-21T07:01:07.464Z,2.13
2023-04-21T07:03:36.880Z,2.38
2023-04-21T07:06:06.472Z,2.33
2023-04-21T07:08:35.785Z,4.25
2023-04-21T07:11:05.272Z,2.97
2023-04-21T07:13:34.322Z,2.85
2023-04-21T07:16:03.541Z,3.45
2023-04-21T07:18:34.904Z,2.50
2023-04-21T07:21:04.044Z,3.17
2023-04-21T07:23:33.271Z,3.00
2023-04-21T07:26:02.415Z,2.53
2023-04-21T07:28:34.818Z,3.70
2023-04-21T07:31:06.953Z,3.15
2023-04-21T07:33:36.208Z,3.10
2023-04-21T07:36:06.887Z,4.28
2023-04-21T07:38:36.604Z,2.80
2023-04-21T07:41:06.189Z,4.43
2023-04-21T07:43:37.883Z,3.80
2023-04-21T07:46:07.926Z,3.00
2023-04-21T07:48:42.094Z,3.33
2023-04-21T07:51:11.361Z,4.35
2023-04-21T07:53:45.468Z,3.63
2023-04-21T07:56:14.785Z,3.72
2023-04-21T07:58:44.068Z,3.78
2023-04-21T08:01:14.027Z,3.30
2023-04-21T08:03:43.409Z,2.85
2023-04-21T08:06:14.231Z,4.10
2023-04-21T08:08:43.335Z,3.30
2023-04-21T08:11:14.904Z,3.45
2023-04-21T08:13:44.158Z,3.22
2023-04-21T08:16:13.417Z,3.22
2023-04-21T08:18:42.499Z,3.70
2023-04-21T08:21:12.014Z,3.53
2023-04-21T08:23:41.408Z,3.88
2023-04-21T08:26:16.779Z,3.75
2023-04-21T08:28:45.997Z,3.47
2023-04-21T08:31:15.138Z,3.30
2023-04-21T08:33:57.969Z,3.20
2023-04-21T08:36:30.758Z,2.67
2023-04-21T08:39:01.919Z,3.80
2023-04-21T08:41:34.624Z,2.55
2023-04-21T08:44:06.885Z,3.42
2023-04-21T08:46:37.534Z,3.05
2023-04-21T08:49:14.297Z,3.35
2023-04-21T08:51:44.276Z,2.90
2023-04-21T08:54:13.485Z,3.40
2023-04-21T08:56:42.719Z,2.78
2023-04-21T08:59:12.822Z,2.70
2023-04-21T09:02:17.239Z,2.28
2023-04-21T09:04:56.596Z,2.92
2023-04-21T09:07:34.570Z,3.60
2023-04-21T09:10:04.508Z,3.80
2023-04-21T09:12:38.756Z,3.10
2023-04-21T09:15:11.361Z,3.00
2023-04-21T09:17:41.092Z,3.05
2023-04-21T09:20:19.497Z,2.70
2023-04-21T09:22:56.144Z,3.58
2023-04-21T09:25:25.398Z,3.25
2023-04-21T09:27:57.264Z,2.67
2023-04-21T09:30:27.209Z,3.05
2023-04-21T09:33:00.224Z,3.45
2023-04-21T09:35:30.994Z,2.80
2023-04-21T09:38:02.138Z,3.10
2023-04-21T09:40:32.062Z,4.30
2023-04-21T09:43:04.333Z,3.60
2023-04-21T09:45:40.541Z,3.00
2023-04-21T09:48:12.740Z,5.00
2023-04-21T09:51:20.725Z,2.67
2023-04-21T09:53:39.965Z,3.40
2023-04-21T09:56:17.268Z,3.28
2023-04-21T09:58:53.669Z,4.00
2023-04-21T10:01:25.782Z,4.32
2023-04-21T10:03:56.407Z,3.85
2023-04-21T10:06:26.146Z,3.30
2023-04-21T10:08:58.720Z,3.58
2023-04-21T10:11:28.204Z,3.80
2023-04-21T10:13:57.320Z,4.22
2023-04-21T10:16:27.415Z,3.35
2023-04-21T10:18:56.477Z,3.47
2023-04-21T10:21:25.776Z,3.30
2023-04-21T10:23:55.440Z,3.92
2023-04-21T10:26:30.198Z,3.22
2023-04-21T10:29:07.804Z,3.00
2023-04-21T10:31:48.520Z,2.75
2023-04-21T10:34:19.515Z,2.85
2023-04-21T10:37:13.036Z,3.25
2023-04-21T10:39:56.408Z,2.83
2023-04-21T10:42:30.414Z,3.10
2023-04-21T10:44:59.471Z,3.88
2023-04-21T10:47:35.908Z,3.85
2023-04-21T10:50:28.689Z,5.28
2023-04-21T10:53:10.263Z,3.53
2023-04-21T10:55:43.028Z,3.20
2023-04-21T10:58:12.678Z,3.92
2023-04-21T11:00:41.820Z,3.25
2023-04-21T11:03:11.518Z,3.05
2023-04-21T11:05:42.685Z,3.58
2023-04-21T11:08:16.485Z,4.35
2023-04-21T11:11:05.742Z,3.03
2023-04-21T11:13:35.993Z,4.32
2023-04-21T11:16:09.189Z,3.85
2023-04-21T11:18:44.365Z,3.42
2023-04-21T11:21:19.331Z,2.90
2023-04-21T11:23:56.652Z,3.30
2023-04-21T11:26:37.867Z,2.97
2023-04-21T11:29:08.442Z,3.88
2023-04-21T11:31:40.318Z,3.42
2023-04-21T11:34:11.505Z,4.32
2023-04-21T11:36:42.845Z,3.22
2023-04-21T11:39:14.311Z,3.72
2023-04-21T11:41:50.517Z,3.63
2023-04-21T11:44:42.762Z,3.10
2023-04-21T11:47:25.548Z,3.13
2023-04-21T11:50:02.307Z,3.80
2023-04-21T11:52:40.518Z,3.97
2023-04-21T11:55:19.565Z,3.65
2023-04-21T11:57:52.118Z,3.53
2023-04-21T12:00:23.614Z,3.35
2023-04-21T12:02:57.438Z,3.50
2023-04-21T12:05:27.225Z,4.05
2023-04-21T12:07:57.568Z,4.05
2023-04-21T12:10:26.992Z,3.78
2023-04-21T12:12:58.003Z,3.50
2023-04-21T12:15:27.604Z,3.72
2023-04-21T12:17:56.738Z,3.55
2023-04-21T12:20:29.822Z,3.67
2023-04-21T12:22:58.980Z,3.30
2023-04-21T12:25:28.012Z,4.50
2023-04-21T12:28:00.497Z,3.60
2023-04-21T12:30:29.736Z,4.90
2023-04-21T12:32:59.290Z,2.95
2023-04-21T12:35:28.480Z,4.32
2023-04-21T12:37:57.699Z,3.72
2023-04-21T12:40:28.214Z,3.63
2023-04-21T12:42:57.450Z,3.70
2023-04-21T12:45:26.380Z,3.58
2023-04-21T12:47:58.657Z,2.67
2023-04-21T12:50:27.946Z,3.88
2023-04-21T12:52:57.111Z,3.47
2023-04-21T12:55:26.658Z,5.05
2023-04-21T12:57:56.372Z,3.50
2023-04-21T13:00:25.572Z,3.88
2023-04-21T13:02:54.726Z,3.03
2023-04-21T13:05:23.899Z,3.35
2023-04-21T13:07:56.021Z,4.38
2023-04-21T13:10:26.139Z,3.60
2023-04-21T13:12:55.288Z,3.53
2023-04-21T13:15:25.808Z,3.72
2023-04-21T13:17:55.416Z,3.58
2023-04-21T13:20:24.635Z,3.67
2023-04-21T13:22:53.611Z,4.10
2023-04-21T13:25:22.739Z,3.42
2023-04-21T13:27:53.353Z,3.90
2023-04-21T13:30:25.119Z,3.50
2023-04-21T13:32:57.526Z,4.03
2023-04-21T13:35:28.615Z,3.13
2023-04-21T13:37:59.484Z,3.50
2023-04-21T13:40:32.122Z,3.45
2023-04-21T13:43:01.562Z,3.70
2023-04-21T13:45:30.602Z,4.65
2023-04-21T13:47:59.673Z,4.05
2023-04-21T13:50:31.963Z,3.72
2023-04-21T13:53:03.968Z,3.40
2023-04-21T13:55:33.067Z,4.15
2023-04-21T13:58:02.657Z,4.07
2023-04-21T14:00:31.756Z,2.97
2023-04-21T14:03:01.212Z,3.10
2023-04-21T14:05:31.268Z,3.65
2023-04-21T14:08:02.635Z,3.45
2023-04-21T14:10:32.093Z,3.95
2023-04-21T14:13:01.150Z,3.10
2023-04-21T14:15:30.118Z,3.17
2023-04-21T14:17:59.359Z,3.88
2023-04-21T14:20:28.435Z,4.25
2023-04-21T14:22:57.741Z,3.10
2023-04-21T14:25:26.845Z,3.58
2023-04-21T14:27:56.028Z,2.83
2023-04-21T14:30:24.940Z,3.20
2023-04-21T14:32:54.101Z,2.90
2023-04-21T14:35:23.299Z,3.03
2023-04-21T14:37:54.771Z,2.60
2023-04-21T14:40:25.143Z,3.50
2023-04-21T14:42:54.088Z,3.10
2023-04-21T14:45:23.587Z,3.05
2023-04-21T14:47:52.832Z,3.05
2023-04-21T14:50:22.642Z,2.90
2023-04-21T14:52:55.285Z,3.58
2023-04-21T14:55:24.746Z,3.40
2023-04-21T14:57:54.037Z,4.40
2023-04-21T15:00:24.367Z,4.43
2023-04-21T15:02:53.808Z,3.67
2023-04-21T15:05:23.185Z,2.33
2023-04-21T15:07:52.704Z,3.78
2023-04-21T15:10:21.989Z,3.40
2023-04-21T15:12:51.156Z,3.95
2023-04-21T15:15:20.473Z,4.20
2023-04-21T15:17:49.650Z,3.47
2023-04-21T15:21:04.095Z,2.75
2023-04-21T15:23:59.312Z,2.83
2023-04-21T15:26:31.086Z,3.33
2023-04-21T15:29:00.022Z,3.45
2023-04-21T15:31:32.453Z,3.50
2023-04-21T15:34:01.613Z,3.47
2023-04-21T15:36:32.107Z,2.80
2023-04-21T15:39:04.811Z,3.28
2023-04-21T15:41:39.140Z,3.67
2023-04-21T15:44:11.566Z,3.35
2023-04-21T15:46:48.613Z,2.65
2023-04-21T15:49:17.865Z,2.80
2023-04-21T15:51:47.272Z,3.13
2023-04-21T15:54:17.179Z,4.18
2023-04-21T15:56:46.248Z,2.72
2023-04-21T15:59:23.675Z,4.22
2023-04-21T16:01:54.119Z,3.80
2023-04-21T16:04:33.191Z,3.95
2023-04-21T16:07:02.785Z,3.28
2023-04-21T16:09:31.972Z,3.28
2023-04-21T16:12:10.577Z,3.00
2023-04-21T16:14:54.386Z,3.05
2023-04-21T16:17:28.762Z,3.67
2023-04-21T16:19:58.056Z,3.17
2023-04-21T16:22:27.348Z,3.78
2023-04-21T16:24:56.807Z,4.13
2023-04-21T16:27:26.454Z,3.45
2023-04-21T16:29:55.620Z,3.38
2023-04-21T16:32:24.885Z,3.38
2023-04-21T16:34:54.227Z,3.10
2023-04-21T16:37:24.490Z,3.08
2023-04-21T16:39:53.561Z,3.42
2023-04-21T16:42:22.712Z,3.85
2023-04-21T16:44:51.917Z,3.55
2023-04-21T16:47:21.004Z,2.78
2023-04-21T16:49:49.999Z,2.95
2023-04-21T16:52:19.311Z,3.53
2023-04-21T16:54:48.322Z,3.15
2023-04-21T16:57:17.363Z,2.92
2023-04-21T16:59:47.353Z,4.65
2023-04-21T17:02:16.776Z,3.22
2023-04-21T17:04:48.364Z,3.00
2023-04-21T17:07:17.909Z,2.53
2023-04-21T17:09:46.898Z,3.42
2023-04-21T17:12:18.351Z,3.40
2023-04-21T17:14:47.777Z,3.17
2023-04-21T17:17:17.021Z,3.40
2023-04-21T17:19:46.376Z,2.80
2023-04-21T17:22:15.312Z,3.70
2023-04-21T17:24:53.215Z,3.17
2023-04-21T17:27:23.290Z,3.20
2023-04-21T17:29:52.442Z,3.70
2023-04-21T17:32:22.377Z,3.45
2023-04-21T17:34:51.417Z,3.95
2023-04-21T17:37:22.344Z,3.45
2023-04-21T17:39:54.394Z,2.90
2023-04-21T17:42:23.609Z,3.05
2023-04-21T17:44:52.648Z,3.80
2023-04-21T17:47:21.697Z,3.65
2023-04-21T17:49:50.923Z,2.80
2023-04-21T17:52:22.940Z,2.65
2023-04-21T17:54:52.150Z,4.03
2023-04-21T17:57:21.651Z,2.85
2023-04-21T17:59:50.865Z,3.88
2023-04-21T18:02:20.273Z,3.38
2023-04-21T18:04:49.488Z,3.15
2023-04-21T18:07:18.666Z,2.67
2023-04-21T18:09:49.654Z,3.75
2023-04-21T18:12:18.735Z,3.38
2023-04-21T18:14:47.702Z,2.97
2023-04-21T18:17:17.551Z,3.88
2023-04-21T18:19:49.930Z,2.97
2023-04-21T18:22:19.137Z,3.17
2023-04-21T18:24:48.133Z,2.55
2023-04-21T18:27:17.211Z,3.30
2023-04-21T18:29:46.256Z,3.03
2023-04-21T18:32:15.370Z,2.55
2023-04-21T18:34:47.422Z,3.33
2023-04-21T18:37:16.882Z,3.15
2023-04-21T18:39:45.801Z,3.70
2023-04-21T18:42:14.969Z,3.13
2023-04-21T18:44:47.445Z,2.97
2023-04-21T18:47:17.054Z,2.80
2023-04-21T18:49:46.238Z,2.83
2023-04-21T18:52:15.290Z,2.70
2023-04-21T18:54:44.434Z,2.28
2023-04-21T18:57:13.669Z,3.63
2023-04-21T18:59:42.971Z,3.13
2023-04-21T19:02:14.702Z,2.88
2023-04-21T19:04:47.314Z,2.85
2023-04-21T19:07:17.649Z,3.00
2023-04-21T19:09:46.715Z,2.83
2023-04-21T19:12:15.800Z,2.53
2023-04-21T19:14:47.553Z,2.33
2023-04-21T19:17:17.160Z,2.60
2023-04-21T19:19:49.027Z,2.95
2023-04-21T19:22:18.303Z,3.08
2023-04-21T19:24:48.222Z,3.78
2023-04-21T19:27:18.040Z,3.00
2023-04-21T19:29:47.311Z,2.30
2023-04-21T19:32:16.400Z,3.08
2023-04-21T19:34:45.542Z,2.97
2023-04-21T19:37:15.500Z,2.90
2023-04-21T19:39:45.094Z,2.58
2023-04-21T19:42:14.272Z,2.53
2023-04-21T19:44:43.992Z,2.45
2023-04-21T19:47:14.081Z,2.15
2023-04-21T19:49:43.315Z,2.40
2023-04-21T19:52:12.233Z,2.78
2023-04-21T19:54:41.556Z,1.92
2023-04-21T19:57:10.844Z,2.38
2023-04-21T19:59:40.158Z,2.03
2023-04-21T20:02:09.656Z,2.47
2023-04-21T20:04:43.202Z,2.28
2023-04-21T20:07:13.311Z,2.20
2023-04-21T20:09:45.672Z,2.10
2023-04-21T20:12:14.724Z,2.03
2023-04-21T20:14:43.783Z,2.05
2023-04-21T20:17:15.723Z,2.10
2023-04-21T20:19:47.573Z,2.25
2023-04-21T20:22:17.057Z,2.40
2023-04-21T20:24:49.785Z,2.33
2023-04-21T20:27:19.904Z,1.90
2023-04-21T20:29:49.070Z,2.00
2023-04-21T20:32:18.320Z,2.17
2023-04-21T20:34:49.342Z,2.03
2023-04-21T20:37:18.713Z,2.20
2023-04-21T20:39:48.263Z,2.05
2023-04-21T20:42:19.219Z,2.22
2023-04-21T20:44:49.055Z,2.20
2023-04-21T20:47:20.034Z,2.03
2023-04-21T20:49:49.165Z,1.83
2023-04-21T20:52:18.203Z,1.90
2023-04-21T20:54:47.264Z,2.08
2023-04-21T20:57:16.855Z,2.38
2023-04-21T20:59:46.201Z,1.80
2023-04-21T21:02:15.250Z,1.90
2023-04-21T21:04:44.516Z,1.85
2023-04-21T21:07:13.882Z,1.73
2023-04-21T21:09:45.783Z,1.83
2023-04-21T21:12:15.152Z,2.05
2023-04-21T21:14:47.349Z,2.10
2023-04-21T21:17:17.729Z,2.42
2023-04-21T21:19:47.022Z,2.15
2023-04-21T21:22:19.174Z,3.10
2023-04-21T21:24:48.372Z,2.35
2023-04-21T21:27:17.713Z,2.28
2023-04-21T21:29:50.301Z,2.85
2023-04-21T21:32:19.366Z,2.58
2023-04-21T21:34:48.969Z,2.35
2023-04-21T21:37:18.227Z,2.65
2023-04-21T21:39:47.461Z,2.13
2023-04-21T21:42:20.882Z,2.60
2023-04-21T21:44:49.933Z,1.90
2023-04-21T21:47:20.669Z,2.35
2023-04-21T21:49:55.435Z,2.38
2023-04-21T21:52:25.387Z,1.85
2023-04-21T21:54:54.819Z,2.30
2023-04-21T21:57:23.879Z,2.13
2023-04-21T21:59:53.655Z,2.30
2023-04-21T22:02:22.815Z,2.63
2023-04-21T22:04:54.865Z,3.08
2023-04-21T22:07:26.193Z,2.15
2023-04-21T22:09:55.884Z,2.10
2023-04-21T22:12:24.876Z,1.80
2023-04-21T22:14:54.549Z,2.10
2023-04-21T22:17:23.516Z,1.95
2023-04-21T22:19:52.640Z,2.03
2023-04-21T22:22:24.612Z,2.33
2023-04-21T22:24:57.051Z,2.17
2023-04-21T22:27:26.252Z,2.70
2023-04-21T22:29:57.120Z,2.47
2023-04-21T22:32:29.822Z,2.35
2023-04-21T22:35:02.286Z,2.17
2023-04-21T22:37:31.554Z,1.90
2023-04-21T22:40:01.563Z,2.33
2023-04-21T22:42:30.651Z,1.83
2023-04-21T22:45:02.773Z,2.22
2023-04-21T22:47:34.229Z,1.80
2023-04-21T22:50:03.417Z,2.00
2023-04-21T22:52:32.540Z,3.13
2023-04-21T22:55:01.559Z,2.25
2023-04-21T22:57:30.607Z,2.03
2023-04-21T22:59:59.921Z,1.70
2023-04-21T23:02:29.494Z,2.08
2023-04-21T23:04:58.610Z,2.15
2023-04-21T23:07:27.965Z,2.05
2023-04-21T23:09:56.895Z,1.92
2023-04-21T23:12:29.358Z,2.10
2023-04-21T23:14:58.355Z,1.98
2023-04-21T23:17:27.398Z,1.95
2023-04-21T23:19:56.518Z,2.45
2023-04-21T23:22:26.290Z,1.50
2023-04-21T23:24:55.419Z,2.25
2023-04-21T23:27:24.289Z,2.00
2023-04-21T23:29:53.328Z,3.17
2023-04-21T23:32:22.667Z,1.60
2023-04-21T23:34:51.962Z,2.67
2023-04-21T23:37:21.175Z,2.92
2023-04-21T23:39:52.831Z,2.58
2023-04-21T23:42:22.261Z,1.90
2023-04-21T23:44:51.507Z,1.80
2023-04-21T23:47:20.708Z,2.00
2023-04-21T23:49:49.721Z,1.67
2023-04-21T23:52:19.081Z,1.88
2023-04-21T23:54:49.242Z,2.17
2023-04-21T23:57:18.514Z,1.95
2023-04-21T23:59:47.606Z,1.50
