createdAt,value
2018-09-20T00:01:08.274Z,17.30
2018-09-20T00:03:36.761Z,17.20
2018-09-20T00:06:05.211Z,17.20
2018-09-20T00:08:33.717Z,17.10
2018-09-20T00:11:02.181Z,17.10
2018-09-20T00:13:30.665Z,17.10
2018-09-20T00:15:59.129Z,17.10
2018-09-20T00:18:27.594Z,17.00
2018-09-20T00:20:56.092Z,17.00
2018-09-20T00:23:24.533Z,17.00
2018-09-20T00:25:52.991Z,17.00
2018-09-20T00:28:21.480Z,17.00
2018-09-20T00:30:50.259Z,16.90
2018-09-20T00:33:18.736Z,16.90
2018-09-20T00:35:47.462Z,16.90
2018-09-20T00:38:15.939Z,16.90
2018-09-20T00:40:44.496Z,16.80
2018-09-20T00:43:12.960Z,16.80
2018-09-20T00:45:41.425Z,16.80
2018-09-20T00:48:09.881Z,16.70
2018-09-20T00:50:38.386Z,16.80
2018-09-20T00:53:07.335Z,16.70
2018-09-20T00:55:35.777Z,16.70
2018-09-20T00:58:04.252Z,16.70
2018-09-20T01:00:32.764Z,16.70
2018-09-20T01:03:01.328Z,16.70
2018-09-20T01:05:29.837Z,16.70
2018-09-20T01:07:58.304Z,16.70
2018-09-20T01:10:26.792Z,16.70
2018-09-20T01:12:55.465Z,16.70
2018-09-20T01:15:23.907Z,16.70
2018-09-20T01:17:52.433Z,16.70
2018-09-20T01:20:20.886Z,16.70
2018-09-20T01:22:49.349Z,16.70
2018-09-20T01:25:17.858Z,16.60
2018-09-20T01:27:46.459Z,16.60
2018-09-20T01:30:14.999Z,16.60
2018-09-20T01:32:43.580Z,16.60
2018-09-20T01:35:12.069Z,16.60
2018-09-20T01:37:40.547Z,16.60
2018-09-20T01:40:09.038Z,16.60
2018-09-20T01:42:37.483Z,16.50
2018-09-20T01:45:06.425Z,16.50
2018-09-20T01:47:34.842Z,16.50
2018-09-20T01:50:10.190Z,16.50
2018-09-20T01:52:38.664Z,16.40
2018-09-20T01:55:07.189Z,16.40
2018-09-20T01:57:35.729Z,16.40
2018-09-20T02:00:04.362Z,16.40
2018-09-20T02:02:32.804Z,16.40
2018-09-20T02:05:01.273Z,16.40
2018-09-20T02:07:29.694Z,16.30
2018-09-20T02:09:58.339Z,16.30
2018-09-20T02:12:26.844Z,16.30
2018-09-20T02:14:55.349Z,16.20
2018-09-20T02:17:23.818Z,16.20
2018-09-20T02:19:52.269Z,16.20
2018-09-20T02:22:20.770Z,16.20
2018-09-20T02:24:49.338Z,16.20
2018-09-20T02:27:17.863Z,16.20
2018-09-20T02:29:46.293Z,16.20
2018-09-20T02:32:14.721Z,16.20
2018-09-20T02:34:43.249Z,16.20
2018-09-20T02:37:11.806Z,16.10
2018-09-20T02:39:40.281Z,16.10
2018-09-20T02:42:08.761Z,16.10
2018-09-20T02:44:37.276Z,16.00
2018-09-20T02:47:05.882Z,16.10
2018-09-20T02:49:34.324Z,16.10
2018-09-20T02:52:02.846Z,16.00
2018-09-20T02:54:31.381Z,16.00
2018-09-20T02:56:59.997Z,16.00
2018-09-20T02:59:28.504Z,16.00
2018-09-20T03:01:56.984Z,16.00
2018-09-20T03:04:25.398Z,16.00
2018-09-20T03:06:53.841Z,16.00
2018-09-20T03:09:22.410Z,15.90
2018-09-20T03:11:50.848Z,15.90
2018-09-20T03:14:19.293Z,15.90
2018-09-20T03:16:47.766Z,15.90
2018-09-20T03:19:16.412Z,15.90
2018-09-20T03:21:44.882Z,15.90
2018-09-20T03:24:13.370Z,15.90
2018-09-20T03:26:41.930Z,15.90
2018-09-20T03:29:10.417Z,15.90
2018-09-20T03:31:38.902Z,15.90
2018-09-20T03:34:07.436Z,15.90
2018-09-20T03:36:35.909Z,15.90
2018-09-20T03:39:06.885Z,15.90
2018-09-20T03:41:35.545Z,15.90
2018-09-20T03:44:03.985Z,15.90
2018-09-20T03:46:32.608Z,16.00
2018-09-20T03:49:01.066Z,15.90
2018-09-20T03:51:29.541Z,16.00
2018-09-20T03:53:58.104Z,15.90
2018-09-20T03:56:26.565Z,16.00
2018-09-20T03:58:55.216Z,15.90
2018-09-20T04:01:23.696Z,15.90
2018-09-20T04:03:52.182Z,15.90
2018-09-20T04:06:20.935Z,15.90
2018-09-20T04:08:49.432Z,15.90
2018-09-20T04:11:17.896Z,15.90
2018-09-20T04:13:46.775Z,15.90
2018-09-20T04:16:17.033Z,15.90
2018-09-20T04:18:46.015Z,16.00
2018-09-20T04:21:18.703Z,15.90
2018-09-20T04:23:49.709Z,15.90
2018-09-20T04:26:19.570Z,15.90
2018-09-20T04:28:50.397Z,16.00
2018-09-20T04:31:19.293Z,16.00
2018-09-20T04:33:47.942Z,15.90
2018-09-20T04:36:17.474Z,15.90
2018-09-20T04:38:47.634Z,16.00
2018-09-20T04:41:16.304Z,16.00
2018-09-20T04:43:44.874Z,16.00
2018-09-20T04:46:14.250Z,16.00
2018-09-20T04:49:15.714Z,16.00
2018-09-20T04:51:44.282Z,16.00
2018-09-20T04:54:12.885Z,16.00
2018-09-20T04:56:41.593Z,16.00
2018-09-20T04:59:10.098Z,16.10
2018-09-20T05:01:38.619Z,16.10
2018-09-20T05:04:07.129Z,16.10
2018-09-20T05:06:35.725Z,16.10
2018-09-20T05:09:07.167Z,16.10
2018-09-20T05:11:35.716Z,16.10
2018-09-20T05:14:04.404Z,16.10
2018-09-20T05:16:33.352Z,16.10
2018-09-20T05:19:01.915Z,16.10
2018-09-20T05:21:30.515Z,16.20
2018-09-20T05:23:59.261Z,16.10
2018-09-20T05:26:27.680Z,16.20
2018-09-20T05:28:56.300Z,16.20
2018-09-20T05:31:24.915Z,16.20
2018-09-20T05:33:54.902Z,16.30
2018-09-20T05:36:24.156Z,16.30
2018-09-20T05:38:53.032Z,16.40
2018-09-20T05:41:22.341Z,16.40
2018-09-20T05:43:51.503Z,16.40
2018-09-20T05:46:20.711Z,16.50
2018-09-20T05:48:49.535Z,16.60
2018-09-20T05:51:18.449Z,16.60
2018-09-20T05:53:47.248Z,16.70
2018-09-20T05:56:15.949Z,16.80
2018-09-20T05:58:44.706Z,16.90
2018-09-20T06:01:13.517Z,16.90
2018-09-20T06:03:42.257Z,17.00
2018-09-20T06:06:11.046Z,17.10
2018-09-20T06:08:39.912Z,17.10
2018-09-20T06:11:08.411Z,17.20
2018-09-20T06:13:37.241Z,17.20
2018-09-20T06:16:05.965Z,17.30
2018-09-20T06:18:34.617Z,17.40
2018-09-20T06:21:03.253Z,17.50
2018-09-20T06:23:31.767Z,17.60
2018-09-20T06:26:00.357Z,17.70
2018-09-20T06:28:28.886Z,17.70
2018-09-20T06:30:57.631Z,17.90
2018-09-20T06:33:26.246Z,18.10
2018-09-20T06:35:54.864Z,18.20
2018-09-20T06:38:23.641Z,18.30
2018-09-20T06:40:52.194Z,18.40
2018-09-20T06:43:20.790Z,18.70
2018-09-20T06:45:49.286Z,19.00
2018-09-20T06:48:18.104Z,19.50
2018-09-20T06:50:46.932Z,20.30
2018-09-20T06:53:15.770Z,21.10
2018-09-20T06:55:44.558Z,22.00
2018-09-20T06:58:13.281Z,22.70
2018-09-20T07:00:41.823Z,23.30
2018-09-20T07:03:10.570Z,23.80
2018-09-20T07:05:39.244Z,24.10
2018-09-20T07:08:08.072Z,24.60
2018-09-20T07:10:36.978Z,24.90
2018-09-20T07:13:07.312Z,25.20
2018-09-20T07:15:36.081Z,25.50
2018-09-20T07:18:04.842Z,25.90
2018-09-20T07:20:33.509Z,26.20
2018-09-20T07:23:02.415Z,26.50
2018-09-20T07:25:31.239Z,26.90
2018-09-20T07:28:00.006Z,27.30
2018-09-20T07:30:29.206Z,27.80
2018-09-20T07:32:58.169Z,28.20
2018-09-20T07:35:27.156Z,28.60
2018-09-20T07:37:55.856Z,29.00
2018-09-20T07:40:24.848Z,29.30
2018-09-20T07:42:53.453Z,29.40
2018-09-20T07:45:22.625Z,29.30
2018-09-20T07:47:51.276Z,29.10
2018-09-20T07:50:19.877Z,29.00
2018-09-20T07:52:48.529Z,28.70
2018-09-20T07:55:17.130Z,28.80
2018-09-20T07:57:45.919Z,29.00
2018-09-20T08:00:14.757Z,29.30
2018-09-20T08:02:43.392Z,29.20
2018-09-20T08:05:12.140Z,29.10
2018-09-20T08:07:40.864Z,29.10
2018-09-20T08:10:09.405Z,29.10
2018-09-20T08:12:38.089Z,28.90
2018-09-20T08:15:06.964Z,28.70
2018-09-20T08:17:35.470Z,28.70
2018-09-20T08:20:04.439Z,29.10
2018-09-20T08:22:33.169Z,29.60
2018-09-20T08:25:02.017Z,30.00
2018-09-20T08:27:30.889Z,30.10
2018-09-20T08:29:59.483Z,30.20
2018-09-20T08:32:28.179Z,30.10
2018-09-20T08:34:57.157Z,29.90
2018-09-20T08:37:26.149Z,29.60
2018-09-20T08:39:54.661Z,29.20
2018-09-20T08:42:23.311Z,28.60
2018-09-20T08:44:51.847Z,28.50
2018-09-20T08:47:20.575Z,28.50
2018-09-20T08:49:49.277Z,28.60
2018-09-20T08:52:17.833Z,28.80
2018-09-20T08:54:46.965Z,28.80
2018-09-20T08:57:15.635Z,28.60
2018-09-20T08:59:44.187Z,28.20
2018-09-20T09:02:12.830Z,28.00
2018-09-20T09:04:41.744Z,28.10
2018-09-20T09:07:10.193Z,28.20
2018-09-20T09:09:39.078Z,28.30
2018-09-20T09:12:07.605Z,28.70
2018-09-20T09:14:36.488Z,28.90
2018-09-20T09:17:05.075Z,29.00
2018-09-20T09:19:33.589Z,29.50
2018-09-20T09:22:02.306Z,30.20
2018-09-20T09:24:31.008Z,31.00
2018-09-20T09:26:59.512Z,32.00
2018-09-20T09:29:28.150Z,32.90
2018-09-20T09:31:56.806Z,33.60
2018-09-20T09:34:25.873Z,34.30
2018-09-20T09:36:54.450Z,34.90
2018-09-20T09:39:23.090Z,35.40
2018-09-20T09:41:51.754Z,35.40
2018-09-20T09:44:22.243Z,35.10
2018-09-20T09:46:50.938Z,35.50
2018-09-20T09:49:19.841Z,36.20
2018-09-20T09:51:48.466Z,36.90
2018-09-20T09:54:17.443Z,37.20
2018-09-20T09:56:45.993Z,37.50
2018-09-20T09:59:14.637Z,37.50
2018-09-20T10:01:43.281Z,37.40
2018-09-20T10:04:11.762Z,37.30
2018-09-20T10:06:40.353Z,37.10
2018-09-20T10:09:10.427Z,36.80
2018-09-20T10:11:39.222Z,36.40
2018-09-20T10:14:08.075Z,36.10
2018-09-20T10:16:36.578Z,35.70
2018-09-20T10:19:05.141Z,35.60
2018-09-20T10:21:33.640Z,35.60
2018-09-20T10:24:02.244Z,35.90
2018-09-20T10:26:30.717Z,35.50
2018-09-20T10:28:59.333Z,35.30
2018-09-20T10:31:28.219Z,35.40
2018-09-20T10:33:56.900Z,35.60
2018-09-20T10:36:25.337Z,35.30
2018-09-20T10:38:54.051Z,35.20
2018-09-20T10:41:22.595Z,34.70
2018-09-20T10:43:51.245Z,34.40
2018-09-20T10:46:20.190Z,33.70
2018-09-20T10:48:48.826Z,33.40
2018-09-20T10:51:17.471Z,32.90
2018-09-20T10:53:46.070Z,32.10
2018-09-20T10:56:14.608Z,31.20
2018-09-20T10:58:43.203Z,31.00
2018-09-20T11:01:11.762Z,30.80
2018-09-20T11:03:40.579Z,30.80
2018-09-20T11:06:09.297Z,30.60
2018-09-20T11:08:38.103Z,30.50
2018-09-20T11:11:07.002Z,30.20
2018-09-20T11:13:35.350Z,30.10
2018-09-20T11:16:04.151Z,30.00
2018-09-20T11:18:32.784Z,30.10
2018-09-20T11:21:01.383Z,30.00
2018-09-20T11:23:29.889Z,29.90
2018-09-20T11:25:58.925Z,29.90
2018-09-20T11:28:27.354Z,29.70
2018-09-20T11:30:56.285Z,29.50
2018-09-20T11:33:25.142Z,29.50
2018-09-20T11:35:53.989Z,29.60
2018-09-20T11:38:22.701Z,29.70
2018-09-20T11:40:51.225Z,29.70
2018-09-20T11:43:19.805Z,29.60
2018-09-20T11:45:49.104Z,29.60
2018-09-20T11:48:17.582Z,29.60
2018-09-20T11:50:46.139Z,29.40
2018-09-20T11:53:14.770Z,29.30
2018-09-20T11:55:43.656Z,29.20
2018-09-20T11:58:12.182Z,29.10
2018-09-20T12:00:40.720Z,29.10
2018-09-20T12:03:09.197Z,29.20
2018-09-20T12:05:37.706Z,29.00
2018-09-20T12:08:06.215Z,29.00
2018-09-20T12:10:34.772Z,29.00
2018-09-20T12:13:03.349Z,29.00
2018-09-20T12:15:32.110Z,29.00
2018-09-20T12:18:00.803Z,28.90
2018-09-20T12:20:29.321Z,28.90
2018-09-20T12:22:57.901Z,28.90
2018-09-20T12:25:26.761Z,28.80
2018-09-20T12:27:55.231Z,28.80
2018-09-20T12:30:23.760Z,28.70
2018-09-20T12:32:52.334Z,28.80
2018-09-20T12:35:20.823Z,28.80
2018-09-20T12:37:49.230Z,28.90
2018-09-20T12:40:17.720Z,28.80
2018-09-20T12:42:46.254Z,28.80
2018-09-20T12:45:14.677Z,28.80
2018-09-20T12:47:43.209Z,28.80
2018-09-20T12:50:11.737Z,28.80
2018-09-20T12:52:40.204Z,28.80
2018-09-20T12:55:08.790Z,28.80
2018-09-20T12:57:37.286Z,28.70
2018-09-20T13:00:07.307Z,28.60
2018-09-20T13:02:35.852Z,28.50
2018-09-20T13:05:04.441Z,28.40
2018-09-20T13:07:33.312Z,28.40
2018-09-20T13:10:01.749Z,28.30
2018-09-20T13:12:30.334Z,28.30
2018-09-20T13:14:59.039Z,28.30
2018-09-20T13:17:27.612Z,28.30
2018-09-20T13:19:56.091Z,28.40
2018-09-20T13:22:24.597Z,28.40
2018-09-20T13:24:53.069Z,28.50
2018-09-20T13:27:21.693Z,28.50
2018-09-20T13:29:50.138Z,28.60
2018-09-20T13:32:18.682Z,28.50
2018-09-20T13:34:47.885Z,28.40
2018-09-20T13:37:16.545Z,28.30
2018-09-20T13:39:45.120Z,28.40
2018-09-20T13:42:13.669Z,28.40
2018-09-20T13:44:42.145Z,28.50
2018-09-20T13:47:10.800Z,28.50
2018-09-20T13:49:39.297Z,28.60
2018-09-20T13:52:07.821Z,28.60
2018-09-20T13:54:36.325Z,28.60
2018-09-20T13:57:04.899Z,28.60
2018-09-20T13:59:33.538Z,28.60
2018-09-20T14:02:02.043Z,28.60
2018-09-20T14:04:30.563Z,28.70
2018-09-20T14:06:59.207Z,28.70
2018-09-20T14:09:27.679Z,28.80
2018-09-20T14:11:56.393Z,28.80
2018-09-20T14:14:24.974Z,28.80
2018-09-20T14:16:53.645Z,28.80
2018-09-20T14:19:22.169Z,28.80
2018-09-20T14:21:51.258Z,28.70
2018-09-20T14:24:20.122Z,28.60
2018-09-20T14:26:48.977Z,28.60
2018-09-20T14:29:17.680Z,28.60
2018-09-20T14:31:46.659Z,28.60
2018-09-20T14:34:21.977Z,28.60
2018-09-20T14:36:50.973Z,28.50
2018-09-20T14:39:19.516Z,28.50
2018-09-20T14:41:48.115Z,28.50
2018-09-20T14:44:16.882Z,28.50
2018-09-20T14:46:45.371Z,28.40
2018-09-20T14:49:13.955Z,28.40
2018-09-20T14:51:42.578Z,28.50
2018-09-20T14:54:11.119Z,28.50
2018-09-20T14:56:39.617Z,28.40
2018-09-20T14:59:08.486Z,28.40
2018-09-20T15:01:37.245Z,28.30
2018-09-20T15:04:05.885Z,28.30
2018-09-20T15:06:34.580Z,28.20
2018-09-20T15:09:03.275Z,28.20
2018-09-20T15:11:31.836Z,28.20
2018-09-20T15:14:00.337Z,28.10
2018-09-20T15:16:28.986Z,28.10
2018-09-20T15:18:57.680Z,28.00
2018-09-20T15:21:26.291Z,28.00
2018-09-20T15:23:55.169Z,28.00
2018-09-20T15:26:23.885Z,28.00
2018-09-20T15:28:52.623Z,28.00
2018-09-20T15:31:21.270Z,27.90
2018-09-20T15:33:50.017Z,27.90
2018-09-20T15:36:18.604Z,27.90
2018-09-20T15:38:47.221Z,27.90
2018-09-20T15:41:15.991Z,27.90
2018-09-20T15:43:44.548Z,27.80
2018-09-20T15:46:13.322Z,27.80
2018-09-20T15:48:41.794Z,27.80
2018-09-20T15:51:10.895Z,27.80
2018-09-20T15:53:39.548Z,27.70
2018-09-20T15:56:08.575Z,27.70
2018-09-20T15:58:37.289Z,27.60
2018-09-20T16:01:05.878Z,27.50
2018-09-20T16:03:34.486Z,27.50
2018-09-20T16:06:03.069Z,27.40
2018-09-20T16:08:31.753Z,27.30
2018-09-20T16:24:00.055Z,27.20
2018-09-20T16:26:29.006Z,27.20
2018-09-20T16:29:14.244Z,26.60
2018-09-20T16:33:59.872Z,26.50
2018-09-20T16:36:46.344Z,26.40
2018-09-20T16:39:19.535Z,26.30
2018-09-20T16:41:51.030Z,26.20
2018-09-20T16:44:19.522Z,26.10
2018-09-20T16:46:48.192Z,26.10
2018-09-20T16:49:16.812Z,26.00
2018-09-20T16:51:45.504Z,26.00
2018-09-20T16:54:14.365Z,25.90
2018-09-20T16:56:42.872Z,25.80
2018-09-20T16:59:11.579Z,25.70
2018-09-20T17:01:40.118Z,25.70
2018-09-20T17:04:09.800Z,25.60
2018-09-20T17:06:38.431Z,25.50
2018-09-20T17:09:08.597Z,25.40
2018-09-20T17:11:40.409Z,25.30
2018-09-20T17:14:08.917Z,25.20
2018-09-20T17:16:37.786Z,25.20
2018-09-20T17:19:06.417Z,25.00
2018-09-20T17:21:35.184Z,25.00
2018-09-20T17:24:04.013Z,24.90
2018-09-20T17:26:32.677Z,24.80
2018-09-20T17:29:01.396Z,24.60
2018-09-20T17:31:30.053Z,24.50
2018-09-20T17:33:58.717Z,24.40
2018-09-20T17:36:28.137Z,24.30
2018-09-20T17:38:57.724Z,24.10
2018-09-20T17:41:30.244Z,24.10
2018-09-20T17:44:01.152Z,23.90
2018-09-20T17:46:29.883Z,23.90
2018-09-20T17:48:58.446Z,23.80
2018-09-20T17:51:27.685Z,23.70
2018-09-20T17:53:57.265Z,23.60
2018-09-20T17:56:26.829Z,23.50
2018-09-20T17:58:56.544Z,23.50
2018-09-20T18:01:25.151Z,23.30
2018-09-20T18:03:53.938Z,23.30
2018-09-20T18:06:22.927Z,23.20
2018-09-20T18:08:51.643Z,23.10
2018-09-20T18:11:20.376Z,23.00
2018-09-20T18:13:48.939Z,22.90
2018-09-20T18:16:17.526Z,22.80
2018-09-20T18:18:46.252Z,22.80
2018-09-20T18:21:14.806Z,22.70
2018-09-20T18:23:43.446Z,22.70
2018-09-20T18:26:12.135Z,22.70
2018-09-20T18:28:40.947Z,22.70
2018-09-20T18:31:09.503Z,22.60
2018-09-20T18:33:38.400Z,22.60
2018-09-20T18:36:07.300Z,22.60
2018-09-20T18:38:36.074Z,22.60
2018-09-20T18:41:05.173Z,22.60
2018-09-20T18:43:33.947Z,22.60
2018-09-20T18:46:02.898Z,22.60
2018-09-20T18:48:32.438Z,22.60
2018-09-20T18:51:01.695Z,22.70
2018-09-20T18:53:33.290Z,22.70
2018-09-20T18:56:02.147Z,22.70
2018-09-20T18:58:31.704Z,22.70
2018-09-20T19:01:00.822Z,22.70
2018-09-20T19:03:29.875Z,22.80
2018-09-20T19:05:58.525Z,22.80
2018-09-20T19:08:27.085Z,22.80
2018-09-20T19:10:55.692Z,22.90
2018-09-20T19:13:24.185Z,22.90
2018-09-20T19:15:53.257Z,22.90
2018-09-20T19:18:21.791Z,22.90
2018-09-20T19:20:50.487Z,22.90
2018-09-20T19:23:19.169Z,23.00
2018-09-20T19:25:47.964Z,23.00
2018-09-20T19:28:16.646Z,23.00
2018-09-20T19:30:45.240Z,23.00
2018-09-20T19:33:13.718Z,23.00
2018-09-20T19:35:42.189Z,23.00
2018-09-20T19:38:10.877Z,23.00
2018-09-20T19:40:40.247Z,23.00
2018-09-20T19:43:09.215Z,23.00
2018-09-20T19:45:37.826Z,23.00
2018-09-20T19:48:06.353Z,23.00
2018-09-20T19:50:34.985Z,22.90
2018-09-20T19:53:03.602Z,22.90
2018-09-20T19:55:32.144Z,22.90
2018-09-20T19:58:00.792Z,22.80
2018-09-20T20:00:29.652Z,22.80
2018-09-20T20:02:58.509Z,22.80
2018-09-20T20:05:27.302Z,22.80
2018-09-20T20:07:56.042Z,22.70
2018-09-20T20:10:24.695Z,22.60
2018-09-20T20:12:53.293Z,22.60
2018-09-20T20:15:21.781Z,22.50
2018-09-20T20:17:50.361Z,22.40
2018-09-20T20:20:19.013Z,22.40
2018-09-20T20:22:47.546Z,22.30
2018-09-20T20:25:16.059Z,22.30
2018-09-20T20:27:44.581Z,22.20
2018-09-20T20:30:13.212Z,22.10
2018-09-20T20:32:42.031Z,22.10
2018-09-20T20:35:10.872Z,22.00
2018-09-20T20:37:39.706Z,22.00
2018-09-20T20:40:08.644Z,21.90
2018-09-20T20:42:37.152Z,21.90
2018-09-20T20:45:06.008Z,21.80
2018-09-20T20:47:34.674Z,21.80
2018-09-20T20:50:03.506Z,21.70
2018-09-20T20:52:32.158Z,21.70
2018-09-20T20:55:00.855Z,21.70
2018-09-20T20:57:29.648Z,21.60
2018-09-20T20:59:58.287Z,21.60
2018-09-20T21:02:27.302Z,21.50
2018-09-20T21:04:55.944Z,21.50
2018-09-20T21:07:24.441Z,21.40
2018-09-20T21:09:53.016Z,21.40
2018-09-20T21:12:22.075Z,21.40
2018-09-20T21:14:50.787Z,21.30
2018-09-20T21:17:19.617Z,21.20
2018-09-20T21:19:49.632Z,21.20
2018-09-20T21:22:18.316Z,21.10
2018-09-20T21:24:46.909Z,21.10
2018-09-20T21:27:15.784Z,21.00
2018-09-20T21:29:44.301Z,21.00
2018-09-20T21:32:13.049Z,21.00
2018-09-20T21:34:42.124Z,21.00
2018-09-20T21:37:10.732Z,21.00
2018-09-20T21:39:39.807Z,21.00
2018-09-20T21:42:08.484Z,20.90
2018-09-20T21:44:37.146Z,20.90
2018-09-20T21:47:06.210Z,20.90
2018-09-20T21:49:34.950Z,20.90
2018-09-20T21:52:04.129Z,20.90
2018-09-20T21:54:33.071Z,20.90
2018-09-20T21:57:01.910Z,20.90
2018-09-20T21:59:30.812Z,20.90
2018-09-20T22:02:03.425Z,20.90
2018-09-20T22:04:33.148Z,21.00
2018-09-20T22:07:01.927Z,20.90
2018-09-20T22:09:31.320Z,20.90
2018-09-20T22:11:59.801Z,20.90
2018-09-20T22:14:28.482Z,21.00
2018-09-20T22:16:57.031Z,21.00
2018-09-20T22:19:25.508Z,21.00
2018-09-20T22:21:54.144Z,21.00
2018-09-20T22:24:22.681Z,21.00
2018-09-20T22:26:51.276Z,21.00
2018-09-20T22:29:19.826Z,20.90
2018-09-20T22:31:51.395Z,21.00
2018-09-20T22:34:20.100Z,21.00
2018-09-20T22:36:48.673Z,21.00
2018-09-20T22:39:17.439Z,21.00
2018-09-20T22:41:46.172Z,21.00
2018-09-20T22:44:14.802Z,21.00
2018-09-20T22:46:43.667Z,21.00
2018-09-20T22:49:12.283Z,21.10
2018-09-20T22:51:40.730Z,21.10
2018-09-20T22:54:09.331Z,21.10
2018-09-20T22:56:37.843Z,21.10
2018-09-20T22:59:06.430Z,21.10
2018-09-20T23:01:35.027Z,21.10
2018-09-20T23:04:03.544Z,21.10
2018-09-20T23:06:32.109Z,21.10
2018-09-20T23:09:00.670Z,21.20
2018-09-20T23:11:29.348Z,21.20
2018-09-20T23:13:58.249Z,21.20
2018-09-20T23:16:26.937Z,21.20
2018-09-20T23:18:55.526Z,21.20
2018-09-20T23:21:24.186Z,21.20
2018-09-20T23:23:52.624Z,21.20
2018-09-20T23:26:21.348Z,21.30
2018-09-20T23:28:50.067Z,21.30
2018-09-20T23:31:18.756Z,21.30
2018-09-20T23:33:47.748Z,21.30
2018-09-20T23:36:16.344Z,21.30
2018-09-20T23:38:44.880Z,21.30
2018-09-20T23:41:13.329Z,21.30
2018-09-20T23:43:41.817Z,21.30
2018-09-20T23:46:10.364Z,21.30
2018-09-20T23:48:38.929Z,21.20
2018-09-20T23:51:07.707Z,21.20
2018-09-20T23:53:36.474Z,21.20
2018-09-20T23:56:05.465Z,21.20
2018-09-20T23:58:33.972Z,21.20
