createdAt,value
2023-01-19T00:00:53.570Z,6.55
2023-01-19T00:03:25.757Z,6.07
2023-01-19T00:05:59.085Z,5.03
2023-01-19T00:08:29.935Z,5.47
2023-01-19T00:11:04.225Z,4.45
2023-01-19T00:13:34.260Z,6.40
2023-01-19T00:16:03.927Z,5.15
2023-01-19T00:18:44.074Z,6.10
2023-01-19T00:21:17.096Z,5.57
2023-01-19T00:23:48.600Z,5.72
2023-01-19T00:26:22.385Z,5.28
2023-01-19T00:28:53.666Z,4.60
2023-01-19T00:31:23.268Z,5.65
2023-01-19T00:33:57.139Z,6.38
2023-01-19T00:36:30.014Z,4.90
2023-01-19T00:38:59.966Z,5.25
2023-01-19T00:41:34.134Z,3.72
2023-01-19T00:44:04.254Z,4.82
2023-01-19T00:46:35.216Z,5.05
2023-01-19T00:49:15.453Z,5.57
2023-01-19T00:51:47.518Z,6.55
2023-01-19T00:54:17.377Z,4.68
2023-01-19T00:56:51.165Z,5.55
2023-01-19T01:15:33.483Z,5.37
2023-01-19T01:18:05.793Z,4.43
2023-01-19T01:20:38.986Z,4.15
2023-01-19T01:23:10.255Z,6.53
2023-01-19T01:25:42.150Z,4.70
2023-01-19T01:28:11.882Z,6.82
2023-01-19T01:33:43.518Z,5.82
2023-01-19T01:36:15.902Z,5.82
2023-01-19T01:38:49.408Z,4.78
2023-01-19T01:41:20.566Z,4.00
2023-01-19T01:43:55.781Z,4.60
2023-01-19T01:46:30.351Z,5.18
2023-01-19T01:49:08.045Z,5.60
2023-01-19T01:51:46.484Z,6.03
2023-01-19T01:54:25.207Z,4.07
2023-01-19T01:56:56.045Z,4.57
2023-01-19T01:59:29.602Z,3.42
2023-01-19T02:02:18.765Z,5.25
2023-01-19T02:04:52.093Z,3.83
2023-01-19T02:07:33.885Z,5.35
2023-01-19T02:10:04.913Z,5.30
2023-01-19T02:12:34.499Z,4.75
2023-01-19T02:15:09.268Z,4.80
2023-01-19T02:17:48.250Z,4.75
2023-01-19T02:20:20.751Z,7.03
2023-01-19T02:22:55.733Z,3.80
2023-01-19T02:25:30.512Z,5.80
2023-01-19T02:28:04.620Z,4.88
2023-01-19T02:30:37.677Z,5.03
2023-01-19T02:33:08.547Z,5.43
2023-01-19T02:35:51.247Z,5.10
2023-01-19T02:38:26.546Z,5.80
2023-01-19T02:41:04.542Z,4.40
2023-01-19T02:43:38.780Z,3.47
2023-01-19T02:46:10.850Z,5.38
2023-01-19T02:48:42.917Z,3.13
2023-01-19T02:51:19.385Z,5.18
2023-01-19T02:54:21.590Z,5.68
2023-01-19T02:57:31.458Z,5.63
2023-01-19T03:00:15.905Z,3.95
2023-01-19T03:03:02.396Z,5.05
2023-01-19T03:05:43.639Z,5.10
2023-01-19T03:08:20.583Z,6.00
2023-01-19T03:11:04.397Z,5.30
2023-01-19T03:13:52.545Z,6.22
2023-01-19T03:16:32.059Z,4.20
2023-01-19T03:19:16.208Z,6.82
2023-01-19T03:22:00.587Z,4.63
2023-01-19T03:24:36.301Z,5.13
2023-01-19T03:27:12.161Z,5.35
2023-01-19T03:29:52.157Z,4.45
2023-01-19T03:32:30.952Z,2.90
2023-01-19T03:35:12.644Z,3.80
2023-01-19T03:37:46.634Z,4.10
2023-01-19T03:40:16.109Z,4.40
2023-01-19T03:42:49.268Z,4.88
2023-01-19T03:48:12.683Z,4.25
2023-01-19T03:50:42.492Z,3.72
2023-01-19T03:53:22.182Z,5.00
2023-01-19T03:55:57.563Z,4.38
2023-01-19T03:58:28.627Z,4.97
2023-01-19T04:03:49.191Z,3.45
2023-01-19T04:06:25.920Z,5.80
2023-01-19T04:08:58.253Z,4.65
2023-01-19T04:11:33.237Z,4.72
2023-01-19T04:17:00.149Z,4.63
2023-01-19T04:19:34.166Z,5.00
2023-01-19T04:22:07.360Z,5.45
2023-01-19T04:24:41.027Z,4.50
2023-01-19T04:27:16.300Z,5.35
2023-01-19T04:29:46.881Z,5.97
2023-01-19T04:32:17.164Z,4.75
2023-01-19T04:34:47.592Z,5.20
2023-01-19T04:37:16.721Z,4.60
2023-01-19T04:39:55.383Z,5.05
2023-01-19T04:48:35.772Z,4.90
2023-01-19T04:51:10.947Z,6.00
2023-01-19T04:53:41.306Z,5.00
2023-01-19T04:56:16.040Z,6.22
2023-01-19T04:58:46.328Z,5.70
2023-01-19T05:01:16.947Z,5.32
2023-01-19T05:03:52.691Z,4.90
2023-01-19T05:06:23.320Z,4.88
2023-01-19T05:08:52.452Z,5.50
2023-01-19T05:11:21.212Z,5.65
2023-01-19T05:13:54.221Z,4.88
2023-01-19T05:16:22.623Z,4.63
2023-01-19T05:18:56.791Z,5.68
2023-01-19T05:21:30.143Z,5.55
2023-01-19T05:26:41.030Z,5.05
2023-01-19T05:29:11.070Z,5.95
2023-01-19T05:31:43.807Z,5.05
2023-01-19T05:34:19.422Z,5.05
2023-01-19T05:36:47.389Z,5.63
2023-01-19T05:39:18.695Z,5.32
2023-01-19T05:41:49.254Z,5.57
2023-01-19T05:44:20.158Z,3.83
2023-01-19T05:46:52.692Z,5.63
2023-01-19T05:49:24.954Z,5.40
2023-01-19T05:51:55.884Z,5.50
2023-01-19T05:54:26.436Z,6.00
2023-01-19T05:56:56.197Z,4.95
2023-01-19T05:59:28.962Z,6.13
2023-01-19T06:01:59.265Z,5.50
2023-01-19T06:04:30.071Z,6.15
2023-01-19T06:07:00.831Z,5.75
2023-01-19T06:09:32.314Z,4.60
2023-01-19T06:12:09.530Z,5.88
2023-01-19T06:14:41.997Z,6.30
2023-01-19T06:17:10.593Z,5.30
2023-01-19T06:19:50.465Z,4.63
2023-01-19T06:22:22.145Z,4.23
2023-01-19T06:28:22.546Z,4.78
2023-01-19T06:30:53.125Z,5.75
2023-01-19T06:33:24.565Z,5.47
2023-01-19T06:35:57.702Z,6.10
2023-01-19T06:38:31.236Z,4.25
2023-01-19T06:41:04.068Z,5.90
2023-01-19T06:43:35.180Z,5.68
2023-01-19T06:46:07.686Z,6.20
2023-01-19T06:48:36.487Z,5.30
2023-01-19T06:51:08.347Z,6.30
2023-01-19T06:53:39.150Z,4.95
2023-01-19T06:56:08.477Z,5.75
2023-01-19T06:58:42.432Z,3.92
2023-01-19T07:01:17.284Z,6.30
2023-01-19T07:03:46.967Z,5.90
2023-01-19T07:06:16.269Z,5.43
2023-01-19T07:08:44.123Z,4.72
2023-01-19T07:11:26.922Z,4.40
2023-01-19T07:14:02.734Z,4.30
2023-01-19T07:16:30.736Z,6.65
2023-01-19T07:18:58.397Z,8.65
2023-01-19T07:21:29.299Z,5.15
2023-01-19T07:23:57.848Z,6.10
2023-01-19T07:26:25.406Z,4.97
2023-01-19T07:28:53.124Z,7.13
2023-01-19T07:31:21.366Z,6.97
2023-01-19T07:33:48.839Z,6.50
2023-01-19T07:36:16.748Z,6.80
2023-01-19T07:38:45.913Z,5.75
2023-01-19T07:41:13.494Z,6.90
2023-01-19T07:43:40.814Z,6.50
2023-01-19T07:46:09.163Z,6.95
2023-01-19T07:48:36.565Z,6.57
2023-01-19T07:51:07.347Z,7.15
2023-01-19T07:53:34.819Z,5.87
2023-01-19T07:56:03.875Z,6.93
2023-01-19T07:58:31.503Z,6.53
2023-01-19T08:00:59.041Z,8.75
2023-01-19T08:03:26.734Z,5.03
2023-01-19T08:05:54.749Z,5.03
2023-01-19T08:08:22.300Z,7.40
2023-01-19T08:10:51.160Z,6.53
2023-01-19T08:13:20.221Z,8.40
2023-01-19T08:15:50.301Z,6.60
2023-01-19T08:18:18.267Z,6.47
2023-01-19T08:20:46.109Z,4.22
2023-01-19T08:23:14.291Z,7.28
2023-01-19T08:25:43.204Z,6.57
2023-01-19T08:28:12.168Z,3.50
2023-01-19T08:30:41.434Z,5.25
2023-01-19T08:33:09.157Z,2.92
2023-01-19T08:35:38.390Z,2.27
2023-01-19T08:38:06.676Z,5.50
2023-01-19T08:40:35.795Z,6.45
2023-01-19T08:43:06.462Z,5.10
2023-01-19T08:45:34.679Z,3.78
2023-01-19T08:48:05.577Z,7.30
2023-01-19T08:50:34.025Z,7.15
2023-01-19T08:53:03.868Z,6.88
2023-01-19T08:55:31.234Z,8.40
2023-01-19T08:57:59.852Z,7.07
2023-01-19T09:00:28.466Z,8.20
2023-01-19T09:02:58.225Z,5.72
2023-01-19T09:05:27.770Z,7.50
2023-01-19T09:07:55.571Z,8.68
2023-01-19T09:10:23.160Z,7.05
2023-01-19T09:12:50.439Z,6.20
2023-01-19T09:15:18.699Z,8.47
2023-01-19T09:17:46.491Z,6.45
2023-01-19T09:20:13.780Z,8.40
2023-01-19T09:22:42.427Z,8.47
2023-01-19T09:25:10.337Z,7.03
2023-01-19T09:27:37.671Z,7.77
2023-01-19T09:30:06.054Z,7.40
2023-01-19T09:32:33.229Z,7.63
2023-01-19T09:35:00.162Z,7.00
2023-01-19T09:37:27.125Z,7.70
2023-01-19T09:39:55.589Z,7.57
2023-01-19T09:42:30.769Z,7.73
2023-01-19T09:44:57.926Z,5.20
2023-01-19T09:47:28.475Z,3.67
2023-01-19T09:50:01.859Z,7.17
2023-01-19T09:52:31.544Z,6.40
2023-01-19T09:54:59.883Z,7.57
2023-01-19T09:57:27.770Z,6.30
2023-01-19T09:59:55.175Z,5.77
2023-01-19T10:02:35.830Z,6.67
2023-01-19T10:05:04.723Z,7.87
2023-01-19T10:07:52.460Z,8.40
2023-01-19T10:10:23.178Z,7.70
2023-01-19T10:13:06.374Z,7.67
2023-01-19T10:15:45.435Z,5.70
2023-01-19T10:18:17.744Z,8.03
2023-01-19T10:20:49.490Z,5.50
2023-01-19T10:23:28.056Z,6.97
2023-01-19T10:26:00.776Z,6.30
2023-01-19T10:28:29.019Z,8.03
2023-01-19T10:30:56.433Z,5.30
2023-01-19T10:33:26.493Z,8.40
2023-01-19T10:35:54.436Z,7.80
2023-01-19T10:38:23.286Z,2.83
2023-01-19T10:41:00.829Z,5.90
2023-01-19T10:43:46.878Z,5.97
2023-01-19T10:46:39.541Z,6.37
2023-01-19T10:49:20.117Z,7.60
2023-01-19T10:51:58.698Z,7.97
2023-01-19T10:54:33.028Z,7.60
2023-01-19T10:57:14.219Z,8.30
2023-01-19T11:00:04.974Z,5.50
2023-01-19T11:02:53.105Z,5.70
2023-01-19T11:05:41.364Z,3.63
2023-01-19T11:08:24.358Z,7.90
2023-01-19T11:11:07.095Z,7.23
2023-01-19T11:17:03.054Z,7.50
2023-01-19T11:19:50.839Z,7.00
2023-01-19T11:22:26.334Z,9.43
2023-01-19T11:28:46.298Z,7.20
2023-01-19T11:31:34.688Z,7.90
2023-01-19T11:34:02.604Z,6.40
2023-01-19T11:36:30.764Z,8.00
2023-01-19T11:39:00.185Z,5.63
2023-01-19T11:41:40.309Z,7.60
2023-01-19T11:44:16.186Z,7.43
2023-01-19T11:47:20.906Z,6.63
2023-01-19T11:50:20.313Z,7.30
2023-01-19T11:53:01.609Z,6.03
2023-01-19T11:55:43.508Z,7.47
2023-01-19T11:58:19.049Z,6.90
2023-01-19T12:07:44.180Z,6.10
2023-01-19T12:10:34.308Z,6.63
2023-01-19T12:13:16.391Z,4.70
2023-01-19T12:16:11.738Z,3.60
2023-01-19T12:18:51.765Z,6.27
2023-01-19T12:24:16.513Z,6.67
2023-01-19T12:26:55.975Z,8.07
2023-01-19T12:29:32.981Z,7.20
2023-01-19T12:32:30.171Z,6.83
2023-01-19T12:34:56.994Z,7.17
2023-01-19T12:44:43.680Z,6.77
2023-01-19T12:47:23.645Z,6.47
2023-01-19T12:52:55.124Z,6.20
2023-01-19T12:55:25.470Z,7.00
2023-01-19T12:57:58.310Z,4.77
2023-01-19T13:00:37.639Z,6.67
2023-01-19T13:03:20.817Z,6.50
2023-01-19T13:05:51.804Z,6.10
2023-01-19T13:11:31.325Z,5.20
2023-01-19T13:14:34.726Z,6.47
2023-01-19T13:17:32.766Z,5.80
2023-01-19T13:20:25.399Z,6.10
2023-01-19T13:23:30.883Z,5.57
2023-01-19T13:26:13.560Z,5.60
2023-01-19T13:28:43.843Z,6.10
2023-01-19T13:31:20.482Z,6.07
2023-01-19T13:33:55.193Z,6.37
2023-01-19T13:36:39.603Z,5.70
2023-01-19T13:39:17.679Z,6.17
2023-01-19T13:42:36.908Z,5.90
2023-01-19T13:45:33.356Z,6.07
2023-01-19T13:48:14.640Z,5.70
2023-01-19T13:51:03.447Z,6.27
2023-01-19T13:53:38.722Z,5.80
2023-01-19T13:56:23.872Z,4.70
2023-01-19T13:59:17.356Z,5.50
2023-01-19T14:04:42.608Z,5.30
2023-01-19T14:10:34.111Z,4.90
2023-01-19T14:13:08.017Z,5.90
2023-01-19T14:15:45.295Z,6.50
2023-01-19T14:22:08.952Z,6.60
2023-01-19T14:28:35.962Z,4.73
2023-01-19T14:31:21.631Z,5.97
2023-01-19T14:34:04.741Z,7.07
2023-01-19T14:36:39.980Z,5.67
2023-01-19T14:39:36.920Z,5.60
2023-01-19T14:42:29.352Z,5.40
2023-01-19T14:45:10.088Z,4.47
2023-01-19T14:47:56.971Z,4.70
2023-01-19T14:50:32.855Z,4.93
2023-01-19T14:53:16.792Z,5.57
2023-01-19T14:56:08.510Z,5.50
2023-01-19T14:58:37.069Z,5.90
2023-01-19T15:01:32.276Z,4.87
2023-01-19T15:04:01.486Z,4.37
2023-01-19T15:06:43.570Z,4.30
2023-01-19T15:09:19.892Z,5.87
2023-01-19T15:12:21.018Z,5.00
2023-01-19T15:14:50.124Z,4.57
2023-01-19T15:20:02.907Z,4.70
2023-01-19T15:25:17.148Z,4.87
2023-01-19T15:30:54.573Z,4.67
2023-01-19T15:33:43.775Z,4.40
2023-01-19T15:36:21.212Z,4.53
2023-01-19T15:38:55.946Z,5.10
2023-01-19T15:41:31.089Z,3.60
2023-01-19T15:44:07.810Z,4.23
2023-01-19T15:49:23.442Z,3.83
2023-01-19T15:52:03.632Z,3.93
2023-01-19T15:54:39.403Z,3.30
2023-01-19T15:57:19.556Z,4.10
2023-01-19T15:59:54.166Z,3.80
2023-01-19T16:05:16.784Z,4.00
2023-01-19T16:07:50.154Z,3.77
2023-01-19T16:10:17.752Z,3.37
2023-01-19T16:12:45.571Z,4.70
2023-01-19T16:15:17.400Z,5.40
2023-01-19T16:17:47.401Z,4.60
2023-01-19T16:20:14.936Z,3.70
2023-01-19T16:22:43.901Z,4.20
2023-01-19T16:25:15.692Z,4.03
2023-01-19T16:27:42.637Z,3.37
2023-01-19T16:30:15.172Z,4.43
2023-01-19T16:32:42.140Z,4.20
2023-01-19T16:35:09.445Z,3.30
2023-01-19T16:37:36.345Z,3.13
2023-01-19T16:40:05.767Z,3.97
2023-01-19T16:42:37.721Z,3.80
2023-01-19T16:45:06.797Z,3.20
2023-01-19T16:47:34.971Z,1.90
2023-01-19T16:50:03.715Z,2.70
2023-01-19T16:52:31.021Z,2.53
2023-01-19T16:54:57.916Z,3.23
2023-01-19T16:57:24.828Z,2.80
2023-01-19T16:59:51.775Z,3.27
2023-01-19T17:02:27.392Z,2.70
2023-01-19T17:04:58.655Z,2.50
2023-01-19T17:07:36.063Z,3.07
2023-01-19T17:10:03.102Z,2.80
2023-01-19T17:12:32.236Z,2.40
2023-01-19T17:15:01.162Z,2.20
2023-01-19T17:17:28.080Z,2.20
2023-01-19T17:19:58.779Z,2.50
2023-01-19T17:22:25.733Z,3.20
2023-01-19T17:24:52.670Z,2.53
2023-01-19T17:27:21.421Z,2.70
2023-01-19T17:29:50.038Z,2.80
2023-01-19T17:32:16.998Z,3.43
2023-01-19T17:34:46.045Z,3.50
2023-01-19T17:37:19.679Z,3.00
2023-01-19T17:39:46.667Z,2.97
2023-01-19T17:42:13.550Z,3.20
2023-01-19T17:44:40.469Z,2.90
2023-01-19T17:57:59.071Z,4.00
2023-01-19T18:04:21.119Z,3.73
2023-01-19T18:13:25.509Z,4.80
2023-01-19T18:18:56.056Z,5.53
2023-01-19T18:21:51.953Z,4.70
2023-01-19T18:24:59.610Z,4.67
2023-01-19T18:27:46.731Z,4.83
2023-01-19T18:30:18.626Z,5.50
2023-01-19T18:32:48.287Z,5.37
2023-01-19T18:35:33.860Z,5.33
2023-01-19T18:38:11.182Z,6.27
2023-01-19T18:40:38.327Z,5.63
2023-01-19T18:43:09.640Z,5.30
2023-01-19T18:45:38.139Z,5.87
2023-01-19T18:48:05.850Z,6.10
2023-01-19T18:50:32.909Z,5.70
2023-01-19T18:53:00.122Z,6.23
2023-01-19T18:55:27.000Z,6.13
2023-01-19T18:57:53.880Z,5.40
2023-01-19T19:00:21.440Z,6.03
2023-01-19T19:02:49.562Z,6.20
2023-01-19T19:05:16.445Z,6.20
2023-01-19T19:07:43.137Z,6.37
2023-01-19T19:10:11.142Z,5.70
2023-01-19T19:12:38.057Z,5.30
2023-01-19T19:15:05.672Z,6.53
2023-01-19T19:17:34.189Z,5.27
2023-01-19T19:20:02.384Z,5.87
2023-01-19T19:22:29.290Z,6.10
2023-01-19T19:24:56.205Z,6.17
2023-01-19T19:27:22.886Z,6.40
2023-01-19T19:29:49.681Z,4.90
2023-01-19T19:32:16.444Z,5.77
2023-01-19T19:34:43.221Z,6.40
2023-01-19T19:37:11.398Z,6.50
2023-01-19T19:39:38.240Z,6.53
2023-01-19T19:42:07.428Z,6.63
2023-01-19T19:44:35.194Z,7.23
2023-01-19T19:47:01.986Z,6.50
2023-01-19T19:49:32.894Z,5.70
2023-01-19T19:51:59.902Z,7.07
2023-01-19T19:54:28.197Z,6.50
2023-01-19T19:56:55.388Z,6.03
2023-01-19T19:59:23.623Z,6.67
2023-01-19T20:01:52.660Z,5.80
2023-01-19T20:04:20.363Z,7.43
2023-01-19T20:06:50.672Z,6.47
2023-01-19T20:12:01.953Z,7.00
2023-01-19T20:14:31.359Z,6.33
2023-01-19T20:16:58.251Z,6.57
2023-01-19T20:19:28.706Z,6.70
2023-01-19T20:21:55.883Z,7.13
2023-01-19T20:24:22.784Z,6.67
2023-01-19T20:26:51.250Z,5.73
2023-01-19T20:29:25.240Z,6.10
2023-01-19T20:32:03.560Z,7.73
2023-01-19T20:34:33.318Z,6.83
2023-01-19T20:40:01.052Z,6.20
2023-01-19T20:42:28.351Z,7.50
2023-01-19T20:44:56.957Z,8.10
2023-01-19T20:47:25.228Z,9.00
2023-01-19T20:49:55.435Z,7.90
2023-01-19T20:52:22.668Z,6.80
2023-01-19T20:54:50.018Z,7.47
2023-01-19T20:57:20.344Z,8.77
2023-01-19T20:59:47.626Z,8.57
2023-01-19T21:02:16.787Z,7.63
2023-01-19T21:04:47.431Z,6.80
2023-01-19T21:07:15.130Z,7.90
2023-01-19T21:09:42.701Z,7.23
2023-01-19T21:12:10.220Z,7.17
2023-01-19T21:14:38.343Z,8.00
2023-01-19T21:17:08.520Z,6.90
2023-01-19T21:19:39.223Z,9.43
2023-01-19T21:22:07.599Z,8.77
2023-01-19T21:24:35.057Z,7.73
2023-01-19T21:27:02.924Z,8.67
2023-01-19T21:29:30.273Z,10.43
2023-01-19T21:31:57.684Z,7.70
2023-01-19T21:34:26.087Z,9.53
2023-01-19T21:36:56.064Z,10.50
2023-01-19T21:39:26.574Z,8.60
2023-01-19T21:41:53.610Z,7.97
2023-01-19T21:44:23.348Z,8.70
2023-01-19T21:46:51.345Z,9.30
2023-01-19T21:49:21.147Z,9.60
2023-01-19T21:51:49.448Z,10.20
2023-01-19T21:54:19.338Z,9.93
2023-01-19T21:56:46.898Z,10.40
2023-01-19T21:59:15.690Z,10.50
2023-01-19T22:01:47.730Z,9.40
2023-01-19T22:04:15.282Z,9.97
2023-01-19T22:06:44.578Z,9.73
2023-01-19T22:09:13.168Z,10.27
2023-01-19T22:11:46.897Z,10.37
2023-01-19T22:14:15.277Z,10.10
2023-01-19T22:16:45.309Z,9.83
2023-01-19T22:19:12.663Z,10.83
2023-01-19T22:21:40.701Z,11.23
2023-01-19T22:24:08.801Z,8.50
2023-01-19T22:26:36.299Z,10.87
2023-01-19T22:29:07.386Z,7.87
2023-01-19T22:31:36.039Z,10.20
2023-01-19T22:34:03.669Z,9.60
2023-01-19T22:36:32.776Z,12.07
2023-01-19T22:39:01.578Z,11.47
2023-01-19T22:41:31.961Z,12.03
2023-01-19T22:44:02.676Z,11.33
2023-01-19T22:46:36.932Z,12.27
2023-01-19T22:49:04.589Z,6.90
2023-01-19T22:51:33.318Z,7.47
2023-01-19T22:54:01.701Z,9.50
2023-01-19T22:56:31.283Z,8.10
2023-01-19T22:59:02.703Z,9.90
2023-01-19T23:01:34.078Z,9.50
2023-01-19T23:04:02.148Z,9.83
2023-01-19T23:06:31.336Z,12.00
2023-01-19T23:09:00.959Z,11.20
2023-01-19T23:11:30.376Z,12.10
2023-01-19T23:13:58.997Z,13.60
2023-01-19T23:16:27.392Z,9.27
2023-01-19T23:18:58.157Z,7.03
2023-01-19T23:21:27.762Z,7.73
2023-01-19T23:23:55.595Z,11.93
2023-01-19T23:26:27.972Z,9.77
2023-01-19T23:28:56.851Z,11.47
2023-01-19T23:31:27.177Z,11.43
2023-01-19T23:33:58.140Z,10.47
2023-01-19T23:36:27.769Z,11.77
2023-01-19T23:38:57.048Z,11.67
2023-01-19T23:41:26.850Z,11.87
2023-01-19T23:43:54.299Z,9.73
2023-01-19T23:46:22.210Z,11.10
2023-01-19T23:48:50.346Z,10.80
2023-01-19T23:51:22.291Z,10.97
2023-01-19T23:53:50.597Z,10.23
2023-01-19T23:56:20.219Z,12.63
2023-01-19T23:58:54.987Z,10.27
