createdAt,value
2017-08-01T00:01:00.818Z,6.43
2017-08-01T00:02:06.679Z,7.47
2017-08-01T00:03:12.687Z,8.73
2017-08-01T00:04:18.698Z,6.68
2017-08-01T00:05:25.649Z,9.43
2017-08-01T00:06:31.664Z,8.48
2017-08-01T00:07:37.629Z,8.10
2017-08-01T00:08:43.690Z,6.87
2017-08-01T00:09:49.799Z,7.15
2017-08-01T00:10:56.446Z,8.85
2017-08-01T00:12:02.546Z,6.37
2017-08-01T00:13:08.412Z,7.65
2017-08-01T00:14:14.610Z,7.05
2017-08-01T00:15:20.768Z,8.40
2017-08-01T00:16:29.190Z,7.37
2017-08-01T00:17:35.216Z,7.80
2017-08-01T00:18:41.390Z,8.63
2017-08-01T00:19:47.446Z,7.15
2017-08-01T00:20:54.074Z,7.07
2017-08-01T00:22:00.765Z,7.15
2017-08-01T00:23:06.789Z,10.98
2017-08-01T00:24:13.030Z,6.72
2017-08-01T00:25:19.106Z,10.68
2017-08-01T00:26:25.725Z,6.75
2017-08-01T00:27:31.731Z,7.93
2017-08-01T00:28:37.824Z,8.07
2017-08-01T00:29:43.905Z,7.05
2017-08-01T00:30:52.043Z,6.82
2017-08-01T00:31:58.058Z,6.85
2017-08-01T00:33:04.180Z,7.62
2017-08-01T00:34:10.190Z,8.60
2017-08-01T00:35:16.281Z,11.10
2017-08-01T00:36:22.914Z,6.95
2017-08-01T00:37:29.063Z,7.28
2017-08-01T00:38:35.523Z,8.10
2017-08-01T00:39:41.542Z,8.27
2017-08-01T00:40:47.587Z,7.95
2017-08-01T00:41:53.616Z,13.38
2017-08-01T00:42:59.678Z,6.75
2017-08-01T00:44:05.977Z,6.87
2017-08-01T00:45:12.609Z,7.30
2017-08-01T00:46:18.641Z,9.20
2017-08-01T00:47:24.642Z,7.37
2017-08-01T00:48:30.727Z,8.32
2017-08-01T00:49:36.748Z,7.03
2017-08-01T00:50:43.645Z,8.80
2017-08-01T00:51:52.641Z,7.03
2017-08-01T00:52:58.654Z,7.07
2017-08-01T00:54:05.443Z,7.40
2017-08-01T00:55:11.682Z,7.68
2017-08-01T00:56:18.581Z,12.15
2017-08-01T00:57:24.593Z,8.82
2017-08-01T00:58:30.675Z,8.15
2017-08-01T00:59:36.703Z,6.55
2017-08-01T01:00:42.504Z,9.38
2017-08-01T01:01:48.370Z,6.62
2017-08-01T01:02:54.421Z,10.10
2017-08-01T01:04:00.446Z,10.23
2017-08-01T01:05:06.459Z,6.90
2017-08-01T01:06:12.566Z,7.18
2017-08-01T01:07:19.414Z,8.68
2017-08-01T01:08:25.431Z,7.90
2017-08-01T01:09:31.101Z,9.25
2017-08-01T01:10:37.116Z,7.45
2017-08-01T01:11:43.169Z,7.55
2017-08-01T01:12:49.346Z,8.55
2017-08-01T01:13:56.196Z,8.48
2017-08-01T01:15:02.311Z,6.78
2017-08-01T01:16:08.317Z,6.57
2017-08-01T01:17:14.399Z,7.93
2017-08-01T01:18:20.547Z,9.25
2017-08-01T01:19:26.551Z,9.25
2017-08-01T01:20:32.674Z,6.75
2017-08-01T01:21:38.725Z,7.78
2017-08-01T01:22:44.729Z,7.20
2017-08-01T01:23:50.777Z,9.20
2017-08-01T01:24:56.786Z,7.72
2017-08-01T01:26:03.510Z,9.30
2017-08-01T01:27:09.563Z,10.38
2017-08-01T01:28:15.640Z,8.10
2017-08-01T01:29:21.734Z,7.85
2017-08-01T01:30:27.457Z,6.93
2017-08-01T01:31:32.917Z,7.30
2017-08-01T01:32:38.652Z,9.48
2017-08-01T01:33:44.622Z,9.63
2017-08-01T01:34:50.066Z,6.87
2017-08-01T01:35:55.481Z,8.35
2017-08-01T01:37:00.774Z,7.15
2017-08-01T01:38:05.877Z,11.38
2017-08-01T01:39:13.934Z,7.47
2017-08-01T01:40:19.407Z,8.77
2017-08-01T01:41:24.737Z,7.15
2017-08-01T01:42:30.046Z,7.60
2017-08-01T01:43:35.156Z,14.02
2017-08-01T01:44:40.394Z,7.20
2017-08-01T01:45:46.297Z,7.60
2017-08-01T01:46:52.422Z,7.68
2017-08-01T01:47:57.714Z,7.50
2017-08-01T01:49:03.355Z,6.97
2017-08-01T01:50:08.495Z,11.63
2017-08-01T01:51:13.794Z,6.75
2017-08-01T01:52:19.171Z,6.78
2017-08-01T01:53:25.016Z,8.93
2017-08-01T01:54:30.453Z,8.38
2017-08-01T01:55:36.491Z,9.68
2017-08-01T01:56:42.509Z,10.43
2017-08-01T01:57:48.689Z,12.00
2017-08-01T01:58:55.483Z,13.73
2017-08-01T02:00:01.529Z,10.32
2017-08-01T02:01:07.417Z,11.70
2017-08-01T02:02:13.510Z,9.57
2017-08-01T02:03:19.577Z,10.52
2017-08-01T02:04:25.405Z,12.18
2017-08-01T02:05:31.419Z,11.07
2017-08-01T02:06:37.476Z,9.30
2017-08-01T02:07:43.712Z,9.02
2017-08-01T02:08:50.299Z,10.10
2017-08-01T02:09:55.760Z,12.00
2017-08-01T02:11:01.778Z,10.02
2017-08-01T02:12:07.955Z,10.43
2017-08-01T02:13:14.338Z,8.63
2017-08-01T02:14:20.355Z,9.57
2017-08-01T02:15:26.105Z,7.90
2017-08-01T02:16:32.217Z,8.57
2017-08-01T02:17:38.320Z,8.20
2017-08-01T02:18:44.478Z,10.13
2017-08-01T02:19:50.636Z,7.62
2017-08-01T02:20:55.975Z,8.02
2017-08-01T02:22:02.185Z,7.40
2017-08-01T02:23:17.447Z,9.52
2017-08-01T02:24:23.151Z,9.52
2017-08-01T02:25:28.838Z,7.47
2017-08-01T02:26:34.721Z,7.75
2017-08-01T02:27:40.725Z,7.53
2017-08-01T02:28:46.769Z,9.75
2017-08-01T02:29:53.003Z,10.15
2017-08-01T02:30:58.694Z,7.53
2017-08-01T02:32:04.372Z,8.50
2017-08-01T02:33:10.401Z,8.18
2017-08-01T02:34:16.077Z,10.63
2017-08-01T02:35:22.179Z,6.93
2017-08-01T02:36:27.855Z,7.05
2017-08-01T02:37:33.858Z,9.55
2017-08-01T02:38:40.013Z,9.75
2017-08-01T02:39:46.072Z,8.00
2017-08-01T02:40:52.186Z,7.22
2017-08-01T02:41:58.180Z,8.10
2017-08-01T02:43:04.197Z,7.68
2017-08-01T02:44:10.256Z,8.38
2017-08-01T02:45:16.033Z,6.82
2017-08-01T02:46:22.226Z,7.32
2017-08-01T02:47:28.261Z,10.88
2017-08-01T02:48:34.021Z,7.22
2017-08-01T02:49:40.084Z,7.68
2017-08-01T02:50:46.150Z,8.43
2017-08-01T02:51:52.185Z,7.45
2017-08-01T02:52:58.284Z,6.85
2017-08-01T02:54:04.417Z,7.47
2017-08-01T02:55:10.522Z,12.27
2017-08-01T02:56:17.238Z,10.40
2017-08-01T02:57:24.036Z,8.18
2017-08-01T02:58:30.022Z,8.75
2017-08-01T02:59:36.120Z,8.20
2017-08-01T03:00:42.109Z,8.70
2017-08-01T03:01:47.937Z,8.13
2017-08-01T03:02:53.927Z,8.38
2017-08-01T03:03:59.899Z,8.63
2017-08-01T03:05:05.874Z,8.75
2017-08-01T03:06:11.865Z,12.10
2017-08-01T03:07:17.910Z,8.40
2017-08-01T03:08:24.620Z,10.02
2017-08-01T03:09:30.715Z,9.45
2017-08-01T03:10:36.817Z,8.63
2017-08-01T03:11:43.670Z,10.20
2017-08-01T03:12:49.881Z,8.85
2017-08-01T03:13:55.951Z,9.20
2017-08-01T03:15:02.046Z,7.70
2017-08-01T03:16:08.054Z,10.10
2017-08-01T03:17:14.215Z,8.65
2017-08-01T03:18:20.213Z,8.70
2017-08-01T03:19:26.996Z,8.70
2017-08-01T03:20:32.997Z,10.18
2017-08-01T03:21:39.001Z,8.40
2017-08-01T03:22:45.048Z,10.65
2017-08-01T03:23:51.078Z,8.98
2017-08-01T03:24:57.086Z,7.78
2017-08-01T03:26:03.750Z,10.55
2017-08-01T03:27:09.761Z,8.48
2017-08-01T03:28:16.533Z,8.10
2017-08-01T03:29:23.493Z,7.35
2017-08-01T03:30:29.495Z,7.70
2017-08-01T03:31:36.337Z,10.15
2017-08-01T03:32:42.359Z,7.97
2017-08-01T03:33:48.508Z,7.30
2017-08-01T03:34:54.594Z,9.82
2017-08-01T03:36:00.599Z,9.27
2017-08-01T03:37:07.231Z,7.60
2017-08-01T03:38:13.244Z,7.28
2017-08-01T03:39:19.564Z,6.50
2017-08-01T03:40:25.881Z,10.63
2017-08-01T03:41:32.057Z,6.95
2017-08-01T03:42:38.949Z,9.75
2017-08-01T03:43:45.054Z,6.22
2017-08-01T03:44:51.823Z,6.97
2017-08-01T03:45:57.849Z,6.75
2017-08-01T03:47:04.103Z,6.32
2017-08-01T03:48:10.192Z,6.28
2017-08-01T03:49:16.955Z,5.72
2017-08-01T03:50:24.272Z,5.93
2017-08-01T03:51:31.971Z,7.57
2017-08-01T03:52:38.553Z,5.40
2017-08-01T03:53:44.596Z,5.50
2017-08-01T03:54:50.606Z,6.82
2017-08-01T03:55:56.674Z,5.22
2017-08-01T03:57:02.677Z,5.05
2017-08-01T03:58:08.756Z,5.00
2017-08-01T03:59:15.494Z,4.70
2017-08-01T04:00:21.521Z,4.93
2017-08-01T04:01:27.361Z,4.35
2017-08-01T04:02:34.328Z,4.25
2017-08-01T04:03:41.182Z,4.05
2017-08-01T04:04:47.218Z,3.65
2017-08-01T04:05:53.288Z,4.32
2017-08-01T04:06:59.345Z,3.30
2017-08-01T04:08:05.463Z,4.22
2017-08-01T04:09:11.497Z,6.45
2017-08-01T04:10:17.493Z,7.50
2017-08-01T04:11:23.604Z,9.07
2017-08-01T04:12:29.910Z,7.90
2017-08-01T04:13:35.911Z,6.68
2017-08-01T04:14:41.911Z,6.05
2017-08-01T04:15:48.593Z,5.80
2017-08-01T04:16:54.594Z,7.43
2017-08-01T04:18:00.673Z,4.32
2017-08-01T04:19:07.347Z,6.90
2017-08-01T04:20:14.093Z,5.25
2017-08-01T04:21:20.261Z,5.62
2017-08-01T04:22:33.491Z,5.18
2017-08-01T04:23:43.296Z,6.43
2017-08-01T04:24:52.544Z,5.10
2017-08-01T04:26:00.055Z,3.50
2017-08-01T04:27:07.893Z,3.92
2017-08-01T04:28:16.333Z,5.85
2017-08-01T04:29:22.498Z,3.90
2017-08-01T04:30:35.459Z,5.68
2017-08-01T04:31:41.928Z,5.87
2017-08-01T04:32:48.251Z,3.12
2017-08-01T04:33:54.351Z,5.70
2017-08-01T04:35:00.378Z,6.72
2017-08-01T04:36:07.191Z,3.70
2017-08-01T04:37:13.904Z,5.03
2017-08-01T04:38:19.906Z,4.37
2017-08-01T04:39:25.926Z,8.13
2017-08-01T04:40:32.751Z,7.65
2017-08-01T04:41:39.497Z,3.42
2017-08-01T04:42:45.760Z,4.93
2017-08-01T04:43:53.850Z,6.90
2017-08-01T04:45:06.188Z,3.90
2017-08-01T04:46:12.296Z,3.65
2017-08-01T04:47:18.636Z,7.68
2017-08-01T04:48:25.975Z,3.75
2017-08-01T04:49:31.998Z,4.25
2017-08-01T04:50:38.479Z,5.03
2017-08-01T04:51:44.521Z,5.40
2017-08-01T04:52:50.525Z,5.65
2017-08-01T04:53:56.538Z,5.70
2017-08-01T04:55:02.561Z,4.28
2017-08-01T04:56:08.568Z,5.10
2017-08-01T04:57:14.638Z,6.35
2017-08-01T04:58:20.822Z,4.37
2017-08-01T04:59:26.846Z,4.68
2017-08-01T05:00:32.853Z,2.28
2017-08-01T05:01:38.666Z,3.62
2017-08-01T05:02:44.718Z,4.10
2017-08-01T05:03:50.734Z,3.00
2017-08-01T05:04:56.837Z,3.50
2017-08-01T05:06:02.951Z,3.17
2017-08-01T05:07:08.962Z,2.08
2017-08-01T05:08:15.113Z,2.95
2017-08-01T05:09:21.122Z,5.25
2017-08-01T05:10:27.383Z,3.53
2017-08-01T05:11:33.395Z,2.33
2017-08-01T05:12:39.389Z,2.85
2017-08-01T05:13:46.114Z,1.98
2017-08-01T05:14:52.126Z,1.98
2017-08-01T05:15:58.136Z,3.58
2017-08-01T05:17:04.226Z,3.00
2017-08-01T05:18:10.243Z,3.78
2017-08-01T05:19:16.267Z,4.87
2017-08-01T05:20:22.419Z,3.15
2017-08-01T05:21:28.441Z,2.62
2017-08-01T05:22:34.574Z,5.32
2017-08-01T05:23:40.641Z,3.08
2017-08-01T05:24:46.822Z,4.50
2017-08-01T05:25:52.834Z,3.92
2017-08-01T05:26:58.883Z,2.85
2017-08-01T05:28:05.265Z,3.78
2017-08-01T05:29:11.428Z,3.35
2017-08-01T05:30:17.493Z,2.30
2017-08-01T05:31:23.402Z,3.53
2017-08-01T05:32:29.447Z,4.90
2017-08-01T05:33:35.468Z,2.62
2017-08-01T05:34:42.244Z,3.05
2017-08-01T05:35:48.362Z,2.05
2017-08-01T05:36:54.496Z,3.95
2017-08-01T05:38:00.513Z,2.83
2017-08-01T05:39:06.179Z,4.20
2017-08-01T05:40:12.253Z,3.08
2017-08-01T05:41:18.327Z,3.80
2017-08-01T05:42:24.372Z,5.40
2017-08-01T05:43:30.459Z,2.55
2017-08-01T05:44:37.057Z,4.05
2017-08-01T05:45:43.071Z,4.32
2017-08-01T05:46:49.833Z,4.55
2017-08-01T05:47:55.860Z,3.05
2017-08-01T05:49:01.869Z,3.58
2017-08-01T05:50:08.050Z,3.40
2017-08-01T05:51:14.925Z,4.57
2017-08-01T05:52:21.155Z,5.70
2017-08-01T05:53:27.927Z,4.93
2017-08-01T05:54:33.736Z,4.18
2017-08-01T05:55:39.754Z,3.50
2017-08-01T05:56:45.777Z,4.00
2017-08-01T05:57:51.846Z,3.03
2017-08-01T05:58:57.937Z,5.03
2017-08-01T06:00:04.145Z,4.37
2017-08-01T06:01:10.759Z,3.65
2017-08-01T06:02:16.787Z,3.87
2017-08-01T06:03:23.690Z,3.00
2017-08-01T06:04:29.789Z,2.55
2017-08-01T06:05:35.951Z,2.72
2017-08-01T06:06:42.450Z,4.37
2017-08-01T06:07:48.480Z,3.28
2017-08-01T06:08:54.569Z,5.82
2017-08-01T06:10:00.710Z,2.97
2017-08-01T06:11:06.795Z,2.30
2017-08-01T06:12:12.884Z,3.20
2017-08-01T06:13:18.787Z,3.83
2017-08-01T06:14:24.964Z,2.95
2017-08-01T06:15:30.784Z,3.03
2017-08-01T06:16:36.673Z,3.20
2017-08-01T06:17:42.793Z,3.05
2017-08-01T06:18:48.801Z,3.90
2017-08-01T06:19:54.901Z,2.47
2017-08-01T06:21:01.586Z,2.85
2017-08-01T06:22:07.421Z,4.72
2017-08-01T06:23:13.439Z,4.70
2017-08-01T06:24:19.315Z,2.58
2017-08-01T06:25:25.363Z,2.85
2017-08-01T06:26:31.994Z,4.43
2017-08-01T06:27:38.486Z,4.18
2017-08-01T06:28:45.274Z,3.70
2017-08-01T06:29:51.441Z,4.00
2017-08-01T06:30:57.781Z,5.72
2017-08-01T06:32:03.829Z,3.83
2017-08-01T06:33:09.843Z,3.75
2017-08-01T06:34:15.854Z,3.90
2017-08-01T06:35:21.915Z,4.32
2017-08-01T06:36:27.968Z,3.50
2017-08-01T06:37:34.077Z,3.42
2017-08-01T06:38:40.152Z,3.25
2017-08-01T06:39:46.010Z,4.75
2017-08-01T06:40:52.038Z,3.40
2017-08-01T06:41:58.150Z,2.83
2017-08-01T06:43:04.197Z,3.30
2017-08-01T06:44:10.839Z,4.60
2017-08-01T06:45:17.510Z,5.18
2017-08-01T06:46:23.723Z,3.47
2017-08-01T06:47:29.861Z,3.28
2017-08-01T06:48:36.427Z,4.82
2017-08-01T06:49:42.530Z,5.22
2017-08-01T06:50:48.378Z,3.45
2017-08-01T06:51:54.404Z,4.35
2017-08-01T06:53:00.482Z,6.18
2017-08-01T06:54:06.522Z,4.75
2017-08-01T06:55:12.558Z,5.57
2017-08-01T06:56:18.566Z,4.82
2017-08-01T06:57:24.629Z,6.62
2017-08-01T06:58:30.641Z,4.22
2017-08-01T06:59:36.655Z,4.05
2017-08-01T07:00:42.663Z,4.57
2017-08-01T07:01:48.941Z,5.32
2017-08-01T07:02:55.006Z,3.83
2017-08-01T07:04:01.176Z,4.35
2017-08-01T07:05:07.240Z,4.50
2017-08-01T07:06:13.253Z,5.22
2017-08-01T07:07:19.352Z,4.57
2017-08-01T07:08:25.762Z,6.28
2017-08-01T07:09:31.878Z,5.55
2017-08-01T07:10:37.983Z,5.75
2017-08-01T07:11:44.010Z,4.55
2017-08-01T07:12:50.349Z,3.20
2017-08-01T07:13:57.179Z,5.28
2017-08-01T07:15:03.230Z,3.95
2017-08-01T07:16:09.872Z,3.92
2017-08-01T07:17:15.887Z,2.83
2017-08-01T07:18:21.948Z,4.75
2017-08-01T07:19:27.969Z,3.95
2017-08-01T07:20:34.069Z,5.45
2017-08-01T07:21:40.198Z,3.60
2017-08-01T07:22:46.283Z,5.40
2017-08-01T07:23:52.297Z,4.20
2017-08-01T07:24:58.453Z,3.00
2017-08-01T07:26:04.676Z,4.90
2017-08-01T07:27:10.685Z,3.35
2017-08-01T07:28:16.693Z,4.65
2017-08-01T07:29:22.739Z,3.15
2017-08-01T07:30:28.897Z,4.05
2017-08-01T07:31:34.912Z,2.08
2017-08-01T07:32:41.049Z,4.25
2017-08-01T07:33:47.055Z,7.22
2017-08-01T07:34:53.110Z,3.47
2017-08-01T07:35:59.174Z,3.40
2017-08-01T07:37:05.063Z,5.12
2017-08-01T07:38:11.650Z,3.58
2017-08-01T07:39:17.646Z,4.55
2017-08-01T07:40:24.298Z,2.80
2017-08-01T07:41:30.334Z,2.80
2017-08-01T07:42:36.357Z,2.70
2017-08-01T07:43:43.141Z,2.75
2017-08-01T07:44:49.809Z,3.42
2017-08-01T07:45:55.815Z,4.62
2017-08-01T07:47:01.903Z,3.25
2017-08-01T07:48:07.934Z,2.87
2017-08-01T07:49:13.998Z,2.45
2017-08-01T07:50:20.758Z,3.15
2017-08-01T07:51:26.940Z,12.10
2017-08-01T07:52:33.526Z,2.10
2017-08-01T07:53:39.524Z,2.37
2017-08-01T07:54:45.545Z,2.97
2017-08-01T07:55:51.547Z,2.50
2017-08-01T07:56:57.615Z,2.17
2017-08-01T07:58:03.631Z,2.33
2017-08-01T07:59:09.668Z,3.85
2017-08-01T08:00:15.697Z,4.28
2017-08-01T08:01:21.791Z,3.15
2017-08-01T08:02:27.842Z,4.90
2017-08-01T08:03:34.659Z,2.42
2017-08-01T08:04:40.690Z,3.45
2017-08-01T08:05:46.803Z,2.28
2017-08-01T08:06:53.378Z,3.65
2017-08-01T08:07:59.441Z,3.25
2017-08-01T08:09:04.736Z,2.35
2017-08-01T08:10:10.738Z,2.30
2017-08-01T08:11:16.747Z,2.90
2017-08-01T08:12:22.862Z,2.62
2017-08-01T08:13:29.007Z,2.40
2017-08-01T08:14:35.065Z,3.08
2017-08-01T08:15:41.082Z,3.30
2017-08-01T08:16:47.090Z,3.45
2017-08-01T08:17:53.106Z,4.90
2017-08-01T08:18:59.136Z,2.10
2017-08-01T08:20:05.938Z,2.90
2017-08-01T08:21:11.666Z,2.65
2017-08-01T08:22:17.469Z,4.93
2017-08-01T08:23:24.470Z,2.90
2017-08-01T08:24:30.526Z,3.80
2017-08-01T08:25:36.569Z,2.60
2017-08-01T08:26:42.670Z,3.53
2017-08-01T08:27:48.799Z,2.78
2017-08-01T08:28:54.825Z,3.30
2017-08-01T08:30:01.042Z,3.20
2017-08-01T08:31:07.066Z,2.37
2017-08-01T08:32:13.094Z,3.90
2017-08-01T08:33:19.249Z,5.15
2017-08-01T08:34:25.923Z,4.32
2017-08-01T08:35:32.657Z,5.55
2017-08-01T08:36:38.743Z,2.25
2017-08-01T08:37:44.854Z,1.92
2017-08-01T08:38:50.901Z,5.22
2017-08-01T08:39:56.973Z,4.95
2017-08-01T08:41:03.018Z,2.15
2017-08-01T08:42:09.038Z,4.95
2017-08-01T08:43:15.045Z,8.50
2017-08-01T08:44:21.122Z,21.85
2017-08-01T08:45:27.165Z,24.50
2017-08-01T08:46:33.263Z,13.77
2017-08-01T08:47:40.075Z,11.00
2017-08-01T08:48:46.081Z,7.70
2017-08-01T08:49:52.859Z,6.55
2017-08-01T08:50:58.897Z,4.00
2017-08-01T08:52:05.021Z,4.00
2017-08-01T08:53:11.725Z,6.82
2017-08-01T08:54:17.814Z,3.50
2017-08-01T08:55:23.831Z,7.37
2017-08-01T08:56:29.847Z,4.95
2017-08-01T08:57:35.759Z,4.20
2017-08-01T08:58:41.796Z,3.72
2017-08-01T08:59:47.802Z,4.05
2017-08-01T09:00:54.034Z,4.07
2017-08-01T09:02:00.071Z,5.72
2017-08-01T09:03:06.106Z,6.18
2017-08-01T09:04:12.123Z,4.22
2017-08-01T09:05:18.165Z,3.60
2017-08-01T09:06:24.925Z,5.18
2017-08-01T09:07:30.930Z,5.15
2017-08-01T09:08:37.630Z,3.22
2017-08-01T09:09:43.694Z,1.95
2017-08-01T09:10:49.754Z,2.33
2017-08-01T09:11:55.772Z,2.55
2017-08-01T09:13:01.597Z,3.12
2017-08-01T09:14:07.666Z,2.35
2017-08-01T09:15:13.747Z,3.28
2017-08-01T09:16:19.758Z,2.80
2017-08-01T09:17:31.698Z,2.20
2017-08-01T09:18:37.783Z,2.45
2017-08-01T09:19:43.826Z,2.55
2017-08-01T09:20:49.865Z,2.67
2017-08-01T09:21:55.882Z,2.85
2017-08-01T09:23:01.922Z,2.33
2017-08-01T09:24:07.938Z,2.50
2017-08-01T09:25:14.761Z,3.20
2017-08-01T09:26:20.765Z,4.50
2017-08-01T09:27:26.858Z,5.15
2017-08-01T09:28:33.773Z,5.55
2017-08-01T09:29:39.781Z,8.00
2017-08-01T09:30:45.851Z,8.98
2017-08-01T09:31:51.901Z,12.07
2017-08-01T09:32:58.537Z,15.23
2017-08-01T09:34:04.569Z,8.15
2017-08-01T09:35:10.591Z,8.30
2017-08-01T09:36:16.709Z,4.70
2017-08-01T09:37:22.721Z,6.30
2017-08-01T09:38:28.753Z,7.05
2017-08-01T09:39:34.848Z,7.50
2017-08-01T09:40:41.554Z,6.32
2017-08-01T09:41:47.619Z,6.50
2017-08-01T09:42:53.807Z,9.38
2017-08-01T09:43:59.816Z,6.87
2017-08-01T09:45:05.839Z,8.77
2017-08-01T09:46:11.919Z,4.87
2017-08-01T09:47:17.966Z,6.18
2017-08-01T09:48:23.986Z,4.90
2017-08-01T09:49:30.121Z,7.28
2017-08-01T09:50:36.227Z,3.95
2017-08-01T09:51:42.351Z,4.00
2017-08-01T09:52:48.407Z,4.30
2017-08-01T09:53:54.420Z,4.00
2017-08-01T09:55:00.476Z,4.50
2017-08-01T09:56:06.555Z,3.53
2017-08-01T09:57:12.607Z,6.37
2017-08-01T09:58:19.278Z,3.80
2017-08-01T09:59:25.306Z,4.03
2017-08-01T10:00:32.193Z,4.55
2017-08-01T10:01:38.185Z,4.15
2017-08-01T10:02:44.251Z,6.57
2017-08-01T10:03:50.319Z,4.60
2017-08-01T10:04:56.421Z,7.35
2017-08-01T10:06:02.529Z,5.55
2017-08-01T10:07:08.541Z,6.30
2017-08-01T10:08:14.567Z,7.70
2017-08-01T10:09:20.409Z,4.85
2017-08-01T10:10:26.409Z,3.65
2017-08-01T10:11:33.178Z,4.30
2017-08-01T10:12:39.192Z,6.03
2017-08-01T10:13:45.201Z,12.68
2017-08-01T10:14:51.065Z,8.32
2017-08-01T10:15:57.062Z,6.78
2017-08-01T10:17:02.910Z,7.55
2017-08-01T10:18:08.909Z,4.62
2017-08-01T10:19:14.946Z,4.55
2017-08-01T10:20:21.006Z,4.40
2017-08-01T10:21:27.626Z,5.35
2017-08-01T10:22:33.631Z,5.28
2017-08-01T10:23:39.367Z,7.40
2017-08-01T10:24:45.470Z,4.70
2017-08-01T10:25:51.518Z,7.50
2017-08-01T10:26:56.898Z,5.30
2017-08-01T10:28:02.916Z,4.20
2017-08-01T10:29:08.660Z,5.27
2017-08-01T10:30:14.384Z,4.80
2017-08-01T10:31:20.421Z,5.30
2017-08-01T10:32:26.125Z,5.13
2017-08-01T10:33:31.984Z,4.50
2017-08-01T10:34:37.783Z,5.20
2017-08-01T10:35:43.798Z,5.03
2017-08-01T10:36:49.926Z,5.15
2017-08-01T10:37:56.427Z,4.60
2017-08-01T10:39:02.150Z,5.60
2017-08-01T10:40:07.898Z,5.10
2017-08-01T10:41:13.708Z,4.50
2017-08-01T10:42:19.523Z,3.87
2017-08-01T10:43:25.591Z,5.20
2017-08-01T10:44:31.604Z,5.68
2017-08-01T10:45:37.329Z,6.00
2017-08-01T10:46:43.343Z,5.00
2017-08-01T10:47:49.165Z,7.43
2017-08-01T10:48:54.876Z,5.20
2017-08-01T10:50:00.901Z,5.30
2017-08-01T10:51:07.039Z,5.10
2017-08-01T10:52:12.767Z,5.53
2017-08-01T10:53:18.573Z,5.27
2017-08-01T10:54:24.298Z,5.00
2017-08-01T10:55:30.067Z,5.70
2017-08-01T10:56:36.169Z,4.97
2017-08-01T10:57:41.953Z,5.53
2017-08-01T10:58:48.055Z,5.82
2017-08-01T10:59:53.782Z,6.30
2017-08-01T11:00:59.501Z,5.10
2017-08-01T11:02:05.221Z,5.20
2017-08-01T11:03:10.941Z,5.13
2017-08-01T11:04:16.759Z,5.20
2017-08-01T11:05:22.575Z,5.07
2017-08-01T11:06:28.302Z,4.80
2017-08-01T11:07:34.434Z,5.57
2017-08-01T11:08:40.919Z,5.70
2017-08-01T11:09:46.701Z,5.00
2017-08-01T11:10:52.464Z,5.97
2017-08-01T11:11:58.245Z,5.03
2017-08-01T11:13:04.002Z,5.23
2017-08-01T11:14:09.721Z,5.37
2017-08-01T11:15:15.505Z,5.23
2017-08-01T11:16:21.249Z,4.83
2017-08-01T11:17:27.681Z,5.30
2017-08-01T11:18:33.399Z,7.07
2017-08-01T11:19:39.129Z,5.43
2017-08-01T11:20:44.992Z,5.20
2017-08-01T11:21:50.725Z,5.23
2017-08-01T11:22:56.432Z,5.03
2017-08-01T11:24:02.154Z,4.27
2017-08-01T11:25:07.959Z,5.07
2017-08-01T11:26:13.804Z,3.97
2017-08-01T11:27:19.533Z,3.37
2017-08-01T11:28:25.246Z,4.43
2017-08-01T11:29:30.978Z,3.07
2017-08-01T11:30:36.699Z,3.63
2017-08-01T11:31:43.055Z,4.53
2017-08-01T11:32:48.900Z,5.60
2017-08-01T11:33:54.664Z,4.57
2017-08-01T11:35:00.384Z,5.70
2017-08-01T11:36:06.095Z,3.67
2017-08-01T11:37:11.850Z,3.80
2017-08-01T11:38:17.585Z,2.57
2017-08-01T11:39:23.321Z,3.80
2017-08-01T11:40:29.825Z,2.90
2017-08-01T11:41:35.646Z,4.07
2017-08-01T11:42:42.113Z,2.97
2017-08-01T11:43:47.829Z,3.20
2017-08-01T11:44:53.614Z,2.97
2017-08-01T11:45:59.335Z,3.20
2017-08-01T11:47:05.054Z,3.10
2017-08-01T11:48:10.819Z,4.70
2017-08-01T11:49:17.178Z,3.33
2017-08-01T11:50:23.013Z,3.23
2017-08-01T11:51:28.733Z,2.60
2017-08-01T11:52:34.454Z,3.80
2017-08-01T11:53:40.299Z,4.30
2017-08-01T11:54:46.633Z,2.93
2017-08-01T11:55:53.104Z,3.07
2017-08-01T11:56:58.847Z,3.57
2017-08-01T11:58:04.563Z,3.57
2017-08-01T11:59:10.332Z,3.00
2017-08-01T12:00:16.050Z,3.63
2017-08-01T12:01:21.839Z,2.90
2017-08-01T12:02:27.554Z,2.70
2017-08-01T12:03:33.279Z,2.93
2017-08-01T12:04:39.046Z,3.30
2017-08-01T12:05:44.639Z,3.20
2017-08-01T12:06:50.441Z,3.20
2017-08-01T12:07:56.240Z,3.07
2017-08-01T12:09:01.971Z,2.63
2017-08-01T12:10:07.521Z,3.70
2017-08-01T12:11:13.320Z,2.93
2017-08-01T12:12:19.673Z,2.60
2017-08-01T12:13:25.430Z,3.30
2017-08-01T12:14:31.162Z,2.53
2017-08-01T12:15:36.663Z,2.87
2017-08-01T12:16:42.858Z,3.63
2017-08-01T12:17:48.584Z,2.20
2017-08-01T12:18:54.337Z,3.27
2017-08-01T12:20:00.046Z,2.33
2017-08-01T12:21:05.790Z,3.20
2017-08-01T12:22:11.503Z,5.67
2017-08-01T12:23:17.214Z,2.83
2017-08-01T12:24:23.037Z,2.37
2017-08-01T12:25:28.838Z,3.33
2017-08-01T12:26:34.605Z,2.47
2017-08-01T12:27:40.401Z,2.30
2017-08-01T12:28:46.234Z,3.33
2017-08-01T12:29:52.045Z,3.57
2017-08-01T12:30:58.957Z,3.77
2017-08-01T12:32:04.797Z,4.83
2017-08-01T12:33:10.578Z,3.37
2017-08-01T12:34:16.321Z,2.70
2017-08-01T12:35:22.042Z,2.27
2017-08-01T12:36:28.802Z,2.53
2017-08-01T12:37:34.557Z,3.23
2017-08-01T12:38:40.369Z,2.60
2017-08-01T12:39:46.166Z,2.33
2017-08-01T12:40:51.895Z,2.43
2017-08-01T12:41:57.626Z,3.73
2017-08-01T12:43:03.395Z,2.90
2017-08-01T12:44:09.124Z,4.17
2017-08-01T12:45:15.450Z,2.50
2017-08-01T12:46:21.173Z,3.60
2017-08-01T12:47:27.000Z,2.60
2017-08-01T12:48:32.769Z,4.27
2017-08-01T12:49:38.597Z,2.93
2017-08-01T12:50:44.405Z,3.67
2017-08-01T12:51:53.019Z,2.57
2017-08-01T12:53:00.071Z,3.17
2017-08-01T12:54:05.818Z,3.37
2017-08-01T12:55:11.546Z,2.13
2017-08-01T12:56:17.277Z,2.60
2017-08-01T12:57:23.086Z,2.67
2017-08-01T12:58:28.898Z,2.30
2017-08-01T12:59:34.739Z,2.70
2017-08-01T13:00:40.312Z,2.67
2017-08-01T13:01:46.039Z,2.93
2017-08-01T13:02:52.065Z,2.70
2017-08-01T13:03:57.790Z,3.20
2017-08-01T13:05:03.271Z,2.57
2017-08-01T13:06:08.990Z,4.40
2017-08-01T13:07:14.698Z,1.93
2017-08-01T13:08:20.461Z,3.10
2017-08-01T13:09:26.278Z,2.53
2017-08-01T13:10:32.804Z,2.87
2017-08-01T13:11:39.317Z,3.17
2017-08-01T13:12:45.048Z,2.93
2017-08-01T13:13:50.762Z,2.70
2017-08-01T13:14:56.480Z,2.80
2017-08-01T13:16:02.258Z,2.83
2017-08-01T13:17:07.801Z,3.40
2017-08-01T13:18:13.511Z,3.07
2017-08-01T13:19:19.298Z,5.00
2017-08-01T13:20:25.100Z,2.63
2017-08-01T13:21:30.873Z,2.80
2017-08-01T13:22:36.663Z,3.33
2017-08-01T13:23:42.389Z,3.23
2017-08-01T13:24:48.105Z,2.60
2017-08-01T13:25:53.838Z,2.40
2017-08-01T13:26:59.590Z,2.93
2017-08-01T13:28:05.392Z,2.60
2017-08-01T13:29:11.107Z,2.80
2017-08-01T13:30:16.828Z,2.40
2017-08-01T13:31:22.618Z,2.60
2017-08-01T13:32:28.383Z,2.83
2017-08-01T13:33:34.179Z,2.40
2017-08-01T13:34:40.260Z,2.90
2017-08-01T13:35:45.981Z,3.00
2017-08-01T13:36:51.710Z,2.87
2017-08-01T13:37:57.530Z,3.10
2017-08-01T13:39:03.266Z,2.53
2017-08-01T13:40:09.086Z,3.03
2017-08-01T13:41:15.256Z,3.77
2017-08-01T13:42:21.713Z,2.80
2017-08-01T13:43:27.475Z,3.30
2017-08-01T13:44:33.219Z,2.53
2017-08-01T13:45:39.714Z,2.40
2017-08-01T13:46:45.510Z,5.17
2017-08-01T13:47:51.235Z,2.67
2017-08-01T13:48:57.061Z,2.73
2017-08-01T13:50:02.808Z,2.70
2017-08-01T13:51:07.857Z,3.70
2017-08-01T13:52:13.614Z,3.97
2017-08-01T13:53:20.118Z,4.17
2017-08-01T13:54:25.960Z,2.77
2017-08-01T13:55:31.675Z,2.30
2017-08-01T13:56:37.449Z,4.33
2017-08-01T13:57:43.162Z,2.83
2017-08-01T13:58:49.548Z,3.47
2017-08-01T13:59:55.342Z,3.53
2017-08-01T14:01:01.843Z,5.30
2017-08-01T14:02:07.565Z,2.53
2017-08-01T14:03:13.415Z,3.90
2017-08-01T14:04:19.153Z,4.00
2017-08-01T14:05:24.919Z,2.87
2017-08-01T14:06:30.811Z,3.27
2017-08-01T14:07:36.588Z,2.63
2017-08-01T14:08:42.322Z,2.93
2017-08-01T14:09:48.038Z,3.10
2017-08-01T14:10:53.909Z,3.70
2017-08-01T14:11:59.670Z,3.00
2017-08-01T14:13:05.199Z,2.60
2017-08-01T14:14:10.929Z,2.40
2017-08-01T14:15:16.799Z,2.90
2017-08-01T14:16:22.643Z,2.70
2017-08-01T14:17:28.385Z,2.40
2017-08-01T14:18:33.910Z,4.00
2017-08-01T14:19:39.720Z,2.60
2017-08-01T14:20:45.447Z,4.37
2017-08-01T14:21:51.218Z,3.80
2017-08-01T14:22:57.053Z,3.27
2017-08-01T14:24:03.447Z,3.13
2017-08-01T14:25:09.167Z,3.20
2017-08-01T14:26:15.576Z,4.00
2017-08-01T14:27:21.190Z,4.13
2017-08-01T14:28:26.925Z,3.50
2017-08-01T14:29:32.662Z,3.03
2017-08-01T14:30:38.553Z,4.33
2017-08-01T14:31:44.277Z,3.80
2017-08-01T14:32:50.049Z,2.73
2017-08-01T14:33:56.765Z,4.07
2017-08-01T14:35:02.529Z,2.83
2017-08-01T14:36:08.238Z,2.67
2017-08-01T14:37:14.734Z,5.50
2017-08-01T14:38:20.486Z,2.73