createdAt,value
2022-09-13T00:00:17.984Z,998.76
2022-09-13T00:01:17.971Z,998.76
2022-09-13T00:02:18.003Z,998.73
2022-09-13T00:03:17.975Z,998.71
2022-09-13T00:04:17.930Z,998.7
2022-09-13T00:05:17.926Z,998.74
2022-09-13T00:06:17.915Z,998.62
2022-09-13T00:07:17.911Z,998.56
2022-09-13T00:08:17.899Z,998.55
2022-09-13T00:09:17.909Z,998.54
2022-09-13T00:10:17.877Z,998.55
2022-09-13T00:11:25.483Z,998.59
2022-09-13T00:12:17.852Z,998.55
2022-09-13T00:13:17.834Z,998.57
2022-09-13T00:14:17.825Z,998.54
2022-09-13T00:15:17.819Z,998.53
2022-09-13T00:16:17.810Z,998.55
2022-09-13T00:17:17.801Z,998.52
2022-09-13T00:18:17.790Z,998.53
2022-09-13T00:19:17.775Z,998.46
2022-09-13T00:20:17.763Z,998.55
2022-09-13T00:21:17.757Z,998.49
2022-09-13T00:22:17.744Z,998.47
2022-09-13T00:23:17.734Z,998.51
2022-09-13T00:24:17.737Z,998.57
2022-09-13T00:25:17.709Z,998.56
2022-09-13T00:26:17.698Z,998.6
2022-09-13T00:27:17.688Z,998.54
2022-09-13T00:28:17.680Z,998.6
2022-09-13T00:29:17.665Z,998.6
2022-09-13T00:30:17.659Z,998.53
2022-09-13T00:31:17.646Z,998.49
2022-09-13T00:32:17.638Z,998.54
2022-09-13T00:33:17.620Z,998.47
2022-09-13T00:34:17.614Z,998.5
2022-09-13T00:35:17.603Z,998.46
2022-09-13T00:36:17.594Z,998.44
2022-09-13T00:37:17.582Z,998.34
2022-09-13T00:38:17.571Z,998.33
2022-09-13T00:39:17.556Z,998.35
2022-09-13T00:40:17.558Z,998.36
2022-09-13T00:41:17.541Z,998.34
2022-09-13T00:42:17.529Z,998.31
2022-09-13T00:43:17.514Z,998.3
2022-09-13T00:44:17.500Z,998.32
2022-09-13T00:45:17.498Z,998.27
2022-09-13T00:46:17.492Z,998.3
2022-09-13T00:47:17.470Z,998.3
2022-09-13T00:48:17.457Z,998.24
2022-09-13T00:49:17.452Z,998.22
2022-09-13T00:50:17.438Z,998.22
2022-09-13T00:51:17.430Z,998.18
2022-09-13T00:52:17.422Z,998.21
2022-09-13T00:53:17.410Z,998.22
2022-09-13T00:54:17.396Z,998.17
2022-09-13T00:55:17.392Z,998.17
2022-09-13T00:56:17.380Z,998.18
2022-09-13T00:57:17.368Z,998.11
2022-09-13T00:58:17.363Z,998.1
2022-09-13T00:59:17.344Z,998.12
2022-09-13T01:00:17.328Z,998.1
2022-09-13T01:01:17.364Z,998.07
2022-09-13T01:02:17.313Z,998.04
2022-09-13T01:03:17.299Z,998
2022-09-13T01:04:17.291Z,998.01
2022-09-13T01:05:17.280Z,998.03
2022-09-13T01:06:17.268Z,998.05
2022-09-13T01:07:17.264Z,998.05
2022-09-13T01:08:17.249Z,998.05
2022-09-13T01:09:17.232Z,997.99
2022-09-13T01:10:17.224Z,998.02
2022-09-13T01:11:17.209Z,998.05
2022-09-13T01:12:17.202Z,998.05
2022-09-13T01:13:17.188Z,998.08
2022-09-13T01:14:17.176Z,998
2022-09-13T01:15:17.169Z,998.01
2022-09-13T01:16:17.162Z,997.98
2022-09-13T01:17:17.153Z,997.93
2022-09-13T01:18:17.136Z,997.92
2022-09-13T01:19:17.125Z,997.92
2022-09-13T01:20:17.115Z,997.98
2022-09-13T01:21:17.106Z,997.95
2022-09-13T01:22:17.122Z,997.85
2022-09-13T01:23:17.147Z,997.88
2022-09-13T01:24:17.074Z,997.95
2022-09-13T01:25:17.061Z,997.92
2022-09-13T01:26:17.065Z,997.91
2022-09-13T01:27:17.043Z,997.88
2022-09-13T01:28:17.030Z,997.86
2022-09-13T01:29:17.023Z,997.8
2022-09-13T01:30:17.008Z,997.77
2022-09-13T01:31:17.000Z,997.78
2022-09-13T01:32:16.990Z,997.79
2022-09-13T01:33:16.985Z,997.75
2022-09-13T01:34:16.969Z,997.76
2022-09-13T01:35:16.956Z,997.79
2022-09-13T01:36:16.950Z,997.78
2022-09-13T01:37:16.939Z,997.83
2022-09-13T01:38:16.933Z,997.8
2022-09-13T01:39:16.924Z,997.77
2022-09-13T01:40:16.904Z,997.78
2022-09-13T01:41:16.887Z,997.76
2022-09-13T01:42:16.879Z,997.71
2022-09-13T01:43:16.874Z,997.69
2022-09-13T01:44:16.860Z,997.72
2022-09-13T01:45:16.863Z,997.73
2022-09-13T01:46:16.834Z,997.64
2022-09-13T01:47:16.821Z,997.63
2022-09-13T01:48:16.811Z,997.58
2022-09-13T01:49:16.804Z,997.62
2022-09-13T01:50:16.796Z,997.65
2022-09-13T01:51:16.784Z,997.65
2022-09-13T01:52:16.774Z,997.67
2022-09-13T01:53:16.770Z,997.65
2022-09-13T01:54:16.760Z,997.67
2022-09-13T01:55:16.738Z,997.71
2022-09-13T01:56:16.737Z,997.72
2022-09-13T01:57:16.721Z,997.7
2022-09-13T01:58:16.713Z,997.69
2022-09-13T01:59:16.695Z,997.7
2022-09-13T02:00:16.688Z,997.68
2022-09-13T02:01:16.678Z,997.66
2022-09-13T02:02:16.669Z,997.67
2022-09-13T02:03:16.654Z,997.67
2022-09-13T02:04:16.646Z,997.71
2022-09-13T02:05:16.634Z,997.69
2022-09-13T02:06:16.625Z,997.72
2022-09-13T02:07:16.613Z,997.66
2022-09-13T02:08:16.605Z,997.64
2022-09-13T02:09:16.591Z,997.72
2022-09-13T02:10:16.574Z,997.73
2022-09-13T02:11:16.577Z,997.74
2022-09-13T02:12:16.555Z,997.69
2022-09-13T02:13:16.548Z,997.7
2022-09-13T02:14:16.539Z,997.77
2022-09-13T02:15:16.527Z,997.72
2022-09-13T02:16:16.523Z,997.77
2022-09-13T02:17:16.504Z,997.76
2022-09-13T02:18:16.495Z,997.7
2022-09-13T02:19:16.493Z,997.76
2022-09-13T02:20:16.471Z,997.78
2022-09-13T02:21:16.465Z,997.75
2022-09-13T02:22:16.459Z,997.81
2022-09-13T02:23:16.438Z,997.77
2022-09-13T02:24:16.431Z,997.85
2022-09-13T02:25:16.428Z,997.83
2022-09-13T02:26:16.404Z,997.83
2022-09-13T02:27:16.399Z,997.8
2022-09-13T02:28:16.387Z,997.79
2022-09-13T02:29:16.371Z,997.79
2022-09-13T02:30:16.361Z,997.76
2022-09-13T02:31:16.365Z,997.78
2022-09-13T02:32:16.345Z,997.79
2022-09-13T02:33:16.331Z,997.81
2022-09-13T02:34:16.319Z,997.81
2022-09-13T02:35:16.307Z,997.82
2022-09-13T02:36:16.303Z,997.88
2022-09-13T02:37:16.299Z,997.79
2022-09-13T02:38:16.280Z,997.86
2022-09-13T02:39:16.266Z,997.79
2022-09-13T02:40:16.263Z,997.87
2022-09-13T02:41:16.247Z,997.81
2022-09-13T02:42:16.240Z,997.84
2022-09-13T02:43:16.221Z,997.79
2022-09-13T02:44:16.215Z,997.84
2022-09-13T02:45:16.203Z,997.76
2022-09-13T02:46:16.196Z,997.9
2022-09-13T02:47:16.183Z,997.88
2022-09-13T02:48:16.177Z,997.83
2022-09-13T02:49:16.164Z,997.87
2022-09-13T02:50:16.151Z,997.83
2022-09-13T02:51:16.140Z,997.83
2022-09-13T02:52:16.136Z,997.8
2022-09-13T02:53:16.120Z,997.81
2022-09-13T02:54:16.121Z,997.8
2022-09-13T02:55:16.103Z,997.82
2022-09-13T02:56:16.089Z,997.78
2022-09-13T02:57:16.074Z,997.8
2022-09-13T02:58:16.064Z,997.82
2022-09-13T02:59:16.063Z,997.87
2022-09-13T03:00:16.041Z,997.77
2022-09-13T03:01:16.035Z,997.77
2022-09-13T03:02:16.025Z,997.71
2022-09-13T03:03:16.008Z,997.71
2022-09-13T03:04:16.000Z,997.76
2022-09-13T03:05:16.003Z,997.71
2022-09-13T03:06:15.988Z,997.67
2022-09-13T03:07:15.971Z,997.69
2022-09-13T03:08:15.957Z,997.67
2022-09-13T03:09:15.948Z,997.72
2022-09-13T03:10:15.936Z,997.71
2022-09-13T03:11:15.923Z,997.71
2022-09-13T03:12:15.916Z,997.72
2022-09-13T03:13:15.902Z,997.66
2022-09-13T03:14:15.891Z,997.62
2022-09-13T03:15:15.880Z,997.63
2022-09-13T03:16:15.872Z,997.6
2022-09-13T03:17:15.863Z,997.58
2022-09-13T03:18:15.858Z,997.55
2022-09-13T03:19:15.839Z,997.57
2022-09-13T03:20:15.832Z,997.6
2022-09-13T03:21:15.821Z,997.6
2022-09-13T03:22:15.808Z,997.6
2022-09-13T03:23:15.804Z,997.55
2022-09-13T03:24:15.789Z,997.57
2022-09-13T03:25:15.775Z,997.54
2022-09-13T03:26:15.762Z,997.5
2022-09-13T03:27:15.768Z,997.46
2022-09-13T03:28:15.753Z,997.45
2022-09-13T03:29:15.753Z,997.44
2022-09-13T03:30:15.724Z,997.49
2022-09-13T03:31:15.723Z,997.5
2022-09-13T03:32:15.701Z,997.5
2022-09-13T03:33:15.689Z,997.46
2022-09-13T03:34:15.699Z,997.47
2022-09-13T03:35:15.667Z,997.49
2022-09-13T03:36:15.656Z,997.47
2022-09-13T03:37:15.643Z,997.52
2022-09-13T03:38:15.634Z,997.39
2022-09-13T03:39:15.627Z,997.4
2022-09-13T03:40:15.619Z,997.44
2022-09-13T03:41:15.601Z,997.38
2022-09-13T03:42:15.595Z,997.41
2022-09-13T03:43:15.584Z,997.44
2022-09-13T03:44:15.571Z,997.41
2022-09-13T03:45:15.565Z,997.39
2022-09-13T03:46:15.556Z,997.46
2022-09-13T03:47:15.539Z,997.43
2022-09-13T03:48:15.530Z,997.41
2022-09-13T03:49:15.520Z,997.44
2022-09-13T03:50:15.517Z,997.44
2022-09-13T03:51:15.496Z,997.45
2022-09-13T03:52:15.497Z,997.41
2022-09-13T03:53:15.476Z,997.36
2022-09-13T03:54:15.464Z,997.38
2022-09-13T03:55:15.517Z,997.38
2022-09-13T03:56:15.441Z,997.34
2022-09-13T03:57:15.433Z,997.35
2022-09-13T03:58:15.425Z,997.25
2022-09-13T03:59:15.413Z,997.28
2022-09-13T04:00:15.404Z,997.26
2022-09-13T04:01:15.389Z,997.27
2022-09-13T04:02:15.381Z,997.28
2022-09-13T04:03:15.368Z,997.29
2022-09-13T04:04:15.359Z,997.34
2022-09-13T04:05:15.345Z,997.3
2022-09-13T04:06:15.337Z,997.34
2022-09-13T04:07:15.323Z,997.33
2022-09-13T04:08:15.322Z,997.39
2022-09-13T04:09:15.305Z,997.34
2022-09-13T04:10:15.290Z,997.29
2022-09-13T04:11:15.283Z,997.31
2022-09-13T04:12:15.273Z,997.3
2022-09-13T04:13:15.264Z,997.31
2022-09-13T04:14:15.257Z,997.25
2022-09-13T04:15:15.238Z,997.3
2022-09-13T04:16:15.230Z,997.33
2022-09-13T04:17:15.225Z,997.23
2022-09-13T04:18:15.204Z,997.29
2022-09-13T04:19:15.194Z,997.29
2022-09-13T04:20:15.190Z,997.33
2022-09-13T04:21:15.177Z,997.34
2022-09-13T04:22:15.163Z,997.36
2022-09-13T04:23:15.154Z,997.41
2022-09-13T04:24:15.146Z,997.39
2022-09-13T04:25:15.140Z,997.38
2022-09-13T04:26:15.121Z,997.41
2022-09-13T04:27:15.111Z,997.42
2022-09-13T04:28:15.097Z,997.45
2022-09-13T04:29:15.092Z,997.44
2022-09-13T04:30:15.083Z,997.41
2022-09-13T04:31:15.065Z,997.4
2022-09-13T04:32:15.059Z,997.46
2022-09-13T04:33:15.043Z,997.44
2022-09-13T04:34:15.034Z,997.43
2022-09-13T04:35:15.021Z,997.44
2022-09-13T04:36:15.012Z,997.46
2022-09-13T04:37:15.008Z,997.45
2022-09-13T04:38:14.993Z,997.51
2022-09-13T04:39:14.979Z,997.46
2022-09-13T04:40:14.968Z,997.47
2022-09-13T04:41:14.958Z,997.45
2022-09-13T04:42:14.951Z,997.45
2022-09-13T04:43:14.958Z,997.45
2022-09-13T04:44:14.939Z,997.46
2022-09-13T04:45:14.931Z,997.37
2022-09-13T04:46:14.908Z,997.43
2022-09-13T04:47:14.892Z,997.4
2022-09-13T04:48:14.883Z,997.43
2022-09-13T04:49:14.877Z,997.47
2022-09-13T04:50:14.866Z,997.45
2022-09-13T04:51:14.855Z,997.48
2022-09-13T04:52:14.846Z,997.49
2022-09-13T04:53:14.831Z,997.47
2022-09-13T04:54:14.823Z,997.43
2022-09-13T04:55:14.817Z,997.47
2022-09-13T04:56:14.817Z,997.48
2022-09-13T04:57:14.788Z,997.47
2022-09-13T04:58:14.777Z,997.46
2022-09-13T04:59:14.772Z,997.53
2022-09-13T05:00:14.756Z,997.49
2022-09-13T05:01:14.764Z,997.52
2022-09-13T05:02:14.733Z,997.5
2022-09-13T05:03:14.733Z,997.46
2022-09-13T05:04:14.717Z,997.5
2022-09-13T05:05:14.705Z,997.45
2022-09-13T05:06:14.695Z,997.48
2022-09-13T05:07:14.692Z,997.47
2022-09-13T05:08:14.692Z,997.4
2022-09-13T05:09:14.658Z,997.46
2022-09-13T05:10:14.649Z,997.46
2022-09-13T05:11:14.638Z,997.47
2022-09-13T05:12:14.627Z,997.52
2022-09-13T05:13:14.621Z,997.5
2022-09-13T05:14:14.607Z,997.48
2022-09-13T05:15:14.594Z,997.46
2022-09-13T05:16:14.587Z,997.5
2022-09-13T05:17:14.574Z,997.46
2022-09-13T05:18:14.586Z,997.47
2022-09-13T05:19:14.566Z,997.53
2022-09-13T05:20:14.541Z,997.51
2022-09-13T05:21:14.538Z,997.5
2022-09-13T05:22:14.578Z,997.42
2022-09-13T05:23:14.509Z,997.45
2022-09-13T05:24:14.500Z,997.45
2022-09-13T05:25:14.493Z,997.4
2022-09-13T05:26:14.477Z,997.45
2022-09-13T05:27:14.470Z,997.43
2022-09-13T05:28:14.454Z,997.54
2022-09-13T05:29:14.447Z,997.49
2022-09-13T05:30:14.483Z,997.51
2022-09-13T05:31:14.422Z,997.49
2022-09-13T05:32:14.416Z,997.42
2022-09-13T05:33:14.403Z,997.47
2022-09-13T05:34:15.182Z,997.43
2022-09-13T05:35:14.385Z,997.47
2022-09-13T05:36:14.369Z,997.43
2022-09-13T05:37:14.360Z,997.39
2022-09-13T05:38:14.349Z,997.34
2022-09-13T05:39:14.344Z,997.38
2022-09-13T05:40:14.337Z,997.4
2022-09-13T05:41:14.330Z,997.43
2022-09-13T05:42:14.310Z,997.37
2022-09-13T05:43:14.300Z,997.39
2022-09-13T05:44:14.287Z,997.39
2022-09-13T05:45:14.274Z,997.35
2022-09-13T05:46:14.274Z,997.39
2022-09-13T05:47:14.252Z,997.38
2022-09-13T05:48:14.247Z,997.41
2022-09-13T05:49:14.231Z,997.42
2022-09-13T05:50:14.223Z,997.38
2022-09-13T05:51:14.215Z,997.45
2022-09-13T05:52:14.203Z,997.44
2022-09-13T05:53:14.189Z,997.43
2022-09-13T05:54:14.181Z,997.43
2022-09-13T05:55:14.171Z,997.43
2022-09-13T05:56:14.157Z,997.38
2022-09-13T05:57:14.147Z,997.35
2022-09-13T05:58:14.140Z,997.33
2022-09-13T05:59:14.128Z,997.36
2022-09-13T06:00:14.114Z,997.3
2022-09-13T06:01:14.110Z,997.28
2022-09-13T06:02:14.143Z,997.2
2022-09-13T06:03:14.085Z,997.26
2022-09-13T06:04:14.073Z,997.23
2022-09-13T06:05:14.058Z,997.25
2022-09-13T06:06:14.052Z,997.29
2022-09-13T06:07:14.037Z,997.25
2022-09-13T06:08:14.026Z,997.31
2022-09-13T06:09:14.020Z,997.27
2022-09-13T06:10:14.010Z,997.28
2022-09-13T06:11:13.999Z,997.26
2022-09-13T06:12:13.997Z,997.24
2022-09-13T06:13:13.984Z,997.22
2022-09-13T06:14:13.999Z,997.19
2022-09-13T06:15:13.976Z,997.15
2022-09-13T06:16:13.950Z,997.2
2022-09-13T06:17:13.967Z,997.26
2022-09-13T06:18:13.943Z,997.32
2022-09-13T06:19:13.914Z,997.29
2022-09-13T06:20:13.901Z,997.27
2022-09-13T06:21:13.890Z,997.3
2022-09-13T06:22:13.885Z,997.25
2022-09-13T06:23:13.920Z,997.36
2022-09-13T06:24:13.857Z,997.32
2022-09-13T06:25:13.843Z,997.36
2022-09-13T06:26:13.838Z,997.4
2022-09-13T06:27:13.827Z,997.42
2022-09-13T06:28:13.810Z,997.43
2022-09-13T06:29:13.806Z,997.45
2022-09-13T06:30:13.800Z,997.4
2022-09-13T06:31:13.782Z,997.4
2022-09-13T06:32:13.768Z,997.35
2022-09-13T06:33:13.786Z,997.41
2022-09-13T06:34:13.748Z,997.42
2022-09-13T06:35:13.739Z,997.39
2022-09-13T06:36:13.729Z,997.35
2022-09-13T06:37:13.721Z,997.36
2022-09-13T06:38:13.707Z,997.29
2022-09-13T06:39:13.700Z,997.26
2022-09-13T06:40:14.684Z,997.31
2022-09-13T06:41:13.674Z,997.29
2022-09-13T06:42:13.695Z,997.36
2022-09-13T06:43:13.657Z,997.35
2022-09-13T06:44:13.648Z,997.4
2022-09-13T06:45:13.649Z,997.41
2022-09-13T06:46:13.648Z,997.42
2022-09-13T06:47:13.612Z,997.46
2022-09-13T06:48:13.599Z,997.41
2022-09-13T06:49:13.594Z,997.45
2022-09-13T06:50:13.602Z,997.42
2022-09-13T06:51:13.574Z,997.43
2022-09-13T06:52:13.574Z,997.45
2022-09-13T06:53:13.542Z,997.44
2022-09-13T06:54:13.537Z,997.41
2022-09-13T06:55:13.523Z,997.41
2022-09-13T06:56:13.515Z,997.44
2022-09-13T06:57:13.526Z,997.39
2022-09-13T06:58:13.505Z,997.4
2022-09-13T06:59:13.481Z,997.36
2022-09-13T07:00:13.472Z,997.36
2022-09-13T07:01:13.460Z,997.4
2022-09-13T07:02:13.452Z,997.39
2022-09-13T07:03:13.450Z,997.48
2022-09-13T07:04:13.451Z,997.37
2022-09-13T07:05:13.415Z,997.4
2022-09-13T07:06:13.409Z,997.38
2022-09-13T07:07:13.395Z,997.39
2022-09-13T07:08:13.389Z,997.35
2022-09-13T07:09:13.394Z,997.44
2022-09-13T07:10:13.371Z,997.42
2022-09-13T07:11:13.353Z,997.45
2022-09-13T07:12:13.355Z,997.43
2022-09-13T07:13:13.332Z,997.35
2022-09-13T07:14:13.318Z,997.42
2022-09-13T07:15:13.324Z,997.39
2022-09-13T07:16:13.295Z,997.36
2022-09-13T07:17:13.287Z,997.45
2022-09-13T07:18:13.328Z,997.38
2022-09-13T07:19:13.261Z,997.35
2022-09-13T07:20:13.256Z,997.4
2022-09-13T07:21:13.241Z,997.44
2022-09-13T07:22:13.229Z,997.46
2022-09-13T07:23:13.222Z,997.42
2022-09-13T07:24:13.209Z,997.47
2022-09-13T07:25:13.197Z,997.47
2022-09-13T07:26:13.197Z,997.45
2022-09-13T07:27:13.175Z,997.46
2022-09-13T07:28:13.170Z,997.39
2022-09-13T07:29:13.160Z,997.42
2022-09-13T07:30:13.147Z,997.43
2022-09-13T07:31:13.143Z,997.42
2022-09-13T07:32:13.140Z,997.42
2022-09-13T07:33:13.115Z,997.38
2022-09-13T07:34:13.102Z,997.4
2022-09-13T07:35:13.094Z,997.47
2022-09-13T07:36:13.091Z,997.47
2022-09-13T07:37:13.072Z,997.48
2022-09-13T07:38:13.058Z,997.48
2022-09-13T07:39:13.059Z,997.46
2022-09-13T07:40:13.034Z,997.48
2022-09-13T07:41:13.030Z,997.4
2022-09-13T07:42:13.024Z,997.42
2022-09-13T07:43:13.009Z,997.43
2022-09-13T07:44:12.992Z,997.51
2022-09-13T07:45:12.990Z,997.4
2022-09-13T07:46:12.981Z,997.49
2022-09-13T07:47:12.972Z,997.47
2022-09-13T07:48:12.966Z,997.49
2022-09-13T07:49:12.948Z,997.47
2022-09-13T07:50:12.932Z,997.5
2022-09-13T07:51:12.924Z,997.47
2022-09-13T07:52:12.915Z,997.52
2022-09-13T07:53:12.925Z,997.48
2022-09-13T07:54:12.887Z,997.47
2022-09-13T07:55:12.887Z,997.48
2022-09-13T07:56:12.865Z,997.49
2022-09-13T07:57:12.859Z,997.53
2022-09-13T07:58:12.848Z,997.53
2022-09-13T07:59:12.844Z,997.59
2022-09-13T08:00:12.831Z,997.51
2022-09-13T08:01:12.821Z,997.6
2022-09-13T08:02:12.818Z,997.57
2022-09-13T08:03:12.797Z,997.6
2022-09-13T08:04:12.786Z,997.65
2022-09-13T08:05:12.789Z,997.62
2022-09-13T08:06:12.760Z,997.65
2022-09-13T08:07:12.748Z,997.64
2022-09-13T08:08:12.739Z,997.58
2022-09-13T08:09:12.734Z,997.66
2022-09-13T08:10:12.718Z,997.64
2022-09-13T08:11:12.714Z,997.6
2022-09-13T08:12:12.698Z,997.64
2022-09-13T08:13:12.699Z,997.64
2022-09-13T08:14:12.677Z,997.6
2022-09-13T08:15:12.663Z,997.65
2022-09-13T08:16:12.656Z,997.59
2022-09-13T08:17:12.646Z,997.64
2022-09-13T08:18:12.654Z,997.63
2022-09-13T08:19:12.625Z,997.63
2022-09-13T08:20:12.610Z,997.64
2022-09-13T08:21:12.597Z,997.67
2022-09-13T08:22:12.599Z,997.63
2022-09-13T08:23:12.582Z,997.61
2022-09-13T08:24:12.578Z,997.57
2022-09-13T08:25:12.558Z,997.58
2022-09-13T08:26:12.555Z,997.66
2022-09-13T08:27:12.545Z,997.68
2022-09-13T08:28:12.531Z,997.61
2022-09-13T08:29:12.543Z,997.64
2022-09-13T08:30:12.504Z,997.63
2022-09-13T08:31:12.517Z,997.67
2022-09-13T08:32:12.484Z,997.67
2022-09-13T08:33:12.476Z,997.65
2022-09-13T08:34:12.460Z,997.64
2022-09-13T08:35:12.454Z,997.68
2022-09-13T08:36:12.462Z,997.69
2022-09-13T08:37:12.430Z,997.7
2022-09-13T08:38:12.416Z,997.82
2022-09-13T08:39:12.411Z,997.82
2022-09-13T08:40:12.394Z,997.83
2022-09-13T08:41:12.392Z,997.78
2022-09-13T08:42:12.396Z,997.87
2022-09-13T08:43:12.390Z,997.85
2022-09-13T08:44:12.353Z,997.83
2022-09-13T08:45:12.439Z,997.78
2022-09-13T08:46:12.336Z,997.79
2022-09-13T08:47:12.326Z,997.78
2022-09-13T08:48:12.311Z,997.78
2022-09-13T08:49:12.305Z,997.79
2022-09-13T08:50:12.287Z,997.78
2022-09-13T08:51:12.289Z,997.81
2022-09-13T08:52:12.288Z,997.79
2022-09-13T08:53:12.257Z,997.82
2022-09-13T08:54:12.246Z,997.87
2022-09-13T08:55:12.232Z,997.81
2022-09-13T08:56:12.242Z,997.88
2022-09-13T08:57:12.221Z,997.85
2022-09-13T08:58:12.330Z,997.87
2022-09-13T08:59:12.190Z,997.86
2022-09-13T09:00:12.183Z,997.82
2022-09-13T09:01:12.169Z,997.82
2022-09-13T09:02:12.157Z,997.87
2022-09-13T09:03:12.154Z,997.76
2022-09-13T09:04:12.140Z,997.89
2022-09-13T09:05:12.180Z,997.8
2022-09-13T09:06:12.117Z,997.81
2022-09-13T09:07:12.145Z,997.79
2022-09-13T09:08:12.103Z,997.83
2022-09-13T09:09:12.088Z,997.77
2022-09-13T09:10:12.078Z,997.75
2022-09-13T09:11:12.062Z,997.78
2022-09-13T09:12:12.067Z,997.81
2022-09-13T09:13:12.043Z,997.76
2022-09-13T09:14:12.028Z,997.84
2022-09-13T09:15:12.021Z,997.71
2022-09-13T09:16:12.036Z,997.71
2022-09-13T09:17:11.999Z,997.71
2022-09-13T09:18:11.997Z,997.76
2022-09-13T09:19:11.991Z,997.74
2022-09-13T09:20:11.988Z,997.73
2022-09-13T09:21:11.959Z,997.71
2022-09-13T09:22:11.948Z,997.75
2022-09-13T09:23:11.949Z,997.81
2022-09-13T09:24:11.950Z,997.75
2022-09-13T09:25:11.926Z,997.79
2022-09-13T09:26:11.912Z,997.74
2022-09-13T09:27:11.902Z,997.73
2022-09-13T09:28:11.888Z,997.77
2022-09-13T09:29:11.872Z,997.78
2022-09-13T09:30:11.863Z,997.75
2022-09-13T09:31:11.920Z,997.75
2022-09-13T09:32:11.839Z,997.74
2022-09-13T09:33:11.852Z,997.79
2022-09-13T09:34:11.892Z,997.75
2022-09-13T09:35:11.815Z,997.85
2022-09-13T09:36:11.798Z,997.77
2022-09-13T09:37:11.793Z,997.78
2022-09-13T09:38:11.796Z,997.79
2022-09-13T09:39:11.762Z,997.75
2022-09-13T09:40:11.756Z,997.84
2022-09-13T09:41:11.786Z,997.89
2022-09-13T09:42:11.881Z,997.81
2022-09-13T09:43:11.724Z,997.87
2022-09-13T09:44:11.713Z,997.8
2022-09-13T09:45:11.708Z,997.85
2022-09-13T09:46:11.722Z,997.8
2022-09-13T09:47:11.680Z,997.83
2022-09-13T09:48:11.666Z,997.78
2022-09-13T09:49:11.678Z,997.81
2022-09-13T09:50:11.667Z,997.87
2022-09-13T09:51:11.640Z,997.8
2022-09-13T09:52:11.621Z,997.79
2022-09-13T09:53:11.624Z,997.81
2022-09-13T09:54:11.617Z,997.78
2022-09-13T09:55:11.592Z,997.8
2022-09-13T09:56:11.583Z,997.8
2022-09-13T09:57:11.627Z,997.78
2022-09-13T09:58:11.560Z,997.79
2022-09-13T09:59:11.550Z,997.68
2022-09-13T10:00:11.743Z,997.71
2022-09-13T10:01:11.530Z,997.7
2022-09-13T10:02:11.519Z,997.72
2022-09-13T10:03:11.552Z,997.76
2022-09-13T10:04:11.516Z,997.74
2022-09-13T10:05:11.488Z,997.76
2022-09-13T10:06:11.482Z,997.74
2022-09-13T10:07:11.463Z,997.75
2022-09-13T10:08:11.491Z,997.74
2022-09-13T10:09:11.442Z,997.73
2022-09-13T10:10:11.432Z,997.75
2022-09-13T10:11:11.433Z,997.71
2022-09-13T10:12:11.408Z,997.76
2022-09-13T10:13:11.398Z,997.71
2022-09-13T10:14:11.391Z,997.72
2022-09-13T10:15:11.400Z,997.71
2022-09-13T10:16:11.371Z,997.68
2022-09-13T10:17:11.397Z,997.73
2022-09-13T10:18:11.349Z,997.75
2022-09-13T10:19:11.335Z,997.71
2022-09-13T10:20:11.325Z,997.68
2022-09-13T10:21:11.316Z,997.73
2022-09-13T10:22:11.303Z,997.78
2022-09-13T10:23:11.323Z,997.72
2022-09-13T10:24:11.289Z,997.75
2022-09-13T10:25:11.310Z,997.74
2022-09-13T10:26:11.266Z,997.71
2022-09-13T10:27:11.251Z,997.79
2022-09-13T10:28:11.239Z,997.73
2022-09-13T10:29:11.227Z,997.69
2022-09-13T10:30:11.219Z,997.75
2022-09-13T10:31:11.224Z,997.77
2022-09-13T10:32:11.218Z,997.74
2022-09-13T10:33:11.192Z,997.8
2022-09-13T10:34:11.195Z,997.76
2022-09-13T10:35:11.167Z,997.76
2022-09-13T10:36:11.162Z,997.75
2022-09-13T10:37:11.140Z,997.68
2022-09-13T10:38:11.209Z,997.66
2022-09-13T10:39:11.122Z,997.67
2022-09-13T10:40:11.121Z,997.64
2022-09-13T10:41:11.099Z,997.71
2022-09-13T10:42:11.090Z,997.72
2022-09-13T10:43:11.081Z,997.68
2022-09-13T10:44:11.075Z,997.64
2022-09-13T10:45:11.059Z,997.66
2022-09-13T10:46:11.055Z,997.6
2022-09-13T10:47:11.046Z,997.69
2022-09-13T10:48:11.050Z,997.62
2022-09-13T10:49:11.022Z,997.62
2022-09-13T10:50:11.021Z,997.59
2022-09-13T10:51:10.989Z,997.55
2022-09-13T10:52:10.982Z,997.57
2022-09-13T10:53:10.969Z,997.59
2022-09-13T10:54:10.971Z,997.61
2022-09-13T10:55:10.957Z,997.59
2022-09-13T10:56:10.945Z,997.53
2022-09-13T10:57:10.940Z,997.57
2022-09-13T10:58:10.944Z,997.64
2022-09-13T10:59:10.924Z,997.58
2022-09-13T11:00:10.895Z,997.66
2022-09-13T11:01:10.906Z,997.55
2022-09-13T11:02:10.882Z,997.51
2022-09-13T11:03:10.864Z,997.5
2022-09-13T11:04:10.858Z,997.45
2022-09-13T11:05:10.884Z,997.43
2022-09-13T11:06:10.829Z,997.47
2022-09-13T11:07:10.825Z,997.47
2022-09-13T11:08:10.850Z,997.52
2022-09-13T11:09:10.803Z,997.48
2022-09-13T11:10:10.794Z,997.5
2022-09-13T11:11:10.803Z,997.51
2022-09-13T11:12:10.776Z,997.55
2022-09-13T11:13:10.760Z,997.55
2022-09-13T11:14:10.778Z,997.54
2022-09-13T11:15:10.747Z,997.56
2022-09-13T11:16:10.729Z,997.55
2022-09-13T11:17:11.629Z,997.59
2022-09-13T11:18:10.704Z,997.55
2022-09-13T11:19:10.699Z,997.56
2022-09-13T11:20:10.685Z,997.55
2022-09-13T11:21:10.679Z,997.55
2022-09-13T11:22:10.740Z,997.58
2022-09-13T11:23:10.662Z,997.56
2022-09-13T11:24:10.639Z,997.55
2022-09-13T11:25:10.635Z,997.54
2022-09-13T11:26:10.628Z,997.56
2022-09-13T11:27:10.605Z,997.57
2022-09-13T11:28:10.618Z,997.55
2022-09-13T11:29:10.611Z,997.51
2022-09-13T11:30:10.575Z,997.62
2022-09-13T11:31:10.559Z,997.6
2022-09-13T11:32:10.552Z,997.57
2022-09-13T11:33:10.556Z,997.53
2022-09-13T11:34:10.532Z,997.61
2022-09-13T11:35:10.520Z,997.58
2022-09-13T11:36:10.511Z,997.63
2022-09-13T11:37:10.514Z,997.58
2022-09-13T11:38:10.511Z,997.62
2022-09-13T11:39:10.523Z,997.63
2022-09-13T11:40:10.468Z,997.64
2022-09-13T11:41:10.469Z,997.64
2022-09-13T11:42:10.439Z,997.67
2022-09-13T11:43:10.439Z,997.63
2022-09-13T11:44:10.442Z,997.64
2022-09-13T11:45:10.417Z,997.68
2022-09-13T11:46:10.414Z,997.66
2022-09-13T11:47:10.405Z,997.65
2022-09-13T11:48:10.380Z,997.67
2022-09-13T11:49:10.376Z,997.6
2022-09-13T11:50:10.359Z,997.61
2022-09-13T11:51:10.344Z,997.59
2022-09-13T11:52:10.338Z,997.56
2022-09-13T11:53:10.330Z,997.55
2022-09-13T11:54:10.346Z,997.55
2022-09-13T11:55:10.303Z,997.55
2022-09-13T11:56:10.293Z,997.52
2022-09-13T11:57:10.278Z,997.51
2022-09-13T11:58:10.268Z,997.48
2022-09-13T11:59:10.269Z,997.51
2022-09-13T12:00:10.249Z,997.5
2022-09-13T12:01:10.233Z,997.48
2022-09-13T12:02:10.229Z,997.48
2022-09-13T12:03:10.219Z,997.42
2022-09-13T12:04:10.206Z,997.44
2022-09-13T12:05:10.196Z,997.44
2022-09-13T12:06:10.185Z,997.48
2022-09-13T12:07:10.225Z,997.39
2022-09-13T12:08:10.161Z,997.42
2022-09-13T12:09:10.157Z,997.41
2022-09-13T12:10:10.145Z,997.45
2022-09-13T12:11:10.135Z,997.44
2022-09-13T12:12:10.123Z,997.43
2022-09-13T12:13:10.107Z,997.48
2022-09-13T12:14:10.097Z,997.44
2022-09-13T12:15:10.091Z,997.47
2022-09-13T12:16:10.134Z,997.42
2022-09-13T12:17:11.083Z,997.43
2022-09-13T12:18:10.074Z,997.37
2022-09-13T12:19:10.049Z,997.37
2022-09-13T12:20:10.034Z,997.32
2022-09-13T12:21:10.036Z,997.29
2022-09-13T12:22:10.020Z,997.31
2022-09-13T12:23:10.011Z,997.31
2022-09-13T12:24:09.993Z,997.26
2022-09-13T12:25:09.988Z,997.29
2022-09-13T12:26:09.976Z,997.32
2022-09-13T12:27:09.977Z,997.26
2022-09-13T12:28:09.950Z,997.29
2022-09-13T12:29:09.948Z,997.29
2022-09-13T12:30:09.956Z,997.3
2022-09-13T12:31:09.918Z,997.27