createdAt,value
2018-06-17T00:00:21.955Z,6.00
2018-06-17T00:01:29.548Z,6.30
2018-06-17T00:02:38.984Z,6.03
2018-06-17T00:03:47.517Z,6.08
2018-06-17T00:04:54.569Z,5.87
2018-06-17T00:06:01.750Z,6.62
2018-06-17T00:07:12.007Z,6.95
2018-06-17T00:08:22.346Z,6.03
2018-06-17T00:09:32.342Z,6.20
2018-06-17T00:10:39.336Z,7.60
2018-06-17T00:11:49.824Z,7.42
2018-06-17T00:12:57.928Z,7.95
2018-06-17T00:14:03.830Z,9.05
2018-06-17T00:15:09.269Z,7.62
2018-06-17T00:16:15.729Z,7.60
2018-06-17T00:17:22.796Z,8.00
2018-06-17T00:18:29.581Z,7.42
2018-06-17T00:19:42.849Z,6.90
2018-06-17T00:20:51.027Z,7.03
2018-06-17T00:21:58.173Z,7.05
2018-06-17T00:23:05.631Z,7.58
2018-06-17T00:24:12.876Z,8.15
2018-06-17T00:25:19.031Z,9.13
2018-06-17T00:26:26.435Z,8.03
2018-06-17T00:27:33.780Z,8.33
2018-06-17T00:28:40.632Z,7.35
2018-06-17T00:29:48.012Z,7.67
2018-06-17T00:30:55.890Z,7.10
2018-06-17T00:32:03.317Z,7.17
2018-06-17T00:33:11.273Z,7.17
2018-06-17T00:34:19.410Z,6.40
2018-06-17T00:35:28.606Z,7.62
2018-06-17T00:36:36.895Z,7.08
2018-06-17T00:37:47.136Z,8.10
2018-06-17T00:38:54.983Z,7.80
2018-06-17T00:40:06.014Z,8.75
2018-06-17T00:41:14.174Z,7.53
2018-06-17T00:42:23.893Z,7.28
2018-06-17T00:43:31.472Z,6.58
2018-06-17T00:44:39.313Z,6.62
2018-06-17T00:45:46.861Z,7.60
2018-06-17T00:46:55.287Z,6.83
2018-06-17T00:48:03.000Z,7.35
2018-06-17T00:49:11.500Z,7.67
2018-06-17T00:50:19.374Z,6.97
2018-06-17T00:51:28.048Z,6.90
2018-06-17T00:52:35.016Z,7.22
2018-06-17T00:53:42.373Z,7.35
2018-06-17T00:54:50.229Z,6.35
2018-06-17T00:55:58.123Z,6.33
2018-06-17T00:57:19.348Z,6.80
2018-06-17T00:58:26.204Z,6.05
2018-06-17T00:59:34.716Z,6.85
2018-06-17T01:00:42.724Z,6.40
2018-06-17T01:01:51.228Z,6.25
2018-06-17T01:02:59.571Z,6.12
2018-06-17T01:04:07.647Z,6.42
2018-06-17T01:05:16.588Z,6.67
2018-06-17T01:06:24.350Z,6.67
2018-06-17T01:07:31.891Z,6.42
2018-06-17T01:08:39.966Z,6.12
2018-06-17T01:09:47.526Z,6.87
2018-06-17T01:10:55.757Z,6.28
2018-06-17T01:12:03.010Z,6.33
2018-06-17T01:13:12.404Z,6.17
2018-06-17T01:14:19.651Z,6.85
2018-06-17T01:15:27.641Z,5.92
2018-06-17T01:16:36.421Z,5.55
2018-06-17T01:17:44.000Z,5.85
2018-06-17T01:18:51.585Z,6.78
2018-06-17T01:19:58.099Z,6.28
2018-06-17T01:21:05.058Z,6.25
2018-06-17T01:22:12.593Z,6.55
2018-06-17T01:23:20.489Z,6.50
2018-06-17T01:24:29.494Z,6.70
2018-06-17T01:25:36.771Z,6.10
2018-06-17T01:26:44.561Z,6.35
2018-06-17T01:27:51.014Z,6.00
2018-06-17T01:28:58.873Z,5.83
2018-06-17T01:30:04.475Z,6.53
2018-06-17T01:31:21.607Z,5.72
2018-06-17T01:32:35.153Z,6.12
2018-06-17T01:33:48.217Z,5.87
2018-06-17T01:34:55.755Z,8.18
2018-06-17T01:36:03.946Z,5.80
2018-06-17T01:37:12.946Z,6.25
2018-06-17T01:38:19.433Z,6.60
2018-06-17T01:39:27.920Z,6.20
2018-06-17T01:40:35.859Z,5.53
2018-06-17T01:41:43.145Z,6.35
2018-06-17T01:42:48.478Z,5.90
2018-06-17T01:43:53.512Z,6.33
2018-06-17T01:44:58.391Z,6.15
2018-06-17T01:46:03.981Z,6.05
2018-06-17T01:47:09.601Z,6.17
2018-06-17T01:48:16.768Z,5.67
2018-06-17T01:49:23.748Z,6.60
2018-06-17T01:50:31.170Z,5.87
2018-06-17T01:51:38.617Z,6.33
2018-06-17T01:52:44.867Z,5.78
2018-06-17T01:53:52.481Z,6.15
2018-06-17T01:55:01.299Z,6.03
2018-06-17T01:56:07.848Z,5.97
2018-06-17T01:57:14.715Z,5.53
2018-06-17T01:58:21.822Z,6.20
2018-06-17T01:59:30.555Z,6.37
2018-06-17T02:00:37.612Z,5.70
2018-06-17T02:01:44.384Z,5.60
2018-06-17T02:02:51.534Z,6.33
2018-06-17T02:04:03.721Z,5.75
2018-06-17T02:05:15.526Z,5.50
2018-06-17T02:06:27.118Z,11.20
2018-06-17T02:07:39.110Z,5.22
2018-06-17T02:08:51.463Z,5.85
2018-06-17T02:10:03.637Z,6.10
2018-06-17T02:11:15.721Z,5.80
2018-06-17T02:12:22.035Z,5.65
2018-06-17T02:13:30.102Z,5.83
2018-06-17T02:14:43.126Z,5.30
2018-06-17T02:15:50.725Z,5.62
2018-06-17T02:16:57.576Z,5.25
2018-06-17T02:18:07.076Z,6.10
2018-06-17T02:19:14.157Z,5.67
2018-06-17T02:20:20.063Z,5.42
2018-06-17T02:21:26.673Z,5.87
2018-06-17T02:22:35.432Z,6.03
2018-06-17T02:23:45.415Z,7.03
2018-06-17T02:24:52.877Z,5.20
2018-06-17T02:26:01.245Z,5.92
2018-06-17T02:27:08.587Z,5.33
2018-06-17T02:28:15.132Z,5.65
2018-06-17T02:29:23.874Z,5.33
2018-06-17T02:30:35.462Z,5.30
2018-06-17T02:31:43.078Z,5.75
2018-06-17T02:32:50.485Z,5.40
2018-06-17T02:33:57.100Z,5.92
2018-06-17T02:35:03.759Z,5.37
2018-06-17T02:36:10.323Z,5.30
2018-06-17T02:37:17.476Z,5.40
2018-06-17T02:38:25.520Z,5.35
2018-06-17T02:39:31.639Z,5.30
2018-06-17T02:40:38.462Z,5.50
2018-06-17T02:41:46.367Z,5.97
2018-06-17T02:42:52.827Z,6.12
2018-06-17T02:44:00.530Z,5.60
2018-06-17T02:45:12.510Z,5.40
2018-06-17T02:46:24.431Z,5.35
2018-06-17T02:47:36.418Z,5.10
2018-06-17T02:48:49.001Z,5.15
2018-06-17T02:49:57.825Z,5.22
2018-06-17T02:51:09.719Z,5.28
2018-06-17T02:52:22.698Z,5.58
2018-06-17T02:53:37.283Z,4.80
2018-06-17T02:54:47.762Z,5.25
2018-06-17T02:55:54.224Z,5.22
2018-06-17T02:57:00.713Z,5.33
2018-06-17T02:58:07.290Z,5.40
2018-06-17T02:59:14.062Z,4.95
2018-06-17T03:00:20.746Z,5.17
2018-06-17T03:01:27.242Z,5.47
2018-06-17T03:02:33.918Z,4.85
2018-06-17T03:03:40.594Z,5.10
2018-06-17T03:04:47.889Z,4.97
2018-06-17T03:05:56.345Z,5.25
2018-06-17T03:07:03.520Z,4.92
2018-06-17T03:08:11.579Z,4.80
2018-06-17T03:09:18.211Z,4.72
2018-06-17T03:10:25.464Z,5.20
2018-06-17T03:11:33.424Z,4.55
2018-06-17T03:12:46.089Z,4.67
2018-06-17T03:13:53.323Z,5.03
2018-06-17T03:15:01.729Z,4.58
2018-06-17T03:16:08.275Z,4.87
2018-06-17T03:17:15.262Z,4.75
2018-06-17T03:18:22.142Z,4.42
2018-06-17T03:19:28.664Z,7.05
2018-06-17T03:20:36.592Z,4.58
2018-06-17T03:21:46.034Z,4.75
2018-06-17T03:22:54.383Z,4.78
2018-06-17T03:24:02.905Z,4.50
2018-06-17T03:26:19.291Z,5.10
2018-06-17T03:27:31.695Z,4.45
2018-06-17T03:28:43.822Z,4.70
2018-06-17T03:31:00.658Z,5.00
2018-06-17T03:32:11.700Z,4.50
2018-06-17T03:33:22.602Z,4.35
2018-06-17T03:34:28.553Z,4.10
2018-06-17T03:35:39.775Z,4.55
2018-06-17T03:36:46.461Z,4.05
2018-06-17T03:37:53.951Z,4.03
2018-06-17T03:39:00.874Z,4.10
2018-06-17T03:40:08.404Z,4.00
2018-06-17T03:41:15.506Z,3.98
2018-06-17T03:42:23.330Z,4.10
2018-06-17T03:43:29.497Z,4.60
2018-06-17T03:44:37.068Z,4.30
2018-06-17T03:45:43.955Z,4.20
2018-06-17T03:46:50.689Z,4.30
2018-06-17T03:47:57.217Z,4.30
2018-06-17T03:49:04.300Z,3.90
2018-06-17T03:50:10.978Z,4.33
2018-06-17T03:51:18.481Z,3.90
2018-06-17T03:52:24.829Z,3.90
2018-06-17T03:53:32.006Z,3.98
2018-06-17T03:54:39.568Z,4.30
2018-06-17T03:55:46.011Z,3.65
2018-06-17T03:56:53.438Z,3.80
2018-06-17T03:58:01.004Z,4.30
2018-06-17T03:59:08.780Z,3.98
2018-06-17T04:00:14.873Z,5.12
2018-06-17T04:01:20.898Z,4.15
2018-06-17T04:02:27.803Z,5.08
2018-06-17T04:03:36.402Z,4.15
2018-06-17T04:04:47.971Z,4.37
2018-06-17T04:05:53.708Z,5.12
2018-06-17T04:06:59.341Z,3.70
2018-06-17T04:08:04.531Z,4.17
2018-06-17T04:09:10.886Z,4.42
2018-06-17T04:10:17.656Z,5.25
2018-06-17T04:11:23.758Z,3.95
2018-06-17T04:12:30.232Z,4.20
2018-06-17T04:13:37.987Z,5.22
2018-06-17T04:14:44.777Z,4.08
2018-06-17T04:15:51.351Z,3.80
2018-06-17T04:17:03.556Z,4.42
2018-06-17T04:18:11.586Z,3.80
2018-06-17T04:19:17.327Z,4.00
2018-06-17T04:20:23.408Z,4.08
2018-06-17T04:21:29.338Z,3.70
2018-06-17T04:22:34.962Z,4.05
2018-06-17T04:23:39.430Z,3.90
2018-06-17T04:24:44.246Z,3.98
2018-06-17T04:25:48.759Z,3.85
2018-06-17T04:26:55.823Z,3.95
2018-06-17T04:28:00.705Z,3.98
2018-06-17T04:29:06.612Z,3.80
2018-06-17T04:30:12.461Z,3.90
2018-06-17T04:31:18.408Z,4.30
2018-06-17T04:32:27.829Z,4.35
2018-06-17T04:33:33.369Z,4.37
2018-06-17T04:34:38.634Z,4.22
2018-06-17T04:35:43.258Z,4.40
2018-06-17T04:36:47.244Z,4.15
2018-06-17T04:37:51.932Z,3.95
2018-06-17T04:38:56.017Z,3.70
2018-06-17T04:40:00.351Z,3.75
2018-06-17T04:41:04.548Z,4.40
2018-06-17T04:42:08.652Z,4.17
2018-06-17T04:43:12.789Z,3.95
2018-06-17T04:44:16.987Z,4.28
2018-06-17T04:45:21.100Z,4.28
2018-06-17T04:46:25.229Z,4.10
2018-06-17T04:47:29.420Z,3.85
2018-06-17T04:48:33.543Z,4.08
2018-06-17T04:49:37.676Z,3.60
2018-06-17T04:50:41.821Z,3.50
2018-06-17T04:51:45.859Z,3.77
2018-06-17T04:52:49.934Z,3.70
2018-06-17T04:53:54.119Z,3.55
2018-06-17T04:54:58.286Z,3.92
2018-06-17T04:56:02.470Z,4.72
2018-06-17T04:57:06.570Z,4.00
2018-06-17T04:58:10.709Z,3.72
2018-06-17T04:59:14.816Z,3.70
2018-06-17T05:00:19.000Z,3.50
2018-06-17T05:01:23.214Z,3.87
2018-06-17T05:02:27.326Z,3.98
2018-06-17T05:03:31.477Z,3.40
2018-06-17T05:04:35.593Z,3.67
2018-06-17T05:05:39.708Z,3.92
2018-06-17T05:06:43.941Z,3.55
2018-06-17T05:07:48.286Z,3.45
2018-06-17T05:08:52.371Z,3.52
2018-06-17T05:09:56.499Z,3.62
2018-06-17T05:11:00.675Z,3.55
2018-06-17T05:12:04.841Z,4.05
2018-06-17T05:13:09.093Z,3.52
2018-06-17T05:14:13.233Z,4.75
2018-06-17T05:15:17.326Z,3.90
2018-06-17T05:16:21.512Z,3.70
2018-06-17T05:17:25.697Z,4.03
2018-06-17T05:18:29.823Z,3.10
2018-06-17T05:19:33.875Z,3.62
2018-06-17T05:20:37.987Z,3.87
2018-06-17T05:21:42.051Z,3.45
2018-06-17T05:22:46.175Z,4.15
2018-06-17T05:23:50.312Z,4.17
2018-06-17T05:24:54.416Z,3.55
2018-06-17T05:25:58.557Z,4.20
2018-06-17T05:27:02.726Z,3.60
2018-06-17T05:28:06.919Z,3.55
2018-06-17T05:29:11.001Z,4.28
2018-06-17T05:30:15.156Z,4.10
2018-06-17T05:31:19.490Z,3.80
2018-06-17T05:32:23.647Z,3.67
2018-06-17T05:33:27.750Z,3.77
2018-06-17T05:34:31.856Z,3.60
2018-06-17T05:35:36.026Z,3.98
2018-06-17T05:36:40.181Z,3.72
2018-06-17T05:37:44.417Z,4.08
2018-06-17T05:38:48.659Z,3.83
2018-06-17T05:39:52.892Z,3.50
2018-06-17T05:40:56.942Z,3.90
2018-06-17T05:42:01.093Z,3.90
2018-06-17T05:43:05.253Z,4.00
2018-06-17T05:44:09.328Z,3.85
2018-06-17T05:45:13.570Z,3.70
2018-06-17T05:46:17.821Z,3.40
2018-06-17T05:47:22.003Z,3.55
2018-06-17T05:48:26.191Z,4.05
2018-06-17T05:49:30.291Z,3.62
2018-06-17T05:50:34.498Z,4.15
2018-06-17T05:51:38.593Z,3.50
2018-06-17T05:52:42.713Z,3.50
2018-06-17T05:53:46.791Z,3.60
2018-06-17T05:54:51.052Z,3.75
2018-06-17T05:55:55.151Z,3.55
2018-06-17T05:56:59.342Z,3.47
2018-06-17T05:58:03.523Z,3.77
2018-06-17T05:59:07.685Z,3.50
2018-06-17T06:00:11.869Z,3.58
2018-06-17T06:01:16.070Z,3.60
2018-06-17T06:02:20.176Z,3.83
2018-06-17T06:03:24.381Z,3.50
2018-06-17T06:04:28.496Z,3.83
2018-06-17T06:05:32.679Z,3.67
2018-06-17T06:06:36.736Z,3.90
2018-06-17T06:07:40.544Z,3.67
2018-06-17T06:08:44.528Z,4.45
2018-06-17T06:09:48.657Z,3.62
2018-06-17T06:10:52.930Z,3.67
2018-06-17T06:11:56.971Z,3.35
2018-06-17T06:13:01.130Z,3.50
2018-06-17T06:14:05.359Z,3.80
2018-06-17T06:15:09.427Z,3.65
2018-06-17T06:16:13.577Z,3.33
2018-06-17T06:17:17.789Z,4.00
2018-06-17T06:18:21.968Z,3.42
2018-06-17T06:19:25.782Z,4.05
2018-06-17T06:20:29.557Z,3.80
2018-06-17T06:21:33.975Z,4.42
2018-06-17T06:22:38.367Z,3.50
2018-06-17T06:23:42.542Z,3.35
2018-06-17T06:24:46.715Z,3.40
2018-06-17T06:25:50.758Z,4.83
2018-06-17T06:26:54.817Z,4.08
2018-06-17T06:27:59.019Z,3.85
2018-06-17T06:29:03.123Z,3.70
2018-06-17T06:30:07.235Z,3.60
2018-06-17T06:31:11.397Z,3.80
2018-06-17T06:32:15.546Z,3.70
2018-06-17T06:33:19.645Z,3.67
2018-06-17T06:34:23.719Z,3.60
2018-06-17T06:35:27.912Z,3.70
2018-06-17T06:36:32.099Z,4.12
2018-06-17T06:37:36.316Z,3.60
2018-06-17T06:38:40.389Z,3.60
2018-06-17T06:39:44.493Z,3.60
2018-06-17T06:40:48.634Z,3.72
2018-06-17T06:41:52.771Z,3.62
2018-06-17T06:42:56.932Z,3.85
2018-06-17T06:44:01.016Z,3.60
2018-06-17T06:45:05.144Z,3.80
2018-06-17T06:46:09.324Z,3.47
2018-06-17T06:47:13.521Z,3.70
2018-06-17T06:48:17.903Z,3.47
2018-06-17T06:49:22.057Z,3.83
2018-06-17T06:50:26.149Z,3.47
2018-06-17T06:51:30.565Z,3.87
2018-06-17T06:52:34.814Z,3.35
2018-06-17T06:53:38.923Z,3.65
2018-06-17T06:54:43.118Z,3.70
2018-06-17T06:55:47.244Z,4.08
2018-06-17T06:56:51.344Z,3.70
2018-06-17T06:57:55.644Z,3.65
2018-06-17T06:58:59.752Z,3.72
2018-06-17T07:00:04.015Z,3.83
2018-06-17T07:01:08.251Z,3.90
2018-06-17T07:02:17.547Z,3.90
2018-06-17T07:03:32.860Z,3.80
2018-06-17T07:04:48.452Z,3.50
2018-06-17T07:06:03.935Z,3.62
2018-06-17T07:07:19.496Z,4.20
2018-06-17T07:08:34.967Z,4.10
2018-06-17T07:09:50.433Z,3.95
2018-06-17T07:10:54.544Z,3.80
2018-06-17T07:11:58.701Z,4.08
2018-06-17T07:13:02.803Z,4.08
2018-06-17T07:14:06.953Z,3.77
2018-06-17T07:15:11.099Z,3.90
2018-06-17T07:16:26.515Z,3.62
2018-06-17T07:17:41.976Z,3.58
2018-06-17T07:18:46.055Z,3.77
2018-06-17T07:19:50.228Z,3.70
2018-06-17T07:20:54.464Z,3.87
2018-06-17T07:21:58.627Z,3.58
2018-06-17T07:23:02.777Z,4.62
2018-06-17T07:24:06.911Z,4.58
2018-06-17T07:25:21.372Z,4.20
2018-06-17T07:26:40.178Z,4.47
2018-06-17T07:28:53.350Z,4.47
2018-06-17T07:29:57.439Z,4.65
2018-06-17T07:31:01.530Z,4.87
2018-06-17T07:32:05.688Z,4.42
2018-06-17T07:33:09.515Z,4.47
2018-06-17T07:34:14.365Z,4.50
2018-06-17T07:35:18.483Z,4.08
2018-06-17T07:36:22.555Z,4.40
2018-06-17T07:37:26.618Z,4.42
2018-06-17T07:38:30.753Z,4.35
2018-06-17T07:41:44.305Z,4.20
2018-06-17T07:42:49.610Z,4.42
2018-06-17T07:43:54.021Z,4.97
2018-06-17T07:44:58.211Z,4.50
2018-06-17T07:46:02.035Z,4.83
2018-06-17T07:47:06.087Z,4.90
2018-06-17T07:48:10.260Z,4.80
2018-06-17T07:49:27.442Z,5.20
2018-06-17T07:50:36.832Z,4.60
2018-06-17T07:51:52.409Z,4.75
2018-06-17T07:53:08.103Z,4.55
2018-06-17T07:54:12.249Z,4.92
2018-06-17T07:55:16.667Z,5.03
2018-06-17T07:56:20.921Z,5.08
2018-06-17T07:57:27.442Z,5.53
2018-06-17T07:58:31.918Z,4.70
2018-06-17T07:59:36.614Z,4.83
2018-06-17T08:00:40.710Z,4.92
2018-06-17T08:01:44.638Z,4.95
2018-06-17T08:02:48.761Z,5.00
2018-06-17T08:03:53.182Z,4.70
2018-06-17T08:04:57.395Z,4.25
2018-06-17T08:06:01.718Z,5.00
2018-06-17T08:07:06.129Z,5.47
2018-06-17T08:08:10.253Z,4.80
2018-06-17T08:09:14.481Z,4.67
2018-06-17T08:10:18.776Z,4.62
2018-06-17T08:11:23.097Z,4.67
2018-06-17T08:12:27.461Z,5.53
2018-06-17T08:13:31.827Z,4.37
2018-06-17T08:14:36.080Z,4.60
2018-06-17T08:15:40.206Z,5.30
2018-06-17T08:16:44.489Z,4.75
2018-06-17T08:17:48.543Z,5.17
2018-06-17T08:18:52.729Z,5.40
2018-06-17T08:19:56.836Z,5.45
2018-06-17T08:21:00.957Z,5.00
2018-06-17T08:22:05.237Z,5.25
2018-06-17T08:23:09.529Z,5.33
2018-06-17T08:24:13.681Z,5.30
2018-06-17T08:25:17.990Z,5.50
2018-06-17T08:26:22.192Z,5.45
2018-06-17T08:27:26.298Z,5.28
2018-06-17T08:28:30.437Z,5.65
2018-06-17T08:29:34.757Z,5.30
2018-06-17T08:30:39.274Z,5.75
2018-06-17T08:31:44.587Z,5.53
2018-06-17T08:32:48.917Z,5.55
2018-06-17T08:33:53.109Z,5.40
2018-06-17T08:34:57.461Z,5.50
2018-06-17T08:36:01.846Z,5.08
2018-06-17T08:37:06.237Z,5.40
2018-06-17T08:38:10.645Z,6.65
2018-06-17T08:39:17.231Z,5.50
2018-06-17T08:40:21.609Z,6.05
2018-06-17T08:41:25.685Z,6.17
2018-06-17T08:42:29.833Z,5.60
2018-06-17T08:43:34.132Z,5.28
2018-06-17T08:45:48.844Z,5.92
2018-06-17T08:46:53.094Z,6.60
2018-06-17T08:47:57.165Z,6.20
2018-06-17T08:49:01.283Z,5.83
2018-06-17T08:50:05.516Z,6.05
2018-06-17T08:51:09.664Z,6.67
2018-06-17T08:52:13.807Z,5.78
2018-06-17T08:53:18.011Z,5.97
2018-06-17T08:54:22.118Z,6.03
2018-06-17T08:55:26.193Z,6.47
2018-06-17T08:56:30.479Z,6.45
2018-06-17T08:57:34.604Z,5.92
2018-06-17T08:58:39.287Z,7.22
2018-06-17T08:59:43.379Z,6.72
2018-06-17T09:00:47.695Z,6.83
2018-06-17T09:01:51.868Z,6.95
2018-06-17T09:02:55.948Z,6.67
2018-06-17T09:04:00.141Z,6.60
2018-06-17T09:05:04.309Z,6.45
2018-06-17T09:06:09.365Z,6.20
2018-06-17T09:07:14.087Z,6.75
2018-06-17T09:08:18.268Z,6.42
2018-06-17T09:09:22.405Z,7.58
2018-06-17T09:10:26.601Z,6.75
2018-06-17T09:11:30.787Z,6.83
2018-06-17T09:12:34.965Z,6.83
2018-06-17T09:13:39.090Z,6.37
2018-06-17T09:14:43.265Z,6.03
2018-06-17T09:15:47.379Z,6.72
2018-06-17T09:16:51.526Z,6.47
2018-06-17T09:17:55.617Z,6.55
2018-06-17T09:19:00.686Z,6.95
2018-06-17T09:20:04.799Z,7.00
2018-06-17T09:21:08.974Z,6.30
2018-06-17T09:22:13.115Z,6.37
2018-06-17T09:23:17.238Z,6.40
2018-06-17T09:24:21.376Z,7.10
2018-06-17T09:25:25.527Z,6.97
2018-06-17T09:26:29.651Z,6.60
2018-06-17T09:27:33.923Z,7.20
2018-06-17T09:28:38.049Z,6.57
2018-06-17T09:29:42.202Z,6.40
2018-06-17T09:30:46.552Z,6.17
2018-06-17T09:31:50.769Z,6.15
2018-06-17T09:32:54.808Z,6.22
2018-06-17T09:33:58.955Z,7.13
2018-06-17T09:35:03.094Z,6.50
2018-06-17T09:36:07.308Z,6.63
2018-06-17T09:37:11.569Z,6.67
2018-06-17T09:38:15.737Z,7.00
2018-06-17T09:39:19.823Z,5.60
2018-06-17T09:40:24.003Z,6.00
2018-06-17T09:41:28.165Z,6.90
2018-06-17T09:42:32.383Z,6.60
2018-06-17T09:43:36.600Z,6.27
2018-06-17T09:44:40.677Z,6.70
2018-06-17T09:45:44.784Z,7.00
2018-06-17T09:46:49.077Z,5.90
2018-06-17T09:47:53.332Z,6.67
2018-06-17T09:48:57.467Z,6.67
2018-06-17T09:50:01.630Z,6.93
2018-06-17T09:51:05.773Z,6.53
2018-06-17T09:52:09.943Z,6.20
2018-06-17T09:53:14.046Z,7.63
2018-06-17T09:54:20.113Z,6.63
2018-06-17T09:55:24.197Z,6.47
2018-06-17T09:56:28.601Z,7.50
2018-06-17T09:57:32.720Z,6.67
2018-06-17T09:58:37.001Z,6.87
2018-06-17T09:59:41.112Z,6.90
2018-06-17T10:00:45.197Z,6.33
2018-06-17T10:01:49.418Z,6.20
2018-06-17T10:02:54.769Z,6.33
2018-06-17T10:03:58.880Z,6.83
2018-06-17T10:05:02.709Z,6.97
2018-06-17T10:06:06.677Z,7.10
2018-06-17T10:07:11.226Z,6.20
2018-06-17T10:08:15.331Z,6.87
2018-06-17T10:09:19.396Z,6.43
2018-06-17T10:11:00.298Z,6.13
2018-06-17T10:12:04.314Z,6.50
2018-06-17T10:13:08.490Z,6.67
2018-06-17T10:14:12.619Z,7.23
2018-06-17T10:15:16.909Z,7.23
2018-06-17T10:16:22.360Z,6.67
2018-06-17T10:17:26.476Z,6.50
2018-06-17T10:18:30.995Z,6.73
2018-06-17T10:19:35.181Z,5.90
2018-06-17T10:20:39.320Z,6.17
2018-06-17T10:21:43.897Z,6.27
2018-06-17T10:22:48.270Z,5.93
2018-06-17T10:23:52.412Z,5.80
2018-06-17T10:24:56.567Z,6.07
2018-06-17T10:26:00.998Z,6.30
2018-06-17T10:27:05.358Z,5.97
2018-06-17T10:28:10.779Z,5.13
2018-06-17T10:29:14.890Z,5.50
2018-06-17T10:30:18.997Z,5.37
2018-06-17T10:31:23.210Z,5.63
2018-06-17T10:32:27.325Z,5.83
2018-06-17T10:33:31.878Z,5.43
2018-06-17T10:34:36.075Z,4.70
2018-06-17T10:35:41.298Z,5.50
2018-06-17T10:36:45.433Z,5.97
2018-06-17T10:37:50.799Z,5.40
2018-06-17T10:38:55.029Z,5.87
2018-06-17T10:39:59.933Z,5.03
2018-06-17T10:41:04.254Z,4.53
2018-06-17T10:42:08.425Z,4.40
2018-06-17T10:43:14.637Z,4.80
2018-06-17T10:44:18.903Z,4.47
2018-06-17T10:45:23.086Z,5.10
2018-06-17T10:46:27.184Z,4.95
2018-06-17T10:47:31.461Z,5.00
2018-06-17T10:48:35.869Z,4.70
2018-06-17T10:49:40.112Z,4.60
2018-06-17T10:50:44.299Z,4.83
2018-06-17T10:51:48.439Z,5.30
2018-06-17T10:52:53.727Z,5.37
2018-06-17T10:53:57.922Z,5.40
2018-06-17T10:55:02.204Z,5.92
2018-06-17T10:56:06.293Z,5.08
2018-06-17T10:57:10.843Z,4.47
2018-06-17T10:59:25.728Z,4.67
2018-06-17T11:00:30.248Z,4.72
2018-06-17T11:01:35.389Z,5.37
2018-06-17T11:02:40.430Z,4.28
2018-06-17T11:03:44.518Z,4.47
2018-06-17T11:04:48.725Z,4.45
2018-06-17T11:05:52.984Z,4.80
2018-06-17T11:06:57.064Z,4.47
2018-06-17T11:08:01.234Z,4.70
2018-06-17T11:09:07.305Z,5.10
2018-06-17T11:10:11.449Z,4.55
2018-06-17T11:11:15.629Z,5.25
2018-06-17T11:12:19.931Z,4.72
2018-06-17T11:13:24.100Z,4.17
2018-06-17T11:14:28.206Z,4.12
2018-06-17T11:15:32.332Z,4.60
2018-06-17T11:16:36.529Z,5.50
2018-06-17T11:17:40.726Z,4.90
2018-06-17T11:18:44.924Z,4.78
2018-06-17T11:19:49.309Z,4.70
2018-06-17T11:20:53.607Z,4.80
2018-06-17T11:21:57.773Z,4.20
2018-06-17T11:23:02.143Z,4.60
2018-06-17T11:24:06.264Z,4.40
2018-06-17T11:25:10.405Z,4.20
2018-06-17T11:26:14.678Z,4.62
2018-06-17T11:27:19.264Z,4.40
2018-06-17T11:28:23.434Z,4.37
2018-06-17T11:29:27.491Z,4.20
2018-06-17T11:30:31.664Z,4.22
2018-06-17T11:31:35.750Z,3.80
2018-06-17T11:32:39.868Z,3.90
2018-06-17T11:33:43.915Z,3.50
2018-06-17T11:34:47.768Z,3.87
2018-06-17T11:35:51.785Z,3.98
2018-06-17T11:36:55.935Z,4.08
2018-06-17T11:38:00.096Z,4.00
2018-06-17T11:39:06.080Z,3.92
2018-06-17T11:40:10.138Z,3.90
2018-06-17T11:41:14.314Z,4.22
2018-06-17T11:42:19.390Z,5.58
2018-06-17T11:43:23.719Z,3.52
2018-06-17T11:44:27.838Z,4.42
2018-06-17T11:45:31.922Z,4.17
2018-06-17T11:46:35.758Z,4.30
2018-06-17T11:47:39.496Z,3.37
2018-06-17T11:48:43.526Z,3.55
2018-06-17T11:49:47.751Z,3.83
2018-06-17T11:50:52.275Z,3.50
2018-06-17T11:51:56.541Z,4.47
2018-06-17T11:53:00.786Z,3.00
2018-06-17T11:54:04.981Z,3.67
2018-06-17T11:55:09.119Z,3.33
2018-06-17T11:56:13.407Z,3.60
2018-06-17T11:57:17.570Z,3.50
2018-06-17T11:58:21.776Z,3.50
2018-06-17T11:59:25.893Z,3.17
2018-06-17T12:00:33.030Z,3.42
2018-06-17T12:01:37.108Z,5.72
2018-06-17T12:02:41.204Z,3.70
2018-06-17T12:03:45.352Z,3.30
2018-06-17T12:04:49.488Z,3.45
2018-06-17T12:05:53.640Z,3.30
2018-06-17T12:06:57.721Z,3.40
2018-06-17T12:08:01.896Z,3.90
2018-06-17T12:09:08.188Z,3.85
2018-06-17T12:10:12.144Z,3.83
2018-06-17T12:11:16.119Z,3.40
2018-06-17T12:12:20.285Z,3.77
2018-06-17T12:13:24.475Z,3.65
2018-06-17T12:14:28.633Z,3.20
2018-06-17T12:15:32.762Z,3.30
2018-06-17T12:16:36.826Z,3.25
2018-06-17T12:17:41.039Z,3.30
2018-06-17T12:18:45.361Z,3.40
2018-06-17T12:19:49.482Z,5.05
2018-06-17T12:20:53.675Z,3.60
2018-06-17T12:21:58.125Z,3.33
2018-06-17T12:23:02.270Z,3.40
2018-06-17T12:24:06.576Z,3.22
2018-06-17T12:25:10.723Z,3.05
2018-06-17T12:26:16.553Z,4.85
2018-06-17T12:27:20.628Z,3.58
2018-06-17T12:28:24.703Z,3.83
2018-06-17T12:29:28.800Z,3.50
2018-06-17T12:30:32.956Z,3.42
2018-06-17T12:31:37.067Z,4.65
2018-06-17T12:32:41.175Z,3.35
2018-06-17T12:33:45.281Z,3.90
2018-06-17T12:34:49.352Z,3.45
2018-06-17T12:35:53.515Z,3.70
2018-06-17T12:36:57.652Z,3.33
2018-06-17T12:38:01.870Z,3.75
2018-06-17T12:39:11.231Z,4.33
2018-06-17T12:40:15.301Z,3.40
2018-06-17T12:41:19.490Z,4.00
2018-06-17T12:42:23.584Z,3.83
2018-06-17T12:43:27.678Z,3.53
2018-06-17T12:44:31.809Z,3.40
2018-06-17T12:45:35.643Z,3.40
2018-06-17T12:46:39.643Z,3.70
2018-06-17T12:47:43.862Z,3.30
2018-06-17T12:48:54.636Z,3.40
2018-06-17T12:49:58.874Z,3.40
2018-06-17T12:51:03.056Z,3.40
2018-06-17T12:52:07.210Z,3.73
2018-06-17T12:53:11.331Z,3.67
2018-06-17T12:54:15.376Z,3.23
2018-06-17T12:55:19.527Z,3.90
2018-06-17T12:56:23.699Z,4.17
2018-06-17T12:57:27.856Z,3.47
2018-06-17T12:58:32.010Z,3.57
2018-06-17T12:59:36.246Z,4.67
2018-06-17T13:00:40.423Z,3.57
2018-06-17T13:01:44.511Z,3.87
2018-06-17T13:02:48.690Z,3.93
2018-06-17T13:03:53.051Z,6.53
2018-06-17T13:04:57.267Z,3.17
2018-06-17T13:06:01.372Z,3.60
2018-06-17T13:07:05.505Z,4.23
2018-06-17T13:08:09.585Z,6.97
2018-06-17T13:09:13.737Z,3.90
2018-06-17T13:10:17.931Z,4.17
2018-06-17T13:11:22.097Z,4.90
2018-06-17T13:12:26.376Z,3.90
2018-06-17T13:13:30.774Z,3.97
2018-06-17T13:14:34.853Z,3.77
2018-06-17T13:15:38.946Z,3.67
2018-06-17T13:16:46.261Z,3.10
2018-06-17T13:17:50.512Z,5.27
2018-06-17T13:18:54.627Z,6.07
2018-06-17T13:19:58.807Z,5.50
2018-06-17T13:21:02.939Z,6.00
2018-06-17T13:22:07.515Z,3.90
2018-06-17T13:23:12.165Z,4.57
2018-06-17T13:24:16.255Z,4.50
2018-06-17T13:25:20.319Z,3.63
2018-06-17T13:26:24.660Z,3.43
2018-06-17T13:27:28.840Z,3.40
2018-06-17T13:28:33.035Z,3.40
2018-06-17T13:29:37.133Z,3.90
2018-06-17T13:30:41.208Z,3.43
2018-06-17T13:31:45.380Z,4.03
2018-06-17T13:32:49.687Z,5.40
2018-06-17T13:33:53.868Z,14.73
2018-06-17T13:34:59.009Z,8.73
2018-06-17T13:36:03.151Z,7.63
2018-06-17T13:37:07.285Z,8.73
2018-06-17T13:38:11.423Z,9.17
2018-06-17T13:39:15.599Z,11.40
2018-06-17T13:40:19.889Z,8.23
2018-06-17T13:41:24.240Z,6.73
2018-06-17T13:42:28.359Z,5.50
2018-06-17T13:43:32.147Z,8.37
2018-06-17T13:44:36.120Z,6.97
2018-06-17T13:45:40.287Z,84.20
2018-06-17T13:46:44.568Z,47.57
2018-06-17T13:47:48.743Z,81.43
2018-06-17T13:48:52.909Z,39.07
2018-06-17T13:49:57.065Z,18.03
2018-06-17T13:51:01.206Z,10.80
2018-06-17T13:52:05.392Z,7.17
2018-06-17T13:53:09.484Z,6.13
2018-06-17T13:54:13.621Z,4.50
2018-06-17T13:55:17.853Z,3.80
2018-06-17T13:56:21.986Z,4.50
2018-06-17T13:57:26.103Z,3.90
2018-06-17T13:58:30.258Z,3.80
2018-06-17T13:59:34.370Z,4.30
2018-06-17T14:00:38.544Z,3.60
2018-06-17T14:01:42.747Z,3.73
2018-06-17T14:02:46.955Z,5.37
2018-06-17T14:03:51.011Z,3.57
2018-06-17T14:04:55.449Z,3.60
2018-06-17T14:05:59.646Z,3.50
2018-06-17T14:07:03.754Z,3.70
2018-06-17T14:08:07.912Z,3.00
2018-06-17T14:09:12.955Z,3.83
2018-06-17T14:10:17.082Z,3.77
2018-06-17T14:11:21.691Z,3.73
2018-06-17T14:12:26.837Z,3.20
2018-06-17T14:13:31.032Z,3.23
2018-06-17T14:14:36.003Z,3.37
2018-06-17T14:15:40.288Z,3.13
2018-06-17T14:16:45.601Z,3.20
2018-06-17T14:17:50.299Z,3.27
2018-06-17T14:18:54.511Z,3.50
2018-06-17T14:19:59.105Z,3.20
2018-06-17T14:21:03.207Z,3.43
2018-06-17T14:22:07.311Z,3.20
2018-06-17T14:23:12.166Z,2.90
2018-06-17T14:24:16.639Z,3.40
2018-06-17T14:25:21.019Z,2.87
2018-06-17T14:26:25.244Z,4.20
2018-06-17T14:27:29.518Z,3.70
2018-06-17T14:28:33.939Z,3.73
2018-06-17T14:29:38.385Z,4.97
2018-06-17T14:30:43.711Z,3.40
2018-06-17T14:31:47.794Z,3.30
2018-06-17T14:32:52.041Z,3.87
2018-06-17T14:33:57.134Z,3.00
2018-06-17T14:35:01.349Z,3.37
2018-06-17T14:36:05.528Z,7.83
2018-06-17T14:37:09.715Z,5.80
2018-06-17T14:38:14.055Z,4.77
2018-06-17T14:39:18.148Z,4.00
2018-06-17T14:40:22.347Z,3.50
2018-06-17T14:41:26.476Z,4.33