createdAt,value
2018-11-01T00:00:02.165Z,0.00
2018-11-01T00:01:02.172Z,0.00
2018-11-01T00:02:02.157Z,0.00
2018-11-01T00:03:02.136Z,0.00
2018-11-01T00:04:02.127Z,0.00
2018-11-01T00:05:02.116Z,0.00
2018-11-01T00:06:02.104Z,0.00
2018-11-01T00:07:02.127Z,0.00
2018-11-01T00:08:02.081Z,0.00
2018-11-01T00:09:02.071Z,0.00
2018-11-01T00:10:02.060Z,0.00
2018-11-01T00:11:02.052Z,0.00
2018-11-01T00:12:02.055Z,0.00
2018-11-01T00:13:02.053Z,0.00
2018-11-01T00:14:02.022Z,0.00
2018-11-01T00:15:02.007Z,0.00
2018-11-01T00:16:01.997Z,0.00
2018-11-01T00:17:02.000Z,0.00
2018-11-01T00:18:01.975Z,0.00
2018-11-01T00:19:02.000Z,0.00
2018-11-01T00:20:01.954Z,0.00
2018-11-01T00:21:01.943Z,0.00
2018-11-01T00:22:01.946Z,0.00
2018-11-01T00:23:01.924Z,0.00
2018-11-01T00:24:01.914Z,0.00
2018-11-01T00:25:01.934Z,0.00
2018-11-01T00:26:01.892Z,0.00
2018-11-01T00:27:01.892Z,0.00
2018-11-01T00:28:01.869Z,0.00
2018-11-01T00:29:01.860Z,0.00
2018-11-01T00:30:01.851Z,0.00
2018-11-01T00:31:01.887Z,0.00
2018-11-01T00:32:01.860Z,0.00
2018-11-01T00:33:01.817Z,0.00
2018-11-01T00:34:01.807Z,0.00
2018-11-01T00:35:01.796Z,0.00
2018-11-01T00:36:01.788Z,0.00
2018-11-01T00:37:01.821Z,0.00
2018-11-01T00:38:01.767Z,0.00
2018-11-01T00:39:01.756Z,0.00
2018-11-01T00:40:01.748Z,0.00
2018-11-01T00:41:01.732Z,0.00
2018-11-01T00:42:01.736Z,0.00
2018-11-01T00:43:01.744Z,0.00
2018-11-01T00:44:01.703Z,0.00
2018-11-01T00:45:01.694Z,0.00
2018-11-01T00:46:01.682Z,0.00
2018-11-01T00:47:01.690Z,0.00
2018-11-01T00:48:01.660Z,0.00
2018-11-01T00:49:01.681Z,0.00
2018-11-01T00:50:01.639Z,0.00
2018-11-01T00:51:01.630Z,0.00
2018-11-01T00:52:01.631Z,0.00
2018-11-01T00:53:01.606Z,0.00
2018-11-01T00:54:01.598Z,0.00
2018-11-01T00:55:01.626Z,0.00
2018-11-01T00:56:01.578Z,0.00
2018-11-01T00:57:01.581Z,0.00
2018-11-01T00:58:01.556Z,0.00
2018-11-01T00:59:01.543Z,0.00
2018-11-01T01:00:01.534Z,0.00
2018-11-01T01:01:01.532Z,0.00
2018-11-01T01:02:01.525Z,0.00
2018-11-01T01:03:01.502Z,0.00
2018-11-01T01:04:01.492Z,0.00
2018-11-01T01:05:01.480Z,0.00
2018-11-01T01:06:01.471Z,0.00
2018-11-01T01:07:01.505Z,0.00
2018-11-01T01:08:01.450Z,0.00
2018-11-01T01:09:01.440Z,0.00
2018-11-01T01:10:01.429Z,0.00
2018-11-01T01:11:01.418Z,0.00
2018-11-01T01:12:01.423Z,0.00
2018-11-01T01:13:01.427Z,0.00
2018-11-01T01:14:01.387Z,0.00
2018-11-01T01:15:01.376Z,0.00
2018-11-01T01:16:01.367Z,0.00
2018-11-01T01:17:01.369Z,0.00
2018-11-01T01:18:01.344Z,0.00
2018-11-01T01:19:01.445Z,0.00
2018-11-01T01:20:01.326Z,0.00
2018-11-01T01:21:01.313Z,0.00
2018-11-01T01:22:01.313Z,0.00
2018-11-01T01:23:01.292Z,0.00
2018-11-01T01:24:01.280Z,0.00
2018-11-01T01:25:01.290Z,0.00
2018-11-01T01:26:01.259Z,0.00
2018-11-01T01:27:01.264Z,0.00
2018-11-01T01:28:01.238Z,0.00
2018-11-01T01:29:01.228Z,0.00
2018-11-01T01:30:01.218Z,0.00
2018-11-01T01:31:01.242Z,0.00
2018-11-01T01:32:01.210Z,0.00
2018-11-01T01:33:01.186Z,0.00
2018-11-01T01:34:01.176Z,0.00
2018-11-01T01:35:01.166Z,0.00
2018-11-01T01:36:01.155Z,0.00
2018-11-01T01:37:01.209Z,0.00
2018-11-01T01:38:01.133Z,0.00
2018-11-01T01:39:01.122Z,0.00
2018-11-01T01:40:01.111Z,0.00
2018-11-01T01:41:01.101Z,0.00
2018-11-01T01:42:01.105Z,0.00
2018-11-01T01:43:01.101Z,0.00
2018-11-01T01:44:01.070Z,0.00
2018-11-01T01:45:01.059Z,0.00
2018-11-01T01:46:01.048Z,0.00
2018-11-01T01:47:01.054Z,0.00
2018-11-01T01:48:01.027Z,0.00
2018-11-01T01:49:01.025Z,0.00
2018-11-01T01:50:01.005Z,0.00
2018-11-01T01:51:00.996Z,0.00
2018-11-01T01:52:00.998Z,0.00
2018-11-01T01:53:00.974Z,0.00
2018-11-01T01:54:00.969Z,0.00
2018-11-01T01:55:00.954Z,0.00
2018-11-01T01:56:00.983Z,0.00
2018-11-01T01:57:00.945Z,0.00
2018-11-01T01:58:00.927Z,0.00
2018-11-01T01:59:00.912Z,0.00
2018-11-01T02:00:00.901Z,0.00
2018-11-01T02:01:00.890Z,0.00
2018-11-01T02:02:00.896Z,0.00
2018-11-01T02:03:00.883Z,0.00
2018-11-01T02:04:00.859Z,0.00
2018-11-01T02:05:00.856Z,0.00
2018-11-01T02:06:00.843Z,0.00
2018-11-01T02:07:00.829Z,0.00
2018-11-01T02:08:00.888Z,0.00
2018-11-01T02:09:00.808Z,0.00
2018-11-01T02:10:00.795Z,0.00
2018-11-01T02:11:00.785Z,0.00
2018-11-01T02:12:00.774Z,0.00
2018-11-01T02:13:00.781Z,0.00
2018-11-01T02:14:00.782Z,0.00
2018-11-01T02:15:00.744Z,0.00
2018-11-01T02:16:00.734Z,0.00
2018-11-01T02:17:00.722Z,0.00
2018-11-01T02:18:00.725Z,0.00
2018-11-01T02:19:00.701Z,0.00
2018-11-01T02:20:00.724Z,0.00
2018-11-01T02:21:00.679Z,0.00
2018-11-01T02:22:00.672Z,0.00
2018-11-01T02:23:00.674Z,0.00
2018-11-01T02:24:00.648Z,0.00
2018-11-01T02:25:00.639Z,0.00
2018-11-01T02:26:00.648Z,0.00
2018-11-01T02:27:00.615Z,0.00
2018-11-01T02:28:00.625Z,0.00
2018-11-01T02:29:00.597Z,0.00
2018-11-01T02:30:00.586Z,0.00
2018-11-01T02:31:00.579Z,0.00
2018-11-01T02:32:00.584Z,0.00
2018-11-01T02:33:00.566Z,0.00
2018-11-01T02:34:00.543Z,0.00
2018-11-01T02:35:00.532Z,0.00
2018-11-01T02:36:00.524Z,0.00
2018-11-01T02:37:00.511Z,0.00
2018-11-01T02:38:00.593Z,0.00
2018-11-01T02:39:00.492Z,0.00
2018-11-01T02:40:00.480Z,0.00
2018-11-01T02:41:00.469Z,0.00
2018-11-01T02:42:00.459Z,0.00
2018-11-01T02:43:00.461Z,0.00
2018-11-01T02:44:00.458Z,0.00
2018-11-01T02:45:00.432Z,0.00
2018-11-01T02:46:00.417Z,0.00
2018-11-01T02:47:00.406Z,0.00
2018-11-01T02:48:00.410Z,0.00
2018-11-01T02:49:00.385Z,0.00
2018-11-01T02:50:00.399Z,0.00
2018-11-01T02:51:00.364Z,0.00
2018-11-01T02:52:00.353Z,0.00
2018-11-01T02:53:00.361Z,0.00
2018-11-01T02:54:00.332Z,0.00
2018-11-01T02:55:00.323Z,0.00
2018-11-01T02:56:00.352Z,0.00
2018-11-01T02:57:00.300Z,0.00
2018-11-01T02:58:00.305Z,0.00
2018-11-01T02:59:00.280Z,0.00
2018-11-01T03:00:00.271Z,0.00
2018-11-01T03:01:00.261Z,0.00
2018-11-01T03:02:00.272Z,0.00
2018-11-01T03:03:00.252Z,0.00
2018-11-01T03:04:00.229Z,0.00
2018-11-01T03:05:00.219Z,0.00
2018-11-01T03:06:00.210Z,0.00
2018-11-01T03:07:00.196Z,0.00
2018-11-01T03:08:00.245Z,0.00
2018-11-01T03:09:00.178Z,0.00
2018-11-01T03:10:00.167Z,0.00
2018-11-01T03:11:00.160Z,0.00
2018-11-01T03:12:00.147Z,0.00
2018-11-01T03:13:00.148Z,0.00
2018-11-01T03:14:00.149Z,0.00
2018-11-01T03:15:00.112Z,0.00
2018-11-01T03:16:00.104Z,0.00
2018-11-01T03:17:00.145Z,0.00
2018-11-01T03:18:00.136Z,0.00
2018-11-01T03:19:00.070Z,0.00
2018-11-01T03:20:00.077Z,0.00
2018-11-01T03:21:00.070Z,0.00
2018-11-01T03:22:00.038Z,0.00
2018-11-01T03:23:00.041Z,0.00
2018-11-01T03:24:00.018Z,0.00
2018-11-01T03:25:00.006Z,0.00
2018-11-01T03:26:00.006Z,0.00
2018-11-01T03:26:59.991Z,0.00
2018-11-01T03:27:59.987Z,0.00
2018-11-01T03:28:59.965Z,0.00
2018-11-01T03:29:59.954Z,0.00
2018-11-01T03:30:59.949Z,0.00
2018-11-01T03:31:59.949Z,0.00
2018-11-01T03:32:59.936Z,0.00
2018-11-01T03:33:59.912Z,0.00
2018-11-01T03:34:59.902Z,0.00
2018-11-01T03:35:59.894Z,0.00
2018-11-01T03:36:59.883Z,0.00
2018-11-01T03:37:59.957Z,0.00
2018-11-01T03:38:59.919Z,0.00
2018-11-01T03:39:59.851Z,0.00
2018-11-01T03:40:59.839Z,0.00
2018-11-01T03:41:59.828Z,0.00
2018-11-01T03:42:59.834Z,0.00
2018-11-01T03:43:59.828Z,0.00
2018-11-01T03:44:59.826Z,0.00
2018-11-01T03:45:59.787Z,0.00
2018-11-01T03:46:59.777Z,0.00
2018-11-01T03:47:59.778Z,0.00
2018-11-01T03:48:59.754Z,0.00
2018-11-01T03:49:59.744Z,0.00
2018-11-01T03:50:59.773Z,0.00
2018-11-01T03:51:59.899Z,0.00
2018-11-01T03:52:59.731Z,0.00
2018-11-01T03:53:59.709Z,0.00
2018-11-01T03:54:59.693Z,0.00
2018-11-01T03:55:59.682Z,0.00
2018-11-01T03:56:59.693Z,0.00
2018-11-01T03:57:59.673Z,0.00
2018-11-01T03:58:59.652Z,0.00
2018-11-01T03:59:59.639Z,0.00
2018-11-01T04:00:59.683Z,0.00
2018-11-01T04:01:59.619Z,0.00
2018-11-01T04:02:59.644Z,0.00
2018-11-01T04:03:59.719Z,0.00
2018-11-01T04:04:59.587Z,0.00
2018-11-01T04:05:59.591Z,0.00
2018-11-01T04:06:59.565Z,0.00
2018-11-01T04:07:59.568Z,0.00
2018-11-01T04:08:59.576Z,0.00
2018-11-01T04:09:59.534Z,0.00
2018-11-01T04:10:59.521Z,0.00
2018-11-01T04:11:59.512Z,0.00
2018-11-01T04:12:59.516Z,0.00
2018-11-01T04:13:59.492Z,0.00
2018-11-01T04:14:59.515Z,0.00
2018-11-01T04:15:59.470Z,0.00
2018-11-01T04:16:59.478Z,0.00
2018-11-01T04:17:59.462Z,0.00
2018-11-01T04:18:59.441Z,0.00
2018-11-01T04:19:59.428Z,0.00
2018-11-01T04:20:59.437Z,0.00
2018-11-01T04:21:59.408Z,0.00
2018-11-01T04:22:59.410Z,0.00
2018-11-01T04:23:59.388Z,0.00
2018-11-01T04:24:59.362Z,0.00
2018-11-01T04:25:59.369Z,0.00
2018-11-01T04:26:59.389Z,0.00
2018-11-01T04:27:59.342Z,0.00
2018-11-01T04:28:59.343Z,0.00
2018-11-01T04:29:59.352Z,0.00
2018-11-01T04:30:59.299Z,0.00
2018-11-01T04:31:59.290Z,0.00
2018-11-01T04:32:59.382Z,0.00
2018-11-01T04:33:59.268Z,0.00
2018-11-01T04:34:59.256Z,0.00
2018-11-01T04:35:59.246Z,0.00
2018-11-01T04:36:59.234Z,0.00
2018-11-01T04:37:59.264Z,0.00
2018-11-01T04:38:59.226Z,0.00
2018-11-01T04:39:59.203Z,0.00
2018-11-01T04:40:59.192Z,0.00
2018-11-01T04:41:59.182Z,0.00
2018-11-01T04:42:59.237Z,0.00
2018-11-01T04:43:59.231Z,0.00
2018-11-01T04:44:59.200Z,0.00
2018-11-01T04:45:59.139Z,0.00
2018-11-01T04:46:59.130Z,0.00
2018-11-01T04:47:59.215Z,0.00
2018-11-01T04:48:59.121Z,0.00
2018-11-01T04:49:59.121Z,0.00
2018-11-01T04:50:59.087Z,0.00
2018-11-01T04:51:59.083Z,0.00
2018-11-01T04:52:59.066Z,0.00
2018-11-01T04:53:59.070Z,0.00
2018-11-01T04:54:59.044Z,0.00
2018-11-01T04:55:59.063Z,0.00
2018-11-01T04:56:59.024Z,0.00
2018-11-01T04:57:59.013Z,0.00
2018-11-01T04:58:59.016Z,0.00
2018-11-01T04:59:58.992Z,0.00
2018-11-01T05:00:58.980Z,0.00
2018-11-01T05:01:58.994Z,0.00
2018-11-01T05:02:58.961Z,0.00
2018-11-01T05:03:58.964Z,0.00
2018-11-01T05:04:58.992Z,0.00
2018-11-01T05:05:58.958Z,0.00
2018-11-01T05:06:58.926Z,0.00
2018-11-01T05:07:58.933Z,0.00
2018-11-01T05:08:58.913Z,0.00
2018-11-01T05:09:58.887Z,0.00
2018-11-01T05:10:58.876Z,0.00
2018-11-01T05:11:58.867Z,0.00
2018-11-01T05:12:58.864Z,0.00
2018-11-01T05:13:58.894Z,0.00
2018-11-01T05:14:58.835Z,0.00
2018-11-01T05:15:58.824Z,0.00
2018-11-01T05:16:58.813Z,0.00
2018-11-01T05:17:58.803Z,0.00
2018-11-01T05:18:58.805Z,0.00
2018-11-01T05:19:58.856Z,0.00
2018-11-01T05:20:58.775Z,0.00
2018-11-01T05:21:58.760Z,0.00
2018-11-01T05:22:58.751Z,0.00
2018-11-01T05:23:58.764Z,0.00
2018-11-01T05:24:58.759Z,0.00
2018-11-01T05:25:58.823Z,0.00
2018-11-01T05:26:58.709Z,0.00
2018-11-01T05:27:58.696Z,0.00
2018-11-01T05:28:58.702Z,0.00
2018-11-01T05:29:58.679Z,0.00
2018-11-01T05:30:58.666Z,0.00
2018-11-01T05:31:58.708Z,0.00
2018-11-01T05:32:58.644Z,0.00
2018-11-01T05:33:58.649Z,0.00
2018-11-01T05:34:58.624Z,0.00
2018-11-01T05:35:58.614Z,0.00
2018-11-01T05:36:58.603Z,0.00
2018-11-01T05:37:58.660Z,0.00
2018-11-01T05:38:58.598Z,0.00
2018-11-01T05:39:58.570Z,0.00
2018-11-01T05:40:58.563Z,0.00
2018-11-01T05:41:58.549Z,0.00
2018-11-01T05:42:58.539Z,0.00
2018-11-01T05:43:58.551Z,0.00
2018-11-01T05:44:58.520Z,0.00
2018-11-01T05:45:58.507Z,0.00
2018-11-01T05:46:58.504Z,0.00
2018-11-01T05:47:58.486Z,0.00
2018-11-01T05:48:58.489Z,0.00
2018-11-01T05:49:58.472Z,0.00
2018-11-01T05:50:58.453Z,0.00
2018-11-01T05:51:58.443Z,0.00
2018-11-01T05:52:58.434Z,0.00
2018-11-01T05:53:58.439Z,0.00
2018-11-01T05:54:58.412Z,0.00
2018-11-01T05:55:58.414Z,0.00
2018-11-01T05:56:58.395Z,0.00
2018-11-01T05:57:58.382Z,0.00
2018-11-01T05:58:58.383Z,0.00
2018-11-01T05:59:58.396Z,0.00
2018-11-01T06:00:58.349Z,0.00
2018-11-01T06:01:58.376Z,0.00
2018-11-01T06:02:58.328Z,0.00
2018-11-01T06:03:58.331Z,0.00
2018-11-01T06:04:58.306Z,0.00
2018-11-01T06:05:58.296Z,0.00
2018-11-01T06:07:00.816Z,0.00
2018-11-01T06:07:58.301Z,0.00
2018-11-01T06:08:58.279Z,0.00
2018-11-01T06:09:58.258Z,0.00
2018-11-01T06:10:58.244Z,0.00
2018-11-01T06:11:58.233Z,0.00
2018-11-01T06:12:58.228Z,0.00
2018-11-01T06:13:58.269Z,0.00
2018-11-01T06:14:58.202Z,0.00
2018-11-01T06:15:58.193Z,0.00
2018-11-01T06:16:58.181Z,0.00
2018-11-01T06:17:58.171Z,5.62
2018-11-01T06:18:58.175Z,5.62
2018-11-01T06:19:58.188Z,5.62
2018-11-01T06:20:58.140Z,5.62
2018-11-01T06:21:58.129Z,5.62
2018-11-01T06:22:58.117Z,5.62
2018-11-01T06:23:58.121Z,5.62
2018-11-01T06:24:58.100Z,5.62
2018-11-01T06:25:58.124Z,11.25
2018-11-01T06:26:58.074Z,11.25
2018-11-01T06:27:58.064Z,11.25
2018-11-01T06:28:58.069Z,11.25
2018-11-01T06:29:58.043Z,11.25
2018-11-01T06:30:58.034Z,11.25
2018-11-01T06:31:58.051Z,11.25
2018-11-01T06:32:58.016Z,11.25
2018-11-01T06:33:58.016Z,11.25
2018-11-01T06:34:57.989Z,11.25
2018-11-01T06:35:57.980Z,11.25
2018-11-01T06:36:57.976Z,11.25
2018-11-01T06:37:57.970Z,11.25
2018-11-01T06:38:57.962Z,11.25
2018-11-01T06:39:57.937Z,11.25
2018-11-01T06:40:57.928Z,11.25
2018-11-01T06:41:57.917Z,11.25
2018-11-01T06:42:57.907Z,16.88
2018-11-01T06:43:57.929Z,16.88
2018-11-01T06:44:57.893Z,16.88
2018-11-01T06:45:57.875Z,16.88
2018-11-01T06:46:57.864Z,22.50
2018-11-01T06:47:57.858Z,22.50
2018-11-01T06:48:57.863Z,22.50
2018-11-01T06:49:57.868Z,22.50
2018-11-01T06:50:57.822Z,28.12
2018-11-01T06:51:57.813Z,28.12
2018-11-01T06:52:57.800Z,28.12
2018-11-01T06:53:57.790Z,28.12
2018-11-01T06:54:57.794Z,28.12
2018-11-01T06:55:57.805Z,28.12
2018-11-01T06:56:57.759Z,28.12
2018-11-01T06:57:57.747Z,28.12
2018-11-01T06:58:57.792Z,28.12
2018-11-01T06:59:57.741Z,28.12
2018-11-01T07:00:57.717Z,28.12
2018-11-01T07:01:57.726Z,28.12
2018-11-01T07:02:57.695Z,33.75
2018-11-01T07:03:57.685Z,33.75
2018-11-01T07:04:57.689Z,33.75
2018-11-01T07:05:57.667Z,33.75
2018-11-01T07:06:57.655Z,33.75
2018-11-01T07:07:57.663Z,33.75
2018-11-01T07:08:57.632Z,33.75
2018-11-01T07:09:57.639Z,33.75
2018-11-01T07:10:57.612Z,33.75
2018-11-01T07:11:57.602Z,33.75
2018-11-01T07:12:57.592Z,33.75
2018-11-01T07:13:57.620Z,39.38
2018-11-01T07:14:57.584Z,39.38
2018-11-01T07:15:57.560Z,39.38
2018-11-01T07:16:57.569Z,45.00
2018-11-01T07:17:57.542Z,45.00
2018-11-01T07:18:57.530Z,45.00
2018-11-01T07:19:57.556Z,45.00
2018-11-01T07:20:57.508Z,45.00
2018-11-01T07:21:57.501Z,45.00
2018-11-01T07:22:57.487Z,45.00
2018-11-01T07:23:57.477Z,45.00
2018-11-01T07:24:57.485Z,50.62
2018-11-01T07:25:57.564Z,50.62
2018-11-01T07:26:57.474Z,50.62
2018-11-01T07:27:57.436Z,56.25
2018-11-01T07:28:57.496Z,56.25
2018-11-01T07:29:57.428Z,56.25
2018-11-01T07:30:57.467Z,56.25
2018-11-01T07:31:57.393Z,56.25
2018-11-01T07:32:57.472Z,56.25
2018-11-01T07:33:57.372Z,56.25
2018-11-01T07:34:57.378Z,56.25
2018-11-01T07:35:57.351Z,56.25
2018-11-01T07:36:57.340Z,56.25
2018-11-01T07:37:57.330Z,61.88
2018-11-01T07:38:57.356Z,61.88
2018-11-01T07:39:57.375Z,67.50
2018-11-01T07:40:57.301Z,67.50
2018-11-01T07:41:57.289Z,73.12
2018-11-01T07:42:57.276Z,78.75
2018-11-01T07:43:57.312Z,78.75
2018-11-01T07:44:57.291Z,78.75
2018-11-01T07:45:57.245Z,84.38
2018-11-01T07:46:57.235Z,84.38
2018-11-01T07:47:57.225Z,84.38
2018-11-01T07:48:57.216Z,90.00
2018-11-01T07:49:57.216Z,90.00
2018-11-01T07:50:57.216Z,90.00
2018-11-01T07:51:57.181Z,90.00
2018-11-01T07:52:57.310Z,90.00
2018-11-01T07:53:57.161Z,84.38
2018-11-01T07:54:57.165Z,84.38
2018-11-01T07:55:57.142Z,90.00
2018-11-01T07:56:57.158Z,90.00
2018-11-01T07:57:57.145Z,95.62
2018-11-01T07:58:57.106Z,95.62
2018-11-01T07:59:57.113Z,106.88
2018-11-01T08:00:57.123Z,101.25
2018-11-01T08:01:57.074Z,106.88
2018-11-01T08:02:57.064Z,112.50
2018-11-01T08:03:57.072Z,118.12
2018-11-01T08:04:57.131Z,123.75
2018-11-01T08:05:57.166Z,129.38
2018-11-01T08:06:57.022Z,135.00
2018-11-01T08:07:57.012Z,140.62
2018-11-01T08:08:57.001Z,146.25
2018-11-01T08:09:57.004Z,151.88
2018-11-01T08:10:56.980Z,151.88
2018-11-01T08:11:57.003Z,157.50
2018-11-01T08:12:56.959Z,163.12
2018-11-01T08:13:56.946Z,163.12
2018-11-01T08:14:56.957Z,168.75
2018-11-01T08:15:56.925Z,168.75
2018-11-01T08:16:56.925Z,180.00
2018-11-01T08:17:56.941Z,185.62
2018-11-01T08:18:56.897Z,146.25
2018-11-01T08:19:57.070Z,191.25
2018-11-01T08:20:57.095Z,191.25
2018-11-01T08:21:56.862Z,191.25
2018-11-01T08:22:56.855Z,191.25
2018-11-01T08:23:56.863Z,191.25
2018-11-01T08:24:56.843Z,191.25
2018-11-01T08:25:56.820Z,191.25
2018-11-01T08:26:56.808Z,191.25
2018-11-01T08:27:56.860Z,191.25
2018-11-01T08:28:56.788Z,196.88
2018-11-01T08:29:56.820Z,196.88
2018-11-01T08:30:56.765Z,196.88
2018-11-01T08:31:56.755Z,196.88
2018-11-01T08:32:56.744Z,196.88
2018-11-01T08:33:56.735Z,196.88
2018-11-01T08:34:56.735Z,196.88
2018-11-01T08:35:56.733Z,196.88
2018-11-01T08:36:56.704Z,202.50
2018-11-01T08:37:56.692Z,208.12
2018-11-01T08:38:56.680Z,213.75
2018-11-01T08:39:56.683Z,213.75
2018-11-01T08:40:56.719Z,219.38
2018-11-01T08:41:56.662Z,219.38
2018-11-01T08:42:56.651Z,219.38
2018-11-01T08:43:56.664Z,225.00
2018-11-01T08:44:56.632Z,241.88
2018-11-01T08:45:56.611Z,253.12
2018-11-01T08:46:56.613Z,270.00
2018-11-01T08:47:56.585Z,281.25
2018-11-01T08:48:56.574Z,281.25
2018-11-01T08:49:56.619Z,281.25
2018-11-01T08:50:56.557Z,275.62
2018-11-01T08:51:56.654Z,275.62
2018-11-01T08:52:56.532Z,275.62
2018-11-01T08:53:56.523Z,275.62
2018-11-01T08:54:56.523Z,270.00
2018-11-01T08:55:56.545Z,264.38
2018-11-01T08:56:56.490Z,253.12
2018-11-01T08:57:56.479Z,247.50
2018-11-01T08:58:56.467Z,241.88
2018-11-01T08:59:56.495Z,241.88
2018-11-01T09:00:56.446Z,241.88
2018-11-01T09:01:56.444Z,241.88
2018-11-01T09:02:56.431Z,241.88
2018-11-01T09:03:56.425Z,247.50
2018-11-01T09:04:56.423Z,253.12
2018-11-01T09:05:56.394Z,264.38
2018-11-01T09:06:56.383Z,281.25
2018-11-01T09:07:56.416Z,298.12
2018-11-01T09:08:56.362Z,315.00
2018-11-01T09:09:56.365Z,337.50
2018-11-01T09:10:56.341Z,354.38
2018-11-01T09:11:56.330Z,382.50
2018-11-01T09:12:56.511Z,405.00
2018-11-01T09:13:56.309Z,433.12
2018-11-01T09:14:56.314Z,450.00
2018-11-01T09:15:56.287Z,461.25
2018-11-01T09:16:56.276Z,455.62
2018-11-01T09:17:56.265Z,438.75
2018-11-01T09:18:56.279Z,421.88
2018-11-01T09:19:56.259Z,393.75
2018-11-01T09:20:56.234Z,382.50
2018-11-01T09:21:56.222Z,371.25
2018-11-01T09:22:56.214Z,371.25
2018-11-01T09:23:56.201Z,376.88
2018-11-01T09:24:56.247Z,388.12
2018-11-01T09:25:56.179Z,410.62
2018-11-01T09:26:56.360Z,433.12
2018-11-01T09:27:56.158Z,455.62
2018-11-01T09:28:56.148Z,466.88
2018-11-01T09:29:56.139Z,478.12
2018-11-01T09:30:56.160Z,495.00
2018-11-01T09:31:56.116Z,511.88
2018-11-01T09:32:56.147Z,523.12
2018-11-01T09:33:56.094Z,534.38
2018-11-01T09:34:56.087Z,534.38
2018-11-01T09:35:56.089Z,551.25
2018-11-01T09:36:56.083Z,601.88
2018-11-01T09:37:56.051Z,596.25
2018-11-01T09:38:56.040Z,596.25
2018-11-01T09:39:56.032Z,613.12
2018-11-01T09:40:56.033Z,804.38
2018-11-01T09:41:56.009Z,1310.62
2018-11-01T09:42:56.001Z,1648.12
2018-11-01T09:43:56.084Z,1338.75
2018-11-01T09:44:55.986Z,1580.62
2018-11-01T09:45:56.084Z,1170.00
2018-11-01T09:46:56.292Z,945.00
2018-11-01T09:47:55.946Z,888.75
2018-11-01T09:48:55.936Z,1012.50
2018-11-01T09:49:55.970Z,995.62
2018-11-01T09:50:55.925Z,905.62
2018-11-01T09:51:55.904Z,984.38
2018-11-01T09:52:55.898Z,1490.62
2018-11-01T09:53:55.884Z,1344.38
2018-11-01T09:54:55.876Z,1580.62
2018-11-01T09:55:56.013Z,1243.12
2018-11-01T09:56:55.850Z,1839.38
2018-11-01T09:57:55.888Z,742.50
2018-11-01T09:58:55.844Z,663.75
2018-11-01T09:59:55.844Z,781.88
2018-11-01T10:00:55.905Z,1428.75
2018-11-01T10:01:55.799Z,1839.38
2018-11-01T10:02:55.810Z,720.00
2018-11-01T10:03:55.787Z,618.75
2018-11-01T10:04:55.777Z,1130.62
2018-11-01T10:05:55.771Z,1704.38
2018-11-01T10:06:55.828Z,843.75
2018-11-01T10:07:55.747Z,1057.50
2018-11-01T10:08:55.723Z,646.88
2018-11-01T10:09:55.708Z,613.12
2018-11-01T10:10:55.737Z,765.00
2018-11-01T10:11:55.704Z,500.62
2018-11-01T10:12:55.698Z,478.12
2018-11-01T10:13:55.684Z,540.00
2018-11-01T10:14:55.671Z,585.00
2018-11-01T10:15:55.779Z,630.00
2018-11-01T10:16:55.817Z,641.25
2018-11-01T10:17:56.060Z,652.50
2018-11-01T10:18:55.639Z,652.50
2018-11-01T10:19:55.600Z,675.00
2018-11-01T10:20:55.603Z,765.00
2018-11-01T10:21:55.746Z,793.12
2018-11-01T10:22:55.572Z,860.62
2018-11-01T10:23:55.558Z,708.75
2018-11-01T10:24:55.550Z,669.38
2018-11-01T10:25:55.551Z,613.12
2018-11-01T10:26:55.526Z,765.00
2018-11-01T10:27:55.518Z,652.50
2018-11-01T10:28:55.504Z,607.50
2018-11-01T10:29:55.494Z,568.12
2018-11-01T10:30:55.497Z,601.88
2018-11-01T10:31:55.477Z,1501.88
2018-11-01T10:32:55.495Z,866.25
2018-11-01T10:33:55.555Z,1136.25
2018-11-01T10:34:55.440Z,1389.38
2018-11-01T10:35:55.444Z,759.38
2018-11-01T10:36:55.423Z,731.25
2018-11-01T10:37:55.410Z,748.12
2018-11-01T10:38:55.421Z,528.75
2018-11-01T10:39:55.388Z,579.38
2018-11-01T10:40:55.504Z,495.00
2018-11-01T10:41:55.365Z,506.25
2018-11-01T10:42:55.353Z,517.50
2018-11-01T10:43:55.341Z,556.88
2018-11-01T10:44:55.357Z,596.25
2018-11-01T10:45:55.334Z,635.62
2018-11-01T10:46:55.310Z,990.00
2018-11-01T10:47:55.300Z,658.12
2018-11-01T10:48:55.290Z,573.75
2018-11-01T10:49:55.281Z,551.25
2018-11-01T10:50:55.309Z,551.25
2018-11-01T10:51:55.285Z,545.62
2018-11-01T10:52:55.325Z,540.00
2018-11-01T10:53:55.445Z,551.25
2018-11-01T10:54:55.224Z,545.62
2018-11-01T10:55:55.234Z,585.00
2018-11-01T10:56:55.231Z,787.50
2018-11-01T10:57:55.192Z,1080.00
2018-11-01T10:58:55.182Z,1006.88
2018-11-01T10:59:55.244Z,950.62
2018-11-01T11:00:55.243Z,877.50
2018-11-01T11:01:55.159Z,2137.50
2018-11-01T11:02:55.144Z,2126.25
2018-11-01T11:03:55.138Z,2109.38
2018-11-01T11:04:55.117Z,1580.62
2018-11-01T11:05:55.127Z,1456.88
2018-11-01T11:06:55.147Z,1906.88
2018-11-01T11:07:55.099Z,1895.62
2018-11-01T11:08:55.125Z,1850.62
2018-11-01T11:09:55.062Z,1558.12
2018-11-01T11:10:55.077Z,1096.88
2018-11-01T11:11:55.041Z,1333.12
2018-11-01T11:12:55.034Z,1456.88
2018-11-01T11:13:55.024Z,871.88
2018-11-01T11:14:55.081Z,810.00
2018-11-01T11:15:55.020Z,1434.38
2018-11-01T11:16:54.993Z,1670.62
2018-11-01T11:17:54.984Z,1738.12
2018-11-01T11:18:54.983Z,1406.25
2018-11-01T11:19:55.038Z,1136.25
2018-11-01T11:20:55.215Z,1074.38
2018-11-01T11:21:54.945Z,731.25
2018-11-01T11:22:54.921Z,939.38
2018-11-01T11:23:54.914Z,388.12
2018-11-01T11:24:54.929Z,511.88
2018-11-01T11:25:54.902Z,450.00
2018-11-01T11:26:54.880Z,646.88
2018-11-01T11:27:54.870Z,1102.50
2018-11-01T11:28:54.858Z,1428.75
2018-11-01T11:29:54.944Z,1119.38
2018-11-01T11:30:54.861Z,1338.75
2018-11-01T11:31:54.835Z,1501.88
2018-11-01T11:32:54.904Z,900.00
2018-11-01T11:33:54.803Z,495.00
2018-11-01T11:34:54.791Z,331.88
2018-11-01T11:35:54.963Z,298.12
2018-11-01T11:36:54.771Z,281.25
2018-11-01T11:37:54.760Z,298.12
2018-11-01T11:38:54.831Z,281.25
2018-11-01T11:39:54.753Z,275.62
2018-11-01T11:40:54.742Z,286.88
2018-11-01T11:41:54.719Z,286.88
2018-11-01T11:42:54.716Z,281.25
2018-11-01T11:43:54.696Z,275.62
2018-11-01T11:44:54.706Z,270.00
2018-11-01T11:45:54.688Z,270.00
2018-11-01T11:46:54.668Z,270.00
2018-11-01T11:47:54.653Z,270.00
2018-11-01T11:48:54.647Z,264.38
2018-11-01T11:49:54.633Z,264.38
2018-11-01T11:50:54.646Z,264.38
2018-11-01T11:51:54.610Z,258.75
2018-11-01T11:52:54.600Z,264.38
2018-11-01T11:53:54.591Z,264.38
2018-11-01T11:54:54.578Z,264.38
2018-11-01T11:55:54.584Z,264.38
2018-11-01T11:56:54.660Z,258.75
2018-11-01T11:57:54.546Z,258.75
2018-11-01T11:58:54.535Z,258.75
2018-11-01T11:59:54.524Z,258.75
2018-11-01T12:00:54.526Z,258.75
2018-11-01T12:01:54.503Z,253.12
2018-11-01T12:02:54.516Z,253.12
2018-11-01T12:03:54.483Z,253.12
2018-11-01T12:04:54.474Z,253.12
2018-11-01T12:05:54.544Z,253.12
2018-11-01T12:06:54.453Z,253.12
2018-11-01T12:07:54.441Z,247.50
2018-11-01T12:08:54.434Z,247.50
2018-11-01T12:09:54.418Z,247.50
2018-11-01T12:10:54.425Z,247.50
2018-11-01T12:11:54.397Z,247.50
2018-11-01T12:12:54.387Z,247.50
2018-11-01T12:13:54.381Z,247.50
2018-11-01T12:14:54.383Z,247.50
2018-11-01T12:15:54.375Z,247.50
2018-11-01T12:16:54.357Z,241.88
2018-11-01T12:17:54.334Z,241.88
2018-11-01T12:18:54.326Z,247.50
2018-11-01T12:19:54.313Z,247.50
2018-11-01T12:20:54.307Z,241.88
2018-11-01T12:21:54.324Z,241.88
2018-11-01T12:22:54.290Z,241.88
2018-11-01T12:23:54.315Z,236.25
2018-11-01T12:24:54.281Z,236.25
2018-11-01T12:25:54.255Z,236.25
2018-11-01T12:26:54.264Z,236.25
2018-11-01T12:27:54.240Z,236.25
2018-11-01T12:28:54.377Z,236.25
2018-11-01T12:29:54.228Z,236.25
2018-11-01T12:30:54.209Z,236.25
2018-11-01T12:31:54.210Z,236.25
2018-11-01T12:32:54.194Z,236.25
2018-11-01T12:33:54.162Z,236.25
2018-11-01T12:34:54.157Z,236.25
2018-11-01T12:35:54.175Z,230.62
2018-11-01T12:36:54.164Z,225.00
2018-11-01T12:37:54.123Z,225.00
2018-11-01T12:38:54.109Z,219.38
2018-11-01T12:39:54.113Z,219.38
2018-11-01T12:40:54.087Z,230.62
2018-11-01T12:41:54.091Z,236.25
2018-11-01T12:42:54.065Z,253.12
2018-11-01T12:43:54.068Z,258.75
2018-11-01T12:44:54.056Z,270.00
2018-11-01T12:45:54.136Z,270.00
2018-11-01T12:46:54.061Z,247.50
2018-11-01T12:47:54.016Z,258.75
2018-11-01T12:48:53.999Z,247.50
2018-11-01T12:49:54.047Z,264.38
2018-11-01T12:50:54.008Z,270.00
2018-11-01T12:51:53.980Z,264.38
2018-11-01T12:52:53.963Z,247.50
2018-11-01T12:53:53.949Z,236.25