createdAt,value
2023-04-07T00:01:50.335Z,23
2023-04-07T00:07:56.425Z,24
2023-04-07T00:13:50.341Z,22
2023-04-07T00:19:50.318Z,23
2023-04-07T00:25:50.328Z,23
2023-04-07T00:31:50.320Z,25
2023-04-07T00:37:50.322Z,25
2023-04-07T00:43:50.316Z,25
2023-04-07T00:49:50.324Z,25
2023-04-07T00:55:50.310Z,25
2023-04-07T01:01:50.440Z,27
2023-04-07T01:07:50.310Z,24
2023-04-07T01:13:50.330Z,23
2023-04-07T01:19:50.313Z,25
2023-04-07T01:25:50.317Z,26
2023-04-07T01:31:50.395Z,29
2023-04-07T01:37:50.321Z,29
2023-04-07T01:43:50.327Z,24
2023-04-07T01:49:50.309Z,25
2023-04-07T01:55:50.320Z,29
2023-04-07T02:01:50.518Z,28
2023-04-07T02:07:50.304Z,29
2023-04-07T02:13:50.332Z,33
2023-04-07T02:19:50.317Z,27
2023-04-07T02:31:50.351Z,23
2023-04-07T02:37:50.319Z,23
2023-04-07T02:49:50.317Z,17
2023-04-07T02:55:50.306Z,17
2023-04-07T03:01:50.515Z,16
2023-04-07T03:07:50.305Z,18
2023-04-07T03:13:50.383Z,17
2023-04-07T03:19:50.738Z,16
2023-04-07T03:25:50.304Z,17
2023-04-07T03:32:00.593Z,17
2023-04-07T03:37:50.301Z,21
2023-04-07T03:43:50.554Z,21
2023-04-07T03:49:50.312Z,22
2023-04-07T03:55:50.303Z,27
2023-04-07T04:01:50.343Z,40
2023-04-07T04:07:50.339Z,44
2023-04-07T04:13:50.310Z,53
2023-04-07T04:19:50.303Z,52
2023-04-07T04:25:50.308Z,55
2023-04-07T04:31:50.327Z,56
2023-04-07T04:37:50.298Z,55
2023-04-07T04:43:50.304Z,62
2023-04-07T04:49:50.313Z,56
2023-04-07T05:01:50.413Z,61
2023-04-07T05:07:50.298Z,55
2023-04-07T05:13:50.509Z,52
2023-04-07T05:19:50.331Z,52
2023-04-07T05:25:50.296Z,53
2023-04-07T05:31:50.379Z,53
2023-04-07T05:37:50.295Z,53
2023-04-07T05:43:50.475Z,55
2023-04-07T05:49:50.322Z,52
2023-04-07T05:55:50.319Z,52
2023-04-07T06:01:50.350Z,53
2023-04-07T06:07:50.313Z,49
2023-04-07T06:13:50.636Z,46
2023-04-07T06:19:50.313Z,49
2023-04-07T06:25:50.302Z,51
2023-04-07T06:31:50.304Z,47
2023-04-07T06:37:50.318Z,49
2023-04-07T06:43:50.398Z,44
2023-04-07T06:49:50.297Z,50
2023-04-07T06:55:50.301Z,43
2023-04-07T07:01:50.372Z,45
2023-04-07T07:07:50.293Z,37
2023-04-07T07:19:50.284Z,29
2023-04-07T07:26:00.611Z,27
2023-04-07T07:31:50.292Z,24
2023-04-07T07:37:50.308Z,23
2023-04-07T07:47:50.457Z,18
2023-04-07T07:53:50.416Z,18
2023-04-07T07:59:50.298Z,16
2023-04-07T08:05:50.287Z,16
2023-04-07T08:11:50.317Z,13
2023-04-07T08:17:50.355Z,16
2023-04-07T08:23:50.557Z,17
2023-04-07T08:29:50.292Z,14
2023-04-07T08:35:50.387Z,15
2023-04-07T08:41:50.316Z,14
2023-04-07T08:47:50.421Z,14
2023-04-07T08:53:50.308Z,16
2023-04-07T08:59:50.311Z,16
2023-04-07T09:05:50.291Z,16
2023-04-07T09:11:50.313Z,15
2023-04-07T09:17:50.344Z,15
2023-04-07T09:23:50.504Z,15
2023-04-07T09:29:50.261Z,16
2023-04-07T09:35:50.324Z,16
2023-04-07T09:41:50.293Z,17
2023-04-07T09:47:50.367Z,23
2023-04-07T09:53:50.604Z,21
2023-04-07T09:59:50.270Z,17
2023-04-07T10:05:50.277Z,18
2023-04-07T10:11:50.293Z,17
2023-04-07T10:17:50.316Z,17
2023-04-07T10:23:50.587Z,19
2023-04-07T10:29:50.276Z,16
2023-04-07T10:35:50.311Z,15
2023-04-07T10:41:50.284Z,16
2023-04-07T10:47:50.376Z,17
2023-04-07T10:53:50.473Z,16
2023-04-07T10:59:50.287Z,21
2023-04-07T11:05:50.461Z,16
2023-04-07T11:11:50.294Z,15
2023-04-07T11:17:50.331Z,15
2023-04-07T11:23:50.524Z,14
2023-04-07T11:29:50.326Z,17
2023-04-07T11:35:50.297Z,15
2023-04-07T11:41:50.340Z,15
2023-04-07T11:47:50.284Z,16
2023-04-07T11:53:50.496Z,17
2023-04-07T11:59:50.297Z,16
2023-04-07T12:05:50.287Z,19
2023-04-07T12:11:50.314Z,18
2023-04-07T12:17:50.339Z,19
2023-04-07T12:23:50.583Z,18
2023-04-07T12:29:50.289Z,17
2023-04-07T12:35:50.308Z,17
2023-04-07T12:41:50.286Z,20
2023-04-07T12:47:50.334Z,19
2023-04-07T12:53:50.594Z,19
2023-04-07T12:59:50.289Z,18
2023-04-07T13:05:50.295Z,18
2023-04-07T13:11:50.280Z,21
2023-04-07T13:17:50.301Z,18
2023-04-07T13:23:50.317Z,21
2023-04-07T13:29:50.307Z,21
2023-04-07T13:35:50.324Z,20
2023-04-07T13:41:50.338Z,21
2023-04-07T13:47:50.304Z,20
2023-04-07T13:53:50.572Z,23
2023-04-07T13:59:50.372Z,21
2023-04-07T14:05:50.313Z,21
2023-04-07T14:11:50.323Z,23
2023-04-07T14:17:50.297Z,22
2023-04-07T14:23:50.277Z,22
2023-04-07T14:29:50.270Z,20
2023-04-07T14:35:50.314Z,21
2023-04-07T14:41:50.265Z,22
2023-04-07T14:47:50.295Z,23
2023-04-07T14:53:50.503Z,25
2023-04-07T14:59:50.272Z,23
2023-04-07T15:05:50.292Z,18
2023-04-07T15:11:50.285Z,22
2023-04-07T15:17:50.277Z,21
2023-04-07T15:23:50.635Z,27
2023-04-07T15:29:50.279Z,18
2023-04-07T15:35:50.289Z,17
2023-04-07T15:41:50.261Z,17
2023-04-07T15:47:50.316Z,18
2023-04-07T15:53:50.468Z,21
2023-04-07T15:59:50.289Z,18
2023-04-07T16:05:50.272Z,19
2023-04-07T16:11:50.317Z,24
2023-04-07T16:17:50.277Z,24
2023-04-07T16:23:50.375Z,22
2023-04-07T16:29:50.361Z,19
2023-04-07T16:35:50.307Z,21
2023-04-07T16:41:50.289Z,20
2023-04-07T16:47:50.428Z,19
2023-04-07T16:53:50.482Z,18
2023-04-07T16:59:50.285Z,18
2023-04-07T17:05:50.271Z,18
2023-04-07T17:11:50.299Z,21
2023-04-07T17:17:50.333Z,20
2023-04-07T17:23:50.521Z,18
2023-04-07T17:29:50.336Z,19
2023-04-07T17:35:50.300Z,24
2023-04-07T17:41:50.290Z,23
2023-04-07T17:47:50.302Z,22
2023-04-07T17:53:50.665Z,23
2023-04-07T17:59:50.258Z,29
2023-04-07T18:05:50.269Z,27
2023-04-07T18:11:50.278Z,29
2023-04-07T18:18:00.577Z,32
2023-04-07T18:23:50.378Z,27
2023-04-07T18:29:50.291Z,22
2023-04-07T18:35:50.314Z,30
2023-04-07T18:41:50.298Z,28
2023-04-07T18:47:50.316Z,51
2023-04-07T18:53:50.631Z,35
2023-04-07T18:59:50.285Z,51
2023-04-07T19:11:50.333Z,37
2023-04-07T19:17:50.340Z,40
2023-04-07T19:23:50.532Z,26
2023-04-07T19:29:50.264Z,42
2023-04-07T19:35:50.309Z,31
2023-04-07T19:41:50.295Z,30
2023-04-07T19:47:50.323Z,31
2023-04-07T19:53:50.477Z,43
2023-04-07T19:59:50.274Z,31
2023-04-07T20:05:50.258Z,32
2023-04-07T20:11:50.282Z,35
2023-04-07T20:17:50.294Z,39
2023-04-07T20:23:50.315Z,36
2023-04-07T20:29:50.273Z,41
2023-04-07T20:36:00.617Z,41
2023-04-07T20:41:50.279Z,39
2023-04-07T20:47:50.339Z,39
2023-04-07T20:53:50.267Z,38
2023-04-07T20:59:50.292Z,45
2023-04-07T21:05:50.266Z,43
2023-04-07T21:11:50.301Z,43
2023-04-07T21:17:50.300Z,65
2023-04-07T21:23:50.287Z,42
2023-04-07T21:29:50.264Z,44
2023-04-07T21:35:50.359Z,44
2023-04-07T21:41:50.281Z,45
2023-04-07T21:47:50.317Z,50
2023-04-07T21:53:50.290Z,49
2023-04-07T21:59:50.272Z,49
2023-04-07T22:05:50.273Z,51
2023-04-07T22:11:51.708Z,49
2023-04-07T22:17:50.292Z,55
2023-04-07T22:23:50.725Z,61
2023-04-07T22:29:50.264Z,58
2023-04-07T22:35:50.311Z,64
2023-04-07T22:42:00.536Z,69
2023-04-07T22:47:50.320Z,63
2023-04-07T22:53:50.338Z,60
2023-04-07T22:59:50.311Z,59
2023-04-07T23:05:50.265Z,58
2023-04-07T23:11:50.280Z,57
2023-04-07T23:17:50.343Z,62
2023-04-07T23:23:50.269Z,56
2023-04-07T23:29:50.284Z,55
2023-04-07T23:35:50.280Z,53
2023-04-07T23:41:50.274Z,52
2023-04-07T23:47:50.305Z,54
2023-04-07T23:53:50.275Z,52
2023-04-07T23:59:50.274Z,56
