createdAt,value
2023-04-22T00:00:05.518Z,0.00
2023-04-22T00:01:05.516Z,0.00
2023-04-22T00:02:05.653Z,0.00
2023-04-22T00:03:05.572Z,0.00
2023-04-22T00:04:05.768Z,0.00
2023-04-22T00:05:05.691Z,0.00
2023-04-22T00:06:05.470Z,0.00
2023-04-22T00:07:05.459Z,0.00
2023-04-22T00:08:05.462Z,0.00
2023-04-22T00:09:05.460Z,0.00
2023-04-22T00:10:05.459Z,0.00
2023-04-22T00:11:05.435Z,0.00
2023-04-22T00:12:05.436Z,0.00
2023-04-22T00:13:05.432Z,0.00
2023-04-22T00:14:05.417Z,0.00
2023-04-22T00:15:05.419Z,0.00
2023-04-22T00:16:05.448Z,0.00
2023-04-22T00:17:05.393Z,0.00
2023-04-22T00:18:05.425Z,0.00
2023-04-22T00:19:05.382Z,0.00
2023-04-22T00:20:05.375Z,0.00
2023-04-22T00:21:05.362Z,0.00
2023-04-22T00:22:05.378Z,0.00
2023-04-22T00:23:05.361Z,0.00
2023-04-22T00:24:05.357Z,0.00
2023-04-22T00:25:05.360Z,0.00
2023-04-22T00:26:05.372Z,0.00
2023-04-22T00:27:05.324Z,0.00
2023-04-22T00:28:05.320Z,0.00
2023-04-22T00:29:05.321Z,0.00
2023-04-22T00:30:05.316Z,0.00
2023-04-22T00:31:05.347Z,0.00
2023-04-22T00:32:06.301Z,0.00
2023-04-22T00:33:05.500Z,0.00
2023-04-22T00:34:05.284Z,0.00
2023-04-22T00:35:05.420Z,0.00
2023-04-22T00:36:05.339Z,0.00
2023-04-22T00:37:05.268Z,0.00
2023-04-22T00:38:05.252Z,0.00
2023-04-22T00:39:05.265Z,0.00
2023-04-22T00:40:05.255Z,0.00
2023-04-22T00:41:05.238Z,0.00
2023-04-22T00:42:05.228Z,0.00
2023-04-22T00:43:05.220Z,0.00
2023-04-22T00:44:05.309Z,0.00
2023-04-22T00:45:05.207Z,0.00
2023-04-22T00:46:05.225Z,0.00
2023-04-22T00:47:05.288Z,0.00
2023-04-22T00:48:05.226Z,0.00
2023-04-22T00:49:05.189Z,0.00
2023-04-22T00:50:05.182Z,0.00
2023-04-22T00:51:05.192Z,0.00
2023-04-22T00:52:05.168Z,0.00
2023-04-22T00:53:05.167Z,0.00
2023-04-22T00:54:05.159Z,0.00
2023-04-22T00:55:05.157Z,0.00
2023-04-22T00:56:05.175Z,0.00
2023-04-22T00:57:05.149Z,0.00
2023-04-22T00:58:05.145Z,0.00
2023-04-22T00:59:05.134Z,0.00
2023-04-22T01:00:05.125Z,0.00
2023-04-22T01:01:05.156Z,0.00
2023-04-22T01:02:05.171Z,0.00
2023-04-22T01:03:05.227Z,0.00
2023-04-22T01:04:05.211Z,0.00
2023-04-22T01:05:05.086Z,0.00
2023-04-22T01:06:05.124Z,0.00
2023-04-22T01:07:05.102Z,0.00
2023-04-22T01:08:05.089Z,0.00
2023-04-22T01:09:05.071Z,0.00
2023-04-22T01:10:05.069Z,0.00
2023-04-22T01:11:05.050Z,0.00
2023-04-22T01:12:05.054Z,0.00
2023-04-22T01:13:05.041Z,0.00
2023-04-22T01:14:05.030Z,0.00
2023-04-22T01:15:05.238Z,0.00
2023-04-22T01:16:06.040Z,0.00
2023-04-22T01:17:05.026Z,0.00
2023-04-22T01:18:05.062Z,0.00
2023-04-22T01:19:05.000Z,0.00
2023-04-22T01:20:05.014Z,0.00
2023-04-22T01:21:04.997Z,0.00
2023-04-22T01:22:05.002Z,0.00
2023-04-22T01:23:05.006Z,0.00
2023-04-22T01:24:04.963Z,0.00
2023-04-22T01:25:04.980Z,0.00
2023-04-22T01:26:04.968Z,0.00
2023-04-22T01:27:05.044Z,0.00
2023-04-22T01:28:04.949Z,0.00
2023-04-22T01:29:04.936Z,0.00
2023-04-22T01:30:04.927Z,0.00
2023-04-22T01:31:04.932Z,0.00
2023-04-22T01:32:04.962Z,0.00
2023-04-22T01:33:04.943Z,0.00
2023-04-22T01:34:05.915Z,0.00
2023-04-22T01:35:04.909Z,0.00
2023-04-22T01:36:04.908Z,0.00
2023-04-22T01:37:04.896Z,0.00
2023-04-22T01:38:04.884Z,0.00
2023-04-22T01:39:04.866Z,0.00
2023-04-22T01:40:04.862Z,0.00
2023-04-22T01:41:04.860Z,0.00
2023-04-22T01:42:04.909Z,0.00
2023-04-22T01:43:05.077Z,0.00
2023-04-22T01:44:05.004Z,0.00
2023-04-22T01:45:04.895Z,0.00
2023-04-22T01:46:04.970Z,0.00
2023-04-22T01:47:04.914Z,0.00
2023-04-22T01:48:04.991Z,0.00
2023-04-22T01:49:04.864Z,0.00
2023-04-22T01:50:04.853Z,0.00
2023-04-22T01:51:04.855Z,0.00
2023-04-22T01:52:04.835Z,0.00
2023-04-22T01:53:04.816Z,0.00
2023-04-22T01:54:04.843Z,0.00
2023-04-22T01:55:04.773Z,0.00
2023-04-22T01:56:04.763Z,0.00
2023-04-22T01:57:04.758Z,0.00
2023-04-22T01:58:04.755Z,0.00
2023-04-22T01:59:04.764Z,0.00
2023-04-22T02:00:04.729Z,0.00
2023-04-22T02:01:04.766Z,0.00
2023-04-22T02:02:04.805Z,0.00
2023-04-22T02:03:04.747Z,0.00
2023-04-22T02:04:04.722Z,0.00
2023-04-22T02:05:04.772Z,0.00
2023-04-22T02:06:04.690Z,0.00
2023-04-22T02:07:04.678Z,0.00
2023-04-22T02:08:04.686Z,0.00
2023-04-22T02:09:04.659Z,0.00
2023-04-22T02:10:05.683Z,0.00
2023-04-22T02:11:04.680Z,0.00
2023-04-22T02:12:04.645Z,0.00
2023-04-22T02:13:04.637Z,0.00
2023-04-22T02:14:04.633Z,0.00
2023-04-22T02:15:04.632Z,0.00
2023-04-22T02:16:04.732Z,0.00
2023-04-22T02:17:04.624Z,0.00
2023-04-22T02:18:04.606Z,0.00
2023-04-22T02:19:04.601Z,0.00
2023-04-22T02:20:04.648Z,0.00
2023-04-22T02:21:04.603Z,0.00
2023-04-22T02:22:04.580Z,0.00
2023-04-22T02:23:04.561Z,0.00
2023-04-22T02:24:04.561Z,0.00
2023-04-22T02:25:04.568Z,0.00
2023-04-22T02:26:04.600Z,0.00
2023-04-22T02:27:04.569Z,0.00
2023-04-22T02:28:04.545Z,0.00
2023-04-22T02:29:04.536Z,0.00
2023-04-22T02:30:04.581Z,0.00
2023-04-22T02:31:05.529Z,0.00
2023-04-22T02:32:04.528Z,0.00
2023-04-22T02:33:04.592Z,0.00
2023-04-22T02:34:04.497Z,0.00
2023-04-22T02:35:04.500Z,0.00
2023-04-22T02:36:04.496Z,0.00
2023-04-22T02:37:04.518Z,0.00
2023-04-22T02:38:04.473Z,0.00
2023-04-22T02:39:04.482Z,0.00
2023-04-22T02:40:04.471Z,0.00
2023-04-22T02:41:04.486Z,0.00
2023-04-22T02:42:04.466Z,0.00
2023-04-22T02:43:04.530Z,0.00
2023-04-22T02:44:04.463Z,0.00
2023-04-22T02:45:04.449Z,0.00
2023-04-22T02:46:04.468Z,0.00
2023-04-22T02:47:04.484Z,0.00
2023-04-22T02:48:04.554Z,0.00
2023-04-22T02:49:04.415Z,0.00
2023-04-22T02:50:04.415Z,0.00
2023-04-22T02:51:04.396Z,0.00
2023-04-22T02:52:04.492Z,0.00
2023-04-22T02:53:04.416Z,0.00
2023-04-22T02:54:04.375Z,0.00
2023-04-22T02:55:04.393Z,0.00
2023-04-22T02:56:04.368Z,0.00
2023-04-22T02:57:04.371Z,0.00
2023-04-22T02:58:04.353Z,0.00
2023-04-22T02:59:04.340Z,0.00
2023-04-22T03:00:04.362Z,0.00
2023-04-22T03:01:04.382Z,0.00
2023-04-22T03:02:06.708Z,0.00
2023-04-22T03:03:05.496Z,0.00
2023-04-22T03:04:04.381Z,0.00
2023-04-22T03:05:04.407Z,0.00
2023-04-22T03:06:04.305Z,0.00
2023-04-22T03:07:04.301Z,0.00
2023-04-22T03:08:04.296Z,0.00
2023-04-22T03:09:04.296Z,0.00
2023-04-22T03:10:04.277Z,0.00
2023-04-22T03:11:04.273Z,0.00
2023-04-22T03:12:04.269Z,0.00
2023-04-22T03:13:04.380Z,0.00
2023-04-22T03:14:04.249Z,0.00
2023-04-22T03:15:04.241Z,0.00
2023-04-22T03:16:04.287Z,0.00
2023-04-22T03:17:04.301Z,0.00
2023-04-22T03:18:04.252Z,0.00
2023-04-22T03:19:04.241Z,0.00
2023-04-22T03:20:04.227Z,0.00
2023-04-22T03:21:04.191Z,0.00
2023-04-22T03:22:04.198Z,0.00
2023-04-22T03:23:04.188Z,0.00
2023-04-22T03:24:04.214Z,0.00
2023-04-22T03:25:04.193Z,0.00
2023-04-22T03:26:04.165Z,0.00
2023-04-22T03:27:04.163Z,0.00
2023-04-22T03:28:04.160Z,0.00
2023-04-22T03:29:04.179Z,0.00
2023-04-22T03:30:04.164Z,0.00
2023-04-22T03:31:04.127Z,0.00
2023-04-22T03:32:04.199Z,0.00
2023-04-22T03:33:04.246Z,0.00
2023-04-22T03:34:04.120Z,0.00
2023-04-22T03:35:04.115Z,0.00
2023-04-22T03:36:04.115Z,0.00
2023-04-22T03:37:04.095Z,0.00
2023-04-22T03:38:04.076Z,0.00
2023-04-22T03:39:04.091Z,0.00
2023-04-22T03:40:04.073Z,0.00
2023-04-22T03:41:04.086Z,0.00
2023-04-22T03:42:04.064Z,0.00
2023-04-22T03:43:04.053Z,0.00
2023-04-22T03:44:04.048Z,0.00
2023-04-22T03:45:04.035Z,0.00
2023-04-22T03:46:04.068Z,0.00
2023-04-22T03:47:04.069Z,0.00
2023-04-22T03:48:04.148Z,0.00
2023-04-22T03:49:03.994Z,0.00
2023-04-22T03:50:04.007Z,0.00
2023-04-22T03:51:04.006Z,0.00
2023-04-22T03:52:03.996Z,0.00
2023-04-22T03:53:03.979Z,0.00
2023-04-22T03:54:03.984Z,0.00
2023-04-22T03:55:03.961Z,0.00
2023-04-22T03:56:03.974Z,0.00
2023-04-22T03:57:03.968Z,0.00
2023-04-22T03:58:03.946Z,0.00
2023-04-22T03:59:03.942Z,0.00
2023-04-22T04:00:03.957Z,0.00
2023-04-22T04:01:03.937Z,0.00
2023-04-22T04:02:04.163Z,0.00
2023-04-22T04:03:04.068Z,0.00
2023-04-22T04:04:03.982Z,0.00
2023-04-22T04:05:04.206Z,0.00
2023-04-22T04:06:04.029Z,0.00
2023-04-22T04:07:03.903Z,0.00
2023-04-22T04:08:03.898Z,0.00
2023-04-22T04:09:03.865Z,0.00
2023-04-22T04:10:03.860Z,0.00
2023-04-22T04:11:03.863Z,0.00
2023-04-22T04:12:03.862Z,0.00
2023-04-22T04:13:03.880Z,0.00
2023-04-22T04:14:03.900Z,0.00
2023-04-22T04:15:03.844Z,5.62
2023-04-22T04:16:03.890Z,5.62
2023-04-22T04:17:03.815Z,5.62
2023-04-22T04:18:03.898Z,5.62
2023-04-22T04:19:03.806Z,5.62
2023-04-22T04:20:03.804Z,5.62
2023-04-22T04:21:03.797Z,5.62
2023-04-22T04:22:03.786Z,5.62
2023-04-22T04:23:03.777Z,5.62
2023-04-22T04:24:03.774Z,5.62
2023-04-22T04:25:03.779Z,11.25
2023-04-22T04:26:03.765Z,11.25
2023-04-22T04:27:03.744Z,11.25
2023-04-22T04:28:03.749Z,11.25
2023-04-22T04:29:03.732Z,11.25
2023-04-22T04:30:03.740Z,11.25
2023-04-22T04:31:03.851Z,11.25
2023-04-22T04:32:03.716Z,16.88
2023-04-22T04:33:03.761Z,16.88
2023-04-22T04:34:03.706Z,16.88
2023-04-22T04:35:03.703Z,16.88
2023-04-22T04:36:03.680Z,16.88
2023-04-22T04:37:03.702Z,16.88
2023-04-22T04:38:03.662Z,22.50
2023-04-22T04:39:03.661Z,22.50
2023-04-22T04:40:03.648Z,22.50
2023-04-22T04:41:03.643Z,22.50
2023-04-22T04:42:03.651Z,28.12
2023-04-22T04:43:03.633Z,28.12
2023-04-22T04:44:03.620Z,28.12
2023-04-22T04:45:03.614Z,28.12
2023-04-22T04:46:03.669Z,33.75
2023-04-22T04:47:03.669Z,33.75
2023-04-22T04:48:03.649Z,33.75
2023-04-22T04:49:03.585Z,39.38
2023-04-22T04:50:03.582Z,39.38
2023-04-22T04:51:03.778Z,39.38
2023-04-22T04:52:03.570Z,45.00
2023-04-22T04:53:03.577Z,45.00
2023-04-22T04:54:03.549Z,45.00
2023-04-22T04:55:03.558Z,50.62
2023-04-22T04:56:04.552Z,50.62
2023-04-22T04:57:03.530Z,56.25
2023-04-22T04:58:03.526Z,56.25
2023-04-22T04:59:03.524Z,56.25
2023-04-22T05:00:03.519Z,61.88
2023-04-22T05:01:03.512Z,61.88
2023-04-22T05:02:03.583Z,61.88
2023-04-22T05:03:03.679Z,67.50
2023-04-22T05:04:03.711Z,67.50
2023-04-22T05:05:03.657Z,67.50
2023-04-22T05:06:03.483Z,73.12
2023-04-22T05:07:03.472Z,73.12
2023-04-22T05:08:03.480Z,73.12
2023-04-22T05:09:03.458Z,78.75
2023-04-22T05:10:03.451Z,78.75
2023-04-22T05:11:03.446Z,78.75
2023-04-22T05:12:03.451Z,78.75
2023-04-22T05:13:04.342Z,78.75
2023-04-22T05:14:04.464Z,78.75
2023-04-22T05:15:03.421Z,84.38
2023-04-22T05:16:03.464Z,84.38
2023-04-22T05:17:03.417Z,90.00
2023-04-22T05:18:03.422Z,90.00
2023-04-22T05:19:03.402Z,95.62
2023-04-22T05:20:03.391Z,95.62
2023-04-22T05:21:03.393Z,101.25
2023-04-22T05:22:03.383Z,101.25
2023-04-22T05:23:03.374Z,101.25
2023-04-22T05:24:03.380Z,106.88
2023-04-22T05:25:03.384Z,106.88
2023-04-22T05:26:03.354Z,112.50
2023-04-22T05:27:03.354Z,112.50
2023-04-22T05:28:03.337Z,118.12
2023-04-22T05:29:03.331Z,118.12
2023-04-22T05:30:03.348Z,123.75
2023-04-22T05:31:03.317Z,123.75
2023-04-22T05:32:03.378Z,129.38
2023-04-22T05:33:03.355Z,129.38
2023-04-22T05:34:03.292Z,129.38
2023-04-22T05:35:03.313Z,135.00
2023-04-22T05:36:03.318Z,135.00
2023-04-22T05:37:03.279Z,140.62
2023-04-22T05:38:03.286Z,146.25
2023-04-22T05:39:04.291Z,146.25
2023-04-22T05:40:03.262Z,151.88
2023-04-22T05:41:03.280Z,157.50
2023-04-22T05:42:03.288Z,157.50
2023-04-22T05:43:03.246Z,157.50
2023-04-22T05:44:03.232Z,157.50
2023-04-22T05:45:03.225Z,157.50
2023-04-22T05:46:03.304Z,163.12
2023-04-22T05:47:03.246Z,157.50
2023-04-22T05:48:03.291Z,163.12
2023-04-22T05:49:03.200Z,163.12
2023-04-22T05:50:03.189Z,163.12
2023-04-22T05:51:03.210Z,163.12
2023-04-22T05:52:03.179Z,163.12
2023-04-22T05:53:03.191Z,163.12
2023-04-22T05:54:03.162Z,168.75
2023-04-22T05:55:03.164Z,174.38
2023-04-22T05:56:03.162Z,174.38
2023-04-22T05:57:03.160Z,174.38
2023-04-22T05:58:03.162Z,180.00
2023-04-22T05:59:03.141Z,185.62
2023-04-22T06:00:03.156Z,185.62
2023-04-22T06:01:03.132Z,191.25
2023-04-22T06:02:03.186Z,196.88
2023-04-22T06:03:03.240Z,202.50
2023-04-22T06:04:03.392Z,202.50
2023-04-22T06:05:03.335Z,208.12
2023-04-22T06:06:03.176Z,213.75
2023-04-22T06:07:03.088Z,213.75
2023-04-22T06:08:03.096Z,219.38
2023-04-22T06:09:03.066Z,219.38
2023-04-22T06:10:05.488Z,219.38
2023-04-22T06:11:04.059Z,225.00
2023-04-22T06:12:03.058Z,230.62
2023-04-22T06:13:03.083Z,241.88
2023-04-22T06:14:03.103Z,264.38
2023-04-22T06:15:03.082Z,264.38
2023-04-22T06:16:03.035Z,303.75
2023-04-22T06:17:03.035Z,320.62
2023-04-22T06:18:04.014Z,326.25
2023-04-22T06:19:03.028Z,331.88
2023-04-22T06:20:03.009Z,343.12
2023-04-22T06:21:03.009Z,348.75
2023-04-22T06:22:02.981Z,315.00
2023-04-22T06:23:02.981Z,337.50
2023-04-22T06:24:02.969Z,382.50
2023-04-22T06:25:02.958Z,337.50
2023-04-22T06:26:02.974Z,292.50
2023-04-22T06:27:02.955Z,270.00
2023-04-22T06:28:02.931Z,258.75
2023-04-22T06:29:02.968Z,253.12
2023-04-22T06:30:02.935Z,303.75
2023-04-22T06:31:03.089Z,247.50
2023-04-22T06:32:02.908Z,230.62
2023-04-22T06:33:02.993Z,225.00
2023-04-22T06:34:02.895Z,230.62
2023-04-22T06:35:02.905Z,236.25
2023-04-22T06:36:02.925Z,230.62
2023-04-22T06:37:02.883Z,236.25
2023-04-22T06:38:02.899Z,236.25
2023-04-22T06:39:02.891Z,241.88
2023-04-22T06:40:02.883Z,241.88
2023-04-22T06:41:02.854Z,253.12
2023-04-22T06:42:02.856Z,258.75
2023-04-22T06:43:02.835Z,258.75
2023-04-22T06:44:02.840Z,270.00
2023-04-22T06:45:02.825Z,270.00
2023-04-22T06:46:02.821Z,275.62
2023-04-22T06:47:02.893Z,281.25
2023-04-22T06:48:02.816Z,281.25
2023-04-22T06:49:02.791Z,292.50
2023-04-22T06:50:02.783Z,303.75
2023-04-22T06:51:02.792Z,326.25
2023-04-22T06:52:02.775Z,337.50
2023-04-22T06:53:02.755Z,360.00
2023-04-22T06:54:02.759Z,388.12
2023-04-22T06:55:02.758Z,399.38
2023-04-22T06:56:02.743Z,388.12
2023-04-22T06:57:02.732Z,376.88
2023-04-22T06:58:02.731Z,360.00
2023-04-22T06:59:02.744Z,354.38
2023-04-22T07:00:02.722Z,365.62
2023-04-22T07:01:02.710Z,388.12
2023-04-22T07:02:02.811Z,399.38
2023-04-22T07:03:02.862Z,438.75
2023-04-22T07:04:02.713Z,455.62
2023-04-22T07:05:02.711Z,455.62
2023-04-22T07:06:02.664Z,466.88
2023-04-22T07:07:02.661Z,489.38
2023-04-22T07:08:02.669Z,511.88
2023-04-22T07:09:02.647Z,545.62
2023-04-22T07:10:02.738Z,551.25
2023-04-22T07:11:02.637Z,562.50
2023-04-22T07:12:02.633Z,590.62
2023-04-22T07:13:02.635Z,663.75
2023-04-22T07:14:02.609Z,714.38
2023-04-22T07:15:02.630Z,725.62
2023-04-22T07:16:02.673Z,708.75
2023-04-22T07:17:02.599Z,652.50
2023-04-22T07:18:02.593Z,680.62
2023-04-22T07:19:02.598Z,725.62
2023-04-22T07:20:02.603Z,759.38
2023-04-22T07:21:02.606Z,866.25
2023-04-22T07:22:02.579Z,916.88
2023-04-22T07:23:03.589Z,1130.62
2023-04-22T07:24:02.569Z,1569.38
2023-04-22T07:25:02.553Z,1816.88
2023-04-22T07:26:02.542Z,1839.38
2023-04-22T07:27:02.541Z,1659.38
2023-04-22T07:28:02.554Z,1513.12
2023-04-22T07:29:02.526Z,1383.75
2023-04-22T07:30:02.505Z,1366.88
2023-04-22T07:31:02.534Z,1378.12
2023-04-22T07:32:02.527Z,1372.50
2023-04-22T07:33:02.518Z,1406.25
2023-04-22T07:34:02.479Z,1597.50
2023-04-22T07:35:02.483Z,1670.62
2023-04-22T07:36:02.460Z,1625.62
2023-04-22T07:37:02.470Z,1485.00
2023-04-22T07:38:02.458Z,1423.12
2023-04-22T07:39:02.445Z,1451.25
2023-04-22T07:40:02.445Z,1558.12
2023-04-22T07:41:02.436Z,1625.62
2023-04-22T07:42:02.428Z,1462.50
2023-04-22T07:43:02.442Z,1445.62
2023-04-22T07:44:02.422Z,1344.38
2023-04-22T07:45:02.434Z,1316.25
2023-04-22T07:46:02.440Z,1226.25
2023-04-22T07:47:02.399Z,1170.00
2023-04-22T07:48:02.532Z,1209.38
2023-04-22T07:49:02.391Z,1215.00
2023-04-22T07:50:02.398Z,1192.50
2023-04-22T07:51:02.384Z,1192.50
2023-04-22T07:52:02.362Z,1147.50
2023-04-22T07:53:02.374Z,1029.38
2023-04-22T07:54:02.377Z,1096.88
2023-04-22T07:55:02.346Z,1130.62
2023-04-22T07:56:02.373Z,1096.88
2023-04-22T07:57:02.308Z,1119.38
2023-04-22T07:58:02.333Z,1102.50
2023-04-22T07:59:02.334Z,1051.88
2023-04-22T08:00:02.306Z,1125.00
2023-04-22T08:01:03.341Z,1130.62
2023-04-22T08:02:02.387Z,1068.75
2023-04-22T08:03:02.468Z,1051.88
2023-04-22T08:04:02.377Z,1085.62
2023-04-22T08:05:02.403Z,1125.00
2023-04-22T08:06:02.266Z,1080.00
2023-04-22T08:07:09.291Z,1091.25
2023-04-22T08:08:03.291Z,1080.00
2023-04-22T08:09:02.272Z,1051.88
2023-04-22T08:10:02.253Z,1063.12
2023-04-22T08:11:02.241Z,1074.38
2023-04-22T08:12:02.233Z,1051.88
2023-04-22T08:13:02.231Z,1046.25
2023-04-22T08:14:02.244Z,1080.00
2023-04-22T08:15:02.220Z,1125.00
2023-04-22T08:16:02.284Z,1136.25
2023-04-22T08:17:02.201Z,1170.00
2023-04-22T08:18:02.249Z,1147.50
2023-04-22T08:19:02.192Z,1130.62
2023-04-22T08:20:02.185Z,1192.50
2023-04-22T08:21:02.209Z,1226.25
2023-04-22T08:22:02.158Z,1186.88
2023-04-22T08:23:02.250Z,1248.75
2023-04-22T08:24:03.156Z,1305.00
2023-04-22T08:25:02.170Z,1299.38
2023-04-22T08:26:02.124Z,1316.25
2023-04-22T08:27:02.132Z,1299.38
2023-04-22T08:28:02.119Z,1113.75
2023-04-22T08:29:02.107Z,1040.62
2023-04-22T08:30:02.166Z,990.00
2023-04-22T08:31:02.142Z,933.75
2023-04-22T08:32:02.090Z,1243.12
2023-04-22T08:33:02.119Z,933.75
2023-04-22T08:34:02.087Z,961.88
2023-04-22T08:35:05.189Z,939.38
2023-04-22T08:36:03.064Z,826.88
2023-04-22T08:37:02.055Z,843.75
2023-04-22T08:38:02.056Z,826.88
2023-04-22T08:39:02.044Z,866.25
2023-04-22T08:40:02.067Z,888.75
2023-04-22T08:41:02.029Z,922.50
2023-04-22T08:42:02.024Z,1035.00
2023-04-22T08:43:02.035Z,1293.75
2023-04-22T08:44:02.018Z,1091.25
2023-04-22T08:45:02.016Z,843.75
2023-04-22T08:46:02.014Z,933.75
2023-04-22T08:47:03.063Z,1096.88
2023-04-22T08:48:03.038Z,1057.50
2023-04-22T08:49:01.985Z,1091.25
2023-04-22T08:50:01.983Z,1361.25
2023-04-22T08:51:01.969Z,1383.75
2023-04-22T08:52:01.966Z,1366.88
2023-04-22T08:53:01.958Z,1344.38
2023-04-22T08:54:01.937Z,1254.38
2023-04-22T08:55:02.196Z,1366.88
2023-04-22T08:56:01.933Z,1158.75
2023-04-22T08:57:01.933Z,1378.12
2023-04-22T08:58:01.928Z,1293.75
2023-04-22T08:59:01.909Z,1344.38
2023-04-22T09:00:01.930Z,1361.25
2023-04-22T09:01:01.930Z,1530.00
2023-04-22T09:02:01.962Z,1648.12
2023-04-22T09:03:01.912Z,1513.12
2023-04-22T09:04:01.980Z,1237.50
2023-04-22T09:05:01.872Z,1203.75
2023-04-22T09:06:01.870Z,1350.00
2023-04-22T09:07:01.931Z,1631.25
2023-04-22T09:08:01.860Z,1513.12
2023-04-22T09:09:01.841Z,1642.50
2023-04-22T09:10:01.859Z,1614.38
2023-04-22T09:11:01.848Z,1563.75
2023-04-22T09:12:01.821Z,1563.75
2023-04-22T09:13:01.822Z,1648.12
2023-04-22T09:14:01.869Z,1648.12
2023-04-22T09:15:01.809Z,1659.38
2023-04-22T09:16:01.907Z,1653.75
2023-04-22T09:17:01.814Z,1614.38
2023-04-22T09:18:01.808Z,1569.38
2023-04-22T09:19:01.776Z,1501.88
2023-04-22T09:20:01.793Z,1451.25
2023-04-22T09:21:01.880Z,1406.25
2023-04-22T09:22:01.752Z,1580.62
2023-04-22T09:23:02.770Z,1518.75
2023-04-22T09:24:01.782Z,1558.12
2023-04-22T09:25:01.747Z,1563.75
2023-04-22T09:26:01.753Z,1608.75
2023-04-22T09:27:01.748Z,1513.12
2023-04-22T09:28:01.727Z,1440.00
2023-04-22T09:29:01.739Z,1400.62
2023-04-22T09:30:01.732Z,1580.62
2023-04-22T09:31:01.706Z,1569.38
2023-04-22T09:32:01.727Z,1642.50
2023-04-22T09:33:01.841Z,1569.38
2023-04-22T09:34:01.705Z,1636.88
2023-04-22T09:35:01.722Z,1591.88
2023-04-22T09:36:01.687Z,1563.75
2023-04-22T09:37:01.690Z,1659.38
2023-04-22T09:38:01.666Z,1760.62
2023-04-22T09:39:01.677Z,1591.88
2023-04-22T09:40:01.662Z,1558.12
2023-04-22T09:41:01.648Z,1625.62
2023-04-22T09:42:04.033Z,1665.00
2023-04-22T09:43:15.296Z,1625.62
2023-04-22T09:44:07.514Z,1614.38
2023-04-22T09:45:42.629Z,1456.88
2023-04-22T09:46:16.366Z,1507.50
2023-04-22T09:47:04.032Z,1597.50
2023-04-22T09:48:01.628Z,1631.25
2023-04-22T09:49:01.654Z,1743.75
2023-04-22T09:50:01.633Z,1771.88
2023-04-22T09:51:01.602Z,1698.75
2023-04-22T09:52:01.595Z,1794.38
2023-04-22T09:53:01.599Z,1873.12
2023-04-22T09:54:01.629Z,1794.38
2023-04-22T09:55:01.588Z,1732.50
2023-04-22T09:56:01.562Z,1681.88
2023-04-22T09:57:01.570Z,1850.62
2023-04-22T09:58:01.620Z,1839.38
2023-04-22T09:59:01.553Z,1693.12
2023-04-22T10:00:01.561Z,1524.38
2023-04-22T10:01:01.566Z,1305.00
2023-04-22T10:02:02.535Z,1215.00
2023-04-22T10:03:01.658Z,1040.62
2023-04-22T10:04:01.542Z,1074.38
2023-04-22T10:05:01.518Z,1175.62
2023-04-22T10:06:01.496Z,1507.50
2023-04-22T10:07:01.483Z,1417.50
2023-04-22T10:08:01.508Z,1698.75
2023-04-22T10:09:01.475Z,1710.00
2023-04-22T10:10:01.477Z,1344.38
2023-04-22T10:11:01.467Z,1203.75
2023-04-22T10:12:01.504Z,1085.62
2023-04-22T10:13:01.481Z,1321.88
2023-04-22T10:14:01.457Z,1603.12
2023-04-22T10:15:01.711Z,1698.75
2023-04-22T10:16:01.435Z,1625.62
2023-04-22T10:17:01.545Z,1636.88
2023-04-22T10:18:01.457Z,1687.50
2023-04-22T10:19:01.557Z,1676.25
2023-04-22T10:20:01.415Z,1625.62
2023-04-22T10:21:01.394Z,1625.62
2023-04-22T10:22:01.417Z,1743.75
2023-04-22T10:23:01.389Z,1805.62
2023-04-22T10:24:01.407Z,1743.75
2023-04-22T10:25:01.472Z,1721.25
2023-04-22T10:26:01.396Z,1766.25
2023-04-22T10:27:01.355Z,1659.38
2023-04-22T10:28:01.356Z,691.88
2023-04-22T10:29:01.353Z,1665.00
2023-04-22T10:30:01.363Z,1265.62
2023-04-22T10:31:01.373Z,1676.25
2023-04-22T10:32:01.331Z,1681.88
2023-04-22T10:33:01.333Z,1676.25
2023-04-22T10:34:01.344Z,686.25
2023-04-22T10:35:01.325Z,1636.88
2023-04-22T10:36:01.332Z,1715.62
2023-04-22T10:37:01.319Z,1687.50
2023-04-22T10:38:01.290Z,1659.38
2023-04-22T10:39:01.291Z,1715.62
2023-04-22T10:40:01.324Z,1597.50
2023-04-22T10:41:01.277Z,1558.12
2023-04-22T10:42:01.268Z,1496.25
2023-04-22T10:43:01.271Z,1552.50
2023-04-22T10:44:01.252Z,1558.12
2023-04-22T10:45:01.254Z,1558.12
2023-04-22T10:46:01.296Z,1507.50
2023-04-22T10:47:01.234Z,1642.50
2023-04-22T10:48:01.416Z,1681.88
2023-04-22T10:49:01.223Z,1541.25
2023-04-22T10:50:01.271Z,1597.50
2023-04-22T10:51:01.206Z,1378.12
2023-04-22T10:52:01.232Z,1501.88
2023-04-22T10:53:01.199Z,1710.00
2023-04-22T10:54:01.196Z,1749.38
2023-04-22T10:55:01.193Z,1676.25
2023-04-22T10:56:01.186Z,1704.38
2023-04-22T10:57:01.344Z,1681.88
2023-04-22T10:58:01.175Z,1558.12
2023-04-22T10:59:01.168Z,1468.12
2023-04-22T11:00:01.157Z,1434.38
2023-04-22T11:01:01.166Z,1445.62
2023-04-22T11:02:01.222Z,1468.12
2023-04-22T11:03:01.230Z,1569.38
2023-04-22T11:04:01.291Z,1541.25
2023-04-22T11:05:01.135Z,1496.25
2023-04-22T11:06:01.116Z,1513.12
2023-04-22T11:07:01.110Z,1456.88
2023-04-22T11:08:01.119Z,1411.88
2023-04-22T11:09:01.111Z,1485.00
2023-04-22T11:10:01.150Z,1473.75
2023-04-22T11:11:01.085Z,1350.00
2023-04-22T11:12:01.079Z,1119.38
2023-04-22T11:13:01.078Z,973.12
2023-04-22T11:14:01.069Z,1220.62
2023-04-22T11:15:01.086Z,1248.75
2023-04-22T11:16:01.111Z,1282.50
2023-04-22T11:17:01.035Z,1366.88
2023-04-22T11:18:01.119Z,1496.25
2023-04-22T11:19:01.153Z,1490.62
2023-04-22T11:20:01.059Z,1479.38
2023-04-22T11:21:01.017Z,1507.50
2023-04-22T11:22:01.060Z,1580.62
2023-04-22T11:23:01.001Z,933.75
2023-04-22T11:24:01.015Z,1580.62
2023-04-22T11:25:00.991Z,1575.00
2023-04-22T11:26:02.011Z,1288.12
2023-04-22T11:27:00.975Z,1271.25
2023-04-22T11:28:00.968Z,1108.12
2023-04-22T11:29:00.993Z,855.00
2023-04-22T11:30:00.971Z,860.62
2023-04-22T11:31:00.954Z,838.12
2023-04-22T11:32:00.991Z,798.75
2023-04-22T11:33:00.971Z,703.12
2023-04-22T11:34:00.941Z,675.00
2023-04-22T11:35:00.922Z,646.88
2023-04-22T11:36:00.948Z,618.75
2023-04-22T11:37:00.914Z,618.75
2023-04-22T11:38:00.909Z,624.38
2023-04-22T11:39:00.958Z,613.12
2023-04-22T11:40:16.847Z,630.00
2023-04-22T11:41:02.885Z,770.62
2023-04-22T11:42:00.886Z,905.62
2023-04-22T11:43:00.871Z,984.38
2023-04-22T11:44:00.870Z,1108.12
2023-04-22T11:45:00.884Z,1186.88
2023-04-22T11:46:00.945Z,1237.50
2023-04-22T11:47:00.850Z,1321.88
2023-04-22T11:48:00.890Z,1355.62
2023-04-22T11:49:00.833Z,1305.00
2023-04-22T11:50:00.842Z,1321.88
2023-04-22T11:51:00.822Z,1428.75
2023-04-22T11:52:00.816Z,1434.38
2023-04-22T11:53:00.823Z,1552.50
2023-04-22T11:54:00.855Z,1355.62
2023-04-22T11:55:00.872Z,984.38
2023-04-22T11:56:00.793Z,781.88
2023-04-22T11:57:00.779Z,1305.00
2023-04-22T11:58:00.774Z,810.00
2023-04-22T11:59:00.778Z,1119.38
2023-04-22T12:00:00.774Z,956.25
2023-04-22T12:01:00.763Z,1057.50
2023-04-22T12:02:00.774Z,815.62
2023-04-22T12:03:01.010Z,765.00
2023-04-22T12:04:00.890Z,725.62
2023-04-22T12:05:00.750Z,635.62
2023-04-22T12:06:00.768Z,596.25
2023-04-22T12:07:00.724Z,573.75
2023-04-22T12:08:00.710Z,562.50
2023-04-22T12:09:00.717Z,523.12
2023-04-22T12:10:00.702Z,506.25
2023-04-22T12:11:00.712Z,472.50
2023-04-22T12:12:00.704Z,466.88
2023-04-22T12:13:00.685Z,455.62
2023-04-22T12:14:00.711Z,455.62
2023-04-22T12:15:00.671Z,461.25
2023-04-22T12:16:00.680Z,472.50
2023-04-22T12:17:00.720Z,483.75
2023-04-22T12:18:00.711Z,511.88
2023-04-22T12:19:00.654Z,562.50
2023-04-22T12:20:01.639Z,579.38
2023-04-22T12:21:00.640Z,573.75
2023-04-22T12:22:00.627Z,568.12
2023-04-22T12:23:00.628Z,556.88
2023-04-22T12:24:00.638Z,562.50
2023-04-22T12:25:00.642Z,556.88
2023-04-22T12:26:00.594Z,568.12
2023-04-22T12:27:00.978Z,613.12
2023-04-22T12:28:00.591Z,601.88
2023-04-22T12:29:00.587Z,652.50
2023-04-22T12:30:00.587Z,708.75
2023-04-22T12:31:00.607Z,714.38
2023-04-22T12:32:00.568Z,703.12
2023-04-22T12:33:00.564Z,691.88
2023-04-22T12:34:00.605Z,641.25
2023-04-22T12:35:00.560Z,630.00
2023-04-22T12:36:00.568Z,652.50
2023-04-22T12:37:00.566Z,613.12
2023-04-22T12:38:00.546Z,590.62
2023-04-22T12:39:00.531Z,585.00