createdAt,value
2022-08-03T00:00:21.564Z,101462.91
2022-08-03T00:02:48.029Z,101471.63
2022-08-03T00:05:14.489Z,101466.31
2022-08-03T00:07:41.159Z,101467.34
2022-08-03T00:10:08.040Z,101470.56
2022-08-03T00:12:36.285Z,101463.19
2022-08-03T00:15:02.730Z,101459.69
2022-08-03T00:17:29.445Z,101466.84
2022-08-03T00:20:15.846Z,101468.66
2022-08-03T00:22:42.280Z,101464.53
2022-08-03T00:25:08.677Z,101468.66
2022-08-03T00:27:35.063Z,101464.59
2022-08-03T00:30:02.105Z,101460.22
2022-08-03T00:32:28.638Z,101461.84
2022-08-03T00:34:58.869Z,101465.69
2022-08-03T00:37:41.737Z,101457.47
2022-08-03T00:40:11.345Z,101462.69
2022-08-03T00:42:51.230Z,101459.63
2022-08-03T00:45:19.159Z,101456.31
2022-08-03T00:47:45.939Z,101451.66
2022-08-03T00:50:13.149Z,101444.25
2022-08-03T00:52:40.188Z,101447.00
2022-08-03T00:55:06.834Z,101447.50
2022-08-03T00:57:33.646Z,101440.38
2022-08-03T01:00:00.800Z,101438.47
2022-08-03T01:02:28.832Z,101429.59
2022-08-03T01:04:55.920Z,101438.06
2022-08-03T01:07:56.472Z,101429.84
2022-08-03T01:10:58.722Z,101427.94
2022-08-03T01:14:04.443Z,101431.50
2022-08-03T01:16:43.609Z,101427.03
2022-08-03T01:19:35.622Z,101434.19
2022-08-03T01:22:21.093Z,101424.53
2022-08-03T01:25:05.914Z,101425.63
2022-08-03T01:27:47.425Z,101423.72
2022-08-03T01:30:14.004Z,101411.13
2022-08-03T01:33:01.006Z,101411.63
2022-08-03T01:35:38.606Z,101415.44
2022-08-03T01:38:15.107Z,101415.94
2022-08-03T01:40:44.523Z,101418.41
2022-08-03T01:43:15.025Z,101411.75
2022-08-03T01:46:04.083Z,101419.72
2022-08-03T01:48:32.127Z,101416.16
2022-08-03T01:51:00.773Z,101412.00
2022-08-03T01:53:28.921Z,101417.97
2022-08-03T01:55:57.340Z,101411.13
2022-08-03T01:58:24.937Z,101419.34
2022-08-03T02:00:52.989Z,101409.78
2022-08-03T02:03:23.123Z,101408.38
2022-08-03T02:05:57.239Z,101410.53
2022-08-03T02:08:33.645Z,101410.78
2022-08-03T02:11:02.216Z,101410.78
2022-08-03T02:13:29.497Z,101409.38
2022-08-03T02:15:57.961Z,101403.63
2022-08-03T02:18:25.759Z,101400.91
2022-08-03T02:20:52.350Z,101402.81
2022-08-03T02:23:19.532Z,101399.19
2022-08-03T02:25:50.784Z,101398.84
2022-08-03T02:28:22.136Z,101398.59
2022-08-03T02:30:54.746Z,101392.81
2022-08-03T02:33:27.367Z,101391.06
2022-08-03T02:35:54.914Z,101378.47
2022-08-03T02:38:26.022Z,101380.09
2022-08-03T02:40:56.977Z,101374.38
2022-08-03T02:43:25.294Z,101379.34
2022-08-03T02:45:53.464Z,101385.09
2022-08-03T02:48:29.122Z,101382.09
2022-08-03T02:50:59.777Z,101382.09
2022-08-03T02:53:28.225Z,101387.22
2022-08-03T02:55:56.620Z,101388.91
2022-08-03T02:58:24.481Z,101385.25
2022-08-03T03:00:52.600Z,101389.00
2022-08-03T03:03:20.812Z,101385.94
2022-08-03T03:05:54.567Z,101386.44
2022-08-03T03:08:26.866Z,101382.28
2022-08-03T03:10:57.154Z,101382.88
2022-08-03T03:13:24.539Z,101381.72
2022-08-03T03:15:52.445Z,101384.66
2022-08-03T03:18:22.615Z,101386.91
2022-08-03T03:20:52.409Z,101385.00
2022-08-03T03:23:21.379Z,101379.72
2022-08-03T03:25:48.765Z,101371.25
2022-08-03T03:28:15.556Z,101376.16
2022-08-03T03:30:42.777Z,101381.53
2022-08-03T03:33:09.221Z,101375.00
2022-08-03T03:35:38.963Z,101375.22
2022-08-03T03:38:06.856Z,101366.47
2022-08-03T03:40:35.289Z,101376.81
2022-08-03T03:43:01.831Z,101377.88
2022-08-03T03:45:30.895Z,101375.41
2022-08-03T03:48:00.028Z,101378.63
2022-08-03T03:50:28.057Z,101370.16
2022-08-03T03:52:54.514Z,101380.28
2022-08-03T03:55:20.960Z,101383.03
2022-08-03T03:57:47.377Z,101388.50
2022-08-03T04:00:16.278Z,101388.91
2022-08-03T04:02:42.738Z,101390.81
2022-08-03T04:05:28.238Z,101390.56
2022-08-03T04:08:24.752Z,101384.50
2022-08-03T04:11:30.127Z,101389.16
2022-08-03T04:14:17.890Z,101385.59
2022-08-03T04:16:51.972Z,101386.06
2022-08-03T04:19:24.508Z,101387.69
2022-08-03T04:21:57.169Z,101384.16
2022-08-03T04:24:30.468Z,101393.44
2022-08-03T04:26:59.212Z,101387.84
2022-08-03T04:29:26.665Z,101393.22
2022-08-03T04:31:57.414Z,101387.19
2022-08-03T04:34:23.958Z,101389.41
2022-08-03T04:36:54.833Z,101392.41
2022-08-03T04:39:26.586Z,101394.81
2022-08-03T04:42:02.195Z,101394.72
2022-08-03T04:44:42.934Z,101400.53
2022-08-03T04:47:09.501Z,101406.00
2022-08-03T04:49:37.809Z,101406.56
2022-08-03T04:52:07.129Z,101405.50
2022-08-03T04:54:40.363Z,101414.03
2022-08-03T04:57:06.770Z,101412.47
2022-08-03T04:59:33.191Z,101411.63
2022-08-03T05:02:05.604Z,101414.72
2022-08-03T05:04:32.042Z,101415.53
2022-08-03T05:06:58.459Z,101420.19
2022-08-03T05:09:48.920Z,101417.22
2022-08-03T05:12:13.789Z,101415.91
2022-08-03T05:14:40.369Z,101411.25
2022-08-03T05:17:07.344Z,101418.88
2022-08-03T05:19:33.820Z,101414.72
2022-08-03T05:22:00.282Z,101416.06
2022-08-03T05:24:27.273Z,101422.69
2022-08-03T05:26:53.766Z,101422.44
2022-08-03T05:29:20.173Z,101428.28
2022-08-03T05:31:46.598Z,101419.81
2022-08-03T05:34:13.051Z,101425.06
2022-08-03T05:36:39.606Z,101429.09
2022-08-03T05:39:06.018Z,101416.25
2022-08-03T05:41:36.658Z,101422.81
2022-08-03T05:44:04.192Z,101425.41
2022-08-03T05:46:30.575Z,101424.75
2022-08-03T05:48:57.054Z,101414.88
2022-08-03T05:51:23.507Z,101417.09
2022-08-03T05:53:49.921Z,101411.91
2022-08-03T05:56:18.015Z,101415.53
2022-08-03T05:58:46.364Z,101420.53
2022-08-03T06:01:12.999Z,101415.91
2022-08-03T06:03:40.071Z,101410.06
2022-08-03T06:06:06.476Z,101423.25
2022-08-03T06:08:32.909Z,101411.25
2022-08-03T06:10:59.404Z,101419.25
2022-08-03T06:13:25.841Z,101417.91
2022-08-03T06:15:52.248Z,101418.72
2022-08-03T06:18:18.771Z,101418.41
2022-08-03T06:20:45.281Z,101420.53
2022-08-03T06:23:16.078Z,101419.69
2022-08-03T06:25:43.295Z,101420.53
2022-08-03T06:28:15.093Z,101414.81
2022-08-03T06:30:50.495Z,101416.50
2022-08-03T06:33:17.047Z,101421.22
2022-08-03T06:35:43.464Z,101421.06
2022-08-03T06:38:12.907Z,101423.31
2022-08-03T06:40:42.037Z,101428.84
2022-08-03T06:43:12.535Z,101433.84
2022-08-03T06:45:39.699Z,101434.66
2022-08-03T06:48:11.676Z,101425.41
2022-08-03T06:50:39.958Z,101433.84
2022-08-03T06:53:06.368Z,101434.94
2022-08-03T06:55:32.784Z,101429.72
2022-08-03T06:57:59.835Z,101430.28
2022-08-03T07:00:30.840Z,101430.88
2022-08-03T07:02:58.403Z,101434.19
2022-08-03T07:05:25.322Z,101437.00
2022-08-03T07:07:57.098Z,101441.50
2022-08-03T07:10:23.745Z,101430.88
2022-08-03T07:12:55.865Z,101444.63
2022-08-03T07:15:55.111Z,101445.53
2022-08-03T07:18:09.970Z,101443.31
2022-08-03T07:20:36.643Z,101452.28
2022-08-03T07:23:03.291Z,101454.75
2022-08-03T07:25:29.782Z,101457.34
2022-08-03T07:27:56.318Z,101457.66
2022-08-03T07:30:22.973Z,101454.09
2022-08-03T07:32:50.630Z,101463.13
2022-08-03T07:35:25.318Z,101471.66
2022-08-03T07:37:54.600Z,101474.25
2022-08-03T07:40:22.148Z,101474.59
2022-08-03T07:42:48.681Z,101475.50
2022-08-03T07:45:21.369Z,101475.97
2022-08-03T07:47:53.421Z,101483.22
2022-08-03T07:50:20.203Z,101483.66
2022-08-03T07:52:50.091Z,101487.28
2022-08-03T07:55:18.408Z,101489.03
2022-08-03T07:57:44.841Z,101479.22
2022-08-03T08:00:18.381Z,101486.63
2022-08-03T08:02:45.122Z,101493.19
2022-08-03T08:05:12.425Z,101482.28
2022-08-03T08:07:40.162Z,101490.84
2022-08-03T08:10:09.813Z,101486.44
2022-08-03T08:12:37.726Z,101486.75
2022-08-03T08:15:04.784Z,101482.19
2022-08-03T08:17:31.205Z,101478.69
2022-08-03T08:19:57.891Z,101486.09
2022-08-03T08:22:30.126Z,101487.03
2022-08-03T08:24:58.121Z,101491.50
2022-08-03T08:27:24.522Z,101483.94
2022-08-03T08:29:54.171Z,101492.53
2022-08-03T08:32:23.269Z,101484.88
2022-08-03T08:34:49.814Z,101482.97
2022-08-03T08:37:16.382Z,101483.81
2022-08-03T08:39:42.790Z,101489.16
2022-08-03T08:42:10.089Z,101487.56
2022-08-03T08:44:36.596Z,101494.19
2022-08-03T08:47:04.114Z,101495.59
2022-08-03T08:49:32.819Z,101488.28
2022-08-03T08:52:01.664Z,101488.44
2022-08-03T08:54:32.393Z,101487.75
2022-08-03T08:57:02.749Z,101489.78
2022-08-03T08:59:48.229Z,101489.78
2022-08-03T09:02:16.441Z,101487.41
2022-08-03T09:04:45.461Z,101485.31
2022-08-03T09:07:19.980Z,101488.13
2022-08-03T09:10:11.419Z,101489.25
2022-08-03T09:12:45.018Z,101482.69
2022-08-03T09:15:32.089Z,101489.31
2022-08-03T09:18:00.622Z,101489.63
2022-08-03T09:20:30.471Z,101486.38
2022-08-03T09:23:26.290Z,101489.16
2022-08-03T09:25:58.159Z,101499.97
2022-08-03T09:29:01.328Z,101494.75
2022-08-03T09:31:33.476Z,101495.28
2022-08-03T09:34:11.806Z,101488.75
2022-08-03T09:36:42.890Z,101494.81
2022-08-03T09:39:11.932Z,101490.56
2022-08-03T09:41:43.977Z,101497.09
2022-08-03T09:44:24.354Z,101489.41
2022-08-03T09:46:56.168Z,101498.81
2022-08-03T09:49:23.346Z,101501.84
2022-08-03T09:52:33.144Z,101493.59
2022-08-03T09:54:36.610Z,101496.69
2022-08-03T09:57:03.125Z,101490.69
2022-08-03T09:59:31.228Z,101495.69
2022-08-03T10:01:59.719Z,101495.72
2022-08-03T10:04:26.598Z,101492.16
2022-08-03T10:07:10.515Z,101502.66
2022-08-03T10:09:38.065Z,101496.34
2022-08-03T10:12:09.482Z,101503.78
2022-08-03T10:14:38.220Z,101505.50
2022-08-03T10:17:05.167Z,101495.84
2022-08-03T10:19:31.684Z,101503.00
2022-08-03T10:22:03.805Z,101502.78
2022-08-03T10:24:33.696Z,101494.53
2022-08-03T10:27:07.967Z,101501.72
2022-08-03T10:29:39.435Z,101486.88
2022-08-03T10:32:35.351Z,101498.78
2022-08-03T10:35:20.152Z,101493.84
2022-08-03T10:38:03.126Z,101491.09
2022-08-03T10:43:27.332Z,101497.19
2022-08-03T10:45:54.242Z,101489.22
2022-08-03T10:48:22.035Z,101493.94
2022-08-03T10:50:50.095Z,101498.59
2022-08-03T10:53:18.610Z,101493.13
2022-08-03T10:56:05.478Z,101479.91
2022-08-03T10:58:53.498Z,101485.69
2022-08-03T11:02:00.595Z,101479.94
2022-08-03T11:04:29.586Z,101483.78
2022-08-03T11:07:14.994Z,101477.47
2022-08-03T11:09:48.306Z,101464.25
2022-08-03T11:12:31.094Z,101471.97
2022-08-03T11:15:07.337Z,101468.94
2022-08-03T11:17:46.495Z,101475.28
2022-08-03T11:21:00.194Z,101471.69
2022-08-03T11:24:05.459Z,101472.81
2022-08-03T11:26:33.870Z,101478.84
2022-08-03T11:29:29.580Z,101470.03
2022-08-03T11:31:56.543Z,101468.38
2022-08-03T11:34:24.557Z,101468.13
2022-08-03T11:37:25.359Z,101471.97
2022-08-03T11:39:55.353Z,101464.25
2022-08-03T11:42:24.523Z,101459.81
2022-08-03T11:44:52.217Z,101470.25
2022-08-03T11:47:20.512Z,101464.75
2022-08-03T11:49:48.182Z,101468.03
2022-08-03T11:52:16.051Z,101475.22
2022-08-03T11:54:43.640Z,101466.88
2022-08-03T11:57:10.233Z,101465.81
2022-08-03T11:59:38.729Z,101466.06
2022-08-03T12:02:08.935Z,101462.47
2022-08-03T12:04:53.536Z,101462.44
2022-08-03T12:07:24.973Z,101458.53
2022-08-03T12:10:14.558Z,101464.84
2022-08-03T12:12:46.585Z,101464.53
2022-08-03T12:15:13.521Z,101467.25
2022-08-03T12:17:41.338Z,101459.75
2022-08-03T12:20:09.798Z,101461.66
2022-08-03T12:22:38.642Z,101459.19
2022-08-03T12:25:09.461Z,101465.81
2022-08-03T12:27:36.343Z,101465.00
2022-08-03T12:30:04.093Z,101456.97
2022-08-03T12:32:31.500Z,101450.59
2022-08-03T12:35:04.354Z,101455.25
2022-08-03T12:37:31.265Z,101459.13
2022-08-03T12:40:05.249Z,101446.09
2022-08-03T12:42:38.049Z,101450.47
2022-08-03T12:45:22.913Z,101451.56
2022-08-03T12:47:51.139Z,101453.50
2022-08-03T12:50:31.923Z,101449.63
2022-08-03T12:53:00.024Z,101446.91
2022-08-03T12:55:57.867Z,101449.03
2022-08-03T12:58:34.882Z,101448.06
2022-08-03T13:01:04.983Z,101442.47
2022-08-03T13:03:49.735Z,101454.28
2022-08-03T13:06:20.242Z,101441.00
2022-08-03T13:08:48.245Z,101452.00
2022-08-03T13:11:50.539Z,101447.28
2022-08-03T13:14:16.741Z,101452.78
2022-08-03T13:16:47.120Z,101448.09
2022-08-03T13:19:15.536Z,101450.78
2022-08-03T13:21:53.800Z,101447.97
2022-08-03T13:24:30.538Z,101457.28
2022-08-03T13:26:58.365Z,101449.84
2022-08-03T13:29:24.775Z,101458.97
2022-08-03T13:31:51.495Z,101442.69
2022-08-03T13:34:23.012Z,101442.63
2022-08-03T13:39:58.434Z,101449.84
2022-08-03T13:42:33.944Z,101448.00
2022-08-03T13:45:01.386Z,101437.78
2022-08-03T13:47:28.401Z,101440.53
2022-08-03T13:50:01.845Z,101446.31
2022-08-03T13:52:33.843Z,101441.81
2022-08-03T13:55:01.315Z,101450.03
2022-08-03T13:58:03.179Z,101441.88
2022-08-03T14:00:26.089Z,101445.78
2022-08-03T14:03:01.830Z,101449.63
2022-08-03T14:05:31.961Z,101447.91
2022-08-03T14:08:04.177Z,101440.41
2022-08-03T14:10:30.933Z,101444.50
2022-08-03T14:13:00.175Z,101429.13
2022-08-03T14:15:28.367Z,101436.22
2022-08-03T14:17:55.054Z,101440.53
2022-08-03T14:20:38.761Z,101438.66
2022-08-03T14:23:08.635Z,101440.03
2022-08-03T14:25:43.194Z,101437.78
2022-08-03T14:28:16.668Z,101430.59
2022-08-03T14:30:43.138Z,101437.25
2022-08-03T14:33:09.553Z,101436.81
2022-08-03T14:35:35.960Z,101440.09
2022-08-03T14:38:02.407Z,101427.91
2022-08-03T14:40:28.934Z,101428.34
2022-08-03T14:42:55.386Z,101443.03
2022-08-03T14:45:21.949Z,101435.78
2022-08-03T14:50:10.338Z,101435.16
2022-08-03T14:50:42.848Z,101429.34
2022-08-03T14:53:10.775Z,101425.28
2022-08-03T14:55:38.856Z,101427.28
2022-08-03T14:58:20.826Z,101426.22
2022-08-03T15:00:49.037Z,101428.47
2022-08-03T15:03:16.727Z,101426.69
2022-08-03T15:05:43.634Z,101421.81
2022-08-03T15:08:10.059Z,101422.00
2022-08-03T15:10:44.029Z,101422.47
2022-08-03T15:13:12.597Z,101426.88
2022-08-03T15:15:38.983Z,101423.28
2022-08-03T15:18:05.473Z,101413.03
2022-08-03T15:20:43.384Z,101415.53
2022-08-03T15:23:11.764Z,101422.94
2022-08-03T15:26:03.787Z,101418.78
2022-08-03T15:28:24.817Z,101416.84
2022-08-03T15:30:54.705Z,101425.97
2022-08-03T15:33:21.239Z,101424.88
2022-08-03T15:35:47.947Z,101411.38
2022-08-03T15:38:14.707Z,101416.91
2022-08-03T15:40:41.386Z,101428.00
2022-08-03T15:43:07.901Z,101416.69
2022-08-03T15:45:36.069Z,101414.50
2022-08-03T15:48:06.334Z,101420.03
2022-08-03T15:50:32.880Z,101422.28
2022-08-03T15:52:59.293Z,101407.91
2022-08-03T15:55:25.840Z,101409.88
2022-08-03T15:59:09.240Z,101415.16
2022-08-03T16:00:39.569Z,101413.91
2022-08-03T16:03:06.045Z,101415.38
2022-08-03T16:05:32.884Z,101409.84
2022-08-03T16:08:04.233Z,101407.97
2022-08-03T16:10:32.207Z,101406.63
2022-08-03T16:12:59.754Z,101410.47
2022-08-03T16:15:26.208Z,101412.63
2022-08-03T16:17:52.902Z,101413.16
2022-08-03T16:20:30.931Z,101409.00
2022-08-03T16:23:02.524Z,101417.56
2022-08-03T16:25:39.120Z,101406.34
2022-08-03T16:28:08.242Z,101409.41
2022-08-03T16:30:40.154Z,101405.84
2022-08-03T16:33:06.538Z,101410.56
2022-08-03T16:35:32.999Z,101403.09
2022-08-03T16:37:59.414Z,101402.50
2022-08-03T16:40:26.481Z,101399.16
2022-08-03T16:42:52.890Z,101404.69
2022-08-03T16:45:19.425Z,101402.44
2022-08-03T16:47:46.029Z,101408.22
2022-08-03T16:50:19.094Z,101399.41
2022-08-03T16:52:47.086Z,101401.69
2022-08-03T16:55:15.926Z,101406.69
2022-08-03T16:57:59.291Z,101402.50
2022-08-03T17:00:34.311Z,101403.41
2022-08-03T17:03:18.905Z,101396.22
2022-08-03T17:05:48.248Z,101402.03
2022-08-03T17:08:26.338Z,101395.38
2022-08-03T17:10:53.595Z,101397.28
2022-08-03T17:13:22.884Z,101390.91
2022-08-03T17:16:00.831Z,101393.16
2022-08-03T17:18:34.008Z,101393.75
2022-08-03T17:21:05.011Z,101389.09
2022-08-03T17:23:59.881Z,101386.91
2022-08-03T17:26:30.386Z,101389.75
2022-08-03T17:29:11.445Z,101395.56
2022-08-03T17:31:48.915Z,101392.84
2022-08-03T17:34:16.920Z,101386.25
2022-08-03T17:39:57.216Z,101386.28
2022-08-03T17:42:31.187Z,101387.16
2022-08-03T17:45:02.358Z,101385.78
2022-08-03T17:47:41.392Z,101386.63
2022-08-03T17:50:24.628Z,101388.28
2022-08-03T17:53:14.293Z,101391.63
2022-08-03T17:55:57.871Z,101383.63
2022-08-03T17:58:56.266Z,101389.44
2022-08-03T18:02:03.401Z,101385.56
2022-08-03T18:04:41.713Z,101383.09
2022-08-03T18:07:12.448Z,101385.91
2022-08-03T18:10:03.698Z,101386.78
2022-08-03T18:12:41.332Z,101381.88
2022-08-03T18:15:13.298Z,101395.72
2022-08-03T18:18:01.833Z,101390.19
2022-08-03T18:20:34.483Z,101388.81
2022-08-03T18:23:08.717Z,101388.28
2022-08-03T18:25:45.202Z,101380.50
2022-08-03T18:28:16.307Z,101386.91
2022-08-03T18:30:54.176Z,101373.97
2022-08-03T18:34:16.746Z,101381.44
2022-08-03T18:36:17.468Z,101387.22
2022-08-03T18:38:51.821Z,101383.94
2022-08-03T18:41:33.178Z,101380.06
2022-08-03T18:44:08.222Z,101369.03
2022-08-03T18:46:44.929Z,101375.38
2022-08-03T18:49:35.410Z,101373.44
2022-08-03T18:52:15.215Z,101380.88
2022-08-03T18:55:02.588Z,101382.59
2022-08-03T18:57:46.937Z,101382.63
2022-08-03T19:00:24.343Z,101382.09
2022-08-03T19:03:09.988Z,101377.16
2022-08-03T19:05:53.746Z,101377.44
2022-08-03T19:08:49.005Z,101381.31
2022-08-03T19:14:39.258Z,101378.03
2022-08-03T19:17:11.214Z,101381.59
2022-08-03T19:19:44.035Z,101390.47
2022-08-03T19:22:16.264Z,101385.50
2022-08-03T19:25:04.660Z,101392.72
2022-08-03T19:27:32.105Z,101390.81
2022-08-03T19:30:03.762Z,101394.72
2022-08-03T19:32:33.201Z,101389.50
2022-08-03T19:35:01.893Z,101388.13
2022-08-03T19:37:38.154Z,101390.63
2022-08-03T19:40:12.273Z,101385.69
2022-08-03T19:42:43.264Z,101394.22
2022-08-03T19:45:14.517Z,101386.25
2022-08-03T19:47:59.538Z,101390.13
2022-08-03T19:50:26.549Z,101390.13
2022-08-03T19:52:57.741Z,101393.50
2022-08-03T19:55:28.635Z,101392.13
2022-08-03T19:58:01.035Z,101385.81
2022-08-03T20:00:30.584Z,101388.31
2022-08-03T20:03:05.089Z,101386.09
2022-08-03T20:05:52.318Z,101386.66
2022-08-03T20:08:21.935Z,101381.44
2022-08-03T20:10:51.628Z,101385.56
2022-08-03T20:13:19.517Z,101381.72
2022-08-03T20:15:46.375Z,101379.50
2022-08-03T20:18:16.873Z,101377.03
2022-08-03T20:20:47.910Z,101372.66
2022-08-03T20:23:18.125Z,101366.56
2022-08-03T20:25:58.156Z,101372.38
2022-08-03T20:28:50.324Z,101372.41
2022-08-03T20:31:18.746Z,101371.03
2022-08-03T20:33:46.771Z,101373.81
2022-08-03T20:36:15.888Z,101377.13
2022-08-03T20:41:31.118Z,101373.56
2022-08-03T20:44:00.737Z,101371.38
2022-08-03T20:46:31.155Z,101367.78
2022-08-03T20:49:05.048Z,101370.31
2022-08-03T20:51:50.604Z,101362.84
2022-08-03T20:54:29.820Z,101363.97
2022-08-03T20:57:03.675Z,101366.19
2022-08-03T20:59:46.799Z,101371.69
2022-08-03T21:02:19.519Z,101372.25
2022-08-03T21:04:55.883Z,101366.47
2022-08-03T21:07:24.089Z,101370.59
2022-08-03T21:09:52.694Z,101358.22
2022-08-03T21:12:44.438Z,101351.31
2022-08-03T21:13:01.611Z,101384.38
2022-08-03T21:13:07.250Z,101370.53
2022-08-03T21:16:04.107Z,101355.16
2022-08-03T21:18:05.128Z,101341.94
2022-08-03T21:20:34.585Z,101350.75
2022-08-03T21:23:01.642Z,101346.66
2022-08-03T21:25:30.927Z,101332.31
2022-08-03T21:27:58.386Z,101337.31
2022-08-03T21:30:27.066Z,101330.97
2022-08-03T21:32:54.796Z,101333.16
2022-08-03T21:35:23.683Z,101334.28
2022-08-03T21:38:11.013Z,101330.41
2022-08-03T21:40:39.324Z,101335.91
2022-08-03T21:43:06.315Z,101334.28
2022-08-03T21:45:41.954Z,101319.13
2022-08-03T21:48:11.320Z,101321.59
2022-08-03T21:50:38.866Z,101316.38
2022-08-03T21:53:08.035Z,101320.78
2022-08-03T21:55:42.209Z,101319.69
2022-08-03T21:58:12.365Z,101323.00
2022-08-03T22:00:41.946Z,101319.97
2022-08-03T22:03:15.320Z,101319.44
2022-08-03T22:05:44.778Z,101318.06
2022-08-03T22:08:13.319Z,101324.41
2022-08-03T22:10:40.508Z,101312.28
2022-08-03T22:13:06.993Z,101309.81
2022-08-03T22:15:33.406Z,101311.19
2022-08-03T22:18:03.396Z,101316.13
2022-08-03T22:20:29.992Z,101313.66
2022-08-03T22:23:01.960Z,101305.94
2022-08-03T22:25:32.431Z,101309.22
2022-08-03T22:28:09.822Z,101308.13
2022-08-03T22:30:37.549Z,101306.75
2022-08-03T22:33:11.371Z,101310.06
2022-08-03T22:35:48.500Z,101310.06
2022-08-03T22:38:16.535Z,101314.47
2022-08-03T22:40:43.654Z,101311.16
2022-08-03T22:43:10.332Z,101316.13
2022-08-03T22:46:10.138Z,101315.56
2022-08-03T22:48:24.458Z,101317.22
2022-08-03T22:50:50.920Z,101311.16
2022-08-03T22:53:20.508Z,101319.13
2022-08-03T22:55:51.539Z,101317.75
2022-08-03T22:58:20.848Z,101316.34
2022-08-03T23:00:55.466Z,101313.06
2022-08-03T23:03:25.359Z,101315.53
2022-08-03T23:06:11.775Z,101315.81
2022-08-03T23:08:40.350Z,101308.94
2022-08-03T23:11:10.185Z,101302.88
2022-08-03T23:13:39.709Z,101316.06
2022-08-03T23:16:08.565Z,101316.34
2022-08-03T23:18:37.599Z,101313.03
2022-08-03T23:21:11.049Z,101307.81
2022-08-03T23:23:44.721Z,101313.31
2022-08-03T23:26:12.955Z,101309.75
2022-08-03T23:28:40.898Z,101311.41
2022-08-03T23:31:08.454Z,101326.78
2022-08-03T23:33:38.466Z,101316.91
2022-08-03T23:36:27.819Z,101313.31
2022-08-03T23:38:53.678Z,101315.50
2022-08-03T23:41:20.302Z,101312.22
2022-08-03T23:43:51.888Z,101305.31
2022-08-03T23:46:22.369Z,101316.31
2022-08-03T23:48:50.126Z,101309.72
2022-08-03T23:51:29.919Z,101309.44
2022-08-03T23:54:14.888Z,101304.78
2022-08-03T23:57:27.718Z,101303.94
