createdAt,value
2018-12-03T00:01:28.850Z,4.60
2018-12-03T00:04:05.049Z,4.60
2018-12-03T00:06:33.224Z,4.60
2018-12-03T00:09:01.436Z,4.60
2018-12-03T00:11:29.617Z,4.60
2018-12-03T00:13:57.668Z,4.50
2018-12-03T00:16:25.760Z,4.50
2018-12-03T00:18:54.053Z,4.50
2018-12-03T00:21:22.082Z,4.50
2018-12-03T00:23:50.223Z,4.50
2018-12-03T00:26:18.335Z,4.50
2018-12-03T00:28:46.508Z,4.50
2018-12-03T00:31:14.655Z,4.50
2018-12-03T00:33:42.794Z,4.50
2018-12-03T00:36:10.885Z,4.40
2018-12-03T00:38:38.924Z,4.40
2018-12-03T00:41:07.117Z,4.40
2018-12-03T00:43:35.150Z,4.40
2018-12-03T00:46:03.245Z,4.40
2018-12-03T00:48:31.302Z,4.40
2018-12-03T00:50:59.651Z,4.40
2018-12-03T00:53:27.797Z,4.40
2018-12-03T00:55:55.963Z,4.40
2018-12-03T00:58:24.007Z,4.40
2018-12-03T01:00:52.227Z,4.30
2018-12-03T01:03:20.369Z,4.40
2018-12-03T01:05:49.272Z,4.40
2018-12-03T01:08:17.484Z,4.30
2018-12-03T01:10:45.664Z,4.40
2018-12-03T01:13:13.704Z,4.40
2018-12-03T01:15:41.775Z,4.40
2018-12-03T01:18:09.987Z,4.30
2018-12-03T01:20:38.069Z,4.30
2018-12-03T01:23:06.272Z,4.30
2018-12-03T01:25:35.192Z,4.30
2018-12-03T01:28:03.288Z,4.30
2018-12-03T01:30:32.348Z,4.30
2018-12-03T01:33:00.504Z,4.30
2018-12-03T01:35:28.545Z,4.30
2018-12-03T01:37:56.600Z,4.30
2018-12-03T01:40:25.603Z,4.20
2018-12-03T01:42:53.708Z,4.20
2018-12-03T01:45:22.351Z,4.20
2018-12-03T01:47:50.480Z,4.20
2018-12-03T01:50:18.766Z,4.20
2018-12-03T01:52:46.979Z,4.20
2018-12-03T01:55:15.133Z,4.20
2018-12-03T01:57:43.294Z,4.20
2018-12-03T02:00:12.371Z,4.20
2018-12-03T02:02:41.169Z,4.20
2018-12-03T02:05:09.493Z,4.20
2018-12-03T02:07:37.604Z,4.20
2018-12-03T02:10:07.724Z,4.20
2018-12-03T02:12:35.807Z,4.20
2018-12-03T02:15:04.190Z,4.20
2018-12-03T02:17:32.313Z,4.20
2018-12-03T02:20:00.443Z,4.20
2018-12-03T02:22:28.651Z,4.20
2018-12-03T02:24:57.387Z,4.20
2018-12-03T02:27:25.566Z,4.20
2018-12-03T02:29:53.725Z,4.30
2018-12-03T02:32:21.888Z,4.30
2018-12-03T02:34:49.924Z,4.30
2018-12-03T02:37:18.075Z,4.30
2018-12-03T02:39:46.193Z,4.30
2018-12-03T02:42:14.251Z,4.30
2018-12-03T02:44:42.360Z,4.30
2018-12-03T02:47:11.356Z,4.30
2018-12-03T02:49:39.485Z,4.30
2018-12-03T02:52:07.536Z,4.40
2018-12-03T02:54:35.705Z,4.40
2018-12-03T02:57:03.729Z,4.40
2018-12-03T02:59:31.839Z,4.40
2018-12-03T03:02:00.193Z,4.40
2018-12-03T03:04:28.404Z,4.40
2018-12-03T03:06:56.468Z,4.40
2018-12-03T03:09:24.625Z,4.40
2018-12-03T03:11:52.736Z,4.40
2018-12-03T03:14:21.004Z,4.40
2018-12-03T03:16:49.182Z,4.40
2018-12-03T03:19:17.225Z,4.50
2018-12-03T03:21:45.356Z,4.50
2018-12-03T03:24:13.506Z,4.50
2018-12-03T03:26:41.751Z,4.50
2018-12-03T03:29:09.893Z,4.50
2018-12-03T03:31:38.112Z,4.50
2018-12-03T03:34:06.408Z,4.50
2018-12-03T03:36:34.628Z,4.50
2018-12-03T03:39:02.867Z,4.50
2018-12-03T03:41:30.992Z,4.60
2018-12-03T03:43:59.157Z,4.60
2018-12-03T03:46:27.316Z,4.60
2018-12-03T03:48:55.375Z,4.60
2018-12-03T03:51:23.469Z,4.60
2018-12-03T03:53:51.840Z,4.60
2018-12-03T03:56:19.884Z,4.60
2018-12-03T03:58:47.988Z,4.60
2018-12-03T04:01:16.161Z,4.60
2018-12-03T04:03:44.275Z,4.60
2018-12-03T04:06:13.273Z,4.50
2018-12-03T04:08:41.953Z,4.60
2018-12-03T04:11:11.104Z,4.60
2018-12-03T04:13:39.977Z,4.60
2018-12-03T04:16:08.704Z,4.50
2018-12-03T04:18:37.573Z,4.50
2018-12-03T04:21:05.905Z,4.50
2018-12-03T04:23:34.363Z,4.50
2018-12-03T04:26:02.394Z,4.50
2018-12-03T04:28:30.397Z,4.50
2018-12-03T04:30:58.473Z,4.50
2018-12-03T04:33:26.508Z,4.40
2018-12-03T04:35:54.550Z,4.40
2018-12-03T04:38:22.780Z,4.40
2018-12-03T04:40:51.675Z,4.40
2018-12-03T04:43:19.782Z,4.50
2018-12-03T04:45:47.961Z,4.40
2018-12-03T04:48:16.105Z,4.40
2018-12-03T04:50:44.547Z,4.40
2018-12-03T04:53:12.669Z,4.40
2018-12-03T04:55:40.753Z,4.40
2018-12-03T04:58:08.855Z,4.40
2018-12-03T05:00:36.982Z,4.40
2018-12-03T05:03:05.493Z,4.40
2018-12-03T05:05:33.579Z,4.40
2018-12-03T05:08:01.723Z,4.40
2018-12-03T05:10:29.912Z,4.40
2018-12-03T05:12:58.008Z,4.40
2018-12-03T05:15:26.186Z,4.40
2018-12-03T05:17:54.216Z,4.40
2018-12-03T05:20:24.393Z,4.30
2018-12-03T05:22:52.597Z,4.30
2018-12-03T05:25:20.754Z,4.30
2018-12-03T05:27:48.849Z,4.30
2018-12-03T05:30:17.477Z,4.30
2018-12-03T05:32:46.560Z,4.30
2018-12-03T05:35:16.307Z,4.30
2018-12-03T05:37:44.639Z,4.30
2018-12-03T05:40:14.272Z,4.30
2018-12-03T05:42:42.301Z,4.30
2018-12-03T05:45:10.657Z,4.30
2018-12-03T05:47:38.832Z,4.30
2018-12-03T05:50:08.623Z,4.30
2018-12-03T05:52:36.772Z,4.20
2018-12-03T05:55:05.666Z,4.20
2018-12-03T05:57:33.778Z,4.20
2018-12-03T06:00:01.924Z,4.20
2018-12-03T06:02:29.985Z,4.20
2018-12-03T06:04:58.091Z,4.20
2018-12-03T06:07:26.267Z,4.20
2018-12-03T06:09:54.408Z,4.20
2018-12-03T06:12:22.423Z,4.20
2018-12-03T06:14:50.596Z,4.20
2018-12-03T06:17:18.839Z,4.20
2018-12-03T06:19:47.053Z,4.20
2018-12-03T06:22:15.218Z,4.20
2018-12-03T06:24:43.378Z,4.20
2018-12-03T06:27:11.489Z,4.20
2018-12-03T06:29:39.655Z,4.20
2018-12-03T06:32:07.872Z,4.10
2018-12-03T06:34:36.103Z,4.10
2018-12-03T06:37:04.263Z,4.10
2018-12-03T06:39:32.330Z,4.10
2018-12-03T06:42:00.449Z,4.10
2018-12-03T06:44:28.615Z,4.10
2018-12-03T06:46:56.668Z,4.10
2018-12-03T06:49:24.760Z,4.10
2018-12-03T06:51:53.810Z,4.10
2018-12-03T06:54:21.980Z,4.10
2018-12-03T06:56:50.232Z,4.00
2018-12-03T06:59:18.497Z,4.00
2018-12-03T07:01:47.525Z,4.00
2018-12-03T07:04:16.852Z,4.00
2018-12-03T07:06:45.032Z,4.00
2018-12-03T07:09:13.093Z,4.00
2018-12-03T07:11:41.196Z,3.90
2018-12-03T07:14:09.544Z,3.90
2018-12-03T07:16:38.539Z,3.90
2018-12-03T07:19:07.588Z,3.80
2018-12-03T07:21:35.737Z,3.90
2018-12-03T07:24:03.803Z,3.90
2018-12-03T07:26:31.816Z,3.90
2018-12-03T07:29:00.062Z,3.90
2018-12-03T07:31:28.168Z,3.90
2018-12-03T07:33:56.240Z,3.90
2018-12-03T07:36:25.038Z,3.80
2018-12-03T07:38:53.103Z,3.80
2018-12-03T07:41:21.255Z,3.90
2018-12-03T07:43:49.434Z,3.90
2018-12-03T07:46:18.425Z,3.90
2018-12-03T07:48:46.448Z,3.90
2018-12-03T07:51:14.592Z,3.90
2018-12-03T07:53:43.284Z,3.90
2018-12-03T07:56:11.367Z,3.90
2018-12-03T07:58:39.471Z,4.00
2018-12-03T08:01:07.589Z,4.00
2018-12-03T08:03:35.790Z,4.00
2018-12-03T08:06:04.004Z,4.00
2018-12-03T08:08:32.163Z,4.00
2018-12-03T08:11:00.739Z,4.00
2018-12-03T08:13:28.909Z,4.00
2018-12-03T08:15:57.151Z,4.00
2018-12-03T08:18:25.452Z,4.10
2018-12-03T08:20:54.181Z,4.10
2018-12-03T08:23:31.816Z,4.00
2018-12-03T08:25:59.950Z,4.10
2018-12-03T08:28:28.119Z,4.10
2018-12-03T08:30:56.832Z,4.10
2018-12-03T08:33:25.084Z,4.10
2018-12-03T08:35:53.584Z,4.10
2018-12-03T08:38:21.762Z,4.10
2018-12-03T08:40:49.838Z,4.10
2018-12-03T08:43:17.980Z,4.10
2018-12-03T08:45:46.054Z,4.10
2018-12-03T08:48:14.652Z,4.10
2018-12-03T08:50:43.880Z,4.10
2018-12-03T08:53:11.984Z,4.20
2018-12-03T08:55:40.037Z,4.20
2018-12-03T08:58:12.788Z,4.20
2018-12-03T09:00:41.041Z,4.20
2018-12-03T09:03:13.405Z,4.20
2018-12-03T09:05:41.652Z,4.20
2018-12-03T09:08:10.892Z,4.10
2018-12-03T09:10:39.448Z,4.20
2018-12-03T09:13:13.312Z,4.20
2018-12-03T09:15:41.361Z,4.20
2018-12-03T09:18:09.485Z,4.20
2018-12-03T09:20:37.625Z,4.20
2018-12-03T09:23:07.024Z,4.10
2018-12-03T09:25:35.131Z,4.20
2018-12-03T09:28:03.314Z,4.20
2018-12-03T09:30:31.353Z,4.20
2018-12-03T09:32:59.472Z,4.20
2018-12-03T09:35:27.592Z,4.20
2018-12-03T09:37:55.880Z,4.10
2018-12-03T09:40:25.981Z,4.10
2018-12-03T09:42:55.572Z,4.10
2018-12-03T09:45:23.700Z,4.20
2018-12-03T09:47:54.392Z,4.20
2018-12-03T09:50:20.577Z,4.10
2018-12-03T09:52:53.058Z,4.20
2018-12-03T09:55:21.760Z,4.10
2018-12-03T09:57:55.490Z,4.20
2018-12-03T10:00:24.063Z,4.20
2018-12-03T10:02:52.100Z,4.20
2018-12-03T10:05:20.108Z,4.20
2018-12-03T10:07:48.284Z,4.20
2018-12-03T10:10:16.319Z,4.20
2018-12-03T10:12:44.445Z,4.20
2018-12-03T10:15:13.201Z,4.20
2018-12-03T10:17:41.544Z,4.20
2018-12-03T10:20:10.330Z,4.20
2018-12-03T10:22:38.756Z,4.20
2018-12-03T10:25:08.619Z,4.20
2018-12-03T10:27:36.624Z,4.20
2018-12-03T10:30:09.037Z,4.20
2018-12-03T10:32:37.124Z,4.20
2018-12-03T10:35:05.947Z,4.20
2018-12-03T10:37:34.100Z,4.20
2018-12-03T10:40:03.088Z,4.20
2018-12-03T10:42:31.116Z,4.20
2018-12-03T10:44:59.267Z,4.20
2018-12-03T10:47:27.340Z,4.20
2018-12-03T10:49:55.448Z,4.20
2018-12-03T10:52:24.124Z,4.20
2018-12-03T10:54:52.381Z,4.20
2018-12-03T10:57:20.988Z,4.20
2018-12-03T10:59:49.826Z,4.30
2018-12-03T11:02:23.408Z,4.20
2018-12-03T11:04:56.733Z,4.20
2018-12-03T11:07:24.860Z,4.30
2018-12-03T11:09:53.053Z,4.20
2018-12-03T11:12:21.545Z,4.20
2018-12-03T11:14:50.204Z,4.30
2018-12-03T11:17:19.144Z,4.30
2018-12-03T11:19:48.366Z,4.30
2018-12-03T11:22:20.901Z,4.30
2018-12-03T11:24:49.092Z,4.20
2018-12-03T11:27:17.810Z,4.30
2018-12-03T11:29:46.285Z,4.30
2018-12-03T11:32:18.696Z,4.30
2018-12-03T11:34:46.788Z,4.30
2018-12-03T11:37:15.813Z,4.30
2018-12-03T11:39:51.220Z,4.30
2018-12-03T11:42:19.264Z,4.30
2018-12-03T11:44:47.365Z,4.30
2018-12-03T11:47:15.588Z,4.30
2018-12-03T11:49:43.656Z,4.30
2018-12-03T11:52:11.673Z,4.30
2018-12-03T11:54:39.843Z,4.40
2018-12-03T11:57:08.245Z,4.40
2018-12-03T11:59:36.300Z,4.40
2018-12-03T12:02:04.590Z,4.40
2018-12-03T12:04:32.620Z,4.40
2018-12-03T12:07:00.740Z,4.40
2018-12-03T12:09:28.876Z,4.40
2018-12-03T12:11:57.156Z,4.40
2018-12-03T12:14:26.726Z,4.40
2018-12-03T12:16:55.091Z,4.50
2018-12-03T12:19:23.152Z,4.50
2018-12-03T12:21:51.372Z,4.50
2018-12-03T12:24:19.645Z,4.50
2018-12-03T12:26:47.793Z,4.50
2018-12-03T12:29:16.097Z,4.50
2018-12-03T12:31:44.459Z,4.50
2018-12-03T12:34:12.646Z,4.50
2018-12-03T12:36:47.188Z,4.60
2018-12-03T12:39:15.360Z,4.50
2018-12-03T12:41:43.576Z,4.60
2018-12-03T12:44:12.021Z,4.60
2018-12-03T12:46:41.249Z,4.60
2018-12-03T12:49:09.972Z,4.60
2018-12-03T12:51:38.190Z,4.60
2018-12-03T12:54:06.264Z,4.60
2018-12-03T12:56:34.367Z,4.60
2018-12-03T12:59:02.504Z,4.70
2018-12-03T13:01:30.656Z,4.70
2018-12-03T13:03:58.824Z,4.60
2018-12-03T13:06:26.977Z,4.60
2018-12-03T13:08:55.241Z,4.70
2018-12-03T13:11:23.440Z,4.70
2018-12-03T13:13:51.807Z,4.70
2018-12-03T13:16:19.864Z,4.70
2018-12-03T13:18:47.988Z,4.70
2018-12-03T13:21:16.146Z,4.70
2018-12-03T13:23:44.421Z,4.70
2018-12-03T13:26:12.495Z,4.70
2018-12-03T13:28:40.581Z,4.70
2018-12-03T13:31:08.614Z,4.70
2018-12-03T13:33:36.825Z,4.70
2018-12-03T13:36:04.972Z,4.70
2018-12-03T13:38:33.179Z,4.70
2018-12-03T13:41:01.252Z,4.70
2018-12-03T13:43:30.220Z,4.70
2018-12-03T13:45:58.320Z,4.70
2018-12-03T13:48:26.428Z,4.80
2018-12-03T13:50:54.672Z,4.70
2018-12-03T13:53:22.728Z,4.80
2018-12-03T13:55:50.931Z,4.80
2018-12-03T13:58:18.973Z,4.80
2018-12-03T14:00:47.440Z,4.80
2018-12-03T14:03:18.884Z,4.80
2018-12-03T14:05:53.469Z,4.80
2018-12-03T14:08:24.572Z,4.80
2018-12-03T14:11:02.755Z,4.80
2018-12-03T14:13:46.479Z,4.80
2018-12-03T14:16:47.250Z,4.80
2018-12-03T14:19:17.472Z,4.80
2018-12-03T14:22:02.680Z,4.90
2018-12-03T14:24:30.856Z,4.80
2018-12-03T14:26:58.916Z,4.90
2018-12-03T14:29:27.017Z,4.90
2018-12-03T14:31:55.079Z,4.90
2018-12-03T14:34:39.828Z,4.90
2018-12-03T14:37:07.961Z,4.90
2018-12-03T14:39:36.065Z,4.90
2018-12-03T14:42:04.253Z,4.90
2018-12-03T14:44:32.433Z,4.90
2018-12-03T14:47:00.686Z,4.90
2018-12-03T14:49:28.908Z,4.90
2018-12-03T14:51:57.033Z,4.90
2018-12-03T14:54:25.114Z,4.90
2018-12-03T14:56:53.282Z,5.00
2018-12-03T14:59:21.432Z,5.00
2018-12-03T15:03:57.508Z,5.00
2018-12-03T15:06:25.664Z,5.00
2018-12-03T15:08:53.704Z,5.00
2018-12-03T15:11:21.909Z,5.00
2018-12-03T15:13:49.932Z,5.00
2018-12-03T15:16:18.554Z,5.00
2018-12-03T15:18:46.734Z,5.00
2018-12-03T15:21:14.889Z,5.10
2018-12-03T15:23:43.080Z,5.10
2018-12-03T15:26:11.260Z,5.00
2018-12-03T15:28:41.291Z,5.10
2018-12-03T15:31:10.580Z,5.10
2018-12-03T15:33:38.643Z,5.10
2018-12-03T15:36:06.989Z,5.10
2018-12-03T15:38:35.064Z,5.10
2018-12-03T15:41:03.192Z,5.10
2018-12-03T15:43:31.432Z,5.10
2018-12-03T15:45:59.496Z,5.10
2018-12-03T15:48:27.705Z,5.10
2018-12-03T15:50:55.884Z,5.10
2018-12-03T15:53:24.040Z,5.10
2018-12-03T15:55:52.500Z,5.10
2018-12-03T15:58:20.623Z,5.10
2018-12-03T16:00:48.767Z,5.10
2018-12-03T16:03:16.941Z,5.10
2018-12-03T16:05:48.815Z,5.10
2018-12-03T16:08:16.847Z,5.10
2018-12-03T16:10:44.984Z,5.10
2018-12-03T16:13:13.202Z,5.10
2018-12-03T16:15:41.405Z,5.10
2018-12-03T16:18:09.528Z,5.10
2018-12-03T16:20:37.620Z,5.10
2018-12-03T16:23:05.850Z,5.00
2018-12-03T16:25:33.917Z,5.10
2018-12-03T16:28:02.402Z,5.00
2018-12-03T16:30:30.457Z,5.10
2018-12-03T16:32:58.524Z,5.10
2018-12-03T16:35:26.811Z,5.10
2018-12-03T16:37:55.004Z,5.10
2018-12-03T16:40:59.274Z,5.10
2018-12-03T16:43:28.164Z,5.10
2018-12-03T16:45:56.693Z,5.10
2018-12-03T16:48:24.856Z,5.10
2018-12-03T16:50:54.694Z,5.10
2018-12-03T16:53:25.987Z,5.10
2018-12-03T16:55:56.368Z,5.10
2018-12-03T16:58:25.381Z,5.10
2018-12-03T17:00:55.024Z,5.10
2018-12-03T17:03:23.924Z,5.10
2018-12-03T17:05:52.099Z,5.10
2018-12-03T17:08:21.020Z,5.10
2018-12-03T17:10:51.206Z,5.10
2018-12-03T17:13:21.156Z,5.10
2018-12-03T17:15:51.008Z,5.10
2018-12-03T17:18:35.585Z,5.20
2018-12-03T17:21:24.744Z,5.20
2018-12-03T17:24:12.361Z,5.20
2018-12-03T17:26:42.588Z,5.20
2018-12-03T17:29:12.480Z,5.20
2018-12-03T17:31:41.664Z,5.20
2018-12-03T17:34:10.788Z,5.20
2018-12-03T17:36:40.395Z,5.20
2018-12-03T17:39:10.085Z,5.30
2018-12-03T17:41:39.496Z,5.20
2018-12-03T17:44:09.988Z,5.30
2018-12-03T17:46:39.844Z,5.20
2018-12-03T17:49:09.658Z,5.30
2018-12-03T17:51:38.448Z,5.30
2018-12-03T17:54:08.164Z,5.30
2018-12-03T17:56:38.479Z,5.30
2018-12-03T17:59:08.849Z,5.30
2018-12-03T18:01:38.248Z,5.30
2018-12-03T18:04:09.888Z,5.30
2018-12-03T18:06:39.338Z,5.30
2018-12-03T18:09:08.452Z,5.30
2018-12-03T18:11:38.274Z,5.40
2018-12-03T18:14:07.905Z,5.30
2018-12-03T18:16:37.146Z,5.30
2018-12-03T18:19:11.853Z,5.40
2018-12-03T18:21:44.548Z,5.40
2018-12-03T18:24:14.788Z,5.40
2018-12-03T18:26:44.414Z,5.40
2018-12-03T18:29:15.777Z,5.40
2018-12-03T18:31:44.721Z,5.40
2018-12-03T18:34:13.744Z,5.40
2018-12-03T18:36:44.228Z,5.40
2018-12-03T18:39:14.272Z,5.40
2018-12-03T18:41:44.428Z,5.40
2018-12-03T18:44:14.660Z,5.40
2018-12-03T18:46:43.572Z,5.40
2018-12-03T18:49:16.573Z,5.40
2018-12-03T18:51:45.656Z,5.40
2018-12-03T18:54:15.906Z,5.40
2018-12-03T18:56:44.487Z,5.40
2018-12-03T18:59:15.361Z,5.40
2018-12-03T19:01:44.524Z,5.50
2018-12-03T19:04:15.480Z,5.50
2018-12-03T19:06:45.869Z,5.40
2018-12-03T19:09:16.515Z,5.50
2018-12-03T19:11:48.268Z,5.50
2018-12-03T19:14:17.820Z,5.50
2018-12-03T19:16:47.419Z,5.50
2018-12-03T19:19:15.669Z,5.40
2018-12-03T19:21:45.689Z,5.50
2018-12-03T19:24:15.904Z,5.50
2018-12-03T19:26:45.008Z,5.50
2018-12-03T19:29:15.567Z,5.50
2018-12-03T19:31:45.382Z,5.50
2018-12-03T19:34:14.500Z,5.50
2018-12-03T19:36:43.213Z,5.50
2018-12-03T19:39:12.645Z,5.50
2018-12-03T19:41:42.656Z,5.50
2018-12-03T19:44:13.309Z,5.50
2018-12-03T19:46:43.681Z,5.50
2018-12-03T19:49:13.688Z,5.50
2018-12-03T19:51:43.428Z,5.50
2018-12-03T19:54:13.740Z,5.50
2018-12-03T19:56:43.524Z,5.50
2018-12-03T19:59:13.318Z,5.50
2018-12-03T20:01:42.135Z,5.50
2018-12-03T20:04:20.321Z,5.50
2018-12-03T20:06:58.873Z,5.60
2018-12-03T20:09:28.356Z,5.60
2018-12-03T20:11:58.886Z,5.60
2018-12-03T20:14:28.296Z,5.60
2018-12-03T20:16:57.936Z,5.60
2018-12-03T20:19:27.447Z,5.60
2018-12-03T20:21:57.180Z,5.60
2018-12-03T20:24:27.414Z,5.60
2018-12-03T20:27:06.316Z,5.60
2018-12-03T20:29:47.042Z,5.60
2018-12-03T20:32:22.008Z,5.60
2018-12-03T20:34:54.980Z,5.60
2018-12-03T20:37:30.581Z,5.60
2018-12-03T20:40:12.585Z,5.60
2018-12-03T20:42:42.647Z,5.60
2018-12-03T20:45:27.232Z,5.70
2018-12-03T20:47:57.089Z,5.70
2018-12-03T20:50:32.352Z,5.60
2018-12-03T20:53:00.882Z,5.60
2018-12-03T20:55:34.050Z,5.60
2018-12-03T20:58:05.173Z,5.60
2018-12-03T21:00:35.008Z,5.70
2018-12-03T21:03:05.825Z,5.70
2018-12-03T21:05:34.500Z,5.70
2018-12-03T21:08:03.366Z,5.70
2018-12-03T21:10:33.184Z,5.70
2018-12-03T21:13:02.465Z,5.70
2018-12-03T21:15:33.576Z,5.70
2018-12-03T21:18:02.358Z,5.70
2018-12-03T21:20:37.049Z,5.70
2018-12-03T21:23:07.348Z,5.70
2018-12-03T21:25:37.380Z,5.80
2018-12-03T21:28:08.160Z,5.90
2018-12-03T21:30:38.248Z,5.90
2018-12-03T21:33:08.004Z,5.80
2018-12-03T21:35:37.384Z,5.90
2018-12-03T21:38:06.644Z,5.80
2018-12-03T21:40:36.174Z,5.90
2018-12-03T21:43:06.873Z,5.90
2018-12-03T21:45:37.375Z,5.90
2018-12-03T21:48:06.813Z,5.90
2018-12-03T21:50:37.419Z,5.90
2018-12-03T21:53:07.169Z,5.90
2018-12-03T21:55:36.873Z,5.90
2018-12-03T21:58:06.720Z,5.90
2018-12-03T22:00:35.412Z,6.00
2018-12-03T22:03:04.774Z,6.00
2018-12-03T22:05:34.369Z,6.00
2018-12-03T22:08:07.121Z,6.00
2018-12-03T22:10:37.439Z,6.00
2018-12-03T22:13:06.952Z,6.00
2018-12-03T22:15:37.154Z,6.00
2018-12-03T22:18:06.366Z,6.00
2018-12-03T22:20:43.178Z,6.00
2018-12-03T22:23:13.628Z,6.10
2018-12-03T22:25:43.232Z,6.10
2018-12-03T22:28:12.861Z,6.10
2018-12-03T22:30:42.259Z,6.10
2018-12-03T22:33:11.387Z,6.10
2018-12-03T22:35:41.697Z,6.10
2018-12-03T22:38:11.372Z,6.10
2018-12-03T22:40:41.264Z,6.10
2018-12-03T22:43:09.804Z,6.10
2018-12-03T22:45:38.332Z,6.20
2018-12-03T22:48:19.236Z,6.10
2018-12-03T22:50:49.331Z,6.10
2018-12-03T22:53:20.224Z,6.10
2018-12-03T22:58:54.752Z,6.20
2018-12-03T23:01:25.025Z,6.20
2018-12-03T23:03:54.704Z,6.20
2018-12-03T23:06:24.480Z,6.20
2018-12-03T23:08:53.518Z,6.20
2018-12-03T23:11:22.648Z,6.20
2018-12-03T23:13:52.640Z,6.20
2018-12-03T23:16:23.520Z,6.20
2018-12-03T23:18:53.088Z,6.20
2018-12-03T23:21:22.308Z,6.20
2018-12-03T23:23:51.728Z,6.20
2018-12-03T23:26:21.923Z,6.20
2018-12-03T23:28:51.808Z,6.20
2018-12-03T23:31:20.985Z,6.20
2018-12-03T23:33:50.172Z,6.20
2018-12-03T23:36:19.938Z,6.20
2018-12-03T23:38:49.648Z,6.20
2018-12-03T23:41:19.940Z,6.20
2018-12-03T23:43:49.147Z,6.20
2018-12-03T23:46:18.564Z,6.20
2018-12-03T23:48:48.308Z,6.10
2018-12-03T23:51:17.927Z,6.20
2018-12-03T23:53:47.233Z,6.20
2018-12-03T23:56:16.366Z,6.20
2018-12-03T23:58:46.416Z,6.20
