createdAt,value
2023-01-07T00:01:15.812Z,80.80
2023-01-07T00:03:44.395Z,80.80
2023-01-07T00:06:14.244Z,80.70
2023-01-07T00:08:42.969Z,80.70
2023-01-07T00:11:11.924Z,80.50
2023-01-07T00:13:40.612Z,80.50
2023-01-07T00:16:11.654Z,80.50
2023-01-07T00:18:39.998Z,80.40
2023-01-07T00:21:09.971Z,80.40
2023-01-07T00:23:40.715Z,80.50
2023-01-07T00:26:11.990Z,80.60
2023-01-07T00:28:40.948Z,80.50
2023-01-07T00:31:11.793Z,80.50
2023-01-07T00:33:47.827Z,80.60
2023-01-07T00:36:16.433Z,80.50
2023-01-07T00:38:44.711Z,80.50
2023-01-07T00:41:13.227Z,80.60
2023-01-07T00:43:41.575Z,80.60
2023-01-07T00:46:13.425Z,80.50
2023-01-07T00:48:41.771Z,80.50
2023-01-07T00:51:10.093Z,80.50
2023-01-07T00:53:38.278Z,80.60
2023-01-07T00:56:06.897Z,80.60
2023-01-07T00:58:35.019Z,80.60
2023-01-07T01:01:03.896Z,80.70
2023-01-07T01:03:34.013Z,80.70
2023-01-07T01:06:03.168Z,80.70
2023-01-07T01:08:32.477Z,80.70
2023-01-07T01:11:03.742Z,80.70
2023-01-07T01:13:32.001Z,80.70
2023-01-07T01:16:00.221Z,80.70
2023-01-07T01:18:28.886Z,80.70
2023-01-07T01:21:03.463Z,80.60
2023-01-07T01:26:18.528Z,80.70
2023-01-07T01:28:47.723Z,80.70
2023-01-07T01:31:21.280Z,80.80
2023-01-07T01:33:55.185Z,80.80
2023-01-07T01:36:25.284Z,80.70
2023-01-07T01:38:57.545Z,80.60
2023-01-07T01:41:27.889Z,80.60
2023-01-07T01:43:58.088Z,80.60
2023-01-07T01:46:31.307Z,80.50
2023-01-07T01:49:01.922Z,80.50
2023-01-07T01:51:36.159Z,80.40
2023-01-07T01:54:05.364Z,80.30
2023-01-07T01:56:35.677Z,80.40
2023-01-07T01:59:06.147Z,80.40
2023-01-07T02:01:36.760Z,80.30
2023-01-07T02:04:12.939Z,80.20
2023-01-07T02:06:50.931Z,80.10
2023-01-07T02:09:19.431Z,80.10
2023-01-07T02:11:53.464Z,80.10
2023-01-07T02:14:29.731Z,80.10
2023-01-07T02:17:00.852Z,80.00
2023-01-07T02:19:49.440Z,80.00
2023-01-07T02:22:29.699Z,80.00
2023-01-07T02:25:11.857Z,80.10
2023-01-07T02:28:04.472Z,80.00
2023-01-07T02:30:42.992Z,80.00
2023-01-07T02:33:29.778Z,79.90
2023-01-07T02:36:06.872Z,79.80
2023-01-07T02:38:41.017Z,79.80
2023-01-07T02:41:22.483Z,79.90
2023-01-07T02:43:54.228Z,80.00
2023-01-07T02:46:25.276Z,80.00
2023-01-07T02:48:53.546Z,79.90
2023-01-07T02:51:32.342Z,79.80
2023-01-07T02:54:04.065Z,79.90
2023-01-07T02:56:36.566Z,80.00
2023-01-07T02:59:15.355Z,80.00
2023-01-07T03:02:01.492Z,80.00
2023-01-07T03:04:37.600Z,80.00
2023-01-07T03:07:13.633Z,79.90
2023-01-07T03:12:32.429Z,79.80
2023-01-07T03:15:07.509Z,79.80
2023-01-07T03:17:40.814Z,79.70
2023-01-07T03:20:09.309Z,79.70
2023-01-07T03:22:42.752Z,79.70
2023-01-07T03:25:17.084Z,79.70
2023-01-07T03:27:47.652Z,79.70
2023-01-07T03:30:17.695Z,79.60
2023-01-07T03:32:48.103Z,79.60
2023-01-07T03:35:16.787Z,79.60
2023-01-07T03:37:46.951Z,79.50
2023-01-07T03:40:15.845Z,79.40
2023-01-07T03:42:49.301Z,79.40
2023-01-07T03:45:24.909Z,79.40
2023-01-07T03:47:56.509Z,79.40
2023-01-07T03:50:27.809Z,79.20
2023-01-07T03:52:58.804Z,79.20
2023-01-07T03:55:28.867Z,79.20
2023-01-07T03:58:01.039Z,79.20
2023-01-07T04:00:31.122Z,79.10
2023-01-07T04:03:08.130Z,79.10
2023-01-07T04:05:42.835Z,79.10
2023-01-07T04:08:13.968Z,79.10
2023-01-07T04:10:43.346Z,79.20
2023-01-07T04:13:13.349Z,79.00
2023-01-07T04:15:45.232Z,78.90
2023-01-07T04:18:13.954Z,78.90
2023-01-07T04:20:43.045Z,78.90
2023-01-07T04:23:12.182Z,78.90
2023-01-07T04:25:49.740Z,78.80
2023-01-07T04:28:24.800Z,78.80
2023-01-07T04:30:55.698Z,78.90
2023-01-07T04:33:25.934Z,78.80
2023-01-07T04:35:54.512Z,79.00
2023-01-07T04:38:28.854Z,79.00
2023-01-07T04:41:00.195Z,78.90
2023-01-07T04:43:28.846Z,78.80
2023-01-07T04:45:58.966Z,78.80
2023-01-07T04:48:29.487Z,78.60
2023-01-07T04:50:59.458Z,78.70
2023-01-07T04:53:29.417Z,78.70
2023-01-07T04:55:57.910Z,78.70
2023-01-07T04:58:28.136Z,78.60
2023-01-07T05:00:59.680Z,78.70
2023-01-07T05:03:31.321Z,78.70
2023-01-07T05:06:02.563Z,78.80
2023-01-07T05:08:31.209Z,78.70
2023-01-07T05:11:00.199Z,78.80
2023-01-07T05:13:31.826Z,78.80
2023-01-07T05:16:02.465Z,78.80
2023-01-07T05:18:31.733Z,78.90
2023-01-07T05:21:01.127Z,79.10
2023-01-07T05:23:31.347Z,79.10
2023-01-07T05:26:00.055Z,79.20
2023-01-07T05:28:31.395Z,79.30
2023-01-07T05:30:59.801Z,79.20
2023-01-07T05:33:28.683Z,79.30
2023-01-07T05:35:57.439Z,79.20
2023-01-07T05:38:27.773Z,79.30
2023-01-07T05:40:57.473Z,79.30
2023-01-07T05:43:28.181Z,79.20
2023-01-07T05:45:59.332Z,79.20
2023-01-07T05:48:30.926Z,79.30
2023-01-07T05:50:59.597Z,79.30
2023-01-07T05:53:27.877Z,79.40
2023-01-07T05:55:59.787Z,79.40
2023-01-07T05:58:29.051Z,79.50
2023-01-07T06:01:03.885Z,79.50
2023-01-07T06:03:32.583Z,79.50
2023-01-07T06:06:07.119Z,79.50
2023-01-07T06:08:41.081Z,79.60
2023-01-07T06:11:10.002Z,79.50
2023-01-07T06:13:38.372Z,79.50
2023-01-07T06:16:09.410Z,79.50
2023-01-07T06:18:48.214Z,79.50
2023-01-07T06:21:18.889Z,79.50
2023-01-07T06:24:14.646Z,79.50
2023-01-07T06:26:44.086Z,79.50
2023-01-07T06:29:13.905Z,79.40
2023-01-07T06:31:44.483Z,79.40
2023-01-07T06:34:13.048Z,79.30
2023-01-07T06:36:42.107Z,79.40
2023-01-07T06:39:13.590Z,79.50
2023-01-07T06:41:49.980Z,79.50
2023-01-07T06:44:19.154Z,79.50
2023-01-07T06:46:54.426Z,79.50
2023-01-07T06:49:22.603Z,79.30
2023-01-07T06:51:50.823Z,79.20
2023-01-07T06:54:18.997Z,79.20
2023-01-07T06:56:47.466Z,79.30
2023-01-07T06:59:17.633Z,79.20
2023-01-07T07:01:49.460Z,79.10
2023-01-07T07:04:21.031Z,79.10
2023-01-07T07:06:52.602Z,79.10
2023-01-07T07:09:23.934Z,79.10
2023-01-07T07:11:53.546Z,79.10
2023-01-07T07:14:23.720Z,79.10
2023-01-07T07:19:47.454Z,78.90
2023-01-07T07:22:16.486Z,78.90
2023-01-07T07:24:47.030Z,78.70
2023-01-07T07:27:15.566Z,78.80
2023-01-07T07:29:44.425Z,78.80
2023-01-07T07:32:14.579Z,78.60
2023-01-07T07:34:42.637Z,78.70
2023-01-07T07:37:13.015Z,78.70
2023-01-07T07:39:41.540Z,78.60
2023-01-07T07:45:16.269Z,78.60
2023-01-07T07:47:46.589Z,78.40
2023-01-07T07:50:18.212Z,78.30
2023-01-07T07:52:46.744Z,78.40
2023-01-07T07:55:19.956Z,78.30
2023-01-07T07:57:52.032Z,78.30
2023-01-07T08:00:20.447Z,78.20
2023-01-07T08:02:50.390Z,78.40
2023-01-07T08:05:19.218Z,78.30
2023-01-07T08:07:50.943Z,78.20
2023-01-07T08:10:21.360Z,77.90
2023-01-07T08:12:50.802Z,77.90
2023-01-07T08:15:18.876Z,77.80
2023-01-07T08:17:49.363Z,77.60
2023-01-07T08:20:20.010Z,77.40
2023-01-07T08:22:48.517Z,77.30
2023-01-07T08:25:16.613Z,77.30
2023-01-07T08:27:49.297Z,77.10
2023-01-07T08:30:18.000Z,77.10
2023-01-07T08:32:46.340Z,76.80
2023-01-07T08:35:17.311Z,76.80
2023-01-07T08:37:48.055Z,76.70
2023-01-07T08:40:24.195Z,76.80
2023-01-07T08:42:53.972Z,76.60
2023-01-07T08:45:22.302Z,76.50
2023-01-07T08:47:53.715Z,76.50
2023-01-07T08:50:22.615Z,76.20
2023-01-07T08:52:52.451Z,76.10
2023-01-07T08:55:20.720Z,75.90
2023-01-07T08:57:51.808Z,75.80
2023-01-07T09:00:21.805Z,75.60
2023-01-07T09:02:50.410Z,75.20
2023-01-07T09:05:19.758Z,75.30
2023-01-07T09:08:10.419Z,75.10
2023-01-07T09:10:40.862Z,75.10
2023-01-07T09:13:11.662Z,74.80
2023-01-07T09:15:41.745Z,75.10
2023-01-07T09:18:10.174Z,75.20
2023-01-07T09:20:38.649Z,75.30
2023-01-07T09:23:07.467Z,75.60
2023-01-07T09:25:36.029Z,75.70
2023-01-07T09:28:07.772Z,75.90
2023-01-07T09:30:36.002Z,75.80
2023-01-07T09:33:07.692Z,75.90
2023-01-07T09:35:39.232Z,75.80
2023-01-07T09:38:10.091Z,75.70
2023-01-07T09:40:40.015Z,75.60
2023-01-07T09:43:12.932Z,75.70
2023-01-07T09:45:44.500Z,75.60
2023-01-07T09:48:20.708Z,75.30
2023-01-07T09:50:52.324Z,74.90
2023-01-07T09:53:27.933Z,74.70
2023-01-07T09:56:12.019Z,74.80
2023-01-07T09:58:47.470Z,74.50
2023-01-07T10:01:22.907Z,74.10
2023-01-07T10:03:56.258Z,73.90
2023-01-07T10:06:42.275Z,74.50
2023-01-07T10:09:16.803Z,73.90
2023-01-07T10:11:51.584Z,73.70
2023-01-07T10:14:31.232Z,73.70
2023-01-07T10:17:05.587Z,73.50
2023-01-07T10:19:39.024Z,73.80
2023-01-07T10:22:12.986Z,73.60
2023-01-07T10:24:42.856Z,73.70
2023-01-07T10:27:14.301Z,73.60
2023-01-07T10:29:46.180Z,73.50
2023-01-07T10:32:15.517Z,73.50
2023-01-07T10:34:47.803Z,73.10
2023-01-07T10:37:19.674Z,73.20
2023-01-07T10:39:57.793Z,72.90
2023-01-07T10:42:31.851Z,72.80
2023-01-07T10:45:07.574Z,72.80
2023-01-07T10:47:42.479Z,73.20
2023-01-07T10:50:22.722Z,73.20
2023-01-07T10:52:56.758Z,72.90
2023-01-07T10:55:32.409Z,72.90
2023-01-07T10:58:04.043Z,72.90
2023-01-07T11:00:34.890Z,72.80
2023-01-07T11:03:04.052Z,73.20
2023-01-07T11:05:40.883Z,72.70
2023-01-07T11:08:14.593Z,72.70
2023-01-07T11:10:43.453Z,72.70
2023-01-07T11:13:15.775Z,73.20
2023-01-07T11:15:49.219Z,73.10
2023-01-07T11:18:20.116Z,72.60
2023-01-07T11:20:50.229Z,72.80
2023-01-07T11:23:32.760Z,72.70
2023-01-07T11:26:12.347Z,73.10
2023-01-07T11:28:44.383Z,72.90
2023-01-07T11:31:14.523Z,72.90
2023-01-07T11:34:01.559Z,73.20
2023-01-07T11:36:41.542Z,73.10
2023-01-07T11:39:14.141Z,73.20
2023-01-07T11:41:53.573Z,73.30
2023-01-07T11:44:22.224Z,73.20
2023-01-07T11:46:52.487Z,73.20
2023-01-07T11:49:26.319Z,73.40
2023-01-07T11:51:55.875Z,73.60
2023-01-07T11:54:26.671Z,73.60
2023-01-07T11:56:55.500Z,73.50
2023-01-07T11:59:32.749Z,73.70
2023-01-07T12:02:03.001Z,73.90
2023-01-07T12:04:32.652Z,73.70
2023-01-07T12:07:02.987Z,73.70
2023-01-07T12:09:37.534Z,73.90
2023-01-07T12:12:37.193Z,73.90
2023-01-07T12:15:08.880Z,74.00
2023-01-07T12:17:39.213Z,74.00
2023-01-07T12:20:23.396Z,73.70
2023-01-07T12:22:59.255Z,74.10
2023-01-07T12:25:33.746Z,74.00
2023-01-07T12:28:07.913Z,73.90
2023-01-07T12:30:44.030Z,73.90
2023-01-07T12:33:27.748Z,74.10
2023-01-07T12:35:58.769Z,74.10
2023-01-07T12:38:28.808Z,73.90
2023-01-07T12:40:59.454Z,74.20
2023-01-07T12:43:35.346Z,74.30
2023-01-07T12:46:06.896Z,74.30
2023-01-07T12:48:43.285Z,74.30
2023-01-07T12:51:15.606Z,74.20
2023-01-07T12:53:46.767Z,74.10
2023-01-07T12:56:18.459Z,74.00
2023-01-07T12:58:50.772Z,74.20
2023-01-07T13:01:27.067Z,74.00
2023-01-07T13:04:00.562Z,73.90
2023-01-07T13:06:36.332Z,73.90
2023-01-07T13:09:12.127Z,73.80
2023-01-07T13:12:00.984Z,73.80
2023-01-07T13:14:36.049Z,73.90
2023-01-07T13:17:13.671Z,74.20
2023-01-07T13:19:44.375Z,74.10
2023-01-07T13:22:18.426Z,74.00
2023-01-07T13:24:55.226Z,73.80
2023-01-07T13:27:29.495Z,73.80
2023-01-07T13:30:03.063Z,73.90
2023-01-07T13:32:37.988Z,73.90
2023-01-07T13:35:17.800Z,73.90
2023-01-07T13:37:51.866Z,73.90
2023-01-07T13:40:27.791Z,73.70
2023-01-07T13:42:57.031Z,74.00
2023-01-07T13:45:26.340Z,73.90
2023-01-07T13:47:57.147Z,74.00
2023-01-07T13:50:30.790Z,74.00
2023-01-07T13:53:00.569Z,74.10
2023-01-07T13:55:41.903Z,74.20
2023-01-07T13:58:32.776Z,74.20
2023-01-07T14:01:05.483Z,74.00
2023-01-07T14:03:43.979Z,74.20
2023-01-07T14:06:40.663Z,74.20
2023-01-07T14:09:21.259Z,73.80
2023-01-07T14:12:00.207Z,73.90
2023-01-07T14:14:36.062Z,74.10
2023-01-07T14:17:12.110Z,74.10
2023-01-07T14:19:46.342Z,73.80
2023-01-07T14:22:21.467Z,73.90
2023-01-07T14:24:59.587Z,74.10
2023-01-07T14:27:33.662Z,74.00
2023-01-07T14:30:16.372Z,74.00
2023-01-07T14:32:45.947Z,74.00
2023-01-07T14:35:25.940Z,74.00
2023-01-07T14:37:56.693Z,74.00
2023-01-07T14:40:43.360Z,74.10
2023-01-07T14:43:31.371Z,74.20
2023-01-07T14:45:59.932Z,74.20
2023-01-07T14:48:31.967Z,74.00
2023-01-07T14:51:08.178Z,73.90
2023-01-07T14:53:48.517Z,74.00
2023-01-07T14:56:23.247Z,74.00
2023-01-07T14:59:04.907Z,74.20
2023-01-07T15:01:39.506Z,74.20
2023-01-07T15:04:34.485Z,74.10
2023-01-07T15:07:03.042Z,74.30
2023-01-07T15:09:56.415Z,74.10
2023-01-07T15:12:49.243Z,74.20
2023-01-07T15:15:34.977Z,74.40
2023-01-07T15:18:08.376Z,74.20
2023-01-07T15:20:43.110Z,74.30
2023-01-07T15:23:13.530Z,74.30
2023-01-07T15:25:49.686Z,74.30
2023-01-07T15:28:22.443Z,74.40
2023-01-07T15:30:54.208Z,74.70
2023-01-07T15:33:35.846Z,74.80
2023-01-07T15:36:05.556Z,74.90
2023-01-07T15:38:39.362Z,75.00
2023-01-07T15:41:22.723Z,75.20
2023-01-07T15:43:52.148Z,75.20
2023-01-07T15:46:22.988Z,75.30
2023-01-07T15:49:09.809Z,75.40
2023-01-07T15:51:41.064Z,75.60
2023-01-07T15:54:23.469Z,75.70
2023-01-07T15:56:55.821Z,75.90
2023-01-07T15:59:27.789Z,76.10
2023-01-07T16:02:01.536Z,76.40
2023-01-07T16:04:31.936Z,76.50
2023-01-07T16:07:01.585Z,76.70
2023-01-07T16:09:31.706Z,76.70
2023-01-07T16:12:02.781Z,76.70
2023-01-07T16:14:43.499Z,76.80
2023-01-07T16:17:15.165Z,76.90
2023-01-07T16:19:46.291Z,77.00
2023-01-07T16:22:17.316Z,77.10
2023-01-07T16:24:50.655Z,77.10
2023-01-07T16:27:21.711Z,77.00
2023-01-07T16:29:52.027Z,76.80
2023-01-07T16:32:24.577Z,76.50
2023-01-07T16:34:59.120Z,76.40
2023-01-07T16:37:28.261Z,76.30
2023-01-07T16:39:58.258Z,76.20
2023-01-07T16:42:29.404Z,76.10
2023-01-07T16:45:01.446Z,76.10
2023-01-07T16:47:31.099Z,76.20
2023-01-07T16:50:00.616Z,76.50
2023-01-07T16:52:32.381Z,76.70
2023-01-07T16:55:01.445Z,76.90
2023-01-07T16:57:33.440Z,77.20
2023-01-07T17:00:04.456Z,77.50
2023-01-07T17:02:35.766Z,77.80
2023-01-07T17:05:13.492Z,78.00
2023-01-07T17:07:42.188Z,78.10
2023-01-07T17:10:19.476Z,78.30
2023-01-07T17:12:58.068Z,78.60
2023-01-07T17:15:34.825Z,78.70
2023-01-07T17:18:19.563Z,78.90
2023-01-07T17:20:49.503Z,79.10
2023-01-07T17:23:37.250Z,79.30
2023-01-07T17:26:07.577Z,79.40
2023-01-07T17:28:45.348Z,79.40
2023-01-07T17:31:14.082Z,79.60
2023-01-07T17:33:43.474Z,79.60
2023-01-07T17:36:15.642Z,80.00
2023-01-07T17:38:44.915Z,80.00
2023-01-07T17:41:35.501Z,80.00
2023-01-07T17:44:08.590Z,80.00
2023-01-07T17:46:36.994Z,79.90
2023-01-07T17:49:06.468Z,79.80
2023-01-07T17:51:37.690Z,79.80
2023-01-07T17:54:08.925Z,79.90
2023-01-07T17:56:37.182Z,80.00
2023-01-07T17:59:07.417Z,80.00
2023-01-07T18:01:41.312Z,79.90
2023-01-07T18:04:10.289Z,79.90
2023-01-07T18:06:39.651Z,80.00
2023-01-07T18:09:09.013Z,80.10
2023-01-07T18:11:55.537Z,80.00
2023-01-07T18:14:26.691Z,80.00
2023-01-07T18:16:55.178Z,79.80
2023-01-07T18:19:24.959Z,79.80
2023-01-07T18:21:55.702Z,79.70
2023-01-07T18:24:24.684Z,79.60
2023-01-07T18:26:56.294Z,79.50
2023-01-07T18:29:26.384Z,79.50
2023-01-07T18:31:58.140Z,79.40
2023-01-07T18:34:26.864Z,79.30
2023-01-07T18:37:12.783Z,79.20
2023-01-07T18:45:43.638Z,78.80
2023-01-07T18:59:39.430Z,78.40
2023-01-07T19:02:15.332Z,78.20
2023-01-07T19:04:47.258Z,77.90
2023-01-07T19:07:17.157Z,77.90
2023-01-07T19:09:46.190Z,77.80
2023-01-07T19:12:18.237Z,77.70
2023-01-07T19:14:46.429Z,77.60
2023-01-07T19:23:50.755Z,77.10
2023-01-07T19:26:19.055Z,77.00
2023-01-07T19:28:49.865Z,76.70
2023-01-07T19:31:18.344Z,76.70
2023-01-07T19:33:47.375Z,76.40
2023-01-07T19:36:20.731Z,76.50
2023-01-07T19:38:50.200Z,76.30
2023-01-07T19:41:19.566Z,76.30
2023-01-07T19:43:57.796Z,76.10
2023-01-07T19:46:27.820Z,76.10
2023-01-07T19:48:55.943Z,75.90
2023-01-07T19:51:27.728Z,75.90
2023-01-07T19:53:56.135Z,75.70
2023-01-07T19:56:24.986Z,75.70
2023-01-07T19:58:53.852Z,75.40
2023-01-07T20:01:24.475Z,75.30
2023-01-07T20:03:54.381Z,75.20
2023-01-07T20:06:25.151Z,75.10
2023-01-07T20:08:55.157Z,75.00
2023-01-07T20:11:25.789Z,75.00
2023-01-07T20:13:56.126Z,75.00
2023-01-07T20:16:28.903Z,75.10
2023-01-07T20:19:00.212Z,75.10
2023-01-07T20:21:28.775Z,75.10
2023-01-07T20:24:03.004Z,75.00
2023-01-07T20:26:33.320Z,74.90
2023-01-07T20:29:04.837Z,74.90
2023-01-07T20:31:36.157Z,74.90
2023-01-07T20:34:21.757Z,74.80
2023-01-07T20:36:55.961Z,74.70
2023-01-07T20:39:26.884Z,74.70
2023-01-07T20:41:59.129Z,74.70
2023-01-07T20:44:29.298Z,74.80
2023-01-07T20:46:59.028Z,74.70
2023-01-07T20:49:27.149Z,74.70
2023-01-07T20:51:59.291Z,74.70
2023-01-07T20:54:29.761Z,74.70
2023-01-07T20:56:59.417Z,74.60
2023-01-07T20:59:28.287Z,74.70
2023-01-07T21:01:58.396Z,74.70
2023-01-07T21:04:29.533Z,74.70
2023-01-07T21:06:59.206Z,74.70
2023-01-07T21:09:27.379Z,74.70
2023-01-07T21:11:57.401Z,74.70
2023-01-07T21:14:26.179Z,74.80
2023-01-07T21:16:55.357Z,74.70
2023-01-07T21:19:26.133Z,74.70
2023-01-07T21:21:55.322Z,74.80
2023-01-07T21:24:23.635Z,74.80
2023-01-07T21:26:51.965Z,74.80
2023-01-07T21:29:21.748Z,74.90
2023-01-07T21:31:52.959Z,75.00
2023-01-07T21:34:21.729Z,75.20
2023-01-07T21:36:49.813Z,75.40
2023-01-07T21:39:21.284Z,75.30
2023-01-07T21:41:50.956Z,75.50
2023-01-07T21:44:22.008Z,75.70
2023-01-07T21:46:53.503Z,75.80
2023-01-07T21:49:21.630Z,75.80
2023-01-07T21:51:50.347Z,75.80
2023-01-07T21:54:20.234Z,75.70
2023-01-07T21:56:48.989Z,75.80
2023-01-07T21:59:17.558Z,75.80
2023-01-07T22:01:47.807Z,75.80
2023-01-07T22:04:17.642Z,75.60
2023-01-07T22:06:52.253Z,75.60
2023-01-07T22:09:38.184Z,75.40
2023-01-07T22:12:07.788Z,75.40
2023-01-07T22:14:38.675Z,75.40
2023-01-07T22:17:13.784Z,75.40
2023-01-07T22:19:42.376Z,75.50
2023-01-07T22:22:12.668Z,75.40
2023-01-07T22:24:46.331Z,75.50
2023-01-07T22:27:17.548Z,75.50
2023-01-07T22:29:48.682Z,75.50
2023-01-07T22:32:24.755Z,75.50
2023-01-07T22:34:53.467Z,75.60
2023-01-07T22:37:26.400Z,75.60
2023-01-07T22:39:58.899Z,75.50
2023-01-07T22:42:33.751Z,75.60
2023-01-07T22:45:09.012Z,75.60
2023-01-07T22:47:43.501Z,75.70
2023-01-07T22:50:14.937Z,75.70
2023-01-07T22:52:49.174Z,75.70
2023-01-07T22:55:18.608Z,75.90
2023-01-07T22:57:53.327Z,75.70
2023-01-07T23:06:43.511Z,76.20
2023-01-07T23:09:12.395Z,76.90
2023-01-07T23:11:51.831Z,77.50
2023-01-07T23:14:28.578Z,77.80
2023-01-07T23:19:58.160Z,79.70
2023-01-07T23:22:49.793Z,80.20
2023-01-07T23:26:15.294Z,81.00
2023-01-07T23:28:46.342Z,81.50
2023-01-07T23:34:19.275Z,81.80
2023-01-07T23:36:50.841Z,82.10
2023-01-07T23:39:34.245Z,82.10
2023-01-07T23:42:07.845Z,82.20
2023-01-07T23:45:15.335Z,82.10
2023-01-07T23:47:59.952Z,82.00
2023-01-07T23:50:29.556Z,81.90
2023-01-07T23:56:06.529Z,82.00
2023-01-07T23:58:40.428Z,81.80
