createdAt,value
2019-01-15T00:00:37.974Z,3.1
2019-01-15T00:03:38.195Z,3.1
2019-01-15T00:06:37.632Z,3.1
2019-01-15T00:09:38.067Z,3.1
2019-01-15T00:12:38.725Z,3.1
2019-01-15T00:15:37.721Z,3.1
2019-01-15T00:18:39.634Z,3.1
2019-01-15T00:21:37.747Z,3.1
2019-01-15T00:24:37.744Z,3.1
2019-01-15T00:27:37.909Z,3.1
2019-01-15T00:30:38.139Z,3.1
2019-01-15T00:33:37.727Z,3.1
2019-01-15T00:36:38.027Z,3.1
2019-01-15T00:39:37.741Z,3.1
2019-01-15T00:42:38.727Z,3.1
2019-01-15T00:45:38.228Z,3.1
2019-01-15T00:48:37.801Z,3.1
2019-01-15T00:51:37.855Z,3.1
2019-01-15T00:54:37.813Z,3.1
2019-01-15T00:57:37.948Z,3.1
2019-01-15T01:00:37.873Z,3.1
2019-01-15T01:03:37.861Z,3.1
2019-01-15T01:06:38.118Z,3.1
2019-01-15T01:09:37.728Z,3.1
2019-01-15T01:12:37.719Z,3.1
2019-01-15T01:15:38.434Z,3.1
2019-01-15T01:18:37.951Z,3.1
2019-01-15T01:21:38.009Z,3.1
2019-01-15T01:24:38.451Z,3.1
2019-01-15T01:27:38.097Z,3.1
2019-01-15T01:30:37.670Z,3.1
2019-01-15T01:33:38.026Z,3.1
2019-01-15T01:36:38.184Z,3.1
2019-01-15T01:39:37.872Z,3.1
2019-01-15T01:42:37.859Z,3.1
2019-01-15T01:45:38.197Z,3.1
2019-01-15T01:48:38.246Z,3.1
2019-01-15T01:51:38.053Z,3.1
2019-01-15T01:54:37.996Z,3.1
2019-01-15T01:57:37.872Z,3.1
2019-01-15T02:00:38.011Z,3.2
2019-01-15T02:03:38.384Z,3.2
2019-01-15T02:06:38.009Z,3.2
2019-01-15T02:09:38.136Z,3.2
2019-01-15T02:12:38.187Z,3.2
2019-01-15T02:15:38.216Z,3.2
2019-01-15T02:18:38.151Z,3.2
2019-01-15T02:21:37.895Z,3.2
2019-01-15T02:24:37.862Z,3.2
2019-01-15T02:27:37.629Z,3.2
2019-01-15T02:30:37.715Z,3.2
2019-01-15T02:33:37.771Z,3.2
2019-01-15T02:36:38.135Z,3.2
2019-01-15T02:39:37.887Z,3.2
2019-01-15T02:42:47.645Z,3.2
2019-01-15T02:45:38.008Z,3.2
2019-01-15T02:48:38.111Z,3.2
2019-01-15T02:51:37.902Z,3.2
2019-01-15T02:54:37.925Z,3.2
2019-01-15T02:57:38.261Z,3.2
2019-01-15T03:00:38.080Z,3.2
2019-01-15T03:03:37.749Z,3.2
2019-01-15T03:06:37.907Z,3.2
2019-01-15T03:09:37.965Z,3.2
2019-01-15T03:12:38.253Z,3.2
2019-01-15T03:15:37.807Z,3.2
2019-01-15T03:18:37.756Z,3.2
2019-01-15T03:21:38.082Z,3.2
2019-01-15T03:24:37.901Z,3.2
2019-01-15T03:27:37.885Z,3.2
2019-01-15T03:30:38.577Z,3.2
2019-01-15T03:33:38.221Z,3.2
2019-01-15T03:36:38.186Z,3.2
2019-01-15T03:39:37.998Z,3.2
2019-01-15T03:42:38.105Z,3.2
2019-01-15T03:45:38.065Z,3.2
2019-01-15T03:48:37.841Z,3.2
2019-01-15T03:51:38.105Z,3.2
2019-01-15T03:54:37.812Z,3.2
2019-01-15T03:57:37.749Z,3.2
2019-01-15T04:00:37.757Z,3.2
2019-01-15T04:03:37.820Z,3.2
2019-01-15T04:06:38.276Z,3.2
2019-01-15T04:09:37.788Z,3.2
2019-01-15T04:12:38.122Z,3.2
2019-01-15T04:15:37.962Z,3.2
2019-01-15T04:18:37.712Z,3.2
2019-01-15T04:21:37.809Z,3.2
2019-01-15T04:24:37.548Z,3.2
2019-01-15T04:27:38.023Z,3.2
2019-01-15T04:30:38.152Z,3.2
2019-01-15T04:33:37.893Z,3.2
2019-01-15T04:36:37.802Z,3.2
2019-01-15T04:39:38.039Z,3.2
2019-01-15T04:42:37.755Z,3.2
2019-01-15T04:45:37.678Z,3.2
2019-01-15T04:48:37.693Z,3.2
2019-01-15T04:51:37.808Z,3.2
2019-01-15T04:54:37.867Z,3.2
2019-01-15T04:57:37.725Z,3.2
2019-01-15T05:00:37.840Z,3.2
2019-01-15T05:03:37.884Z,3.2
2019-01-15T05:06:37.615Z,3.2
2019-01-15T05:09:37.826Z,3.2
2019-01-15T05:12:37.617Z,3.2
2019-01-15T05:15:37.619Z,3.2
2019-01-15T05:18:37.783Z,3.2
2019-01-15T05:21:38.679Z,3.2
2019-01-15T05:24:38.006Z,3.2
2019-01-15T05:27:37.944Z,3.2
2019-01-15T05:30:37.937Z,3.2
2019-01-15T05:33:37.977Z,3.2
2019-01-15T05:36:38.134Z,3.2
2019-01-15T05:39:37.944Z,3.2
2019-01-15T05:42:38.679Z,3.2
2019-01-15T05:45:37.973Z,3.2
2019-01-15T05:48:37.812Z,3.2
2019-01-15T05:51:37.926Z,3.2
2019-01-15T05:54:37.785Z,3.2
2019-01-15T05:57:37.929Z,3.2
2019-01-15T06:00:37.579Z,3.2
2019-01-15T06:03:37.497Z,3.2
2019-01-15T06:06:37.873Z,3.2
2019-01-15T06:09:37.953Z,3.2
2019-01-15T06:12:38.020Z,3.2
2019-01-15T06:15:37.519Z,3.2
2019-01-15T06:18:39.533Z,3.2
2019-01-15T06:21:37.747Z,3.2
2019-01-15T06:24:37.789Z,3.2
2019-01-15T06:27:39.573Z,3.2
2019-01-15T06:30:37.761Z,3.2
2019-01-15T06:33:38.756Z,3.2
2019-01-15T06:36:39.230Z,3.2
2019-01-15T06:39:38.064Z,3.2
2019-01-15T06:42:38.037Z,3.2
2019-01-15T06:45:38.477Z,3.2
2019-01-15T06:48:38.137Z,3.2
2019-01-15T06:51:37.783Z,3.2
2019-01-15T06:54:37.731Z,3.2
2019-01-15T06:57:38.079Z,3.2
2019-01-15T07:00:38.676Z,3.3
2019-01-15T07:03:38.429Z,3.3
2019-01-15T07:06:37.506Z,3.3
2019-01-15T07:09:37.837Z,3.3
2019-01-15T07:12:39.461Z,3.3
2019-01-15T07:15:37.846Z,3.3
2019-01-15T07:18:37.889Z,3.3
2019-01-15T07:21:37.832Z,3.3
2019-01-15T07:24:38.224Z,3.3
2019-01-15T07:27:37.917Z,3.3
2019-01-15T07:30:37.770Z,3.3
2019-01-15T07:33:37.512Z,3.3
2019-01-15T07:36:37.619Z,3.3
2019-01-15T07:39:37.831Z,3.3
2019-01-15T07:42:37.634Z,3.3
2019-01-15T07:45:38.091Z,3.3
2019-01-15T07:48:37.914Z,3.3
2019-01-15T07:51:38.823Z,3.3
2019-01-15T07:54:37.704Z,3.3
2019-01-15T07:57:37.909Z,3.3
2019-01-15T08:00:37.894Z,3.4
2019-01-15T08:03:37.587Z,3.4
2019-01-15T08:06:37.913Z,3.4
2019-01-15T08:09:37.599Z,3.4
2019-01-15T08:12:37.995Z,3.4
2019-01-15T08:15:37.791Z,3.4
2019-01-15T08:18:37.812Z,3.4
2019-01-15T08:21:37.819Z,3.4
2019-01-15T08:24:37.928Z,3.4
2019-01-15T08:27:37.656Z,3.4
2019-01-15T08:30:37.755Z,3.4
2019-01-15T08:33:38.162Z,3.4
2019-01-15T08:36:37.745Z,3.4
2019-01-15T08:39:38.246Z,3.4
2019-01-15T08:42:37.615Z,3.4
2019-01-15T08:45:37.866Z,3.4
2019-01-15T08:48:37.910Z,3.4
2019-01-15T08:51:37.811Z,3.4
2019-01-15T08:54:38.019Z,3.4
2019-01-15T08:57:37.790Z,3.4
2019-01-15T09:00:38.637Z,3.2
2019-01-15T09:03:37.707Z,3.2
2019-01-15T09:06:37.858Z,3.2
2019-01-15T09:09:38.185Z,3.2
2019-01-15T09:12:37.754Z,3.2
2019-01-15T09:15:37.806Z,3.2
2019-01-15T09:18:38.467Z,3.2
2019-01-15T09:21:37.624Z,3.2
2019-01-15T09:24:39.810Z,3.2
2019-01-15T09:27:38.274Z,3.2
2019-01-15T09:30:38.041Z,3.2
2019-01-15T09:33:37.826Z,3.2
2019-01-15T09:36:38.200Z,3.2
2019-01-15T09:39:38.180Z,3.2
2019-01-15T09:42:37.946Z,3.2
2019-01-15T09:45:38.201Z,3.2
2019-01-15T09:48:37.811Z,3.2
2019-01-15T09:51:39.639Z,3.2
2019-01-15T09:54:37.704Z,3.2
2019-01-15T09:57:37.602Z,3.2
2019-01-15T10:00:37.428Z,3
2019-01-15T10:03:37.415Z,3
2019-01-15T10:06:38.161Z,3
2019-01-15T10:09:38.611Z,3
2019-01-15T10:12:37.652Z,3
2019-01-15T10:15:37.993Z,3
2019-01-15T10:18:37.934Z,3
2019-01-15T10:21:37.488Z,3
2019-01-15T10:24:37.601Z,3
2019-01-15T10:27:37.589Z,3
2019-01-15T10:30:37.826Z,3
2019-01-15T10:33:37.623Z,3
2019-01-15T10:36:37.589Z,3
2019-01-15T10:39:37.761Z,3
2019-01-15T10:42:37.821Z,3
2019-01-15T10:45:37.617Z,3
2019-01-15T10:48:37.700Z,3
2019-01-15T10:51:37.727Z,3
2019-01-15T10:54:37.937Z,3
2019-01-15T10:57:37.586Z,3
2019-01-15T11:00:37.572Z,2.7
2019-01-15T11:03:37.501Z,2.7
2019-01-15T11:06:37.591Z,2.7
2019-01-15T11:09:37.490Z,2.7
2019-01-15T11:12:37.770Z,2.7
2019-01-15T11:15:43.807Z,2.7
2019-01-15T11:18:37.391Z,2.7
2019-01-15T11:21:38.358Z,2.7
2019-01-15T11:24:38.826Z,2.7
2019-01-15T11:27:37.860Z,2.7
2019-01-15T11:30:38.184Z,2.7
2019-01-15T11:33:37.887Z,2.7
2019-01-15T11:36:38.384Z,2.7
2019-01-15T11:39:38.228Z,2.7
2019-01-15T11:42:37.609Z,2.7
2019-01-15T11:45:37.577Z,2.7
2019-01-15T11:48:37.631Z,2.7
2019-01-15T11:51:37.498Z,2.7
2019-01-15T11:54:38.088Z,2.7
2019-01-15T11:57:38.033Z,2.7
2019-01-15T12:00:37.870Z,2.5
2019-01-15T12:03:37.524Z,2.5
2019-01-15T12:06:37.376Z,2.5
2019-01-15T12:09:38.552Z,2.5
2019-01-15T12:12:37.503Z,2.5
2019-01-15T12:15:37.870Z,2.5
2019-01-15T12:18:37.460Z,2.5
2019-01-15T12:21:38.161Z,2.5
2019-01-15T12:24:37.935Z,2.5
2019-01-15T12:27:38.140Z,2.5
2019-01-15T12:30:37.703Z,2.5
2019-01-15T12:33:37.638Z,2.5
2019-01-15T12:36:37.852Z,2.5
2019-01-15T12:39:37.888Z,2.5
2019-01-15T12:42:37.451Z,2.5
2019-01-15T12:45:37.616Z,2.5
2019-01-15T12:48:37.993Z,2.5
2019-01-15T12:51:37.975Z,2.5
2019-01-15T12:54:37.976Z,2.5
2019-01-15T12:57:37.425Z,2.5
2019-01-15T13:00:38.145Z,2.5
2019-01-15T13:03:38.031Z,2.5
2019-01-15T13:06:37.352Z,2.5
2019-01-15T13:09:39.348Z,2.5
2019-01-15T13:12:38.881Z,2.5
2019-01-15T13:15:39.433Z,2.5
2019-01-15T13:18:37.869Z,2.5
2019-01-15T13:21:37.509Z,2.5
2019-01-15T13:24:38.416Z,2.5
2019-01-15T13:27:37.585Z,2.5
2019-01-15T13:30:38.119Z,2.5
2019-01-15T13:33:37.539Z,2.5
2019-01-15T13:36:37.649Z,2.5
2019-01-15T13:39:37.526Z,2.5
2019-01-15T13:42:37.837Z,2.5
2019-01-15T13:45:42.423Z,2.5
2019-01-15T13:48:37.693Z,2.5
2019-01-15T13:51:37.847Z,2.5
2019-01-15T13:54:37.656Z,2.5
2019-01-15T13:57:37.809Z,2.5
2019-01-15T14:00:37.491Z,2.6
2019-01-15T14:03:37.545Z,2.6
2019-01-15T14:06:37.571Z,2.6
2019-01-15T14:09:37.500Z,2.6
2019-01-15T14:12:37.788Z,2.6
2019-01-15T14:15:37.643Z,2.6
2019-01-15T14:18:37.575Z,2.6
2019-01-15T14:21:37.357Z,2.6
2019-01-15T14:24:37.410Z,2.6
2019-01-15T14:27:38.669Z,2.6
2019-01-15T14:30:37.722Z,2.6
2019-01-15T14:33:37.600Z,2.6
2019-01-15T14:36:37.496Z,2.6
2019-01-15T14:39:37.693Z,2.6
2019-01-15T14:42:37.841Z,2.6
2019-01-15T14:45:37.904Z,2.6
2019-01-15T14:48:39.295Z,2.6
2019-01-15T14:51:38.530Z,2.6
2019-01-15T14:54:37.508Z,2.6
2019-01-15T14:57:38.910Z,2.6
2019-01-15T15:00:37.654Z,2.6
2019-01-15T15:03:37.440Z,2.6
2019-01-15T15:06:37.860Z,2.6
2019-01-15T15:09:37.447Z,2.6
2019-01-15T15:12:37.659Z,2.6
2019-01-15T15:15:37.838Z,2.6
2019-01-15T15:18:37.458Z,2.6
2019-01-15T15:21:37.860Z,2.6
2019-01-15T15:24:39.906Z,2.6
2019-01-15T15:27:39.294Z,2.6
2019-01-15T15:30:37.554Z,2.6
2019-01-15T15:33:37.620Z,2.6
2019-01-15T15:36:39.394Z,2.6
2019-01-15T15:39:37.606Z,2.6
2019-01-15T15:42:37.901Z,2.6
2019-01-15T15:45:37.829Z,2.6
2019-01-15T15:48:37.473Z,2.6
2019-01-15T15:51:37.738Z,2.6
2019-01-15T15:54:37.460Z,2.6
2019-01-15T15:57:37.857Z,2.6
2019-01-15T16:00:37.493Z,2.8
2019-01-15T16:03:37.638Z,2.8
2019-01-15T16:06:37.459Z,2.8
2019-01-15T16:09:37.402Z,2.8
2019-01-15T16:12:37.320Z,2.8
2019-01-15T16:15:37.788Z,2.8
2019-01-15T16:18:39.356Z,2.8
2019-01-15T16:21:37.377Z,2.8
2019-01-15T16:24:37.857Z,2.8
2019-01-15T16:27:37.709Z,2.8
2019-01-15T16:30:37.669Z,2.8
2019-01-15T16:33:37.489Z,2.8
2019-01-15T16:36:38.043Z,2.8
2019-01-15T16:39:37.762Z,2.8
2019-01-15T16:42:37.760Z,2.8
2019-01-15T16:45:37.391Z,2.8
2019-01-15T16:48:37.788Z,2.8
2019-01-15T16:51:37.554Z,2.8
2019-01-15T16:54:37.227Z,2.8
2019-01-15T16:57:37.847Z,2.8
2019-01-15T17:00:38.149Z,2.9
2019-01-15T17:03:38.062Z,2.9
2019-01-15T17:06:37.904Z,2.9
2019-01-15T17:09:37.513Z,2.9
2019-01-15T17:12:37.540Z,2.9
2019-01-15T17:15:37.800Z,2.9
2019-01-15T17:18:37.902Z,2.9
2019-01-15T17:21:37.507Z,2.9
2019-01-15T17:24:37.817Z,2.9
2019-01-15T17:27:38.005Z,2.9
2019-01-15T17:30:37.197Z,2.9
2019-01-15T17:33:37.329Z,2.9
2019-01-15T17:36:37.304Z,2.9
2019-01-15T17:39:37.387Z,2.9
2019-01-15T17:42:37.746Z,2.9
2019-01-15T17:45:37.371Z,2.9
2019-01-15T17:48:37.382Z,2.9
2019-01-15T17:51:37.518Z,2.9
2019-01-15T17:54:37.721Z,2.9
2019-01-15T17:57:37.607Z,2.9
2019-01-15T18:00:37.505Z,2.9
2019-01-15T18:03:37.382Z,2.9
2019-01-15T18:06:37.930Z,2.9
2019-01-15T18:09:37.610Z,2.9
2019-01-15T18:12:37.826Z,2.9
2019-01-15T18:15:38.237Z,2.9
2019-01-15T18:18:38.294Z,2.9
2019-01-15T18:21:37.476Z,2.9
2019-01-15T18:24:37.305Z,2.9
2019-01-15T18:27:37.453Z,2.9
2019-01-15T18:30:37.472Z,2.9
2019-01-15T18:33:37.475Z,2.9
2019-01-15T18:36:37.503Z,2.9
2019-01-15T18:39:37.117Z,2.9
2019-01-15T18:42:37.602Z,2.9
2019-01-15T18:45:39.368Z,2.9
2019-01-15T18:48:37.623Z,2.9
2019-01-15T18:51:37.572Z,2.9
2019-01-15T18:54:37.809Z,2.9
2019-01-15T18:57:37.901Z,2.9
2019-01-15T19:00:37.811Z,3
2019-01-15T19:03:37.953Z,3
2019-01-15T19:06:37.453Z,3
2019-01-15T19:09:37.907Z,3
2019-01-15T19:12:37.261Z,3
2019-01-15T19:15:37.739Z,3
2019-01-15T19:18:37.972Z,3
2019-01-15T19:21:37.258Z,3
2019-01-15T19:24:37.547Z,3
2019-01-15T19:27:37.562Z,3
2019-01-15T19:30:37.763Z,3
2019-01-15T19:33:37.425Z,3
2019-01-15T19:36:37.875Z,3
2019-01-15T19:39:37.828Z,3
2019-01-15T19:42:37.257Z,3
2019-01-15T19:45:37.327Z,3
2019-01-15T19:48:37.754Z,3
2019-01-15T19:51:37.483Z,3
2019-01-15T19:54:37.374Z,3
2019-01-15T19:57:37.344Z,3
2019-01-15T20:00:37.523Z,3
2019-01-15T20:03:37.375Z,3
2019-01-15T20:06:37.676Z,3
2019-01-15T20:09:37.392Z,3
2019-01-15T20:12:37.286Z,3
2019-01-15T20:15:37.491Z,3
2019-01-15T20:18:38.274Z,3
2019-01-15T20:21:37.698Z,3
2019-01-15T20:24:37.540Z,3
2019-01-15T20:27:37.338Z,3
2019-01-15T20:30:37.416Z,3
2019-01-15T20:33:37.830Z,3
2019-01-15T20:36:37.629Z,3
2019-01-15T20:39:37.395Z,3
2019-01-15T20:42:37.949Z,3
2019-01-15T20:45:38.110Z,3
2019-01-15T20:48:37.362Z,3
2019-01-15T20:51:37.307Z,3
2019-01-15T20:54:39.205Z,3
2019-01-15T20:57:37.846Z,3
2019-01-15T21:00:37.372Z,2.9
2019-01-15T21:03:37.354Z,2.9
2019-01-15T21:06:37.269Z,2.9
2019-01-15T21:09:37.744Z,2.9
2019-01-15T21:12:37.661Z,2.9
2019-01-15T21:15:37.572Z,2.9
2019-01-15T21:18:37.619Z,2.9
2019-01-15T21:21:37.348Z,2.9
2019-01-15T21:24:37.555Z,2.9
2019-01-15T21:27:37.705Z,2.9
2019-01-15T21:30:37.423Z,2.9
2019-01-15T21:33:37.842Z,2.9
2019-01-15T21:36:38.128Z,2.9
2019-01-15T21:39:37.313Z,2.9
2019-01-15T21:42:37.531Z,2.9
2019-01-15T21:45:37.358Z,2.9
2019-01-15T21:48:37.548Z,2.9
2019-01-15T21:51:37.421Z,2.9
2019-01-15T21:54:37.421Z,2.9
2019-01-15T21:57:37.508Z,2.9
2019-01-15T22:00:37.920Z,3
2019-01-15T22:03:37.836Z,3
2019-01-15T22:06:37.470Z,3
2019-01-15T22:09:38.041Z,3
2019-01-15T22:12:37.165Z,3
2019-01-15T22:15:37.783Z,3
2019-01-15T22:18:37.570Z,3
2019-01-15T22:21:37.989Z,3
2019-01-15T22:24:37.333Z,3
2019-01-15T22:27:37.445Z,3
2019-01-15T22:30:39.105Z,3
2019-01-15T22:33:37.605Z,3
2019-01-15T22:36:37.568Z,3
2019-01-15T22:39:37.278Z,3
2019-01-15T22:42:37.711Z,3
2019-01-15T22:45:39.269Z,3
2019-01-15T22:48:37.501Z,3
2019-01-15T22:51:37.647Z,3
2019-01-15T22:54:37.204Z,3
2019-01-15T22:57:39.051Z,3
2019-01-15T23:00:37.589Z,3
2019-01-15T23:03:37.592Z,3
2019-01-15T23:06:37.652Z,3
2019-01-15T23:09:37.279Z,3
2019-01-15T23:12:37.941Z,3
2019-01-15T23:15:37.124Z,3
2019-01-15T23:18:37.472Z,3
2019-01-15T23:21:37.494Z,3
2019-01-15T23:24:37.827Z,3
2019-01-15T23:27:37.231Z,3
2019-01-15T23:30:37.194Z,3
2019-01-15T23:33:37.236Z,3
2019-01-15T23:36:37.111Z,3
2019-01-15T23:39:37.420Z,3
2019-01-15T23:42:37.478Z,3
2019-01-15T23:45:37.361Z,3
2019-01-15T23:48:37.601Z,3
2019-01-15T23:51:38.224Z,3
2019-01-15T23:54:37.598Z,3
2019-01-15T23:57:37.839Z,3
