createdAt,value
2022-11-04T00:00:45.997Z,70.70
2022-11-04T00:03:12.598Z,71.80
2022-11-04T00:05:39.139Z,72.80
2022-11-04T00:08:24.159Z,74.60
2022-11-04T00:11:13.112Z,74.80
2022-11-04T00:13:39.642Z,75.90
2022-11-04T00:16:24.711Z,78.30
2022-11-04T00:18:51.519Z,78.20
2022-11-04T00:21:36.794Z,78.10
2022-11-04T00:24:21.664Z,79.30
2022-11-04T00:27:06.830Z,80.80
2022-11-04T00:29:33.412Z,81.60
2022-11-04T00:32:18.749Z,82.20
2022-11-04T00:34:45.271Z,82.20
2022-11-04T00:37:11.837Z,83.20
2022-11-04T00:39:38.395Z,82.40
2022-11-04T00:42:05.126Z,84.00
2022-11-04T00:44:31.913Z,84.50
2022-11-04T00:46:58.428Z,86.40
2022-11-04T00:49:24.990Z,86.40
2022-11-04T00:51:51.548Z,86.50
2022-11-04T00:54:18.290Z,86.50
2022-11-04T00:56:44.915Z,87.30
2022-11-04T00:59:14.382Z,88.60
2022-11-04T01:01:41.546Z,88.80
2022-11-04T01:04:09.242Z,89.30
2022-11-04T01:06:35.810Z,89.00
2022-11-04T01:09:04.895Z,89.40
2022-11-04T01:11:31.789Z,89.40
2022-11-04T01:13:58.398Z,90.10
2022-11-04T01:16:25.448Z,90.10
2022-11-04T01:18:52.000Z,90.10
2022-11-04T01:21:18.694Z,89.70
2022-11-04T01:23:45.275Z,90.10
2022-11-04T01:26:13.510Z,90.30
2022-11-04T01:28:40.065Z,90.40
2022-11-04T01:31:07.329Z,90.50
2022-11-04T01:33:33.903Z,90.40
2022-11-04T01:36:00.987Z,90.60
2022-11-04T01:38:28.113Z,90.30
2022-11-04T01:40:54.663Z,90.30
2022-11-04T01:43:22.020Z,89.90
2022-11-04T01:45:53.666Z,87.80
2022-11-04T01:48:29.521Z,86.60
2022-11-04T01:50:56.325Z,85.90
2022-11-04T01:53:25.868Z,84.50
2022-11-04T01:55:56.858Z,82.60
2022-11-04T01:58:25.647Z,83.20
2022-11-04T02:00:52.501Z,82.40
2022-11-04T02:03:20.679Z,81.50
2022-11-04T02:05:47.629Z,80.60
2022-11-04T02:08:15.098Z,81.00
2022-11-04T02:10:45.943Z,81.00
2022-11-04T02:13:12.742Z,80.80
2022-11-04T02:15:45.517Z,80.40
2022-11-04T02:18:28.633Z,78.40
2022-11-04T02:21:13.516Z,76.30
2022-11-04T02:23:58.968Z,77.10
2022-11-04T02:26:25.479Z,77.80
2022-11-04T02:29:11.026Z,76.60
2022-11-04T02:31:37.544Z,75.20
2022-11-04T02:34:22.743Z,74.00
2022-11-04T02:37:02.318Z,73.70
2022-11-04T02:39:39.623Z,72.80
2022-11-04T02:42:11.304Z,74.30
2022-11-04T02:44:50.530Z,74.30
2022-11-04T02:47:19.779Z,74.30
2022-11-04T02:49:59.055Z,73.80
2022-11-04T02:52:50.298Z,72.20
2022-11-04T02:55:30.112Z,72.10
2022-11-04T02:57:58.003Z,73.00
2022-11-04T03:00:24.947Z,72.80
2022-11-04T03:02:54.105Z,73.10
2022-11-04T03:05:23.207Z,72.80
2022-11-04T03:07:51.227Z,72.20
2022-11-04T03:10:22.194Z,71.90
2022-11-04T03:12:53.609Z,71.30
2022-11-04T03:15:23.160Z,72.20
2022-11-04T03:18:00.707Z,71.20
2022-11-04T03:20:28.586Z,70.00
2022-11-04T03:22:59.712Z,70.00
2022-11-04T03:25:30.048Z,70.00
2022-11-04T03:27:58.430Z,70.50
2022-11-04T03:30:25.133Z,71.20
2022-11-04T03:33:10.981Z,71.10
2022-11-04T03:35:37.897Z,69.90
2022-11-04T03:38:05.165Z,70.00
2022-11-04T03:40:31.693Z,70.00
2022-11-04T03:43:00.146Z,70.00
2022-11-04T03:45:27.185Z,70.00
2022-11-04T03:47:53.833Z,70.00
2022-11-04T03:50:28.390Z,70.00
2022-11-04T03:52:55.481Z,70.00
2022-11-04T03:55:24.610Z,70.00
2022-11-04T03:58:10.846Z,69.80
2022-11-04T04:00:41.455Z,70.10
2022-11-04T04:03:10.934Z,71.00
2022-11-04T04:05:46.597Z,71.00
2022-11-04T04:08:13.109Z,70.10
2022-11-04T04:10:42.808Z,72.00
2022-11-04T04:13:20.838Z,72.40
2022-11-04T04:15:56.222Z,71.90
2022-11-04T04:18:30.480Z,70.10
2022-11-04T04:20:58.835Z,69.90
2022-11-04T04:23:45.793Z,69.90
2022-11-04T04:26:31.803Z,70.00
2022-11-04T04:28:58.872Z,69.90
2022-11-04T04:31:44.188Z,69.80
2022-11-04T04:34:10.750Z,69.80
2022-11-04T04:36:42.165Z,69.80
2022-11-04T04:39:28.293Z,69.80
2022-11-04T04:42:14.086Z,69.80
2022-11-04T04:45:01.125Z,68.80
2022-11-04T04:47:30.216Z,67.30
2022-11-04T04:49:57.698Z,68.30
2022-11-04T04:52:28.942Z,68.50
2022-11-04T04:54:55.471Z,68.60
2022-11-04T04:57:22.118Z,67.70
2022-11-04T04:59:48.678Z,67.90
2022-11-04T05:02:15.460Z,67.50
2022-11-04T05:04:42.209Z,67.40
2022-11-04T05:07:09.962Z,68.20
2022-11-04T05:09:36.781Z,67.00
2022-11-04T05:12:03.553Z,67.80
2022-11-04T05:14:30.443Z,68.10
2022-11-04T05:16:56.977Z,67.50
2022-11-04T05:19:23.530Z,67.80
2022-11-04T05:21:50.078Z,67.80
2022-11-04T05:24:16.739Z,67.80
2022-11-04T05:26:43.331Z,67.50
2022-11-04T05:29:10.494Z,67.80
2022-11-04T05:31:37.117Z,67.10
2022-11-04T05:34:05.406Z,66.00
2022-11-04T05:36:35.151Z,65.50
2022-11-04T05:39:01.659Z,65.80
2022-11-04T05:41:28.340Z,66.00
2022-11-04T05:43:55.778Z,66.20
2022-11-04T05:46:22.546Z,66.50
2022-11-04T05:48:49.074Z,66.40
2022-11-04T05:51:16.128Z,65.90
2022-11-04T05:53:42.769Z,66.30
2022-11-04T05:56:09.338Z,66.50
2022-11-04T05:58:35.929Z,66.80
2022-11-04T06:01:21.162Z,67.90
2022-11-04T06:03:47.731Z,67.70
2022-11-04T06:06:14.303Z,67.50
2022-11-04T06:08:44.997Z,66.70
2022-11-04T06:11:12.025Z,66.40
2022-11-04T06:13:38.573Z,66.70
2022-11-04T06:16:05.275Z,66.50
2022-11-04T06:18:31.909Z,65.70
2022-11-04T06:21:10.633Z,66.30
2022-11-04T06:23:37.195Z,66.60
2022-11-04T06:26:03.924Z,66.70
2022-11-04T06:28:30.551Z,66.60
2022-11-04T06:30:58.286Z,66.00
2022-11-04T06:33:24.950Z,66.00
2022-11-04T06:35:51.514Z,66.20
2022-11-04T06:38:18.043Z,66.00
2022-11-04T06:40:44.570Z,65.30
2022-11-04T06:43:11.443Z,65.90
2022-11-04T06:45:38.247Z,65.40
2022-11-04T06:48:04.886Z,63.40
2022-11-04T06:50:31.471Z,62.30
2022-11-04T06:52:57.994Z,62.30
2022-11-04T06:55:24.562Z,62.30
2022-11-04T06:57:51.262Z,62.00
2022-11-04T07:00:18.197Z,62.70
2022-11-04T07:02:44.844Z,62.50
2022-11-04T07:05:12.144Z,61.00
2022-11-04T07:07:38.716Z,61.00
2022-11-04T07:10:05.475Z,61.00
2022-11-04T07:12:32.018Z,59.00
2022-11-04T07:14:58.676Z,57.90
2022-11-04T07:17:25.251Z,57.40
2022-11-04T07:19:51.784Z,56.40
2022-11-04T07:22:18.332Z,56.10
2022-11-04T07:24:44.858Z,56.20
2022-11-04T07:27:11.472Z,57.40
2022-11-04T07:29:38.059Z,56.20
2022-11-04T07:32:04.782Z,55.90
2022-11-04T07:34:31.371Z,56.40
2022-11-04T07:36:58.084Z,56.90
2022-11-04T07:39:24.616Z,54.80
2022-11-04T07:41:54.307Z,55.00
2022-11-04T07:44:23.681Z,56.20
2022-11-04T07:46:50.314Z,55.90
2022-11-04T07:49:17.046Z,56.20
2022-11-04T07:51:43.715Z,55.30
2022-11-04T07:54:10.256Z,54.00
2022-11-04T07:56:37.014Z,54.00
2022-11-04T07:59:05.505Z,54.40
2022-11-04T08:01:32.229Z,55.90
2022-11-04T08:03:58.979Z,56.40
2022-11-04T08:06:25.746Z,56.10
2022-11-04T08:08:54.052Z,54.40
2022-11-04T08:11:23.291Z,54.50
2022-11-04T08:13:50.119Z,54.50
2022-11-04T08:16:18.287Z,52.90
2022-11-04T08:18:45.298Z,52.90
2022-11-04T08:21:11.944Z,51.40
2022-11-04T08:23:38.658Z,51.20
2022-11-04T08:26:09.694Z,50.30
2022-11-04T08:28:36.312Z,50.70
2022-11-04T08:31:10.905Z,50.80
2022-11-04T08:33:37.467Z,51.20
2022-11-04T08:36:09.315Z,51.20
2022-11-04T08:38:36.219Z,50.80
2022-11-04T08:41:03.859Z,51.10
2022-11-04T08:43:30.606Z,51.20
2022-11-04T08:45:57.574Z,51.10
2022-11-04T08:48:24.176Z,51.10
2022-11-04T08:50:51.639Z,51.10
2022-11-04T08:53:18.226Z,51.10
2022-11-04T08:55:44.854Z,51.10
2022-11-04T08:58:11.719Z,51.10
2022-11-04T09:00:38.669Z,51.20
2022-11-04T09:03:05.346Z,49.80
2022-11-04T09:05:32.180Z,50.70
2022-11-04T09:07:58.725Z,50.10
2022-11-04T09:10:25.290Z,48.50
2022-11-04T09:12:51.909Z,49.00
2022-11-04T09:15:18.423Z,47.10
2022-11-04T09:17:44.970Z,47.50
2022-11-04T09:20:12.202Z,48.90
2022-11-04T09:22:43.107Z,47.70
2022-11-04T09:25:12.195Z,46.50
2022-11-04T09:27:38.701Z,46.50
2022-11-04T09:30:05.639Z,45.20
2022-11-04T09:32:32.145Z,45.90
2022-11-04T09:34:58.731Z,47.00
2022-11-04T09:37:25.292Z,46.10
2022-11-04T09:39:54.000Z,45.10
2022-11-04T09:42:20.665Z,44.40
2022-11-04T09:45:20.762Z,46.50
2022-11-04T09:47:47.054Z,46.70
2022-11-04T09:50:20.416Z,44.30
2022-11-04T09:52:49.420Z,45.90
2022-11-04T09:55:29.332Z,46.70
2022-11-04T09:57:58.436Z,45.40
2022-11-04T10:00:25.393Z,42.40
2022-11-04T10:02:58.034Z,41.80
2022-11-04T10:05:36.810Z,40.50
2022-11-04T10:08:20.472Z,40.60
2022-11-04T10:11:06.613Z,39.80
2022-11-04T10:13:42.018Z,40.90
2022-11-04T10:16:27.565Z,39.70
2022-11-04T10:19:11.572Z,38.10
2022-11-04T10:21:52.562Z,36.70
2022-11-04T10:24:33.849Z,30.00
2022-11-04T10:27:04.134Z,35.60
2022-11-04T10:29:37.368Z,31.50
2022-11-04T10:32:10.071Z,30.80
2022-11-04T10:34:43.583Z,30.10
2022-11-04T10:37:13.228Z,29.50
2022-11-04T10:39:42.994Z,26.60
2022-11-04T10:42:27.575Z,26.00
2022-11-04T10:44:54.162Z,25.60
2022-11-04T10:47:39.565Z,24.50
2022-11-04T10:50:30.181Z,22.40
2022-11-04T10:53:14.056Z,21.00
2022-11-04T10:55:44.638Z,18.60
2022-11-04T10:58:20.216Z,18.80
2022-11-04T11:00:46.994Z,19.40
2022-11-04T11:03:22.819Z,19.00
2022-11-04T11:05:49.865Z,17.80
2022-11-04T11:08:30.293Z,18.70
2022-11-04T11:10:57.227Z,19.80
2022-11-04T11:13:25.560Z,17.20
2022-11-04T11:16:03.862Z,18.40
2022-11-04T11:18:30.387Z,17.50
2022-11-04T11:21:21.098Z,15.80
2022-11-04T11:23:48.700Z,17.40
2022-11-04T11:26:17.261Z,17.60
2022-11-04T11:28:48.127Z,17.60
2022-11-04T11:31:23.380Z,18.40
2022-11-04T11:33:52.952Z,17.70
2022-11-04T11:36:23.026Z,16.40
2022-11-04T11:38:54.589Z,17.20
2022-11-04T11:41:25.490Z,16.40
2022-11-04T11:43:54.073Z,13.10
2022-11-04T11:46:22.015Z,14.60
2022-11-04T11:49:01.013Z,15.50
2022-11-04T11:51:32.312Z,13.20
2022-11-04T11:54:05.446Z,13.30
2022-11-04T11:57:07.338Z,13.30
2022-11-04T12:02:26.962Z,13.30
2022-11-04T12:10:51.761Z,12.00
2022-11-04T12:13:29.234Z,10.50
2022-11-04T12:16:01.955Z,11.10
2022-11-04T12:18:28.488Z,11.20
2022-11-04T12:21:10.662Z,12.00
2022-11-04T12:23:43.414Z,11.20
2022-11-04T12:26:17.841Z,9.80
2022-11-04T12:28:44.361Z,8.50
2022-11-04T12:31:29.900Z,10.60
2022-11-04T12:34:11.834Z,9.40
2022-11-04T12:36:47.773Z,11.80
2022-11-04T12:39:25.577Z,12.60
2022-11-04T12:42:20.513Z,8.50
2022-11-04T12:45:03.051Z,9.60
2022-11-04T12:47:35.763Z,9.60
2022-11-04T12:50:17.614Z,10.60
2022-11-04T12:53:02.993Z,9.50
2022-11-04T12:55:29.506Z,13.10
2022-11-04T12:58:14.950Z,13.10
2022-11-04T13:00:42.970Z,11.40
2022-11-04T13:03:14.932Z,13.10
2022-11-04T13:05:41.579Z,13.00
2022-11-04T13:08:17.121Z,13.00
2022-11-04T13:10:48.165Z,11.00
2022-11-04T13:13:16.442Z,11.60
2022-11-04T13:15:48.575Z,12.90
2022-11-04T13:18:17.443Z,12.30
2022-11-04T13:21:02.237Z,12.80
2022-11-04T13:23:34.567Z,12.80
2022-11-04T13:26:02.259Z,12.90
2022-11-04T13:28:28.885Z,12.90
2022-11-04T13:30:58.287Z,12.90
2022-11-04T13:33:43.434Z,12.90
2022-11-04T13:36:13.037Z,11.60
2022-11-04T13:39:05.843Z,9.00
2022-11-04T13:41:38.982Z,10.50
2022-11-04T13:44:11.796Z,11.20
2022-11-04T13:46:38.420Z,11.70
2022-11-04T13:49:06.223Z,11.00
2022-11-04T13:51:37.890Z,11.80
2022-11-04T13:54:04.877Z,11.90
2022-11-04T13:56:39.251Z,12.50
2022-11-04T13:59:06.382Z,14.00
2022-11-04T14:01:33.760Z,12.50
2022-11-04T14:04:12.430Z,14.70
2022-11-04T14:06:54.408Z,13.50
2022-11-04T14:09:33.533Z,14.30
2022-11-04T14:12:13.515Z,14.00
2022-11-04T14:14:47.382Z,15.00
2022-11-04T14:17:32.653Z,15.40
2022-11-04T14:20:06.081Z,15.50
2022-11-04T14:22:37.602Z,16.00
2022-11-04T14:25:24.438Z,16.30
2022-11-04T14:27:52.338Z,15.70
2022-11-04T14:30:28.130Z,17.00
2022-11-04T14:33:03.275Z,18.60
2022-11-04T14:35:30.980Z,18.20
2022-11-04T14:38:00.048Z,19.30
2022-11-04T14:40:28.746Z,19.30
2022-11-04T14:42:56.208Z,19.30
2022-11-04T14:45:26.918Z,19.10
2022-11-04T14:47:57.631Z,19.70
2022-11-04T14:50:26.050Z,19.40
2022-11-04T14:52:54.527Z,20.50
2022-11-04T14:55:22.910Z,21.40
2022-11-04T14:57:51.743Z,21.10
2022-11-04T15:00:21.015Z,21.40
2022-11-04T15:02:48.311Z,21.40
2022-11-04T15:05:23.306Z,21.30
2022-11-04T15:07:49.924Z,21.30
2022-11-04T15:10:21.395Z,21.30
2022-11-04T15:12:51.098Z,21.40
2022-11-04T15:15:23.874Z,21.20
2022-11-04T15:17:50.475Z,23.80
2022-11-04T15:20:24.535Z,24.40
2022-11-04T15:22:52.167Z,25.70
2022-11-04T15:25:19.101Z,26.20
2022-11-04T15:27:45.691Z,26.20
2022-11-04T15:30:26.107Z,26.80
2022-11-04T15:32:53.587Z,26.20
2022-11-04T15:35:20.334Z,25.50
2022-11-04T15:37:49.251Z,26.90
2022-11-04T15:40:16.736Z,28.30
2022-11-04T15:42:44.563Z,30.00
2022-11-04T15:45:26.197Z,29.90
2022-11-04T15:48:11.238Z,31.90
2022-11-04T15:50:38.498Z,33.90
2022-11-04T15:53:09.452Z,36.70
2022-11-04T15:55:36.958Z,38.40
2022-11-04T15:58:03.475Z,39.50
2022-11-04T16:00:30.325Z,39.40
2022-11-04T16:03:00.526Z,39.70
2022-11-04T16:05:33.127Z,40.60
2022-11-04T16:08:19.795Z,41.00
2022-11-04T16:10:46.529Z,42.50
2022-11-04T16:13:16.129Z,44.10
2022-11-04T16:15:51.489Z,44.90
2022-11-04T16:18:26.490Z,46.40
2022-11-04T16:20:54.080Z,46.60
2022-11-04T16:23:22.674Z,48.50
2022-11-04T16:26:04.139Z,49.30
2022-11-04T16:28:31.661Z,50.40
2022-11-04T16:30:58.186Z,51.10
2022-11-04T16:33:24.895Z,51.10
2022-11-04T16:35:51.434Z,51.10
2022-11-04T16:38:17.974Z,51.80
2022-11-04T16:40:46.485Z,52.10
2022-11-04T16:43:13.883Z,52.90
2022-11-04T16:45:45.589Z,53.40
2022-11-04T16:48:19.593Z,70.10
2022-11-04T16:50:46.713Z,69.30
2022-11-04T16:53:13.530Z,48.50
2022-11-04T16:55:40.888Z,32.80
2022-11-04T16:58:07.560Z,25.10
2022-11-04T17:00:34.136Z,22.10
2022-11-04T17:03:01.770Z,19.60
2022-11-04T17:05:28.344Z,15.90
2022-11-04T17:08:00.196Z,14.00
2022-11-04T17:10:31.452Z,14.00
2022-11-04T17:12:58.006Z,14.00
2022-11-04T17:15:24.585Z,13.90
2022-11-04T17:17:51.224Z,13.10
2022-11-04T17:20:18.180Z,12.80
2022-11-04T17:22:46.665Z,16.70
2022-11-04T17:25:15.155Z,21.80
2022-11-04T17:27:41.955Z,25.20
2022-11-04T17:30:08.928Z,30.00
2022-11-04T17:32:35.453Z,35.00
2022-11-04T17:35:02.026Z,38.10
2022-11-04T17:37:28.548Z,40.70
2022-11-04T17:39:55.381Z,44.00
2022-11-04T17:42:40.761Z,46.00
2022-11-04T17:45:07.550Z,47.00
2022-11-04T17:47:37.673Z,48.70
2022-11-04T17:53:28.651Z,51.40
2022-11-04T17:55:55.248Z,50.90
2022-11-04T17:58:21.842Z,51.10
2022-11-04T18:00:48.435Z,52.00
2022-11-04T18:03:16.092Z,53.20
2022-11-04T18:05:43.237Z,54.60
2022-11-04T18:08:09.789Z,55.20
2022-11-04T18:10:36.337Z,56.20
2022-11-04T18:13:02.923Z,56.10
2022-11-04T18:15:30.290Z,56.20
2022-11-04T18:17:57.307Z,56.70
2022-11-04T18:20:23.930Z,56.40
2022-11-04T18:22:50.452Z,57.20
2022-11-04T18:25:17.481Z,57.50
2022-11-04T18:27:44.710Z,57.80
2022-11-04T18:30:11.766Z,58.80
2022-11-04T18:32:38.548Z,59.60
2022-11-04T18:35:05.888Z,60.90
2022-11-04T18:37:33.269Z,60.70
2022-11-04T18:39:59.894Z,60.70
2022-11-04T18:42:26.466Z,60.70
2022-11-04T18:44:53.081Z,60.60
2022-11-04T18:47:20.269Z,60.80
2022-11-04T18:49:47.370Z,62.30
2022-11-04T18:52:13.928Z,63.00
2022-11-04T18:54:42.262Z,63.50
2022-11-04T18:57:11.511Z,63.90
2022-11-04T18:59:38.051Z,64.40
2022-11-04T19:02:05.743Z,65.00
2022-11-04T19:04:32.805Z,65.80
2022-11-04T19:06:59.684Z,66.50
2022-11-04T19:12:31.815Z,66.70
2022-11-04T19:14:58.462Z,67.20
2022-11-04T19:17:25.229Z,67.40
2022-11-04T19:19:51.787Z,67.70
2022-11-04T19:22:18.338Z,67.40
2022-11-04T19:24:45.948Z,67.50
2022-11-04T19:27:12.548Z,67.90
2022-11-04T19:29:39.481Z,67.60
2022-11-04T19:32:11.067Z,68.60
2022-11-04T19:34:39.570Z,69.10
2022-11-04T19:37:06.153Z,69.10
2022-11-04T19:39:32.712Z,69.20
2022-11-04T19:42:17.768Z,69.20
2022-11-04T19:44:44.332Z,69.10
2022-11-04T19:47:11.133Z,69.20
2022-11-04T19:49:37.702Z,69.10
2022-11-04T19:52:04.373Z,69.10
2022-11-04T19:54:30.956Z,69.10
2022-11-04T19:56:58.021Z,67.90
2022-11-04T19:59:25.517Z,67.80
2022-11-04T20:01:52.311Z,67.50
2022-11-04T20:04:19.237Z,67.30
2022-11-04T20:06:45.790Z,68.20
2022-11-04T20:09:12.395Z,66.70
2022-11-04T20:11:59.760Z,65.40
2022-11-04T20:14:27.101Z,64.60
2022-11-04T20:16:54.018Z,64.10
2022-11-04T20:19:22.952Z,64.40
2022-11-04T20:21:50.105Z,64.20
2022-11-04T20:24:16.891Z,64.50
2022-11-04T20:26:44.102Z,64.10
2022-11-04T20:29:11.233Z,62.40
2022-11-04T20:31:39.215Z,62.70
2022-11-04T20:34:07.927Z,63.00
2022-11-04T20:36:35.556Z,63.70
2022-11-04T20:39:04.195Z,63.50
2022-11-04T20:41:30.770Z,63.70
2022-11-04T20:43:58.056Z,64.90
2022-11-04T20:46:25.983Z,65.90
2022-11-04T20:48:53.129Z,66.20
2022-11-04T20:51:21.698Z,69.30
2022-11-04T20:53:48.763Z,69.80
2022-11-04T20:56:16.419Z,70.10
2022-11-04T20:58:43.939Z,73.50
2022-11-04T21:01:15.315Z,76.00
2022-11-04T21:03:43.087Z,77.60
2022-11-04T21:06:10.472Z,77.60
2022-11-04T21:08:37.151Z,79.40
2022-11-04T21:11:05.344Z,80.50
2022-11-04T21:13:33.255Z,81.60
2022-11-04T21:16:00.323Z,82.40
2022-11-04T21:18:27.095Z,83.10
2022-11-04T21:20:53.798Z,83.30
2022-11-04T21:23:21.438Z,83.80
2022-11-04T21:25:49.765Z,83.20
2022-11-04T21:28:16.817Z,84.50
2022-11-04T21:30:46.149Z,83.90
2022-11-04T21:33:12.987Z,85.80
2022-11-04T21:35:40.249Z,84.30
2022-11-04T21:38:08.778Z,84.30
2022-11-04T21:40:35.574Z,85.80
2022-11-04T21:43:02.142Z,85.30
2022-11-04T21:45:28.707Z,85.70
2022-11-04T21:47:55.241Z,85.70
2022-11-04T21:50:21.794Z,85.70
2022-11-04T21:52:48.440Z,85.70
2022-11-04T21:55:15.644Z,85.80
2022-11-04T21:57:42.329Z,85.80
2022-11-04T22:00:10.182Z,86.50
2022-11-04T22:02:44.415Z,85.70
2022-11-04T22:05:11.823Z,85.80
2022-11-04T22:07:57.601Z,85.80
2022-11-04T22:10:24.639Z,85.70
2022-11-04T22:12:51.622Z,85.60
2022-11-04T22:15:38.530Z,85.70
2022-11-04T22:18:05.895Z,85.70
2022-11-04T22:20:34.504Z,85.70
2022-11-04T22:23:01.116Z,85.80
2022-11-04T22:25:27.655Z,85.80
2022-11-04T22:27:54.167Z,85.70
2022-11-04T22:30:20.704Z,86.60
2022-11-04T22:32:47.244Z,88.10
2022-11-04T22:35:13.841Z,88.50
2022-11-04T22:37:40.345Z,89.20
2022-11-04T22:40:07.377Z,89.20
2022-11-04T22:42:34.020Z,88.90
2022-11-04T22:45:00.742Z,89.60
2022-11-04T22:47:27.621Z,88.80
2022-11-04T22:49:54.193Z,88.00
2022-11-04T22:52:20.799Z,85.90
2022-11-04T22:54:47.328Z,87.10
2022-11-04T22:57:13.890Z,87.10
2022-11-04T22:59:40.449Z,87.70
2022-11-04T23:02:07.116Z,86.70
2022-11-04T23:04:33.745Z,87.90
2022-11-04T23:07:00.316Z,88.10
2022-11-04T23:09:26.951Z,89.10
2022-11-04T23:12:12.442Z,89.60
2022-11-04T23:14:57.556Z,89.80
2022-11-04T23:17:42.598Z,90.10
2022-11-04T23:20:11.013Z,89.30
2022-11-04T23:22:56.323Z,88.40
2022-11-04T23:25:23.476Z,89.00
2022-11-04T23:28:10.053Z,89.70
2022-11-04T23:30:40.135Z,90.20
2022-11-04T23:33:08.170Z,90.00
2022-11-04T23:35:54.965Z,90.00
2022-11-04T23:38:21.772Z,90.30
2022-11-04T23:41:08.158Z,90.20
2022-11-04T23:43:35.286Z,90.00
2022-11-04T23:46:20.721Z,90.00
2022-11-04T23:49:05.856Z,89.90
2022-11-04T23:51:50.945Z,89.90
2022-11-04T23:54:35.945Z,90.00
2022-11-04T23:57:21.569Z,90.20
