createdAt,value
2019-05-20T00:00:08.522Z,98735.83
2019-05-20T00:02:37.244Z,98739.48
2019-05-20T00:05:06.170Z,98747.41
2019-05-20T00:07:34.971Z,98740.19
2019-05-20T00:10:05.291Z,98739.20
2019-05-20T00:12:34.007Z,98736.84
2019-05-20T00:15:02.777Z,98735.34
2019-05-20T00:17:31.585Z,98738.52
2019-05-20T00:20:00.306Z,98741.24
2019-05-20T00:22:29.155Z,98747.70
2019-05-20T00:24:57.876Z,98747.30
2019-05-20T00:27:26.592Z,98749.66
2019-05-20T00:29:55.477Z,98747.38
2019-05-20T00:32:38.791Z,98755.38
2019-05-20T00:34:54.628Z,98756.34
2019-05-20T00:37:23.522Z,98748.56
2019-05-20T00:39:52.249Z,98761.39
2019-05-20T00:42:20.992Z,98758.15
2019-05-20T00:44:49.851Z,98759.80
2019-05-20T00:47:18.593Z,98756.20
2019-05-20T00:49:47.308Z,98753.84
2019-05-20T00:52:16.180Z,98759.47
2019-05-20T00:54:44.915Z,98746.69
2019-05-20T00:57:13.628Z,98747.88
2019-05-20T00:59:42.512Z,98756.41
2019-05-20T01:02:11.228Z,98755.64
2019-05-20T01:04:39.953Z,98757.66
2019-05-20T01:07:08.934Z,98750.06
2019-05-20T01:09:37.662Z,98759.16
2019-05-20T01:12:06.384Z,98754.65
2019-05-20T01:14:35.262Z,98755.42
2019-05-20T01:17:03.953Z,98762.38
2019-05-20T01:19:32.703Z,98756.47
2019-05-20T01:22:01.498Z,98754.47
2019-05-20T01:24:30.264Z,98748.48
2019-05-20T01:26:58.966Z,98750.52
2019-05-20T01:29:27.835Z,98747.66
2019-05-20T01:31:56.565Z,98744.61
2019-05-20T01:34:25.280Z,98740.28
2019-05-20T01:36:54.134Z,98742.45
2019-05-20T01:39:22.871Z,98742.42
2019-05-20T01:41:51.579Z,98742.00
2019-05-20T01:44:20.419Z,98739.88
2019-05-20T01:46:49.137Z,98741.73
2019-05-20T01:49:17.855Z,98744.73
2019-05-20T01:51:46.721Z,98742.86
2019-05-20T01:54:15.448Z,98743.45
2019-05-20T01:56:44.219Z,98741.66
2019-05-20T01:59:12.976Z,98743.98
2019-05-20T02:01:41.705Z,98743.51
2019-05-20T02:04:10.434Z,98736.30
2019-05-20T02:06:39.186Z,98728.34
2019-05-20T02:09:09.307Z,98728.78
2019-05-20T02:11:38.059Z,98732.59
2019-05-20T02:14:08.587Z,98740.77
2019-05-20T02:16:37.350Z,98744.92
2019-05-20T02:19:06.063Z,98753.02
2019-05-20T02:21:35.041Z,98744.66
2019-05-20T02:24:03.769Z,98747.08
2019-05-20T02:26:32.494Z,98752.94
2019-05-20T02:29:01.272Z,98763.49
2019-05-20T02:31:29.991Z,98763.92
2019-05-20T02:33:58.711Z,98769.42
2019-05-20T02:36:27.623Z,98768.80
2019-05-20T02:38:56.330Z,98768.67
2019-05-20T02:41:25.049Z,98755.88
2019-05-20T02:43:53.839Z,98752.55
2019-05-20T02:46:22.557Z,98749.73
2019-05-20T02:48:51.295Z,98750.02
2019-05-20T02:51:21.631Z,98740.89
2019-05-20T02:53:50.351Z,98745.05
2019-05-20T02:56:19.143Z,98752.64
2019-05-20T02:58:48.162Z,98765.15
2019-05-20T03:01:16.893Z,98767.16
2019-05-20T03:03:45.615Z,98775.62
2019-05-20T03:06:14.480Z,98773.20
2019-05-20T03:08:43.204Z,98771.05
2019-05-20T03:11:11.920Z,98771.94
2019-05-20T03:13:40.765Z,98773.25
2019-05-20T03:16:09.481Z,98784.79
2019-05-20T03:18:38.204Z,98781.93
2019-05-20T03:21:07.052Z,98777.80
2019-05-20T03:23:35.779Z,98773.89
2019-05-20T03:26:04.502Z,98782.35
2019-05-20T03:28:33.374Z,98788.47
2019-05-20T03:31:02.108Z,98788.47
2019-05-20T03:33:30.832Z,98797.16
2019-05-20T03:35:59.674Z,98799.11
2019-05-20T03:38:28.394Z,98798.97
2019-05-20T03:40:57.123Z,98804.30
2019-05-20T03:43:26.072Z,98809.02
2019-05-20T03:45:54.810Z,98808.96
2019-05-20T03:48:23.517Z,98810.55
2019-05-20T03:50:52.466Z,98821.64
2019-05-20T03:53:21.193Z,98822.03
2019-05-20T03:55:49.909Z,98831.38
2019-05-20T03:58:18.692Z,98831.23
2019-05-20T04:00:48.324Z,98824.89
2019-05-20T04:03:17.140Z,98834.85
2019-05-20T04:05:46.104Z,98841.53
2019-05-20T04:08:14.821Z,98846.92
2019-05-20T04:10:43.562Z,98837.09
2019-05-20T04:13:12.427Z,98836.16
2019-05-20T04:15:41.152Z,98844.39
2019-05-20T04:18:09.863Z,98863.06
2019-05-20T04:20:38.767Z,98871.97
2019-05-20T04:23:07.561Z,98869.06
2019-05-20T04:25:36.286Z,98863.31
2019-05-20T04:28:05.241Z,98864.11
2019-05-20T04:30:33.965Z,98853.44
2019-05-20T04:33:02.717Z,98857.16
2019-05-20T04:35:32.061Z,98868.66
2019-05-20T04:38:00.781Z,98866.73
2019-05-20T04:40:29.503Z,98870.45
2019-05-20T04:42:58.264Z,98871.91
2019-05-20T04:45:26.975Z,98876.64
2019-05-20T04:47:55.697Z,98878.35
2019-05-20T04:50:24.641Z,98877.27
2019-05-20T04:52:53.359Z,98882.56
2019-05-20T04:55:22.086Z,98878.95
2019-05-20T04:57:50.844Z,98876.27
2019-05-20T05:00:31.400Z,98875.42
2019-05-20T05:03:00.274Z,98877.23
2019-05-20T05:05:37.111Z,98870.49
2019-05-20T05:07:59.453Z,98873.59
2019-05-20T05:10:28.240Z,98862.05
2019-05-20T05:12:56.963Z,98864.33
2019-05-20T05:15:25.684Z,98868.92
2019-05-20T05:17:54.565Z,98868.18
2019-05-20T05:20:23.281Z,98870.00
2019-05-20T05:22:52.004Z,98868.38
2019-05-20T05:25:20.790Z,98869.52
2019-05-20T05:27:49.517Z,98876.77
2019-05-20T05:30:18.690Z,98872.26
2019-05-20T05:32:47.534Z,98868.61
2019-05-20T05:35:17.551Z,98858.59
2019-05-20T05:37:46.281Z,98863.15
2019-05-20T05:40:17.737Z,98866.74
2019-05-20T05:42:46.456Z,98863.23
2019-05-20T05:45:15.888Z,98864.33
2019-05-20T05:47:44.781Z,98858.68
2019-05-20T05:50:13.703Z,98859.20
2019-05-20T05:52:42.428Z,98856.59
2019-05-20T05:55:11.478Z,98860.45
2019-05-20T05:57:40.204Z,98857.44
2019-05-20T06:00:10.226Z,98870.28
2019-05-20T06:02:38.971Z,98875.55
2019-05-20T06:05:07.734Z,98872.23
2019-05-20T06:07:36.450Z,98874.70
2019-05-20T06:10:09.513Z,98880.70
2019-05-20T06:12:38.626Z,98879.52
2019-05-20T06:15:12.031Z,98884.94
2019-05-20T06:17:41.095Z,98882.78
2019-05-20T06:20:10.212Z,98889.15
2019-05-20T06:22:38.934Z,98890.39
2019-05-20T06:25:08.200Z,98886.28
2019-05-20T06:27:36.911Z,98890.45
2019-05-20T06:30:11.100Z,98895.43
2019-05-20T06:32:40.085Z,98886.38
2019-05-20T06:35:09.760Z,98888.75
2019-05-20T06:37:40.693Z,98891.21
2019-05-20T06:40:09.745Z,98884.58
2019-05-20T06:42:38.914Z,98890.16
2019-05-20T06:45:09.127Z,98881.51
2019-05-20T06:47:38.038Z,98871.91
2019-05-20T06:50:08.654Z,98873.66
2019-05-20T06:52:37.369Z,98868.52
2019-05-20T06:55:09.786Z,98865.16
2019-05-20T06:57:38.500Z,98863.22
2019-05-20T07:00:08.637Z,98860.58
2019-05-20T07:02:37.507Z,98860.75
2019-05-20T07:05:08.427Z,98858.98
2019-05-20T07:07:37.220Z,98860.98
2019-05-20T07:10:08.413Z,98862.84
2019-05-20T07:12:41.311Z,98862.45
2019-05-20T07:15:08.394Z,98859.88
2019-05-20T07:17:37.183Z,98869.27
2019-05-20T07:20:07.004Z,98875.80
2019-05-20T07:22:53.933Z,98875.47
2019-05-20T07:25:08.341Z,98875.47
2019-05-20T07:27:37.058Z,98877.80
2019-05-20T07:30:07.178Z,98884.08
2019-05-20T07:32:36.055Z,98886.34
2019-05-20T07:35:06.651Z,98878.27
2019-05-20T07:37:35.402Z,98881.39
2019-05-20T07:40:05.455Z,98883.83
2019-05-20T07:42:34.179Z,98885.23
2019-05-20T07:45:03.018Z,98888.96
2019-05-20T07:47:32.049Z,98899.12
2019-05-20T07:50:00.873Z,98900.52
2019-05-20T07:52:29.693Z,98889.06
2019-05-20T07:54:59.431Z,98891.98
2019-05-20T07:57:31.081Z,98884.78
2019-05-20T07:59:59.891Z,98881.17
2019-05-20T08:02:29.008Z,98882.17
2019-05-20T08:04:57.773Z,98885.09
2019-05-20T08:07:35.801Z,98879.36
2019-05-20T08:09:57.088Z,98873.42
2019-05-20T08:12:25.792Z,98885.20
2019-05-20T08:14:54.515Z,98880.94
2019-05-20T08:17:23.410Z,98886.38
2019-05-20T08:19:52.117Z,98878.55
2019-05-20T08:22:20.837Z,98876.03
2019-05-20T08:24:49.694Z,98876.22
2019-05-20T08:27:18.413Z,98877.94
2019-05-20T08:29:47.146Z,98878.13
2019-05-20T08:32:15.933Z,98875.90
2019-05-20T08:34:44.645Z,98872.60
2019-05-20T08:37:13.446Z,98873.57
2019-05-20T08:39:42.284Z,98865.75
2019-05-20T08:42:11.011Z,98865.92
2019-05-20T08:44:40.704Z,98860.52
2019-05-20T08:47:09.600Z,98864.34
2019-05-20T08:49:38.617Z,98852.05
2019-05-20T08:52:07.687Z,98850.16
2019-05-20T08:54:40.135Z,98847.20
2019-05-20T08:57:06.936Z,98842.70
2019-05-20T08:59:35.688Z,98843.81
2019-05-20T09:02:04.484Z,98847.73
2019-05-20T09:04:33.198Z,98847.09
2019-05-20T09:07:01.915Z,98847.41
2019-05-20T09:09:30.800Z,98853.03
2019-05-20T09:11:59.595Z,98851.13
2019-05-20T09:14:28.341Z,98855.00
2019-05-20T09:16:57.267Z,98850.44
2019-05-20T09:19:25.989Z,98852.72
2019-05-20T09:21:57.005Z,98842.88
2019-05-20T09:24:25.860Z,98843.29
2019-05-20T09:26:54.585Z,98844.02
2019-05-20T09:29:23.304Z,98848.85
2019-05-20T09:31:52.175Z,98850.79
2019-05-20T09:34:21.125Z,98849.16
2019-05-20T09:36:49.836Z,98841.48
2019-05-20T09:39:18.641Z,98834.90
2019-05-20T09:41:47.379Z,98833.13
2019-05-20T09:44:16.096Z,98834.83
2019-05-20T09:46:44.866Z,98835.78
2019-05-20T09:49:13.594Z,98834.09
2019-05-20T09:51:42.308Z,98834.48
2019-05-20T09:54:11.176Z,98833.33
2019-05-20T09:56:39.906Z,98824.91
2019-05-20T09:59:08.634Z,98810.27
2019-05-20T10:01:40.224Z,98809.31
2019-05-20T10:04:08.210Z,98800.91
2019-05-20T10:06:36.922Z,98799.52
2019-05-20T10:09:07.089Z,98793.48
2019-05-20T10:11:35.806Z,98792.33
2019-05-20T10:14:04.661Z,98793.32
2019-05-20T10:16:33.521Z,98792.44
2019-05-20T10:19:02.240Z,98783.59
2019-05-20T10:21:30.967Z,98791.47
2019-05-20T10:23:59.736Z,98787.61
2019-05-20T10:26:28.458Z,98788.83
2019-05-20T10:28:59.048Z,98794.18
2019-05-20T10:31:27.967Z,98795.93
2019-05-20T10:33:56.676Z,98794.00
2019-05-20T10:36:25.424Z,98789.56
2019-05-20T10:38:58.909Z,98792.81
2019-05-20T10:41:29.381Z,98791.58
2019-05-20T10:43:56.570Z,98793.27
2019-05-20T10:46:25.445Z,98783.52
2019-05-20T10:48:54.168Z,98780.89
2019-05-20T10:51:22.892Z,98790.39
2019-05-20T10:53:51.883Z,98776.84
2019-05-20T10:56:20.610Z,98781.83
2019-05-20T10:58:50.811Z,98784.35
2019-05-20T11:01:19.598Z,98772.59
2019-05-20T11:03:51.531Z,98769.91
2019-05-20T11:06:20.286Z,98769.38
2019-05-20T11:08:49.233Z,98763.51
2019-05-20T11:11:17.972Z,98764.58
2019-05-20T11:13:46.697Z,98765.80
2019-05-20T11:16:24.943Z,98763.80
2019-05-20T11:18:53.660Z,98756.94
2019-05-20T11:21:22.388Z,98761.59
2019-05-20T11:23:54.544Z,98754.69
2019-05-20T11:26:23.289Z,98743.37
2019-05-20T11:28:52.038Z,98750.22
2019-05-20T11:31:20.923Z,98741.04
2019-05-20T11:33:49.635Z,98732.38
2019-05-20T11:36:21.330Z,98732.69
2019-05-20T11:38:50.096Z,98728.51
2019-05-20T11:41:18.829Z,98720.39
2019-05-20T11:43:47.584Z,98715.26
2019-05-20T11:46:18.274Z,98717.33
2019-05-20T11:48:46.945Z,98714.73
2019-05-20T11:51:15.675Z,98707.81
2019-05-20T11:53:44.528Z,98705.45
2019-05-20T11:56:13.251Z,98696.26
2019-05-20T11:58:41.971Z,98690.72
2019-05-20T12:01:10.881Z,98685.08
2019-05-20T12:03:39.607Z,98681.66
2019-05-20T12:06:15.300Z,98678.39
2019-05-20T12:08:44.209Z,98674.89
2019-05-20T12:11:12.936Z,98671.26
2019-05-20T12:13:41.673Z,98667.02
2019-05-20T12:16:10.583Z,98660.67
2019-05-20T12:18:39.304Z,98659.41
2019-05-20T12:21:08.031Z,98656.16
2019-05-20T12:23:36.876Z,98647.91
2019-05-20T12:26:07.525Z,98643.34
2019-05-20T12:28:37.658Z,98641.68
2019-05-20T12:31:06.606Z,98640.84
2019-05-20T12:33:35.371Z,98636.52
2019-05-20T12:36:04.904Z,98625.30
2019-05-20T12:38:33.789Z,98627.86
2019-05-20T12:41:02.995Z,98622.93
2019-05-20T12:43:31.717Z,98610.05
2019-05-20T12:46:03.972Z,98607.65
2019-05-20T12:48:35.732Z,98603.17
2019-05-20T12:51:04.493Z,98596.39
2019-05-20T12:53:33.390Z,98597.60
2019-05-20T12:56:02.119Z,98604.19
2019-05-20T12:58:30.850Z,98597.94
2019-05-20T13:00:59.621Z,98600.34
2019-05-20T13:03:28.343Z,98597.89
2019-05-20T13:05:57.051Z,98601.83
2019-05-20T13:08:25.915Z,98604.05
2019-05-20T13:10:54.648Z,98600.61
2019-05-20T13:13:23.376Z,98595.52
2019-05-20T13:15:52.258Z,98597.09
2019-05-20T13:18:21.063Z,98595.62
2019-05-20T13:20:49.786Z,98595.48
2019-05-20T13:23:18.579Z,98598.22
2019-05-20T13:25:47.398Z,98595.33
2019-05-20T13:28:16.104Z,98594.20
2019-05-20T13:30:45.262Z,98595.52
2019-05-20T13:33:13.993Z,98596.72
2019-05-20T13:35:42.708Z,98595.14
2019-05-20T13:38:11.495Z,98587.30
2019-05-20T13:40:46.474Z,98596.53
2019-05-20T13:43:10.710Z,98590.97
2019-05-20T13:45:39.448Z,98585.47
2019-05-20T13:48:08.191Z,98585.64
2019-05-20T13:50:38.180Z,98582.34
2019-05-20T13:53:07.054Z,98574.59
2019-05-20T13:55:35.771Z,98579.56
2019-05-20T13:58:04.509Z,98577.13
2019-05-20T14:00:33.477Z,98582.63
2019-05-20T14:03:02.199Z,98583.80
2019-05-20T14:05:30.935Z,98599.52
2019-05-20T14:07:59.814Z,98591.06
2019-05-20T14:10:28.533Z,98592.91
2019-05-20T14:12:59.040Z,98590.31
2019-05-20T14:15:28.133Z,98590.79
2019-05-20T14:17:57.030Z,98593.97
2019-05-20T14:20:25.808Z,98578.59
2019-05-20T14:22:54.735Z,98587.29
2019-05-20T14:25:23.459Z,98579.96
2019-05-20T14:27:52.190Z,98585.34
2019-05-20T14:30:21.274Z,98586.17
2019-05-20T14:32:50.032Z,98590.74
2019-05-20T14:35:18.737Z,98578.78
2019-05-20T14:37:47.607Z,98589.59
2019-05-20T14:40:17.158Z,98587.34
2019-05-20T14:42:45.956Z,98584.42
2019-05-20T14:45:14.922Z,98585.59
2019-05-20T14:47:43.676Z,98590.17
2019-05-20T14:50:12.597Z,98582.45
2019-05-20T14:52:41.444Z,98586.48
2019-05-20T14:55:10.363Z,98593.41
2019-05-20T14:57:39.103Z,98608.73
2019-05-20T15:00:09.635Z,98619.27
2019-05-20T15:02:38.354Z,98625.53
2019-05-20T15:05:07.781Z,98633.78
2019-05-20T15:07:38.014Z,98651.17
2019-05-20T15:10:09.313Z,98650.01
2019-05-20T15:12:38.033Z,98662.31
2019-05-20T15:15:07.737Z,98649.22
2019-05-20T15:17:36.522Z,98656.52
2019-05-20T15:20:07.101Z,98660.52
2019-05-20T15:22:35.951Z,98670.77
2019-05-20T15:25:05.805Z,98679.94
2019-05-20T15:27:34.539Z,98676.38
2019-05-20T15:30:03.870Z,98685.34
2019-05-20T15:32:32.599Z,98685.05
2019-05-20T15:35:01.355Z,98688.20
2019-05-20T15:37:30.184Z,98709.32
2019-05-20T15:39:58.922Z,98711.08
2019-05-20T15:42:27.941Z,98715.35
2019-05-20T15:44:59.674Z,98724.26
2019-05-20T15:47:28.559Z,98723.92
2019-05-20T15:49:57.277Z,98731.61
2019-05-20T15:52:26.083Z,98737.19
2019-05-20T15:54:54.792Z,98745.73
2019-05-20T15:57:23.513Z,98742.31
2019-05-20T15:59:52.274Z,98768.23
2019-05-20T16:02:21.785Z,98774.11
2019-05-20T16:04:50.512Z,98786.09
2019-05-20T16:07:19.385Z,98789.53
2019-05-20T16:09:48.103Z,98798.32
2019-05-20T16:12:16.841Z,98819.14
2019-05-20T16:14:45.797Z,98832.72
2019-05-20T16:17:14.538Z,98831.59
2019-05-20T16:19:43.266Z,98819.19
2019-05-20T16:22:12.063Z,98826.16
2019-05-20T16:24:40.772Z,98802.70
2019-05-20T16:27:09.570Z,98805.58
2019-05-20T16:29:38.575Z,98809.78
2019-05-20T16:32:07.301Z,98826.68
2019-05-20T16:34:36.016Z,98848.72
2019-05-20T16:37:11.037Z,98860.14
2019-05-20T16:39:40.139Z,98863.02
2019-05-20T16:42:08.853Z,98862.09
2019-05-20T16:44:37.721Z,98856.41
2019-05-20T16:47:06.442Z,98862.29
2019-05-20T16:49:35.183Z,98870.98
2019-05-20T16:52:04.386Z,98860.14
2019-05-20T16:54:33.098Z,98862.38
2019-05-20T16:57:01.831Z,98869.78
2019-05-20T16:59:30.679Z,98872.82
2019-05-20T17:01:59.395Z,98877.19
2019-05-20T17:04:28.117Z,98872.84
2019-05-20T17:06:57.018Z,98868.28
2019-05-20T17:09:25.740Z,98874.52
2019-05-20T17:11:54.464Z,98881.72
2019-05-20T17:14:23.240Z,98884.73
2019-05-20T17:16:51.963Z,98880.58
2019-05-20T17:19:20.683Z,98877.69
2019-05-20T17:21:49.448Z,98880.50
2019-05-20T17:24:18.177Z,98881.63
2019-05-20T17:26:46.900Z,98875.34
2019-05-20T17:29:15.984Z,98879.53
2019-05-20T17:31:44.698Z,98873.25
2019-05-20T17:34:13.518Z,98889.89
2019-05-20T17:36:42.291Z,98884.93
2019-05-20T17:39:12.498Z,98892.68
2019-05-20T17:41:41.275Z,98898.68
2019-05-20T17:44:10.249Z,98908.84
2019-05-20T17:46:39.083Z,98903.86
2019-05-20T17:49:07.790Z,98906.86
2019-05-20T17:51:36.681Z,98907.19
2019-05-20T17:54:05.603Z,98899.73
2019-05-20T17:56:34.317Z,98911.28
2019-05-20T17:59:03.199Z,98912.34
2019-05-20T18:01:31.926Z,98917.92
2019-05-20T18:04:00.946Z,98906.66
2019-05-20T18:06:29.904Z,98911.88
2019-05-20T18:09:00.189Z,98921.63
2019-05-20T18:11:28.911Z,98934.49
2019-05-20T18:13:57.676Z,98943.88
2019-05-20T18:16:26.500Z,98956.66
2019-05-20T18:18:55.212Z,98961.06
2019-05-20T18:21:23.982Z,98976.92
2019-05-20T18:23:52.723Z,98977.92
2019-05-20T18:26:21.440Z,98979.87
2019-05-20T18:28:53.336Z,98980.70
2019-05-20T18:31:31.909Z,98982.64
2019-05-20T18:33:52.603Z,98990.21
2019-05-20T18:36:21.954Z,98996.88
2019-05-20T18:38:50.681Z,98995.86
2019-05-20T18:41:19.406Z,98992.49
2019-05-20T18:43:48.265Z,98993.49
2019-05-20T18:46:16.993Z,98998.12
2019-05-20T18:48:45.742Z,99001.17
2019-05-20T18:51:14.477Z,99002.97
2019-05-20T18:53:44.827Z,99014.84
2019-05-20T18:56:13.502Z,99022.18
2019-05-20T18:58:42.406Z,99037.39
2019-05-20T19:01:11.187Z,99051.64
2019-05-20T19:03:40.042Z,99051.77
2019-05-20T19:06:08.853Z,99043.62
2019-05-20T19:08:37.645Z,99055.53
2019-05-20T19:11:06.381Z,99063.70
2019-05-20T19:13:35.152Z,99070.45
2019-05-20T19:16:04.075Z,99071.34
2019-05-20T19:18:32.797Z,99075.22
2019-05-20T19:21:02.020Z,99066.62
2019-05-20T19:23:30.741Z,99061.42
2019-05-20T19:25:59.457Z,99062.47
2019-05-20T19:28:28.255Z,99063.73
2019-05-20T19:30:56.983Z,99063.70
2019-05-20T19:33:25.793Z,99066.91
2019-05-20T19:35:54.750Z,99065.12
2019-05-20T19:38:23.462Z,99082.00
2019-05-20T19:40:52.180Z,99080.61
2019-05-20T19:43:21.215Z,99072.81
2019-05-20T19:45:49.984Z,99072.59
2019-05-20T19:48:18.736Z,99076.98
2019-05-20T19:50:47.609Z,99092.66
2019-05-20T19:53:16.384Z,99092.20
2019-05-20T19:55:45.118Z,99103.05
2019-05-20T19:58:13.983Z,99110.94
2019-05-20T20:00:42.697Z,99112.53
2019-05-20T20:03:11.411Z,99126.95
2019-05-20T20:05:40.280Z,99116.09
2019-05-20T20:08:09.003Z,99114.94
2019-05-20T20:10:37.721Z,99124.02
2019-05-20T20:13:06.673Z,99128.80
2019-05-20T20:15:35.396Z,99130.25
2019-05-20T20:18:04.119Z,99139.24
2019-05-20T20:20:32.883Z,99122.84
2019-05-20T20:23:01.706Z,99115.35
2019-05-20T20:25:30.423Z,99119.41
2019-05-20T20:27:59.380Z,99120.48
2019-05-20T20:30:28.103Z,99117.98
2019-05-20T20:32:56.832Z,99122.97
2019-05-20T20:35:37.592Z,99132.02
2019-05-20T20:37:56.254Z,99127.84
2019-05-20T20:40:24.999Z,99137.44
2019-05-20T20:42:53.910Z,99131.60
2019-05-20T20:45:22.632Z,99134.70
2019-05-20T20:47:51.357Z,99129.83
2019-05-20T20:50:20.316Z,99133.69
2019-05-20T20:52:49.031Z,99128.77
2019-05-20T20:55:17.751Z,99133.75
2019-05-20T20:57:46.621Z,99120.29
2019-05-20T21:00:16.179Z,99122.78
2019-05-20T21:02:53.292Z,99115.44
2019-05-20T21:05:15.694Z,99109.37
2019-05-20T21:07:44.411Z,99112.16
2019-05-20T21:10:13.151Z,99115.50
2019-05-20T21:12:41.941Z,99115.33
2019-05-20T21:15:11.167Z,99115.33
2019-05-20T21:17:39.878Z,99110.52
2019-05-20T21:20:08.938Z,99124.36
2019-05-20T21:22:37.660Z,99127.73
2019-05-20T21:25:07.693Z,99134.20
2019-05-20T21:27:36.591Z,99128.14
2019-05-20T21:30:07.118Z,99130.50
2019-05-20T21:32:35.835Z,99141.86
2019-05-20T21:35:05.108Z,99142.65
2019-05-20T21:37:33.911Z,99156.97
2019-05-20T21:40:02.650Z,99157.68
2019-05-20T21:42:31.568Z,99172.30
2019-05-20T21:45:00.318Z,99162.63
2019-05-20T21:47:29.043Z,99163.41
2019-05-20T21:49:58.073Z,99163.56
2019-05-20T21:52:26.795Z,99167.09
2019-05-20T21:54:55.514Z,99165.72
2019-05-20T21:57:24.473Z,99173.30
2019-05-20T21:59:53.214Z,99167.36
2019-05-20T22:02:21.869Z,99166.06
2019-05-20T22:04:50.591Z,99172.43
2019-05-20T22:07:19.293Z,99180.67
2019-05-20T22:09:47.962Z,99176.50
2019-05-20T22:12:16.809Z,99177.06
2019-05-20T22:14:45.493Z,99173.66
2019-05-20T22:17:14.183Z,99170.80
2019-05-20T22:19:43.059Z,99171.34
2019-05-20T22:22:19.139Z,99175.95
2019-05-20T22:24:47.959Z,99177.37
2019-05-20T22:27:16.646Z,99172.12
2019-05-20T22:29:45.422Z,99169.27
2019-05-20T22:32:14.164Z,99169.92
2019-05-20T22:34:53.281Z,99164.10
2019-05-20T22:37:13.258Z,99165.39
2019-05-20T22:39:42.032Z,99166.70
2019-05-20T22:42:10.750Z,99161.23
2019-05-20T22:44:39.395Z,99164.62
2019-05-20T22:47:08.345Z,99168.90
2019-05-20T22:49:37.020Z,99160.23
2019-05-20T22:52:05.707Z,99151.03
2019-05-20T22:54:34.523Z,99156.62
2019-05-20T22:57:03.209Z,99153.58
2019-05-20T22:59:31.884Z,99165.95
2019-05-20T23:02:00.704Z,99164.87
2019-05-20T23:04:29.381Z,99168.48
2019-05-20T23:06:58.064Z,99167.35
2019-05-20T23:09:27.037Z,99161.39
2019-05-20T23:11:55.723Z,99156.47
2019-05-20T23:14:25.112Z,99158.19
2019-05-20T23:16:53.956Z,99161.31
2019-05-20T23:19:22.635Z,99158.35
2019-05-20T23:21:51.328Z,99163.70
2019-05-20T23:24:20.147Z,99157.77
2019-05-20T23:26:48.827Z,99153.63
2019-05-20T23:29:17.505Z,99154.59
2019-05-20T23:31:46.342Z,99150.12
2019-05-20T23:34:15.026Z,99147.50
2019-05-20T23:36:43.712Z,99151.88
2019-05-20T23:39:12.627Z,99152.21
2019-05-20T23:41:41.428Z,99149.24
2019-05-20T23:44:10.108Z,99146.14
2019-05-20T23:46:39.015Z,99148.42
2019-05-20T23:49:07.754Z,99151.34
2019-05-20T23:51:36.487Z,99158.92
2019-05-20T23:54:05.267Z,99161.64
2019-05-20T23:56:33.986Z,99159.41
2019-05-20T23:59:02.707Z,99152.20
