createdAt,value
2023-01-13T00:00:15.880Z,0.88
2023-01-13T00:02:42.773Z,0.60
2023-01-13T00:05:10.375Z,0.85
2023-01-13T00:07:40.193Z,0.68
2023-01-13T00:10:11.273Z,1.05
2023-01-13T00:12:46.961Z,0.50
2023-01-13T00:15:14.022Z,0.85
2023-01-13T00:17:40.777Z,0.60
2023-01-13T00:20:08.179Z,0.57
2023-01-13T00:22:35.793Z,0.50
2023-01-13T00:25:04.571Z,0.77
2023-01-13T00:27:31.779Z,0.47
2023-01-13T00:29:59.032Z,0.65
2023-01-13T00:32:25.863Z,0.70
2023-01-13T00:34:53.005Z,0.88
2023-01-13T00:37:19.825Z,0.50
2023-01-13T00:39:46.645Z,0.80
2023-01-13T00:42:32.252Z,0.60
2023-01-13T00:44:59.096Z,0.90
2023-01-13T00:47:25.847Z,0.73
2023-01-13T00:49:52.623Z,0.40
2023-01-13T00:52:19.572Z,0.50
2023-01-13T00:54:46.353Z,0.93
2023-01-13T00:57:13.104Z,0.55
2023-01-13T00:59:39.889Z,0.63
2023-01-13T01:02:06.756Z,0.60
2023-01-13T01:04:33.648Z,0.80
2023-01-13T01:07:00.463Z,0.73
2023-01-13T01:09:33.570Z,0.60
2023-01-13T01:12:01.416Z,0.60
2023-01-13T01:14:28.469Z,0.60
2023-01-13T01:16:55.231Z,0.70
2023-01-13T01:19:22.064Z,0.85
2023-01-13T01:21:48.838Z,1.05
2023-01-13T01:24:16.775Z,0.70
2023-01-13T01:26:43.859Z,1.02
2023-01-13T01:29:14.723Z,0.50
2023-01-13T01:31:41.599Z,0.65
2023-01-13T01:34:08.449Z,0.95
2023-01-13T01:36:36.651Z,0.70
2023-01-13T01:39:04.738Z,0.70
2023-01-13T01:41:34.430Z,0.70
2023-01-13T01:44:24.849Z,0.88
2023-01-13T01:49:31.770Z,0.60
2023-01-13T01:52:07.063Z,0.80
2023-01-13T01:54:46.842Z,0.70
2023-01-13T01:57:18.384Z,0.70
2023-01-13T01:59:45.724Z,0.60
2023-01-13T02:02:12.836Z,0.70
2023-01-13T02:04:43.260Z,0.70
2023-01-13T02:09:36.970Z,0.60
2023-01-13T02:12:22.736Z,0.75
2023-01-13T02:14:49.607Z,1.02
2023-01-13T02:17:33.222Z,0.50
2023-01-13T02:20:27.529Z,0.60
2023-01-13T02:23:36.647Z,0.60
2023-01-13T02:26:19.491Z,0.50
2023-01-13T02:29:26.509Z,0.50
2023-01-13T02:31:58.214Z,0.60
2023-01-13T02:34:34.697Z,0.73
2023-01-13T02:37:19.148Z,0.80
2023-01-13T02:39:55.860Z,0.82
2023-01-13T02:42:55.259Z,0.43
2023-01-13T02:45:32.232Z,0.80
2023-01-13T02:48:01.703Z,1.13
2023-01-13T02:50:37.395Z,0.63
2023-01-13T02:53:23.133Z,0.38
2023-01-13T02:55:54.340Z,0.47
2023-01-13T02:58:25.213Z,0.32
2023-01-13T03:00:52.323Z,0.55
2023-01-13T03:03:19.393Z,0.50
2023-01-13T03:05:49.676Z,0.65
2023-01-13T03:11:03.157Z,0.40
2023-01-13T03:13:44.825Z,0.38
2023-01-13T03:16:45.307Z,0.63
2023-01-13T03:22:28.002Z,0.30
2023-01-13T03:25:11.571Z,0.60
2023-01-13T03:27:50.548Z,0.60
2023-01-13T03:30:33.298Z,0.65
2023-01-13T03:33:06.445Z,0.35
2023-01-13T03:35:39.539Z,0.60
2023-01-13T03:38:08.774Z,0.40
2023-01-13T03:40:45.912Z,0.40
2023-01-13T03:43:37.028Z,0.55
2023-01-13T03:46:09.649Z,0.50
2023-01-13T03:48:41.888Z,0.50
2023-01-13T03:51:15.315Z,0.68
2023-01-13T03:53:55.312Z,0.60
2023-01-13T03:56:34.140Z,0.52
2023-01-13T03:59:05.057Z,0.40
2023-01-13T04:02:00.978Z,0.47
2023-01-13T04:04:45.266Z,0.60
2023-01-13T04:07:49.272Z,0.30
2023-01-13T04:10:21.262Z,0.38
2023-01-13T04:13:02.710Z,1.08
2023-01-13T04:15:33.680Z,0.60
2023-01-13T04:18:25.013Z,0.50
2023-01-13T04:20:53.321Z,0.30
2023-01-13T04:23:21.302Z,0.47
2023-01-13T04:25:48.773Z,0.40
2023-01-13T04:28:16.482Z,0.28
2023-01-13T04:30:43.871Z,0.32
2023-01-13T04:33:11.436Z,0.60
2023-01-13T04:35:38.519Z,0.30
2023-01-13T04:38:16.808Z,0.30
2023-01-13T04:40:44.118Z,0.93
2023-01-13T04:43:11.037Z,0.25
2023-01-13T04:45:37.788Z,0.32
2023-01-13T04:48:05.261Z,0.47
2023-01-13T04:50:31.891Z,0.20
2023-01-13T04:52:58.486Z,0.30
2023-01-13T04:55:25.274Z,1.20
2023-01-13T04:57:52.361Z,0.30
2023-01-13T05:00:21.140Z,0.30
2023-01-13T05:02:50.594Z,0.40
2023-01-13T05:05:17.804Z,0.20
2023-01-13T05:07:44.440Z,0.30
2023-01-13T05:10:11.553Z,0.47
2023-01-13T05:12:56.978Z,0.30
2023-01-13T05:15:42.556Z,0.22
2023-01-13T05:18:09.526Z,0.10
2023-01-13T05:20:36.284Z,0.30
2023-01-13T05:23:22.176Z,0.30
2023-01-13T05:25:49.204Z,0.20
2023-01-13T05:28:16.384Z,0.30
2023-01-13T05:30:46.085Z,0.13
2023-01-13T05:33:15.035Z,0.20
2023-01-13T05:35:43.866Z,0.30
2023-01-13T05:38:11.309Z,0.30
2023-01-13T05:40:59.411Z,0.30
2023-01-13T05:43:26.578Z,0.40
2023-01-13T05:45:53.361Z,0.82
2023-01-13T05:48:21.745Z,0.22
2023-01-13T05:50:49.637Z,0.30
2023-01-13T05:53:17.705Z,0.20
2023-01-13T05:55:45.143Z,0.25
2023-01-13T05:58:14.800Z,0.30
2023-01-13T06:00:42.145Z,0.43
2023-01-13T06:03:09.420Z,0.45
2023-01-13T06:05:37.173Z,0.20
2023-01-13T06:08:06.146Z,0.40
2023-01-13T06:10:33.809Z,0.30
2023-01-13T06:13:00.739Z,0.40
2023-01-13T06:15:27.518Z,0.38
2023-01-13T06:17:54.346Z,0.20
2023-01-13T06:20:21.127Z,0.30
2023-01-13T06:22:49.908Z,0.30
2023-01-13T06:25:29.122Z,0.20
2023-01-13T06:28:00.496Z,0.30
2023-01-13T06:30:31.006Z,0.20
2023-01-13T06:33:00.466Z,0.22
2023-01-13T06:35:33.065Z,0.20
2023-01-13T06:38:02.854Z,0.20
2023-01-13T06:40:29.885Z,0.30
2023-01-13T06:43:16.824Z,0.30
2023-01-13T06:45:47.748Z,0.38
2023-01-13T06:48:15.286Z,0.32
2023-01-13T06:50:42.313Z,0.38
2023-01-13T06:53:09.429Z,0.50
2023-01-13T06:55:36.672Z,0.35
2023-01-13T06:58:04.000Z,0.40
2023-01-13T07:00:32.424Z,0.40
2023-01-13T07:03:13.707Z,0.30
2023-01-13T07:05:41.833Z,0.20
2023-01-13T07:08:09.636Z,0.40
2023-01-13T07:10:37.011Z,0.20
2023-01-13T07:13:23.752Z,0.22
2023-01-13T07:15:58.368Z,0.60
2023-01-13T07:18:27.341Z,0.47
2023-01-13T07:21:13.160Z,0.30
2023-01-13T07:23:41.296Z,1.10
2023-01-13T07:26:11.237Z,0.63
2023-01-13T07:28:39.069Z,1.42
2023-01-13T07:31:12.252Z,0.60
2023-01-13T07:33:38.985Z,0.52
2023-01-13T07:36:06.339Z,0.50
2023-01-13T07:38:33.765Z,0.63
2023-01-13T07:41:24.032Z,0.40
2023-01-13T07:43:51.824Z,0.98
2023-01-13T07:46:19.136Z,0.50
2023-01-13T07:48:47.236Z,0.47
2023-01-13T07:51:14.064Z,0.90
2023-01-13T07:53:40.807Z,0.60
2023-01-13T07:56:08.356Z,0.47
2023-01-13T07:58:36.537Z,0.38
2023-01-13T08:01:12.266Z,0.30
2023-01-13T08:03:40.315Z,0.30
2023-01-13T08:06:07.434Z,0.40
2023-01-13T08:08:34.308Z,0.38
2023-01-13T08:11:02.154Z,0.30
2023-01-13T08:13:28.938Z,0.60
2023-01-13T08:16:06.942Z,0.60
2023-01-13T08:18:35.346Z,0.50
2023-01-13T08:21:04.715Z,0.52
2023-01-13T08:23:31.629Z,1.10
2023-01-13T08:26:06.164Z,0.40
2023-01-13T08:28:32.960Z,0.30
2023-01-13T08:31:01.774Z,0.20
2023-01-13T08:33:29.269Z,0.35
2023-01-13T08:35:56.369Z,0.55
2023-01-13T08:38:23.313Z,0.40
2023-01-13T08:40:49.986Z,0.32
2023-01-13T08:43:16.654Z,0.50
2023-01-13T08:45:43.327Z,0.40
2023-01-13T08:48:10.537Z,0.57
2023-01-13T08:50:37.276Z,0.30
2023-01-13T08:53:03.925Z,0.40
2023-01-13T08:55:30.571Z,0.50
2023-01-13T08:58:14.185Z,0.40
2023-01-13T09:00:42.272Z,0.40
2023-01-13T09:03:09.092Z,0.40
2023-01-13T09:05:36.076Z,0.40
2023-01-13T09:08:02.685Z,0.60
2023-01-13T09:10:29.337Z,0.60
2023-01-13T09:13:14.129Z,0.45
2023-01-13T09:15:42.664Z,1.02
2023-01-13T09:18:09.563Z,0.65
2023-01-13T09:20:36.385Z,0.38
2023-01-13T09:23:03.453Z,0.50
2023-01-13T09:25:30.654Z,0.47
2023-01-13T09:27:57.997Z,0.40
2023-01-13T09:30:25.343Z,0.55
2023-01-13T09:33:11.935Z,0.63
2023-01-13T09:35:38.564Z,0.50
2023-01-13T09:38:06.210Z,0.30
2023-01-13T09:40:33.001Z,0.60
2023-01-13T09:43:37.967Z,0.40
2023-01-13T09:46:38.853Z,0.90
2023-01-13T09:49:05.554Z,0.80
2023-01-13T09:51:41.657Z,0.77
2023-01-13T09:54:40.013Z,0.88
2023-01-13T09:57:15.594Z,1.70
2023-01-13T09:59:43.503Z,1.30
2023-01-13T10:02:41.646Z,0.77
2023-01-13T10:05:45.898Z,0.80
2023-01-13T10:08:22.110Z,0.85
2023-01-13T10:10:51.526Z,0.70
2023-01-13T10:13:26.087Z,0.80
2023-01-13T10:16:11.666Z,0.70
2023-01-13T10:18:41.440Z,1.00
2023-01-13T10:21:47.030Z,0.30
2023-01-13T10:24:51.810Z,0.40
2023-01-13T10:27:41.783Z,0.60
2023-01-13T10:30:21.129Z,0.55
2023-01-13T10:32:56.168Z,0.40
2023-01-13T10:35:56.011Z,0.40
2023-01-13T10:38:37.644Z,0.38
2023-01-13T10:41:18.017Z,0.50
2023-01-13T10:46:16.322Z,0.68
2023-01-13T10:48:46.586Z,0.45
2023-01-13T10:54:12.998Z,0.88
2023-01-13T10:56:44.927Z,0.60
2023-01-13T10:59:22.276Z,0.40
2023-01-13T11:01:57.044Z,0.63
2023-01-13T11:04:29.287Z,0.35
2023-01-13T11:06:56.511Z,0.80
2023-01-13T11:09:26.127Z,0.40
2023-01-13T11:11:56.115Z,0.90
2023-01-13T11:14:41.748Z,1.65
2023-01-13T11:17:40.554Z,1.05
2023-01-13T11:20:31.029Z,0.93
2023-01-13T11:23:18.746Z,0.90
2023-01-13T11:25:50.194Z,0.93
2023-01-13T11:28:29.842Z,0.50
2023-01-13T11:31:29.874Z,0.50
2023-01-13T11:34:19.601Z,0.68
2023-01-13T11:36:55.199Z,0.70
2023-01-13T11:39:30.010Z,0.45
2023-01-13T11:42:20.828Z,0.90
2023-01-13T11:45:20.022Z,0.70
2023-01-13T11:47:50.801Z,0.80
2023-01-13T11:50:33.867Z,0.80
2023-01-13T11:53:43.945Z,0.70
2023-01-13T11:56:52.344Z,0.70
2023-01-13T11:59:30.986Z,0.60
2023-01-13T12:02:36.388Z,0.60
2023-01-13T12:05:37.003Z,0.73
2023-01-13T12:08:08.550Z,1.55
2023-01-13T12:10:44.990Z,1.48
2023-01-13T12:13:28.489Z,0.95
2023-01-13T12:16:02.889Z,1.20
2023-01-13T12:19:01.989Z,0.90
2023-01-13T12:21:49.784Z,1.02
2023-01-13T12:24:29.940Z,1.17
2023-01-13T12:27:04.476Z,1.27
2023-01-13T12:29:34.383Z,1.42
2023-01-13T12:32:04.636Z,0.90
2023-01-13T12:37:07.291Z,0.90
2023-01-13T12:39:45.736Z,1.42
2023-01-13T12:42:40.537Z,1.33
2023-01-13T12:45:09.889Z,0.63
2023-01-13T12:47:41.317Z,0.90
2023-01-13T12:50:23.601Z,1.10
2023-01-13T12:52:52.399Z,1.05
2023-01-13T12:55:25.973Z,1.10
2023-01-13T12:58:26.055Z,2.38
2023-01-13T13:01:00.022Z,1.10
2023-01-13T13:03:28.323Z,1.35
2023-01-13T13:05:56.936Z,1.00
2023-01-13T13:08:45.500Z,0.88
2023-01-13T13:11:33.351Z,1.15
2023-01-13T13:14:01.893Z,0.95
2023-01-13T13:16:29.472Z,1.20
2023-01-13T13:19:18.296Z,1.13
2023-01-13T13:22:12.901Z,0.70
2023-01-13T13:25:03.625Z,0.82
2023-01-13T13:28:09.523Z,1.15
2023-01-13T13:30:39.341Z,1.10
2023-01-13T13:33:34.995Z,0.90
2023-01-13T13:36:19.403Z,1.10
2023-01-13T13:39:29.640Z,0.63
2023-01-13T13:42:23.342Z,0.60
2023-01-13T13:45:09.798Z,1.00
2023-01-13T13:47:38.739Z,1.13
2023-01-13T13:50:20.725Z,1.98
2023-01-13T13:52:58.599Z,1.40
2023-01-13T13:55:27.564Z,1.75
2023-01-13T13:57:57.405Z,1.45
2023-01-13T14:00:30.349Z,1.48
2023-01-13T14:03:01.116Z,1.17
2023-01-13T14:05:37.840Z,0.88
2023-01-13T14:08:16.426Z,0.65
2023-01-13T14:10:45.105Z,0.70
2023-01-13T14:13:20.726Z,0.82
2023-01-13T14:15:50.436Z,0.50
2023-01-13T14:18:21.667Z,0.75
2023-01-13T14:21:17.175Z,0.80
2023-01-13T14:23:53.662Z,1.05
2023-01-13T14:26:25.575Z,1.10
2023-01-13T14:28:53.801Z,1.20
2023-01-13T14:31:20.959Z,1.73
2023-01-13T14:33:51.416Z,0.90
2023-01-13T14:36:23.563Z,1.45
2023-01-13T14:39:14.785Z,1.38
2023-01-13T14:41:47.558Z,1.55
2023-01-13T14:44:27.592Z,1.08
2023-01-13T14:46:57.131Z,1.58
2023-01-13T14:49:30.465Z,1.73
2023-01-13T14:52:19.803Z,1.00
2023-01-13T14:54:48.295Z,1.60
2023-01-13T14:57:16.341Z,0.90
2023-01-13T14:59:57.264Z,0.75
2023-01-13T15:02:29.978Z,1.02
2023-01-13T15:05:01.104Z,0.80
2023-01-13T15:07:30.334Z,0.80
2023-01-13T15:10:01.287Z,0.70
2023-01-13T15:12:39.365Z,0.57
2023-01-13T15:15:20.986Z,0.90
2023-01-13T15:17:47.762Z,0.77
2023-01-13T15:20:19.538Z,0.82
2023-01-13T15:22:46.868Z,0.85
2023-01-13T15:25:14.914Z,0.73
2023-01-13T15:27:44.080Z,1.10
2023-01-13T15:30:24.962Z,1.15
2023-01-13T15:32:52.698Z,0.90
2023-01-13T15:35:20.779Z,0.63
2023-01-13T15:37:48.687Z,0.82
2023-01-13T15:40:25.736Z,1.10
2023-01-13T15:43:10.984Z,1.15
2023-01-13T15:45:56.624Z,0.88
2023-01-13T15:48:25.004Z,0.60
2023-01-13T15:50:51.811Z,0.75
2023-01-13T15:53:18.568Z,0.90
2023-01-13T15:55:48.685Z,1.00
2023-01-13T15:58:16.316Z,0.75
2023-01-13T16:00:42.994Z,0.88
2023-01-13T16:03:13.016Z,1.85
2023-01-13T16:05:41.194Z,2.53
2023-01-13T16:08:15.619Z,1.63
2023-01-13T16:10:43.023Z,1.10
2023-01-13T16:13:09.682Z,0.68
2023-01-13T16:15:37.712Z,0.95
2023-01-13T16:18:05.003Z,0.93
2023-01-13T16:20:31.649Z,0.88
2023-01-13T16:22:58.266Z,1.13
2023-01-13T16:25:26.919Z,0.90
2023-01-13T16:27:54.125Z,0.77
2023-01-13T16:30:25.166Z,0.90
2023-01-13T16:32:51.865Z,1.10
2023-01-13T16:35:19.052Z,1.13
2023-01-13T16:37:49.320Z,1.45
2023-01-13T16:43:03.574Z,1.05
2023-01-13T16:45:31.600Z,0.88
2023-01-13T16:47:58.336Z,1.40
2023-01-13T16:50:36.170Z,0.90
2023-01-13T16:53:04.123Z,1.25
2023-01-13T16:55:30.985Z,1.17
2023-01-13T16:57:58.038Z,0.75
2023-01-13T17:00:24.852Z,0.77
2023-01-13T17:02:51.480Z,0.93
2023-01-13T17:05:18.313Z,1.08
2023-01-13T17:07:46.164Z,0.93
2023-01-13T17:10:19.124Z,1.70
2023-01-13T17:12:46.051Z,1.60
2023-01-13T17:15:14.046Z,1.75
2023-01-13T17:17:43.288Z,1.15
2023-01-13T17:20:15.181Z,1.67
2023-01-13T17:22:42.470Z,1.00
2023-01-13T17:25:13.033Z,0.98
2023-01-13T17:27:41.264Z,1.05
2023-01-13T17:30:09.083Z,1.17
2023-01-13T17:32:35.802Z,1.42
2023-01-13T17:35:02.730Z,1.33
2023-01-13T17:37:29.567Z,1.60
2023-01-13T17:39:56.234Z,1.75
2023-01-13T17:42:24.927Z,2.25
2023-01-13T17:44:51.704Z,1.52
2023-01-13T17:47:18.303Z,1.85
2023-01-13T17:49:44.974Z,1.40
2023-01-13T17:52:11.674Z,1.38
2023-01-13T17:54:39.882Z,1.15
2023-01-13T17:57:06.507Z,1.25
2023-01-13T17:59:33.121Z,1.25
2023-01-13T18:01:59.873Z,1.50
2023-01-13T18:04:30.955Z,2.08
2023-01-13T18:06:57.605Z,1.63
2023-01-13T18:09:24.516Z,1.75
2023-01-13T18:11:51.170Z,1.10
2023-01-13T18:14:17.892Z,1.30
2023-01-13T18:16:44.692Z,1.30
2023-01-13T18:19:30.125Z,1.70
2023-01-13T18:22:15.596Z,1.17
2023-01-13T18:25:00.972Z,1.15
2023-01-13T18:27:32.444Z,1.00
2023-01-13T18:30:00.121Z,1.10
2023-01-13T18:32:32.660Z,2.15
2023-01-13T18:35:06.493Z,1.42
2023-01-13T18:37:35.888Z,1.58
2023-01-13T18:40:03.462Z,1.35
2023-01-13T18:42:48.970Z,1.45
2023-01-13T18:45:15.659Z,1.42
2023-01-13T18:47:42.468Z,0.60
2023-01-13T18:50:12.262Z,0.80
2023-01-13T18:52:39.138Z,1.45
2023-01-13T18:55:06.048Z,1.10
2023-01-13T18:57:33.692Z,1.08
2023-01-13T19:00:01.561Z,1.75
2023-01-13T19:02:29.966Z,1.20
2023-01-13T19:04:57.309Z,2.00
2023-01-13T19:07:28.195Z,1.23
2023-01-13T19:09:55.760Z,1.27
2023-01-13T19:12:31.181Z,1.48
2023-01-13T19:15:00.919Z,1.45
2023-01-13T19:17:31.970Z,1.58
2023-01-13T19:19:59.387Z,1.13
2023-01-13T19:22:30.279Z,1.30
2023-01-13T19:25:01.180Z,1.80
2023-01-13T19:27:28.542Z,1.65
2023-01-13T19:29:58.541Z,2.03
2023-01-13T19:32:25.592Z,2.47
2023-01-13T19:34:54.857Z,2.65
2023-01-13T19:37:21.515Z,2.22
2023-01-13T19:39:48.209Z,2.40
2023-01-13T19:42:33.407Z,2.58
2023-01-13T19:45:19.017Z,2.75
2023-01-13T19:47:46.026Z,2.80
2023-01-13T19:50:13.979Z,3.00
2023-01-13T19:52:42.134Z,3.50
2023-01-13T19:55:10.799Z,5.15
2023-01-13T19:57:39.372Z,7.30
2023-01-13T20:00:07.981Z,5.75
2023-01-13T20:02:36.599Z,4.30
2023-01-13T20:05:05.771Z,3.03
2023-01-13T20:07:33.719Z,2.90
2023-01-13T20:10:01.564Z,2.80
2023-01-13T20:12:29.163Z,2.08
2023-01-13T20:14:56.217Z,1.50
2023-01-13T20:17:25.440Z,2.17
2023-01-13T20:19:52.406Z,1.88
2023-01-13T20:22:19.142Z,1.35
2023-01-13T20:24:45.855Z,1.73
2023-01-13T20:27:12.476Z,1.50
2023-01-13T20:29:39.431Z,1.50
2023-01-13T20:32:06.075Z,2.38
2023-01-13T20:34:32.755Z,1.83
2023-01-13T20:37:00.181Z,2.35
2023-01-13T20:39:27.232Z,2.17
2023-01-13T20:42:13.296Z,2.28
2023-01-13T20:44:40.301Z,2.33
2023-01-13T20:47:07.353Z,2.00
2023-01-13T20:49:36.185Z,1.90
2023-01-13T20:52:09.159Z,3.20
2023-01-13T20:54:37.118Z,3.00
2023-01-13T20:57:07.916Z,2.40
2023-01-13T20:59:34.698Z,2.35
2023-01-13T21:02:01.552Z,2.47
2023-01-13T21:04:28.854Z,2.75
2023-01-13T21:06:56.269Z,2.30
2023-01-13T21:09:23.983Z,2.90
2023-01-13T21:12:09.764Z,2.10
2023-01-13T21:14:55.140Z,2.15
2023-01-13T21:17:40.577Z,1.73
2023-01-13T21:20:11.138Z,1.98
2023-01-13T21:22:38.904Z,2.20
2023-01-13T21:25:06.352Z,2.20
2023-01-13T21:27:34.195Z,1.92
2023-01-13T21:30:00.861Z,2.10
2023-01-13T21:32:27.538Z,2.03
2023-01-13T21:34:54.169Z,2.10
2023-01-13T21:37:20.870Z,1.88
2023-01-13T21:39:47.535Z,1.90
2023-01-13T21:42:33.618Z,1.95
2023-01-13T21:45:19.116Z,1.70
2023-01-13T21:47:48.731Z,1.58
2023-01-13T21:50:21.131Z,1.52
2023-01-13T21:52:52.171Z,2.10
2023-01-13T21:55:20.617Z,2.33
2023-01-13T21:57:49.084Z,1.90
2023-01-13T22:00:17.724Z,1.20
2023-01-13T22:02:44.990Z,1.85
2023-01-13T22:05:13.286Z,2.25
2023-01-13T22:07:40.319Z,2.08
2023-01-13T22:10:10.152Z,2.40
2023-01-13T22:12:37.105Z,2.00
2023-01-13T22:15:04.192Z,2.55
2023-01-13T22:17:31.700Z,1.92
2023-01-13T22:19:59.175Z,2.33
2023-01-13T22:22:26.921Z,2.30
2023-01-13T22:24:54.280Z,1.83
2023-01-13T22:27:23.922Z,1.70
2023-01-13T22:29:52.334Z,1.75
2023-01-13T22:32:20.695Z,1.50
2023-01-13T22:34:47.975Z,2.72
2023-01-13T22:37:15.380Z,2.60
2023-01-13T22:39:42.136Z,2.22
2023-01-13T22:42:10.116Z,2.20
2023-01-13T22:44:36.786Z,2.38
2023-01-13T22:47:03.426Z,1.95
2023-01-13T22:49:30.063Z,1.73
2023-01-13T22:51:56.683Z,2.72
2023-01-13T22:54:23.360Z,2.15
2023-01-13T22:56:49.952Z,2.75
2023-01-13T22:59:16.604Z,3.10
2023-01-13T23:01:43.345Z,2.45
2023-01-13T23:04:13.493Z,1.65
2023-01-13T23:06:40.698Z,2.10
2023-01-13T23:09:08.009Z,2.67
2023-01-13T23:11:35.191Z,2.45
2023-01-13T23:14:04.804Z,3.03
2023-01-13T23:16:35.241Z,2.60
2023-01-13T23:19:02.378Z,1.90
2023-01-13T23:21:31.457Z,2.28
2023-01-13T23:23:58.994Z,2.78
2023-01-13T23:26:26.524Z,2.45
2023-01-13T23:28:53.343Z,2.90
2023-01-13T23:31:22.103Z,1.90
2023-01-13T23:33:49.040Z,2.45
2023-01-13T23:36:18.670Z,2.17
2023-01-13T23:38:45.561Z,2.20
2023-01-13T23:41:15.126Z,2.33
2023-01-13T23:43:41.896Z,2.10
2023-01-13T23:46:11.439Z,2.00
2023-01-13T23:48:38.448Z,2.00
2023-01-13T23:51:11.406Z,2.47
2023-01-13T23:53:40.915Z,2.58
2023-01-13T23:56:10.859Z,2.80
2023-01-13T23:58:37.570Z,2.05
