createdAt,value
2022-10-22T00:00:01.846Z,13.23
2022-10-22T00:15:02.487Z,13.22
2022-10-22T00:30:02.160Z,13.1
2022-10-22T00:45:01.854Z,13.02
2022-10-22T01:00:02.470Z,13.03
2022-10-22T01:15:02.152Z,13
2022-10-22T01:30:01.818Z,12.94
2022-10-22T01:45:02.462Z,12.89
2022-10-22T02:00:02.078Z,12.79
2022-10-22T02:15:01.766Z,12.74
2022-10-22T02:30:02.503Z,12.68
2022-10-22T02:45:02.213Z,12.53
2022-10-22T03:00:01.898Z,12.46
2022-10-22T03:15:02.530Z,12.43
2022-10-22T03:30:02.213Z,12.31
2022-10-22T03:45:01.894Z,12.17
2022-10-22T04:00:02.567Z,12.01
2022-10-22T04:15:02.182Z,11.9
2022-10-22T04:30:02.427Z,11.82
2022-10-22T04:45:02.117Z,11.73
2022-10-22T05:00:01.776Z,11.64
2022-10-22T05:15:02.425Z,11.55
2022-10-22T05:30:02.066Z,11.39
2022-10-22T05:45:01.749Z,11.22
2022-10-22T06:00:02.382Z,11.15
2022-10-22T06:15:02.075Z,11.07
2022-10-22T06:30:01.782Z,11.05
2022-10-22T07:00:02.065Z,11.11
2022-10-22T07:15:01.786Z,11.18
2022-10-22T07:30:02.479Z,11.28
2022-10-22T07:45:02.205Z,11.38
2022-10-22T08:00:01.863Z,11.74
2022-10-22T08:15:02.507Z,12.21
2022-10-22T08:30:02.165Z,12.79
2022-10-22T08:45:01.837Z,13.17
2022-10-22T09:00:02.451Z,13.55
2022-10-22T09:15:02.112Z,13.89
2022-10-22T09:30:01.798Z,14.29
2022-10-22T09:45:02.441Z,14.68
2022-10-22T10:00:02.080Z,15.02
2022-10-22T10:15:01.762Z,15.39
2022-10-22T10:30:02.420Z,15.76
2022-10-22T10:45:02.112Z,15.91
2022-10-22T11:00:01.789Z,16.09
2022-10-22T11:15:02.433Z,16.14
2022-10-22T11:30:02.078Z,16.22
2022-10-22T11:45:01.762Z,16.33
2022-10-22T12:00:02.422Z,16.52
2022-10-22T12:15:02.069Z,16.63
2022-10-22T12:30:01.777Z,16.71
2022-10-22T12:45:02.420Z,16.87
2022-10-22T13:00:02.140Z,16.76
2022-10-22T13:15:01.822Z,16.74
2022-10-22T13:30:02.563Z,16.68
2022-10-22T13:45:02.212Z,16.61
2022-10-22T14:00:01.914Z,16.55
2022-10-22T14:15:01.792Z,16.65
2022-10-22T14:30:02.583Z,16.72
2022-10-22T14:45:02.284Z,16.72
2022-10-22T15:00:02.014Z,16.7
2022-10-22T15:15:01.724Z,16.71
2022-10-22T15:45:02.052Z,16.57
2022-10-22T16:00:01.742Z,16.51
2022-10-22T16:15:02.452Z,16.34
2022-10-22T16:30:02.116Z,16.16
2022-10-22T16:45:01.926Z,15.94
2022-10-22T17:00:01.653Z,15.75
2022-10-22T17:15:02.299Z,15.56
2022-10-22T17:30:01.976Z,15.33
2022-10-22T17:45:01.656Z,15.15
2022-10-22T18:00:02.313Z,14.89
2022-10-22T18:15:01.981Z,14.68
2022-10-22T18:30:01.710Z,14.43
2022-10-22T18:45:02.415Z,14.18
2022-10-22T19:00:02.062Z,13.99
2022-10-22T19:15:01.747Z,13.73
2022-10-22T19:30:02.393Z,13.5
2022-10-22T19:45:02.139Z,13.29
2022-10-22T20:00:01.783Z,13.12
2022-10-22T20:15:02.456Z,13.01
2022-10-22T20:30:02.244Z,12.8
2022-10-22T20:45:01.985Z,12.64
2022-10-22T21:00:01.639Z,12.51
2022-10-22T21:15:02.344Z,12.31
2022-10-22T21:30:02.147Z,12.08
2022-10-22T21:45:01.847Z,12.09
2022-10-22T22:00:02.714Z,11.98
2022-10-22T22:15:02.392Z,11.7
2022-10-22T22:30:02.081Z,11.64
2022-10-22T22:45:01.759Z,11.71
2022-10-22T23:00:02.435Z,11.72
2022-10-22T23:15:02.124Z,11.71
2022-10-22T23:30:01.845Z,11.69
2022-10-22T23:45:02.486Z,11.65
