createdAt,value
2022-09-07T00:00:38.391Z,67.76
2022-09-07T00:03:24.275Z,68.20
2022-09-07T00:06:11.890Z,68.68
2022-09-07T00:08:58.590Z,67.87
2022-09-07T00:11:43.849Z,67.86
2022-09-07T00:14:30.240Z,67.51
2022-09-07T00:17:15.688Z,67.70
2022-09-07T00:20:03.318Z,68.04
2022-09-07T00:22:49.171Z,67.99
2022-09-07T00:25:39.344Z,67.70
2022-09-07T00:28:24.863Z,68.22
2022-09-07T00:31:15.856Z,67.79
2022-09-07T00:34:02.342Z,67.66
2022-09-07T00:36:48.429Z,68.10
2022-09-07T00:39:34.288Z,67.78
2022-09-07T00:42:22.271Z,67.53
2022-09-07T00:45:18.194Z,67.77
2022-09-07T00:48:09.213Z,68.41
2022-09-07T00:51:03.157Z,68.07
2022-09-07T00:53:54.672Z,66.82
2022-09-07T00:56:42.371Z,66.20
2022-09-07T00:59:31.334Z,66.02
2022-09-07T01:02:18.144Z,66.64
2022-09-07T01:05:09.767Z,67.00
2022-09-07T01:07:57.301Z,67.32
2022-09-07T01:10:44.171Z,67.37
2022-09-07T01:13:29.523Z,66.28
2022-09-07T01:16:54.865Z,66.32
2022-09-07T01:20:21.523Z,66.83
2022-09-07T01:23:35.489Z,66.91
2022-09-07T01:26:36.786Z,66.61
2022-09-07T01:29:32.162Z,66.62
2022-09-07T01:32:30.103Z,67.00
2022-09-07T01:35:44.177Z,66.28
2022-09-07T01:38:54.314Z,66.43
2022-09-07T01:42:01.560Z,66.79
2022-09-07T01:44:50.487Z,66.37
2022-09-07T01:47:48.550Z,67.15
2022-09-07T01:50:48.366Z,67.44
2022-09-07T01:53:41.162Z,67.21
2022-09-07T01:56:27.997Z,67.06
2022-09-07T01:59:25.253Z,67.28
2022-09-07T02:02:16.752Z,66.78
2022-09-07T02:05:30.774Z,67.18
2022-09-07T02:08:36.194Z,67.68
2022-09-07T02:11:27.314Z,67.21
2022-09-07T02:14:12.665Z,67.92
2022-09-07T02:17:07.125Z,66.97
2022-09-07T02:19:57.121Z,66.20
2022-09-07T02:22:46.194Z,66.70
2022-09-07T02:25:45.346Z,66.15
2022-09-07T02:28:36.119Z,66.40
2022-09-07T02:31:21.566Z,66.60
2022-09-07T02:34:08.186Z,66.62
2022-09-07T02:36:54.512Z,67.15
2022-09-07T02:39:41.063Z,67.30
2022-09-07T02:42:32.113Z,67.04
2022-09-07T02:45:18.390Z,67.41
2022-09-07T02:48:25.299Z,67.78
2022-09-07T02:51:27.418Z,67.31
2022-09-07T02:54:26.593Z,67.39
2022-09-07T02:57:15.150Z,68.65
2022-09-07T03:00:11.262Z,67.75
2022-09-07T03:03:22.742Z,67.88
2022-09-07T03:06:15.078Z,68.29
2022-09-07T03:09:06.489Z,67.40
2022-09-07T03:11:52.425Z,67.37
2022-09-07T03:14:43.585Z,67.68
2022-09-07T03:17:29.296Z,67.74
2022-09-07T03:20:17.080Z,67.27
2022-09-07T03:23:02.961Z,67.63
2022-09-07T03:25:49.152Z,66.96
2022-09-07T03:28:35.276Z,67.29
2022-09-07T03:31:21.490Z,67.72
2022-09-07T03:34:08.928Z,67.88
2022-09-07T03:36:54.892Z,66.96
2022-09-07T03:39:40.772Z,67.30
2022-09-07T03:42:27.071Z,67.29
2022-09-07T03:45:12.979Z,67.29
2022-09-07T03:47:58.998Z,67.38
2022-09-07T03:50:44.495Z,67.66
2022-09-07T03:53:43.559Z,67.56
2022-09-07T03:56:29.338Z,67.54
2022-09-07T03:59:15.243Z,67.68
2022-09-07T04:02:01.247Z,68.02
2022-09-07T04:04:48.117Z,67.75
2022-09-07T04:07:33.788Z,67.45
2022-09-07T04:10:20.139Z,67.42
2022-09-07T04:13:06.252Z,67.57
2022-09-07T04:15:54.001Z,67.84
2022-09-07T04:18:39.806Z,67.51
2022-09-07T04:21:28.223Z,67.49
2022-09-07T04:24:16.184Z,67.96
2022-09-07T04:27:02.425Z,67.53
2022-09-07T04:29:48.409Z,66.57
2022-09-07T04:32:34.982Z,66.32
2022-09-07T04:35:20.431Z,67.05
2022-09-07T04:38:08.093Z,66.11
2022-09-07T04:41:01.321Z,66.41
2022-09-07T04:43:47.162Z,65.77
2022-09-07T04:46:35.067Z,66.11
2022-09-07T04:49:21.178Z,66.08
2022-09-07T04:52:07.183Z,66.95
2022-09-07T04:54:53.288Z,65.45
2022-09-07T04:57:39.340Z,65.31
2022-09-07T05:00:33.320Z,65.26
2022-09-07T05:03:21.405Z,65.25
2022-09-07T05:06:08.263Z,65.09
2022-09-07T05:08:54.488Z,64.97
2022-09-07T05:11:41.064Z,64.98
2022-09-07T05:14:27.060Z,64.75
2022-09-07T05:17:12.859Z,64.30
2022-09-07T05:19:58.261Z,64.31
2022-09-07T05:22:44.112Z,64.09
2022-09-07T05:25:31.456Z,64.21
2022-09-07T05:28:19.578Z,63.85
2022-09-07T05:31:22.724Z,63.95
2022-09-07T05:37:15.216Z,63.28
2022-09-07T05:40:01.246Z,62.85
2022-09-07T05:42:47.160Z,62.48
2022-09-07T05:45:33.298Z,61.81
2022-09-07T05:48:19.049Z,61.67
2022-09-07T05:51:05.531Z,61.27
2022-09-07T05:53:51.458Z,60.54
2022-09-07T05:56:38.359Z,60.13
2022-09-07T05:59:24.402Z,59.27
2022-09-07T06:02:22.917Z,58.68
2022-09-07T06:05:11.110Z,57.93
2022-09-07T06:07:57.253Z,56.31
2022-09-07T06:10:44.418Z,56.03
2022-09-07T06:13:30.905Z,55.20
2022-09-07T06:16:17.495Z,55.06
2022-09-07T06:19:07.711Z,54.35
2022-09-07T06:21:53.320Z,53.54
2022-09-07T06:24:40.657Z,53.05
2022-09-07T06:27:26.205Z,52.00
2022-09-07T06:30:12.405Z,51.75
2022-09-07T06:32:57.968Z,50.38
2022-09-07T06:35:44.055Z,50.46
2022-09-07T06:38:32.745Z,50.20
2022-09-07T06:44:29.341Z,48.80
2022-09-07T06:47:15.803Z,48.26
2022-09-07T06:50:01.600Z,47.76
2022-09-07T06:55:53.262Z,47.17
2022-09-07T06:58:42.405Z,47.44
2022-09-07T07:01:29.419Z,47.21
2022-09-07T07:04:15.180Z,46.98
2022-09-07T07:07:01.063Z,46.63
2022-09-07T07:09:47.064Z,47.02
2022-09-07T07:15:25.745Z,46.26
2022-09-07T07:18:20.790Z,46.27
2022-09-07T07:21:09.844Z,46.27
2022-09-07T07:23:55.879Z,45.65
2022-09-07T07:26:43.951Z,45.76
2022-09-07T07:29:29.584Z,45.26
2022-09-07T07:32:15.902Z,45.43
2022-09-07T07:35:01.582Z,45.28
2022-09-07T07:37:48.125Z,44.62
2022-09-07T07:40:37.632Z,44.10
2022-09-07T07:43:25.644Z,44.00
2022-09-07T07:46:16.042Z,43.26
2022-09-07T07:49:01.697Z,43.62
2022-09-07T07:54:53.535Z,43.36
2022-09-07T07:57:39.250Z,42.68
2022-09-07T08:00:37.732Z,42.66
2022-09-07T08:03:35.988Z,42.17
2022-09-07T08:06:22.505Z,42.12
2022-09-07T08:09:07.780Z,40.82
2022-09-07T08:11:54.096Z,40.92
2022-09-07T08:14:41.301Z,41.18
2022-09-07T08:17:27.191Z,40.74
2022-09-07T08:20:12.690Z,40.43
2022-09-07T08:22:58.757Z,40.83
2022-09-07T08:25:51.941Z,40.44
2022-09-07T08:28:40.056Z,40.47
2022-09-07T08:31:32.356Z,39.79
2022-09-07T08:34:47.778Z,39.48
2022-09-07T08:37:33.711Z,39.82
2022-09-07T08:40:20.600Z,39.76
2022-09-07T08:43:15.617Z,39.67
2022-09-07T08:46:12.969Z,39.36
2022-09-07T08:49:04.853Z,39.03
2022-09-07T08:51:55.388Z,39.16
2022-09-07T08:54:44.584Z,38.67
2022-09-07T08:57:31.663Z,37.99
2022-09-07T09:00:18.533Z,38.42
2022-09-07T09:06:38.220Z,38.69
2022-09-07T09:09:52.685Z,38.77
2022-09-07T09:12:52.352Z,38.96
2022-09-07T09:16:01.941Z,38.76
2022-09-07T09:19:00.538Z,38.66
2022-09-07T09:21:46.500Z,38.99
2022-09-07T09:24:37.601Z,39.09
2022-09-07T09:27:23.695Z,38.96
2022-09-07T09:30:20.912Z,38.94
2022-09-07T09:33:18.746Z,39.03
2022-09-07T09:36:23.757Z,38.78
2022-09-07T09:39:44.540Z,38.51
2022-09-07T09:42:33.856Z,38.36
2022-09-07T09:45:29.979Z,38.44
2022-09-07T09:48:21.172Z,38.55
2022-09-07T09:54:30.212Z,38.41
2022-09-07T10:04:30.274Z,38.38
2022-09-07T10:07:36.366Z,37.73
2022-09-07T10:10:22.413Z,37.92
2022-09-07T10:13:21.029Z,37.48
2022-09-07T10:16:09.588Z,37.53
2022-09-07T10:18:57.836Z,37.84
2022-09-07T10:21:44.782Z,37.88
2022-09-07T10:24:39.475Z,37.39
2022-09-07T10:27:33.148Z,37.70
2022-09-07T10:30:21.503Z,37.72
2022-09-07T10:33:17.834Z,37.77
2022-09-07T10:36:35.945Z,37.83
2022-09-07T10:39:40.136Z,37.83
2022-09-07T10:42:29.452Z,37.54
2022-09-07T10:45:19.793Z,37.80
2022-09-07T10:48:45.773Z,37.58
2022-09-07T10:51:35.589Z,37.80
2022-09-07T10:54:30.881Z,37.81
2022-09-07T10:57:39.387Z,37.64
2022-09-07T11:00:25.846Z,37.76
2022-09-07T11:03:26.266Z,37.43
2022-09-07T11:06:24.279Z,37.57
2022-09-07T11:09:29.133Z,37.83
2022-09-07T11:12:21.327Z,37.96
2022-09-07T11:15:09.191Z,37.77
2022-09-07T11:17:57.420Z,37.73
2022-09-07T11:20:45.858Z,37.58
2022-09-07T11:23:52.279Z,38.19
2022-09-07T11:26:51.290Z,38.12
2022-09-07T11:29:49.162Z,38.22
2022-09-07T11:32:37.577Z,37.63
2022-09-07T11:35:33.353Z,38.13
2022-09-07T11:38:33.883Z,38.18
2022-09-07T11:41:31.280Z,38.13
2022-09-07T11:44:36.198Z,38.39
2022-09-07T11:47:28.139Z,38.26
2022-09-07T11:50:22.693Z,38.23
2022-09-07T11:53:19.090Z,38.18
2022-09-07T11:56:12.186Z,38.26
2022-09-07T11:59:24.613Z,38.19
2022-09-07T12:02:57.794Z,38.03
2022-09-07T12:05:41.595Z,38.34
2022-09-07T12:09:03.476Z,38.26
2022-09-07T12:12:13.836Z,38.32
2022-09-07T12:15:30.630Z,38.25
2022-09-07T12:18:44.057Z,38.21
2022-09-07T12:21:42.975Z,38.15
2022-09-07T12:24:38.192Z,38.10
2022-09-07T12:27:23.630Z,38.02
2022-09-07T12:30:12.464Z,37.99
2022-09-07T12:33:06.169Z,37.17
2022-09-07T12:35:54.988Z,37.58
2022-09-07T12:39:19.206Z,37.76
2022-09-07T12:45:29.193Z,37.83
2022-09-07T12:48:15.294Z,37.64
2022-09-07T12:51:03.766Z,38.05
2022-09-07T12:54:04.198Z,38.04
2022-09-07T13:00:05.381Z,38.02
2022-09-07T13:02:59.348Z,38.29
2022-09-07T13:05:53.972Z,37.85
2022-09-07T13:09:09.233Z,38.50
2022-09-07T13:11:55.209Z,38.40
2022-09-07T13:14:42.801Z,38.34
2022-09-07T13:17:38.855Z,37.74
2022-09-07T13:20:30.363Z,38.18
2022-09-07T13:23:25.391Z,38.08
2022-09-07T13:26:14.668Z,37.90
2022-09-07T13:29:04.451Z,37.91
2022-09-07T13:32:03.081Z,38.22
2022-09-07T13:34:51.943Z,37.98
2022-09-07T13:37:58.163Z,38.29
2022-09-07T13:40:46.101Z,38.39
2022-09-07T13:43:32.012Z,38.21
2022-09-07T13:46:42.886Z,37.99
2022-09-07T13:49:55.058Z,37.94
2022-09-07T13:52:50.072Z,38.09
2022-09-07T13:55:43.028Z,38.21
2022-09-07T13:58:34.106Z,38.34
2022-09-07T14:01:22.574Z,37.85
2022-09-07T14:04:21.789Z,37.75
2022-09-07T14:07:15.102Z,37.83
2022-09-07T14:10:21.760Z,37.99
2022-09-07T14:13:12.241Z,38.13
2022-09-07T14:15:57.929Z,38.32
2022-09-07T14:18:44.388Z,38.10
2022-09-07T14:21:30.399Z,38.06
2022-09-07T14:24:38.210Z,38.15
2022-09-07T14:27:32.340Z,38.11
2022-09-07T14:30:33.290Z,38.32
2022-09-07T14:33:20.303Z,38.30
2022-09-07T14:36:29.578Z,38.34
2022-09-07T14:39:14.292Z,38.20
2022-09-07T14:42:02.701Z,38.18
2022-09-07T14:44:49.408Z,38.39
2022-09-07T14:47:35.545Z,38.76
2022-09-07T14:50:23.810Z,38.52
2022-09-07T14:53:34.705Z,38.55
2022-09-07T14:56:30.083Z,38.64
2022-09-07T14:59:39.096Z,38.76
2022-09-07T15:02:31.964Z,38.54
2022-09-07T15:05:29.387Z,38.41
2022-09-07T15:08:45.064Z,38.46
2022-09-07T15:11:33.987Z,38.65
2022-09-07T15:14:20.815Z,38.70
2022-09-07T15:20:39.894Z,38.68
2022-09-07T15:23:25.896Z,38.73
2022-09-07T15:29:22.407Z,39.15
2022-09-07T15:32:10.242Z,39.08
2022-09-07T15:34:56.294Z,39.10
2022-09-07T15:41:18.511Z,39.40
2022-09-07T15:43:58.999Z,39.88
2022-09-07T15:49:53.942Z,39.79
2022-09-07T15:52:40.626Z,39.91
2022-09-07T15:55:26.143Z,39.89
2022-09-07T15:58:13.108Z,39.92
2022-09-07T16:04:13.232Z,40.04
2022-09-07T16:07:01.613Z,39.87
2022-09-07T16:09:47.638Z,40.12
2022-09-07T16:15:47.519Z,40.21
2022-09-07T16:18:34.240Z,40.23
2022-09-07T16:21:26.334Z,40.11
2022-09-07T16:24:12.723Z,40.46
2022-09-07T16:26:58.847Z,40.36
2022-09-07T16:29:45.137Z,40.56
2022-09-07T16:32:46.879Z,40.72
2022-09-07T16:35:33.018Z,40.86
2022-09-07T16:41:27.494Z,41.07
2022-09-07T16:44:13.621Z,41.23
2022-09-07T16:46:59.857Z,41.04
2022-09-07T16:49:47.623Z,41.50
2022-09-07T16:52:34.574Z,41.54
2022-09-07T16:55:20.779Z,41.75
2022-09-07T17:01:15.766Z,42.50
2022-09-07T17:04:04.456Z,42.72
2022-09-07T17:06:54.659Z,42.60
2022-09-07T17:09:41.167Z,42.92
2022-09-07T17:12:27.676Z,43.38
2022-09-07T17:15:13.665Z,43.54
2022-09-07T17:17:59.542Z,43.70
2022-09-07T17:20:58.594Z,43.84
2022-09-07T17:23:53.986Z,43.85
2022-09-07T17:26:42.276Z,44.44
2022-09-07T17:29:30.552Z,44.53
2022-09-07T17:32:24.848Z,44.81
2022-09-07T17:35:11.971Z,44.78
2022-09-07T17:37:57.937Z,44.89
2022-09-07T17:40:44.790Z,45.11
2022-09-07T17:43:46.101Z,45.12
2022-09-07T17:46:32.695Z,45.53
2022-09-07T17:49:22.002Z,45.65
2022-09-07T17:52:08.309Z,45.68
2022-09-07T17:54:55.495Z,45.93
2022-09-07T17:57:41.432Z,45.99
2022-09-07T18:00:26.815Z,46.07
2022-09-07T18:03:13.273Z,46.21
2022-09-07T18:05:59.497Z,46.47
2022-09-07T18:08:45.278Z,46.75
2022-09-07T18:11:48.535Z,47.00
2022-09-07T18:14:35.457Z,47.10
2022-09-07T18:17:21.330Z,47.22
2022-09-07T18:20:09.515Z,47.41
2022-09-07T18:22:56.087Z,47.70
2022-09-07T18:25:43.235Z,47.72
2022-09-07T18:31:35.168Z,48.08
2022-09-07T18:34:20.729Z,48.09
2022-09-07T18:37:08.394Z,48.41
2022-09-07T18:39:54.549Z,48.50
2022-09-07T18:42:42.281Z,48.39
2022-09-07T18:45:28.503Z,48.63
2022-09-07T18:48:14.674Z,48.67
2022-09-07T18:51:01.177Z,48.87
2022-09-07T18:53:48.262Z,48.98
2022-09-07T18:56:33.625Z,49.22
2022-09-07T18:59:19.582Z,49.31
2022-09-07T19:02:08.035Z,49.22
2022-09-07T19:08:03.387Z,49.50
2022-09-07T19:10:49.050Z,49.57
2022-09-07T19:13:35.505Z,49.69
2022-09-07T19:16:21.437Z,49.70
2022-09-07T19:19:07.789Z,49.82
2022-09-07T19:21:54.591Z,49.95
2022-09-07T19:24:41.065Z,50.00
2022-09-07T19:27:27.297Z,50.09
2022-09-07T19:30:13.582Z,50.14
2022-09-07T19:33:04.073Z,50.26
2022-09-07T19:35:50.262Z,50.48
2022-09-07T19:38:36.146Z,50.50
2022-09-07T19:41:22.286Z,50.66
2022-09-07T19:44:08.986Z,50.90
2022-09-07T19:46:54.502Z,51.23
2022-09-07T19:49:41.205Z,51.09
2022-09-07T19:52:27.404Z,51.35
2022-09-07T19:55:13.413Z,51.49
2022-09-07T19:57:59.311Z,51.77
2022-09-07T20:00:45.294Z,51.72
2022-09-07T20:03:30.848Z,51.83
2022-09-07T20:06:20.552Z,51.87
2022-09-07T20:09:09.475Z,51.94
2022-09-07T20:11:56.066Z,51.98
2022-09-07T20:14:52.153Z,51.94
2022-09-07T20:17:50.812Z,52.28
2022-09-07T20:20:38.162Z,52.48
2022-09-07T20:23:25.573Z,52.45
2022-09-07T20:26:18.209Z,52.51
2022-09-07T20:29:26.910Z,52.42
2022-09-07T20:32:30.265Z,52.64
2022-09-07T20:35:20.422Z,52.95
2022-09-07T20:38:12.190Z,52.81
2022-09-07T20:41:02.063Z,53.10
2022-09-07T20:43:48.316Z,53.18
2022-09-07T20:46:34.495Z,53.34
2022-09-07T20:49:20.145Z,53.62
2022-09-07T20:52:05.978Z,53.63
2022-09-07T20:54:52.077Z,53.85
2022-09-07T20:57:38.034Z,53.80
2022-09-07T21:00:23.573Z,53.85
2022-09-07T21:03:10.406Z,53.97
2022-09-07T21:05:56.285Z,54.11
2022-09-07T21:08:42.887Z,54.18
2022-09-07T21:11:31.251Z,53.99
2022-09-07T21:14:17.848Z,54.10
2022-09-07T21:17:03.258Z,54.24
2022-09-07T21:19:48.989Z,54.02
2022-09-07T21:22:35.553Z,54.18
2022-09-07T21:25:21.572Z,54.15
2022-09-07T21:28:07.050Z,54.38
2022-09-07T21:30:57.560Z,54.27
2022-09-07T21:33:43.955Z,54.24
2022-09-07T21:36:30.253Z,54.06
2022-09-07T21:39:16.026Z,54.26
2022-09-07T21:42:01.916Z,54.14
2022-09-07T21:44:47.317Z,54.37
2022-09-07T21:47:34.075Z,54.22
2022-09-07T21:50:19.531Z,54.44
2022-09-07T21:53:06.030Z,54.23
2022-09-07T21:55:58.801Z,54.12
2022-09-07T21:58:45.015Z,54.35
2022-09-07T22:01:31.552Z,54.20
2022-09-07T22:04:17.609Z,54.24
2022-09-07T22:07:03.136Z,54.63
2022-09-07T22:09:49.137Z,54.37
2022-09-07T22:12:34.426Z,54.74
2022-09-07T22:15:20.857Z,54.67
2022-09-07T22:18:07.918Z,54.36
2022-09-07T22:21:03.746Z,54.63
2022-09-07T22:23:52.320Z,54.71
2022-09-07T22:26:38.394Z,54.62
2022-09-07T22:29:24.533Z,54.52
2022-09-07T22:32:10.860Z,54.80
2022-09-07T22:34:56.245Z,54.62
2022-09-07T22:37:42.807Z,54.61
2022-09-07T22:40:28.385Z,54.32
2022-09-07T22:43:14.455Z,54.58
2022-09-07T22:46:02.369Z,54.63
2022-09-07T22:48:49.232Z,54.68
2022-09-07T22:51:34.968Z,54.54
2022-09-07T22:54:20.876Z,54.42
2022-09-07T22:57:06.764Z,54.68
2022-09-07T22:59:52.772Z,54.63
2022-09-07T23:02:38.755Z,54.69
2022-09-07T23:05:24.692Z,54.74
2022-09-07T23:08:10.257Z,54.85
2022-09-07T23:10:56.180Z,54.65
2022-09-07T23:13:42.256Z,54.73
2022-09-07T23:16:28.685Z,54.53
2022-09-07T23:19:16.797Z,54.69
2022-09-07T23:22:02.628Z,54.58
2022-09-07T23:24:49.029Z,54.50
2022-09-07T23:27:35.330Z,54.55
2022-09-07T23:30:21.203Z,54.49
2022-09-07T23:33:07.765Z,54.37
2022-09-07T23:36:04.556Z,54.38
2022-09-07T23:38:53.106Z,54.23
2022-09-07T23:41:38.857Z,54.11
2022-09-07T23:44:24.658Z,54.36
2022-09-07T23:47:10.157Z,54.18
2022-09-07T23:49:56.570Z,54.18
2022-09-07T23:52:42.104Z,54.38
2022-09-07T23:55:28.714Z,54.22
2022-09-07T23:58:14.510Z,54.23
