createdAt,value
2024-01-17T00:01:27.718Z,93247.47
2024-01-17T00:06:32.032Z,93242.47
2024-01-17T00:11:35.994Z,93228.84
2024-01-17T00:16:40.445Z,93213.66
2024-01-17T00:21:44.172Z,93198.41
2024-01-17T00:26:47.395Z,93179.72
2024-01-17T00:31:50.649Z,93174.00
2024-01-17T00:36:53.648Z,93169.88
2024-01-17T00:41:56.505Z,93150.41
2024-01-17T00:46:59.762Z,93136.34
2024-01-17T00:52:03.507Z,93128.97
2024-01-17T00:57:06.821Z,93115.00
2024-01-17T01:02:09.666Z,93094.75
2024-01-17T01:07:13.012Z,93091.28
2024-01-17T01:12:16.163Z,93088.16
2024-01-17T01:17:22.573Z,93075.50
2024-01-17T01:22:26.601Z,93070.19
2024-01-17T01:27:33.218Z,93050.31
2024-01-17T01:32:36.867Z,93053.66
2024-01-17T01:37:39.945Z,93041.38
2024-01-17T01:42:45.617Z,93032.53
2024-01-17T01:47:48.746Z,93037.09
2024-01-17T01:52:56.722Z,93037.09
2024-01-17T01:57:59.461Z,93027.09
2024-01-17T02:03:03.019Z,93021.28
2024-01-17T02:08:06.500Z,92996.72
2024-01-17T02:13:11.202Z,92994.06
2024-01-17T02:18:14.742Z,92984.88
2024-01-17T02:23:30.877Z,92966.19
2024-01-17T02:28:35.586Z,92957.75
2024-01-17T02:33:39.805Z,92934.88
2024-01-17T02:38:43.995Z,92937.19
2024-01-17T02:43:49.873Z,92926.94
2024-01-17T02:48:53.557Z,92914.44
2024-01-17T02:53:56.341Z,92888.25
2024-01-17T02:59:00.522Z,92876.75
2024-01-17T03:04:03.155Z,92865.19
2024-01-17T03:09:06.342Z,92857.13
2024-01-17T03:14:11.178Z,92853.28
2024-01-17T03:19:17.189Z,92846.38
2024-01-17T03:24:21.010Z,92830.22
2024-01-17T03:29:24.515Z,92830.25
2024-01-17T03:34:27.398Z,92809.63
2024-01-17T03:39:32.225Z,92813.03
2024-01-17T03:44:35.576Z,92817.59
2024-01-17T03:49:39.143Z,92798.47
2024-01-17T03:54:43.552Z,92796.97
2024-01-17T03:59:46.569Z,92786.63
2024-01-17T04:04:50.619Z,92796.25
2024-01-17T04:09:53.971Z,92782.50
2024-01-17T04:14:57.359Z,92786.69
2024-01-17T04:20:00.761Z,92789.31
2024-01-17T04:25:05.111Z,92789.63
2024-01-17T04:30:12.218Z,92801.41
2024-01-17T04:35:19.786Z,92808.25
2024-01-17T04:40:23.764Z,92839.13
2024-01-17T04:45:26.791Z,92828.41
2024-01-17T04:50:31.578Z,92821.28
2024-01-17T04:55:34.985Z,92815.34
2024-01-17T05:00:37.766Z,92808.38
2024-01-17T05:05:45.183Z,92810.59
2024-01-17T05:10:47.957Z,92806.22
2024-01-17T05:15:51.540Z,92803.19
2024-01-17T05:20:55.145Z,92798.84
2024-01-17T05:25:58.398Z,92792.78
2024-01-17T05:31:01.962Z,92777.41
2024-01-17T05:36:05.372Z,92789.53
2024-01-17T05:41:08.500Z,92783.94
2024-01-17T05:46:11.194Z,92780.06
2024-01-17T05:51:14.640Z,92765.94
2024-01-17T05:56:17.809Z,92770.81
2024-01-17T06:01:22.231Z,92770.41
2024-01-17T06:06:25.002Z,92776.47
2024-01-17T06:11:28.379Z,92789.34
2024-01-17T06:16:31.407Z,92770.81
2024-01-17T06:21:34.605Z,92773.22
2024-01-17T06:26:38.211Z,92767.63
2024-01-17T06:31:41.099Z,92753.94
2024-01-17T06:36:45.091Z,92757.75
2024-01-17T06:41:47.998Z,92762.63
2024-01-17T06:46:51.092Z,92758.44
2024-01-17T06:51:53.995Z,92735.28
2024-01-17T06:56:57.192Z,92759.22
2024-01-17T07:01:59.928Z,92788.56
2024-01-17T07:07:03.151Z,92792.38
2024-01-17T07:12:07.117Z,92791.59
2024-01-17T07:17:10.725Z,92801.06
2024-01-17T07:22:15.550Z,92787.25
2024-01-17T07:27:18.557Z,92783.81
2024-01-17T07:32:23.489Z,92746.13
2024-01-17T07:37:26.745Z,92652.47
2024-01-17T07:42:30.335Z,92712.22
2024-01-17T07:47:34.430Z,92683.63
2024-01-17T07:52:37.036Z,92680.59
2024-01-17T07:57:40.109Z,92710.66
2024-01-17T08:02:43.214Z,92719.00
2024-01-17T08:07:50.604Z,92727.81
2024-01-17T08:12:53.733Z,92733.16
2024-01-17T08:17:56.643Z,92719.97
2024-01-17T08:22:59.454Z,92728.38
2024-01-17T08:28:02.644Z,92719.31
2024-01-17T08:33:06.463Z,92728.84
2024-01-17T08:38:09.666Z,92738.38
2024-01-17T08:43:13.342Z,92717.41
2024-01-17T08:48:16.049Z,92743.78
2024-01-17T08:53:18.992Z,92763.53
2024-01-17T08:58:21.899Z,92720.97
2024-01-17T09:03:26.863Z,92745.44
2024-01-17T09:08:30.637Z,92748.53
2024-01-17T09:13:34.563Z,92762.69
2024-01-17T09:18:37.915Z,92758.06
2024-01-17T09:23:42.085Z,92772.06
2024-01-17T09:28:45.110Z,92789.47
2024-01-17T09:33:48.184Z,92799.94
2024-01-17T09:38:51.784Z,92786.88
2024-01-17T09:43:55.546Z,92806.31
2024-01-17T09:49:00.121Z,92811.88
2024-01-17T09:54:06.807Z,92810.44
2024-01-17T09:59:16.208Z,92822.94
2024-01-17T10:04:20.162Z,92821.81
2024-01-17T10:09:26.415Z,92834.63
2024-01-17T10:14:29.486Z,92841.84
2024-01-17T10:19:35.041Z,92823.59
2024-01-17T10:24:42.962Z,92842.84
2024-01-17T10:29:46.888Z,92859.41
2024-01-17T10:34:50.575Z,92852.59
2024-01-17T10:40:13.500Z,92849.00
2024-01-17T10:45:25.371Z,92845.97
2024-01-17T10:50:31.360Z,92865.88
2024-01-17T10:55:36.757Z,92852.88
2024-01-17T11:00:42.421Z,92860.66
2024-01-17T11:05:52.833Z,92849.72
2024-01-17T11:10:57.830Z,92851.38
2024-01-17T11:16:03.416Z,92834.00
2024-01-17T11:21:07.647Z,92823.63
2024-01-17T11:26:34.300Z,92815.00
2024-01-17T11:31:47.521Z,92814.97
2024-01-17T11:36:50.348Z,92827.47
2024-01-17T11:41:53.852Z,92828.00
2024-01-17T11:46:58.990Z,92827.28
2024-01-17T11:52:02.359Z,92829.41
2024-01-17T11:57:07.855Z,92830.53
2024-01-17T12:02:43.782Z,92822.00
2024-01-17T12:07:51.197Z,92823.16
2024-01-17T12:12:58.292Z,92816.97
2024-01-17T12:18:05.586Z,92823.47
2024-01-17T12:23:18.835Z,92810.38
2024-01-17T12:28:26.260Z,92800.13
2024-01-17T12:33:31.753Z,92788.03
2024-01-17T12:38:37.173Z,92790.34
2024-01-17T12:43:41.079Z,92780.34
2024-01-17T12:49:01.643Z,92794.66
2024-01-17T12:54:07.281Z,92797.34
2024-01-17T12:59:10.990Z,92791.09
2024-01-17T13:04:14.061Z,92778.34
2024-01-17T13:09:20.746Z,92769.63
2024-01-17T13:14:25.384Z,92756.00
2024-01-17T13:19:30.540Z,92752.19
2024-01-17T13:24:34.658Z,92733.31
2024-01-17T13:29:37.758Z,92734.50
2024-01-17T13:34:42.132Z,92730.19
2024-01-17T13:39:45.015Z,92722.16
2024-01-17T13:44:49.250Z,92709.91
2024-01-17T13:49:53.775Z,92693.94
2024-01-17T13:54:56.844Z,92697.03
2024-01-17T13:59:59.856Z,92698.63
2024-01-17T14:05:02.604Z,92690.00
2024-01-17T14:10:09.067Z,92681.50
2024-01-17T14:15:12.555Z,92681.59
2024-01-17T14:20:18.610Z,92678.91
2024-01-17T14:25:21.332Z,92664.09
2024-01-17T14:30:25.019Z,92685.31
2024-01-17T14:35:31.394Z,92671.97
2024-01-17T14:40:36.555Z,92686.88
2024-01-17T14:45:40.263Z,92697.63
2024-01-17T14:50:43.228Z,92696.09
2024-01-17T14:55:47.559Z,92705.56
2024-01-17T15:00:51.526Z,92716.66
2024-01-17T15:05:55.637Z,92722.44
2024-01-17T15:10:59.317Z,92729.75
2024-01-17T15:16:01.918Z,92737.44
2024-01-17T15:21:04.937Z,92751.88
2024-01-17T15:26:07.911Z,92743.06
2024-01-17T15:31:11.275Z,92751.41
2024-01-17T15:36:14.879Z,92751.34
2024-01-17T15:41:18.515Z,92752.13
2024-01-17T15:46:21.230Z,92751.22
2024-01-17T15:51:24.468Z,92767.72
2024-01-17T15:56:27.653Z,92764.63
2024-01-17T16:01:30.905Z,92773.09
2024-01-17T16:06:34.074Z,92777.25
2024-01-17T16:11:37.398Z,92784.56
2024-01-17T16:16:40.076Z,92788.81
2024-01-17T16:21:42.973Z,92802.56
2024-01-17T16:26:46.754Z,92807.13
2024-01-17T16:31:50.997Z,92818.09
2024-01-17T16:36:53.868Z,92807.28
2024-01-17T16:41:57.835Z,92831.69
2024-01-17T16:47:06.121Z,92819.91
2024-01-17T16:52:11.438Z,92840.09
2024-01-17T16:57:15.234Z,92836.59
2024-01-17T17:02:22.010Z,92837.34
2024-01-17T17:07:29.302Z,92848.28
2024-01-17T17:12:35.683Z,92863.50
2024-01-17T17:17:38.624Z,92877.97
2024-01-17T17:22:41.012Z,92880.22
2024-01-17T17:27:47.720Z,92901.53
2024-01-17T17:32:51.187Z,92899.13
2024-01-17T17:37:54.705Z,92918.16
2024-01-17T17:42:57.881Z,92928.00
2024-01-17T17:48:02.432Z,92930.22
2024-01-17T17:53:05.232Z,92938.97
2024-01-17T17:58:08.451Z,92945.78
2024-01-17T18:03:11.896Z,92951.47
2024-01-17T18:08:16.483Z,92946.41
2024-01-17T18:13:19.854Z,92969.50
2024-01-17T18:18:23.504Z,92963.19
2024-01-17T18:23:26.042Z,92970.72
2024-01-17T18:28:28.502Z,92977.97
2024-01-17T18:33:32.073Z,92995.72
2024-01-17T18:38:35.517Z,92984.69
2024-01-17T18:43:39.258Z,93000.22
2024-01-17T18:48:42.905Z,93013.50
2024-01-17T18:53:49.492Z,93032.56
2024-01-17T18:58:57.173Z,93020.44
2024-01-17T19:04:03.912Z,93049.41
2024-01-17T19:09:07.248Z,93058.53
2024-01-17T19:14:12.545Z,93055.94
2024-01-17T19:19:15.080Z,93049.94
2024-01-17T19:24:17.764Z,93041.63
2024-01-17T19:29:20.122Z,93027.66
2024-01-17T19:34:22.766Z,93029.53
2024-01-17T19:39:25.383Z,93045.34
2024-01-17T19:44:29.680Z,93025.09
2024-01-17T19:49:33.930Z,93048.78
2024-01-17T19:54:36.571Z,93039.94
2024-01-17T19:59:39.868Z,93040.91
2024-01-17T20:04:44.517Z,93053.00
2024-01-17T20:09:47.755Z,93068.66
2024-01-17T20:14:51.956Z,93063.66
2024-01-17T20:19:55.275Z,93092.69
2024-01-17T20:24:57.702Z,93092.59
2024-01-17T20:30:00.258Z,93097.66
2024-01-17T20:35:04.262Z,93094.56
2024-01-17T20:40:08.484Z,93099.53
2024-01-17T20:45:11.587Z,93086.38
2024-01-17T20:50:17.583Z,93111.34
2024-01-17T20:55:20.815Z,93116.28
2024-01-17T21:00:24.535Z,93114.78
2024-01-17T21:05:28.942Z,93129.50
2024-01-17T21:10:31.962Z,93146.22
2024-01-17T21:15:35.123Z,93138.06
2024-01-17T21:20:38.299Z,93138.13
2024-01-17T21:25:42.262Z,93136.09
2024-01-17T21:30:45.201Z,93131.53
2024-01-17T21:35:49.467Z,93148.31
2024-01-17T21:40:52.470Z,93158.09
2024-01-17T21:45:57.021Z,93161.78
2024-01-17T21:51:06.030Z,93169.78
2024-01-17T21:56:09.487Z,93171.66
2024-01-17T22:01:13.907Z,93183.88
2024-01-17T22:06:19.079Z,93186.91
2024-01-17T22:11:24.280Z,93185.34
2024-01-17T22:16:27.714Z,93183.38
2024-01-17T22:21:32.304Z,93176.16
2024-01-17T22:26:35.722Z,93163.84
2024-01-17T22:31:38.477Z,93164.63
2024-01-17T22:36:41.028Z,93184.41
2024-01-17T22:41:45.569Z,93188.94
2024-01-17T22:46:48.148Z,93188.84
2024-01-17T22:51:57.961Z,93172.88
2024-01-17T22:57:01.949Z,93194.63
2024-01-17T23:02:05.971Z,93193.16
2024-01-17T23:07:08.993Z,93192.91
2024-01-17T23:12:12.151Z,93208.97
2024-01-17T23:17:14.832Z,93235.63
2024-01-17T23:22:17.560Z,93236.16
2024-01-17T23:27:20.667Z,93229.28
2024-01-17T23:32:23.745Z,93238.03
2024-01-17T23:37:26.818Z,93230.81
2024-01-17T23:42:31.199Z,93229.72
2024-01-17T23:47:35.084Z,93234.34
2024-01-17T23:52:39.668Z,93244.25
2024-01-17T23:57:44.134Z,93245.03
