createdAt,value
2019-06-01T00:00:57.431Z,16.95
2019-06-01T00:03:24.057Z,16.91
2019-06-01T00:05:50.673Z,16.88
2019-06-01T00:08:17.292Z,16.84
2019-06-01T00:10:45.126Z,16.80
2019-06-01T00:13:11.892Z,16.75
2019-06-01T00:15:39.869Z,16.67
2019-06-01T00:18:06.667Z,16.59
2019-06-01T00:20:33.339Z,16.53
2019-06-01T00:22:59.935Z,16.47
2019-06-01T00:25:26.534Z,16.43
2019-06-01T00:27:53.152Z,16.38
2019-06-01T00:30:27.033Z,16.32
2019-06-01T00:32:49.378Z,16.26
2019-06-01T00:35:16.163Z,16.18
2019-06-01T00:37:43.434Z,16.08
2019-06-01T00:40:10.176Z,15.99
2019-06-01T00:42:37.858Z,15.93
2019-06-01T00:45:04.453Z,15.91
2019-06-01T00:47:31.062Z,15.89
2019-06-01T00:49:57.725Z,15.88
2019-06-01T00:52:24.342Z,15.88
2019-06-01T00:54:51.724Z,15.86
2019-06-01T00:57:18.458Z,15.85
2019-06-01T00:59:45.920Z,15.84
2019-06-01T01:02:12.628Z,15.81
2019-06-01T01:04:39.253Z,15.78
2019-06-01T01:07:05.885Z,15.74
2019-06-01T01:09:32.523Z,15.73
2019-06-01T01:11:59.165Z,15.75
2019-06-01T01:14:25.760Z,15.79
2019-06-01T01:16:54.042Z,15.83
2019-06-01T01:19:20.881Z,15.87
2019-06-01T01:21:47.977Z,15.92
2019-06-01T01:24:14.706Z,15.93
2019-06-01T01:26:41.308Z,15.93
2019-06-01T01:29:07.926Z,15.91
2019-06-01T01:31:34.511Z,15.88
2019-06-01T01:34:01.113Z,15.85
2019-06-01T01:36:27.736Z,15.82
2019-06-01T01:38:54.514Z,15.78
2019-06-01T01:41:21.099Z,15.78
2019-06-01T01:43:48.439Z,15.78
2019-06-01T01:46:15.139Z,15.81
2019-06-01T01:48:41.790Z,15.82
2019-06-01T01:51:08.403Z,15.86
2019-06-01T01:53:34.996Z,15.87
2019-06-01T01:56:01.638Z,15.88
2019-06-01T01:58:28.247Z,15.90
2019-06-01T02:00:56.410Z,15.91
2019-06-01T02:03:23.244Z,15.94
2019-06-01T02:05:50.777Z,15.96
2019-06-01T02:08:17.604Z,15.98
2019-06-01T02:10:44.248Z,15.97
2019-06-01T02:13:10.881Z,15.96
2019-06-01T02:15:37.484Z,15.96
2019-06-01T02:18:04.112Z,15.95
2019-06-01T02:20:30.753Z,15.94
2019-06-01T02:22:58.821Z,15.93
2019-06-01T02:25:25.701Z,15.94
2019-06-01T02:27:53.115Z,15.95
2019-06-01T02:30:19.896Z,15.96
2019-06-01T02:32:46.492Z,15.98
2019-06-01T02:35:13.288Z,16.01
2019-06-01T02:37:39.878Z,16.03
2019-06-01T02:40:06.484Z,16.03
2019-06-01T02:42:33.104Z,16.04
2019-06-01T02:45:01.475Z,16.04
2019-06-01T02:47:28.184Z,16.05
2019-06-01T02:49:55.659Z,16.04
2019-06-01T02:52:22.796Z,16.03
2019-06-01T02:54:49.434Z,16.02
2019-06-01T02:57:16.026Z,16.00
2019-06-01T02:59:42.676Z,15.99
2019-06-01T03:02:13.553Z,15.97
2019-06-01T03:04:37.641Z,15.95
2019-06-01T03:07:06.745Z,15.94
2019-06-01T03:09:32.611Z,15.91
2019-06-01T03:12:00.804Z,15.92
2019-06-01T03:14:28.498Z,15.91
2019-06-01T03:16:55.098Z,15.91
2019-06-01T03:19:21.758Z,15.90
2019-06-01T03:21:48.369Z,15.90
2019-06-01T03:24:14.959Z,15.88
2019-06-01T03:26:41.567Z,15.89
2019-06-01T03:29:09.500Z,15.87
2019-06-01T03:31:36.328Z,15.87
2019-06-01T03:34:04.429Z,15.87
2019-06-01T03:36:31.280Z,15.86
2019-06-01T03:38:57.909Z,15.87
2019-06-01T03:41:24.621Z,15.88
2019-06-01T03:43:51.309Z,15.87
2019-06-01T03:46:17.908Z,15.87
2019-06-01T03:48:44.562Z,15.87
2019-06-01T03:51:11.977Z,15.86
2019-06-01T03:53:38.692Z,15.84
2019-06-01T03:56:05.382Z,15.83
2019-06-01T03:58:32.006Z,15.82
2019-06-01T04:00:58.610Z,15.81
2019-06-01T04:03:25.333Z,15.83
2019-06-01T04:05:51.929Z,15.82
2019-06-01T04:08:18.525Z,15.85
2019-06-01T04:10:45.159Z,15.87
2019-06-01T04:13:11.985Z,15.89
2019-06-01T04:15:38.716Z,15.93
2019-06-01T04:18:06.032Z,15.97
2019-06-01T04:20:32.885Z,16.02
2019-06-01T04:22:59.558Z,16.06
2019-06-01T04:25:26.195Z,16.09
2019-06-01T04:27:52.794Z,16.14
2019-06-01T04:30:19.414Z,16.18
2019-06-01T04:32:50.038Z,16.23
2019-06-01T04:35:14.448Z,16.25
2019-06-01T04:37:41.087Z,16.27
2019-06-01T04:40:07.683Z,16.28
2019-06-01T04:42:34.277Z,16.32
2019-06-01T04:45:00.936Z,16.35
2019-06-01T04:47:27.537Z,16.38
2019-06-01T04:49:54.131Z,16.42
2019-06-01T04:52:20.768Z,16.47
2019-06-01T04:54:47.373Z,16.51
2019-06-01T04:57:15.129Z,16.58
2019-06-01T04:59:41.889Z,16.61
2019-06-01T05:02:09.285Z,16.66
2019-06-01T05:04:36.135Z,16.70
2019-06-01T05:07:02.727Z,16.76
2019-06-01T05:09:29.379Z,16.81
2019-06-01T05:11:55.978Z,16.86
2019-06-01T05:14:22.576Z,16.90
2019-06-01T05:16:49.228Z,16.96
2019-06-01T05:19:16.649Z,17.00
2019-06-01T05:21:44.897Z,17.04
2019-06-01T05:24:12.493Z,17.06
2019-06-01T05:26:39.307Z,17.10
2019-06-01T05:29:07.316Z,17.13
2019-06-01T05:31:34.144Z,17.17
2019-06-01T05:34:00.741Z,17.21
2019-06-01T05:36:27.409Z,17.24
2019-06-01T05:38:54.092Z,17.30
2019-06-01T05:41:20.741Z,17.33
2019-06-01T05:43:47.350Z,17.40
2019-06-01T05:46:14.067Z,17.44
2019-06-01T05:48:40.748Z,17.51
2019-06-01T05:51:07.339Z,17.58
2019-06-01T05:53:34.083Z,17.64
2019-06-01T05:56:00.691Z,17.71
2019-06-01T05:58:29.256Z,17.78
2019-06-01T06:00:55.647Z,17.86
2019-06-01T06:03:37.374Z,17.93
2019-06-01T06:05:50.582Z,18.00
2019-06-01T06:08:18.005Z,18.06
2019-06-01T06:10:44.804Z,18.12
2019-06-01T06:13:11.448Z,18.20
2019-06-01T06:15:38.094Z,18.27
2019-06-01T06:18:04.760Z,18.36
2019-06-01T06:20:31.397Z,18.42
2019-06-01T06:22:57.996Z,18.51
2019-06-01T06:25:28.308Z,18.61
2019-06-01T06:27:52.950Z,18.69
2019-06-01T06:30:19.586Z,18.76
2019-06-01T06:32:46.215Z,18.85
2019-06-01T06:35:13.290Z,18.94
2019-06-01T06:37:42.322Z,19.04
2019-06-01T06:40:08.289Z,19.10
2019-06-01T06:42:34.929Z,19.18
2019-06-01T06:45:03.499Z,19.26
2019-06-01T06:47:29.949Z,19.34
2019-06-01T06:49:56.550Z,19.43
2019-06-01T06:52:23.641Z,19.51
2019-06-01T06:54:50.393Z,19.59
2019-06-01T06:57:17.978Z,19.69
2019-06-01T06:59:44.700Z,19.76
2019-06-01T07:02:11.316Z,19.85
2019-06-01T07:04:38.019Z,19.96
2019-06-01T07:07:04.622Z,20.05
2019-06-01T07:09:31.217Z,20.14
2019-06-01T07:11:57.875Z,20.24
2019-06-01T07:14:25.475Z,20.33
2019-06-01T07:16:52.247Z,20.42
2019-06-01T07:19:19.517Z,20.51
2019-06-01T07:21:46.460Z,20.59
2019-06-01T07:24:13.073Z,20.70
2019-06-01T07:26:39.666Z,20.78
2019-06-01T07:29:06.373Z,20.89
2019-06-01T07:31:33.025Z,20.99
2019-06-01T07:33:59.745Z,21.15
2019-06-01T07:36:26.895Z,21.34
2019-06-01T07:38:53.663Z,21.58
2019-06-01T07:41:20.630Z,21.84
2019-06-01T07:43:47.435Z,22.13
2019-06-01T07:46:14.057Z,22.39
2019-06-01T07:48:40.712Z,22.63
2019-06-01T07:51:07.375Z,22.86
2019-06-01T07:53:33.974Z,23.08
2019-06-01T07:56:00.629Z,23.29
2019-06-01T07:58:27.259Z,23.52
2019-06-01T08:00:53.905Z,23.73
2019-06-01T08:03:22.440Z,23.91
2019-06-01T08:05:48.861Z,24.11
2019-06-01T08:08:15.513Z,24.28
2019-06-01T08:10:42.111Z,24.43
2019-06-01T08:13:08.713Z,24.57
2019-06-01T08:15:35.389Z,24.72
2019-06-01T08:18:01.995Z,24.87
2019-06-01T08:20:28.815Z,24.96
2019-06-01T08:22:56.597Z,25.04
2019-06-01T08:25:24.283Z,25.10
2019-06-01T08:27:51.255Z,25.18
2019-06-01T08:30:17.941Z,25.25
2019-06-01T08:32:44.707Z,25.36
2019-06-01T08:35:11.319Z,25.46
2019-06-01T08:37:37.923Z,25.63
2019-06-01T08:40:04.606Z,25.76
2019-06-01T08:42:31.622Z,25.89
2019-06-01T08:44:58.383Z,26.02
2019-06-01T08:47:25.649Z,26.12
2019-06-01T08:49:52.396Z,26.24
2019-06-01T08:52:19.018Z,26.33
2019-06-01T08:54:45.622Z,26.39
2019-06-01T08:57:12.245Z,26.41
2019-06-01T08:59:38.902Z,26.44
2019-06-01T09:02:05.649Z,26.46
2019-06-01T09:04:32.792Z,26.48
2019-06-01T09:06:59.576Z,26.50
2019-06-01T09:09:26.916Z,26.53
2019-06-01T09:11:53.687Z,26.59
2019-06-01T09:14:20.291Z,26.66
2019-06-01T09:16:46.911Z,26.69
2019-06-01T09:19:13.538Z,26.72
2019-06-01T09:21:40.136Z,26.76
2019-06-01T09:24:06.935Z,26.78
2019-06-01T09:26:33.835Z,26.80
2019-06-01T09:29:00.525Z,26.82
2019-06-01T09:31:28.343Z,26.88
2019-06-01T09:33:55.153Z,26.97
2019-06-01T09:36:21.809Z,27.14
2019-06-01T09:38:48.406Z,27.31
2019-06-01T09:41:15.149Z,27.40
2019-06-01T09:43:41.906Z,27.48
2019-06-01T09:46:08.501Z,27.49
2019-06-01T09:48:35.641Z,27.53
2019-06-01T09:51:02.602Z,27.54
2019-06-01T09:53:30.599Z,27.52
2019-06-01T09:55:57.713Z,27.47
2019-06-01T09:58:24.355Z,27.42
2019-06-01T10:00:50.951Z,27.37
2019-06-01T10:03:17.596Z,27.28
2019-06-01T10:05:58.429Z,27.20
2019-06-01T10:08:12.637Z,27.16
2019-06-01T10:10:39.246Z,27.14
2019-06-01T10:13:07.778Z,27.17
2019-06-01T10:15:34.403Z,27.24
2019-06-01T10:18:01.146Z,27.36
2019-06-01T10:20:27.761Z,27.48
2019-06-01T10:22:54.391Z,27.61
2019-06-01T10:25:21.030Z,27.75
2019-06-01T10:27:47.674Z,28.07
2019-06-01T10:30:14.301Z,28.51
2019-06-01T10:32:42.029Z,29.01
2019-06-01T10:35:08.908Z,29.38
2019-06-01T10:37:35.536Z,29.62
2019-06-01T10:40:02.132Z,29.78
2019-06-01T10:42:28.773Z,29.92
2019-06-01T10:44:55.492Z,30.13
2019-06-01T10:47:22.175Z,30.36
2019-06-01T10:49:48.871Z,30.62
2019-06-01T10:52:15.481Z,30.89
2019-06-01T10:54:42.489Z,31.32
2019-06-01T10:57:09.262Z,31.64
2019-06-01T10:59:36.306Z,31.91
2019-06-01T11:02:03.130Z,32.23
2019-06-01T11:04:29.739Z,32.66
2019-06-01T11:06:56.433Z,33.49
2019-06-01T11:09:23.051Z,34.17
2019-06-01T11:11:49.682Z,35.21
2019-06-01T11:14:16.288Z,36.32
2019-06-01T11:16:43.729Z,37.48
2019-06-01T11:19:11.034Z,38.32
2019-06-01T11:21:37.654Z,38.75
2019-06-01T11:24:04.357Z,39.47
2019-06-01T11:26:33.371Z,40.19
2019-06-01T11:29:00.010Z,40.52
2019-06-01T11:31:26.672Z,40.29
2019-06-01T11:33:53.308Z,39.79
2019-06-01T11:36:19.903Z,39.28
2019-06-01T11:38:46.654Z,39.53
2019-06-01T11:41:13.272Z,40.15
2019-06-01T11:43:40.658Z,41.06
2019-06-01T11:46:07.429Z,42.11
2019-06-01T11:48:35.162Z,43.37
2019-06-01T11:51:01.931Z,44.68
2019-06-01T11:53:28.534Z,45.26
2019-06-01T11:55:55.127Z,45.63
2019-06-01T11:58:21.916Z,46.62
2019-06-01T12:00:48.519Z,47.61
2019-06-01T12:03:15.127Z,47.34
2019-06-01T12:05:42.192Z,46.73
2019-06-01T12:08:08.910Z,45.89
2019-06-01T12:10:36.662Z,44.86
2019-06-01T12:13:03.412Z,43.71
2019-06-01T12:15:30.009Z,42.55
2019-06-01T12:17:56.614Z,41.49
2019-06-01T12:20:23.264Z,40.78
2019-06-01T12:22:49.910Z,41.66
2019-06-01T12:25:16.545Z,42.87
2019-06-01T12:27:43.622Z,44.27
2019-06-01T12:30:10.371Z,45.71
2019-06-01T12:32:37.845Z,47.09
2019-06-01T12:35:04.677Z,47.85
2019-06-01T12:37:45.416Z,47.20
2019-06-01T12:39:59.637Z,46.23
2019-06-01T12:42:26.284Z,45.12
2019-06-01T12:44:52.905Z,43.95
2019-06-01T12:47:19.684Z,42.75
2019-06-01T12:49:46.352Z,41.57
2019-06-01T12:52:13.023Z,40.43
2019-06-01T12:54:40.389Z,39.38
2019-06-01T12:57:08.088Z,38.36
2019-06-01T12:59:34.788Z,37.45
2019-06-01T13:02:01.383Z,36.58
2019-06-01T13:04:28.030Z,35.81
2019-06-01T13:06:54.791Z,35.10
2019-06-01T13:09:21.439Z,34.46
2019-06-01T13:11:49.364Z,33.87
2019-06-01T13:14:16.255Z,33.34
2019-06-01T13:16:48.505Z,32.87
2019-06-01T13:19:11.314Z,32.45
2019-06-01T13:21:37.898Z,32.07
2019-06-01T13:24:04.494Z,31.77
2019-06-01T13:26:31.118Z,31.48
2019-06-01T13:28:57.755Z,31.24
2019-06-01T13:31:24.361Z,31.08
2019-06-01T13:33:52.387Z,31.08
2019-06-01T13:36:19.358Z,33.54
2019-06-01T13:38:46.647Z,36.09
2019-06-01T13:41:13.390Z,38.34
2019-06-01T13:43:40.001Z,40.21
2019-06-01T13:46:06.929Z,41.92
2019-06-01T13:48:33.669Z,42.87
2019-06-01T13:51:00.257Z,42.11
2019-06-01T13:53:26.877Z,41.19
2019-06-01T13:55:53.485Z,40.23
2019-06-01T13:58:20.080Z,39.33
2019-06-01T14:00:46.705Z,38.42
2019-06-01T14:03:13.313Z,37.47
2019-06-01T14:05:39.924Z,36.42
2019-06-01T14:08:06.698Z,35.30
2019-06-01T14:10:33.297Z,34.24
2019-06-01T14:12:59.894Z,33.30
2019-06-01T14:15:26.512Z,32.49
2019-06-01T14:17:54.410Z,31.77
2019-06-01T14:20:21.387Z,31.15
2019-06-01T14:22:47.978Z,30.63
2019-06-01T14:25:15.313Z,30.18
2019-06-01T14:27:42.292Z,29.78
2019-06-01T14:30:10.203Z,29.45
2019-06-01T14:32:36.900Z,29.15
2019-06-01T14:35:03.521Z,28.89
2019-06-01T14:37:30.152Z,28.63
2019-06-01T14:39:57.180Z,28.42
2019-06-01T14:42:23.793Z,28.23
2019-06-01T14:44:51.360Z,28.09
2019-06-01T14:47:18.835Z,27.97
2019-06-01T14:49:45.621Z,27.87
2019-06-01T14:52:12.246Z,27.82
2019-06-01T14:54:38.926Z,27.81
2019-06-01T14:57:05.599Z,27.80
2019-06-01T14:59:32.229Z,27.81
2019-06-01T15:01:58.821Z,27.83
2019-06-01T15:04:25.457Z,27.84
2019-06-01T15:06:52.326Z,27.86
2019-06-01T15:09:19.965Z,27.92
2019-06-01T15:11:48.728Z,27.99
2019-06-01T15:14:15.342Z,28.05
2019-06-01T15:16:41.965Z,28.11
2019-06-01T15:19:08.631Z,28.18
2019-06-01T15:21:35.236Z,28.21
2019-06-01T15:24:02.346Z,28.23
2019-06-01T15:26:29.207Z,28.25
2019-06-01T15:28:57.066Z,28.26
2019-06-01T15:31:23.951Z,28.31
2019-06-01T15:33:51.242Z,28.35
2019-06-01T15:36:18.088Z,28.42
2019-06-01T15:39:02.353Z,28.47
2019-06-01T15:41:36.168Z,28.49
2019-06-01T15:44:10.154Z,28.55
2019-06-01T15:49:31.316Z,28.60
2019-06-01T15:52:18.896Z,28.59
2019-06-01T15:55:03.884Z,28.58
2019-06-01T15:57:32.143Z,28.54
2019-06-01T16:00:03.099Z,28.47
2019-06-01T16:02:40.432Z,28.41
2019-06-01T16:05:12.439Z,28.34
2019-06-01T16:13:17.195Z,28.15
2019-06-01T16:16:06.096Z,28.09
2019-06-01T16:21:22.189Z,27.97
2019-06-01T16:26:37.256Z,27.84
2019-06-01T16:29:11.386Z,27.76
2019-06-01T16:31:46.059Z,27.70
2019-06-01T16:39:59.709Z,27.47
2019-06-01T16:42:41.385Z,27.39
2019-06-01T16:45:18.538Z,27.34
2019-06-01T16:50:36.255Z,27.25
2019-06-01T16:53:20.915Z,27.20
2019-06-01T16:55:49.559Z,27.16
2019-06-01T16:58:24.627Z,27.12
2019-06-01T17:00:56.339Z,27.09
2019-06-01T17:03:31.825Z,27.02
2019-06-01T17:06:02.897Z,26.96
2019-06-01T17:08:40.018Z,26.87
2019-06-01T17:13:54.662Z,26.73
2019-06-01T17:16:21.246Z,26.65
2019-06-01T17:18:48.039Z,26.59
2019-06-01T17:29:41.019Z,26.30
2019-06-01T17:35:03.309Z,26.14
2019-06-01T17:37:32.010Z,26.09
2019-06-01T17:45:33.094Z,25.91
2019-06-01T17:48:20.487Z,25.85
2019-06-01T17:50:29.882Z,25.80
2019-06-01T17:52:56.459Z,25.75
2019-06-01T17:55:23.130Z,25.70
2019-06-01T17:57:49.712Z,25.64
2019-06-01T18:00:16.463Z,25.59
2019-06-01T18:02:43.071Z,25.54
2019-06-01T18:05:10.152Z,25.50
2019-06-01T18:07:36.858Z,25.44
2019-06-01T18:10:04.633Z,25.38
2019-06-01T18:12:33.577Z,25.30
2019-06-01T18:15:00.213Z,25.25
2019-06-01T18:17:26.853Z,25.18
2019-06-01T18:19:53.465Z,25.11
2019-06-01T18:22:20.087Z,25.06
2019-06-01T18:24:46.665Z,25.01
2019-06-01T18:27:13.275Z,24.94
2019-06-01T18:29:48.152Z,24.89
2019-06-01T18:32:09.417Z,24.85
2019-06-01T18:34:36.205Z,24.79
2019-06-01T18:37:03.140Z,24.73
2019-06-01T18:39:29.954Z,24.67
2019-06-01T18:41:56.542Z,24.63
2019-06-01T18:44:23.128Z,24.58
2019-06-01T18:46:49.738Z,24.53
2019-06-01T18:49:18.249Z,24.48
2019-06-01T18:51:44.714Z,24.44
2019-06-01T18:54:11.311Z,24.40
2019-06-01T18:56:37.923Z,24.36
2019-06-01T18:59:06.390Z,24.30
2019-06-01T19:01:32.869Z,24.27
2019-06-01T19:03:59.500Z,24.22
2019-06-01T19:06:26.113Z,24.19
2019-06-01T19:08:52.873Z,24.13
2019-06-01T19:11:32.820Z,24.09
2019-06-01T19:13:47.781Z,24.05
2019-06-01T19:16:14.404Z,24.02
2019-06-01T19:18:40.992Z,23.98
2019-06-01T19:21:08.584Z,23.97
2019-06-01T19:23:35.976Z,23.94
2019-06-01T19:26:02.619Z,23.92
2019-06-01T19:28:29.264Z,23.88
2019-06-01T19:30:55.891Z,23.86
2019-06-01T19:33:22.552Z,23.83
2019-06-01T19:35:49.144Z,23.79
2019-06-01T19:38:15.744Z,23.75
2019-06-01T19:40:42.368Z,23.71
2019-06-01T19:43:09.415Z,23.68
2019-06-01T19:45:37.564Z,23.65
2019-06-01T19:48:04.198Z,23.60
2019-06-01T19:50:30.810Z,23.56
2019-06-01T19:52:57.504Z,23.51
2019-06-01T19:55:24.093Z,23.44
2019-06-01T19:57:50.740Z,23.39
2019-06-01T20:00:18.526Z,23.33
2019-06-01T20:02:45.349Z,23.28
2019-06-01T20:05:12.979Z,23.22
2019-06-01T20:07:39.666Z,23.18
2019-06-01T20:10:06.260Z,23.14
2019-06-01T20:12:32.853Z,23.08
2019-06-01T20:14:59.471Z,23.02
2019-06-01T20:17:26.682Z,22.94
2019-06-01T20:19:53.401Z,22.87
2019-06-01T20:22:21.216Z,22.80
2019-06-01T20:24:48.011Z,22.70
2019-06-01T20:27:15.310Z,22.63
2019-06-01T20:29:42.040Z,22.58
2019-06-01T20:32:08.669Z,22.51
2019-06-01T20:34:35.254Z,22.46
2019-06-01T20:37:01.929Z,22.43
2019-06-01T20:39:28.519Z,22.37
2019-06-01T20:41:55.111Z,22.33
2019-06-01T20:44:22.966Z,22.29
2019-06-01T20:46:49.649Z,22.26
2019-06-01T20:49:16.862Z,22.20
2019-06-01T20:51:43.469Z,22.17
2019-06-01T20:54:10.065Z,22.12
2019-06-01T20:56:37.717Z,22.08
2019-06-01T20:59:04.283Z,22.02
2019-06-01T21:01:30.898Z,21.97
2019-06-01T21:03:57.536Z,21.94
2019-06-01T21:06:24.125Z,21.89
2019-06-01T21:08:50.758Z,21.85
2019-06-01T21:11:17.925Z,21.81
2019-06-01T21:13:44.642Z,21.74
2019-06-01T21:16:11.323Z,21.68
2019-06-01T21:18:37.935Z,21.63
2019-06-01T21:21:04.557Z,21.58
2019-06-01T21:23:31.210Z,21.55
2019-06-01T21:25:57.867Z,21.51
2019-06-01T21:28:25.784Z,21.46
2019-06-01T21:30:52.699Z,21.43
2019-06-01T21:33:19.779Z,21.39
2019-06-01T21:35:46.475Z,21.35
2019-06-01T21:38:13.113Z,21.32
2019-06-01T21:40:39.741Z,21.29
2019-06-01T21:43:22.899Z,21.25
2019-06-01T21:45:34.686Z,21.22
2019-06-01T21:48:01.308Z,21.18
2019-06-01T21:50:27.945Z,21.14
2019-06-01T21:52:54.537Z,21.11
2019-06-01T21:55:22.263Z,21.07
2019-06-01T21:57:48.998Z,21.02
2019-06-01T22:00:16.417Z,20.99
2019-06-01T22:02:43.134Z,20.95
2019-06-01T22:05:09.745Z,20.89
2019-06-01T22:07:36.358Z,20.83
2019-06-01T22:10:02.960Z,20.79
2019-06-01T22:12:29.552Z,20.74
2019-06-01T22:14:56.168Z,20.70
2019-06-01T22:17:23.742Z,20.66
2019-06-01T22:19:50.681Z,20.65
2019-06-01T22:22:17.520Z,20.60
2019-06-01T22:24:44.178Z,20.57
2019-06-01T22:27:10.797Z,20.55
2019-06-01T22:29:37.539Z,20.51
2019-06-01T22:32:04.154Z,20.48
2019-06-01T22:34:30.778Z,20.45
2019-06-01T22:36:57.360Z,20.40
2019-06-01T22:39:25.082Z,20.36
2019-06-01T22:41:51.706Z,20.32
2019-06-01T22:44:18.295Z,20.29
2019-06-01T22:46:44.944Z,20.25
2019-06-01T22:49:11.542Z,20.21
2019-06-01T22:51:38.174Z,20.16
2019-06-01T22:54:04.767Z,20.13
2019-06-01T22:56:31.577Z,20.09
2019-06-01T22:58:58.309Z,20.05
2019-06-01T23:01:24.901Z,20.02
2019-06-01T23:03:51.564Z,19.98
2019-06-01T23:06:18.157Z,19.95
2019-06-01T23:08:44.875Z,19.91
2019-06-01T23:11:11.507Z,19.88
2019-06-01T23:13:52.243Z,19.86
2019-06-01T23:16:06.500Z,19.82
2019-06-01T23:18:33.093Z,19.80
2019-06-01T23:20:59.799Z,19.78
2019-06-01T23:23:26.445Z,19.75
2019-06-01T23:25:53.036Z,19.74
2019-06-01T23:28:19.620Z,19.71
2019-06-01T23:30:46.263Z,19.67
2019-06-01T23:33:12.856Z,19.65
2019-06-01T23:35:39.493Z,19.60
2019-06-01T23:38:06.085Z,19.56
2019-06-01T23:40:32.806Z,19.53
2019-06-01T23:42:59.465Z,19.49
2019-06-01T23:45:26.678Z,19.45
2019-06-01T23:47:53.435Z,19.40
2019-06-01T23:50:20.018Z,19.36
2019-06-01T23:52:46.635Z,19.33
2019-06-01T23:55:13.275Z,19.28
2019-06-01T23:57:39.939Z,19.24
