createdAt,value
2023-01-03T00:00:12.178Z,21.98
2023-01-03T00:02:44.321Z,15.75
2023-01-03T00:05:16.376Z,17.90
2023-01-03T00:07:48.515Z,17.58
2023-01-03T00:10:20.667Z,24.55
2023-01-03T00:12:52.654Z,17.52
2023-01-03T00:15:24.625Z,25.20
2023-01-03T00:17:56.799Z,15.38
2023-01-03T00:20:28.886Z,20.90
2023-01-03T00:23:02.338Z,19.05
2023-01-03T00:25:34.528Z,21.67
2023-01-03T00:28:06.823Z,14.68
2023-01-03T00:30:38.827Z,19.73
2023-01-03T00:33:10.909Z,13.68
2023-01-03T00:35:42.980Z,17.80
2023-01-03T00:38:14.983Z,19.48
2023-01-03T00:40:47.103Z,25.02
2023-01-03T00:43:31.095Z,16.95
2023-01-03T00:46:04.289Z,19.95
2023-01-03T00:48:37.331Z,13.70
2023-01-03T00:51:16.476Z,21.13
2023-01-03T00:53:50.922Z,22.65
2023-01-03T00:56:27.018Z,13.73
2023-01-03T00:58:59.325Z,17.25
2023-01-03T01:01:46.816Z,21.80
2023-01-03T01:04:39.235Z,21.80
2023-01-03T01:07:11.344Z,21.92
2023-01-03T01:09:43.295Z,21.67
2023-01-03T01:12:15.292Z,27.48
2023-01-03T01:14:47.255Z,18.00
2023-01-03T01:17:22.559Z,18.33
2023-01-03T01:19:55.110Z,18.80
2023-01-03T01:22:27.089Z,23.60
2023-01-03T01:24:59.082Z,17.65
2023-01-03T01:27:31.797Z,24.88
2023-01-03T01:30:04.317Z,25.17
2023-01-03T01:32:36.381Z,16.83
2023-01-03T01:35:09.080Z,29.15
2023-01-03T01:37:41.247Z,22.85
2023-01-03T01:40:13.304Z,16.17
2023-01-03T01:43:03.706Z,19.40
2023-01-03T01:45:36.073Z,23.52
2023-01-03T01:48:14.495Z,15.50
2023-01-03T01:50:55.399Z,16.20
2023-01-03T01:53:34.890Z,14.43
2023-01-03T01:56:23.924Z,14.82
2023-01-03T01:58:56.536Z,16.83
2023-01-03T02:01:29.686Z,21.38
2023-01-03T02:04:30.570Z,20.67
2023-01-03T02:07:03.796Z,24.52
2023-01-03T02:09:35.761Z,19.70
2023-01-03T02:12:59.530Z,16.15
2023-01-03T02:16:13.199Z,21.08
2023-01-03T02:19:11.996Z,21.52
2023-01-03T02:22:14.269Z,19.30
2023-01-03T02:25:13.436Z,21.98
2023-01-03T02:28:25.509Z,16.65
2023-01-03T02:31:13.152Z,22.42
2023-01-03T02:34:04.104Z,18.58
2023-01-03T02:37:25.270Z,19.70
2023-01-03T02:40:20.924Z,19.77
2023-01-03T02:43:21.430Z,22.58
2023-01-03T02:46:09.346Z,22.25
2023-01-03T02:48:48.377Z,15.82
2023-01-03T02:51:55.248Z,16.92
2023-01-03T02:54:40.226Z,31.30
2023-01-03T02:57:20.570Z,26.77
2023-01-03T03:02:33.267Z,21.50
2023-01-03T03:05:15.481Z,17.90
2023-01-03T03:07:47.498Z,22.65
2023-01-03T03:10:38.863Z,31.42
2023-01-03T03:13:25.881Z,22.80
2023-01-03T03:16:44.075Z,24.83
2023-01-03T03:19:43.099Z,26.20
2023-01-03T03:22:37.675Z,24.70
2023-01-03T03:25:45.373Z,26.77
2023-01-03T03:28:36.728Z,28.77
2023-01-03T03:31:24.017Z,25.90
2023-01-03T03:34:10.880Z,30.33
2023-01-03T03:36:58.054Z,27.80
2023-01-03T03:39:51.493Z,20.35
2023-01-03T03:42:59.629Z,32.72
2023-01-03T03:45:43.034Z,24.60
2023-01-03T03:49:26.942Z,22.30
2023-01-03T03:52:02.234Z,19.00
2023-01-03T03:54:40.303Z,23.25
2023-01-03T03:57:29.708Z,21.67
2023-01-03T04:00:14.181Z,23.30
2023-01-03T04:02:47.967Z,20.38
2023-01-03T04:05:23.860Z,18.92
2023-01-03T04:07:55.889Z,27.08
2023-01-03T04:10:32.590Z,28.30
2023-01-03T04:13:07.766Z,24.90
2023-01-03T04:15:40.419Z,23.88
2023-01-03T04:18:12.377Z,26.17
2023-01-03T04:20:44.849Z,26.95
2023-01-03T04:23:16.806Z,26.88
2023-01-03T04:25:49.324Z,18.75
2023-01-03T04:28:21.465Z,26.85
2023-01-03T04:30:53.477Z,23.67
2023-01-03T04:33:25.897Z,24.02
2023-01-03T04:35:57.850Z,23.17
2023-01-03T04:38:29.821Z,28.05
2023-01-03T04:41:09.011Z,30.98
2023-01-03T04:43:59.394Z,33.13
2023-01-03T04:49:09.383Z,26.92
2023-01-03T04:51:41.654Z,17.52
2023-01-03T04:54:13.571Z,30.38
2023-01-03T04:56:45.914Z,29.05
2023-01-03T04:59:17.848Z,17.15
2023-01-03T05:01:52.621Z,27.08
2023-01-03T05:04:24.881Z,19.75
2023-01-03T05:06:56.985Z,23.95
2023-01-03T05:09:29.417Z,24.95
2023-01-03T05:12:01.390Z,21.05
2023-01-03T05:14:33.361Z,23.67
2023-01-03T05:17:05.434Z,28.23
2023-01-03T05:19:57.795Z,24.02
2023-01-03T05:22:48.151Z,28.83
2023-01-03T05:30:49.614Z,25.00
2023-01-03T05:33:21.554Z,33.95
2023-01-03T05:35:53.653Z,23.98
2023-01-03T05:38:26.111Z,28.33
2023-01-03T05:40:58.190Z,20.17
2023-01-03T05:43:30.267Z,25.38
2023-01-03T05:46:03.556Z,29.73
2023-01-03T05:48:36.180Z,34.95
2023-01-03T05:51:08.152Z,43.60
2023-01-03T05:53:40.507Z,30.05
2023-01-03T05:56:12.543Z,28.85
2023-01-03T05:58:44.902Z,31.25
2023-01-03T06:01:17.753Z,29.40
2023-01-03T06:03:49.809Z,28.85
2023-01-03T06:06:22.098Z,24.92
2023-01-03T06:08:54.889Z,32.90
2023-01-03T06:11:27.127Z,23.33
2023-01-03T06:13:59.152Z,30.60
2023-01-03T06:16:50.578Z,35.40
2023-01-03T06:19:22.637Z,38.25
2023-01-03T06:21:54.622Z,38.50
2023-01-03T06:24:26.657Z,38.13
2023-01-03T06:26:58.593Z,36.00
2023-01-03T06:29:31.050Z,35.38
2023-01-03T06:32:08.873Z,30.83
2023-01-03T06:34:41.653Z,43.15
2023-01-03T06:37:13.661Z,30.92
2023-01-03T06:39:45.905Z,37.45
2023-01-03T06:42:36.607Z,49.67
2023-01-03T06:45:29.371Z,35.90
2023-01-03T06:48:28.848Z,37.45
2023-01-03T06:51:19.178Z,46.93
2023-01-03T06:56:23.293Z,34.60
2023-01-03T06:58:55.312Z,38.05
2023-01-03T07:01:27.702Z,44.22
2023-01-03T07:03:59.775Z,38.78
2023-01-03T07:06:31.833Z,37.75
2023-01-03T07:09:04.058Z,37.67
2023-01-03T07:11:37.211Z,42.85
2023-01-03T07:14:11.583Z,39.40
2023-01-03T07:16:46.619Z,40.95
2023-01-03T07:19:20.296Z,45.97
2023-01-03T07:21:52.369Z,41.83
2023-01-03T07:24:24.526Z,39.55
2023-01-03T07:26:56.516Z,40.47
2023-01-03T07:29:28.971Z,46.40
2023-01-03T07:32:01.073Z,46.33
2023-01-03T07:34:33.579Z,39.83
2023-01-03T07:37:05.573Z,42.45
2023-01-03T07:39:38.115Z,46.47
2023-01-03T07:42:32.964Z,45.90
2023-01-03T07:45:05.797Z,49.67
2023-01-03T07:47:38.098Z,41.80
2023-01-03T07:50:10.189Z,44.70
2023-01-03T07:52:42.327Z,45.65
2023-01-03T07:55:14.329Z,45.33
2023-01-03T07:57:46.840Z,48.42
2023-01-03T08:00:19.000Z,49.92
2023-01-03T08:02:56.341Z,45.63
2023-01-03T08:05:28.403Z,56.53
2023-01-03T08:08:00.494Z,37.20
2023-01-03T08:10:51.397Z,52.47
2023-01-03T08:13:25.256Z,49.53
2023-01-03T08:15:57.462Z,46.78
2023-01-03T08:18:29.588Z,43.08
2023-01-03T08:21:01.687Z,48.47
2023-01-03T08:23:34.460Z,44.10
2023-01-03T08:26:16.648Z,49.95
2023-01-03T08:28:48.678Z,43.67
2023-01-03T08:31:23.005Z,50.97
2023-01-03T08:34:10.315Z,53.60
2023-01-03T08:36:55.626Z,53.75
2023-01-03T08:39:34.882Z,57.60
2023-01-03T08:42:08.874Z,52.35
2023-01-03T08:44:44.944Z,51.30
2023-01-03T08:47:17.850Z,60.70
2023-01-03T08:49:50.045Z,57.35
2023-01-03T08:52:22.008Z,49.50
2023-01-03T08:54:54.011Z,50.03
2023-01-03T08:57:26.039Z,51.80
2023-01-03T08:59:58.146Z,55.22
2023-01-03T09:02:30.409Z,52.33
2023-01-03T09:05:02.716Z,54.90
2023-01-03T09:07:34.715Z,58.08
2023-01-03T09:10:07.319Z,50.33
2023-01-03T09:12:39.321Z,48.80
2023-01-03T09:15:12.098Z,49.58
2023-01-03T09:17:45.252Z,48.80
2023-01-03T09:20:18.874Z,42.20
2023-01-03T09:22:51.339Z,51.33
2023-01-03T09:25:23.536Z,55.25
2023-01-03T09:27:55.641Z,53.25
2023-01-03T09:30:27.634Z,46.45
2023-01-03T09:32:59.611Z,45.00
2023-01-03T09:35:32.817Z,48.13
2023-01-03T09:38:05.001Z,52.80
2023-01-03T09:40:44.324Z,56.33
2023-01-03T09:43:25.461Z,51.30
2023-01-03T09:46:00.022Z,50.25
2023-01-03T09:48:39.049Z,46.78
2023-01-03T09:51:44.156Z,67.85
2023-01-03T09:55:04.177Z,60.05
2023-01-03T09:57:56.011Z,56.78
2023-01-03T10:00:59.056Z,52.58
2023-01-03T10:04:11.787Z,58.90
2023-01-03T10:07:08.591Z,56.42
2023-01-03T10:09:54.465Z,54.42
2023-01-03T10:12:48.040Z,62.13
2023-01-03T10:15:55.094Z,57.15
2023-01-03T10:18:59.617Z,50.90
2023-01-03T10:22:05.175Z,55.33
2023-01-03T10:24:46.475Z,52.88
2023-01-03T10:27:25.365Z,51.67
2023-01-03T10:30:04.523Z,52.60
2023-01-03T10:33:14.098Z,57.10
2023-01-03T10:35:46.517Z,55.38
2023-01-03T10:38:20.540Z,61.53
2023-01-03T10:41:02.585Z,52.33
2023-01-03T10:43:45.767Z,51.05
2023-01-03T10:46:22.158Z,55.05
2023-01-03T10:52:11.022Z,48.80
2023-01-03T10:54:43.008Z,53.28
2023-01-03T10:57:48.428Z,49.75
2023-01-03T11:00:27.004Z,52.85
2023-01-03T11:03:16.663Z,51.40
2023-01-03T11:06:01.307Z,52.47
2023-01-03T11:08:47.374Z,50.13
2023-01-03T11:11:40.764Z,58.03
2023-01-03T11:14:26.196Z,53.35
2023-01-03T11:17:06.174Z,51.92
2023-01-03T11:19:38.279Z,52.88
2023-01-03T11:22:37.660Z,51.78
2023-01-03T11:25:24.672Z,56.15
2023-01-03T11:28:35.581Z,49.75
2023-01-03T11:31:20.383Z,57.35
2023-01-03T11:34:12.022Z,52.92
2023-01-03T11:36:59.607Z,54.85
2023-01-03T11:40:28.831Z,60.63
2023-01-03T11:43:25.765Z,58.75
2023-01-03T11:46:40.690Z,59.83
2023-01-03T11:49:47.860Z,51.17
2023-01-03T11:52:34.097Z,59.97
2023-01-03T11:55:44.740Z,48.78
2023-01-03T11:58:40.479Z,55.28
2023-01-03T12:01:18.168Z,50.53
2023-01-03T12:04:15.576Z,47.97
2023-01-03T12:07:47.149Z,54.67
2023-01-03T12:10:24.995Z,57.72
2023-01-03T12:13:14.539Z,54.00
2023-01-03T12:15:49.861Z,53.58
2023-01-03T12:18:39.979Z,52.42
2023-01-03T12:21:34.375Z,58.20
2023-01-03T12:24:29.908Z,55.88
2023-01-03T12:27:29.273Z,54.40
2023-01-03T12:30:29.556Z,53.75
2023-01-03T12:35:58.118Z,45.55
2023-01-03T12:39:13.975Z,47.28
2023-01-03T12:42:20.549Z,51.92
2023-01-03T12:45:08.079Z,50.88
2023-01-03T12:47:48.655Z,50.30
2023-01-03T12:50:42.456Z,49.78
2023-01-03T12:53:50.780Z,46.33
2023-01-03T12:56:58.315Z,59.53
2023-01-03T13:00:10.898Z,54.08
2023-01-03T13:02:52.915Z,51.70
2023-01-03T13:05:56.981Z,48.30
2023-01-03T13:08:55.483Z,51.15
2023-01-03T13:11:37.606Z,51.55
2023-01-03T13:14:23.745Z,52.75
2023-01-03T13:16:56.938Z,48.67
2023-01-03T13:19:28.838Z,46.47
2023-01-03T13:22:47.078Z,46.70
2023-01-03T13:25:31.171Z,52.20
2023-01-03T13:28:20.349Z,56.30
2023-01-03T13:31:16.844Z,48.08
2023-01-03T13:33:55.686Z,48.00
2023-01-03T13:37:18.368Z,41.45
2023-01-03T13:39:50.383Z,46.85
2023-01-03T13:42:38.340Z,50.35
2023-01-03T13:45:17.802Z,47.65
2023-01-03T13:47:57.232Z,47.13
2023-01-03T13:50:35.483Z,53.50
2023-01-03T13:53:10.475Z,50.40
2023-01-03T13:55:54.495Z,58.75
2023-01-03T13:58:43.723Z,50.80
2023-01-03T14:01:40.253Z,54.33
2023-01-03T14:04:40.384Z,62.25
2023-01-03T14:08:01.479Z,47.78
2023-01-03T14:11:08.746Z,51.97
2023-01-03T14:13:47.434Z,54.72
2023-01-03T14:16:54.106Z,55.05
2023-01-03T14:19:34.023Z,49.75
2023-01-03T14:22:31.467Z,58.35
2023-01-03T14:25:05.235Z,55.88
2023-01-03T14:27:40.652Z,47.35
2023-01-03T14:30:24.673Z,54.80
2023-01-03T14:32:57.505Z,49.55
2023-01-03T14:35:38.068Z,53.90
2023-01-03T14:38:39.928Z,56.67
2023-01-03T14:41:27.010Z,58.70
2023-01-03T14:44:04.037Z,51.55
2023-01-03T14:46:37.471Z,51.90
2023-01-03T14:49:50.241Z,58.33
2023-01-03T14:52:30.105Z,60.95
2023-01-03T14:55:16.611Z,63.58
2023-01-03T14:57:50.528Z,57.90
2023-01-03T15:00:33.036Z,57.28
2023-01-03T15:03:11.054Z,53.13
2023-01-03T15:05:43.553Z,57.70
2023-01-03T15:08:15.527Z,51.30
2023-01-03T15:11:00.485Z,62.70
2023-01-03T15:13:56.693Z,58.45
2023-01-03T15:16:42.340Z,58.30
2023-01-03T15:19:26.682Z,54.13
2023-01-03T15:22:13.083Z,59.45
2023-01-03T15:24:48.178Z,55.20
2023-01-03T15:27:41.104Z,59.22
2023-01-03T15:30:22.994Z,56.88
2023-01-03T15:33:05.140Z,60.35
2023-01-03T15:35:42.937Z,57.92
2023-01-03T15:38:23.187Z,56.33
2023-01-03T15:43:39.164Z,53.75
2023-01-03T15:46:20.320Z,53.65
2023-01-03T15:48:56.027Z,53.90
2023-01-03T15:51:28.101Z,58.55
2023-01-03T15:54:00.104Z,57.97
2023-01-03T15:56:35.791Z,61.65
2023-01-03T15:59:09.585Z,57.88
2023-01-03T16:01:42.348Z,59.00
2023-01-03T16:04:14.601Z,62.25
2023-01-03T16:06:47.150Z,55.42
2023-01-03T16:09:20.611Z,54.40
2023-01-03T16:11:57.593Z,50.58
2023-01-03T16:14:36.628Z,47.20
2023-01-03T16:17:13.685Z,47.63
2023-01-03T16:19:46.051Z,48.33
2023-01-03T16:25:06.232Z,44.83
2023-01-03T16:27:38.248Z,48.47
2023-01-03T16:30:13.055Z,49.00
2023-01-03T16:32:45.301Z,49.47
2023-01-03T16:35:19.591Z,48.85
2023-01-03T16:37:51.631Z,36.88
2023-01-03T16:40:23.704Z,38.92
2023-01-03T16:42:56.213Z,38.13
2023-01-03T16:45:28.426Z,37.22
2023-01-03T16:48:00.622Z,32.22
2023-01-03T16:50:39.024Z,36.75
2023-01-03T16:53:30.424Z,29.25
2023-01-03T16:56:03.963Z,34.72
2023-01-03T16:58:35.981Z,30.27
2023-01-03T17:01:08.496Z,30.00
2023-01-03T17:03:42.290Z,33.10
2023-01-03T17:06:38.403Z,29.25
2023-01-03T17:09:29.099Z,33.55
2023-01-03T17:14:36.990Z,28.38
2023-01-03T17:17:22.290Z,31.08
2023-01-03T17:20:09.739Z,41.60
2023-01-03T17:22:50.967Z,44.45
2023-01-03T17:25:23.797Z,33.42
2023-01-03T17:28:10.811Z,30.40
2023-01-03T17:30:44.362Z,41.20
2023-01-03T17:33:16.553Z,29.27
2023-01-03T17:35:48.678Z,37.42
2023-01-03T17:38:26.175Z,36.35
2023-01-03T17:40:59.147Z,37.17
2023-01-03T17:43:32.475Z,36.85
2023-01-03T17:46:44.580Z,43.83
2023-01-03T17:49:27.436Z,37.40
2023-01-03T17:52:07.037Z,39.25
2023-01-03T17:54:41.573Z,42.33
2023-01-03T17:57:13.938Z,33.92
2023-01-03T17:59:45.920Z,37.28
2023-01-03T18:02:22.553Z,38.03
2023-01-03T18:07:47.873Z,42.45
2023-01-03T18:10:30.405Z,38.67
2023-01-03T18:13:02.575Z,45.13
2023-01-03T18:15:34.597Z,38.20
2023-01-03T18:18:14.258Z,50.65
2023-01-03T18:20:46.593Z,43.97
2023-01-03T18:23:35.744Z,39.88
2023-01-03T18:26:14.334Z,42.05
2023-01-03T18:28:46.386Z,44.17
2023-01-03T18:31:19.946Z,46.90
2023-01-03T18:33:52.091Z,48.38
2023-01-03T18:36:28.627Z,46.08
2023-01-03T18:39:08.284Z,43.05
2023-01-03T18:41:41.352Z,50.10
2023-01-03T18:44:22.332Z,50.47
2023-01-03T18:46:54.461Z,46.90
2023-01-03T18:49:26.470Z,50.80
2023-01-03T18:51:58.475Z,49.20
2023-01-03T18:54:30.694Z,47.45
2023-01-03T18:57:02.680Z,46.72
2023-01-03T18:59:35.296Z,51.55
2023-01-03T19:02:16.166Z,46.78
2023-01-03T19:04:51.650Z,43.25
2023-01-03T19:07:34.374Z,55.97
2023-01-03T19:10:25.497Z,50.03
2023-01-03T19:12:59.124Z,49.13
2023-01-03T19:15:31.238Z,48.05
2023-01-03T19:18:04.193Z,49.03
2023-01-03T19:20:36.551Z,56.33
2023-01-03T19:23:08.824Z,48.30
2023-01-03T19:25:41.485Z,49.58
2023-01-03T19:28:13.679Z,50.38
2023-01-03T19:30:46.749Z,43.67
2023-01-03T19:33:19.609Z,51.05
2023-01-03T19:35:51.880Z,41.88
2023-01-03T19:38:23.980Z,41.08
2023-01-03T19:40:56.085Z,39.45
2023-01-03T19:43:28.717Z,37.08
2023-01-03T19:46:00.887Z,36.33
2023-01-03T19:48:33.016Z,38.63
2023-01-03T19:51:05.743Z,33.28
2023-01-03T19:53:38.967Z,32.30
2023-01-03T19:56:22.875Z,29.30
2023-01-03T19:59:00.947Z,32.80
2023-01-03T20:01:58.212Z,30.23
2023-01-03T20:04:33.550Z,26.40
2023-01-03T20:07:14.766Z,24.83
2023-01-03T20:09:46.764Z,24.90
2023-01-03T20:12:25.418Z,25.17
2023-01-03T20:15:06.558Z,19.13
2023-01-03T20:17:39.403Z,29.73
2023-01-03T20:20:13.847Z,19.75
2023-01-03T20:23:07.013Z,21.50
2023-01-03T20:25:39.418Z,19.80
2023-01-03T20:28:29.264Z,18.55
2023-01-03T20:31:04.982Z,20.17
2023-01-03T20:33:37.031Z,20.23
2023-01-03T20:36:23.103Z,27.38
2023-01-03T20:38:56.412Z,16.60
2023-01-03T20:41:37.578Z,17.88
2023-01-03T20:44:10.379Z,14.82
2023-01-03T20:46:42.578Z,14.13
2023-01-03T20:49:26.639Z,18.98
2023-01-03T20:52:03.176Z,16.88
2023-01-03T20:54:35.206Z,16.17
2023-01-03T20:57:18.806Z,14.38
2023-01-03T20:59:50.887Z,13.90
2023-01-03T21:02:29.241Z,14.73
2023-01-03T21:05:01.425Z,15.85
2023-01-03T21:07:51.812Z,15.65
2023-01-03T21:12:58.826Z,8.32
2023-01-03T21:15:31.013Z,10.80
2023-01-03T21:18:10.592Z,13.90
2023-01-03T21:20:43.298Z,12.68
2023-01-03T21:23:21.239Z,11.48
2023-01-03T21:25:55.492Z,14.63
2023-01-03T21:28:27.460Z,11.63
2023-01-03T21:31:04.970Z,10.88
2023-01-03T21:33:37.516Z,8.57
2023-01-03T21:36:19.241Z,8.80
2023-01-03T21:38:56.367Z,11.52
2023-01-03T21:41:34.674Z,9.35
2023-01-03T21:44:07.906Z,14.55
2023-01-03T21:46:43.416Z,11.20
2023-01-03T21:49:15.620Z,17.40
2023-01-03T21:51:47.613Z,11.30
2023-01-03T21:54:19.604Z,11.63
2023-01-03T21:56:51.561Z,6.88
2023-01-03T21:59:23.682Z,12.52
2023-01-03T22:02:14.080Z,13.25
2023-01-03T22:04:46.380Z,12.18
2023-01-03T22:07:19.898Z,11.80
2023-01-03T22:10:10.830Z,8.35
2023-01-03T22:13:05.074Z,12.45
2023-01-03T22:15:39.189Z,7.28
2023-01-03T22:18:13.261Z,8.88
2023-01-03T22:20:45.255Z,11.38
2023-01-03T22:23:19.197Z,11.02
2023-01-03T22:25:51.175Z,6.88
2023-01-03T22:28:25.222Z,13.68
2023-01-03T22:30:57.751Z,6.68
2023-01-03T22:33:30.031Z,14.95
2023-01-03T22:36:02.038Z,5.70
2023-01-03T22:38:34.844Z,9.40
2023-01-03T22:41:12.936Z,11.02
2023-01-03T22:43:45.880Z,8.82
2023-01-03T22:46:18.005Z,8.68
2023-01-03T22:48:50.165Z,8.27
2023-01-03T22:51:22.287Z,9.15
2023-01-03T22:53:54.563Z,9.35
2023-01-03T22:56:26.634Z,7.18
2023-01-03T22:58:58.753Z,14.57
2023-01-03T23:01:31.695Z,5.93
2023-01-03T23:04:06.814Z,6.53
2023-01-03T23:06:38.875Z,12.63
2023-01-03T23:09:12.165Z,7.15
2023-01-03T23:12:03.134Z,6.13
2023-01-03T23:14:35.343Z,7.30
2023-01-03T23:17:26.231Z,10.90
2023-01-03T23:19:58.308Z,9.02
2023-01-03T23:22:30.365Z,13.82
2023-01-03T23:25:02.347Z,11.32
2023-01-03T23:27:34.863Z,6.28
2023-01-03T23:30:07.799Z,9.95
2023-01-03T23:32:39.941Z,8.68
2023-01-03T23:35:12.103Z,8.95
2023-01-03T23:37:46.617Z,9.10
2023-01-03T23:40:18.593Z,5.90
2023-01-03T23:42:50.717Z,5.85
2023-01-03T23:45:22.688Z,5.10
2023-01-03T23:47:55.304Z,9.23
2023-01-03T23:50:27.549Z,9.77
2023-01-03T23:52:59.757Z,6.03
2023-01-03T23:55:31.841Z,11.77
2023-01-03T23:58:03.852Z,6.10
