createdAt,value
2018-07-06T00:00:42.866Z,0
2018-07-06T00:01:42.851Z,0
2018-07-06T00:02:42.848Z,0
2018-07-06T00:03:42.590Z,0
2018-07-06T00:04:42.586Z,0
2018-07-06T00:05:41.835Z,0
2018-07-06T00:06:42.838Z,0
2018-07-06T00:07:42.830Z,0
2018-07-06T00:08:42.847Z,0
2018-07-06T00:09:42.843Z,0
2018-07-06T00:10:42.840Z,0
2018-07-06T00:11:42.825Z,0
2018-07-06T00:12:42.572Z,0
2018-07-06T00:13:42.565Z,0
2018-07-06T00:14:42.816Z,0
2018-07-06T00:15:42.816Z,0
2018-07-06T00:16:42.811Z,0
2018-07-06T00:17:42.824Z,0
2018-07-06T00:18:42.553Z,0
2018-07-06T00:19:42.546Z,0
2018-07-06T00:20:42.802Z,0
2018-07-06T00:21:42.799Z,0
2018-07-06T00:22:42.792Z,0
2018-07-06T00:23:42.534Z,0
2018-07-06T00:24:42.790Z,0
2018-07-06T00:25:42.535Z,0
2018-07-06T00:26:42.782Z,0
2018-07-06T00:27:42.786Z,0
2018-07-06T00:28:42.269Z,0
2018-07-06T00:29:42.772Z,0
2018-07-06T00:30:42.519Z,0
2018-07-06T00:31:42.762Z,0
2018-07-06T00:32:42.766Z,0
2018-07-06T00:33:42.765Z,0
2018-07-06T00:34:42.505Z,0
2018-07-06T00:35:42.514Z,0
2018-07-06T00:36:42.922Z,0
2018-07-06T00:37:42.249Z,0
2018-07-06T00:38:42.752Z,0
2018-07-06T00:39:42.492Z,0
2018-07-06T00:40:42.766Z,0
2018-07-06T00:41:42.497Z,0
2018-07-06T00:42:42.737Z,0
2018-07-06T00:43:42.501Z,0
2018-07-06T00:44:42.738Z,0
2018-07-06T00:45:42.755Z,0
2018-07-06T00:46:42.731Z,0
2018-07-06T00:47:42.468Z,0
2018-07-06T00:48:42.516Z,0
2018-07-06T00:49:42.722Z,0
2018-07-06T00:50:42.717Z,0
2018-07-06T00:51:42.454Z,0
2018-07-06T00:52:42.713Z,0
2018-07-06T00:53:42.450Z,0
2018-07-06T00:54:42.289Z,0
2018-07-06T00:55:42.695Z,0
2018-07-06T00:56:42.439Z,0
2018-07-06T00:57:42.692Z,0
2018-07-06T00:58:42.447Z,0
2018-07-06T00:59:42.429Z,0
2018-07-06T01:00:42.703Z,0
2018-07-06T01:01:43.155Z,0
2018-07-06T01:02:42.937Z,0
2018-07-06T01:03:42.669Z,0
2018-07-06T01:04:42.694Z,0
2018-07-06T01:05:42.424Z,0
2018-07-06T01:06:42.666Z,0
2018-07-06T01:07:42.662Z,0
2018-07-06T01:08:42.416Z,0
2018-07-06T01:09:42.659Z,0
2018-07-06T01:10:42.415Z,0
2018-07-06T01:11:42.654Z,0
2018-07-06T01:12:42.641Z,0
2018-07-06T01:13:42.640Z,0
2018-07-06T01:14:42.638Z,0
2018-07-06T01:15:42.386Z,0
2018-07-06T01:16:42.644Z,0
2018-07-06T01:17:42.130Z,0
2018-07-06T01:18:42.631Z,0
2018-07-06T01:19:42.630Z,0
2018-07-06T01:20:42.629Z,0
2018-07-06T01:21:42.641Z,0
2018-07-06T01:22:42.423Z,0
2018-07-06T01:23:42.364Z,0
2018-07-06T01:24:42.606Z,0
2018-07-06T01:25:42.611Z,0
2018-07-06T01:26:42.600Z,0
2018-07-06T01:27:42.345Z,0
2018-07-06T01:28:42.354Z,0
2018-07-06T01:29:42.615Z,0
2018-07-06T01:30:42.590Z,0
2018-07-06T01:31:42.587Z,0
2018-07-06T01:32:42.595Z,0
2018-07-06T01:33:42.602Z,0
2018-07-06T01:34:42.577Z,0
2018-07-06T01:35:42.574Z,0
2018-07-06T01:36:42.321Z,0
2018-07-06T01:37:42.570Z,0
2018-07-06T01:38:42.582Z,0
2018-07-06T01:39:42.573Z,0
2018-07-06T01:40:42.556Z,0
2018-07-06T01:41:42.301Z,0
2018-07-06T01:42:42.305Z,0
2018-07-06T01:43:42.548Z,0
2018-07-06T01:44:42.550Z,0
2018-07-06T01:45:42.539Z,0
2018-07-06T01:46:42.543Z,0
2018-07-06T01:47:42.289Z,0
2018-07-06T01:48:42.538Z,0
2018-07-06T01:49:42.537Z,0
2018-07-06T01:50:42.532Z,0
2018-07-06T01:51:42.273Z,0
2018-07-06T01:52:42.273Z,0
2018-07-06T01:53:42.271Z,0
2018-07-06T01:54:42.516Z,0
2018-07-06T01:55:42.507Z,0
2018-07-06T01:56:42.258Z,0
2018-07-06T01:57:42.507Z,0
2018-07-06T01:58:42.501Z,0
2018-07-06T01:59:42.495Z,0
2018-07-06T02:00:42.499Z,0
2018-07-06T02:01:42.488Z,0
2018-07-06T02:02:42.483Z,0
2018-07-06T02:03:42.229Z,0
2018-07-06T02:04:42.226Z,0
2018-07-06T02:05:42.480Z,0
2018-07-06T02:06:42.472Z,0
2018-07-06T02:07:42.466Z,0
2018-07-06T02:08:42.466Z,0
2018-07-06T02:09:42.456Z,0
2018-07-06T02:10:42.479Z,0
2018-07-06T02:11:41.961Z,0
2018-07-06T02:12:43.832Z,0
2018-07-06T02:13:42.444Z,0
2018-07-06T02:14:42.459Z,0
2018-07-06T02:15:42.438Z,0
2018-07-06T02:16:42.187Z,0
2018-07-06T02:17:42.431Z,0
2018-07-06T02:18:42.431Z,0
2018-07-06T02:19:42.424Z,0
2018-07-06T02:20:42.422Z,0
2018-07-06T02:21:42.429Z,0
2018-07-06T02:22:42.429Z,0
2018-07-06T02:23:42.408Z,0
2018-07-06T02:24:42.406Z,0
2018-07-06T02:25:42.406Z,0
2018-07-06T02:26:42.418Z,0
2018-07-06T02:27:42.405Z,0
2018-07-06T02:28:42.396Z,0
2018-07-06T02:29:42.404Z,0
2018-07-06T02:30:42.136Z,0
2018-07-06T02:31:42.386Z,0
2018-07-06T02:32:42.390Z,0
2018-07-06T02:33:42.378Z,0
2018-07-06T02:34:42.376Z,0
2018-07-06T02:35:42.370Z,0
2018-07-06T02:36:42.616Z,0
2018-07-06T02:37:42.110Z,0
2018-07-06T02:38:42.100Z,0
2018-07-06T02:39:42.354Z,5
2018-07-06T02:40:42.352Z,5
2018-07-06T02:41:42.355Z,5
2018-07-06T02:42:42.363Z,5
2018-07-06T02:43:42.341Z,5
2018-07-06T02:44:42.341Z,5
2018-07-06T02:45:42.330Z,5
2018-07-06T02:46:42.326Z,5
2018-07-06T02:47:42.378Z,5
2018-07-06T02:48:42.071Z,10
2018-07-06T02:49:42.317Z,10
2018-07-06T02:50:42.078Z,10
2018-07-06T02:51:42.061Z,10
2018-07-06T02:52:42.328Z,10
2018-07-06T02:53:42.314Z,10
2018-07-06T02:54:42.320Z,10
2018-07-06T02:55:42.058Z,15
2018-07-06T02:56:42.229Z,15
2018-07-06T02:57:42.062Z,15
2018-07-06T02:58:41.790Z,15
2018-07-06T02:59:42.070Z,15
2018-07-06T03:00:42.286Z,15
2018-07-06T03:01:42.278Z,15
2018-07-06T03:02:42.279Z,15
2018-07-06T03:03:42.012Z,15
2018-07-06T03:04:42.009Z,15
2018-07-06T03:05:42.010Z,15
2018-07-06T03:06:42.007Z,15
2018-07-06T03:07:42.518Z,15
2018-07-06T03:08:42.244Z,15
2018-07-06T03:09:41.991Z,15
2018-07-06T03:10:41.996Z,20
2018-07-06T03:11:42.237Z,20
2018-07-06T03:12:42.250Z,20
2018-07-06T03:13:41.986Z,25
2018-07-06T03:14:42.230Z,25
2018-07-06T03:15:42.229Z,30
2018-07-06T03:16:42.236Z,30
2018-07-06T03:17:42.214Z,35
2018-07-06T03:18:42.221Z,35
2018-07-06T03:19:42.210Z,40
2018-07-06T03:20:42.205Z,40
2018-07-06T03:21:42.206Z,45
2018-07-06T03:22:41.961Z,45
2018-07-06T03:23:41.689Z,50
2018-07-06T03:24:41.955Z,50
2018-07-06T03:25:42.189Z,55
2018-07-06T03:26:42.201Z,55
2018-07-06T03:27:42.249Z,60
2018-07-06T03:28:43.432Z,65
2018-07-06T03:29:41.917Z,70
2018-07-06T03:30:41.917Z,70
2018-07-06T03:31:41.922Z,75
2018-07-06T03:32:42.166Z,75
2018-07-06T03:33:41.900Z,80
2018-07-06T03:34:42.156Z,85
2018-07-06T03:35:42.164Z,85
2018-07-06T03:36:41.890Z,90
2018-07-06T03:37:41.893Z,95
2018-07-06T03:38:42.389Z,100
2018-07-06T03:39:42.132Z,100
2018-07-06T03:40:42.140Z,105
2018-07-06T03:41:41.883Z,105
2018-07-06T03:42:42.129Z,105
2018-07-06T03:43:42.120Z,110
2018-07-06T03:44:41.865Z,110
2018-07-06T03:45:42.113Z,110
2018-07-06T03:46:42.114Z,110
2018-07-06T03:47:42.111Z,115
2018-07-06T03:48:41.598Z,120
2018-07-06T03:49:41.846Z,120
2018-07-06T03:50:42.098Z,165
2018-07-06T03:51:42.097Z,190
2018-07-06T03:52:42.095Z,195
2018-07-06T03:53:42.086Z,205
2018-07-06T03:54:42.086Z,220
2018-07-06T03:55:42.092Z,225
2018-07-06T03:56:42.084Z,205
2018-07-06T03:57:41.566Z,175
2018-07-06T03:58:42.066Z,185
2018-07-06T03:59:42.067Z,190
2018-07-06T04:00:41.828Z,190
2018-07-06T04:01:42.082Z,190
2018-07-06T04:02:42.063Z,190
2018-07-06T04:03:42.057Z,200
2018-07-06T04:04:42.050Z,250
2018-07-06T04:05:42.058Z,290
2018-07-06T04:06:42.052Z,295
2018-07-06T04:07:42.051Z,310
2018-07-06T04:08:41.794Z,315
2018-07-06T04:09:42.294Z,320
2018-07-06T04:10:42.041Z,305
2018-07-06T04:11:41.792Z,210
2018-07-06T04:12:42.058Z,300
2018-07-06T04:13:42.033Z,285
2018-07-06T04:14:42.034Z,295
2018-07-06T04:15:41.783Z,240
2018-07-06T04:16:41.781Z,230
2018-07-06T04:17:42.033Z,245
2018-07-06T04:18:42.034Z,355
2018-07-06T04:19:42.034Z,380
2018-07-06T04:20:41.779Z,420
2018-07-06T04:21:42.038Z,460
2018-07-06T04:22:41.781Z,500
2018-07-06T04:23:42.031Z,520
2018-07-06T04:24:42.031Z,440
2018-07-06T04:25:42.060Z,350
2018-07-06T04:26:42.308Z,270
2018-07-06T04:27:42.038Z,250
2018-07-06T04:28:41.536Z,245
2018-07-06T04:29:42.046Z,235
2018-07-06T04:30:42.048Z,235
2018-07-06T04:31:42.049Z,230
2018-07-06T04:32:42.052Z,220
2018-07-06T04:33:42.049Z,215
2018-07-06T04:34:41.796Z,205
2018-07-06T04:35:41.814Z,205
2018-07-06T04:36:42.056Z,210
2018-07-06T04:37:42.065Z,225
2018-07-06T04:38:42.062Z,240
2018-07-06T04:39:42.062Z,260
2018-07-06T04:40:42.065Z,275
2018-07-06T04:41:42.067Z,280
2018-07-06T04:42:42.066Z,290
2018-07-06T04:43:41.566Z,295
2018-07-06T04:44:41.821Z,300
2018-07-06T04:45:41.836Z,300
2018-07-06T04:46:41.828Z,295
2018-07-06T04:47:42.075Z,295
2018-07-06T04:48:42.085Z,280
2018-07-06T04:49:41.823Z,270
2018-07-06T04:50:42.080Z,265
2018-07-06T04:51:42.088Z,270
2018-07-06T04:52:41.840Z,305
2018-07-06T04:53:42.092Z,340
2018-07-06T04:54:41.832Z,355
2018-07-06T04:55:41.837Z,350
2018-07-06T04:56:42.089Z,335
2018-07-06T04:57:42.125Z,315
2018-07-06T04:58:42.086Z,320
2018-07-06T04:59:42.096Z,385
2018-07-06T05:00:41.849Z,310
2018-07-06T05:01:41.849Z,295
2018-07-06T05:02:41.839Z,265
2018-07-06T05:03:41.839Z,235
2018-07-06T05:04:42.094Z,210
2018-07-06T05:05:42.143Z,190
2018-07-06T05:06:42.094Z,180
2018-07-06T05:07:42.193Z,170
2018-07-06T05:08:41.846Z,160
2018-07-06T05:09:41.850Z,155
2018-07-06T05:10:42.101Z,150
2018-07-06T05:11:41.861Z,150
2018-07-06T05:12:42.351Z,155
2018-07-06T05:13:42.095Z,145
2018-07-06T05:14:41.849Z,135
2018-07-06T05:15:42.095Z,140
2018-07-06T05:16:42.436Z,150
2018-07-06T05:17:41.592Z,160
2018-07-06T05:18:41.862Z,160
2018-07-06T05:19:41.846Z,155
2018-07-06T05:20:41.853Z,160
2018-07-06T05:21:42.098Z,170
2018-07-06T05:22:42.556Z,175
2018-07-06T05:23:42.098Z,185
2018-07-06T05:24:42.121Z,190
2018-07-06T05:25:42.105Z,185
2018-07-06T05:26:41.848Z,180
2018-07-06T05:27:42.092Z,175
2018-07-06T05:28:42.098Z,160
2018-07-06T05:29:42.111Z,155
2018-07-06T05:30:41.844Z,155
2018-07-06T05:31:41.589Z,160
2018-07-06T05:32:41.844Z,160
2018-07-06T05:33:42.093Z,160
2018-07-06T05:34:42.089Z,160
2018-07-06T05:35:42.089Z,160
2018-07-06T05:36:41.838Z,155
2018-07-06T05:37:42.100Z,160
2018-07-06T05:38:42.087Z,165
2018-07-06T05:39:42.078Z,170
2018-07-06T05:40:41.832Z,185
2018-07-06T05:41:42.080Z,205
2018-07-06T05:42:42.086Z,205
2018-07-06T05:43:42.377Z,210
2018-07-06T05:44:41.875Z,210
2018-07-06T05:45:41.831Z,200
2018-07-06T05:46:41.568Z,200
2018-07-06T05:47:42.080Z,215
2018-07-06T05:48:41.822Z,230
2018-07-06T05:49:42.070Z,225
2018-07-06T05:50:42.067Z,200
2018-07-06T05:51:42.071Z,185
2018-07-06T05:52:42.064Z,190
2018-07-06T05:53:41.811Z,185
2018-07-06T05:54:42.066Z,180
2018-07-06T05:55:42.062Z,190
2018-07-06T05:56:41.811Z,210
2018-07-06T05:57:42.058Z,225
2018-07-06T05:58:41.804Z,240
2018-07-06T05:59:42.061Z,245
2018-07-06T06:00:42.058Z,245
2018-07-06T06:01:42.059Z,250
2018-07-06T06:02:42.050Z,245
2018-07-06T06:03:41.811Z,230
2018-07-06T06:04:42.246Z,235
2018-07-06T06:05:41.798Z,230
2018-07-06T06:06:42.051Z,235
2018-07-06T06:07:42.040Z,250
2018-07-06T06:08:42.060Z,260
2018-07-06T06:09:42.050Z,275
2018-07-06T06:10:42.046Z,275
2018-07-06T06:11:41.787Z,275
2018-07-06T06:12:41.785Z,270
2018-07-06T06:13:42.041Z,260
2018-07-06T06:14:42.067Z,240
2018-07-06T06:15:41.788Z,235
2018-07-06T06:16:42.028Z,235
2018-07-06T06:17:42.028Z,235
2018-07-06T06:18:42.648Z,235
2018-07-06T06:19:42.050Z,235
2018-07-06T06:20:42.029Z,235
2018-07-06T06:21:41.770Z,230
2018-07-06T06:22:42.035Z,235
2018-07-06T06:23:42.015Z,230
2018-07-06T06:24:41.760Z,210
2018-07-06T06:25:42.018Z,200
2018-07-06T06:26:42.011Z,195
2018-07-06T06:27:41.770Z,200
2018-07-06T06:28:42.021Z,195
2018-07-06T06:29:41.507Z,190
2018-07-06T06:30:42.019Z,190
2018-07-06T06:31:42.006Z,200
2018-07-06T06:32:42.237Z,225
2018-07-06T06:33:42.154Z,250
2018-07-06T06:34:42.001Z,275
2018-07-06T06:35:42.015Z,295
2018-07-06T06:36:42.023Z,280
2018-07-06T06:37:42.034Z,255
2018-07-06T06:38:42.002Z,240
2018-07-06T06:39:42.121Z,245
2018-07-06T06:40:42.003Z,255
2018-07-06T06:41:41.991Z,270
2018-07-06T06:42:41.750Z,270
2018-07-06T06:43:41.750Z,260
2018-07-06T06:44:42.111Z,250
2018-07-06T06:45:42.235Z,245
2018-07-06T06:46:41.969Z,245
2018-07-06T06:47:41.987Z,250
2018-07-06T06:48:41.480Z,255
2018-07-06T06:49:41.489Z,265
2018-07-06T06:50:42.075Z,265
2018-07-06T06:51:41.978Z,280
2018-07-06T06:52:41.727Z,300
2018-07-06T06:53:41.999Z,325
2018-07-06T06:54:41.977Z,325
2018-07-06T06:55:41.743Z,320
2018-07-06T06:56:41.967Z,310
2018-07-06T06:57:41.986Z,280
2018-07-06T06:58:41.730Z,250
2018-07-06T06:59:41.970Z,245
2018-07-06T07:00:41.992Z,270
2018-07-06T07:01:41.969Z,275
2018-07-06T07:02:41.974Z,275
2018-07-06T07:03:41.965Z,285
2018-07-06T07:04:41.980Z,290
2018-07-06T07:05:41.980Z,290
2018-07-06T07:06:41.973Z,290
2018-07-06T07:07:42.715Z,285
2018-07-06T07:08:41.961Z,255
2018-07-06T07:09:41.957Z,230
2018-07-06T07:10:41.989Z,235
2018-07-06T07:11:41.707Z,220
2018-07-06T07:12:41.955Z,225
2018-07-06T07:13:42.089Z,225
2018-07-06T07:14:41.974Z,270
2018-07-06T07:15:41.946Z,305
2018-07-06T07:16:41.950Z,325
2018-07-06T07:17:41.711Z,340
2018-07-06T07:18:41.963Z,330
2018-07-06T07:19:41.947Z,295
2018-07-06T07:20:41.949Z,270
2018-07-06T07:21:41.957Z,260
2018-07-06T07:22:41.702Z,265
2018-07-06T07:23:42.128Z,265
2018-07-06T07:24:41.956Z,280
2018-07-06T07:25:41.947Z,315
2018-07-06T07:26:41.951Z,345
2018-07-06T07:27:41.954Z,365
2018-07-06T07:28:41.954Z,365
2018-07-06T07:29:41.433Z,355
2018-07-06T07:30:41.955Z,350
2018-07-06T07:31:41.703Z,355
2018-07-06T07:32:41.702Z,370
2018-07-06T07:33:41.684Z,365
2018-07-06T07:34:41.941Z,355
2018-07-06T07:35:41.940Z,350
2018-07-06T07:36:41.936Z,340
2018-07-06T07:37:41.423Z,335
2018-07-06T07:38:41.942Z,335
2018-07-06T07:39:41.677Z,355
2018-07-06T07:40:41.425Z,370
2018-07-06T07:41:41.945Z,345
2018-07-06T07:42:41.944Z,310
2018-07-06T07:43:41.931Z,290
2018-07-06T07:44:41.929Z,275
2018-07-06T07:45:41.936Z,260
2018-07-06T07:46:42.331Z,255
2018-07-06T07:47:42.173Z,265
2018-07-06T07:48:41.676Z,305
2018-07-06T07:49:41.666Z,330
2018-07-06T07:50:41.674Z,325
2018-07-06T07:51:41.673Z,310
2018-07-06T07:52:41.936Z,300
2018-07-06T07:53:41.937Z,325
2018-07-06T07:54:42.331Z,300
2018-07-06T07:55:41.933Z,295
2018-07-06T07:56:41.915Z,300
2018-07-06T07:57:41.921Z,325
2018-07-06T07:58:41.908Z,375
2018-07-06T07:59:41.663Z,420
2018-07-06T08:00:42.402Z,440
2018-07-06T08:01:42.513Z,420
2018-07-06T08:02:41.953Z,385
2018-07-06T08:03:41.912Z,350
2018-07-06T08:04:41.924Z,315
2018-07-06T08:05:41.921Z,305
2018-07-06T08:06:41.886Z,290
2018-07-06T08:07:41.661Z,290
2018-07-06T08:08:41.929Z,300
2018-07-06T08:09:42.161Z,305
2018-07-06T08:10:41.918Z,310
2018-07-06T08:11:45.126Z,330
2018-07-06T08:12:41.419Z,355
2018-07-06T08:13:41.155Z,345
2018-07-06T08:14:42.118Z,325
2018-07-06T08:15:41.924Z,325
2018-07-06T08:16:41.648Z,350
2018-07-06T08:17:42.128Z,370
2018-07-06T08:18:41.399Z,445
2018-07-06T08:19:41.650Z,570
2018-07-06T08:20:41.927Z,590
2018-07-06T08:21:42.007Z,525
2018-07-06T08:22:41.939Z,445
2018-07-06T08:23:41.407Z,435
2018-07-06T08:24:41.944Z,450
2018-07-06T08:25:42.574Z,475
2018-07-06T08:26:41.703Z,495
2018-07-06T08:27:41.918Z,515
2018-07-06T08:28:41.909Z,515
2018-07-06T08:29:41.909Z,510
2018-07-06T08:30:41.650Z,555
2018-07-06T08:31:42.260Z,635
2018-07-06T08:32:41.897Z,635
2018-07-06T08:33:41.139Z,550
2018-07-06T08:34:42.018Z,505
2018-07-06T08:35:41.915Z,560
2018-07-06T08:36:41.744Z,580
2018-07-06T08:37:41.906Z,615
2018-07-06T08:38:41.917Z,675
2018-07-06T08:39:42.236Z,670
2018-07-06T08:40:41.986Z,605
2018-07-06T08:41:41.654Z,535
2018-07-06T08:42:41.655Z,510
2018-07-06T08:43:41.938Z,500
2018-07-06T08:44:41.910Z,525
2018-07-06T08:45:41.915Z,540
2018-07-06T08:46:41.426Z,555
2018-07-06T08:47:41.670Z,575
2018-07-06T08:48:41.906Z,545
2018-07-06T08:49:41.933Z,520
2018-07-06T08:50:41.909Z,485
2018-07-06T08:51:41.931Z,455
2018-07-06T08:52:41.687Z,440
2018-07-06T08:53:41.950Z,455
2018-07-06T08:54:41.935Z,495
2018-07-06T08:55:41.939Z,535
2018-07-06T08:56:41.956Z,545
2018-07-06T08:57:41.684Z,600
2018-07-06T08:58:42.389Z,680
2018-07-06T08:59:41.949Z,770
2018-07-06T09:00:41.932Z,730
2018-07-06T09:01:41.943Z,660
2018-07-06T09:02:41.946Z,595
2018-07-06T09:03:41.954Z,540
2018-07-06T09:04:42.515Z,515
2018-07-06T09:05:41.948Z,515
2018-07-06T09:06:41.708Z,525
2018-07-06T09:07:42.273Z,530
2018-07-06T09:08:41.743Z,495
2018-07-06T09:09:41.964Z,455
2018-07-06T09:10:41.954Z,435
2018-07-06T09:11:41.970Z,430
2018-07-06T09:12:41.969Z,445
2018-07-06T09:13:41.726Z,465
2018-07-06T09:14:41.964Z,495
2018-07-06T09:15:41.981Z,530
2018-07-06T09:16:41.976Z,550
2018-07-06T09:17:41.988Z,550
2018-07-06T09:18:41.973Z,535
2018-07-06T09:19:42.938Z,555
2018-07-06T09:20:41.982Z,610
2018-07-06T09:21:41.987Z,655
2018-07-06T09:22:41.733Z,685
2018-07-06T09:23:41.746Z,675
2018-07-06T09:24:41.740Z,655
2018-07-06T09:25:42.880Z,635
2018-07-06T09:26:41.482Z,625
2018-07-06T09:27:41.742Z,650
2018-07-06T09:28:41.748Z,650
2018-07-06T09:29:41.490Z,590
2018-07-06T09:30:41.748Z,550
2018-07-06T09:31:41.763Z,510
2018-07-06T09:32:41.528Z,460
2018-07-06T09:33:42.011Z,440
2018-07-06T09:34:41.757Z,485
2018-07-06T09:35:42.012Z,550
2018-07-06T09:36:42.017Z,605
2018-07-06T09:37:41.505Z,660
2018-07-06T09:38:41.269Z,705
2018-07-06T09:39:42.032Z,735
2018-07-06T09:40:41.785Z,720
2018-07-06T09:41:41.780Z,710
2018-07-06T09:42:42.032Z,745
2018-07-06T09:43:41.813Z,790
2018-07-06T09:44:42.088Z,795
2018-07-06T09:45:42.046Z,725
2018-07-06T09:46:41.278Z,650
2018-07-06T09:47:41.807Z,605
2018-07-06T09:48:41.799Z,580
2018-07-06T09:49:42.048Z,590
2018-07-06T09:50:41.810Z,590
2018-07-06T09:51:42.074Z,580
2018-07-06T09:52:42.076Z,595
2018-07-06T09:53:41.562Z,620
2018-07-06T09:54:41.910Z,655
2018-07-06T09:55:41.834Z,685
2018-07-06T09:56:42.078Z,665
2018-07-06T09:57:41.634Z,630
2018-07-06T09:58:42.079Z,625
2018-07-06T09:59:42.091Z,625
2018-07-06T10:00:42.106Z,650
2018-07-06T10:01:42.115Z,630
2018-07-06T10:02:41.348Z,605
2018-07-06T10:03:42.134Z,615
2018-07-06T10:04:42.110Z,605
2018-07-06T10:05:42.042Z,620
2018-07-06T10:06:42.102Z,655
2018-07-06T10:07:42.114Z,660
2018-07-06T10:08:42.119Z,630
2018-07-06T10:09:42.180Z,600
2018-07-06T10:10:42.118Z,575
2018-07-06T10:11:42.141Z,560
2018-07-06T10:12:42.456Z,540
2018-07-06T10:13:42.141Z,510
2018-07-06T10:14:42.136Z,510
2018-07-06T10:15:41.891Z,565
2018-07-06T10:16:41.630Z,620
2018-07-06T10:17:41.899Z,630
2018-07-06T10:18:42.146Z,585
2018-07-06T10:19:42.696Z,540
2018-07-06T10:20:41.912Z,525
2018-07-06T10:21:41.647Z,540
2018-07-06T10:22:41.655Z,560
2018-07-06T10:23:41.667Z,575
2018-07-06T10:24:41.926Z,580
2018-07-06T10:25:42.295Z,565
2018-07-06T10:26:41.417Z,545
2018-07-06T10:27:41.953Z,525
2018-07-06T10:28:41.928Z,495
2018-07-06T10:29:41.925Z,480
2018-07-06T10:30:42.195Z,475
2018-07-06T10:31:42.182Z,470
2018-07-06T10:32:42.199Z,455
2018-07-06T10:33:42.320Z,425
2018-07-06T10:34:42.235Z,400
2018-07-06T10:35:42.235Z,375
2018-07-06T10:36:42.224Z,370
2018-07-06T10:37:41.959Z,370
2018-07-06T10:38:41.958Z,385
2018-07-06T10:39:42.496Z,405
2018-07-06T10:40:42.280Z,420
2018-07-06T10:41:41.969Z,450
2018-07-06T10:42:42.233Z,455
2018-07-06T10:43:42.281Z,465
2018-07-06T10:44:42.004Z,480
2018-07-06T10:45:42.230Z,490
2018-07-06T10:46:42.529Z,480
2018-07-06T10:47:42.235Z,445
2018-07-06T10:48:41.998Z,430
2018-07-06T10:49:42.264Z,430
2018-07-06T10:50:42.262Z,455
2018-07-06T10:51:42.321Z,465
2018-07-06T10:52:42.254Z,465
2018-07-06T10:53:41.492Z,450
2018-07-06T10:54:41.753Z,455
2018-07-06T10:55:42.259Z,460
2018-07-06T10:56:42.258Z,450
2018-07-06T10:57:42.293Z,455
2018-07-06T10:58:42.282Z,450
2018-07-06T10:59:42.272Z,440
2018-07-06T11:00:42.277Z,430
2018-07-06T11:01:42.307Z,410
2018-07-06T11:02:42.323Z,395
2018-07-06T11:03:42.031Z,415
2018-07-06T11:04:42.276Z,475
2018-07-06T11:05:41.780Z,510
2018-07-06T11:06:42.298Z,495
2018-07-06T11:07:42.285Z,495
2018-07-06T11:08:42.282Z,480
2018-07-06T11:09:42.310Z,445
2018-07-06T11:10:42.041Z,410
2018-07-06T11:11:42.616Z,395
2018-07-06T11:12:42.325Z,385
2018-07-06T11:13:42.304Z,395
2018-07-06T11:14:42.308Z,425
2018-07-06T11:15:42.064Z,455
2018-07-06T11:16:42.048Z,485
2018-07-06T11:17:42.414Z,515
2018-07-06T11:18:42.059Z,545
2018-07-06T11:19:42.314Z,550
2018-07-06T11:20:42.072Z,545
2018-07-06T11:21:42.088Z,550
2018-07-06T11:22:41.837Z,555
2018-07-06T11:23:42.079Z,540
2018-07-06T11:24:42.066Z,500
2018-07-06T11:25:42.084Z,480
2018-07-06T11:26:42.334Z,445
2018-07-06T11:27:42.339Z,405
2018-07-06T11:28:42.373Z,375
2018-07-06T11:29:42.077Z,365
2018-07-06T11:30:42.351Z,385
2018-07-06T11:31:42.141Z,405
2018-07-06T11:32:42.336Z,435
2018-07-06T11:33:42.118Z,475
2018-07-06T11:34:42.109Z,495
2018-07-06T11:35:42.356Z,500
2018-07-06T11:36:42.121Z,505
2018-07-06T11:37:42.102Z,545
2018-07-06T11:38:42.125Z,620
2018-07-06T11:39:42.377Z,600
2018-07-06T11:40:42.126Z,545
2018-07-06T11:41:42.379Z,550
2018-07-06T11:42:41.866Z,545
2018-07-06T11:43:42.364Z,525
2018-07-06T11:44:42.113Z,525
2018-07-06T11:45:41.870Z,550
2018-07-06T11:46:42.379Z,510
2018-07-06T11:47:42.404Z,470
2018-07-06T11:48:41.876Z,435
2018-07-06T11:49:42.417Z,415
2018-07-06T11:50:42.391Z,440
2018-07-06T11:51:42.197Z,490
2018-07-06T11:52:42.388Z,535
2018-07-06T11:53:42.395Z,550
2018-07-06T11:54:42.400Z,585
2018-07-06T11:55:42.163Z,680
2018-07-06T11:56:42.144Z,770
2018-07-06T11:57:42.157Z,780
2018-07-06T11:58:42.160Z,750
2018-07-06T11:59:42.158Z,700
2018-07-06T12:00:42.161Z,650
2018-07-06T12:01:42.211Z,605
2018-07-06T12:02:42.198Z,540
2018-07-06T12:03:42.452Z,490
2018-07-06T12:04:42.385Z,460
2018-07-06T12:05:41.928Z,430
2018-07-06T12:06:42.456Z,405
2018-07-06T12:07:42.188Z,395
2018-07-06T12:08:42.429Z,395
2018-07-06T12:09:42.444Z,425
2018-07-06T12:10:42.446Z,465
2018-07-06T12:11:42.454Z,450
2018-07-06T12:12:42.469Z,425
2018-07-06T12:13:42.470Z,425
2018-07-06T12:14:42.203Z,455
2018-07-06T12:15:42.715Z,455
2018-07-06T12:16:42.256Z,445
2018-07-06T12:17:42.208Z,460
2018-07-06T12:18:42.501Z,455
2018-07-06T12:19:42.473Z,400
2018-07-06T12:20:42.469Z,370
2018-07-06T12:21:42.225Z,370
2018-07-06T12:22:42.244Z,375
2018-07-06T12:23:42.256Z,390
2018-07-06T12:24:42.487Z,390
2018-07-06T12:25:42.236Z,375
2018-07-06T12:26:41.988Z,350
2018-07-06T12:27:42.551Z,320
2018-07-06T12:28:42.268Z,315
2018-07-06T12:29:42.246Z,335
2018-07-06T12:30:42.252Z,355
2018-07-06T12:31:42.286Z,340
2018-07-06T12:32:42.510Z,305
2018-07-06T12:33:42.259Z,285
2018-07-06T12:34:42.006Z,280
2018-07-06T12:35:42.526Z,285
2018-07-06T12:36:42.306Z,325
2018-07-06T12:37:41.765Z,390
2018-07-06T12:38:42.774Z,405
2018-07-06T12:39:42.273Z,380
2018-07-06T12:40:42.539Z,385
2018-07-06T12:41:42.530Z,425
2018-07-06T12:42:42.690Z,445
2018-07-06T12:43:42.546Z,455
2018-07-06T12:44:42.293Z,460
2018-07-06T12:45:42.547Z,475
2018-07-06T12:46:42.558Z,490
2018-07-06T12:47:42.048Z,470
2018-07-06T12:48:42.680Z,460
2018-07-06T12:49:42.295Z,460
2018-07-06T12:50:42.555Z,470
2018-07-06T12:51:42.545Z,515
2018-07-06T12:52:42.303Z,575
2018-07-06T12:53:42.567Z,620
2018-07-06T12:54:42.568Z,640
2018-07-06T12:55:42.573Z,635
2018-07-06T12:56:42.585Z,580
2018-07-06T12:57:42.340Z,540
2018-07-06T12:58:43.187Z,535
2018-07-06T12:59:42.585Z,535
2018-07-06T13:00:42.327Z,525
2018-07-06T13:01:42.318Z,555
2018-07-06T13:02:42.591Z,600
2018-07-06T13:03:42.570Z,630
2018-07-06T13:04:42.575Z,605
2018-07-06T13:05:42.335Z,600
2018-07-06T13:06:42.602Z,620
2018-07-06T13:07:42.334Z,595
2018-07-06T13:08:42.586Z,580
2018-07-06T13:09:42.588Z,610
2018-07-06T13:10:42.483Z,630
2018-07-06T13:11:42.335Z,605
2018-07-06T13:12:42.339Z,570
2018-07-06T13:13:42.094Z,490
2018-07-06T13:14:42.097Z,455
2018-07-06T13:15:42.615Z,490
2018-07-06T13:16:42.602Z,505
2018-07-06T13:17:42.598Z,500
2018-07-06T13:18:42.384Z,540
2018-07-06T13:19:42.644Z,540
2018-07-06T13:20:42.381Z,560
2018-07-06T13:21:42.634Z,580
2018-07-06T13:22:42.383Z,550
2018-07-06T13:23:42.675Z,535
2018-07-06T13:24:42.129Z,520
2018-07-06T13:25:42.383Z,475
2018-07-06T13:26:42.642Z,435
2018-07-06T13:27:42.652Z,395
2018-07-06T13:28:42.390Z,370
2018-07-06T13:29:42.655Z,370
2018-07-06T13:30:42.405Z,385
2018-07-06T13:31:42.700Z,430
2018-07-06T13:32:42.672Z,480
2018-07-06T13:33:42.809Z,480
2018-07-06T13:34:42.655Z,500
2018-07-06T13:35:42.415Z,545
2018-07-06T13:36:42.440Z,560
2018-07-06T13:37:42.422Z,535
2018-07-06T13:38:42.425Z,535
2018-07-06T13:39:42.723Z,585
2018-07-06T13:40:42.440Z,640
2018-07-06T13:41:42.588Z,675
2018-07-06T13:42:42.429Z,675
2018-07-06T13:43:42.677Z,695
2018-07-06T13:44:42.875Z,700
2018-07-06T13:45:42.536Z,695
2018-07-06T13:46:42.864Z,680
2018-07-06T13:47:42.747Z,675
2018-07-06T13:48:42.705Z,680
2018-07-06T13:49:42.452Z,675
2018-07-06T13:50:42.702Z,670
2018-07-06T13:51:42.713Z,675
2018-07-06T13:52:42.716Z,680
2018-07-06T13:53:42.739Z,690
2018-07-06T13:54:42.721Z,675
2018-07-06T13:55:42.748Z,655
2018-07-06T13:56:42.743Z,650
2018-07-06T13:57:42.754Z,605
2018-07-06T13:58:42.736Z,555
2018-07-06T13:59:41.996Z,535