createdAt,value
2017-12-04T00:00:56.026Z,0
2017-12-04T00:01:55.954Z,0
2017-12-04T00:02:55.139Z,0
2017-12-04T00:03:55.685Z,0
2017-12-04T00:04:55.626Z,0
2017-12-04T00:05:55.345Z,0
2017-12-04T00:06:55.328Z,0
2017-12-04T00:07:55.831Z,0
2017-12-04T00:08:55.540Z,0
2017-12-04T00:09:55.526Z,0
2017-12-04T00:10:55.236Z,0
2017-12-04T00:11:55.487Z,0
2017-12-04T00:12:55.450Z,0
2017-12-04T00:13:55.173Z,0
2017-12-04T00:14:55.415Z,0
2017-12-04T00:15:55.397Z,0
2017-12-04T00:16:55.106Z,0
2017-12-04T00:17:55.617Z,0
2017-12-04T00:18:55.332Z,0
2017-12-04T00:19:55.314Z,0
2017-12-04T00:20:55.283Z,0
2017-12-04T00:21:55.260Z,0
2017-12-04T00:22:55.248Z,0
2017-12-04T00:23:55.219Z,0
2017-12-04T00:24:55.493Z,0
2017-12-04T00:25:54.915Z,0
2017-12-04T00:26:55.158Z,0
2017-12-04T00:27:55.132Z,0
2017-12-04T00:28:54.861Z,0
2017-12-04T00:29:55.091Z,0
2017-12-04T00:30:55.329Z,0
2017-12-04T00:31:55.051Z,0
2017-12-04T00:32:54.771Z,0
2017-12-04T00:33:54.744Z,0
2017-12-04T00:34:54.717Z,0
2017-12-04T00:35:54.697Z,0
2017-12-04T00:36:54.697Z,0
2017-12-04T00:37:54.916Z,0
2017-12-04T00:38:54.898Z,0
2017-12-04T00:39:54.873Z,0
2017-12-04T00:40:54.587Z,0
2017-12-04T00:41:54.568Z,0
2017-12-04T00:42:55.073Z,0
2017-12-04T00:43:54.787Z,0
2017-12-04T00:44:54.500Z,0
2017-12-04T00:45:54.750Z,0
2017-12-04T00:46:54.721Z,0
2017-12-04T00:47:54.708Z,0
2017-12-04T00:48:54.411Z,0
2017-12-04T00:49:54.654Z,0
2017-12-04T00:50:54.636Z,0
2017-12-04T00:51:54.616Z,0
2017-12-04T00:52:54.327Z,0
2017-12-04T00:53:54.842Z,0
2017-12-04T00:54:54.288Z,0
2017-12-04T00:55:54.534Z,0
2017-12-04T00:56:54.514Z,0
2017-12-04T00:57:54.490Z,0
2017-12-04T00:58:54.206Z,0
2017-12-04T00:59:54.453Z,0
2017-12-04T01:00:54.424Z,0
2017-12-04T01:01:54.676Z,0
2017-12-04T01:02:54.118Z,0
2017-12-04T01:03:54.353Z,0
2017-12-04T01:04:54.337Z,0
2017-12-04T01:05:54.050Z,0
2017-12-04T01:06:54.301Z,0
2017-12-04T01:07:54.009Z,0
2017-12-04T01:08:54.263Z,0
2017-12-04T01:09:54.232Z,0
2017-12-04T01:10:54.473Z,0
2017-12-04T01:11:53.920Z,0
2017-12-04T01:12:54.183Z,0
2017-12-04T01:13:54.145Z,0
2017-12-04T01:14:54.128Z,0
2017-12-04T01:15:54.369Z,0
2017-12-04T01:16:53.816Z,0
2017-12-04T01:17:53.526Z,0
2017-12-04T01:18:54.307Z,0
2017-12-04T01:19:53.750Z,0
2017-12-04T01:20:53.730Z,0
2017-12-04T01:21:53.706Z,0
2017-12-04T01:22:53.955Z,0
2017-12-04T01:23:54.200Z,0
2017-12-04T01:24:53.908Z,0
2017-12-04T01:25:53.673Z,0
2017-12-04T01:26:53.869Z,0
2017-12-04T01:27:53.842Z,0
2017-12-04T01:28:54.085Z,0
2017-12-04T01:29:53.541Z,0
2017-12-04T01:30:54.059Z,0
2017-12-04T01:31:53.765Z,0
2017-12-04T01:32:53.743Z,0
2017-12-04T01:33:53.729Z,0
2017-12-04T01:34:53.705Z,0
2017-12-04T01:35:53.415Z,0
2017-12-04T01:36:53.391Z,0
2017-12-04T01:37:53.370Z,0
2017-12-04T01:38:53.617Z,0
2017-12-04T01:39:53.595Z,0
2017-12-04T01:40:54.096Z,0
2017-12-04T01:41:53.280Z,0
2017-12-04T01:42:53.526Z,0
2017-12-04T01:43:52.979Z,0
2017-12-04T01:44:53.228Z,0
2017-12-04T01:45:53.199Z,0
2017-12-04T01:46:53.450Z,0
2017-12-04T01:47:53.421Z,0
2017-12-04T01:48:53.401Z,0
2017-12-04T01:49:53.375Z,0
2017-12-04T01:50:53.095Z,0
2017-12-04T01:51:53.342Z,0
2017-12-04T01:52:53.052Z,0
2017-12-04T01:53:53.044Z,0
2017-12-04T01:54:53.010Z,0
2017-12-04T01:55:53.038Z,0
2017-12-04T01:56:53.245Z,0
2017-12-04T01:57:53.212Z,0
2017-12-04T01:58:53.197Z,0
2017-12-04T01:59:53.167Z,0
2017-12-04T02:00:52.892Z,0
2017-12-04T02:01:53.128Z,0
2017-12-04T02:02:53.115Z,0
2017-12-04T02:03:52.823Z,0
2017-12-04T02:04:53.072Z,0
2017-12-04T02:05:53.325Z,0
2017-12-04T02:06:52.764Z,0
2017-12-04T02:07:53.013Z,0
2017-12-04T02:08:52.716Z,0
2017-12-04T02:09:52.954Z,0
2017-12-04T02:10:52.671Z,0
2017-12-04T02:11:52.657Z,0
2017-12-04T02:12:52.638Z,0
2017-12-04T02:13:52.881Z,0
2017-12-04T02:14:53.117Z,0
2017-12-04T02:15:53.111Z,0
2017-12-04T02:16:52.549Z,0
2017-12-04T02:17:52.263Z,0
2017-12-04T02:18:52.769Z,0
2017-12-04T02:19:53.014Z,0
2017-12-04T02:20:52.724Z,0
2017-12-04T02:21:52.972Z,0
2017-12-04T02:22:52.424Z,0
2017-12-04T02:23:52.928Z,0
2017-12-04T02:24:52.904Z,0
2017-12-04T02:25:52.354Z,0
2017-12-04T02:26:52.880Z,0
2017-12-04T02:27:52.581Z,0
2017-12-04T02:28:52.837Z,0
2017-12-04T02:29:52.538Z,0
2017-12-04T02:30:52.254Z,0
2017-12-04T02:31:51.968Z,0
2017-12-04T02:32:52.743Z,0
2017-12-04T02:33:52.454Z,0
2017-12-04T02:34:52.703Z,0
2017-12-04T02:35:52.152Z,0
2017-12-04T02:36:52.389Z,0
2017-12-04T02:37:52.368Z,0
2017-12-04T02:38:52.620Z,0
2017-12-04T02:39:51.808Z,0
2017-12-04T02:40:52.094Z,0
2017-12-04T02:41:52.283Z,0
2017-12-04T02:42:52.003Z,0
2017-12-04T02:43:51.982Z,0
2017-12-04T02:44:51.960Z,0
2017-12-04T02:45:52.466Z,0
2017-12-04T02:46:51.914Z,0
2017-12-04T02:47:51.902Z,0
2017-12-04T02:48:52.408Z,0
2017-12-04T02:49:52.385Z,0
2017-12-04T02:50:52.097Z,0
2017-12-04T02:51:51.828Z,0
2017-12-04T02:52:51.788Z,0
2017-12-04T02:53:51.515Z,0
2017-12-04T02:54:51.758Z,0
2017-12-04T02:55:51.993Z,0
2017-12-04T02:56:51.438Z,0
2017-12-04T02:57:51.955Z,0
2017-12-04T02:58:52.188Z,0
2017-12-04T02:59:51.645Z,0
2017-12-04T03:00:51.627Z,0
2017-12-04T03:01:51.334Z,0
2017-12-04T03:02:51.848Z,0
2017-12-04T03:03:51.559Z,0
2017-12-04T03:04:51.274Z,0
2017-12-04T03:05:51.535Z,0
2017-12-04T03:06:51.499Z,0
2017-12-04T03:07:51.478Z,0
2017-12-04T03:08:51.456Z,0
2017-12-04T03:09:51.695Z,0
2017-12-04T03:10:51.680Z,0
2017-12-04T03:11:51.927Z,0
2017-12-04T03:12:51.634Z,0
2017-12-04T03:13:51.618Z,0
2017-12-04T03:14:51.330Z,0
2017-12-04T03:15:51.042Z,0
2017-12-04T03:16:51.292Z,0
2017-12-04T03:17:51.530Z,0
2017-12-04T03:18:51.243Z,0
2017-12-04T03:19:51.805Z,0
2017-12-04T03:20:51.735Z,0
2017-12-04T03:21:51.448Z,0
2017-12-04T03:22:51.169Z,0
2017-12-04T03:23:51.410Z,0
2017-12-04T03:24:51.385Z,0
2017-12-04T03:25:51.103Z,0
2017-12-04T03:26:51.336Z,0
2017-12-04T03:27:50.795Z,0
2017-12-04T03:28:51.304Z,0
2017-12-04T03:29:51.022Z,0
2017-12-04T03:30:51.273Z,0
2017-12-04T03:31:50.973Z,0
2017-12-04T03:32:51.481Z,0
2017-12-04T03:33:51.472Z,0
2017-12-04T03:34:51.183Z,0
2017-12-04T03:35:50.891Z,0
2017-12-04T03:36:51.150Z,0
2017-12-04T03:37:51.113Z,0
2017-12-04T03:38:50.830Z,0
2017-12-04T03:39:51.338Z,0
2017-12-04T03:40:51.265Z,0
2017-12-04T03:41:51.028Z,0
2017-12-04T03:42:50.487Z,0
2017-12-04T03:43:51.259Z,0
2017-12-04T03:44:51.244Z,0
2017-12-04T03:45:50.680Z,0
2017-12-04T03:46:51.194Z,0
2017-12-04T03:47:50.640Z,0
2017-12-04T03:48:51.152Z,0
2017-12-04T03:49:51.136Z,0
2017-12-04T03:50:50.844Z,0
2017-12-04T03:51:50.823Z,0
2017-12-04T03:52:50.278Z,0
2017-12-04T03:53:50.518Z,0
2017-12-04T03:54:50.500Z,0
2017-12-04T03:55:50.475Z,0
2017-12-04T03:56:50.982Z,0
2017-12-04T03:57:50.706Z,0
2017-12-04T03:58:50.150Z,0
2017-12-04T03:59:50.662Z,0
2017-12-04T04:00:50.106Z,0
2017-12-04T04:01:50.356Z,0
2017-12-04T04:02:50.594Z,0
2017-12-04T04:03:50.578Z,0
2017-12-04T04:04:50.299Z,0
2017-12-04T04:05:50.268Z,0
2017-12-04T04:06:50.249Z,0
2017-12-04T04:07:50.492Z,0
2017-12-04T04:08:50.207Z,0
2017-12-04T04:09:50.185Z,0
2017-12-04T04:10:50.426Z,0
2017-12-04T04:11:50.465Z,0
2017-12-04T04:12:50.125Z,0
2017-12-04T04:13:50.364Z,0
2017-12-04T04:14:50.619Z,0
2017-12-04T04:15:50.062Z,0
2017-12-04T04:16:50.635Z,0
2017-12-04T04:17:50.018Z,0
2017-12-04T04:18:50.263Z,0
2017-12-04T04:19:49.977Z,0
2017-12-04T04:20:50.226Z,0
2017-12-04T04:21:50.509Z,0
2017-12-04T04:22:50.452Z,0
2017-12-04T04:23:50.429Z,0
2017-12-04T04:24:49.874Z,0
2017-12-04T04:25:49.847Z,0
2017-12-04T04:26:50.115Z,0
2017-12-04T04:27:50.068Z,0
2017-12-04T04:28:49.528Z,0
2017-12-04T04:29:49.504Z,0
2017-12-04T04:30:50.278Z,0
2017-12-04T04:31:50.264Z,0
2017-12-04T04:32:50.242Z,0
2017-12-04T04:33:49.952Z,0
2017-12-04T04:34:49.664Z,0
2017-12-04T04:35:49.640Z,0
2017-12-04T04:36:49.893Z,0
2017-12-04T04:37:50.130Z,0
2017-12-04T04:38:49.633Z,0
2017-12-04T04:39:49.826Z,0
2017-12-04T04:40:49.549Z,0
2017-12-04T04:41:49.522Z,0
2017-12-04T04:42:49.498Z,0
2017-12-04T04:43:49.754Z,0
2017-12-04T04:44:49.730Z,0
2017-12-04T04:45:49.437Z,0
2017-12-04T04:46:49.423Z,0
2017-12-04T04:47:49.412Z,0
2017-12-04T04:48:49.375Z,0
2017-12-04T04:49:49.617Z,0
2017-12-04T04:50:49.599Z,0
2017-12-04T04:51:49.578Z,0
2017-12-04T04:52:49.641Z,0
2017-12-04T04:53:49.535Z,0
2017-12-04T04:54:49.252Z,0
2017-12-04T04:55:49.759Z,0
2017-12-04T04:56:49.213Z,0
2017-12-04T04:57:49.452Z,0
2017-12-04T04:58:49.699Z,0
2017-12-04T04:59:49.489Z,0
2017-12-04T05:00:49.397Z,0
2017-12-04T05:01:48.850Z,0
2017-12-04T05:02:49.354Z,0
2017-12-04T05:03:49.329Z,0
2017-12-04T05:04:49.311Z,0
2017-12-04T05:05:49.554Z,0
2017-12-04T05:06:49.003Z,0
2017-12-04T05:07:49.241Z,0
2017-12-04T05:08:49.233Z,0
2017-12-04T05:09:48.935Z,0
2017-12-04T05:10:49.457Z,0
2017-12-04T05:11:49.166Z,0
2017-12-04T05:12:49.412Z,0
2017-12-04T05:13:48.859Z,0
2017-12-04T05:14:48.836Z,0
2017-12-04T05:15:48.556Z,0
2017-12-04T05:16:48.794Z,0
2017-12-04T05:17:49.048Z,0
2017-12-04T05:18:48.756Z,0
2017-12-04T05:19:48.734Z,0
2017-12-04T05:20:48.975Z,0
2017-12-04T05:21:49.222Z,0
2017-12-04T05:22:48.672Z,0
2017-12-04T05:23:49.185Z,0
2017-12-04T05:24:48.640Z,0
2017-12-04T05:25:48.879Z,0
2017-12-04T05:26:48.590Z,0
2017-12-04T05:27:48.569Z,0
2017-12-04T05:28:49.073Z,0
2017-12-04T05:29:48.793Z,0
2017-12-04T05:30:48.244Z,0
2017-12-04T05:31:48.745Z,0
2017-12-04T05:32:48.736Z,0
2017-12-04T05:33:48.708Z,0
2017-12-04T05:34:48.955Z,0
2017-12-04T05:35:48.671Z,0
2017-12-04T05:36:48.388Z,0
2017-12-04T05:37:48.365Z,0
2017-12-04T05:38:48.339Z,0
2017-12-04T05:39:48.056Z,0
2017-12-04T05:40:48.770Z,0
2017-12-04T05:41:48.547Z,0
2017-12-04T05:42:48.527Z,0
2017-12-04T05:43:48.235Z,0
2017-12-04T05:44:48.222Z,0
2017-12-04T05:45:48.211Z,0
2017-12-04T05:46:48.449Z,0
2017-12-04T05:47:48.160Z,0
2017-12-04T05:48:48.676Z,0
2017-12-04T05:49:48.649Z,0
2017-12-04T05:50:48.357Z,0
2017-12-04T05:51:48.599Z,0
2017-12-04T05:52:48.051Z,0
2017-12-04T05:53:48.557Z,0
2017-12-04T05:54:48.293Z,0
2017-12-04T05:55:48.258Z,0
2017-12-04T05:56:48.236Z,0
2017-12-04T05:57:47.950Z,0
2017-12-04T05:58:47.946Z,0
2017-12-04T05:59:48.182Z,0
2017-12-04T06:00:48.156Z,0
2017-12-04T06:01:47.876Z,0
2017-12-04T06:02:47.850Z,0
2017-12-04T06:03:48.092Z,0
2017-12-04T06:04:48.067Z,0
2017-12-04T06:05:48.065Z,0
2017-12-04T06:06:47.768Z,0
2017-12-04T06:07:47.743Z,0
2017-12-04T06:08:47.456Z,0
2017-12-04T06:09:47.703Z,0
2017-12-04T06:10:48.212Z,0
2017-12-04T06:11:47.675Z,0
2017-12-04T06:12:47.931Z,0
2017-12-04T06:13:47.624Z,0
2017-12-04T06:14:48.134Z,0
2017-12-04T06:15:47.845Z,0
2017-12-04T06:16:47.838Z,0
2017-12-04T06:17:47.801Z,0
2017-12-04T06:18:47.529Z,0
2017-12-04T06:19:47.778Z,0
2017-12-04T06:20:47.750Z,0
2017-12-04T06:21:47.461Z,0
2017-12-04T06:22:47.720Z,0
2017-12-04T06:23:47.433Z,0
2017-12-04T06:24:47.399Z,0
2017-12-04T06:25:47.909Z,0
2017-12-04T06:26:47.621Z,0
2017-12-04T06:27:47.865Z,0
2017-12-04T06:28:47.315Z,0
2017-12-04T06:29:47.299Z,0
2017-12-04T06:30:47.551Z,0
2017-12-04T06:31:47.560Z,0
2017-12-04T06:32:47.779Z,0
2017-12-04T06:33:47.475Z,0
2017-12-04T06:34:47.727Z,0
2017-12-04T06:35:47.700Z,0
2017-12-04T06:36:46.886Z,0
2017-12-04T06:37:47.387Z,0
2017-12-04T06:38:47.651Z,0
2017-12-04T06:39:47.118Z,0
2017-12-04T06:40:47.602Z,0
2017-12-04T06:41:47.313Z,0
2017-12-04T06:42:47.027Z,0
2017-12-04T06:43:47.002Z,0
2017-12-04T06:44:46.721Z,0
2017-12-04T06:45:47.493Z,0
2017-12-04T06:46:47.215Z,0
2017-12-04T06:47:47.191Z,0
2017-12-04T06:48:46.903Z,0
2017-12-04T06:49:47.408Z,4
2017-12-04T06:50:47.386Z,4
2017-12-04T06:51:47.105Z,0
2017-12-04T06:52:47.350Z,4
2017-12-04T06:53:46.798Z,4
2017-12-04T06:54:46.560Z,4
2017-12-04T06:55:47.293Z,8
2017-12-04T06:56:46.480Z,4
2017-12-04T06:57:46.998Z,8
2017-12-04T06:58:47.285Z,8
2017-12-04T06:59:47.211Z,12
2017-12-04T07:00:46.655Z,12
2017-12-04T07:01:46.907Z,12
2017-12-04T07:02:46.877Z,20
2017-12-04T07:03:46.903Z,20
2017-12-04T07:04:46.839Z,24
2017-12-04T07:05:46.868Z,28
2017-12-04T07:06:46.799Z,32
2017-12-04T07:07:46.777Z,36
2017-12-04T07:08:46.492Z,40
2017-12-04T07:09:46.738Z,48
2017-12-04T07:10:46.448Z,52
2017-12-04T07:11:46.430Z,52
2017-12-04T07:12:46.409Z,64
2017-12-04T07:13:46.647Z,72
2017-12-04T07:14:46.632Z,84
2017-12-04T07:15:46.608Z,84
2017-12-04T07:16:46.062Z,92
2017-12-04T07:17:46.569Z,88
2017-12-04T07:18:46.294Z,76
2017-12-04T07:19:46.546Z,64
2017-12-04T07:20:46.507Z,60
2017-12-04T07:21:46.231Z,64
2017-12-04T07:22:46.729Z,84
2017-12-04T07:23:45.920Z,112
2017-12-04T07:24:46.429Z,116
2017-12-04T07:25:46.689Z,128
2017-12-04T07:26:46.393Z,136
2017-12-04T07:27:46.638Z,152
2017-12-04T07:28:46.345Z,180
2017-12-04T07:29:46.054Z,192
2017-12-04T07:30:46.570Z,216
2017-12-04T07:31:46.284Z,224
2017-12-04T07:32:46.268Z,232
2017-12-04T07:33:46.242Z,256
2017-12-04T07:34:45.959Z,280
2017-12-04T07:35:46.470Z,304
2017-12-04T07:36:45.916Z,368
2017-12-04T07:37:45.630Z,384
2017-12-04T07:38:46.141Z,388
2017-12-04T07:39:46.122Z,392
2017-12-04T07:40:46.708Z,392
2017-12-04T07:41:45.813Z,400
2017-12-04T07:42:45.808Z,408
2017-12-04T07:43:45.516Z,412
2017-12-04T07:44:46.276Z,412
2017-12-04T07:45:45.997Z,444
2017-12-04T07:46:45.988Z,416
2017-12-04T07:47:45.957Z,412
2017-12-04T07:48:45.942Z,392
2017-12-04T07:49:46.190Z,372
2017-12-04T07:50:45.910Z,320
2017-12-04T07:51:45.616Z,308
2017-12-04T07:52:45.875Z,288
2017-12-04T07:53:45.306Z,336
2017-12-04T07:54:45.560Z,344
2017-12-04T07:55:45.792Z,380
2017-12-04T07:56:46.056Z,320
2017-12-04T07:57:45.497Z,268
2017-12-04T07:58:45.485Z,172
2017-12-04T07:59:45.181Z,184
2017-12-04T08:00:45.713Z,216
2017-12-04T08:01:45.402Z,216
2017-12-04T08:02:45.394Z,252
2017-12-04T08:03:45.364Z,264
2017-12-04T08:04:45.954Z,392
2017-12-04T08:05:45.321Z,452
2017-12-04T08:06:45.301Z,452
2017-12-04T08:07:45.283Z,616
2017-12-04T08:08:45.269Z,628
2017-12-04T08:09:45.509Z,628
2017-12-04T08:10:45.491Z,720
2017-12-04T08:11:45.213Z,860
2017-12-04T08:12:45.196Z,972
2017-12-04T08:13:44.898Z,936
2017-12-04T08:14:45.436Z,1200
2017-12-04T08:15:45.169Z,1240
2017-12-04T08:16:45.105Z,1272
2017-12-04T08:17:45.343Z,1268
2017-12-04T08:18:45.059Z,1516
2017-12-04T08:19:45.311Z,1824
2017-12-04T08:20:45.281Z,1748
2017-12-04T08:21:44.738Z,1224
2017-12-04T08:22:44.990Z,1372
2017-12-04T08:23:45.222Z,1384
2017-12-04T08:24:45.482Z,1296
2017-12-04T08:25:45.193Z,1284
2017-12-04T08:26:45.426Z,1236
2017-12-04T08:27:45.145Z,1176
2017-12-04T08:28:45.395Z,1124
2017-12-04T08:29:44.854Z,1216
2017-12-04T08:30:45.084Z,1264
2017-12-04T08:31:45.062Z,1416
2017-12-04T08:32:45.046Z,1296
2017-12-04T08:33:44.762Z,1044
2017-12-04T08:34:45.018Z,912
2017-12-04T08:35:44.717Z,880
2017-12-04T08:36:44.440Z,864
2017-12-04T08:37:44.680Z,852
2017-12-04T08:38:44.930Z,856
2017-12-04T08:39:44.927Z,852
2017-12-04T08:40:44.921Z,836
2017-12-04T08:41:44.339Z,928
2017-12-04T08:42:45.107Z,1052
2017-12-04T08:43:45.095Z,1188
2017-12-04T08:44:44.815Z,1404
2017-12-04T08:45:44.786Z,1388
2017-12-04T08:46:44.767Z,1292
2017-12-04T08:47:44.219Z,1172
2017-12-04T08:48:45.012Z,1024
2017-12-04T08:49:44.965Z,984
2017-12-04T08:50:44.416Z,1044
2017-12-04T08:51:44.400Z,1072
2017-12-04T08:52:44.912Z,1116
2017-12-04T08:53:44.627Z,1180
2017-12-04T08:54:44.603Z,1272
2017-12-04T08:55:44.321Z,1376
2017-12-04T08:56:44.836Z,1412
2017-12-04T08:57:44.815Z,1416
2017-12-04T08:58:44.537Z,1540
2017-12-04T08:59:44.512Z,1524
2017-12-04T09:00:44.494Z,1748
2017-12-04T09:01:44.732Z,2024
2017-12-04T09:02:44.710Z,2216
2017-12-04T09:03:44.160Z,2096
2017-12-04T09:04:47.173Z,1908
2017-12-04T09:05:44.661Z,1836
2017-12-04T09:06:44.096Z,1612
2017-12-04T09:07:44.351Z,1728
2017-12-04T09:08:44.064Z,1836
2017-12-04T09:09:44.574Z,1928
2017-12-04T09:10:44.023Z,1844
2017-12-04T09:11:44.006Z,1708
2017-12-04T09:12:44.513Z,1384
2017-12-04T09:13:44.493Z,1056
2017-12-04T09:14:44.209Z,932
2017-12-04T09:15:43.656Z,840
2017-12-04T09:16:43.907Z,808
2017-12-04T09:17:44.421Z,656
2017-12-04T09:18:43.867Z,592
2017-12-04T09:19:44.107Z,648
2017-12-04T09:20:44.095Z,740
2017-12-04T09:21:44.075Z,1060
2017-12-04T09:22:43.792Z,1056
2017-12-04T09:23:44.294Z,912
2017-12-04T09:24:43.741Z,1208
2017-12-04T09:25:44.250Z,1640
2017-12-04T09:26:43.969Z,2456
2017-12-04T09:27:43.695Z,3496
2017-12-04T09:28:43.929Z,4236
2017-12-04T09:29:43.913Z,4952
2017-12-04T09:30:43.891Z,5148
2017-12-04T09:31:43.343Z,5908
2017-12-04T09:32:43.585Z,7732
2017-12-04T09:33:43.835Z,8788
2017-12-04T09:34:44.087Z,10684
2017-12-04T09:35:43.267Z,10620
2017-12-04T09:36:43.822Z,7484
2017-12-04T09:37:43.758Z,4768
2017-12-04T09:38:43.479Z,3768
2017-12-04T09:39:43.463Z,3672
2017-12-04T09:40:43.699Z,3492
2017-12-04T09:41:43.940Z,2736
2017-12-04T09:42:43.717Z,2400
2017-12-04T09:43:43.673Z,2508
2017-12-04T09:44:43.895Z,2228
2017-12-04T09:45:43.614Z,2028
2017-12-04T09:46:43.340Z,1840
2017-12-04T09:47:43.304Z,1640
2017-12-04T09:48:43.548Z,1492
2017-12-04T09:49:43.265Z,1560
2017-12-04T09:50:43.255Z,1520
2017-12-04T09:51:43.230Z,1312
2017-12-04T09:52:43.493Z,1364
2017-12-04T09:53:43.193Z,1388
2017-12-04T09:54:43.456Z,1368
2017-12-04T09:55:43.683Z,1476
2017-12-04T09:56:43.183Z,1408
2017-12-04T09:57:43.378Z,1240
2017-12-04T09:58:42.834Z,1028
2017-12-04T09:59:43.347Z,920
2017-12-04T10:00:43.336Z,1136
2017-12-04T10:01:43.309Z,944
2017-12-04T10:02:43.306Z,976
2017-12-04T10:03:43.274Z,1112
2017-12-04T10:04:43.251Z,860
2017-12-04T10:05:43.495Z,780
2017-12-04T10:06:43.223Z,916
2017-12-04T10:07:43.187Z,1176
2017-12-04T10:08:42.908Z,1256
2017-12-04T10:09:42.892Z,1636
2017-12-04T10:10:43.157Z,2024
2017-12-04T10:11:43.122Z,2048
2017-12-04T10:12:42.829Z,1620
2017-12-04T10:13:43.339Z,1548
2017-12-04T10:14:42.526Z,1488
2017-12-04T10:15:42.780Z,1172
2017-12-04T10:16:43.019Z,1316
2017-12-04T10:17:42.477Z,976
2017-12-04T10:18:42.981Z,780
2017-12-04T10:19:42.965Z,1032
2017-12-04T10:20:42.941Z,904
2017-12-04T10:21:43.200Z,836
2017-12-04T10:22:42.899Z,1072
2017-12-04T10:23:42.889Z,1852
2017-12-04T10:24:42.603Z,1732
2017-12-04T10:25:43.109Z,1700
2017-12-04T10:26:42.564Z,1204
2017-12-04T10:27:42.542Z,848
2017-12-04T10:28:43.063Z,748
2017-12-04T10:29:42.529Z,728
2017-12-04T10:30:42.483Z,704
2017-12-04T10:31:42.747Z,608
2017-12-04T10:32:42.722Z,692
2017-12-04T10:33:42.691Z,784
2017-12-04T10:34:42.412Z,776
2017-12-04T10:35:42.679Z,836
2017-12-04T10:36:42.907Z,992
2017-12-04T10:37:42.648Z,1560
2017-12-04T10:38:42.862Z,2136
2017-12-04T10:39:42.319Z,3300
2017-12-04T10:40:42.297Z,4148
2017-12-04T10:41:42.541Z,2680
2017-12-04T10:42:41.987Z,1980
2017-12-04T10:43:42.246Z,2788
2017-12-04T10:44:42.476Z,2568
2017-12-04T10:45:42.199Z,2572
2017-12-04T10:46:42.450Z,2488
2017-12-04T10:47:42.693Z,2424
2017-12-04T10:48:42.431Z,2316
2017-12-04T10:49:42.388Z,1848
2017-12-04T10:50:42.372Z,1544
2017-12-04T10:51:42.087Z,1148
2017-12-04T10:52:42.336Z,1272
2017-12-04T10:53:42.320Z,1356
2017-12-04T10:54:42.561Z,1080
2017-12-04T10:55:42.277Z,1504
2017-12-04T10:56:42.567Z,2128
2017-12-04T10:57:42.240Z,2168
2017-12-04T10:58:42.223Z,2680
2017-12-04T10:59:41.928Z,2624
2017-12-04T11:00:42.466Z,2680
2017-12-04T11:01:42.418Z,2772
2017-12-04T11:02:42.142Z,2872
2017-12-04T11:03:41.604Z,2724
2017-12-04T11:04:41.846Z,2676
2017-12-04T11:05:41.815Z,2960
2017-12-04T11:06:42.333Z,3432
2017-12-04T11:07:42.053Z,3036
2017-12-04T11:08:41.509Z,2816
2017-12-04T11:09:41.744Z,2492
2017-12-04T11:10:41.992Z,2244
2017-12-04T11:11:41.700Z,2004
2017-12-04T11:12:42.218Z,1632
2017-12-04T11:13:41.669Z,1376
2017-12-04T11:14:41.378Z,1468
2017-12-04T11:15:41.886Z,1644
2017-12-04T11:16:41.344Z,1680
2017-12-04T11:17:41.589Z,1892
2017-12-04T11:18:41.878Z,1952
2017-12-04T11:19:41.810Z,2356
2017-12-04T11:20:41.527Z,2236
2017-12-04T11:21:42.056Z,2180
2017-12-04T11:22:41.765Z,2272
2017-12-04T11:23:41.763Z,2528
2017-12-04T11:24:41.472Z,2780
2017-12-04T11:25:41.440Z,3096
2017-12-04T11:26:41.417Z,3072
2017-12-04T11:27:41.406Z,3192
2017-12-04T11:28:41.388Z,2872
2017-12-04T11:29:41.623Z,2868
2017-12-04T11:30:41.876Z,2876
2017-12-04T11:31:41.618Z,2516
2017-12-04T11:32:41.579Z,2720
2017-12-04T11:33:41.623Z,2984
2017-12-04T11:34:41.273Z,2984
2017-12-04T11:35:41.252Z,2864
2017-12-04T11:36:41.271Z,2932
2017-12-04T11:37:41.476Z,2460
2017-12-04T11:38:41.458Z,1936
2017-12-04T11:39:41.713Z,1932
2017-12-04T11:40:41.161Z,1936
2017-12-04T11:41:41.610Z,1968
2017-12-04T11:42:41.648Z,2556
2017-12-04T11:43:41.626Z,2664
2017-12-04T11:44:41.372Z,2380
2017-12-04T11:45:41.322Z,2764
2017-12-04T11:46:40.797Z,3168
2017-12-04T11:47:41.281Z,3272
2017-12-04T11:48:41.268Z,3480
2017-12-04T11:49:40.981Z,4024
2017-12-04T11:50:41.242Z,4068
2017-12-04T11:51:40.951Z,4280
2017-12-04T11:52:41.189Z,4076
2017-12-04T11:53:41.172Z,4216
2017-12-04T11:54:41.439Z,5168
2017-12-04T11:55:40.605Z,5080
2017-12-04T11:56:41.118Z,6300
2017-12-04T11:57:41.094Z,6408
2017-12-04T11:58:41.092Z,7160
2017-12-04T11:59:40.832Z,4628
2017-12-04T12:00:41.052Z,4456
2017-12-04T12:01:41.046Z,4936
2017-12-04T12:02:40.742Z,5188
2017-12-04T12:03:40.984Z,5016
2017-12-04T12:04:40.985Z,7184
2017-12-04T12:05:40.955Z,7636
2017-12-04T12:06:41.227Z,6584
2017-12-04T12:07:40.394Z,5348
2017-12-04T12:08:40.914Z,5668
2017-12-04T12:09:40.877Z,5304
2017-12-04T12:10:40.337Z,5136
2017-12-04T12:11:40.838Z,5652
2017-12-04T12:12:40.299Z,5052
2017-12-04T12:13:40.542Z,5048
2017-12-04T12:14:41.097Z,7204
2017-12-04T12:15:41.037Z,7820
2017-12-04T12:16:40.490Z,6924
2017-12-04T12:17:40.477Z,8660
2017-12-04T12:18:40.715Z,4648
2017-12-04T12:19:40.967Z,3556
2017-12-04T12:20:40.731Z,3688
2017-12-04T12:21:40.661Z,5020
2017-12-04T12:22:40.386Z,5948
2017-12-04T12:23:40.897Z,8212
2017-12-04T12:24:40.349Z,5712
2017-12-04T12:25:40.328Z,5264
2017-12-04T12:26:40.576Z,5292
2017-12-04T12:27:40.822Z,5108
2017-12-04T12:28:40.800Z,4964
2017-12-04T12:29:40.261Z,3352
2017-12-04T12:30:40.244Z,3448
2017-12-04T12:31:40.746Z,4172
2017-12-04T12:32:40.206Z,4504
2017-12-04T12:33:40.188Z,4008
2017-12-04T12:34:40.702Z,5592
2017-12-04T12:35:40.413Z,7564
2017-12-04T12:36:40.132Z,7628
2017-12-04T12:37:40.379Z,5992
2017-12-04T12:38:40.632Z,4992
2017-12-04T12:39:40.615Z,4064
2017-12-04T12:40:40.062Z,4072
2017-12-04T12:41:40.571Z,4908
2017-12-04T12:42:40.292Z,5932
2017-12-04T12:43:39.742Z,5944
2017-12-04T12:44:40.271Z,5756
2017-12-04T12:45:40.039Z,6376
2017-12-04T12:46:39.959Z,6616
2017-12-04T12:47:40.197Z,5552
2017-12-04T12:48:39.917Z,4404
2017-12-04T12:49:39.900Z,3988
2017-12-04T12:50:40.157Z,3772
2017-12-04T12:51:40.397Z,4076
2017-12-04T12:52:40.108Z,4068
2017-12-04T12:53:39.564Z,3812
2017-12-04T12:54:40.086Z,3304
2017-12-04T12:55:40.061Z,2840
2017-12-04T12:56:40.044Z,2688
2017-12-04T12:57:40.031Z,2220
2017-12-04T12:58:40.009Z,2204
2017-12-04T12:59:39.996Z,2456
2017-12-04T13:00:39.974Z,3240
2017-12-04T13:01:39.962Z,4624
2017-12-04T13:02:39.937Z,6940
2017-12-04T13:03:39.659Z,7920
2017-12-04T13:04:40.205Z,6624
2017-12-04T13:05:39.882Z,5204
2017-12-04T13:06:39.878Z,3968
2017-12-04T13:07:39.851Z,3592
2017-12-04T13:08:39.566Z,3440
2017-12-04T13:09:39.284Z,2624
2017-12-04T13:10:39.791Z,2468
2017-12-04T13:11:39.770Z,2812
2017-12-04T13:12:39.491Z,2556
2017-12-04T13:13:39.483Z,2588
2017-12-04T13:14:39.728Z,3112
2017-12-04T13:15:39.442Z,4420
2017-12-04T13:16:39.426Z,4808
2017-12-04T13:17:39.667Z,4404
2017-12-04T13:18:39.388Z,4136
2017-12-04T13:19:39.367Z,4748
2017-12-04T13:20:39.891Z,5528
2017-12-04T13:21:39.601Z,6572
2017-12-04T13:22:39.581Z,7920
2017-12-04T13:23:39.300Z,9396
2017-12-04T13:24:39.544Z,12752
2017-12-04T13:25:39.523Z,4892
2017-12-04T13:26:39.506Z,4696
2017-12-04T13:27:39.229Z,4744
2017-12-04T13:28:39.474Z,4284
2017-12-04T13:29:39.455Z,2752
2017-12-04T13:30:39.450Z,2312
2017-12-04T13:31:39.689Z,1656
2017-12-04T13:32:39.407Z,1456
2017-12-04T13:33:39.387Z,1308
2017-12-04T13:34:39.374Z,1676
2017-12-04T13:35:39.358Z,1532
2017-12-04T13:36:39.612Z,1404
2017-12-04T13:37:39.336Z,1264
2017-12-04T13:38:39.576Z,1244
2017-12-04T13:39:39.041Z,1428
2017-12-04T13:40:39.270Z,1556
2017-12-04T13:41:39.187Z,1532
2017-12-04T13:42:39.272Z,1656
2017-12-04T13:43:39.269Z,2008
2017-12-04T13:44:38.929Z,2388
2017-12-04T13:45:38.925Z,2728
2017-12-04T13:46:38.917Z,2864
2017-12-04T13:47:39.142Z,2904
2017-12-04T13:48:38.598Z,2856
2017-12-04T13:49:39.148Z,2836
2017-12-04T13:50:38.879Z,2648
2017-12-04T13:51:38.826Z,2892
2017-12-04T13:52:39.043Z,3128
2017-12-04T13:53:39.291Z,3360
2017-12-04T13:54:38.755Z,3472
2017-12-04T13:55:38.733Z,3436
2017-12-04T13:56:38.446Z,3216
2017-12-04T13:57:38.689Z,3480
2017-12-04T13:58:38.942Z,3688
2017-12-04T13:59:38.918Z,2808
2017-12-04T14:00:38.639Z,2672
2017-12-04T14:01:39.152Z,2472
2017-12-04T14:02:38.332Z,2148
2017-12-04T14:03:38.914Z,1904
2017-12-04T14:04:38.887Z,1844