createdAt,value
2023-01-08T00:03:26.821Z,47.5
2023-01-08T00:08:57.299Z,47.5
2023-01-08T00:14:27.640Z,47.5
2023-01-08T00:19:58.219Z,47.5
2023-01-08T00:25:28.837Z,47.5
2023-01-08T00:30:58.342Z,47.5
2023-01-08T00:36:28.812Z,47.5
2023-01-08T00:41:57.700Z,47.5
2023-01-08T00:47:28.081Z,47.5
2023-01-08T00:52:58.531Z,47.5
2023-01-08T00:58:29.264Z,47.5
2023-01-08T01:03:59.675Z,47.5
2023-01-08T01:09:29.236Z,47.5
2023-01-08T01:14:59.854Z,47.5
2023-01-08T01:20:30.180Z,47.5
2023-01-08T01:26:00.790Z,47.5
2023-01-08T01:31:31.649Z,47.5
2023-01-08T01:37:01.998Z,47.5
2023-01-08T01:42:31.471Z,47.5
2023-01-08T01:48:01.106Z,47.5
2023-01-08T01:53:30.769Z,48
2023-01-08T01:59:01.478Z,48
2023-01-08T02:04:32.070Z,48
2023-01-08T02:10:02.527Z,48
2023-01-08T02:15:33.004Z,48
2023-01-08T02:21:03.867Z,48
2023-01-08T02:26:34.231Z,48
2023-01-08T02:32:04.675Z,48
2023-01-08T02:37:35.395Z,48
2023-01-08T02:43:05.902Z,48
2023-01-08T02:48:36.510Z,48
2023-01-08T02:54:07.111Z,48
2023-01-08T02:59:37.608Z,48
2023-01-08T03:05:08.230Z,48
2023-01-08T03:10:38.933Z,48
2023-01-08T03:16:09.302Z,48.5
2023-01-08T03:21:39.894Z,48
2023-01-08T03:27:10.490Z,48
2023-01-08T03:32:40.841Z,48
2023-01-08T03:38:11.453Z,49
2023-01-08T03:43:42.040Z,48.5
2023-01-08T03:49:12.593Z,48.5
2023-01-08T03:54:43.066Z,48
2023-01-08T04:00:13.768Z,48.5
2023-01-08T04:05:44.107Z,48.5
2023-01-08T04:12:20.681Z,48.5
2023-01-08T04:17:51.385Z,48.5
2023-01-08T04:23:21.764Z,48.5
2023-01-08T04:28:52.242Z,49
2023-01-08T04:34:21.854Z,48.5
2023-01-08T04:39:52.220Z,48.5
2023-01-08T04:45:22.788Z,48.5
2023-01-08T04:50:53.456Z,48.5
2023-01-08T04:56:23.767Z,48.5
2023-01-08T05:01:54.542Z,48.5
2023-01-08T05:07:24.984Z,48.5
2023-01-08T05:12:55.356Z,48.5
2023-01-08T05:18:25.946Z,48.5
2023-01-08T05:23:56.541Z,48.5
2023-01-08T05:29:25.912Z,48.5
2023-01-08T05:34:56.381Z,48.5
2023-01-08T05:40:27.006Z,48.5
2023-01-08T05:45:57.600Z,48.5
2023-01-08T05:51:28.053Z,49
2023-01-08T05:56:58.565Z,48.5
2023-01-08T06:02:29.111Z,48.5
2023-01-08T06:07:59.697Z,48.5
2023-01-08T06:13:30.395Z,48.5
2023-01-08T06:19:00.788Z,48.5
2023-01-08T06:24:31.252Z,48.5
2023-01-08T06:30:01.982Z,48.5
2023-01-08T06:35:32.330Z,48.5
2023-01-08T06:41:02.802Z,49
2023-01-08T06:46:33.514Z,48
2023-01-08T06:52:03.883Z,47.5
2023-01-08T06:57:34.336Z,47.5
2023-01-08T07:03:05.252Z,47.5
2023-01-08T07:08:35.463Z,47
2023-01-08T07:14:05.963Z,47
2023-01-08T07:19:35.548Z,47
2023-01-08T07:25:05.906Z,47.5
2023-01-08T07:30:35.406Z,48
2023-01-08T07:36:06.005Z,48
2023-01-08T07:41:35.370Z,48
2023-01-08T07:47:05.832Z,48
2023-01-08T07:52:36.683Z,48
2023-01-08T07:58:06.927Z,47.5
2023-01-08T08:03:37.678Z,47.5
2023-01-08T08:09:08.114Z,47.5
2023-01-08T08:14:38.472Z,48
2023-01-08T08:20:09.169Z,47.5
2023-01-08T08:25:39.687Z,48
2023-01-08T08:31:10.083Z,47.5
2023-01-08T08:36:40.481Z,48
2023-01-08T08:42:11.200Z,47.5
2023-01-08T08:47:41.570Z,48
2023-01-08T08:53:12.060Z,47.5
2023-01-08T08:58:42.733Z,47.5
2023-01-08T09:04:13.131Z,48
2023-01-08T09:09:43.698Z,48
2023-01-08T09:15:14.420Z,48
2023-01-08T09:20:44.685Z,48
2023-01-08T09:26:15.288Z,48
2023-01-08T09:31:45.915Z,48
2023-01-08T09:37:16.274Z,47.5
2023-01-08T09:42:47.156Z,48
2023-01-08T09:48:17.380Z,47.5
2023-01-08T09:53:47.790Z,47.5
2023-01-08T09:59:18.414Z,47.5
2023-01-08T10:04:48.995Z,47.5
2023-01-08T10:10:19.466Z,47.5
2023-01-08T10:15:49.933Z,47.5
2023-01-08T10:21:20.535Z,47.5
2023-01-08T10:26:49.921Z,47.5
2023-01-08T10:32:20.392Z,47.5
2023-01-08T10:37:50.011Z,47.5
2023-01-08T10:43:20.361Z,47.5
2023-01-08T10:48:50.847Z,47.5
2023-01-08T10:54:21.474Z,47.5
2023-01-08T10:59:51.906Z,47
2023-01-08T11:05:22.407Z,47
2023-01-08T11:10:52.041Z,47.5
2023-01-08T11:16:22.526Z,47
2023-01-08T11:21:51.966Z,47.5
2023-01-08T11:27:22.472Z,47.5
2023-01-08T11:32:52.933Z,47.5
2023-01-08T11:38:23.508Z,47
2023-01-08T11:43:54.019Z,47.5
2023-01-08T11:49:24.449Z,47
2023-01-08T11:54:55.027Z,47
2023-01-08T12:00:25.550Z,47.5
2023-01-08T12:05:55.025Z,47
2023-01-08T12:11:25.491Z,47
2023-01-08T12:16:55.988Z,47
2023-01-08T12:22:25.471Z,46.5
2023-01-08T12:27:57.452Z,47
2023-01-08T12:33:26.443Z,47
2023-01-08T12:38:57.039Z,46.5
2023-01-08T12:44:27.492Z,46.5
2023-01-08T12:49:58.109Z,46
2023-01-08T12:55:28.587Z,46
2023-01-08T13:00:59.103Z,46
2023-01-08T13:06:29.843Z,46
2023-01-08T13:12:00.307Z,45
2023-01-08T13:17:30.734Z,46
2023-01-08T13:23:01.369Z,45
2023-01-08T13:28:31.826Z,45
2023-01-08T13:34:02.383Z,45.5
2023-01-08T13:39:32.907Z,45.5
2023-01-08T13:45:03.377Z,46
2023-01-08T13:50:34.208Z,45.5
2023-01-08T13:56:04.468Z,45.5
2023-01-08T14:01:35.095Z,44
2023-01-08T14:07:05.562Z,44.5
2023-01-08T14:12:36.038Z,44.5
2023-01-08T14:18:06.505Z,44.5
2023-01-08T14:23:37.099Z,44.5
2023-01-08T14:29:07.621Z,45
2023-01-08T14:34:38.223Z,44.5
2023-01-08T14:40:08.704Z,44.5
2023-01-08T14:45:39.266Z,44.5
2023-01-08T14:51:08.655Z,44.5
2023-01-08T14:56:39.139Z,45
2023-01-08T15:02:09.825Z,45
2023-01-08T15:07:40.185Z,45
2023-01-08T15:13:10.677Z,45
2023-01-08T15:18:41.170Z,45
2023-01-08T15:24:11.809Z,45
2023-01-08T15:29:42.222Z,46.5
2023-01-08T15:35:12.748Z,47
2023-01-08T15:40:43.405Z,47
2023-01-08T15:46:13.870Z,47
2023-01-08T15:51:44.461Z,47
2023-01-08T15:57:14.918Z,47
2023-01-08T16:02:46.818Z,46.5
2023-01-08T16:08:16.056Z,46.5
2023-01-08T16:13:46.487Z,46.5
2023-01-08T16:19:16.938Z,46.5
2023-01-08T16:24:47.718Z,46.5
2023-01-08T16:30:17.994Z,46.5
2023-01-08T16:35:48.598Z,46
2023-01-08T16:41:19.113Z,46
2023-01-08T16:46:49.698Z,46
2023-01-08T16:52:20.157Z,46
2023-01-08T16:57:50.760Z,46.5
2023-01-08T17:03:21.405Z,46
2023-01-08T17:08:51.810Z,46.5
2023-01-08T17:14:22.415Z,46.5
2023-01-08T17:19:52.863Z,46.5
2023-01-08T17:25:23.345Z,46.5
2023-01-08T17:30:53.974Z,46.5
2023-01-08T17:36:24.432Z,46.5
2023-01-08T17:41:54.895Z,46.5
2023-01-08T17:47:25.521Z,46.5
2023-01-08T17:52:55.968Z,46.5
2023-01-08T17:58:26.682Z,46.5
2023-01-08T18:03:57.191Z,46.5
2023-01-08T18:09:27.644Z,46.5
2023-01-08T18:14:57.140Z,46.5
2023-01-08T18:20:27.642Z,46.5
2023-01-08T18:25:58.098Z,46.5
2023-01-08T18:31:28.833Z,46.5
2023-01-08T18:36:59.317Z,46.5
2023-01-08T18:42:29.827Z,46.5
2023-01-08T18:48:00.429Z,46.5
2023-01-08T18:53:30.927Z,46.5
2023-01-08T18:59:01.421Z,46.5
2023-01-08T19:04:32.084Z,46.5
2023-01-08T19:10:02.559Z,46.5
2023-01-08T19:15:33.137Z,46.5
2023-01-08T19:21:03.592Z,46.5
2023-01-08T19:26:34.104Z,46.5
2023-01-08T19:32:04.654Z,46.5
2023-01-08T19:37:35.194Z,46.5
2023-01-08T19:43:05.782Z,46.5
2023-01-08T19:48:35.116Z,46.5
2023-01-08T19:54:05.604Z,46.5
2023-01-08T19:59:36.083Z,46.5
2023-01-08T20:05:05.673Z,46.5
2023-01-08T20:10:36.147Z,46.5
2023-01-08T20:16:06.915Z,46.5
2023-01-08T20:21:37.213Z,46.5
2023-01-08T20:27:07.684Z,46.5
2023-01-08T20:32:38.297Z,46.5
2023-01-08T20:38:08.745Z,46.5
2023-01-08T20:43:39.365Z,46.5
2023-01-08T20:49:09.832Z,46.5
2023-01-08T20:54:40.281Z,46.5
2023-01-08T21:00:09.788Z,46.5
2023-01-08T21:05:40.274Z,46.5
2023-01-08T21:11:10.757Z,46.5
2023-01-08T21:16:40.399Z,46.5
2023-01-08T21:22:10.723Z,46.5
2023-01-08T21:27:41.317Z,46.5
2023-01-08T21:33:11.798Z,46.5
2023-01-08T21:38:42.313Z,46.5
2023-01-08T21:44:12.866Z,46.5
2023-01-08T21:49:43.420Z,46.5
2023-01-08T21:55:13.852Z,46.5
2023-01-08T22:00:44.623Z,46.5
2023-01-08T22:06:15.045Z,46.5
2023-01-08T22:11:44.683Z,46.5
2023-01-08T22:17:15.168Z,46.5
2023-01-08T22:22:45.604Z,46.5
2023-01-08T22:28:16.225Z,46.5
2023-01-08T22:33:46.668Z,47
2023-01-08T22:39:17.251Z,47
2023-01-08T22:44:47.876Z,47
2023-01-08T22:50:18.317Z,47
2023-01-08T22:55:48.829Z,47
2023-01-08T23:01:19.475Z,47
2023-01-08T23:06:49.869Z,47
2023-01-08T23:12:20.469Z,47
2023-01-08T23:17:52.613Z,47
2023-01-08T23:23:21.428Z,47
2023-01-08T23:28:52.017Z,47
2023-01-08T23:34:22.560Z,47
2023-01-08T23:39:53.010Z,47
2023-01-08T23:45:23.600Z,47
2023-01-08T23:50:54.125Z,47
2023-01-08T23:56:24.697Z,47
