createdAt,value
2017-09-27T00:00:09.509Z,72.90
2017-09-27T00:02:36.952Z,72.70
2017-09-27T00:05:04.384Z,71.90
2017-09-27T00:07:31.832Z,72.00
2017-09-27T00:09:59.264Z,71.50
2017-09-27T00:12:26.800Z,71.90
2017-09-27T00:14:54.235Z,71.90
2017-09-27T00:17:21.705Z,72.00
2017-09-27T00:19:49.244Z,71.50
2017-09-27T00:22:17.452Z,72.10
2017-09-27T00:24:44.952Z,72.20
2017-09-27T00:27:12.396Z,72.80
2017-09-27T00:29:41.371Z,73.30
2017-09-27T00:32:08.807Z,73.30
2017-09-27T00:34:36.253Z,72.80
2017-09-27T00:37:03.688Z,72.90
2017-09-27T00:39:31.132Z,72.70
2017-09-27T00:41:58.581Z,72.20
2017-09-27T00:44:26.033Z,72.10
2017-09-27T00:46:53.464Z,71.60
2017-09-27T00:49:20.908Z,71.10
2017-09-27T00:51:48.360Z,71.30
2017-09-27T00:54:15.909Z,71.20
2017-09-27T00:56:43.344Z,71.10
2017-09-27T00:59:10.821Z,71.70
2017-09-27T01:01:39.021Z,71.60
2017-09-27T01:04:06.456Z,71.60
2017-09-27T01:06:33.943Z,71.50
2017-09-27T01:09:01.381Z,71.20
2017-09-27T01:11:28.824Z,71.50
2017-09-27T01:13:56.268Z,71.30
2017-09-27T01:16:23.725Z,71.30
2017-09-27T01:18:51.968Z,71.30
2017-09-27T01:21:19.409Z,71.30
2017-09-27T01:23:46.948Z,71.00
2017-09-27T01:26:14.392Z,71.50
2017-09-27T01:28:41.836Z,70.60
2017-09-27T01:31:09.286Z,72.20
2017-09-27T01:33:36.819Z,72.90
2017-09-27T01:36:04.309Z,73.70
2017-09-27T01:38:31.808Z,74.10
2017-09-27T01:40:59.257Z,74.00
2017-09-27T01:43:26.694Z,74.30
2017-09-27T01:45:54.135Z,75.00
2017-09-27T01:48:21.567Z,74.30
2017-09-27T01:50:49.009Z,74.30
2017-09-27T01:53:16.464Z,74.30
2017-09-27T01:55:43.912Z,74.30
2017-09-27T01:58:11.357Z,74.20
2017-09-27T02:00:38.800Z,74.20
2017-09-27T02:03:06.313Z,74.20
2017-09-27T02:05:33.743Z,74.50
2017-09-27T02:08:01.277Z,74.90
2017-09-27T02:10:28.716Z,75.20
2017-09-27T02:12:56.161Z,74.90
2017-09-27T02:15:23.604Z,74.40
2017-09-27T02:17:51.045Z,75.00
2017-09-27T02:20:18.503Z,75.20
2017-09-27T02:22:46.135Z,75.20
2017-09-27T02:25:13.559Z,75.40
2017-09-27T02:27:41.768Z,75.40
2017-09-27T02:30:09.232Z,75.40
2017-09-27T02:32:36.677Z,75.60
2017-09-27T02:35:04.111Z,75.60
2017-09-27T02:37:31.661Z,75.70
2017-09-27T02:39:59.105Z,76.10
2017-09-27T02:42:26.581Z,76.10
2017-09-27T02:44:54.780Z,76.20
2017-09-27T02:47:22.253Z,76.20
2017-09-27T02:49:49.787Z,76.20
2017-09-27T02:52:17.314Z,76.10
2017-09-27T02:54:44.785Z,75.90
2017-09-27T02:57:12.424Z,75.80
2017-09-27T02:59:39.867Z,75.30
2017-09-27T03:02:07.311Z,75.40
2017-09-27T03:04:34.752Z,75.80
2017-09-27T03:09:35.284Z,76.20
2017-09-27T03:12:02.728Z,75.90
2017-09-27T03:14:30.256Z,75.80
2017-09-27T03:16:57.699Z,75.50
2017-09-27T03:19:25.220Z,75.40
2017-09-27T03:21:52.764Z,75.50
2017-09-27T03:24:20.228Z,75.30
2017-09-27T03:26:47.668Z,75.00
2017-09-27T03:29:15.117Z,74.90
2017-09-27T03:31:42.552Z,75.10
2017-09-27T03:34:10.006Z,75.20
2017-09-27T03:36:37.440Z,75.50
2017-09-27T03:39:04.990Z,75.30
2017-09-27T03:41:32.427Z,75.30
2017-09-27T03:43:59.978Z,75.20
2017-09-27T03:46:27.422Z,75.10
2017-09-27T03:48:54.965Z,75.10
2017-09-27T03:51:22.404Z,75.30
2017-09-27T03:53:49.943Z,75.30
2017-09-27T03:56:17.375Z,75.60
2017-09-27T03:58:44.820Z,74.90
2017-09-27T04:01:12.299Z,75.10
2017-09-27T04:03:40.587Z,75.30
2017-09-27T04:06:08.031Z,75.30
2017-09-27T04:08:35.472Z,75.40
2017-09-27T04:11:02.917Z,75.50
2017-09-27T04:13:30.451Z,75.50
2017-09-27T04:15:58.657Z,75.50
2017-09-27T04:18:26.110Z,76.20
2017-09-27T04:20:53.551Z,75.60
2017-09-27T04:23:21.005Z,75.80
2017-09-27T04:25:48.437Z,75.80
2017-09-27T04:28:15.997Z,75.80
2017-09-27T04:30:43.439Z,75.60
2017-09-27T04:33:10.879Z,75.50
2017-09-27T04:35:39.135Z,75.00
2017-09-27T04:38:06.690Z,75.10
2017-09-27T04:40:34.140Z,75.00
2017-09-27T04:43:01.584Z,74.70
2017-09-27T04:45:29.798Z,74.40
2017-09-27T04:47:57.237Z,74.40
2017-09-27T04:50:24.821Z,74.40
2017-09-27T04:52:52.361Z,74.40
2017-09-27T04:55:19.908Z,74.40
2017-09-27T04:57:47.446Z,74.40
2017-09-27T05:00:14.990Z,73.90
2017-09-27T05:02:42.429Z,74.20
2017-09-27T05:05:09.873Z,73.90
2017-09-27T05:07:37.352Z,74.20
2017-09-27T05:10:05.558Z,73.60
2017-09-27T05:12:33.000Z,73.60
2017-09-27T05:15:00.452Z,73.40
2017-09-27T05:17:27.987Z,74.20
2017-09-27T05:19:55.426Z,73.60
2017-09-27T05:22:22.895Z,73.80
2017-09-27T05:24:50.340Z,73.60
2017-09-27T05:27:17.796Z,73.60
2017-09-27T05:29:45.244Z,73.50
2017-09-27T05:32:12.675Z,73.50
2017-09-27T05:34:40.208Z,74.50
2017-09-27T05:37:07.719Z,73.70
2017-09-27T05:39:35.196Z,73.80
2017-09-27T05:42:02.643Z,73.80
2017-09-27T05:44:30.905Z,74.30
2017-09-27T05:46:58.361Z,74.30
2017-09-27T05:49:26.580Z,73.80
2017-09-27T05:51:54.139Z,73.80
2017-09-27T05:54:21.603Z,74.30
2017-09-27T05:56:49.051Z,74.30
2017-09-27T05:59:16.506Z,74.40
2017-09-27T06:01:43.941Z,74.20
2017-09-27T06:04:12.196Z,74.40
2017-09-27T06:06:39.656Z,74.40
2017-09-27T06:09:07.867Z,74.60
2017-09-27T06:11:35.313Z,74.60
2017-09-27T06:14:02.767Z,74.50
2017-09-27T06:16:30.241Z,73.90
2017-09-27T06:18:57.766Z,73.90
2017-09-27T06:21:25.237Z,73.90
2017-09-27T06:23:53.433Z,73.50
2017-09-27T06:26:20.871Z,73.50
2017-09-27T06:28:48.317Z,73.20
2017-09-27T06:31:15.772Z,72.70
2017-09-27T06:33:43.213Z,72.90
2017-09-27T06:36:10.656Z,73.00
2017-09-27T06:38:38.125Z,73.90
2017-09-27T06:41:05.560Z,74.20
2017-09-27T06:43:33.017Z,74.00
2017-09-27T06:46:01.268Z,74.30
2017-09-27T06:48:28.715Z,74.40
2017-09-27T06:50:56.152Z,74.10
2017-09-27T06:53:23.588Z,73.20
2017-09-27T06:55:51.032Z,72.70
2017-09-27T06:58:18.575Z,72.80
2017-09-27T07:00:46.017Z,72.10
2017-09-27T07:03:13.462Z,71.50
2017-09-27T07:05:40.904Z,71.10
2017-09-27T07:08:08.383Z,70.20
2017-09-27T07:10:36.650Z,70.10
2017-09-27T07:13:04.093Z,70.10
2017-09-27T07:15:31.532Z,69.40
2017-09-27T07:17:59.753Z,69.90
2017-09-27T07:20:27.196Z,69.80
2017-09-27T07:22:54.648Z,68.90
2017-09-27T07:25:22.085Z,69.40
2017-09-27T07:27:49.532Z,69.20
2017-09-27T07:30:16.971Z,68.90
2017-09-27T07:32:44.415Z,69.40
2017-09-27T07:35:11.955Z,68.40
2017-09-27T07:37:39.433Z,68.20
2017-09-27T07:40:07.639Z,68.20
2017-09-27T07:42:35.180Z,68.20
2017-09-27T07:45:02.618Z,68.10
2017-09-27T07:47:30.062Z,67.40
2017-09-27T07:49:57.504Z,67.10
2017-09-27T07:52:24.969Z,66.40
2017-09-27T07:54:52.429Z,65.80
2017-09-27T07:57:19.864Z,65.80
2017-09-27T07:59:47.308Z,65.20
2017-09-27T08:02:15.629Z,65.70
2017-09-27T08:04:43.072Z,65.70
2017-09-27T08:07:10.556Z,65.80
2017-09-27T08:09:38.101Z,66.20
2017-09-27T08:12:05.545Z,66.50
2017-09-27T08:14:33.083Z,66.30
2017-09-27T08:17:00.533Z,66.80
2017-09-27T08:19:28.071Z,66.70
2017-09-27T08:21:55.631Z,65.80
2017-09-27T08:24:23.160Z,66.20
2017-09-27T08:26:50.709Z,66.50
2017-09-27T08:29:18.165Z,66.10
2017-09-27T08:31:45.608Z,66.30
2017-09-27T08:34:13.826Z,67.50
2017-09-27T08:36:41.270Z,66.80
2017-09-27T08:39:08.736Z,66.20
2017-09-27T08:41:36.280Z,65.90
2017-09-27T08:44:03.719Z,65.70
2017-09-27T08:46:31.169Z,64.80
2017-09-27T08:48:58.617Z,64.90
2017-09-27T08:51:26.155Z,64.80
2017-09-27T08:53:53.695Z,63.00
2017-09-27T08:56:21.246Z,63.00
2017-09-27T08:58:48.792Z,63.20
2017-09-27T09:01:16.240Z,62.70
2017-09-27T09:03:43.777Z,61.60
2017-09-27T09:06:11.232Z,61.50
2017-09-27T09:08:38.660Z,62.00
2017-09-27T09:11:06.160Z,61.00
2017-09-27T09:13:33.600Z,59.50
2017-09-27T09:16:01.089Z,58.00
2017-09-27T09:18:28.528Z,57.00
2017-09-27T09:20:56.082Z,57.40
2017-09-27T09:23:23.513Z,56.90
2017-09-27T09:25:51.064Z,57.20
2017-09-27T09:28:18.491Z,56.40
2017-09-27T09:30:45.929Z,54.60
2017-09-27T09:33:13.372Z,55.00
2017-09-27T09:35:40.842Z,54.10
2017-09-27T09:38:08.458Z,54.00
2017-09-27T09:40:35.926Z,54.80
2017-09-27T09:43:03.473Z,54.00
2017-09-27T09:45:31.667Z,54.80
2017-09-27T09:47:59.183Z,54.80
2017-09-27T09:50:28.239Z,53.90
2017-09-27T09:52:55.687Z,53.90
2017-09-27T09:55:23.123Z,54.40
2017-09-27T09:57:50.586Z,53.80
2017-09-27T10:00:18.031Z,52.80
2017-09-27T10:02:45.567Z,53.60
2017-09-27T10:05:13.013Z,53.10
2017-09-27T10:07:40.451Z,52.20
2017-09-27T10:10:07.891Z,49.60
2017-09-27T10:12:35.339Z,50.40
2017-09-27T10:15:02.787Z,50.20
2017-09-27T10:17:30.987Z,50.40
2017-09-27T10:19:58.493Z,50.40
2017-09-27T10:22:25.932Z,49.80
2017-09-27T10:24:53.477Z,48.80
2017-09-27T10:27:21.680Z,47.20
2017-09-27T10:29:49.112Z,47.20
2017-09-27T10:32:17.307Z,47.80
2017-09-27T10:34:44.757Z,47.80
2017-09-27T10:37:12.212Z,48.00
2017-09-27T10:39:39.640Z,46.00
2017-09-27T10:42:07.073Z,46.70
2017-09-27T10:44:34.531Z,46.90
2017-09-27T10:47:01.968Z,47.30
2017-09-27T10:49:29.431Z,47.70
2017-09-27T10:51:56.873Z,47.90
2017-09-27T10:54:24.436Z,48.20
2017-09-27T10:56:51.960Z,48.30
2017-09-27T10:59:19.399Z,48.40
2017-09-27T11:01:46.848Z,48.80
2017-09-27T11:04:15.052Z,48.20
2017-09-27T11:06:43.248Z,47.80
2017-09-27T11:09:10.716Z,47.90
2017-09-27T11:11:38.249Z,47.30
2017-09-27T11:14:05.660Z,47.40
2017-09-27T11:16:33.088Z,45.50
2017-09-27T11:19:00.549Z,45.30
2017-09-27T11:21:27.980Z,45.00
2017-09-27T11:23:55.417Z,45.00
2017-09-27T11:26:22.907Z,46.10
2017-09-27T11:28:50.340Z,45.40
2017-09-27T11:31:17.779Z,46.20
2017-09-27T11:33:45.264Z,46.20
2017-09-27T11:36:13.502Z,47.50
2017-09-27T11:38:40.950Z,46.90
2017-09-27T11:41:08.488Z,46.40
2017-09-27T11:43:35.959Z,47.40
2017-09-27T11:46:04.165Z,48.10
2017-09-27T11:48:31.641Z,47.20
2017-09-27T11:50:59.122Z,46.90
2017-09-27T11:53:27.333Z,46.40
2017-09-27T11:55:54.786Z,46.40
2017-09-27T11:58:22.223Z,45.80
2017-09-27T12:00:49.694Z,46.50
2017-09-27T12:03:17.927Z,45.70
2017-09-27T12:05:45.469Z,45.70
2017-09-27T12:08:12.925Z,45.80
2017-09-27T12:10:40.364Z,46.30
2017-09-27T12:13:07.798Z,45.70
2017-09-27T12:15:35.351Z,45.30
2017-09-27T12:18:02.777Z,45.60
2017-09-27T12:20:30.219Z,45.50
2017-09-27T12:22:58.214Z,46.30
2017-09-27T12:25:25.631Z,46.30
2017-09-27T12:27:53.071Z,45.70
2017-09-27T12:30:20.503Z,46.00
2017-09-27T12:32:48.051Z,45.80
2017-09-27T12:35:15.493Z,45.40
2017-09-27T12:37:42.933Z,45.40
2017-09-27T12:40:10.366Z,45.60
2017-09-27T12:42:37.799Z,45.20
2017-09-27T12:45:05.264Z,44.80
2017-09-27T12:47:32.752Z,44.00
2017-09-27T12:50:00.967Z,43.10
2017-09-27T12:52:28.728Z,43.10
2017-09-27T12:54:57.674Z,41.40
2017-09-27T12:57:25.124Z,41.30
2017-09-27T12:59:52.553Z,42.30
2017-09-27T13:02:19.993Z,42.10
2017-09-27T13:04:47.419Z,41.20
2017-09-27T13:07:14.860Z,41.80
2017-09-27T13:09:42.284Z,41.80
2017-09-27T13:12:10.512Z,41.80
2017-09-27T13:14:37.949Z,41.70
2017-09-27T13:17:05.364Z,41.60
2017-09-27T13:19:32.795Z,42.30
2017-09-27T13:22:00.224Z,42.00
2017-09-27T13:24:27.847Z,41.80
2017-09-27T13:26:56.057Z,43.60
2017-09-27T13:29:23.488Z,43.60
2017-09-27T13:31:50.913Z,43.60
2017-09-27T13:34:18.425Z,43.60
2017-09-27T13:36:46.694Z,44.50
2017-09-27T13:39:14.892Z,43.50
2017-09-27T13:41:42.385Z,43.50
2017-09-27T13:44:09.820Z,43.80
2017-09-27T13:46:37.273Z,44.20
2017-09-27T13:49:04.813Z,43.60
2017-09-27T13:51:32.236Z,43.30
2017-09-27T13:53:59.705Z,42.90
2017-09-27T13:56:27.169Z,43.50
2017-09-27T13:58:55.371Z,44.20
2017-09-27T14:01:22.801Z,44.20
2017-09-27T14:03:50.250Z,43.70
2017-09-27T14:06:17.672Z,43.00
2017-09-27T14:08:45.167Z,42.80
2017-09-27T14:11:12.625Z,43.00
2017-09-27T14:13:40.880Z,43.00
2017-09-27T14:16:08.308Z,43.00
2017-09-27T14:18:35.737Z,42.40
2017-09-27T14:21:03.693Z,42.50
2017-09-27T14:23:31.155Z,42.20
2017-09-27T14:25:59.423Z,42.60
2017-09-27T14:28:28.357Z,42.60
2017-09-27T14:30:55.869Z,42.50
2017-09-27T14:33:24.114Z,43.00
2017-09-27T14:35:51.644Z,42.90
2017-09-27T14:38:19.082Z,42.40
2017-09-27T14:40:46.522Z,42.80
2017-09-27T14:43:13.985Z,43.00
2017-09-27T14:45:41.422Z,43.40
2017-09-27T14:48:09.681Z,43.90
2017-09-27T14:50:37.224Z,43.30
2017-09-27T14:53:04.671Z,43.50
2017-09-27T14:55:33.616Z,43.80
2017-09-27T14:58:01.081Z,43.80
2017-09-27T15:00:28.525Z,43.60
2017-09-27T15:02:55.960Z,43.90
2017-09-27T15:05:23.516Z,43.60
2017-09-27T15:07:51.014Z,43.90
2017-09-27T15:10:18.463Z,43.90
2017-09-27T15:12:45.891Z,43.80
2017-09-27T15:15:13.389Z,44.10
2017-09-27T15:17:40.829Z,44.30
2017-09-27T15:20:08.268Z,44.30
2017-09-27T15:22:35.725Z,43.80
2017-09-27T15:25:03.188Z,44.40
2017-09-27T15:27:31.476Z,44.50
2017-09-27T15:29:58.919Z,44.50
2017-09-27T15:32:26.409Z,44.70
2017-09-27T15:34:53.835Z,44.80
2017-09-27T15:37:21.267Z,43.70
2017-09-27T15:39:48.812Z,44.40
2017-09-27T15:42:16.242Z,45.10
2017-09-27T15:44:43.673Z,44.60
2017-09-27T15:47:11.111Z,44.40
2017-09-27T15:49:38.541Z,44.60
2017-09-27T15:52:06.745Z,45.00
2017-09-27T15:54:34.190Z,45.00
2017-09-27T15:57:01.753Z,45.70
2017-09-27T15:59:29.331Z,45.60
2017-09-27T16:01:57.532Z,46.60
2017-09-27T16:04:24.957Z,46.60
2017-09-27T16:06:52.384Z,46.00
2017-09-27T16:09:19.881Z,46.30
2017-09-27T16:11:47.328Z,45.80
2017-09-27T16:14:14.768Z,47.90
2017-09-27T16:16:42.236Z,48.60
2017-09-27T16:19:09.724Z,49.30
2017-09-27T16:21:37.161Z,50.10
2017-09-27T16:24:04.619Z,50.60
2017-09-27T16:26:32.102Z,50.80
2017-09-27T16:28:59.564Z,50.90
2017-09-27T16:31:27.803Z,51.50
2017-09-27T16:33:55.571Z,51.40
2017-09-27T16:36:23.806Z,51.80
2017-09-27T16:38:51.251Z,52.60
2017-09-27T16:41:18.690Z,52.60
2017-09-27T16:43:46.139Z,52.30
2017-09-27T16:46:13.671Z,52.70
2017-09-27T16:48:41.134Z,53.50
2017-09-27T16:51:08.575Z,53.10
2017-09-27T16:53:36.016Z,53.60
2017-09-27T16:56:03.543Z,54.40
2017-09-27T16:58:31.001Z,54.00
2017-09-27T17:00:59.249Z,54.40
2017-09-27T17:03:26.689Z,54.30
2017-09-27T17:05:54.315Z,54.60
2017-09-27T17:08:21.741Z,54.70
2017-09-27T17:10:49.199Z,54.70
2017-09-27T17:13:16.628Z,55.10
2017-09-27T17:15:44.256Z,55.10
2017-09-27T17:18:11.909Z,55.40
2017-09-27T17:20:39.359Z,55.70
2017-09-27T17:23:06.796Z,55.60
2017-09-27T17:25:34.353Z,56.20
2017-09-27T17:28:01.784Z,56.20
2017-09-27T17:30:29.225Z,57.10
2017-09-27T17:32:56.797Z,56.60
2017-09-27T17:35:24.226Z,56.70
2017-09-27T17:37:51.655Z,56.70
2017-09-27T17:40:19.147Z,57.30
2017-09-27T17:42:46.615Z,57.40
2017-09-27T17:45:14.827Z,57.90
2017-09-27T17:47:42.251Z,57.90
2017-09-27T17:50:09.694Z,57.80
2017-09-27T17:52:37.193Z,58.20
2017-09-27T17:55:05.459Z,58.70
2017-09-27T17:57:32.912Z,58.30
2017-09-27T18:00:01.108Z,58.70
2017-09-27T18:02:28.564Z,58.70
2017-09-27T18:04:57.772Z,58.80
2017-09-27T18:10:39.686Z,59.90
2017-09-27T18:13:15.328Z,61.10
2017-09-27T18:18:43.200Z,60.90
2017-09-27T18:21:10.653Z,61.30
2017-09-27T18:23:38.088Z,61.10
2017-09-27T18:26:05.539Z,62.00
2017-09-27T18:28:32.979Z,62.20
2017-09-27T18:31:00.598Z,61.80
2017-09-27T18:33:28.177Z,62.30
2017-09-27T18:35:55.684Z,62.10
2017-09-27T18:38:23.149Z,62.30
2017-09-27T18:40:50.608Z,62.40
2017-09-27T18:43:18.060Z,62.60
2017-09-27T18:45:46.820Z,62.60
2017-09-27T18:48:14.273Z,62.60
2017-09-27T18:50:41.708Z,62.70
2017-09-27T18:53:09.156Z,63.10
2017-09-27T18:55:36.601Z,63.00
2017-09-27T18:58:04.132Z,63.10
2017-09-27T19:00:31.578Z,62.90
2017-09-27T19:02:59.021Z,63.30
2017-09-27T19:05:26.462Z,63.40
2017-09-27T19:07:54.005Z,63.40
2017-09-27T19:10:21.439Z,63.70
2017-09-27T19:12:48.880Z,64.00
2017-09-27T19:15:16.428Z,64.20
2017-09-27T19:17:43.881Z,64.50
2017-09-27T19:20:11.328Z,64.70
2017-09-27T19:22:38.873Z,64.70
2017-09-27T19:25:06.311Z,65.20
2017-09-27T19:27:33.787Z,65.30
2017-09-27T19:30:01.997Z,66.00
2017-09-27T19:32:29.503Z,66.00
2017-09-27T19:34:57.701Z,66.50
2017-09-27T19:37:25.165Z,66.50
2017-09-27T19:39:52.719Z,66.70
2017-09-27T19:42:20.157Z,67.20
2017-09-27T19:44:47.696Z,67.60
2017-09-27T19:47:15.137Z,67.60
2017-09-27T19:49:42.585Z,67.60
2017-09-27T19:52:10.138Z,68.00
2017-09-27T19:54:37.584Z,68.20
2017-09-27T19:57:05.056Z,68.40
2017-09-27T19:59:32.584Z,68.20
2017-09-27T20:02:00.801Z,68.70
2017-09-27T20:04:28.300Z,68.70
2017-09-27T20:06:55.740Z,68.50
2017-09-27T20:09:23.181Z,68.40
2017-09-27T20:11:50.644Z,68.50
2017-09-27T20:14:18.075Z,68.50
2017-09-27T20:16:45.585Z,68.50
2017-09-27T20:19:13.137Z,68.40
2017-09-27T20:21:40.592Z,68.50
2017-09-27T20:24:08.806Z,68.40
2017-09-27T20:26:36.252Z,68.40
2017-09-27T20:29:03.716Z,68.50
2017-09-27T20:31:31.157Z,68.50
2017-09-27T20:33:58.700Z,68.60
2017-09-27T20:36:26.152Z,68.60
2017-09-27T20:38:54.468Z,68.60
2017-09-27T20:41:21.907Z,68.60
2017-09-27T20:43:49.344Z,68.80
2017-09-27T20:46:16.792Z,68.90
2017-09-27T20:48:44.240Z,68.80
2017-09-27T20:51:11.693Z,68.80
2017-09-27T20:53:39.164Z,69.20
2017-09-27T20:56:06.607Z,69.80
2017-09-27T20:58:34.057Z,70.10
2017-09-27T21:01:01.554Z,70.00
2017-09-27T21:03:28.988Z,69.80
2017-09-27T21:05:56.423Z,69.80
2017-09-27T21:08:24.557Z,70.00
2017-09-27T21:10:52.769Z,71.20
2017-09-27T21:13:20.214Z,70.50
2017-09-27T21:15:47.661Z,70.30
2017-09-27T21:18:15.104Z,70.40
2017-09-27T21:20:42.560Z,70.40
2017-09-27T21:23:10.037Z,70.30
2017-09-27T21:25:38.228Z,70.70
2017-09-27T21:28:05.683Z,70.50
2017-09-27T21:30:33.156Z,70.40
2017-09-27T21:33:00.596Z,70.60
2017-09-27T21:35:28.032Z,70.80
2017-09-27T21:37:55.480Z,70.70
2017-09-27T21:40:23.038Z,71.00
2017-09-27T21:42:50.577Z,71.20
2017-09-27T21:45:18.015Z,71.30
2017-09-27T21:47:45.457Z,71.20
2017-09-27T21:50:13.022Z,70.90
2017-09-27T21:52:40.506Z,70.90
2017-09-27T21:55:07.996Z,70.70
2017-09-27T21:57:35.433Z,70.60
2017-09-27T22:00:03.021Z,70.70
2017-09-27T22:02:30.564Z,70.90
2017-09-27T22:04:58.012Z,70.90
2017-09-27T22:07:25.445Z,70.90
2017-09-27T22:09:52.888Z,70.80
2017-09-27T22:12:20.393Z,70.60
2017-09-27T22:14:47.836Z,70.70
2017-09-27T22:17:15.286Z,70.70
2017-09-27T22:19:42.837Z,70.50
2017-09-27T22:22:10.376Z,70.80
2017-09-27T22:24:37.824Z,71.10
2017-09-27T22:27:05.272Z,71.20
2017-09-27T22:29:32.723Z,71.00
2017-09-27T22:32:01.039Z,70.70
2017-09-27T22:34:28.467Z,70.70
2017-09-27T22:36:55.913Z,70.70
2017-09-27T22:39:23.355Z,71.20
2017-09-27T22:41:50.828Z,71.60
2017-09-27T22:44:18.382Z,71.30
2017-09-27T22:46:45.819Z,71.10
2017-09-27T22:49:13.275Z,71.30
2017-09-27T22:51:40.884Z,71.20
2017-09-27T22:54:08.357Z,71.10
2017-09-27T22:56:35.901Z,71.40
2017-09-27T22:59:03.346Z,71.50
2017-09-27T23:01:30.888Z,71.20
2017-09-27T23:03:58.459Z,71.00
2017-09-27T23:06:26.668Z,70.70
2017-09-27T23:08:54.111Z,70.70
2017-09-27T23:11:21.552Z,70.50
2017-09-27T23:13:48.997Z,70.10
2017-09-27T23:16:16.464Z,70.30
2017-09-27T23:18:44.009Z,70.30
2017-09-27T23:21:11.452Z,70.40
2017-09-27T23:23:39.008Z,70.60
2017-09-27T23:26:07.265Z,70.20
2017-09-27T23:28:36.208Z,71.20
2017-09-27T23:31:03.714Z,71.20
2017-09-27T23:33:31.932Z,71.20
2017-09-27T23:35:59.480Z,71.90
2017-09-27T23:38:27.024Z,71.20
2017-09-27T23:40:54.463Z,70.90
2017-09-27T23:43:21.907Z,71.00
2017-09-27T23:45:49.447Z,71.20
2017-09-27T23:48:16.895Z,71.30
2017-09-27T23:50:44.359Z,71.10
2017-09-27T23:53:12.560Z,71.60
2017-09-27T23:55:40.008Z,70.90
2017-09-27T23:58:07.442Z,71.20
