createdAt,value
2019-03-27T00:00:37.928Z,0.00
2019-03-27T00:01:37.946Z,0.00
2019-03-27T00:02:38.027Z,0.00
2019-03-27T00:03:37.953Z,0.00
2019-03-27T00:04:37.956Z,0.00
2019-03-27T00:05:37.961Z,0.00
2019-03-27T00:06:37.964Z,0.00
2019-03-27T00:07:37.964Z,0.00
2019-03-27T00:08:37.966Z,0.00
2019-03-27T00:09:37.975Z,0.00
2019-03-27T00:10:37.979Z,0.00
2019-03-27T00:11:37.976Z,0.00
2019-03-27T00:12:37.982Z,0.00
2019-03-27T00:13:37.986Z,0.00
2019-03-27T00:14:37.988Z,0.00
2019-03-27T00:15:37.992Z,0.00
2019-03-27T00:16:37.998Z,0.00
2019-03-27T00:17:38.005Z,0.00
2019-03-27T00:18:38.003Z,0.00
2019-03-27T00:19:38.002Z,0.00
2019-03-27T00:20:38.010Z,0.00
2019-03-27T00:21:38.028Z,0.00
2019-03-27T00:22:38.014Z,0.00
2019-03-27T00:23:38.022Z,0.00
2019-03-27T00:24:38.022Z,0.00
2019-03-27T00:25:38.028Z,0.00
2019-03-27T00:26:38.031Z,0.00
2019-03-27T00:27:38.038Z,0.00
2019-03-27T00:28:38.045Z,0.00
2019-03-27T00:29:38.042Z,0.00
2019-03-27T00:30:38.049Z,0.00
2019-03-27T00:31:38.047Z,0.00
2019-03-27T00:32:38.050Z,0.00
2019-03-27T00:33:38.067Z,0.00
2019-03-27T00:34:38.150Z,0.00
2019-03-27T00:35:38.069Z,0.00
2019-03-27T00:36:38.068Z,0.00
2019-03-27T00:37:38.069Z,0.00
2019-03-27T00:38:38.074Z,0.00
2019-03-27T00:39:38.074Z,0.00
2019-03-27T00:40:38.103Z,0.00
2019-03-27T00:41:38.082Z,0.00
2019-03-27T00:42:38.098Z,0.00
2019-03-27T00:43:38.089Z,0.00
2019-03-27T00:44:38.105Z,0.00
2019-03-27T00:45:38.106Z,0.00
2019-03-27T00:46:38.104Z,0.00
2019-03-27T00:47:38.102Z,0.00
2019-03-27T00:48:38.110Z,0.00
2019-03-27T00:49:38.112Z,0.00
2019-03-27T00:50:38.117Z,0.00
2019-03-27T00:51:38.114Z,0.00
2019-03-27T00:52:38.122Z,0.00
2019-03-27T00:53:38.145Z,0.00
2019-03-27T00:54:38.134Z,0.00
2019-03-27T00:55:38.146Z,0.00
2019-03-27T00:56:38.220Z,0.00
2019-03-27T00:57:38.142Z,0.00
2019-03-27T00:58:38.150Z,0.00
2019-03-27T00:59:38.152Z,0.00
2019-03-27T01:00:38.144Z,0.00
2019-03-27T01:01:38.154Z,0.00
2019-03-27T01:02:38.162Z,0.00
2019-03-27T01:03:38.167Z,0.00
2019-03-27T01:04:38.165Z,0.00
2019-03-27T01:05:38.170Z,0.00
2019-03-27T01:06:38.184Z,0.00
2019-03-27T01:07:38.175Z,0.00
2019-03-27T01:08:38.183Z,0.00
2019-03-27T01:09:38.184Z,0.00
2019-03-27T01:10:38.188Z,0.00
2019-03-27T01:11:38.190Z,0.00
2019-03-27T01:12:38.194Z,0.00
2019-03-27T01:13:38.200Z,0.00
2019-03-27T01:14:38.200Z,0.00
2019-03-27T01:15:40.187Z,0.00
2019-03-27T01:16:38.215Z,0.00
2019-03-27T01:17:38.209Z,0.00
2019-03-27T01:18:38.216Z,0.00
2019-03-27T01:19:38.222Z,0.00
2019-03-27T01:20:38.225Z,0.00
2019-03-27T01:21:38.232Z,0.00
2019-03-27T01:22:38.227Z,0.00
2019-03-27T01:23:38.236Z,0.00
2019-03-27T01:24:38.238Z,0.00
2019-03-27T01:25:38.234Z,0.00
2019-03-27T01:26:38.238Z,0.00
2019-03-27T01:27:38.248Z,0.00
2019-03-27T01:28:38.251Z,0.00
2019-03-27T01:29:38.256Z,0.00
2019-03-27T01:30:38.264Z,0.00
2019-03-27T01:31:38.263Z,0.00
2019-03-27T01:32:38.262Z,0.00
2019-03-27T01:33:38.268Z,0.00
2019-03-27T01:34:38.284Z,0.00
2019-03-27T01:35:38.270Z,0.00
2019-03-27T01:36:38.277Z,0.00
2019-03-27T01:37:38.285Z,0.00
2019-03-27T01:38:38.288Z,0.00
2019-03-27T01:39:38.286Z,0.00
2019-03-27T01:40:38.296Z,0.00
2019-03-27T01:41:38.294Z,0.00
2019-03-27T01:42:38.302Z,0.00
2019-03-27T01:43:38.304Z,0.00
2019-03-27T01:44:38.304Z,0.00
2019-03-27T01:45:38.310Z,0.00
2019-03-27T01:46:38.316Z,0.00
2019-03-27T01:47:38.325Z,0.00
2019-03-27T01:48:38.326Z,0.00
2019-03-27T01:49:38.323Z,0.00
2019-03-27T01:50:38.316Z,0.00
2019-03-27T01:51:38.335Z,0.00
2019-03-27T01:52:38.334Z,0.00
2019-03-27T01:53:38.345Z,0.00
2019-03-27T01:54:38.332Z,0.00
2019-03-27T01:55:38.346Z,0.00
2019-03-27T01:56:38.341Z,0.00
2019-03-27T01:57:38.351Z,0.00
2019-03-27T01:58:39.076Z,0.00
2019-03-27T01:59:38.363Z,0.00
2019-03-27T02:00:38.365Z,0.00
2019-03-27T02:01:38.367Z,0.00
2019-03-27T02:02:38.370Z,0.00
2019-03-27T02:03:38.377Z,0.00
2019-03-27T02:04:38.459Z,0.00
2019-03-27T02:05:38.377Z,0.00
2019-03-27T02:06:38.441Z,0.00
2019-03-27T02:07:38.387Z,0.00
2019-03-27T02:08:38.481Z,0.00
2019-03-27T02:09:38.397Z,0.00
2019-03-27T02:10:38.401Z,0.00
2019-03-27T02:11:38.405Z,0.00
2019-03-27T02:12:38.530Z,0.00
2019-03-27T02:13:38.411Z,0.00
2019-03-27T02:14:38.457Z,0.00
2019-03-27T02:15:38.415Z,0.00
2019-03-27T02:16:38.427Z,0.00
2019-03-27T02:17:38.421Z,0.00
2019-03-27T02:18:38.428Z,0.00
2019-03-27T02:19:38.426Z,0.00
2019-03-27T02:20:38.449Z,0.00
2019-03-27T02:21:38.438Z,0.00
2019-03-27T02:22:38.446Z,0.00
2019-03-27T02:23:38.443Z,0.00
2019-03-27T02:24:38.467Z,0.00
2019-03-27T02:25:38.449Z,0.00
2019-03-27T02:26:38.535Z,0.00
2019-03-27T02:27:38.455Z,0.00
2019-03-27T02:28:38.476Z,0.00
2019-03-27T02:29:38.465Z,0.00
2019-03-27T02:30:38.473Z,0.00
2019-03-27T02:31:38.475Z,0.00
2019-03-27T02:32:38.482Z,0.00
2019-03-27T02:33:38.479Z,0.00
2019-03-27T02:34:38.541Z,0.00
2019-03-27T02:35:38.488Z,0.00
2019-03-27T02:36:38.510Z,0.00
2019-03-27T02:37:38.493Z,0.00
2019-03-27T02:38:38.510Z,0.00
2019-03-27T02:39:38.497Z,0.00
2019-03-27T02:40:38.509Z,0.00
2019-03-27T02:41:38.615Z,0.00
2019-03-27T02:42:38.518Z,0.00
2019-03-27T02:43:38.510Z,0.00
2019-03-27T02:44:38.532Z,0.00
2019-03-27T02:45:38.521Z,0.00
2019-03-27T02:46:38.518Z,0.00
2019-03-27T02:47:38.532Z,0.00
2019-03-27T02:48:38.549Z,0.00
2019-03-27T02:49:38.534Z,0.00
2019-03-27T02:50:38.546Z,0.00
2019-03-27T02:51:38.540Z,0.00
2019-03-27T02:52:38.555Z,0.00
2019-03-27T02:53:38.553Z,0.00
2019-03-27T02:54:38.558Z,0.00
2019-03-27T02:55:38.550Z,0.00
2019-03-27T02:56:38.562Z,0.00
2019-03-27T02:57:38.562Z,0.00
2019-03-27T02:58:38.566Z,0.00
2019-03-27T02:59:38.567Z,0.00
2019-03-27T03:00:38.613Z,0.00
2019-03-27T03:01:38.582Z,0.00
2019-03-27T03:02:38.580Z,0.00
2019-03-27T03:03:38.584Z,0.00
2019-03-27T03:04:38.586Z,0.00
2019-03-27T03:05:38.588Z,0.00
2019-03-27T03:06:38.594Z,0.00
2019-03-27T03:07:38.598Z,0.00
2019-03-27T03:08:38.632Z,0.00
2019-03-27T03:09:38.609Z,0.00
2019-03-27T03:10:38.730Z,0.00
2019-03-27T03:11:38.621Z,0.00
2019-03-27T03:12:38.612Z,0.00
2019-03-27T03:13:38.619Z,0.00
2019-03-27T03:14:38.633Z,0.00
2019-03-27T03:15:38.622Z,0.00
2019-03-27T03:16:42.881Z,0.00
2019-03-27T03:17:38.632Z,0.00
2019-03-27T03:18:38.632Z,0.00
2019-03-27T03:19:38.639Z,0.00
2019-03-27T03:20:38.650Z,0.00
2019-03-27T03:21:38.643Z,0.00
2019-03-27T03:22:38.642Z,0.00
2019-03-27T03:23:38.652Z,0.00
2019-03-27T03:24:38.661Z,0.00
2019-03-27T03:25:38.656Z,0.00
2019-03-27T03:26:38.673Z,0.00
2019-03-27T03:27:38.665Z,0.00
2019-03-27T03:28:38.707Z,0.00
2019-03-27T03:29:38.673Z,0.00
2019-03-27T03:30:38.678Z,0.00
2019-03-27T03:31:38.686Z,0.00
2019-03-27T03:32:38.695Z,0.00
2019-03-27T03:33:38.694Z,0.00
2019-03-27T03:34:38.690Z,0.00
2019-03-27T03:35:38.697Z,0.00
2019-03-27T03:36:38.701Z,0.00
2019-03-27T03:37:38.697Z,0.00
2019-03-27T03:38:38.706Z,0.00
2019-03-27T03:39:38.706Z,0.00
2019-03-27T03:40:38.706Z,0.00
2019-03-27T03:41:38.734Z,0.00
2019-03-27T03:42:38.727Z,0.00
2019-03-27T03:43:38.718Z,0.00
2019-03-27T03:44:38.723Z,0.00
2019-03-27T03:45:38.728Z,0.00
2019-03-27T03:46:38.732Z,0.00
2019-03-27T03:47:38.732Z,0.00
2019-03-27T03:48:38.732Z,0.00
2019-03-27T03:49:38.736Z,0.00
2019-03-27T03:50:38.745Z,0.00
2019-03-27T03:51:38.742Z,0.00
2019-03-27T03:52:38.750Z,0.00
2019-03-27T03:53:38.752Z,0.00
2019-03-27T03:54:38.760Z,0.00
2019-03-27T03:55:38.762Z,0.00
2019-03-27T03:56:38.769Z,0.00
2019-03-27T03:57:38.767Z,0.00
2019-03-27T03:58:38.770Z,0.00
2019-03-27T03:59:38.771Z,0.00
2019-03-27T04:00:38.774Z,0.00
2019-03-27T04:01:38.781Z,0.00
2019-03-27T04:02:38.785Z,0.00
2019-03-27T04:03:38.782Z,0.00
2019-03-27T04:04:38.792Z,0.00
2019-03-27T04:05:38.792Z,0.00
2019-03-27T04:06:38.803Z,0.00
2019-03-27T04:07:38.814Z,0.00
2019-03-27T04:08:38.804Z,0.00
2019-03-27T04:09:38.806Z,0.00
2019-03-27T04:10:38.811Z,0.00
2019-03-27T04:11:38.824Z,0.00
2019-03-27T04:12:38.826Z,0.00
2019-03-27T04:13:38.813Z,0.00
2019-03-27T04:14:38.821Z,0.00
2019-03-27T04:15:38.838Z,0.00
2019-03-27T04:16:38.834Z,0.00
2019-03-27T04:17:38.838Z,0.00
2019-03-27T04:18:38.840Z,0.00
2019-03-27T04:19:38.840Z,0.00
2019-03-27T04:20:38.846Z,0.00
2019-03-27T04:21:38.843Z,0.00
2019-03-27T04:22:38.852Z,0.00
2019-03-27T04:23:38.857Z,0.00
2019-03-27T04:24:38.860Z,0.00
2019-03-27T04:26:07.247Z,0.00
2019-03-27T04:26:38.864Z,0.00
2019-03-27T04:27:38.875Z,0.00
2019-03-27T04:28:38.874Z,0.00
2019-03-27T04:29:38.873Z,0.00
2019-03-27T04:30:38.882Z,0.00
2019-03-27T04:31:38.893Z,0.00
2019-03-27T04:32:38.888Z,0.00
2019-03-27T04:33:38.944Z,0.00
2019-03-27T04:34:38.891Z,0.00
2019-03-27T04:35:38.902Z,0.00
2019-03-27T04:36:38.901Z,0.00
2019-03-27T04:37:38.904Z,0.00
2019-03-27T04:38:38.904Z,0.00
2019-03-27T04:39:38.909Z,0.00
2019-03-27T04:40:38.920Z,0.00
2019-03-27T04:41:38.913Z,0.00
2019-03-27T04:42:38.918Z,0.00
2019-03-27T04:43:38.924Z,0.00
2019-03-27T04:44:38.931Z,0.00
2019-03-27T04:45:38.925Z,0.00
2019-03-27T04:46:38.934Z,0.00
2019-03-27T04:47:38.934Z,0.00
2019-03-27T04:48:38.940Z,0.00
2019-03-27T04:49:38.933Z,0.00
2019-03-27T04:50:38.949Z,0.00
2019-03-27T04:51:38.945Z,0.00
2019-03-27T04:52:38.952Z,0.00
2019-03-27T04:53:38.948Z,0.00
2019-03-27T04:54:38.959Z,0.00
2019-03-27T04:55:38.948Z,0.00
2019-03-27T04:56:38.967Z,0.00
2019-03-27T04:57:38.968Z,0.00
2019-03-27T04:58:38.970Z,0.00
2019-03-27T04:59:38.985Z,0.00
2019-03-27T05:00:38.977Z,0.00
2019-03-27T05:01:39.177Z,0.00
2019-03-27T05:02:38.988Z,0.00
2019-03-27T05:03:39.641Z,0.00
2019-03-27T05:04:39.014Z,0.00
2019-03-27T05:05:39.013Z,0.00
2019-03-27T05:06:39.009Z,0.00
2019-03-27T05:07:39.013Z,0.00
2019-03-27T05:08:39.009Z,0.00
2019-03-27T05:09:39.200Z,0.00
2019-03-27T05:10:39.015Z,0.00
2019-03-27T05:11:39.147Z,0.00
2019-03-27T05:12:39.088Z,0.00
2019-03-27T05:13:39.023Z,0.00
2019-03-27T05:14:39.022Z,0.00
2019-03-27T05:15:39.031Z,0.00
2019-03-27T05:16:39.037Z,0.00
2019-03-27T05:17:45.761Z,0.00
2019-03-27T05:18:39.041Z,4.00
2019-03-27T05:19:39.057Z,4.00
2019-03-27T05:20:39.045Z,4.00
2019-03-27T05:21:39.164Z,4.00
2019-03-27T05:22:39.061Z,0.00
2019-03-27T05:23:39.061Z,4.00
2019-03-27T05:24:39.071Z,4.00
2019-03-27T05:25:39.076Z,4.00
2019-03-27T05:26:39.069Z,4.00
2019-03-27T05:27:39.070Z,8.00
2019-03-27T05:28:39.076Z,8.00
2019-03-27T05:29:39.089Z,4.00
2019-03-27T05:30:39.079Z,4.00
2019-03-27T05:31:39.099Z,8.00
2019-03-27T05:32:39.089Z,8.00
2019-03-27T05:33:39.117Z,4.00
2019-03-27T05:34:39.097Z,8.00
2019-03-27T05:35:39.120Z,8.00
2019-03-27T05:36:39.099Z,12.00
2019-03-27T05:37:39.122Z,8.00
2019-03-27T05:38:39.223Z,8.00
2019-03-27T05:39:39.109Z,12.00
2019-03-27T05:40:39.121Z,12.00
2019-03-27T05:41:39.131Z,12.00
2019-03-27T05:42:39.122Z,12.00
2019-03-27T05:43:39.127Z,16.00
2019-03-27T05:44:39.130Z,12.00
2019-03-27T05:45:39.133Z,16.00
2019-03-27T05:46:39.130Z,16.00
2019-03-27T05:47:39.135Z,12.00
2019-03-27T05:48:39.146Z,12.00
2019-03-27T05:49:39.180Z,12.00
2019-03-27T05:50:39.149Z,16.00
2019-03-27T05:51:39.185Z,12.00
2019-03-27T05:52:39.159Z,12.00
2019-03-27T05:53:39.181Z,16.00
2019-03-27T05:54:39.167Z,16.00
2019-03-27T05:55:39.170Z,12.00
2019-03-27T05:56:39.191Z,12.00
2019-03-27T05:57:39.173Z,16.00
2019-03-27T05:58:39.180Z,16.00
2019-03-27T05:59:39.188Z,16.00
2019-03-27T06:00:39.181Z,12.00
2019-03-27T06:01:39.207Z,16.00
2019-03-27T06:02:39.194Z,16.00
2019-03-27T06:03:39.198Z,20.00
2019-03-27T06:04:39.194Z,20.00
2019-03-27T06:05:39.202Z,20.00
2019-03-27T06:06:39.205Z,20.00
2019-03-27T06:07:39.229Z,28.00
2019-03-27T06:08:39.214Z,28.00
2019-03-27T06:09:39.212Z,28.00
2019-03-27T06:10:39.219Z,32.00
2019-03-27T06:11:39.237Z,32.00
2019-03-27T06:12:39.224Z,32.00
2019-03-27T06:13:39.233Z,32.00
2019-03-27T06:14:39.250Z,32.00
2019-03-27T06:15:39.236Z,36.00
2019-03-27T06:16:39.242Z,36.00
2019-03-27T06:17:39.248Z,40.00
2019-03-27T06:18:39.242Z,40.00
2019-03-27T06:19:39.252Z,40.00
2019-03-27T06:20:39.252Z,44.00
2019-03-27T06:21:39.256Z,44.00
2019-03-27T06:22:39.263Z,48.00
2019-03-27T06:23:39.268Z,48.00
2019-03-27T06:24:39.268Z,48.00
2019-03-27T06:25:39.275Z,48.00
2019-03-27T06:26:39.274Z,48.00
2019-03-27T06:27:39.278Z,52.00
2019-03-27T06:28:39.288Z,52.00
2019-03-27T06:29:39.282Z,52.00
2019-03-27T06:30:39.289Z,56.00
2019-03-27T06:31:39.297Z,56.00
2019-03-27T06:32:39.296Z,56.00
2019-03-27T06:33:39.298Z,60.00
2019-03-27T06:34:39.302Z,64.00
2019-03-27T06:35:39.304Z,60.00
2019-03-27T06:36:39.306Z,64.00
2019-03-27T06:37:39.310Z,64.00
2019-03-27T06:38:39.316Z,64.00
2019-03-27T06:39:39.322Z,68.00
2019-03-27T06:40:39.850Z,64.00
2019-03-27T06:41:39.326Z,68.00
2019-03-27T06:42:39.320Z,68.00
2019-03-27T06:43:39.344Z,72.00
2019-03-27T06:44:39.334Z,68.00
2019-03-27T06:45:39.332Z,72.00
2019-03-27T06:46:39.344Z,72.00
2019-03-27T06:47:39.342Z,72.00
2019-03-27T06:48:39.353Z,76.00
2019-03-27T06:49:39.380Z,76.00
2019-03-27T06:50:39.373Z,72.00
2019-03-27T06:51:40.532Z,76.00
2019-03-27T06:52:39.361Z,72.00
2019-03-27T06:53:39.384Z,72.00
2019-03-27T06:54:39.372Z,68.00
2019-03-27T06:55:39.377Z,68.00
2019-03-27T06:56:39.391Z,64.00
2019-03-27T06:57:39.380Z,64.00
2019-03-27T06:58:39.383Z,60.00
2019-03-27T06:59:39.393Z,48.00
2019-03-27T07:00:39.392Z,44.00
2019-03-27T07:01:39.397Z,48.00
2019-03-27T07:02:39.399Z,48.00
2019-03-27T07:03:39.410Z,48.00
2019-03-27T07:04:39.407Z,48.00
2019-03-27T07:05:39.407Z,48.00
2019-03-27T07:06:39.409Z,52.00
2019-03-27T07:07:39.415Z,56.00
2019-03-27T07:08:39.421Z,60.00
2019-03-27T07:09:42.364Z,64.00
2019-03-27T07:10:39.428Z,64.00
2019-03-27T07:11:39.435Z,60.00
2019-03-27T07:12:39.433Z,64.00
2019-03-27T07:13:39.435Z,60.00
2019-03-27T07:14:39.437Z,60.00
2019-03-27T07:15:39.448Z,64.00
2019-03-27T07:16:39.448Z,64.00
2019-03-27T07:17:39.451Z,60.00
2019-03-27T07:18:40.540Z,64.00
2019-03-27T07:19:39.455Z,64.00
2019-03-27T07:20:41.032Z,64.00
2019-03-27T07:21:39.463Z,68.00
2019-03-27T07:22:39.465Z,72.00
2019-03-27T07:23:39.473Z,72.00
2019-03-27T07:24:39.473Z,76.00
2019-03-27T07:25:39.481Z,80.00
2019-03-27T07:26:39.485Z,80.00
2019-03-27T07:27:39.480Z,76.00
2019-03-27T07:28:39.489Z,76.00
2019-03-27T07:29:39.491Z,76.00
2019-03-27T07:30:39.492Z,80.00
2019-03-27T07:31:39.506Z,80.00
2019-03-27T07:32:39.504Z,84.00
2019-03-27T07:33:39.502Z,88.00
2019-03-27T07:34:39.513Z,92.00
2019-03-27T07:35:39.519Z,96.00
2019-03-27T07:36:39.512Z,96.00
2019-03-27T07:37:39.514Z,100.00
2019-03-27T07:38:39.532Z,104.00
2019-03-27T07:39:39.530Z,104.00
2019-03-27T07:40:39.529Z,104.00
2019-03-27T07:41:39.538Z,104.00
2019-03-27T07:42:39.538Z,104.00
2019-03-27T07:43:39.543Z,104.00
2019-03-27T07:44:39.541Z,104.00
2019-03-27T07:45:39.551Z,112.00
2019-03-27T07:46:39.554Z,116.00
2019-03-27T07:47:39.555Z,116.00
2019-03-27T07:48:52.902Z,124.00
2019-03-27T07:49:39.565Z,124.00
2019-03-27T07:50:39.575Z,128.00
2019-03-27T07:51:39.570Z,132.00
2019-03-27T07:52:39.573Z,132.00
2019-03-27T07:53:39.576Z,132.00
2019-03-27T07:54:39.579Z,132.00
2019-03-27T07:55:39.582Z,136.00
2019-03-27T07:56:39.609Z,140.00
2019-03-27T07:57:39.579Z,144.00
2019-03-27T07:58:39.593Z,144.00
2019-03-27T07:59:39.595Z,144.00
2019-03-27T08:00:39.606Z,144.00
2019-03-27T08:01:39.600Z,144.00
2019-03-27T08:02:39.610Z,144.00
2019-03-27T08:03:39.624Z,144.00
2019-03-27T08:04:39.629Z,148.00
2019-03-27T08:05:39.638Z,152.00
2019-03-27T08:06:39.622Z,160.00
2019-03-27T08:07:39.625Z,168.00
2019-03-27T08:08:39.627Z,168.00
2019-03-27T08:09:39.629Z,176.00
2019-03-27T08:10:39.653Z,180.00
2019-03-27T08:11:39.832Z,184.00
2019-03-27T08:12:39.647Z,180.00
2019-03-27T08:13:39.649Z,176.00
2019-03-27T08:14:39.653Z,176.00
2019-03-27T08:15:40.927Z,180.00
2019-03-27T08:16:39.656Z,180.00
2019-03-27T08:17:39.660Z,180.00
2019-03-27T08:18:39.661Z,180.00
2019-03-27T08:19:39.662Z,184.00
2019-03-27T08:20:39.682Z,180.00
2019-03-27T08:21:39.671Z,184.00
2019-03-27T08:22:39.678Z,184.00
2019-03-27T08:23:39.685Z,176.00
2019-03-27T08:24:39.687Z,168.00
2019-03-27T08:25:39.684Z,160.00
2019-03-27T08:26:39.691Z,152.00
2019-03-27T08:27:39.688Z,148.00
2019-03-27T08:28:39.700Z,144.00
2019-03-27T08:29:39.698Z,136.00
2019-03-27T08:30:39.705Z,136.00
2019-03-27T08:31:39.710Z,128.00
2019-03-27T08:32:39.721Z,124.00
2019-03-27T08:33:39.728Z,124.00
2019-03-27T08:34:39.720Z,116.00
2019-03-27T08:35:39.720Z,112.00
2019-03-27T08:36:39.729Z,108.00
2019-03-27T08:37:39.730Z,104.00
2019-03-27T08:38:39.735Z,104.00
2019-03-27T08:39:39.740Z,100.00
2019-03-27T08:40:39.751Z,100.00
2019-03-27T08:41:39.742Z,92.00
2019-03-27T08:42:39.738Z,88.00
2019-03-27T08:43:39.754Z,88.00
2019-03-27T08:44:39.755Z,84.00
2019-03-27T08:45:39.760Z,88.00
2019-03-27T08:46:39.762Z,92.00
2019-03-27T08:47:39.765Z,100.00
2019-03-27T08:48:39.765Z,100.00
2019-03-27T08:49:39.765Z,104.00
2019-03-27T08:50:39.774Z,112.00
2019-03-27T08:51:39.776Z,116.00
2019-03-27T08:52:39.781Z,120.00
2019-03-27T08:53:39.788Z,124.00
2019-03-27T08:54:39.786Z,132.00
2019-03-27T08:55:39.788Z,140.00
2019-03-27T08:56:39.822Z,148.00
2019-03-27T08:57:39.798Z,152.00
2019-03-27T08:58:39.802Z,156.00
2019-03-27T08:59:39.810Z,160.00
2019-03-27T09:00:39.813Z,168.00
2019-03-27T09:01:39.814Z,180.00
2019-03-27T09:02:39.812Z,188.00
2019-03-27T09:03:39.833Z,204.00
2019-03-27T09:04:39.828Z,216.00
2019-03-27T09:05:39.826Z,232.00
2019-03-27T09:06:39.828Z,252.00
2019-03-27T09:07:39.832Z,288.00
2019-03-27T09:08:39.840Z,524.00
2019-03-27T09:09:39.846Z,564.00
2019-03-27T09:10:39.844Z,572.00
2019-03-27T09:11:39.846Z,576.00
2019-03-27T09:12:39.850Z,560.00
2019-03-27T09:13:39.856Z,492.00
2019-03-27T09:14:39.864Z,496.00
2019-03-27T09:15:39.870Z,352.00
2019-03-27T09:16:39.864Z,332.00
2019-03-27T09:17:39.860Z,320.00
2019-03-27T09:18:39.870Z,296.00
2019-03-27T09:19:39.878Z,288.00
2019-03-27T09:20:39.880Z,300.00
2019-03-27T09:21:39.874Z,320.00
2019-03-27T09:22:39.886Z,292.00
2019-03-27T09:23:39.896Z,320.00
2019-03-27T09:24:39.892Z,388.00
2019-03-27T09:25:39.896Z,360.00
2019-03-27T09:26:39.898Z,320.00
2019-03-27T09:27:39.932Z,328.00
2019-03-27T09:28:39.904Z,428.00
2019-03-27T09:29:39.911Z,580.00
2019-03-27T09:30:39.927Z,580.00
2019-03-27T09:31:45.203Z,588.00
2019-03-27T09:32:39.942Z,600.00
2019-03-27T09:33:39.926Z,596.00
2019-03-27T09:34:39.932Z,592.00
2019-03-27T09:35:39.937Z,592.00
2019-03-27T09:36:39.937Z,600.00
2019-03-27T09:37:39.960Z,596.00
2019-03-27T09:38:39.943Z,604.00
2019-03-27T09:39:39.945Z,612.00
2019-03-27T09:40:39.953Z,604.00
2019-03-27T09:41:39.951Z,596.00
2019-03-27T09:42:39.950Z,580.00
2019-03-27T09:43:39.964Z,572.00
2019-03-27T09:44:39.980Z,572.00
2019-03-27T09:45:39.971Z,580.00
2019-03-27T09:46:39.971Z,560.00
2019-03-27T09:47:39.968Z,348.00
2019-03-27T09:48:39.970Z,336.00
2019-03-27T09:49:49.398Z,284.00
2019-03-27T09:50:39.988Z,288.00
2019-03-27T09:51:39.988Z,296.00
2019-03-27T09:52:39.994Z,584.00
2019-03-27T09:53:39.999Z,584.00
2019-03-27T09:54:40.002Z,588.00
2019-03-27T09:55:40.009Z,584.00
2019-03-27T09:56:40.010Z,572.00
2019-03-27T09:57:40.012Z,572.00
2019-03-27T09:58:40.016Z,576.00
2019-03-27T09:59:40.022Z,576.00
2019-03-27T10:00:40.021Z,568.00
2019-03-27T10:01:40.028Z,552.00
2019-03-27T10:02:40.029Z,364.00
2019-03-27T10:03:40.033Z,312.00
2019-03-27T10:04:40.037Z,396.00
2019-03-27T10:05:40.043Z,372.00
2019-03-27T10:06:40.047Z,364.00
2019-03-27T10:07:40.045Z,544.00
2019-03-27T10:08:40.048Z,560.00
2019-03-27T10:09:40.056Z,520.00
2019-03-27T10:10:40.060Z,592.00
2019-03-27T10:11:40.061Z,612.00
2019-03-27T10:12:40.062Z,604.00
2019-03-27T10:13:40.076Z,616.00
2019-03-27T10:14:40.076Z,616.00
2019-03-27T10:15:40.075Z,616.00
2019-03-27T10:16:40.083Z,620.00
2019-03-27T10:17:40.085Z,624.00
2019-03-27T10:18:40.085Z,620.00
2019-03-27T10:19:40.091Z,620.00
2019-03-27T10:20:40.093Z,612.00
2019-03-27T10:21:40.119Z,616.00
2019-03-27T10:22:40.104Z,612.00
2019-03-27T10:23:40.115Z,604.00
2019-03-27T10:24:40.112Z,600.00
2019-03-27T10:25:40.112Z,596.00
2019-03-27T10:26:42.610Z,580.00
2019-03-27T10:27:40.124Z,572.00
2019-03-27T10:28:40.122Z,564.00
2019-03-27T10:29:40.128Z,556.00
2019-03-27T10:30:40.130Z,536.00
2019-03-27T10:31:40.141Z,468.00
2019-03-27T10:32:40.140Z,412.00
2019-03-27T10:33:40.139Z,324.00
2019-03-27T10:34:40.146Z,272.00
2019-03-27T10:35:40.158Z,380.00
2019-03-27T10:36:40.155Z,472.00
2019-03-27T10:37:40.161Z,460.00
2019-03-27T10:38:41.740Z,456.00
2019-03-27T10:39:40.165Z,360.00
2019-03-27T10:40:40.214Z,208.00
2019-03-27T10:41:40.170Z,180.00
2019-03-27T10:42:40.186Z,172.00
2019-03-27T10:43:40.180Z,164.00
2019-03-27T10:44:40.182Z,164.00
2019-03-27T10:45:40.191Z,156.00
2019-03-27T10:46:40.188Z,156.00
2019-03-27T10:47:40.195Z,152.00
2019-03-27T10:48:51.884Z,152.00
2019-03-27T10:49:40.201Z,156.00
2019-03-27T10:50:40.207Z,152.00
2019-03-27T10:51:40.204Z,152.00
2019-03-27T10:52:40.215Z,156.00
2019-03-27T10:53:40.215Z,156.00
2019-03-27T10:54:40.218Z,160.00
2019-03-27T10:55:40.220Z,160.00
2019-03-27T10:56:40.241Z,164.00
2019-03-27T10:57:40.234Z,168.00
2019-03-27T10:58:40.233Z,172.00
2019-03-27T10:59:40.245Z,180.00
2019-03-27T11:00:40.241Z,184.00
2019-03-27T11:01:40.254Z,184.00
2019-03-27T11:02:40.251Z,188.00
2019-03-27T11:03:40.260Z,188.00
2019-03-27T11:04:40.262Z,192.00
2019-03-27T11:05:40.260Z,188.00
2019-03-27T11:06:40.262Z,192.00
2019-03-27T11:07:40.270Z,192.00
2019-03-27T11:08:40.273Z,192.00
2019-03-27T11:09:40.273Z,192.00
2019-03-27T11:10:40.278Z,192.00
2019-03-27T11:11:40.280Z,196.00
2019-03-27T11:12:40.288Z,196.00
2019-03-27T11:13:40.297Z,196.00
2019-03-27T11:14:40.298Z,196.00
2019-03-27T11:15:40.297Z,196.00
2019-03-27T11:16:40.298Z,200.00
2019-03-27T11:17:40.300Z,204.00
2019-03-27T11:18:40.308Z,204.00
2019-03-27T11:19:40.308Z,208.00
2019-03-27T11:20:40.320Z,212.00
2019-03-27T11:21:40.318Z,216.00
2019-03-27T11:22:40.315Z,224.00
2019-03-27T11:23:40.326Z,228.00
2019-03-27T11:24:40.329Z,236.00
2019-03-27T11:25:40.330Z,240.00
2019-03-27T11:26:40.338Z,252.00
2019-03-27T11:27:40.338Z,256.00
2019-03-27T11:28:40.347Z,264.00
2019-03-27T11:29:40.346Z,268.00
2019-03-27T11:30:40.356Z,264.00
2019-03-27T11:31:40.356Z,268.00
2019-03-27T11:32:40.360Z,272.00
2019-03-27T11:33:40.364Z,276.00
2019-03-27T11:34:40.364Z,284.00
2019-03-27T11:35:40.364Z,296.00
2019-03-27T11:36:40.371Z,320.00
2019-03-27T11:37:40.374Z,364.00
2019-03-27T11:38:40.381Z,424.00
2019-03-27T11:39:40.379Z,388.00
2019-03-27T11:40:40.381Z,440.00
2019-03-27T11:41:40.391Z,404.00
2019-03-27T11:42:40.396Z,560.00
2019-03-27T11:43:53.898Z,492.00
2019-03-27T11:44:40.407Z,508.00
2019-03-27T11:45:40.408Z,688.00
2019-03-27T11:46:40.416Z,672.00
2019-03-27T11:47:40.413Z,564.00
2019-03-27T11:48:40.410Z,372.00
2019-03-27T11:49:40.422Z,340.00
2019-03-27T11:50:45.184Z,328.00
2019-03-27T11:51:40.422Z,316.00
2019-03-27T11:52:40.431Z,308.00
2019-03-27T11:53:40.439Z,308.00
2019-03-27T11:54:40.439Z,308.00
2019-03-27T11:55:40.444Z,312.00
2019-03-27T11:56:40.452Z,320.00
2019-03-27T11:57:40.447Z,324.00
2019-03-27T11:58:40.447Z,336.00
2019-03-27T11:59:52.946Z,340.00
2019-03-27T12:00:53.749Z,348.00
2019-03-27T12:01:43.615Z,360.00
2019-03-27T12:02:40.463Z,376.00
2019-03-27T12:03:40.478Z,388.00
2019-03-27T12:04:40.472Z,396.00
2019-03-27T12:05:40.479Z,396.00
2019-03-27T12:06:40.481Z,392.00
2019-03-27T12:07:40.484Z,384.00
2019-03-27T12:08:40.488Z,372.00
2019-03-27T12:09:40.494Z,364.00
2019-03-27T12:10:40.495Z,348.00
2019-03-27T12:11:40.503Z,336.00
2019-03-27T12:12:40.503Z,320.00
2019-03-27T12:13:40.508Z,308.00
2019-03-27T12:14:40.514Z,296.00
2019-03-27T12:15:40.515Z,284.00
2019-03-27T12:16:40.519Z,272.00
2019-03-27T12:17:40.525Z,256.00
2019-03-27T12:18:40.530Z,244.00
2019-03-27T12:19:40.527Z,232.00
2019-03-27T12:20:40.534Z,224.00
2019-03-27T12:21:40.544Z,220.00
2019-03-27T12:22:40.537Z,212.00
2019-03-27T12:23:40.545Z,204.00
2019-03-27T12:24:40.547Z,200.00
2019-03-27T12:25:40.566Z,196.00
2019-03-27T12:26:40.555Z,188.00
2019-03-27T12:27:40.563Z,192.00
2019-03-27T12:28:40.558Z,192.00
2019-03-27T12:29:40.567Z,192.00
2019-03-27T12:30:40.574Z,196.00
2019-03-27T12:31:40.572Z,196.00
2019-03-27T12:32:40.581Z,200.00
2019-03-27T12:33:40.585Z,196.00
2019-03-27T12:34:40.585Z,200.00
2019-03-27T12:35:40.590Z,204.00
2019-03-27T12:36:40.593Z,208.00
2019-03-27T12:37:40.594Z,212.00
2019-03-27T12:38:40.602Z,216.00
2019-03-27T12:39:41.038Z,224.00
2019-03-27T12:40:40.608Z,228.00
2019-03-27T12:41:40.607Z,232.00
2019-03-27T12:42:40.635Z,232.00
2019-03-27T12:43:40.630Z,236.00
2019-03-27T12:44:40.614Z,236.00
2019-03-27T12:45:40.624Z,236.00
2019-03-27T12:46:40.630Z,240.00
2019-03-27T12:47:40.623Z,248.00
2019-03-27T12:48:40.638Z,256.00
2019-03-27T12:49:40.643Z,264.00
2019-03-27T12:50:44.040Z,272.00
2019-03-27T12:51:40.644Z,276.00
2019-03-27T12:52:40.644Z,284.00
2019-03-27T12:53:40.664Z,288.00