createdAt,value
2022-08-03T00:00:26.617Z,2.03
2022-08-03T00:02:54.020Z,2.03
2022-08-03T00:05:21.292Z,2.47
2022-08-03T00:07:48.592Z,2.60
2022-08-03T00:10:16.813Z,2.65
2022-08-03T00:12:46.644Z,2.40
2022-08-03T00:15:16.798Z,2.08
2022-08-03T00:17:52.630Z,2.17
2022-08-03T00:20:21.391Z,2.67
2022-08-03T00:22:48.446Z,2.72
2022-08-03T00:25:16.684Z,2.40
2022-08-03T00:27:43.982Z,2.60
2022-08-03T00:30:12.703Z,2.15
2022-08-03T00:32:45.005Z,3.22
2022-08-03T00:35:26.609Z,2.25
2022-08-03T00:38:02.245Z,2.28
2022-08-03T00:40:29.941Z,2.35
2022-08-03T00:42:58.419Z,2.35
2022-08-03T00:45:28.710Z,2.85
2022-08-03T00:47:57.589Z,2.60
2022-08-03T00:50:26.100Z,2.75
2022-08-03T00:52:58.348Z,3.33
2022-08-03T00:55:25.999Z,2.30
2022-08-03T00:58:00.152Z,3.00
2022-08-03T01:00:28.984Z,2.67
2022-08-03T01:02:58.428Z,2.72
2022-08-03T01:05:25.911Z,3.13
2022-08-03T01:08:04.957Z,3.17
2022-08-03T01:11:18.010Z,3.35
2022-08-03T01:14:03.736Z,3.05
2022-08-03T01:16:54.850Z,2.53
2022-08-03T01:19:36.913Z,2.63
2022-08-03T01:25:26.363Z,2.95
2022-08-03T01:28:20.454Z,2.90
2022-08-03T01:30:52.494Z,3.10
2022-08-03T01:33:24.735Z,2.90
2022-08-03T01:35:59.323Z,2.78
2022-08-03T01:38:32.585Z,2.95
2022-08-03T01:41:04.781Z,2.75
2022-08-03T01:43:58.960Z,3.13
2022-08-03T01:46:29.500Z,2.63
2022-08-03T01:48:58.074Z,3.05
2022-08-03T01:51:58.401Z,3.42
2022-08-03T01:54:27.554Z,2.97
2022-08-03T01:56:57.755Z,3.08
2022-08-03T01:59:28.798Z,3.03
2022-08-03T02:02:28.997Z,3.30
2022-08-03T02:04:50.702Z,3.15
2022-08-03T02:07:19.824Z,2.33
2022-08-03T02:09:52.531Z,2.65
2022-08-03T02:12:26.355Z,3.15
2022-08-03T02:15:07.379Z,3.33
2022-08-03T02:17:39.175Z,3.15
2022-08-03T02:20:11.267Z,2.65
2022-08-03T02:22:40.785Z,2.60
2022-08-03T02:25:09.289Z,3.10
2022-08-03T02:27:43.200Z,3.17
2022-08-03T02:30:12.825Z,3.20
2022-08-03T02:32:44.536Z,3.60
2022-08-03T02:35:13.897Z,2.90
2022-08-03T02:37:49.623Z,4.00
2022-08-03T02:40:20.567Z,2.92
2022-08-03T02:42:51.577Z,2.88
2022-08-03T02:45:21.095Z,3.20
2022-08-03T02:47:54.986Z,2.33
2022-08-03T02:50:35.286Z,2.90
2022-08-03T02:53:04.584Z,2.92
2022-08-03T02:55:45.680Z,3.03
2022-08-03T02:58:14.490Z,3.33
2022-08-03T03:00:49.651Z,3.20
2022-08-03T03:03:19.008Z,2.60
2022-08-03T03:05:56.761Z,2.80
2022-08-03T03:08:28.746Z,2.88
2022-08-03T03:10:59.617Z,2.60
2022-08-03T03:13:30.086Z,3.10
2022-08-03T03:16:17.201Z,2.60
2022-08-03T03:18:48.139Z,2.85
2022-08-03T03:21:19.275Z,3.60
2022-08-03T03:23:47.521Z,2.78
2022-08-03T03:26:15.434Z,3.20
2022-08-03T03:28:51.348Z,3.25
2022-08-03T03:31:18.487Z,3.35
2022-08-03T03:33:54.905Z,2.85
2022-08-03T03:36:22.432Z,3.10
2022-08-03T03:38:49.924Z,2.85
2022-08-03T03:41:23.994Z,3.53
2022-08-03T03:43:51.180Z,4.03
2022-08-03T03:46:19.137Z,2.95
2022-08-03T03:48:47.988Z,3.50
2022-08-03T03:51:17.720Z,3.33
2022-08-03T03:53:56.057Z,3.65
2022-08-03T03:56:23.264Z,3.35
2022-08-03T03:58:50.440Z,3.30
2022-08-03T04:01:19.554Z,4.20
2022-08-03T04:04:25.750Z,4.03
2022-08-03T04:11:11.793Z,4.20
2022-08-03T04:13:50.870Z,3.53
2022-08-03T04:16:22.817Z,4.10
2022-08-03T04:18:53.961Z,4.15
2022-08-03T04:21:29.184Z,3.70
2022-08-03T04:24:03.870Z,3.30
2022-08-03T04:26:36.503Z,4.35
2022-08-03T04:29:08.273Z,4.22
2022-08-03T04:31:37.046Z,3.42
2022-08-03T04:34:08.768Z,3.90
2022-08-03T04:37:02.025Z,4.07
2022-08-03T04:40:01.962Z,3.25
2022-08-03T04:42:43.812Z,4.55
2022-08-03T04:45:13.741Z,3.95
2022-08-03T04:47:42.681Z,3.88
2022-08-03T04:50:13.050Z,3.85
2022-08-03T04:52:44.866Z,3.70
2022-08-03T04:55:12.341Z,3.92
2022-08-03T04:57:39.415Z,4.30
2022-08-03T05:00:07.671Z,3.17
2022-08-03T05:02:35.188Z,3.83
2022-08-03T05:05:03.299Z,4.53
2022-08-03T05:07:36.371Z,3.78
2022-08-03T05:10:15.157Z,3.15
2022-08-03T05:12:44.956Z,3.30
2022-08-03T05:15:12.907Z,3.55
2022-08-03T05:17:39.842Z,2.92
2022-08-03T05:20:07.888Z,3.35
2022-08-03T05:22:34.749Z,2.97
2022-08-03T05:25:02.868Z,3.13
2022-08-03T05:27:32.138Z,2.85
2022-08-03T05:30:27.157Z,3.38
2022-08-03T05:32:46.116Z,3.88
2022-08-03T05:36:00.903Z,3.92
2022-08-03T05:37:59.856Z,2.90
2022-08-03T05:40:27.913Z,2.78
2022-08-03T05:42:56.307Z,3.13
2022-08-03T05:45:28.116Z,3.22
2022-08-03T05:47:55.287Z,3.13
2022-08-03T05:50:22.168Z,2.58
2022-08-03T05:52:49.108Z,2.60
2022-08-03T05:55:16.711Z,2.40
2022-08-03T05:57:45.819Z,2.15
2022-08-03T06:00:15.496Z,3.33
2022-08-03T06:02:45.596Z,2.67
2022-08-03T06:05:12.454Z,2.80
2022-08-03T06:07:39.285Z,2.75
2022-08-03T06:10:36.858Z,2.97
2022-08-03T06:12:54.288Z,2.72
2022-08-03T06:15:22.805Z,2.88
2022-08-03T06:17:51.391Z,2.25
2022-08-03T06:20:19.641Z,3.33
2022-08-03T06:22:50.733Z,3.38
2022-08-03T06:25:21.498Z,2.85
2022-08-03T06:27:48.455Z,2.60
2022-08-03T06:30:21.119Z,3.53
2022-08-03T06:35:20.076Z,2.25
2022-08-03T06:37:48.920Z,2.60
2022-08-03T06:40:24.378Z,2.83
2022-08-03T06:42:54.745Z,2.35
2022-08-03T06:45:22.239Z,3.00
2022-08-03T06:48:00.933Z,2.30
2022-08-03T06:50:28.152Z,4.85
2022-08-03T06:52:55.298Z,2.65
2022-08-03T06:55:22.130Z,3.00
2022-08-03T06:57:49.100Z,2.80
2022-08-03T07:00:16.573Z,3.03
2022-08-03T07:02:43.576Z,2.30
2022-08-03T07:05:11.829Z,2.60
2022-08-03T07:07:39.187Z,3.25
2022-08-03T07:10:07.053Z,2.67
2022-08-03T07:12:34.779Z,3.10
2022-08-03T07:15:03.567Z,2.50
2022-08-03T07:17:34.177Z,2.75
2022-08-03T07:20:02.485Z,2.78
2022-08-03T07:22:36.411Z,2.05
2022-08-03T08:37:24.145Z,2.22
2022-08-03T08:39:50.972Z,3.13
2022-08-03T08:42:18.033Z,2.90
2022-08-03T08:44:51.649Z,2.72
2022-08-03T08:47:19.416Z,2.33
2022-08-03T08:50:08.568Z,2.35
2022-08-03T08:52:36.700Z,2.92
2022-08-03T08:55:06.655Z,2.25
2022-08-03T08:57:43.572Z,2.33
2022-08-03T09:00:14.784Z,2.33
2022-08-03T09:02:42.657Z,2.22
2022-08-03T09:05:11.670Z,2.25
2022-08-03T09:07:40.244Z,2.58
2022-08-03T09:10:12.487Z,2.42
2022-08-03T09:12:43.325Z,2.47
2022-08-03T09:15:20.650Z,2.15
2022-08-03T09:17:50.912Z,2.22
2022-08-03T09:20:19.296Z,1.95
2022-08-03T09:22:56.025Z,2.05
2022-08-03T09:25:31.142Z,1.90
2022-08-03T09:28:05.971Z,1.83
2022-08-03T09:30:34.705Z,1.92
2022-08-03T09:33:02.632Z,2.80
2022-08-03T09:35:53.563Z,2.05
2022-08-03T09:38:19.613Z,2.10
2022-08-03T09:40:46.812Z,3.03
2022-08-03T09:43:14.038Z,1.98
2022-08-03T09:45:41.045Z,2.88
2022-08-03T09:48:34.659Z,2.22
2022-08-03T09:51:13.313Z,2.60
2022-08-03T09:53:59.222Z,2.97
2022-08-03T09:56:41.498Z,2.03
2022-08-03T09:59:09.023Z,1.92
2022-08-03T10:01:36.424Z,1.88
2022-08-03T10:04:05.136Z,1.58
2022-08-03T10:06:38.927Z,1.50
2022-08-03T10:09:10.056Z,1.92
2022-08-03T10:11:41.672Z,2.15
2022-08-03T10:14:18.961Z,1.67
2022-08-03T10:16:47.482Z,2.25
2022-08-03T10:19:15.622Z,1.75
2022-08-03T10:21:47.819Z,2.35
2022-08-03T10:24:20.269Z,2.07
2022-08-03T10:26:50.341Z,2.20
2022-08-03T10:29:25.057Z,1.73
2022-08-03T10:31:58.030Z,1.67
2022-08-03T10:34:27.033Z,2.25
2022-08-03T10:36:58.808Z,1.65
2022-08-03T10:39:29.944Z,3.17
2022-08-03T10:41:59.948Z,2.03
2022-08-03T10:44:37.724Z,2.00
2022-08-03T10:47:05.150Z,1.58
2022-08-03T10:49:34.238Z,2.50
2022-08-03T10:52:12.996Z,1.95
2022-08-03T10:55:07.799Z,2.10
2022-08-03T10:57:46.435Z,1.77
2022-08-03T11:00:17.509Z,1.75
2022-08-03T11:03:10.289Z,1.60
2022-08-03T11:05:39.617Z,1.88
2022-08-03T11:08:28.502Z,1.90
2022-08-03T11:11:00.390Z,1.80
2022-08-03T11:13:31.760Z,2.45
2022-08-03T11:16:07.114Z,2.03
2022-08-03T11:18:35.016Z,1.48
2022-08-03T11:21:03.186Z,1.42
2022-08-03T11:24:05.592Z,1.80
2022-08-03T11:26:31.066Z,1.77
2022-08-03T11:29:32.339Z,1.63
2022-08-03T11:31:59.367Z,1.42
2022-08-03T11:34:26.441Z,1.70
2022-08-03T11:37:19.808Z,1.90
2022-08-03T11:39:48.454Z,1.63
2022-08-03T11:42:48.382Z,1.90
2022-08-03T11:45:15.525Z,1.85
2022-08-03T11:47:50.255Z,1.00
2022-08-03T11:50:19.244Z,1.20
2022-08-03T11:52:46.122Z,2.67
2022-08-03T11:55:22.685Z,1.48
2022-08-03T11:58:58.107Z,1.83
2022-08-03T12:00:38.209Z,1.58
2022-08-03T12:03:07.075Z,1.98
2022-08-03T12:05:40.370Z,1.23
2022-08-03T12:08:08.374Z,1.30
2022-08-03T12:10:35.882Z,1.50
2022-08-03T12:14:10.710Z,1.50
2022-08-03T12:15:56.861Z,1.65
2022-08-03T12:18:24.418Z,1.25
2022-08-03T12:20:52.990Z,1.63
2022-08-03T12:23:20.307Z,1.42
2022-08-03T12:25:48.096Z,1.45
2022-08-03T12:28:36.972Z,1.50
2022-08-03T12:31:06.544Z,1.20
2022-08-03T12:33:53.915Z,1.77
2022-08-03T12:36:20.838Z,1.70
2022-08-03T12:38:56.127Z,1.75
2022-08-03T12:41:31.653Z,1.40
2022-08-03T12:43:59.924Z,1.95
2022-08-03T12:46:31.350Z,1.17
2022-08-03T12:49:00.135Z,1.52
2022-08-03T12:51:27.543Z,1.17
2022-08-03T12:53:55.171Z,1.40
2022-08-03T12:56:22.225Z,1.15
2022-08-03T12:58:50.375Z,1.00
2022-08-03T13:01:19.298Z,1.60
2022-08-03T13:03:52.732Z,1.20
2022-08-03T13:06:21.957Z,1.30
2022-08-03T13:08:49.725Z,1.55
2022-08-03T13:11:21.261Z,1.42
2022-08-03T13:13:48.134Z,1.75
2022-08-03T13:16:19.190Z,0.90
2022-08-03T13:18:48.281Z,1.40
2022-08-03T13:21:16.296Z,1.50
2022-08-03T13:23:43.884Z,1.23
2022-08-03T13:26:11.844Z,1.30
2022-08-03T13:28:38.739Z,1.83
2022-08-03T13:31:06.276Z,1.23
2022-08-03T13:33:34.390Z,1.40
2022-08-03T13:36:02.527Z,1.38
2022-08-03T13:38:29.378Z,1.23
2022-08-03T13:40:56.163Z,0.90
2022-08-03T13:43:23.301Z,1.30
2022-08-03T13:45:53.593Z,1.30
2022-08-03T13:48:37.278Z,1.40
2022-08-03T13:51:21.881Z,1.30
2022-08-03T13:53:50.158Z,1.10
2022-08-03T13:56:17.092Z,1.17
2022-08-03T13:58:43.945Z,2.17
2022-08-03T14:01:11.340Z,1.17
2022-08-03T14:03:38.293Z,1.38
2022-08-03T14:06:06.568Z,1.10
2022-08-03T14:08:33.376Z,1.33
2022-08-03T14:11:00.315Z,1.40
2022-08-03T14:13:27.490Z,1.38
2022-08-03T14:16:00.324Z,1.15
2022-08-03T14:18:33.826Z,1.02
2022-08-03T14:21:05.588Z,1.23
2022-08-03T14:23:35.534Z,1.13
2022-08-03T14:26:02.614Z,1.00
2022-08-03T14:28:29.348Z,1.13
2022-08-03T14:30:56.405Z,1.00
2022-08-03T14:33:23.417Z,1.25
2022-08-03T14:35:51.320Z,1.85
2022-08-03T14:38:18.746Z,1.60
2022-08-03T14:40:47.634Z,1.42
2022-08-03T14:43:14.955Z,1.13
2022-08-03T14:45:42.068Z,1.15
2022-08-03T14:50:33.510Z,1.40
2022-08-03T14:50:56.843Z,1.10
2022-08-03T14:53:23.989Z,1.30
2022-08-03T14:55:53.373Z,0.95
2022-08-03T14:58:21.446Z,1.10
2022-08-03T15:00:49.581Z,2.28
2022-08-03T15:03:16.914Z,1.50
2022-08-03T15:05:44.395Z,1.02
2022-08-03T15:08:11.189Z,1.00
2022-08-03T15:10:44.331Z,1.02
2022-08-03T15:13:18.313Z,1.40
2022-08-03T15:18:11.983Z,1.30
2022-08-03T15:20:45.020Z,1.30
2022-08-03T15:23:13.810Z,1.30
2022-08-03T15:26:03.800Z,0.90
2022-08-03T15:28:29.020Z,1.13
2022-08-03T15:30:55.820Z,1.00
2022-08-03T15:33:22.591Z,1.15
2022-08-03T15:35:50.064Z,1.50
2022-08-03T15:38:17.668Z,1.15
2022-08-03T15:40:44.730Z,1.60
2022-08-03T15:43:12.141Z,1.25
2022-08-03T15:45:42.139Z,2.03
2022-08-03T15:48:09.004Z,1.70
2022-08-03T15:50:35.822Z,2.00
2022-08-03T15:53:02.677Z,2.13
2022-08-03T15:55:29.586Z,2.10
2022-08-03T15:59:09.157Z,2.50
2022-08-03T16:00:44.852Z,1.95
2022-08-03T16:03:11.716Z,2.05
2022-08-03T16:05:38.702Z,2.65
2022-08-03T16:08:08.037Z,2.00
2022-08-03T16:10:38.637Z,2.40
2022-08-03T16:13:05.393Z,2.60
2022-08-03T16:15:32.417Z,2.40
2022-08-03T16:20:34.248Z,2.90
2022-08-03T16:23:08.475Z,2.17
2022-08-03T16:25:40.514Z,2.45
2022-08-03T16:28:13.172Z,2.20
2022-08-03T16:30:41.774Z,2.08
2022-08-03T16:33:11.080Z,1.95
2022-08-03T16:35:38.367Z,2.45
2022-08-03T16:38:09.959Z,2.42
2022-08-03T16:40:38.158Z,2.47
2022-08-03T16:43:18.979Z,2.67
2022-08-03T16:45:46.539Z,2.13
2022-08-03T16:48:15.389Z,2.75
2022-08-03T16:50:42.213Z,1.65
2022-08-03T16:53:15.658Z,1.92
2022-08-03T16:55:52.326Z,1.58
2022-08-03T16:58:34.379Z,2.05
2022-08-03T17:01:20.712Z,1.98
2022-08-03T17:04:02.283Z,1.70
2022-08-03T17:06:35.018Z,1.92
2022-08-03T17:09:09.027Z,8.70
2022-08-03T17:11:43.050Z,1.55
2022-08-03T17:14:35.657Z,1.50
2022-08-03T17:17:08.556Z,2.15
2022-08-03T17:19:47.382Z,2.85
2022-08-03T17:22:18.641Z,3.17
2022-08-03T17:24:47.709Z,1.88
2022-08-03T17:28:50.747Z,1.83
2022-08-03T17:30:25.307Z,2.15
2022-08-03T17:32:57.561Z,2.00
2022-08-03T17:35:36.901Z,2.28
2022-08-03T17:38:10.475Z,1.45
2022-08-03T17:40:47.996Z,2.10
2022-08-03T17:44:13.140Z,2.70
2022-08-03T17:46:07.211Z,1.77
2022-08-03T17:48:41.498Z,1.52
2022-08-03T17:51:15.569Z,2.25
2022-08-03T17:53:49.955Z,2.13
2022-08-03T17:56:44.575Z,1.50
2022-08-03T17:59:51.373Z,2.10
2022-08-03T18:02:48.253Z,2.17
2022-08-03T18:05:18.379Z,2.30
2022-08-03T18:08:01.660Z,1.77
2022-08-03T18:10:49.747Z,2.05
2022-08-03T18:13:24.482Z,1.83
2022-08-03T18:15:56.403Z,2.13
2022-08-03T18:18:32.659Z,2.60
2022-08-03T18:21:04.529Z,2.20
2022-08-03T18:23:37.905Z,1.67
2022-08-03T18:26:17.147Z,2.10
2022-08-03T18:28:45.827Z,1.90
2022-08-03T18:31:33.213Z,2.85
2022-08-03T18:34:32.678Z,2.22
2022-08-03T18:36:56.016Z,1.85
2022-08-03T18:39:28.328Z,2.00
2022-08-03T18:41:57.686Z,1.75
2022-08-03T18:44:52.497Z,2.33
2022-08-03T18:47:52.000Z,2.70
2022-08-03T18:50:30.726Z,2.43
2022-08-03T18:53:15.738Z,2.53
2022-08-03T18:56:02.316Z,2.00
2022-08-03T18:58:41.580Z,2.10
2022-08-03T19:01:57.420Z,2.10
2022-08-03T19:04:10.460Z,2.63
2022-08-03T19:06:44.516Z,2.00
2022-08-03T19:09:23.186Z,2.20
2022-08-03T19:12:26.016Z,2.42
2022-08-03T19:14:54.378Z,3.05
2022-08-03T19:17:29.450Z,2.45
2022-08-03T19:20:15.085Z,2.50
2022-08-03T19:22:46.019Z,2.58
2022-08-03T19:25:14.657Z,2.20
2022-08-03T19:27:47.346Z,1.95
2022-08-03T19:30:38.535Z,1.65
2022-08-03T19:33:09.258Z,2.65
2022-08-03T19:35:55.022Z,2.35
2022-08-03T19:41:15.013Z,2.00
2022-08-03T19:43:53.694Z,2.15
2022-08-03T19:46:30.044Z,1.88
2022-08-03T19:49:02.707Z,1.90
2022-08-03T19:52:01.514Z,2.03
2022-08-03T19:54:29.965Z,3.13
2022-08-03T19:57:01.909Z,2.10
2022-08-03T19:59:37.866Z,1.70
2022-08-03T20:05:03.868Z,1.92
2022-08-03T20:07:34.410Z,1.73
2022-08-03T20:10:04.363Z,2.00
2022-08-03T20:12:37.120Z,1.80
2022-08-03T20:15:09.265Z,1.50
2022-08-03T20:17:55.299Z,2.20
2022-08-03T20:20:26.421Z,1.50
2022-08-03T20:22:57.786Z,1.90
2022-08-03T20:25:38.311Z,1.88
2022-08-03T20:28:14.562Z,1.70
2022-08-03T20:33:48.679Z,1.63
2022-08-03T20:36:17.758Z,1.83
2022-08-03T20:38:47.134Z,2.17
2022-08-03T20:41:14.752Z,2.10
2022-08-03T20:43:41.861Z,2.40
2022-08-03T20:46:32.680Z,1.95
2022-08-03T20:48:58.955Z,1.80
2022-08-03T20:51:48.913Z,1.73
2022-08-03T20:54:29.287Z,1.80
2022-08-03T20:56:58.082Z,2.03
2022-08-03T20:59:35.089Z,2.13
2022-08-03T21:02:19.301Z,1.92
2022-08-03T21:04:56.309Z,1.85
2022-08-03T21:08:04.006Z,1.90
2022-08-03T21:10:15.394Z,1.83
2022-08-03T21:12:50.218Z,1.98
2022-08-03T21:13:02.595Z,1.90
2022-08-03T21:13:03.417Z,2.13
2022-08-03T21:13:14.223Z,1.58
2022-08-03T21:16:06.884Z,2.25
2022-08-03T21:18:13.062Z,1.92
2022-08-03T21:20:43.714Z,2.28
2022-08-03T21:23:12.904Z,1.83
2022-08-03T21:26:01.368Z,1.77
2022-08-03T21:28:29.390Z,2.17
2022-08-03T21:30:58.847Z,1.65
2022-08-03T21:33:27.892Z,2.45
2022-08-03T21:35:54.970Z,1.70
2022-08-03T21:38:30.213Z,1.80
2022-08-03T21:40:57.534Z,1.63
2022-08-03T21:43:24.681Z,1.88
2022-08-03T21:45:59.179Z,1.77
2022-08-03T21:48:28.487Z,2.45
2022-08-03T21:50:56.232Z,1.95
2022-08-03T21:53:25.780Z,2.28
2022-08-03T21:56:18.321Z,1.85
2022-08-03T21:58:51.400Z,1.85
2022-08-03T22:01:22.209Z,1.92
2022-08-03T22:03:54.145Z,1.90
2022-08-03T22:06:23.947Z,2.13
2022-08-03T22:08:54.803Z,2.10
2022-08-03T22:11:22.201Z,2.20
2022-08-03T22:13:49.762Z,2.03
2022-08-03T22:16:17.169Z,1.95
2022-08-03T22:18:46.114Z,1.92
2022-08-03T22:21:35.556Z,2.10
2022-08-03T22:24:05.944Z,2.00
2022-08-03T22:26:35.328Z,2.33
2022-08-03T22:29:07.355Z,2.28
2022-08-03T22:31:58.422Z,2.75
2022-08-03T22:34:26.905Z,1.83
2022-08-03T22:37:05.001Z,2.38
2022-08-03T22:39:33.483Z,2.05
2022-08-03T22:42:05.469Z,2.10
2022-08-03T22:44:32.781Z,2.15
2022-08-03T22:47:00.285Z,2.17
2022-08-03T22:49:29.323Z,2.47
2022-08-03T22:51:59.191Z,2.22
2022-08-03T22:54:26.463Z,2.25
2022-08-03T22:56:53.573Z,2.40
2022-08-03T22:59:40.048Z,2.33
2022-08-03T23:02:16.028Z,2.35
2022-08-03T23:04:51.470Z,1.90
2022-08-03T23:07:29.128Z,2.72
2022-08-03T23:10:00.110Z,2.53
2022-08-03T23:12:29.883Z,2.30
2022-08-03T23:15:06.005Z,2.17
2022-08-03T23:17:33.934Z,2.08
2022-08-03T23:20:26.784Z,2.47
2022-08-03T23:22:57.846Z,2.60
2022-08-03T23:25:27.663Z,2.40
2022-08-03T23:28:05.449Z,2.90
2022-08-03T23:30:36.513Z,2.78
2022-08-03T23:33:05.246Z,2.25
2022-08-03T23:36:28.845Z,2.75
2022-08-03T23:38:45.347Z,2.63
2022-08-03T23:41:15.623Z,2.25
2022-08-03T23:43:52.042Z,2.88
2022-08-03T23:46:27.427Z,2.25
2022-08-03T23:49:00.079Z,2.85
2022-08-03T23:51:45.597Z,2.63
2022-08-03T23:54:38.833Z,2.40
2022-08-03T23:59:57.281Z,2.20
