createdAt,value
2017-08-25T00:02:06.651Z,16.67
2017-08-25T00:04:34.836Z,16.77
2017-08-25T00:07:02.418Z,19.33
2017-08-25T00:09:30.206Z,16.43
2017-08-25T00:11:58.861Z,20.33
2017-08-25T00:14:26.374Z,15.07
2017-08-25T00:16:53.879Z,14.33
2017-08-25T00:19:21.438Z,14.63
2017-08-25T00:21:48.938Z,17.57
2017-08-25T00:24:16.468Z,22.10
2017-08-25T00:26:44.078Z,17.30
2017-08-25T00:29:11.578Z,18.30
2017-08-25T00:31:39.414Z,18.27
2017-08-25T00:34:06.986Z,19.30
2017-08-25T00:36:35.068Z,14.63
2017-08-25T00:39:02.613Z,17.63
2017-08-25T00:41:30.167Z,18.47
2017-08-25T00:43:57.674Z,16.40
2017-08-25T00:46:25.705Z,15.40
2017-08-25T00:48:53.213Z,17.00
2017-08-25T00:51:20.719Z,15.60
2017-08-25T00:53:48.382Z,19.33
2017-08-25T00:56:15.889Z,21.03
2017-08-25T00:58:43.427Z,15.23
2017-08-25T01:01:11.336Z,16.13
2017-08-25T01:03:38.853Z,16.93
2017-08-25T01:06:06.358Z,16.63
2017-08-25T01:08:34.122Z,14.10
2017-08-25T01:11:01.747Z,21.10
2017-08-25T01:13:29.548Z,30.73
2017-08-25T01:15:57.721Z,23.20
2017-08-25T01:18:25.391Z,14.07
2017-08-25T01:20:52.910Z,16.93
2017-08-25T01:23:20.762Z,16.83
2017-08-25T01:25:48.324Z,15.73
2017-08-25T01:28:15.839Z,17.13
2017-08-25T01:30:43.379Z,14.50
2017-08-25T01:33:10.894Z,17.53
2017-08-25T01:35:38.419Z,16.00
2017-08-25T01:38:05.986Z,13.43
2017-08-25T01:40:33.592Z,19.20
2017-08-25T01:43:01.152Z,20.10
2017-08-25T01:45:29.656Z,21.03
2017-08-25T01:47:57.159Z,14.50
2017-08-25T01:50:24.654Z,14.20
2017-08-25T01:52:52.250Z,14.37
2017-08-25T01:55:19.770Z,18.83
2017-08-25T01:57:47.322Z,18.27
2017-08-25T02:00:15.173Z,14.83
2017-08-25T02:02:42.693Z,22.83
2017-08-25T02:05:10.196Z,18.00
2017-08-25T02:07:37.756Z,19.80
2017-08-25T02:10:05.261Z,15.97
2017-08-25T02:12:32.767Z,19.60
2017-08-25T02:15:00.740Z,17.90
2017-08-25T02:17:28.243Z,13.47
2017-08-25T02:19:55.747Z,14.90
2017-08-25T02:22:23.334Z,17.20
2017-08-25T02:24:51.381Z,19.50
2017-08-25T02:27:18.894Z,18.97
2017-08-25T02:29:46.855Z,20.70
2017-08-25T02:32:14.391Z,16.57
2017-08-25T02:34:42.040Z,17.17
2017-08-25T02:37:10.059Z,15.67
2017-08-25T02:39:37.956Z,19.60
2017-08-25T02:42:05.552Z,18.30
2017-08-25T02:44:33.332Z,16.10
2017-08-25T02:47:01.136Z,18.13
2017-08-25T02:49:28.643Z,21.80
2017-08-25T02:51:56.436Z,18.53
2017-08-25T02:54:23.938Z,16.57
2017-08-25T02:56:51.450Z,21.43
2017-08-25T02:59:19.807Z,20.40
2017-08-25T03:01:47.351Z,19.87
2017-08-25T03:04:15.019Z,17.00
2017-08-25T03:06:42.819Z,16.47
2017-08-25T03:09:10.327Z,19.50
2017-08-25T03:11:37.862Z,17.50
2017-08-25T03:14:05.650Z,12.47
2017-08-25T03:16:33.155Z,15.03
2017-08-25T03:19:00.667Z,12.63
2017-08-25T03:21:28.446Z,17.10
2017-08-25T03:23:55.946Z,14.07
2017-08-25T03:26:23.550Z,13.57
2017-08-25T03:28:51.110Z,15.33
2017-08-25T03:31:18.615Z,17.80
2017-08-25T03:33:46.207Z,14.77
2017-08-25T03:36:13.919Z,15.90
2017-08-25T03:38:41.434Z,14.20
2017-08-25T03:41:08.986Z,13.13
2017-08-25T03:43:36.558Z,15.37
2017-08-25T03:46:04.371Z,15.10
2017-08-25T03:48:31.923Z,13.33
2017-08-25T03:50:59.495Z,14.70
2017-08-25T03:53:27.027Z,16.57
2017-08-25T03:55:55.595Z,19.47
2017-08-25T03:58:23.143Z,22.70
2017-08-25T04:00:50.677Z,19.60
2017-08-25T04:03:18.237Z,16.93
2017-08-25T04:05:45.778Z,16.83
2017-08-25T04:08:13.315Z,14.70
2017-08-25T04:10:40.888Z,15.03
2017-08-25T04:13:09.180Z,14.77
2017-08-25T04:15:37.139Z,15.23
2017-08-25T04:18:06.183Z,14.10
2017-08-25T04:20:33.698Z,16.37
2017-08-25T04:23:01.223Z,18.23
2017-08-25T04:25:28.798Z,16.30
2017-08-25T04:27:56.317Z,16.47
2017-08-25T04:30:24.811Z,17.40
2017-08-25T04:32:52.591Z,16.43
2017-08-25T04:35:20.090Z,16.03
2017-08-25T04:37:47.642Z,15.03
2017-08-25T04:40:15.247Z,17.93
2017-08-25T04:42:42.799Z,14.17
2017-08-25T04:45:10.458Z,17.07
2017-08-25T04:47:37.517Z,18.53
2017-08-25T04:50:05.027Z,16.90
2017-08-25T04:52:32.567Z,11.90
2017-08-25T04:55:00.206Z,14.50
2017-08-25T04:57:27.706Z,15.90
2017-08-25T04:59:55.210Z,13.53
2017-08-25T05:02:23.199Z,13.83
2017-08-25T05:04:51.507Z,12.07
2017-08-25T05:07:19.770Z,14.37
2017-08-25T05:09:47.454Z,15.73
2017-08-25T05:12:14.955Z,12.57
2017-08-25T05:14:42.459Z,14.50
2017-08-25T05:17:10.051Z,14.33
2017-08-25T05:19:37.569Z,12.43
2017-08-25T05:22:05.067Z,12.60
2017-08-25T05:24:32.635Z,12.20
2017-08-25T05:27:00.228Z,15.97
2017-08-25T05:29:27.741Z,14.97
2017-08-25T05:31:55.047Z,13.47
2017-08-25T05:34:22.588Z,23.17
2017-08-25T05:36:50.603Z,12.33
2017-08-25T05:39:17.934Z,14.50
2017-08-25T05:41:45.519Z,14.80
2017-08-25T05:44:13.054Z,18.37
2017-08-25T05:46:40.623Z,11.97
2017-08-25T05:49:08.815Z,12.60
2017-08-25T05:51:36.321Z,13.90
2017-08-25T05:54:03.855Z,12.20
2017-08-25T05:56:31.363Z,10.13
2017-08-25T05:58:58.942Z,10.97
2017-08-25T06:01:26.507Z,12.60
2017-08-25T06:03:54.122Z,10.93
2017-08-25T06:06:21.668Z,13.23
2017-08-25T06:08:49.174Z,14.00
2017-08-25T06:11:16.759Z,19.87
2017-08-25T06:13:44.314Z,14.80
2017-08-25T06:16:11.815Z,14.47
2017-08-25T06:18:39.690Z,16.23
2017-08-25T06:21:07.187Z,10.20
2017-08-25T06:23:34.687Z,12.90
2017-08-25T06:26:02.542Z,11.40
2017-08-25T06:28:30.078Z,10.23
2017-08-25T06:30:57.709Z,12.40
2017-08-25T06:33:25.271Z,12.43
2017-08-25T06:35:52.780Z,10.00
2017-08-25T06:38:21.390Z,10.33
2017-08-25T06:40:49.084Z,12.70
2017-08-25T06:43:16.676Z,14.80
2017-08-25T06:45:44.176Z,10.90
2017-08-25T06:48:11.752Z,13.73
2017-08-25T06:50:39.272Z,29.80
2017-08-25T06:53:06.818Z,11.10
2017-08-25T06:55:34.671Z,9.63
2017-08-25T06:58:02.258Z,10.60
2017-08-25T07:00:29.758Z,10.83
2017-08-25T07:02:57.828Z,18.50
2017-08-25T07:05:25.331Z,12.90
2017-08-25T07:07:52.838Z,11.90
2017-08-25T07:10:20.694Z,13.03
2017-08-25T07:12:48.203Z,10.43
2017-08-25T07:15:16.115Z,12.30
2017-08-25T07:17:44.862Z,12.93
2017-08-25T07:20:13.427Z,14.00
2017-08-25T07:22:41.034Z,11.17
2017-08-25T07:25:08.583Z,13.30
2017-08-25T07:27:36.141Z,9.07
2017-08-25T07:30:03.678Z,10.47
2017-08-25T07:32:31.214Z,10.27
2017-08-25T07:34:58.719Z,14.20
2017-08-25T07:37:26.443Z,9.47
2017-08-25T07:39:53.966Z,9.60
2017-08-25T07:42:21.859Z,13.50
2017-08-25T07:44:49.467Z,9.50
2017-08-25T07:47:17.170Z,14.03
2017-08-25T07:49:44.738Z,8.90
2017-08-25T07:52:13.307Z,7.07
2017-08-25T07:54:41.104Z,6.90
2017-08-25T07:57:08.728Z,8.20
2017-08-25T07:59:36.273Z,7.20
2017-08-25T08:02:04.039Z,13.20
2017-08-25T08:04:31.954Z,6.43
2017-08-25T08:07:00.081Z,10.97
2017-08-25T08:09:27.699Z,6.90
2017-08-25T08:11:55.422Z,9.00
2017-08-25T08:14:23.219Z,8.50
2017-08-25T08:16:50.813Z,7.80
2017-08-25T08:19:18.315Z,12.50
2017-08-25T08:21:46.019Z,7.10
2017-08-25T08:24:13.566Z,7.20
2017-08-25T08:26:41.324Z,7.77
2017-08-25T08:29:09.011Z,11.63
2017-08-25T08:31:36.723Z,13.33
2017-08-25T08:34:04.527Z,8.10
2017-08-25T08:36:37.890Z,11.47
2017-08-25T08:39:05.404Z,9.00
2017-08-25T08:41:33.445Z,10.87
2017-08-25T08:44:00.988Z,8.57
2017-08-25T08:46:28.547Z,7.10
2017-08-25T08:48:57.114Z,8.13
2017-08-25T08:51:24.913Z,6.57
2017-08-25T08:53:52.512Z,8.00
2017-08-25T08:56:20.331Z,13.20
2017-08-25T08:58:49.070Z,7.37
2017-08-25T09:01:16.889Z,7.23
2017-08-25T09:03:44.711Z,10.70
2017-08-25T09:06:17.970Z,6.33
2017-08-25T09:08:46.153Z,9.10
2017-08-25T09:11:13.687Z,5.77
2017-08-25T09:13:41.595Z,7.43
2017-08-25T09:16:09.370Z,6.40
2017-08-25T09:18:37.475Z,6.90
2017-08-25T09:21:05.119Z,10.63
2017-08-25T09:23:33.102Z,7.37
2017-08-25T09:26:00.899Z,8.13
2017-08-25T09:28:28.432Z,9.03
2017-08-25T09:30:56.243Z,7.30
2017-08-25T09:33:24.532Z,7.33
2017-08-25T09:35:52.075Z,9.77
2017-08-25T09:38:20.015Z,7.37
2017-08-25T09:40:47.599Z,6.83
2017-08-25T09:43:15.150Z,7.47
2017-08-25T09:45:43.291Z,7.13
2017-08-25T09:48:10.799Z,7.00
2017-08-25T09:50:38.310Z,9.80
2017-08-25T09:53:06.092Z,9.40
2017-08-25T09:55:33.591Z,6.80
2017-08-25T09:58:01.091Z,7.83
2017-08-25T10:00:28.885Z,7.70
2017-08-25T10:02:56.402Z,7.87
2017-08-25T10:05:24.202Z,7.50
2017-08-25T10:07:51.771Z,9.83
2017-08-25T10:10:19.259Z,7.63
2017-08-25T10:12:46.763Z,7.13
2017-08-25T10:15:14.366Z,11.63
2017-08-25T10:17:41.871Z,9.00
2017-08-25T10:20:09.366Z,8.30
2017-08-25T10:22:36.906Z,8.20
2017-08-25T10:25:05.398Z,16.70
2017-08-25T10:27:33.142Z,9.57
2017-08-25T10:30:00.820Z,11.30
2017-08-25T10:32:28.692Z,8.33
2017-08-25T10:35:01.830Z,6.93
2017-08-25T10:37:41.210Z,7.63
2017-08-25T10:53:36.720Z,7.43
2017-08-25T10:56:04.210Z,9.30
2017-08-25T10:58:31.747Z,11.17
2017-08-25T11:00:59.755Z,9.77
2017-08-25T11:03:27.298Z,10.80
2017-08-25T11:05:54.834Z,8.90
2017-08-25T11:08:22.432Z,8.67
2017-08-25T11:10:49.944Z,8.90
2017-08-25T11:13:17.471Z,10.00
2017-08-25T11:15:45.066Z,9.63
2017-08-25T11:18:12.712Z,10.07
2017-08-25T11:20:40.491Z,9.63
2017-08-25T11:23:08.486Z,9.33
2017-08-25T11:25:36.258Z,10.63
2017-08-25T11:28:03.775Z,10.90
2017-08-25T11:30:31.459Z,10.00
2017-08-25T11:32:58.990Z,9.83
2017-08-25T11:35:26.487Z,8.80
2017-08-25T11:37:54.078Z,9.47
2017-08-25T11:40:21.796Z,10.87
2017-08-25T11:42:49.402Z,10.10
2017-08-25T11:45:17.537Z,12.40
2017-08-25T11:47:45.010Z,10.73
2017-08-25T11:50:12.515Z,9.37
2017-08-25T11:52:40.035Z,10.20
2017-08-25T11:55:07.734Z,9.13
2017-08-25T11:57:35.239Z,11.13
2017-08-25T12:00:02.803Z,10.97
2017-08-25T12:02:30.700Z,11.90
2017-08-25T12:04:59.635Z,9.77
2017-08-25T12:07:27.155Z,9.20
2017-08-25T12:09:54.779Z,11.10
2017-08-25T12:12:22.815Z,12.40
2017-08-25T12:14:50.728Z,8.73
2017-08-25T12:17:19.283Z,10.77
2017-08-25T12:19:46.843Z,10.10
2017-08-25T12:22:14.354Z,12.20
2017-08-25T12:24:41.671Z,11.00
2017-08-25T12:27:09.574Z,9.03
2017-08-25T12:29:37.395Z,9.90
2017-08-25T12:32:04.975Z,12.13
2017-08-25T12:34:33.103Z,11.27
2017-08-25T12:37:00.818Z,13.87
2017-08-25T12:39:29.091Z,11.23
2017-08-25T12:41:57.603Z,14.57
2017-08-25T12:44:25.099Z,9.90
2017-08-25T12:46:52.664Z,11.73
2017-08-25T12:49:21.731Z,12.23
2017-08-25T12:51:49.598Z,10.70
2017-08-25T12:54:17.109Z,10.63
2017-08-25T12:56:45.630Z,10.27
2017-08-25T12:59:13.130Z,10.90
2017-08-25T13:01:40.690Z,12.40
2017-08-25T13:04:08.435Z,11.00
2017-08-25T13:06:35.936Z,12.03
2017-08-25T13:09:03.438Z,10.70
2017-08-25T13:11:31.280Z,11.47
2017-08-25T13:13:58.827Z,11.60
2017-08-25T13:16:26.328Z,9.93
2017-08-25T13:18:53.855Z,11.07
2017-08-25T13:21:21.515Z,12.03
2017-08-25T13:23:49.038Z,10.63
2017-08-25T13:26:16.712Z,11.33
2017-08-25T13:28:44.226Z,10.63
2017-08-25T13:31:11.766Z,15.80
2017-08-25T13:33:39.571Z,9.97
2017-08-25T13:36:07.083Z,11.70
2017-08-25T13:38:34.599Z,13.00
2017-08-25T13:41:02.497Z,10.60
2017-08-25T13:43:30.011Z,11.97
2017-08-25T13:45:57.519Z,9.63
2017-08-25T13:48:25.314Z,14.33
2017-08-25T13:50:52.820Z,8.60
2017-08-25T13:53:20.842Z,11.30
2017-08-25T13:55:48.386Z,10.63
2017-08-25T13:58:15.886Z,9.93
2017-08-25T14:00:43.391Z,9.97
2017-08-25T14:03:11.293Z,11.40
2017-08-25T14:05:38.795Z,10.60
2017-08-25T14:08:06.307Z,12.33
2017-08-25T14:10:34.118Z,12.10
2017-08-25T14:13:01.617Z,12.03
2017-08-25T14:15:29.130Z,11.03
2017-08-25T14:17:56.752Z,10.60
2017-08-25T14:20:24.268Z,10.93
2017-08-25T14:22:51.767Z,12.07
2017-08-25T14:25:19.314Z,9.23
2017-08-25T14:27:46.818Z,10.63
2017-08-25T14:30:14.324Z,12.93
2017-08-25T14:32:42.859Z,12.43
2017-08-25T14:35:10.362Z,10.63
2017-08-25T14:37:37.875Z,13.90
2017-08-25T14:40:05.441Z,12.77
2017-08-25T14:42:33.365Z,10.23
2017-08-25T14:45:01.302Z,11.10
2017-08-25T14:47:30.238Z,13.50
2017-08-25T14:49:58.007Z,12.70
2017-08-25T14:52:25.738Z,10.37
2017-08-25T14:54:53.307Z,13.60
2017-08-25T14:57:20.810Z,15.20
2017-08-25T14:59:48.323Z,12.20
2017-08-25T15:02:16.145Z,11.13
2017-08-25T15:04:43.658Z,13.20
2017-08-25T15:07:11.159Z,15.77
2017-08-25T15:09:39.339Z,10.97
2017-08-25T15:12:06.848Z,12.43
2017-08-25T15:14:34.373Z,14.10
2017-08-25T15:17:01.947Z,11.73
2017-08-25T15:19:29.458Z,12.13
2017-08-25T15:21:56.966Z,11.63
2017-08-25T15:24:24.892Z,12.60
2017-08-25T15:26:52.418Z,12.00
2017-08-25T15:29:19.919Z,13.97
2017-08-25T15:31:47.492Z,15.10
2017-08-25T15:34:14.992Z,11.70
2017-08-25T15:36:42.960Z,11.60
2017-08-25T15:39:10.515Z,12.27
2017-08-25T15:41:38.021Z,10.83
2017-08-25T15:44:05.525Z,10.30
2017-08-25T15:46:33.108Z,10.37
2017-08-25T15:49:00.609Z,10.87
2017-08-25T15:51:28.110Z,12.00
2017-08-25T15:53:55.900Z,11.50
2017-08-25T15:56:23.412Z,17.63
2017-08-25T15:58:50.928Z,11.00
2017-08-25T16:01:18.455Z,10.40
2017-08-25T16:03:46.372Z,10.83
2017-08-25T16:06:13.890Z,11.90
2017-08-25T16:08:41.836Z,10.90
2017-08-25T16:11:09.374Z,12.00
2017-08-25T16:13:36.889Z,16.30
2017-08-25T16:16:04.682Z,11.47
2017-08-25T16:18:32.187Z,11.40
2017-08-25T16:20:59.694Z,11.47
2017-08-25T16:23:27.305Z,14.73
2017-08-25T16:25:54.816Z,12.30
2017-08-25T16:28:22.316Z,10.63
2017-08-25T16:30:49.893Z,12.67
2017-08-25T16:33:18.177Z,13.47
2017-08-25T16:35:45.691Z,15.23
2017-08-25T16:38:13.513Z,14.07
2017-08-25T16:40:41.029Z,12.40
2017-08-25T16:43:08.537Z,17.30
2017-08-25T16:45:36.338Z,12.47
2017-08-25T16:48:03.854Z,13.10
2017-08-25T16:50:31.409Z,13.00
2017-08-25T16:52:58.967Z,11.40
2017-08-25T16:55:26.475Z,13.30
2017-08-25T16:57:53.981Z,15.93
2017-08-25T17:00:21.547Z,11.70
2017-08-25T17:02:49.060Z,13.97
2017-08-25T17:05:16.567Z,15.73
2017-08-25T17:07:44.132Z,11.47
2017-08-25T17:10:11.642Z,14.67
2017-08-25T17:12:39.415Z,15.10
2017-08-25T17:15:07.990Z,10.93
2017-08-25T17:17:35.500Z,11.80
2017-08-25T17:20:03.034Z,13.97
2017-08-25T17:22:31.015Z,12.83
2017-08-25T17:24:58.537Z,12.47
2017-08-25T17:27:26.804Z,13.37
2017-08-25T17:29:54.393Z,14.00
2017-08-25T17:32:21.903Z,13.27
2017-08-25T17:34:49.408Z,12.97
2017-08-25T17:37:17.335Z,16.20
2017-08-25T17:39:44.850Z,13.03
2017-08-25T17:42:12.369Z,12.70
2017-08-25T17:44:39.943Z,16.97
2017-08-25T17:47:07.456Z,14.03
2017-08-25T17:49:34.960Z,12.17
2017-08-25T17:52:03.539Z,14.83
2017-08-25T17:54:31.076Z,18.00
2017-08-25T17:56:58.583Z,14.60
2017-08-25T17:59:26.116Z,12.47
2017-08-25T18:01:53.630Z,14.33
2017-08-25T18:04:21.211Z,13.07
2017-08-25T18:06:48.714Z,13.90
2017-08-25T18:09:16.331Z,12.90
2017-08-25T18:11:43.895Z,13.70
2017-08-25T18:14:11.532Z,15.70
2017-08-25T18:16:39.062Z,16.50
2017-08-25T18:19:06.627Z,13.33
2017-08-25T18:21:34.141Z,15.50
2017-08-25T18:24:01.657Z,15.33
2017-08-25T18:26:29.519Z,19.30
2017-08-25T18:28:57.787Z,14.50
2017-08-25T18:31:25.292Z,18.40
2017-08-25T18:33:52.856Z,15.80
2017-08-25T18:36:20.375Z,14.10
2017-08-25T18:38:47.883Z,13.67
2017-08-25T18:41:15.454Z,15.17
2017-08-25T18:43:43.730Z,17.80
2017-08-25T18:46:11.242Z,14.60
2017-08-25T18:48:38.791Z,17.37
2017-08-25T18:51:06.306Z,14.70
2017-08-25T18:53:33.807Z,20.87
2017-08-25T18:56:01.375Z,16.50
2017-08-25T18:58:28.887Z,14.67
2017-08-25T19:00:56.395Z,17.97
2017-08-25T19:03:23.951Z,18.57
2017-08-25T19:05:51.460Z,13.53
2017-08-25T19:08:19.728Z,15.90
2017-08-25T19:10:47.298Z,15.50
2017-08-25T19:13:14.817Z,15.30
2017-08-25T19:15:42.364Z,15.60
2017-08-25T19:18:09.946Z,19.27
2017-08-25T19:20:37.446Z,14.23
2017-08-25T19:23:05.723Z,15.27
2017-08-25T19:25:33.550Z,14.50
2017-08-25T19:28:01.073Z,15.70
2017-08-25T19:30:28.578Z,17.63
2017-08-25T19:32:56.164Z,19.67
2017-08-25T19:35:23.687Z,15.07
2017-08-25T19:37:51.199Z,18.90
2017-08-25T19:40:19.080Z,14.33
2017-08-25T19:42:46.583Z,12.33
2017-08-25T19:45:14.096Z,12.87
2017-08-25T19:47:41.915Z,12.60
2017-08-25T19:50:09.447Z,15.93
2017-08-25T19:52:36.959Z,12.97
2017-08-25T19:55:04.523Z,12.43
2017-08-25T19:57:32.052Z,15.60
2017-08-25T19:59:59.567Z,14.77
2017-08-25T20:02:27.462Z,12.83
2017-08-25T20:04:54.971Z,14.73
2017-08-25T20:07:22.491Z,14.67
2017-08-25T20:09:50.062Z,19.67
2017-08-25T20:12:17.580Z,13.10
2017-08-25T20:14:45.097Z,17.80
2017-08-25T20:17:13.038Z,15.33
2017-08-25T20:19:40.571Z,13.43
2017-08-25T20:22:08.081Z,15.30
2017-08-25T20:24:35.639Z,12.67
2017-08-25T20:27:03.161Z,14.40
2017-08-25T20:29:30.666Z,15.63
2017-08-25T20:31:58.226Z,14.30
2017-08-25T20:34:25.731Z,13.93
2017-08-25T20:36:53.236Z,14.57
2017-08-25T20:39:20.775Z,19.90
2017-08-25T20:41:48.302Z,16.27
2017-08-25T20:44:15.844Z,17.63
2017-08-25T20:46:43.374Z,15.43
2017-08-25T20:49:10.888Z,17.50
2017-08-25T20:51:38.475Z,14.77
2017-08-25T20:54:05.994Z,15.40
2017-08-25T20:56:33.520Z,14.60
2017-08-25T20:59:01.167Z,17.53
2017-08-25T21:01:28.675Z,15.83
2017-08-25T21:03:56.191Z,15.53
2017-08-25T21:06:23.741Z,19.77
2017-08-25T21:08:51.256Z,19.73
2017-08-25T21:11:18.779Z,17.27
2017-08-25T21:13:46.340Z,16.07
2017-08-25T21:16:13.849Z,15.80
2017-08-25T21:18:41.355Z,17.63
2017-08-25T21:21:08.919Z,21.70
2017-08-25T21:23:36.431Z,17.13
2017-08-25T21:26:03.931Z,16.33
2017-08-25T21:28:31.506Z,17.13
2017-08-25T21:30:59.024Z,21.23
2017-08-25T21:33:26.526Z,19.63
2017-08-25T21:35:54.066Z,21.13
2017-08-25T21:38:21.580Z,15.80
2017-08-25T21:40:49.092Z,15.20
2017-08-25T21:43:16.658Z,15.90
2017-08-25T21:45:44.170Z,15.97
2017-08-25T21:48:11.682Z,17.50
2017-08-25T21:50:39.252Z,18.80
2017-08-25T21:53:06.779Z,19.23
2017-08-25T21:55:34.293Z,20.00
2017-08-25T21:58:01.849Z,19.43
2017-08-25T22:00:29.351Z,21.80
2017-08-25T22:02:56.869Z,23.13
2017-08-25T22:05:24.428Z,19.47
2017-08-25T22:07:51.936Z,25.93
2017-08-25T22:10:19.452Z,19.23
2017-08-25T22:12:46.985Z,18.50
2017-08-25T22:15:15.254Z,18.37
2017-08-25T22:17:42.758Z,20.40
2017-08-25T22:20:10.331Z,16.33
2017-08-25T22:22:37.827Z,17.30
2017-08-25T22:25:05.344Z,16.53
2017-08-25T22:27:32.901Z,20.40
2017-08-25T22:30:01.171Z,21.00
2017-08-25T22:32:28.670Z,19.13
2017-08-25T22:34:56.464Z,18.97
2017-08-25T22:37:23.972Z,16.73
2017-08-25T22:39:51.487Z,20.57
2017-08-25T22:42:19.395Z,19.17
2017-08-25T22:44:46.898Z,21.80
2017-08-25T22:47:14.396Z,26.30
2017-08-25T22:49:41.963Z,24.40
2017-08-25T22:52:09.496Z,20.30
2017-08-25T22:54:36.998Z,25.37
2017-08-25T22:57:04.799Z,30.03
2017-08-25T22:59:32.312Z,21.83
2017-08-25T23:01:59.816Z,22.30
2017-08-25T23:04:27.379Z,21.17
2017-08-25T23:06:54.932Z,20.67
2017-08-25T23:09:22.444Z,24.10
2017-08-25T23:11:49.996Z,25.97
2017-08-25T23:14:17.499Z,21.13
2017-08-25T23:16:45.007Z,22.50
2017-08-25T23:19:12.803Z,27.17
2017-08-25T23:21:41.071Z,26.20
2017-08-25T23:24:08.572Z,23.73
2017-08-25T23:26:36.531Z,25.10
2017-08-25T23:29:04.039Z,35.30
2017-08-25T23:31:31.577Z,25.10
2017-08-25T23:33:59.427Z,25.97
2017-08-25T23:36:26.931Z,24.37
2017-08-25T23:38:54.464Z,27.07
2017-08-25T23:41:22.029Z,23.00
2017-08-25T23:43:49.535Z,22.17
2017-08-25T23:46:17.039Z,22.00
2017-08-25T23:48:44.821Z,21.07
2017-08-25T23:51:12.318Z,20.20
2017-08-25T23:53:39.862Z,27.07
2017-08-25T23:56:07.671Z,26.30
2017-08-25T23:58:35.175Z,23.60
