createdAt,value
2022-09-15T00:01:35.465Z,2.55
2022-09-15T00:04:04.355Z,2.25
2022-09-15T00:06:32.977Z,2.47
2022-09-15T00:09:01.282Z,2.10
2022-09-15T00:11:32.232Z,2.22
2022-09-15T00:14:05.718Z,2.72
2022-09-15T00:16:34.591Z,2.42
2022-09-15T00:19:03.791Z,2.83
2022-09-15T00:21:36.083Z,2.17
2022-09-15T00:24:05.071Z,3.08
2022-09-15T00:26:33.572Z,2.55
2022-09-15T00:29:05.327Z,2.70
2022-09-15T00:31:34.000Z,2.90
2022-09-15T00:34:04.051Z,2.65
2022-09-15T00:36:33.483Z,2.70
2022-09-15T00:39:01.993Z,3.05
2022-09-15T00:41:30.841Z,2.40
2022-09-15T00:44:03.165Z,2.70
2022-09-15T00:46:34.176Z,2.78
2022-09-15T00:49:07.100Z,3.10
2022-09-15T00:51:42.279Z,3.17
2022-09-15T00:54:18.631Z,3.20
2022-09-15T00:56:50.746Z,2.80
2022-09-15T00:59:29.292Z,3.00
2022-09-15T01:02:04.473Z,3.60
2022-09-15T01:04:32.858Z,3.28
2022-09-15T01:07:06.368Z,3.08
2022-09-15T01:09:39.652Z,3.15
2022-09-15T01:12:08.554Z,3.28
2022-09-15T01:14:38.324Z,3.15
2022-09-15T01:17:17.257Z,3.17
2022-09-15T01:20:37.004Z,3.40
2022-09-15T01:23:34.768Z,3.30
2022-09-15T01:26:28.538Z,3.22
2022-09-15T01:29:56.209Z,3.40
2022-09-15T01:32:47.869Z,3.50
2022-09-15T01:35:28.031Z,3.40
2022-09-15T01:38:02.509Z,3.78
2022-09-15T01:40:36.824Z,3.40
2022-09-15T01:43:07.775Z,3.30
2022-09-15T01:45:40.639Z,3.15
2022-09-15T01:48:10.974Z,3.42
2022-09-15T01:50:45.389Z,3.35
2022-09-15T01:53:18.180Z,3.50
2022-09-15T01:55:53.950Z,3.67
2022-09-15T01:58:22.589Z,3.67
2022-09-15T02:01:00.173Z,3.28
2022-09-15T02:03:35.149Z,3.65
2022-09-15T02:06:10.044Z,3.35
2022-09-15T02:08:45.147Z,2.95
2022-09-15T02:11:17.329Z,3.10
2022-09-15T02:13:55.367Z,3.03
2022-09-15T02:16:29.205Z,2.70
2022-09-15T02:19:18.690Z,2.63
2022-09-15T02:21:56.175Z,2.65
2022-09-15T02:24:32.537Z,2.72
2022-09-15T02:27:02.782Z,2.63
2022-09-15T02:29:34.646Z,2.70
2022-09-15T02:32:07.419Z,2.80
2022-09-15T02:34:41.186Z,2.60
2022-09-15T02:37:10.996Z,3.00
2022-09-15T02:39:46.421Z,2.63
2022-09-15T02:42:24.562Z,2.60
2022-09-15T02:44:53.459Z,2.72
2022-09-15T02:47:23.962Z,2.38
2022-09-15T02:49:52.170Z,2.30
2022-09-15T02:52:20.728Z,2.72
2022-09-15T02:54:50.363Z,2.50
2022-09-15T02:57:18.574Z,2.42
2022-09-15T03:00:06.460Z,2.33
2022-09-15T03:02:36.093Z,2.65
2022-09-15T03:05:04.414Z,2.40
2022-09-15T03:07:32.997Z,2.58
2022-09-15T03:10:01.221Z,2.00
2022-09-15T03:12:29.398Z,2.15
2022-09-15T03:14:57.608Z,2.10
2022-09-15T03:17:26.331Z,2.00
2022-09-15T03:19:55.861Z,2.30
2022-09-15T03:22:28.933Z,2.40
2022-09-15T03:24:57.124Z,2.10
2022-09-15T03:27:25.643Z,2.17
2022-09-15T03:29:54.317Z,2.28
2022-09-15T03:32:22.512Z,2.67
2022-09-15T03:34:52.416Z,2.50
2022-09-15T03:37:23.693Z,2.53
2022-09-15T03:39:51.920Z,2.10
2022-09-15T03:42:20.327Z,2.25
2022-09-15T03:44:48.518Z,2.25
2022-09-15T03:47:16.820Z,2.15
2022-09-15T03:49:45.003Z,2.10
2022-09-15T03:52:13.220Z,2.15
2022-09-15T03:54:42.760Z,2.35
2022-09-15T03:57:11.302Z,2.40
2022-09-15T03:59:39.543Z,2.35
2022-09-15T04:02:07.749Z,2.33
2022-09-15T04:04:55.663Z,2.25
2022-09-15T04:07:28.914Z,2.33
2022-09-15T04:09:58.462Z,2.20
2022-09-15T04:12:26.605Z,2.47
2022-09-15T04:14:55.304Z,2.10
2022-09-15T04:17:23.443Z,2.40
2022-09-15T04:19:51.746Z,2.47
2022-09-15T04:22:20.321Z,2.25
2022-09-15T04:24:48.992Z,2.60
2022-09-15T04:27:18.963Z,2.00
2022-09-15T04:29:47.125Z,2.45
2022-09-15T04:32:15.247Z,2.42
2022-09-15T04:34:43.439Z,2.40
2022-09-15T04:37:11.719Z,2.45
2022-09-15T04:39:40.037Z,2.25
2022-09-15T04:42:08.353Z,2.30
2022-09-15T04:44:37.965Z,2.65
2022-09-15T04:47:07.195Z,2.50
2022-09-15T04:49:35.726Z,2.20
2022-09-15T04:52:08.974Z,2.50
2022-09-15T04:54:38.050Z,2.03
2022-09-15T04:57:06.861Z,2.40
2022-09-15T04:59:35.231Z,2.50
2022-09-15T05:02:04.979Z,2.10
2022-09-15T05:04:33.529Z,2.13
2022-09-15T05:07:01.705Z,2.08
2022-09-15T05:09:31.036Z,2.10
2022-09-15T05:11:59.406Z,2.00
2022-09-15T05:14:27.575Z,2.38
2022-09-15T05:16:55.765Z,2.28
2022-09-15T05:19:25.376Z,2.10
2022-09-15T05:21:53.570Z,2.10
2022-09-15T05:24:21.895Z,1.70
2022-09-15T05:26:50.122Z,2.13
2022-09-15T05:29:18.314Z,2.33
2022-09-15T05:31:46.572Z,2.17
2022-09-15T05:34:15.461Z,2.05
2022-09-15T05:36:45.012Z,2.13
2022-09-15T05:39:13.210Z,2.72
2022-09-15T05:41:41.382Z,1.83
2022-09-15T05:44:12.171Z,1.90
2022-09-15T05:46:40.638Z,1.92
2022-09-15T05:49:09.048Z,1.85
2022-09-15T05:51:37.854Z,1.70
2022-09-15T05:54:07.634Z,2.30
2022-09-15T05:56:35.851Z,1.90
2022-09-15T05:59:04.109Z,1.60
2022-09-15T06:01:32.651Z,2.13
2022-09-15T06:04:01.055Z,2.25
2022-09-15T06:06:29.249Z,2.13
2022-09-15T06:09:00.437Z,2.30
2022-09-15T06:11:33.684Z,2.50
2022-09-15T06:14:03.091Z,2.00
2022-09-15T06:16:35.047Z,2.15
2022-09-15T06:19:03.915Z,2.38
2022-09-15T06:21:34.196Z,2.40
2022-09-15T06:24:06.949Z,2.50
2022-09-15T06:26:36.609Z,2.80
2022-09-15T06:29:06.363Z,2.50
2022-09-15T06:31:35.647Z,2.70
2022-09-15T06:34:05.394Z,2.78
2022-09-15T06:36:34.093Z,2.60
2022-09-15T06:39:02.841Z,2.80
2022-09-15T06:41:52.599Z,3.00
2022-09-15T06:44:21.723Z,2.85
2022-09-15T06:46:50.369Z,2.67
2022-09-15T06:49:19.154Z,2.65
2022-09-15T06:51:47.351Z,2.70
2022-09-15T06:54:16.780Z,2.78
2022-09-15T06:56:45.730Z,3.03
2022-09-15T06:59:14.469Z,3.30
2022-09-15T07:01:44.198Z,3.05
2022-09-15T07:04:12.922Z,3.72
2022-09-15T07:06:41.324Z,3.03
2022-09-15T07:09:09.523Z,3.53
2022-09-15T07:11:37.773Z,3.45
2022-09-15T07:14:06.433Z,3.67
2022-09-15T07:16:35.051Z,2.63
2022-09-15T07:19:05.987Z,2.40
2022-09-15T07:21:34.970Z,2.60
2022-09-15T07:24:07.183Z,1.77
2022-09-15T07:26:36.162Z,1.95
2022-09-15T07:29:07.436Z,1.60
2022-09-15T07:31:39.297Z,1.83
2022-09-15T07:34:09.034Z,1.80
2022-09-15T07:36:37.993Z,1.70
2022-09-15T07:39:06.916Z,1.58
2022-09-15T07:41:35.214Z,1.40
2022-09-15T07:44:03.953Z,1.20
2022-09-15T07:46:33.885Z,1.83
2022-09-15T07:49:03.196Z,1.35
2022-09-15T07:51:33.125Z,1.25
2022-09-15T07:54:01.723Z,0.90
2022-09-15T07:56:30.179Z,1.02
2022-09-15T07:58:59.116Z,1.10
2022-09-15T08:01:27.495Z,1.10
2022-09-15T08:03:56.055Z,0.90
2022-09-15T08:06:26.571Z,0.75
2022-09-15T08:09:00.471Z,0.90
2022-09-15T08:11:29.599Z,0.90
2022-09-15T08:14:01.149Z,1.02
2022-09-15T08:16:29.627Z,0.90
2022-09-15T08:18:57.910Z,0.90
2022-09-15T08:21:27.559Z,0.80
2022-09-15T08:23:59.808Z,1.00
2022-09-15T08:26:29.784Z,0.75
2022-09-15T08:28:58.868Z,0.70
2022-09-15T08:31:27.546Z,0.75
2022-09-15T08:33:57.060Z,0.70
2022-09-15T08:36:27.619Z,1.40
2022-09-15T08:38:57.622Z,1.25
2022-09-15T08:41:31.035Z,1.33
2022-09-15T08:44:04.586Z,1.10
2022-09-15T08:46:40.076Z,0.90
2022-09-15T08:49:20.712Z,0.80
2022-09-15T08:52:05.301Z,0.63
2022-09-15T08:54:35.331Z,0.85
2022-09-15T08:57:07.082Z,1.08
2022-09-15T08:59:37.118Z,0.80
2022-09-15T09:02:47.051Z,0.80
2022-09-15T09:05:36.885Z,1.00
2022-09-15T09:08:43.187Z,1.10
2022-09-15T09:11:20.516Z,1.02
2022-09-15T09:14:00.557Z,1.20
2022-09-15T09:16:54.558Z,1.00
2022-09-15T09:19:47.649Z,1.10
2022-09-15T09:22:19.597Z,0.80
2022-09-15T09:24:50.518Z,0.77
2022-09-15T09:27:25.233Z,0.98
2022-09-15T09:30:00.659Z,0.98
2022-09-15T09:32:41.429Z,0.95
2022-09-15T09:35:21.746Z,0.80
2022-09-15T09:37:52.932Z,0.77
2022-09-15T09:40:21.893Z,0.77
2022-09-15T09:42:51.495Z,0.82
2022-09-15T09:45:20.934Z,1.27
2022-09-15T09:47:49.176Z,1.00
2022-09-15T09:50:36.447Z,1.10
2022-09-15T09:53:25.025Z,1.80
2022-09-15T09:55:55.078Z,1.90
2022-09-15T09:58:26.320Z,2.10
2022-09-15T10:00:54.569Z,2.47
2022-09-15T10:03:27.115Z,2.42
2022-09-15T10:06:06.041Z,2.50
2022-09-15T10:08:34.915Z,2.35
2022-09-15T10:11:07.106Z,2.58
2022-09-15T10:13:50.535Z,2.53
2022-09-15T10:16:21.012Z,2.78
2022-09-15T10:18:54.298Z,2.70
2022-09-15T10:21:26.099Z,3.30
2022-09-15T10:23:54.452Z,3.13
2022-09-15T10:26:33.181Z,3.42
2022-09-15T10:29:16.247Z,3.70
2022-09-15T10:31:45.646Z,3.80
2022-09-15T10:34:30.478Z,3.72
2022-09-15T10:37:10.093Z,3.78
2022-09-15T10:39:53.408Z,3.83
2022-09-15T10:42:35.776Z,3.97
2022-09-15T10:45:19.512Z,3.83
2022-09-15T10:48:07.096Z,4.18
2022-09-15T10:50:50.337Z,3.50
2022-09-15T10:53:26.474Z,3.50
2022-09-15T10:56:05.774Z,3.42
2022-09-15T10:58:49.461Z,3.10
2022-09-15T11:01:38.648Z,3.65
2022-09-15T11:04:32.074Z,3.63
2022-09-15T11:07:09.206Z,3.78
2022-09-15T11:09:45.316Z,4.25
2022-09-15T11:12:32.675Z,4.05
2022-09-15T11:15:29.189Z,3.83
2022-09-15T11:18:27.483Z,3.67
2022-09-15T11:21:15.421Z,3.50
2022-09-15T11:23:51.700Z,3.80
2022-09-15T11:26:25.835Z,3.70
2022-09-15T11:28:58.926Z,3.95
2022-09-15T11:31:31.140Z,4.57
2022-09-15T11:34:07.732Z,4.50
2022-09-15T11:36:44.447Z,4.37
2022-09-15T11:39:21.356Z,4.30
2022-09-15T11:41:56.503Z,5.17
2022-09-15T11:44:30.526Z,4.93
2022-09-15T11:47:09.846Z,4.97
2022-09-15T11:49:45.865Z,4.60
2022-09-15T11:52:36.905Z,3.30
2022-09-15T11:55:17.625Z,3.80
2022-09-15T11:57:54.648Z,4.23
2022-09-15T12:00:23.497Z,5.27
2022-09-15T12:03:04.416Z,4.97
2022-09-15T12:05:41.953Z,4.93
2022-09-15T12:08:20.186Z,5.00
2022-09-15T12:10:52.698Z,4.57
2022-09-15T12:13:24.017Z,5.17
2022-09-15T12:15:53.565Z,5.40
2022-09-15T12:18:38.961Z,4.37
2022-09-15T12:21:16.863Z,4.60
2022-09-15T12:23:55.260Z,4.80
2022-09-15T12:26:26.709Z,5.07
2022-09-15T12:29:02.255Z,5.10
2022-09-15T12:31:41.136Z,4.97
2022-09-15T12:34:36.209Z,5.13
2022-09-15T12:37:15.212Z,5.28
2022-09-15T12:39:44.948Z,5.23
2022-09-15T12:42:21.509Z,5.20
2022-09-15T12:44:54.570Z,5.13
2022-09-15T12:47:35.805Z,5.30
2022-09-15T12:50:21.512Z,5.07
2022-09-15T12:52:54.519Z,4.70
2022-09-15T12:55:26.760Z,5.53
2022-09-15T12:57:58.176Z,5.47
2022-09-15T13:01:14.304Z,5.68
2022-09-15T13:04:29.523Z,5.50
2022-09-15T13:07:38.558Z,4.72
2022-09-15T13:10:39.422Z,4.97
2022-09-15T13:13:32.655Z,5.18
2022-09-15T13:16:03.605Z,5.28
2022-09-15T13:18:33.404Z,5.25
2022-09-15T13:21:08.643Z,4.93
2022-09-15T13:23:42.415Z,4.30
2022-09-15T13:26:17.766Z,4.18
2022-09-15T13:28:50.465Z,4.30
2022-09-15T13:31:47.046Z,4.38
2022-09-15T13:35:07.956Z,4.40
2022-09-15T13:38:20.208Z,5.05
2022-09-15T13:41:34.085Z,5.05
2022-09-15T13:45:00.879Z,5.05
2022-09-15T13:47:47.306Z,5.10
2022-09-15T13:50:22.639Z,4.55
2022-09-15T13:53:20.491Z,4.47
2022-09-15T13:55:48.911Z,3.80
2022-09-15T14:01:12.463Z,3.85
2022-09-15T14:04:13.270Z,3.83
2022-09-15T14:06:45.197Z,3.72
2022-09-15T14:09:17.965Z,3.72
2022-09-15T14:11:49.914Z,3.80
2022-09-15T14:14:37.990Z,3.67
2022-09-15T14:17:06.619Z,4.37
2022-09-15T14:19:37.331Z,4.43
2022-09-15T14:22:27.127Z,4.43
2022-09-15T14:24:57.219Z,5.57
2022-09-15T14:27:28.754Z,5.15
2022-09-15T14:30:02.765Z,5.78
2022-09-15T14:32:35.437Z,5.68
2022-09-15T14:35:09.143Z,5.30
2022-09-15T14:37:37.316Z,5.85
2022-09-15T14:40:23.502Z,5.47
2022-09-15T14:42:51.916Z,6.88
2022-09-15T14:48:17.697Z,6.05
2022-09-15T14:50:48.241Z,5.75
2022-09-15T14:53:20.523Z,5.30
2022-09-15T14:55:53.948Z,6.30
2022-09-15T14:58:26.967Z,5.40
2022-09-15T15:01:04.197Z,6.03
2022-09-15T15:03:39.159Z,5.75
2022-09-15T15:06:30.074Z,5.40
2022-09-15T15:09:03.996Z,4.35
2022-09-15T15:11:34.213Z,4.10
2022-09-15T15:14:07.517Z,4.53
2022-09-15T15:16:37.417Z,4.18
2022-09-15T15:19:05.658Z,3.95
2022-09-15T15:21:39.697Z,3.88
2022-09-15T15:24:21.612Z,4.43
2022-09-15T15:26:51.394Z,3.90
2022-09-15T15:29:42.562Z,3.50
2022-09-15T15:32:17.429Z,3.67
2022-09-15T15:34:54.130Z,2.95
2022-09-15T15:37:31.336Z,3.03
2022-09-15T15:40:05.132Z,3.13
2022-09-15T15:42:33.552Z,3.75
2022-09-15T15:45:18.676Z,3.08
2022-09-15T15:47:48.381Z,3.25
2022-09-15T15:50:20.888Z,3.83
2022-09-15T15:52:50.370Z,3.17
2022-09-15T15:55:21.282Z,2.90
2022-09-15T15:57:52.146Z,2.97
2022-09-15T16:00:24.446Z,3.22
2022-09-15T16:02:54.505Z,3.20
2022-09-15T16:05:26.824Z,3.47
2022-09-15T16:07:57.234Z,3.33
2022-09-15T16:10:30.025Z,3.30
2022-09-15T16:12:58.470Z,3.42
2022-09-15T16:15:27.580Z,3.10
2022-09-15T16:17:57.133Z,4.57
2022-09-15T16:20:25.583Z,3.38
2022-09-15T16:22:53.973Z,3.65
2022-09-15T16:25:32.745Z,3.13
2022-09-15T16:28:01.614Z,3.22
2022-09-15T16:30:29.812Z,3.40
2022-09-15T16:32:59.743Z,3.72
2022-09-15T16:35:36.744Z,3.40
2022-09-15T16:38:04.930Z,3.67
2022-09-15T16:40:33.579Z,3.70
2022-09-15T16:43:02.085Z,4.10
2022-09-15T16:45:39.773Z,7.20
2022-09-15T16:48:10.766Z,3.53
2022-09-15T16:50:45.885Z,3.83
2022-09-15T16:53:22.577Z,4.20
2022-09-15T16:55:53.309Z,3.35
2022-09-15T16:58:22.634Z,3.60
2022-09-15T17:00:52.834Z,3.40
2022-09-15T17:03:25.037Z,3.83
2022-09-15T17:05:55.053Z,3.78
2022-09-15T17:08:27.204Z,4.47
2022-09-15T17:10:57.681Z,5.68
2022-09-15T17:13:30.314Z,4.53
2022-09-15T17:16:00.007Z,4.32
2022-09-15T17:18:30.564Z,4.18
2022-09-15T17:20:59.389Z,4.18
2022-09-15T17:23:31.410Z,4.32
2022-09-15T17:26:01.741Z,4.07
2022-09-15T17:28:32.569Z,4.43
2022-09-15T17:31:03.062Z,4.60
2022-09-15T17:33:34.012Z,4.68
2022-09-15T17:36:02.736Z,5.15
2022-09-15T17:38:31.045Z,4.50
2022-09-15T17:40:59.642Z,5.25
2022-09-15T17:43:30.495Z,4.47
2022-09-15T17:45:59.185Z,4.53
2022-09-15T17:48:27.434Z,4.93
2022-09-15T17:50:57.158Z,4.95
2022-09-15T17:53:27.158Z,4.90
2022-09-15T17:55:56.688Z,4.60
2022-09-15T17:58:26.745Z,5.05
2022-09-15T18:00:55.671Z,7.85
2022-09-15T18:03:36.355Z,5.40
2022-09-15T18:06:09.293Z,5.25
2022-09-15T18:08:38.127Z,5.07
2022-09-15T18:11:07.529Z,5.30
2022-09-15T18:13:37.850Z,5.07
2022-09-15T18:16:08.294Z,5.18
2022-09-15T18:18:36.602Z,5.10
2022-09-15T18:21:19.192Z,4.67
2022-09-15T18:23:47.443Z,4.45
2022-09-15T18:26:15.594Z,4.55
2022-09-15T18:28:43.757Z,5.25
2022-09-15T18:31:14.897Z,9.25
2022-09-15T18:33:43.116Z,6.30
2022-09-15T18:36:13.551Z,6.13
2022-09-15T18:38:41.777Z,4.97
2022-09-15T18:41:12.961Z,6.90
2022-09-15T18:43:41.632Z,7.18
2022-09-15T18:46:09.873Z,7.97
2022-09-15T18:48:38.098Z,5.97
2022-09-15T18:51:09.248Z,6.18
2022-09-15T18:53:39.224Z,6.13
2022-09-15T18:56:11.611Z,6.20
2022-09-15T18:58:39.854Z,6.50
2022-09-15T19:01:08.277Z,5.88
2022-09-15T19:03:37.730Z,5.22
2022-09-15T19:06:06.923Z,5.85
2022-09-15T19:08:36.492Z,5.90
2022-09-15T19:11:06.356Z,5.68
2022-09-15T19:13:35.635Z,5.10
2022-09-15T19:16:05.967Z,5.82
2022-09-15T19:18:34.763Z,5.38
2022-09-15T19:21:08.052Z,5.22
2022-09-15T19:23:36.744Z,4.93
2022-09-15T19:26:09.952Z,5.17
2022-09-15T19:28:38.855Z,5.78
2022-09-15T19:31:09.772Z,6.03
2022-09-15T19:33:38.580Z,5.47
2022-09-15T19:36:27.435Z,6.27
2022-09-15T19:38:56.970Z,6.33
2022-09-15T19:41:26.789Z,6.40
2022-09-15T19:43:55.070Z,6.17
2022-09-15T19:46:26.504Z,6.47
2022-09-15T19:48:55.460Z,6.40
2022-09-15T19:51:23.981Z,6.97
2022-09-15T19:53:55.907Z,6.20
2022-09-15T19:56:27.110Z,7.10
2022-09-15T19:58:57.890Z,6.80
2022-09-15T20:01:53.422Z,6.30
2022-09-15T20:04:21.774Z,6.17
2022-09-15T20:06:49.936Z,6.07
2022-09-15T20:09:18.107Z,6.07
2022-09-15T20:11:47.789Z,5.80
2022-09-15T20:14:16.317Z,5.60
2022-09-15T20:16:44.558Z,6.30
2022-09-15T20:19:13.014Z,5.97
2022-09-15T20:21:51.056Z,6.27
2022-09-15T20:24:21.381Z,6.03
2022-09-15T20:26:51.427Z,5.70
2022-09-15T20:29:20.877Z,5.13
2022-09-15T20:31:49.599Z,5.57
2022-09-15T20:34:18.670Z,5.50
2022-09-15T20:36:46.914Z,6.37
2022-09-15T20:39:18.721Z,5.90
2022-09-15T20:41:46.872Z,6.20
2022-09-15T20:44:16.782Z,5.93
2022-09-15T20:46:45.126Z,5.50
2022-09-15T20:49:13.517Z,5.57
2022-09-15T20:51:42.247Z,5.23
2022-09-15T20:54:11.837Z,5.30
2022-09-15T20:56:40.084Z,5.30
2022-09-15T20:59:10.528Z,5.10
2022-09-15T21:01:41.124Z,5.20
2022-09-15T21:04:11.293Z,5.33
2022-09-15T21:06:40.177Z,5.57
2022-09-15T21:09:09.240Z,4.73
2022-09-15T21:11:39.052Z,4.93
2022-09-15T21:14:07.537Z,5.10
2022-09-15T21:16:35.790Z,5.53
2022-09-15T21:19:05.557Z,5.67
2022-09-15T21:21:34.740Z,5.33
2022-09-15T21:24:06.187Z,5.17
2022-09-15T21:26:57.148Z,5.27
2022-09-15T21:29:26.413Z,4.50
2022-09-15T21:31:56.194Z,4.53
2022-09-15T21:34:26.310Z,5.07
2022-09-15T21:36:54.464Z,5.37
2022-09-15T21:39:22.645Z,5.03
2022-09-15T21:41:51.144Z,5.50
2022-09-15T21:44:19.310Z,5.60
2022-09-15T21:46:47.800Z,5.40
2022-09-15T21:49:18.046Z,4.90
2022-09-15T21:51:47.602Z,5.83
2022-09-15T21:54:15.807Z,5.97
2022-09-15T21:56:44.054Z,6.27
2022-09-15T21:59:12.488Z,6.33
2022-09-15T22:01:41.557Z,6.50
2022-09-15T22:04:11.918Z,6.23
2022-09-15T22:06:43.201Z,6.33
2022-09-15T22:09:16.354Z,5.97
2022-09-15T22:11:45.147Z,7.33
2022-09-15T22:14:14.268Z,7.00
2022-09-15T22:16:43.631Z,7.10
2022-09-15T22:19:13.419Z,6.80
2022-09-15T22:21:42.826Z,7.30
2022-09-15T22:24:14.310Z,7.40
2022-09-15T22:26:43.859Z,7.60
2022-09-15T22:29:12.517Z,7.33
2022-09-15T22:31:41.946Z,7.67
2022-09-15T22:34:10.275Z,7.37
2022-09-15T22:36:38.745Z,7.70
2022-09-15T22:39:07.162Z,7.90
2022-09-15T22:41:39.319Z,6.80
2022-09-15T22:44:08.618Z,7.03
2022-09-15T22:46:36.887Z,7.37
2022-09-15T22:49:05.070Z,7.80
2022-09-15T22:51:33.203Z,7.27
2022-09-15T22:54:03.034Z,6.47
2022-09-15T22:56:31.300Z,7.07
2022-09-15T22:59:01.031Z,7.33
2022-09-15T23:01:31.092Z,7.47
2022-09-15T23:04:01.662Z,7.43
2022-09-15T23:06:33.369Z,7.80
2022-09-15T23:09:05.195Z,7.87
2022-09-15T23:11:33.691Z,8.17
2022-09-15T23:14:04.009Z,7.27
2022-09-15T23:16:32.683Z,7.53
2022-09-15T23:19:02.496Z,7.40
2022-09-15T23:21:30.717Z,8.10
2022-09-15T23:23:59.231Z,7.93
2022-09-15T23:26:28.210Z,8.17
2022-09-15T23:28:56.472Z,8.17
2022-09-15T23:31:26.115Z,7.23
2022-09-15T23:33:54.302Z,7.67
2022-09-15T23:36:22.510Z,7.27
2022-09-15T23:38:51.450Z,7.17
2022-09-15T23:41:21.553Z,7.20
2022-09-15T23:43:49.718Z,6.90
2022-09-15T23:46:17.982Z,7.37
2022-09-15T23:48:47.625Z,8.13
2022-09-15T23:51:15.789Z,7.40
2022-09-15T23:53:44.046Z,8.30
2022-09-15T23:56:12.366Z,7.90
2022-09-15T23:58:40.582Z,8.47
