createdAt,value
2017-04-20T00:00:44.875Z,1032.29
2017-04-20T00:01:56.095Z,1032.25
2017-04-20T00:03:07.129Z,1032.26
2017-04-20T00:04:18.367Z,1032.27
2017-04-20T00:05:29.432Z,1032.28
2017-04-20T00:06:40.449Z,1032.26
2017-04-20T00:07:51.600Z,1032.28
2017-04-20T00:09:02.825Z,1032.29
2017-04-20T00:10:13.858Z,1032.23
2017-04-20T00:11:24.878Z,1032.24
2017-04-20T00:12:35.899Z,1032.21
2017-04-20T00:13:46.930Z,1032.22
2017-04-20T00:14:58.151Z,1032.23
2017-04-20T00:16:09.419Z,1032.2
2017-04-20T00:17:20.437Z,1032.28
2017-04-20T00:18:31.459Z,1032.28
2017-04-20T00:19:42.481Z,1032.27
2017-04-20T00:20:53.504Z,1032.25
2017-04-20T00:22:04.533Z,1032.25
2017-04-20T00:23:15.553Z,1032.25
2017-04-20T00:24:26.776Z,1032.27
2017-04-20T00:25:37.802Z,1032.24
2017-04-20T00:26:48.980Z,1032.25
2017-04-20T00:28:00.192Z,1032.24
2017-04-20T00:29:11.416Z,1032.22
2017-04-20T00:30:22.758Z,1032.13
2017-04-20T00:31:33.779Z,1032.14
2017-04-20T00:32:44.801Z,1032.15
2017-04-20T00:33:56.082Z,1032.12
2017-04-20T00:35:07.116Z,1032.09
2017-04-20T00:36:18.132Z,1032.13
2017-04-20T00:37:29.378Z,1032.09
2017-04-20T00:38:40.616Z,1032.06
2017-04-20T00:39:51.630Z,1032.06
2017-04-20T00:41:02.659Z,1032.09
2017-04-20T00:42:13.684Z,1032.1
2017-04-20T00:43:24.961Z,1032.1
2017-04-20T00:44:35.978Z,1032.05
2017-04-20T00:45:46.987Z,1032.04
2017-04-20T00:46:58.213Z,1032.01
2017-04-20T00:48:09.232Z,1032.05
2017-04-20T00:49:20.487Z,1032.04
2017-04-20T00:50:31.509Z,1032.05
2017-04-20T00:51:42.856Z,1032
2017-04-20T00:52:54.103Z,1032.04
2017-04-20T00:54:05.360Z,1032
2017-04-20T00:55:16.582Z,1031.98
2017-04-20T00:56:27.602Z,1032.01
2017-04-20T00:57:38.824Z,1032.02
2017-04-20T00:58:49.842Z,1031.99
2017-04-20T01:00:00.869Z,1032
2017-04-20T01:01:12.099Z,1032
2017-04-20T01:02:23.118Z,1032.02
2017-04-20T01:03:34.129Z,1032
2017-04-20T01:04:45.344Z,1031.96
2017-04-20T01:05:56.357Z,1032.01
2017-04-20T01:07:07.578Z,1032.02
2017-04-20T01:08:18.596Z,1032
2017-04-20T01:09:30.023Z,1031.96
2017-04-20T01:10:41.044Z,1031.97
2017-04-20T01:11:52.479Z,1031.96
2017-04-20T01:13:03.506Z,1031.93
2017-04-20T01:14:14.514Z,1031.91
2017-04-20T01:15:25.535Z,1031.96
2017-04-20T01:16:36.551Z,1031.92
2017-04-20T01:17:47.570Z,1031.96
2017-04-20T01:18:58.591Z,1031.89
2017-04-20T01:20:09.616Z,1031.93
2017-04-20T01:21:20.892Z,1031.96
2017-04-20T01:22:31.924Z,1031.96
2017-04-20T01:23:43.344Z,1031.9
2017-04-20T01:24:54.353Z,1031.91
2017-04-20T01:26:05.368Z,1031.92
2017-04-20T01:27:16.789Z,1031.97
2017-04-20T01:28:27.821Z,1031.96
2017-04-20T01:29:38.836Z,1031.97
2017-04-20T01:30:49.861Z,1031.99
2017-04-20T01:32:01.215Z,1031.99
2017-04-20T01:33:12.430Z,1032.02
2017-04-20T01:34:23.449Z,1032.05
2017-04-20T01:35:34.920Z,1032.09
2017-04-20T01:36:45.938Z,1032.06
2017-04-20T01:37:56.954Z,1032.07
2017-04-20T01:39:08.173Z,1032.04
2017-04-20T01:40:19.391Z,1032.07
2017-04-20T01:41:30.414Z,1032.02
2017-04-20T01:42:41.462Z,1032.03
2017-04-20T01:43:52.488Z,1032.04
2017-04-20T01:45:03.714Z,1032.03
2017-04-20T01:46:14.731Z,1032.05
2017-04-20T01:47:25.953Z,1032.05
2017-04-20T01:48:36.965Z,1032.03
2017-04-20T01:49:48.251Z,1032.02
2017-04-20T01:50:59.287Z,1032.04
2017-04-20T01:52:10.503Z,1032.01
2017-04-20T01:53:21.528Z,1031.98
2017-04-20T01:54:32.641Z,1032.02
2017-04-20T01:55:43.891Z,1031.98
2017-04-20T01:56:55.419Z,1032.03
2017-04-20T01:58:06.640Z,1032.05
2017-04-20T01:59:17.716Z,1032.05
2017-04-20T02:00:28.732Z,1032.05
2017-04-20T02:01:39.762Z,1032.04
2017-04-20T02:02:50.787Z,1032.03
2017-04-20T02:04:02.008Z,1032.03
2017-04-20T02:05:13.035Z,1032
2017-04-20T02:06:24.060Z,1032.04
2017-04-20T02:07:35.273Z,1032.02
2017-04-20T02:08:46.299Z,1032.02
2017-04-20T02:09:57.583Z,1031.99
2017-04-20T02:11:08.604Z,1031.97
2017-04-20T02:12:19.629Z,1031.98
2017-04-20T02:13:30.657Z,1031.9
2017-04-20T02:14:41.696Z,1031.92
2017-04-20T02:15:52.718Z,1031.94
2017-04-20T02:17:03.740Z,1031.94
2017-04-20T02:18:14.973Z,1031.95
2017-04-20T02:19:26.196Z,1031.95
2017-04-20T02:20:37.287Z,1031.97
2017-04-20T02:21:48.302Z,1031.98
2017-04-20T02:22:59.324Z,1031.97
2017-04-20T02:24:10.337Z,1031.97
2017-04-20T02:25:21.355Z,1032
2017-04-20T02:26:32.425Z,1031.96
2017-04-20T02:27:43.446Z,1031.94
2017-04-20T02:28:54.476Z,1031.95
2017-04-20T02:30:05.504Z,1031.93
2017-04-20T02:31:16.528Z,1031.98
2017-04-20T02:32:27.559Z,1031.97
2017-04-20T02:33:38.781Z,1031.96
2017-04-20T02:34:49.800Z,1031.97
2017-04-20T02:36:00.873Z,1032
2017-04-20T02:37:11.903Z,1032.03
2017-04-20T02:38:22.933Z,1032.01
2017-04-20T02:39:33.958Z,1032.01
2017-04-20T02:40:44.975Z,1032.05
2017-04-20T02:41:56.001Z,1032.04
2017-04-20T02:43:07.278Z,1032.02
2017-04-20T02:44:18.302Z,1032.07
2017-04-20T02:45:29.323Z,1032.07
2017-04-20T02:46:40.394Z,1032.07
2017-04-20T02:47:51.613Z,1032.08
2017-04-20T02:49:02.633Z,1032.08
2017-04-20T02:50:13.852Z,1032.09
2017-04-20T02:51:24.872Z,1032.11
2017-04-20T02:52:35.892Z,1032.13
2017-04-20T02:53:46.913Z,1032.13
2017-04-20T02:54:57.942Z,1032.17
2017-04-20T02:56:09.165Z,1032.12
2017-04-20T02:57:20.274Z,1032.13
2017-04-20T02:58:31.302Z,1032.11
2017-04-20T02:59:42.317Z,1032.12
2017-04-20T03:00:53.342Z,1032.13
2017-04-20T03:02:04.558Z,1032.12
2017-04-20T03:03:15.774Z,1032.15
2017-04-20T03:04:26.807Z,1032.15
2017-04-20T03:05:38.035Z,1032.11
2017-04-20T03:06:49.063Z,1032.14
2017-04-20T03:08:00.334Z,1032.14
2017-04-20T03:09:11.546Z,1032.12
2017-04-20T03:10:22.562Z,1032.15
2017-04-20T03:11:33.587Z,1032.15
2017-04-20T03:12:44.609Z,1032.11
2017-04-20T03:13:55.834Z,1032.12
2017-04-20T03:15:06.846Z,1032.09
2017-04-20T03:16:17.862Z,1032.07
2017-04-20T03:17:28.883Z,1032.07
2017-04-20T03:18:39.949Z,1032.1
2017-04-20T03:19:51.188Z,1032.05
2017-04-20T03:21:02.215Z,1032.03
2017-04-20T03:22:13.430Z,1032.06
2017-04-20T03:23:24.454Z,1032.04
2017-04-20T03:24:35.510Z,1032.03
2017-04-20T03:25:46.734Z,1032.03
2017-04-20T03:26:57.752Z,1032.07
2017-04-20T03:28:08.776Z,1032.07
2017-04-20T03:29:19.844Z,1032.07
2017-04-20T03:30:30.875Z,1032.07
2017-04-20T03:31:42.099Z,1032.07
2017-04-20T03:32:53.121Z,1032.07
2017-04-20T03:34:04.158Z,1032.08
2017-04-20T03:35:15.192Z,1032.1
2017-04-20T03:36:26.213Z,1032.11
2017-04-20T03:37:37.235Z,1032.13
2017-04-20T03:38:48.276Z,1032.08
2017-04-20T03:39:59.357Z,1032.08
2017-04-20T03:41:10.781Z,1032.04
2017-04-20T03:42:21.808Z,1032.04
2017-04-20T03:43:32.836Z,1032.02
2017-04-20T03:44:43.853Z,1032.02
2017-04-20T03:45:54.878Z,1032.04
2017-04-20T03:47:05.900Z,1032.04
2017-04-20T03:48:16.920Z,1032.05
2017-04-20T03:49:27.956Z,1032.01
2017-04-20T03:50:38.988Z,1031.99
2017-04-20T03:51:50.021Z,1031.97
2017-04-20T03:53:01.035Z,1031.92
2017-04-20T03:54:12.068Z,1031.99
2017-04-20T03:55:23.297Z,1031.97
2017-04-20T03:56:34.571Z,1031.99
2017-04-20T03:57:45.589Z,1032.03
2017-04-20T03:58:56.819Z,1032.02
2017-04-20T04:00:08.017Z,1032.02
2017-04-20T04:01:19.074Z,1032.03
2017-04-20T04:02:30.451Z,1031.96
2017-04-20T04:03:41.475Z,1032.03
2017-04-20T04:04:52.509Z,1032
2017-04-20T04:06:03.590Z,1032.05
2017-04-20T04:07:14.621Z,1032.04
2017-04-20T04:08:25.640Z,1032.04
2017-04-20T04:09:36.657Z,1032.04
2017-04-20T04:10:47.680Z,1032.08
2017-04-20T04:11:58.701Z,1032.1
2017-04-20T04:13:09.718Z,1032.11
2017-04-20T04:14:20.753Z,1032.13
2017-04-20T04:15:31.988Z,1032.15
2017-04-20T04:16:43.064Z,1032.14
2017-04-20T04:17:54.075Z,1032.1
2017-04-20T04:19:05.300Z,1032.1
2017-04-20T04:20:16.307Z,1032.17
2017-04-20T04:21:27.318Z,1032.18
2017-04-20T04:22:38.380Z,1032.21
2017-04-20T04:23:49.593Z,1032.21
2017-04-20T04:25:00.620Z,1032.2
2017-04-20T04:26:11.641Z,1032.18
2017-04-20T04:27:22.790Z,1032.24
2017-04-20T04:28:33.930Z,1032.25
2017-04-20T04:29:44.953Z,1032.26
2017-04-20T04:30:56.173Z,1032.26
2017-04-20T04:32:07.201Z,1032.22
2017-04-20T04:33:18.432Z,1032.23
2017-04-20T04:34:29.505Z,1032.21
2017-04-20T04:35:40.519Z,1032.22
2017-04-20T04:36:51.555Z,1032.22
2017-04-20T04:38:02.580Z,1032.21
2017-04-20T04:39:13.811Z,1032.17
2017-04-20T04:40:24.823Z,1032.19
2017-04-20T04:41:35.840Z,1032.23
2017-04-20T04:42:47.058Z,1032.21
2017-04-20T04:43:58.333Z,1032.21
2017-04-20T04:45:09.349Z,1032.15
2017-04-20T04:46:20.392Z,1032.18
2017-04-20T04:47:31.622Z,1032.13
2017-04-20T04:48:42.846Z,1032.17
2017-04-20T04:49:53.886Z,1032.2
2017-04-20T04:51:05.002Z,1032.21
2017-04-20T04:52:16.021Z,1032.24
2017-04-20T04:53:27.431Z,1032.23
2017-04-20T04:54:38.513Z,1032.22
2017-04-20T04:55:49.551Z,1032.22
2017-04-20T04:57:00.583Z,1032.24
2017-04-20T04:58:11.603Z,1032.21
2017-04-20T04:59:23.033Z,1032.19
2017-04-20T05:00:34.058Z,1032.16
2017-04-20T05:01:45.283Z,1032.14
2017-04-20T05:02:56.299Z,1032.16
2017-04-20T05:04:07.315Z,1032.2
2017-04-20T05:05:18.342Z,1032.18
2017-04-20T05:06:29.566Z,1032.16
2017-04-20T05:07:40.591Z,1032.18
2017-04-20T05:08:51.613Z,1032.22
2017-04-20T05:10:02.633Z,1032.21
2017-04-20T05:11:13.904Z,1032.22
2017-04-20T05:12:25.127Z,1032.26
2017-04-20T05:13:36.349Z,1032.25
2017-04-20T05:14:47.356Z,1032.26
2017-04-20T05:15:58.597Z,1032.27
2017-04-20T05:17:09.752Z,1032.24
2017-04-20T05:18:20.764Z,1032.29
2017-04-20T05:19:31.783Z,1032.3
2017-04-20T05:20:43.049Z,1032.33
2017-04-20T05:21:54.261Z,1032.35
2017-04-20T05:23:05.285Z,1032.35
2017-04-20T05:24:16.317Z,1032.32
2017-04-20T05:25:27.549Z,1032.32
2017-04-20T05:26:38.568Z,1032.37
2017-04-20T05:27:49.591Z,1032.39
2017-04-20T05:29:00.616Z,1032.38
2017-04-20T05:30:11.641Z,1032.39
2017-04-20T05:31:22.704Z,1032.43
2017-04-20T05:32:33.732Z,1032.44
2017-04-20T05:33:44.751Z,1032.44
2017-04-20T05:34:55.767Z,1032.44
2017-04-20T05:36:06.787Z,1032.46
2017-04-20T05:37:17.878Z,1032.41
2017-04-20T05:38:28.900Z,1032.44
2017-04-20T05:39:39.914Z,1032.43
2017-04-20T05:40:51.005Z,1032.44
2017-04-20T05:42:02.014Z,1032.46
2017-04-20T05:43:13.025Z,1032.51
2017-04-20T05:44:24.049Z,1032.56
2017-04-20T05:45:35.085Z,1032.53
2017-04-20T05:46:46.104Z,1032.53
2017-04-20T05:47:57.139Z,1032.52
2017-04-20T05:49:08.210Z,1032.57
2017-04-20T05:50:19.231Z,1032.53
2017-04-20T05:51:30.458Z,1032.55
2017-04-20T05:52:41.479Z,1032.6
2017-04-20T05:53:52.499Z,1032.55
2017-04-20T05:55:03.528Z,1032.53
2017-04-20T05:56:14.545Z,1032.49
2017-04-20T05:57:25.772Z,1032.55
2017-04-20T05:58:37.041Z,1032.61
2017-04-20T05:59:48.064Z,1032.45
2017-04-20T06:00:59.090Z,1032.48
2017-04-20T06:02:10.126Z,1032.54
2017-04-20T06:03:21.146Z,1032.57
2017-04-20T06:04:32.175Z,1032.56
2017-04-20T06:05:43.390Z,1032.54
2017-04-20T06:06:54.418Z,1032.58
2017-04-20T06:08:05.438Z,1032.63
2017-04-20T06:09:16.711Z,1032.63
2017-04-20T06:10:27.726Z,1032.61
2017-04-20T06:11:38.754Z,1032.57
2017-04-20T06:12:49.776Z,1032.65
2017-04-20T06:14:00.915Z,1032.77
2017-04-20T06:15:11.936Z,1032.91
2017-04-20T06:16:23.164Z,1032.89
2017-04-20T06:17:34.387Z,1033.04
2017-04-20T06:18:45.617Z,1033.02
2017-04-20T06:19:56.686Z,1032.92
2017-04-20T06:21:07.710Z,1033
2017-04-20T06:22:18.926Z,1033.03
2017-04-20T06:23:29.963Z,1033.25
2017-04-20T06:24:40.984Z,1033.45
2017-04-20T06:25:52.011Z,1033.54
2017-04-20T06:27:03.232Z,1033.53
2017-04-20T06:28:14.446Z,1033.66
2017-04-20T06:29:25.471Z,1033.86
2017-04-20T06:30:36.491Z,1033.87
2017-04-20T06:31:47.569Z,1034
2017-04-20T06:32:58.592Z,1033.99
2017-04-20T06:34:09.607Z,1034.2
2017-04-20T06:35:20.633Z,1034.26
2017-04-20T06:36:31.664Z,1034.19
2017-04-20T06:37:42.693Z,1034.09
2017-04-20T06:38:54.021Z,1034.09
2017-04-20T06:40:05.051Z,1034.03
2017-04-20T06:41:16.185Z,1033.92
2017-04-20T06:42:27.224Z,1033.85
2017-04-20T06:43:38.255Z,1033.56
2017-04-20T06:44:49.292Z,1033.24
2017-04-20T06:46:00.321Z,1033.46
2017-04-20T06:47:11.367Z,1033.5
2017-04-20T06:48:22.597Z,1033.29
2017-04-20T06:49:33.627Z,1033.58
2017-04-20T06:50:44.661Z,1033.32
2017-04-20T06:51:55.945Z,1033.35
2017-04-20T06:53:06.974Z,1033.49
2017-04-20T06:54:18.002Z,1033.52
2017-04-20T06:55:29.035Z,1033.55
2017-04-20T06:56:40.477Z,1033.51
2017-04-20T06:57:51.757Z,1033.55
2017-04-20T06:59:02.790Z,1033.54
2017-04-20T07:00:13.812Z,1033.57
2017-04-20T07:01:24.837Z,1033.63
2017-04-20T07:02:35.890Z,1033.52
2017-04-20T07:03:47.126Z,1033.96
2017-04-20T07:04:58.160Z,1034.18
2017-04-20T07:06:09.199Z,1034.37
2017-04-20T07:07:20.424Z,1034.59
2017-04-20T07:08:31.454Z,1034.59
2017-04-20T07:09:42.792Z,1034.76
2017-04-20T07:10:53.883Z,1034.99
2017-04-20T07:12:05.100Z,1035.35
2017-04-20T07:13:16.143Z,1035.45
2017-04-20T07:14:27.180Z,1035.15
2017-04-20T07:15:38.219Z,1035.3
2017-04-20T07:16:49.259Z,1034.96
2017-04-20T07:18:00.304Z,1034.67
2017-04-20T07:19:11.397Z,1034.21
2017-04-20T07:20:22.438Z,1033.93
2017-04-20T07:21:33.474Z,1033.57
2017-04-20T07:22:44.727Z,1033.44
2017-04-20T07:23:55.762Z,1033.34
2017-04-20T07:25:06.803Z,1033.37
2017-04-20T07:26:17.847Z,1033.25
2017-04-20T07:27:28.893Z,1033.35
2017-04-20T07:28:40.144Z,1033.28
2017-04-20T07:29:51.238Z,1033.21
2017-04-20T07:31:02.489Z,1033.22
2017-04-20T07:32:13.525Z,1033.25
2017-04-20T07:33:24.576Z,1033.34
2017-04-20T07:34:35.818Z,1033.29
2017-04-20T07:35:46.902Z,1033.24
2017-04-20T07:36:58.150Z,1033.28
2017-04-20T07:38:09.184Z,1033.2
2017-04-20T07:39:20.226Z,1033.16
2017-04-20T07:40:31.296Z,1033.14
2017-04-20T07:41:42.327Z,1033.17
2017-04-20T07:42:53.386Z,1033.13
2017-04-20T07:44:04.415Z,1033.12
2017-04-20T07:45:15.459Z,1033.13
2017-04-20T07:46:26.713Z,1033.14
2017-04-20T07:47:37.800Z,1033.19
2017-04-20T07:48:48.842Z,1033.08
2017-04-20T07:50:00.081Z,1033.11
2017-04-20T07:51:11.332Z,1033.18
2017-04-20T07:52:22.572Z,1033.14
2017-04-20T07:53:33.630Z,1033.07
2017-04-20T07:54:44.681Z,1033.08
2017-04-20T07:55:55.720Z,1033.09
2017-04-20T07:57:06.816Z,1032.98
2017-04-20T07:58:17.847Z,1032.99
2017-04-20T07:59:28.908Z,1033.02
2017-04-20T08:00:39.990Z,1033.02
2017-04-20T08:01:51.152Z,1033.01
2017-04-20T08:03:02.224Z,1033.02
2017-04-20T08:04:13.327Z,1032.95
2017-04-20T08:05:24.379Z,1032.97
2017-04-20T08:06:35.840Z,1032.91
2017-04-20T08:07:47.146Z,1032.88
2017-04-20T08:08:58.405Z,1032.93
2017-04-20T08:10:09.453Z,1032.94
2017-04-20T08:11:20.485Z,1033
2017-04-20T08:12:31.728Z,1033.12
2017-04-20T08:13:42.819Z,1033.11
2017-04-20T08:14:53.865Z,1033.08
2017-04-20T08:16:04.919Z,1033.1
2017-04-20T08:17:15.969Z,1033.01
2017-04-20T08:18:27.015Z,1032.96
2017-04-20T08:19:38.264Z,1033.03
2017-04-20T08:20:49.296Z,1033.03
2017-04-20T08:22:00.344Z,1033.08
2017-04-20T08:23:11.403Z,1033.05
2017-04-20T08:24:22.440Z,1033.09
2017-04-20T08:25:33.534Z,1033.13
2017-04-20T08:26:44.708Z,1033.1
2017-04-20T08:27:55.960Z,1033
2017-04-20T08:29:07.088Z,1032.97
2017-04-20T08:30:18.129Z,1033.1
2017-04-20T08:31:29.176Z,1033.06
2017-04-20T08:32:40.209Z,1033.08
2017-04-20T08:33:51.247Z,1033.16
2017-04-20T08:35:02.349Z,1033.12
2017-04-20T08:36:13.395Z,1033.11
2017-04-20T08:37:24.434Z,1033.16
2017-04-20T08:38:35.470Z,1033.19
2017-04-20T08:39:46.521Z,1033.19
2017-04-20T08:40:57.572Z,1033.17
2017-04-20T08:42:08.810Z,1033.18
2017-04-20T08:43:19.852Z,1033.19
2017-04-20T08:44:30.882Z,1033.24
2017-04-20T08:45:41.971Z,1033.25
2017-04-20T08:46:53.221Z,1033.22
2017-04-20T08:48:04.460Z,1033.28
2017-04-20T08:49:15.507Z,1033.31
2017-04-20T08:50:26.553Z,1033.34
2017-04-20T08:51:37.847Z,1033.48
2017-04-20T08:52:48.900Z,1033.52
2017-04-20T08:53:59.943Z,1033.62
2017-04-20T08:55:11.225Z,1033.85
2017-04-20T08:56:22.468Z,1034.74
2017-04-20T08:57:33.525Z,1036.41
2017-04-20T08:58:44.571Z,1039.07
2017-04-20T08:59:55.631Z,1040.36
2017-04-20T09:01:06.673Z,1040.62
2017-04-20T09:02:17.924Z,1041.08
2017-04-20T09:03:29.025Z,1040.85
2017-04-20T09:04:40.287Z,1041.06
2017-04-20T09:05:51.336Z,1040.94
2017-04-20T09:07:02.389Z,1040.53
2017-04-20T09:08:13.699Z,1040.18
2017-04-20T09:09:24.942Z,1040.21
2017-04-20T09:10:35.981Z,1040.21
2017-04-20T09:11:47.028Z,1039.58
2017-04-20T09:12:58.114Z,1039.65
2017-04-20T09:14:09.162Z,1040.14
2017-04-20T09:15:20.198Z,1039.66
2017-04-20T09:16:31.241Z,1039.31
2017-04-20T09:17:42.282Z,1038.9
2017-04-20T09:18:53.529Z,1038.44
2017-04-20T09:20:04.566Z,1038.62
2017-04-20T09:21:15.831Z,1037.98
2017-04-20T09:22:27.169Z,1038.12
2017-04-20T09:23:38.436Z,1037.24
2017-04-20T09:24:49.729Z,1037.12
2017-04-20T09:26:00.977Z,1037.2
2017-04-20T09:27:12.032Z,1036.77
2017-04-20T09:28:23.075Z,1036.96
2017-04-20T09:29:34.370Z,1036.53
2017-04-20T09:30:45.420Z,1036.09
2017-04-20T09:31:56.459Z,1035.88
2017-04-20T09:33:07.501Z,1035.37
2017-04-20T09:34:18.554Z,1034.88
2017-04-20T09:35:29.605Z,1034.66
2017-04-20T09:36:40.646Z,1034.49
2017-04-20T09:37:51.697Z,1034.41
2017-04-20T09:39:02.745Z,1034.25
2017-04-20T09:40:13.800Z,1034.12
2017-04-20T09:41:25.159Z,1034.01
2017-04-20T09:42:36.201Z,1033.8
2017-04-20T09:43:47.449Z,1033.61
2017-04-20T09:44:58.690Z,1033.45
2017-04-20T09:46:09.782Z,1033.54
2017-04-20T09:47:21.032Z,1033.5
2017-04-20T09:48:32.081Z,1033.66
2017-04-20T09:49:43.296Z,1033.52
2017-04-20T09:50:54.381Z,1033.44
2017-04-20T09:52:05.424Z,1033.53
2017-04-20T09:53:16.493Z,1033.69
2017-04-20T09:54:27.546Z,1033.72
2017-04-20T09:55:38.584Z,1033.86
2017-04-20T09:56:49.649Z,1033.86
2017-04-20T09:58:00.701Z,1033.84
2017-04-20T09:59:11.745Z,1033.77
2017-04-20T10:00:22.788Z,1033.79
2017-04-20T10:01:33.875Z,1033.77
2017-04-20T10:02:45.124Z,1033.53
2017-04-20T10:03:56.371Z,1033.71
2017-04-20T10:05:07.434Z,1033.69
2017-04-20T10:06:18.471Z,1033.49
2017-04-20T10:07:29.507Z,1033.51
2017-04-20T10:08:40.558Z,1033.43
2017-04-20T10:09:51.599Z,1033.07
2017-04-20T10:11:03.047Z,1032.79
2017-04-20T10:12:14.094Z,1032.95
2017-04-20T10:13:25.142Z,1032.79
2017-04-20T10:14:36.381Z,1032.99
2017-04-20T10:15:47.819Z,1032.76
2017-04-20T10:16:58.863Z,1032.84
2017-04-20T10:18:10.020Z,1032.87
2017-04-20T10:19:21.080Z,1032.84
2017-04-20T10:20:32.197Z,1032.83
2017-04-20T10:21:43.442Z,1032.79
2017-04-20T10:22:54.694Z,1032.74
2017-04-20T10:24:05.783Z,1032.73
2017-04-20T10:25:16.816Z,1032.72
2017-04-20T10:26:28.049Z,1032.74
2017-04-20T10:27:39.097Z,1032.74
2017-04-20T10:28:50.144Z,1032.7
2017-04-20T10:30:01.190Z,1032.69
2017-04-20T10:31:12.229Z,1032.7
2017-04-20T10:32:23.270Z,1032.72
2017-04-20T10:33:34.766Z,1032.73
2017-04-20T10:34:46.003Z,1032.68
2017-04-20T10:35:57.043Z,1032.64
2017-04-20T10:37:08.073Z,1032.64
2017-04-20T10:38:19.149Z,1032.68
2017-04-20T10:39:30.387Z,1032.71
2017-04-20T10:40:41.832Z,1032.55
2017-04-20T10:41:52.871Z,1032.56
2017-04-20T10:43:03.934Z,1032.55
2017-04-20T10:44:15.038Z,1032.52
2017-04-20T10:45:26.083Z,1032.53
2017-04-20T10:46:37.134Z,1032.5
2017-04-20T10:47:48.178Z,1032.47
2017-04-20T10:48:59.407Z,1032.5
2017-04-20T10:50:10.454Z,1032.53
2017-04-20T10:51:21.502Z,1032.51
2017-04-20T10:52:32.549Z,1032.55
2017-04-20T10:53:43.792Z,1032.55
2017-04-20T10:54:54.828Z,1032.49
2017-04-20T10:56:05.866Z,1032.43
2017-04-20T10:57:16.919Z,1032.49
2017-04-20T10:58:27.972Z,1032.46
2017-04-20T10:59:39.011Z,1032.38
2017-04-20T11:00:50.050Z,1032.4
2017-04-20T11:02:01.140Z,1032.39
2017-04-20T11:03:12.173Z,1032.33
2017-04-20T11:04:23.217Z,1032.27
2017-04-20T11:05:34.259Z,1032.29
2017-04-20T11:06:45.698Z,1032.22
2017-04-20T11:07:56.740Z,1032.22
2017-04-20T11:09:07.778Z,1032.21
2017-04-20T11:10:18.815Z,1032.15
2017-04-20T11:11:29.947Z,1032.2
2017-04-20T11:12:41.129Z,1032.23
2017-04-20T11:13:52.273Z,1032.17
2017-04-20T11:15:03.307Z,1032.2
2017-04-20T11:16:14.553Z,1032.18
2017-04-20T11:17:25.590Z,1032.14
2017-04-20T11:18:36.630Z,1032.1
2017-04-20T11:19:47.658Z,1032.11
2017-04-20T11:20:58.703Z,1032.05
2017-04-20T11:22:09.794Z,1032.08
2017-04-20T11:23:20.839Z,1032.11
2017-04-20T11:24:31.886Z,1032.06
2017-04-20T11:25:42.928Z,1032.04
2017-04-20T11:26:53.965Z,1032
2017-04-20T11:28:05.000Z,1032
2017-04-20T11:29:16.247Z,1031.95
2017-04-20T11:30:27.289Z,1031.99
2017-04-20T11:31:38.328Z,1031.96
2017-04-20T11:32:49.365Z,1032
2017-04-20T11:34:00.408Z,1032.02
2017-04-20T11:35:11.445Z,1031.93
2017-04-20T11:36:22.479Z,1031.87
2017-04-20T11:37:33.521Z,1031.86
2017-04-20T11:38:44.568Z,1031.88
2017-04-20T11:39:55.663Z,1031.89
2017-04-20T11:41:06.710Z,1031.9
2017-04-20T11:42:17.757Z,1031.86
2017-04-20T11:43:28.800Z,1031.84
2017-04-20T11:44:39.837Z,1031.86
2017-04-20T11:45:50.888Z,1031.91
2017-04-20T11:47:01.922Z,1031.85
2017-04-20T11:48:12.966Z,1031.84
2017-04-20T11:49:24.039Z,1031.82
2017-04-20T11:50:35.275Z,1031.77
2017-04-20T11:51:46.518Z,1031.76
2017-04-20T11:52:57.555Z,1031.79
2017-04-20T11:54:08.601Z,1031.78
2017-04-20T11:55:19.840Z,1031.74
2017-04-20T11:56:30.866Z,1031.75
2017-04-20T11:57:41.916Z,1031.72
2017-04-20T11:58:52.956Z,1031.63
2017-04-20T12:00:03.995Z,1031.63
2017-04-20T12:01:15.039Z,1031.66
2017-04-20T12:02:26.087Z,1031.7
2017-04-20T12:03:37.127Z,1031.65
2017-04-20T12:04:48.171Z,1031.64
2017-04-20T12:05:59.211Z,1031.61
2017-04-20T12:07:10.362Z,1031.55
2017-04-20T12:08:21.547Z,1031.62
2017-04-20T12:09:32.843Z,1031.56
2017-04-20T12:10:43.886Z,1031.52
2017-04-20T12:11:54.921Z,1031.52
2017-04-20T12:13:05.965Z,1031.55
2017-04-20T12:14:16.997Z,1031.48
2017-04-20T12:15:28.037Z,1031.47
2017-04-20T12:16:39.077Z,1031.43
2017-04-20T12:17:50.166Z,1031.39
2017-04-20T12:19:01.206Z,1031.35
2017-04-20T12:20:12.232Z,1031.32
2017-04-20T12:21:23.262Z,1031.33
2017-04-20T12:22:34.300Z,1031.33
2017-04-20T12:23:45.347Z,1031.4
2017-04-20T12:24:56.395Z,1031.38
2017-04-20T12:26:07.426Z,1031.34
2017-04-20T12:27:18.706Z,1031.34
2017-04-20T12:28:29.946Z,1031.33
2017-04-20T12:29:41.190Z,1031.27
2017-04-20T12:30:52.238Z,1031.21
2017-04-20T12:32:03.379Z,1031.24
2017-04-20T12:33:14.421Z,1031.26
2017-04-20T12:34:25.917Z,1031.2
2017-04-20T12:35:37.125Z,1031.17
2017-04-20T12:36:48.168Z,1031.25
2017-04-20T12:37:59.272Z,1031.26
2017-04-20T12:39:10.702Z,1031.21
2017-04-20T12:40:21.753Z,1031.22
2017-04-20T12:41:32.797Z,1031.16
2017-04-20T12:42:43.835Z,1031.14
2017-04-20T12:43:55.125Z,1031.14
2017-04-20T12:45:06.168Z,1031.12
2017-04-20T12:46:17.211Z,1031.1
2017-04-20T12:47:28.245Z,1031.14
2017-04-20T12:48:39.473Z,1031.17
2017-04-20T12:49:50.508Z,1031.14
2017-04-20T12:51:01.751Z,1031.1
2017-04-20T12:52:12.792Z,1031.14
2017-04-20T12:53:23.831Z,1031.18
2017-04-20T12:54:34.863Z,1031.21
2017-04-20T12:55:45.942Z,1031.14
2017-04-20T12:56:57.181Z,1031.09
2017-04-20T12:58:08.415Z,1031.1
2017-04-20T12:59:19.641Z,1031.05
2017-04-20T13:00:30.689Z,1031.01
2017-04-20T13:01:42.128Z,1030.96
2017-04-20T13:02:53.162Z,1030.96
2017-04-20T13:04:04.336Z,1030.91
2017-04-20T13:05:15.580Z,1030.94
2017-04-20T13:06:26.763Z,1030.92
2017-04-20T13:07:37.807Z,1030.84
2017-04-20T13:08:48.846Z,1030.88
2017-04-20T13:09:59.898Z,1030.87
2017-04-20T13:11:10.995Z,1030.85
2017-04-20T13:12:22.037Z,1030.82
2017-04-20T13:13:33.488Z,1030.82
2017-04-20T13:14:44.522Z,1030.84
2017-04-20T13:15:55.602Z,1030.81
2017-04-20T13:17:06.643Z,1030.79
2017-04-20T13:18:17.691Z,1030.74
2017-04-20T13:19:28.732Z,1030.71
2017-04-20T13:20:39.967Z,1030.73
2017-04-20T13:21:51.201Z,1030.69
2017-04-20T13:23:02.239Z,1030.65
2017-04-20T13:24:13.478Z,1030.64
2017-04-20T13:25:24.510Z,1030.57
2017-04-20T13:26:35.550Z,1030.53
2017-04-20T13:27:46.984Z,1030.52
2017-04-20T13:28:58.030Z,1030.51
2017-04-20T13:30:09.085Z,1030.48
2017-04-20T13:31:20.229Z,1030.48
2017-04-20T13:32:31.398Z,1030.44
2017-04-20T13:33:42.482Z,1030.41
2017-04-20T13:34:53.722Z,1030.4
2017-04-20T13:36:04.754Z,1030.4
2017-04-20T13:37:15.776Z,1030.35
2017-04-20T13:38:26.810Z,1030.32
2017-04-20T13:39:37.851Z,1030.34
2017-04-20T13:40:48.879Z,1030.3
2017-04-20T13:41:59.920Z,1030.28
2017-04-20T13:43:10.998Z,1030.25
2017-04-20T13:44:22.044Z,1030.23
2017-04-20T13:45:33.495Z,1030.24
2017-04-20T13:46:44.733Z,1030.23
2017-04-20T13:47:55.768Z,1030.22
2017-04-20T13:49:06.804Z,1030.21
2017-04-20T13:50:18.037Z,1030.17
2017-04-20T13:51:29.271Z,1030.11
2017-04-20T13:52:40.290Z,1030.1
2017-04-20T13:53:51.365Z,1030.17
2017-04-20T13:55:02.399Z,1030.12
2017-04-20T13:56:13.637Z,1030.06
2017-04-20T13:57:24.792Z,1030.06
2017-04-20T13:58:36.120Z,1030.05
2017-04-20T13:59:47.190Z,1030.06
2017-04-20T14:00:58.513Z,1029.98
2017-04-20T14:02:09.568Z,1029.93
2017-04-20T14:03:21.017Z,1029.93
2017-04-20T14:04:32.450Z,1029.91
2017-04-20T14:05:43.473Z,1029.91
2017-04-20T14:06:54.505Z,1029.87
2017-04-20T14:08:05.532Z,1029.86
2017-04-20T14:09:16.570Z,1029.8
2017-04-20T14:10:27.805Z,1029.79
2017-04-20T14:11:38.881Z,1029.74
2017-04-20T14:12:49.921Z,1029.75
2017-04-20T14:14:00.959Z,1029.72
2017-04-20T14:15:11.996Z,1029.73
2017-04-20T14:16:23.036Z,1029.7
2017-04-20T14:17:34.073Z,1029.7
2017-04-20T14:18:45.101Z,1029.75
2017-04-20T14:19:56.326Z,1029.74
2017-04-20T14:21:07.814Z,1029.75
2017-04-20T14:22:19.047Z,1029.71
2017-04-20T14:23:30.098Z,1029.69