createdAt,value
2023-05-14T00:01:42.331Z,70.57
2023-05-14T00:04:10.097Z,70.93
2023-05-14T00:06:37.862Z,71.35
2023-05-14T00:09:06.367Z,70.99
2023-05-14T00:11:34.070Z,70.03
2023-05-14T00:14:01.763Z,70.65
2023-05-14T00:16:29.511Z,71.09
2023-05-14T00:18:57.396Z,70.89
2023-05-14T00:21:25.059Z,70.32
2023-05-14T00:23:52.858Z,70.81
2023-05-14T00:26:23.704Z,71.70
2023-05-14T00:28:51.351Z,71.98
2023-05-14T00:31:19.343Z,71.64
2023-05-14T00:33:47.054Z,72.13
2023-05-14T00:36:17.824Z,71.44
2023-05-14T00:38:45.726Z,71.07
2023-05-14T00:41:13.481Z,71.78
2023-05-14T00:43:41.196Z,72.85
2023-05-14T00:46:09.370Z,73.31
2023-05-14T00:48:37.048Z,73.14
2023-05-14T00:51:05.101Z,73.10
2023-05-14T00:53:32.905Z,72.85
2023-05-14T00:56:00.742Z,73.09
2023-05-14T00:58:28.842Z,73.29
2023-05-14T01:00:56.592Z,73.53
2023-05-14T01:03:24.390Z,73.68
2023-05-14T01:06:12.327Z,73.88
2023-05-14T01:09:00.232Z,73.46
2023-05-14T01:11:55.656Z,74.10
2023-05-14T01:14:43.942Z,73.81
2023-05-14T01:17:13.519Z,73.43
2023-05-14T01:19:45.365Z,73.24
2023-05-14T01:22:13.674Z,73.72
2023-05-14T01:24:41.578Z,74.40
2023-05-14T01:27:31.846Z,74.46
2023-05-14T01:30:15.994Z,73.89
2023-05-14T01:32:47.244Z,73.69
2023-05-14T01:35:15.655Z,73.77
2023-05-14T01:37:44.716Z,72.85
2023-05-14T01:40:13.375Z,73.55
2023-05-14T01:42:41.748Z,73.82
2023-05-14T01:45:10.151Z,74.03
2023-05-14T01:47:37.884Z,74.88
2023-05-14T01:50:06.144Z,75.47
2023-05-14T01:52:33.827Z,75.48
2023-05-14T01:55:01.530Z,76.11
2023-05-14T01:57:29.163Z,76.42
2023-05-14T01:59:57.317Z,76.49
2023-05-14T02:02:25.177Z,76.35
2023-05-14T02:04:52.959Z,76.67
2023-05-14T02:07:20.706Z,76.78
2023-05-14T02:09:48.430Z,76.57
2023-05-14T02:12:16.135Z,76.48
2023-05-14T02:14:43.797Z,76.66
2023-05-14T02:17:11.768Z,76.60
2023-05-14T02:19:39.429Z,76.54
2023-05-14T02:22:07.130Z,76.65
2023-05-14T02:24:34.815Z,77.17
2023-05-14T02:27:02.472Z,77.39
2023-05-14T02:29:30.250Z,76.83
2023-05-14T02:31:58.024Z,76.54
2023-05-14T02:34:26.007Z,76.50
2023-05-14T02:36:53.681Z,76.22
2023-05-14T02:39:21.359Z,77.23
2023-05-14T02:41:49.037Z,77.79
2023-05-14T02:44:16.724Z,77.91
2023-05-14T02:46:44.579Z,77.63
2023-05-14T02:49:12.298Z,77.42
2023-05-14T02:51:39.969Z,77.72
2023-05-14T02:54:07.695Z,78.14
2023-05-14T02:56:35.423Z,78.29
2023-05-14T02:59:03.303Z,77.69
2023-05-14T03:01:31.109Z,77.80
2023-05-14T03:03:59.347Z,77.63
2023-05-14T03:06:27.026Z,77.98
2023-05-14T03:08:54.666Z,78.41
2023-05-14T03:11:22.366Z,78.59
2023-05-14T03:13:50.022Z,78.45
2023-05-14T03:16:17.728Z,78.28
2023-05-14T03:18:45.745Z,78.35
2023-05-14T03:21:13.471Z,78.16
2023-05-14T03:23:41.167Z,78.41
2023-05-14T03:26:08.895Z,78.49
2023-05-14T03:28:36.560Z,78.53
2023-05-14T03:31:04.299Z,78.68
2023-05-14T03:33:32.093Z,78.42
2023-05-14T03:35:59.786Z,78.62
2023-05-14T03:38:27.494Z,78.66
2023-05-14T03:40:55.302Z,78.85
2023-05-14T03:43:23.101Z,79.23
2023-05-14T03:45:52.722Z,79.55
2023-05-14T03:48:20.947Z,79.48
2023-05-14T03:50:48.644Z,79.28
2023-05-14T03:53:16.852Z,79.38
2023-05-14T03:55:44.585Z,79.65
2023-05-14T03:58:14.462Z,79.87
2023-05-14T04:00:42.867Z,80.35
2023-05-14T04:03:11.291Z,80.65
2023-05-14T04:05:39.197Z,80.72
2023-05-14T04:08:06.918Z,80.64
2023-05-14T04:10:34.671Z,80.60
2023-05-14T04:13:02.298Z,80.48
2023-05-14T04:15:30.109Z,80.64
2023-05-14T04:17:57.812Z,80.43
2023-05-14T04:20:25.862Z,80.37
2023-05-14T04:22:54.213Z,80.14
2023-05-14T04:25:21.989Z,79.95
2023-05-14T04:27:49.774Z,79.83
2023-05-14T04:30:17.556Z,79.93
2023-05-14T04:32:45.599Z,79.62
2023-05-14T04:35:13.380Z,79.48
2023-05-14T04:37:41.519Z,79.41
2023-05-14T04:40:12.946Z,79.04
2023-05-14T04:42:40.684Z,79.20
2023-05-14T04:45:08.908Z,79.07
2023-05-14T04:47:36.963Z,78.42
2023-05-14T04:50:05.151Z,77.99
2023-05-14T04:52:33.057Z,78.06
2023-05-14T04:55:01.197Z,77.92
2023-05-14T04:57:28.884Z,77.78
2023-05-14T04:59:56.684Z,77.59
2023-05-14T05:02:24.401Z,77.29
2023-05-14T05:04:52.162Z,76.80
2023-05-14T05:07:19.847Z,76.17
2023-05-14T05:09:47.515Z,75.53
2023-05-14T05:12:15.220Z,75.10
2023-05-14T05:14:42.924Z,74.84
2023-05-14T05:17:10.578Z,74.63
2023-05-14T05:19:43.662Z,74.39
2023-05-14T05:22:12.101Z,74.06
2023-05-14T05:24:39.780Z,74.01
2023-05-14T05:27:07.506Z,73.74
2023-05-14T05:29:35.621Z,73.53
2023-05-14T05:32:03.550Z,73.40
2023-05-14T05:34:31.326Z,72.90
2023-05-14T05:36:59.009Z,72.44
2023-05-14T05:39:26.664Z,72.49
2023-05-14T05:41:54.417Z,71.52
2023-05-14T05:44:22.088Z,71.00
2023-05-14T05:46:52.934Z,70.72
2023-05-14T05:49:20.950Z,69.96
2023-05-14T05:51:48.594Z,69.51
2023-05-14T05:54:16.299Z,68.82
2023-05-14T05:56:43.956Z,68.08
2023-05-14T05:59:11.650Z,67.79
2023-05-14T06:01:40.839Z,67.80
2023-05-14T06:04:08.569Z,67.81
2023-05-14T06:06:36.307Z,67.14
2023-05-14T06:09:04.711Z,67.17
2023-05-14T06:11:32.640Z,66.10
2023-05-14T06:14:00.377Z,65.80
2023-05-14T06:16:28.166Z,65.46
2023-05-14T06:18:56.059Z,64.61
2023-05-14T06:21:23.765Z,64.12
2023-05-14T06:23:51.426Z,63.50
2023-05-14T06:26:19.127Z,63.36
2023-05-14T06:28:46.774Z,62.59
2023-05-14T06:31:14.411Z,62.28
2023-05-14T06:33:42.158Z,61.00
2023-05-14T06:36:09.988Z,59.49
2023-05-14T06:38:37.679Z,59.53
2023-05-14T06:41:05.502Z,59.14
2023-05-14T06:43:33.276Z,57.91
2023-05-14T06:46:01.372Z,58.43
2023-05-14T06:48:29.762Z,57.81
2023-05-14T06:50:57.705Z,56.46
2023-05-14T06:53:25.465Z,56.07
2023-05-14T06:55:53.147Z,55.19
2023-05-14T06:58:20.821Z,54.16
2023-05-14T07:00:48.523Z,55.01
2023-05-14T07:03:16.315Z,53.58
2023-05-14T07:05:46.029Z,52.71
2023-05-14T07:08:14.002Z,51.99
2023-05-14T07:10:41.669Z,50.61
2023-05-14T07:13:09.648Z,49.16
2023-05-14T07:15:37.457Z,48.11
2023-05-14T07:18:05.223Z,49.09
2023-05-14T07:20:32.921Z,47.95
2023-05-14T07:23:00.702Z,48.07
2023-05-14T07:25:28.426Z,48.55
2023-05-14T07:27:56.282Z,49.02
2023-05-14T07:30:24.368Z,50.32
2023-05-14T07:32:52.502Z,48.52
2023-05-14T07:35:20.522Z,46.94
2023-05-14T07:37:48.591Z,46.86
2023-05-14T07:40:16.685Z,47.47
2023-05-14T07:42:44.396Z,47.06
2023-05-14T07:45:12.144Z,47.60
2023-05-14T07:47:41.207Z,45.79
2023-05-14T07:50:09.932Z,45.24
2023-05-14T07:52:37.631Z,44.81
2023-05-14T07:55:06.183Z,42.58
2023-05-14T07:57:33.970Z,42.00
2023-05-14T08:00:02.160Z,42.77
2023-05-14T08:02:30.078Z,42.16
2023-05-14T08:04:58.591Z,42.29
2023-05-14T08:07:27.901Z,41.57
2023-05-14T08:09:56.002Z,42.56
2023-05-14T08:12:23.670Z,42.04
2023-05-14T08:14:51.823Z,41.48
2023-05-14T08:17:19.678Z,43.46
2023-05-14T08:19:47.341Z,41.51
2023-05-14T08:22:15.425Z,40.60
2023-05-14T08:24:43.274Z,39.65
2023-05-14T08:27:11.063Z,39.03
2023-05-14T08:29:38.923Z,39.52
2023-05-14T08:32:19.283Z,39.80
2023-05-14T08:34:52.005Z,38.17
2023-05-14T08:37:19.845Z,38.28
2023-05-14T08:39:47.675Z,39.76
2023-05-14T08:42:20.764Z,38.68
2023-05-14T08:44:50.325Z,38.75
2023-05-14T08:47:21.534Z,37.88
2023-05-14T08:49:55.032Z,37.64
2023-05-14T08:52:23.396Z,37.42
2023-05-14T08:54:53.930Z,38.49
2023-05-14T08:57:24.939Z,38.21
2023-05-14T08:59:56.065Z,37.61
2023-05-14T09:02:27.683Z,36.60
2023-05-14T09:04:57.028Z,35.85
2023-05-14T09:07:25.126Z,35.92
2023-05-14T09:09:53.829Z,35.60
2023-05-14T09:12:22.597Z,35.92
2023-05-14T09:14:51.252Z,36.72
2023-05-14T09:17:19.723Z,35.69
2023-05-14T09:19:53.214Z,36.60
2023-05-14T09:22:21.456Z,35.71
2023-05-14T09:25:18.542Z,36.80
2023-05-14T09:27:50.454Z,36.89
2023-05-14T09:30:18.629Z,37.98
2023-05-14T09:32:47.479Z,36.76
2023-05-14T09:35:21.582Z,36.36
2023-05-14T09:37:51.887Z,36.86
2023-05-14T09:40:22.319Z,35.91
2023-05-14T09:42:50.599Z,37.23
2023-05-14T09:45:18.464Z,35.37
2023-05-14T09:47:46.456Z,35.09
2023-05-14T09:50:14.533Z,34.96
2023-05-14T09:52:42.800Z,34.86
2023-05-14T09:55:10.659Z,34.84
2023-05-14T09:57:38.528Z,34.19
2023-05-14T10:00:08.948Z,34.97
2023-05-14T10:02:38.859Z,34.89
2023-05-14T10:05:08.047Z,34.54
2023-05-14T10:07:57.625Z,33.85
2023-05-14T10:10:29.646Z,35.07
2023-05-14T10:12:58.908Z,35.23
2023-05-14T10:15:54.725Z,34.95
2023-05-14T10:18:24.341Z,34.00
2023-05-14T10:21:06.848Z,35.70
2023-05-14T10:23:37.963Z,34.16
2023-05-14T10:26:06.977Z,33.79
2023-05-14T10:28:35.364Z,33.71
2023-05-14T10:31:03.897Z,33.73
2023-05-14T10:33:47.262Z,34.01
2023-05-14T10:36:14.882Z,31.95
2023-05-14T10:38:42.702Z,32.89
2023-05-14T10:41:13.122Z,32.89
2023-05-14T10:43:42.257Z,32.02
2023-05-14T10:46:12.224Z,31.39
2023-05-14T10:48:43.573Z,31.25
2023-05-14T10:51:12.606Z,32.36
2023-05-14T10:53:43.014Z,31.52
2023-05-14T10:56:13.428Z,31.75
2023-05-14T10:58:45.368Z,31.95
2023-05-14T11:01:14.356Z,32.16
2023-05-14T11:03:45.282Z,32.58
2023-05-14T11:06:15.749Z,32.64
2023-05-14T11:08:44.621Z,32.82
2023-05-14T11:11:12.896Z,32.30
2023-05-14T11:13:41.665Z,31.71
2023-05-14T11:16:21.652Z,31.45
2023-05-14T11:19:03.496Z,32.40
2023-05-14T11:21:32.894Z,32.91
2023-05-14T11:24:01.501Z,31.62
2023-05-14T11:26:29.314Z,31.76
2023-05-14T11:28:57.238Z,31.05
2023-05-14T11:31:25.633Z,31.01
2023-05-14T11:33:53.700Z,30.07
2023-05-14T11:36:22.068Z,30.35
2023-05-14T11:38:51.616Z,30.05
2023-05-14T11:41:21.613Z,29.53
2023-05-14T11:43:49.781Z,29.80
2023-05-14T11:46:21.994Z,29.53
2023-05-14T11:48:49.849Z,30.24
2023-05-14T11:51:17.667Z,30.69
2023-05-14T11:53:46.563Z,31.35
2023-05-14T11:56:14.248Z,30.84
2023-05-14T11:58:48.198Z,30.76
2023-05-14T12:01:16.082Z,32.06
2023-05-14T12:03:44.119Z,32.01
2023-05-14T12:06:11.974Z,31.12
2023-05-14T12:08:39.691Z,30.88
2023-05-14T12:11:09.181Z,31.07
2023-05-14T12:13:37.366Z,30.96
2023-05-14T12:16:06.613Z,30.80
2023-05-14T12:18:34.627Z,30.34
2023-05-14T12:21:04.069Z,30.55
2023-05-14T12:23:33.129Z,30.73
2023-05-14T12:26:08.700Z,30.55
2023-05-14T12:28:43.635Z,31.37
2023-05-14T12:31:11.623Z,30.95
2023-05-14T12:33:39.418Z,31.49
2023-05-14T12:38:41.114Z,31.62
2023-05-14T12:41:08.849Z,31.34
2023-05-14T12:43:36.629Z,31.56
2023-05-14T12:46:04.495Z,31.69
2023-05-14T12:48:32.262Z,30.99
2023-05-14T12:50:59.941Z,32.61
2023-05-14T12:53:27.634Z,32.20
2023-05-14T12:55:55.966Z,31.34
2023-05-14T12:58:23.730Z,31.66
2023-05-14T13:00:51.615Z,31.04
2023-05-14T13:03:19.726Z,30.86
2023-05-14T13:05:47.473Z,30.79
2023-05-14T13:08:18.038Z,31.26
2023-05-14T13:10:45.869Z,32.16
2023-05-14T13:13:16.084Z,31.99
2023-05-14T13:15:44.136Z,31.50
2023-05-14T13:18:11.844Z,31.80
2023-05-14T13:20:41.250Z,32.62
2023-05-14T13:23:10.092Z,31.11
2023-05-14T13:25:37.866Z,30.60
2023-05-14T13:28:06.056Z,30.78
2023-05-14T13:30:33.903Z,30.96
2023-05-14T13:33:01.696Z,30.82
2023-05-14T13:35:29.629Z,30.81
2023-05-14T13:37:57.393Z,31.20
2023-05-14T13:40:25.126Z,31.33
2023-05-14T13:42:52.909Z,31.68
2023-05-14T13:45:20.568Z,31.95
2023-05-14T13:47:49.514Z,31.74
2023-05-14T13:50:18.055Z,31.41
2023-05-14T13:52:45.748Z,31.03
2023-05-14T13:55:13.597Z,31.00
2023-05-14T13:57:41.962Z,30.73
2023-05-14T14:00:11.159Z,30.48
2023-05-14T14:02:38.882Z,31.29
2023-05-14T14:05:07.814Z,31.63
2023-05-14T14:07:35.666Z,31.63
2023-05-14T14:10:05.010Z,31.83
2023-05-14T14:12:32.795Z,31.13
2023-05-14T14:15:01.288Z,31.00
2023-05-14T14:17:29.065Z,30.93
2023-05-14T14:19:56.800Z,30.98
2023-05-14T14:22:27.225Z,31.69
2023-05-14T14:24:56.767Z,31.15
2023-05-14T14:27:24.522Z,31.38
2023-05-14T14:29:52.462Z,31.21
2023-05-14T14:32:20.541Z,31.60
2023-05-14T14:34:48.288Z,31.83
2023-05-14T14:37:16.034Z,30.73
2023-05-14T14:39:43.809Z,31.21
2023-05-14T14:42:11.476Z,31.47
2023-05-14T14:44:39.155Z,31.07
2023-05-14T14:47:06.988Z,31.02
2023-05-14T14:49:34.673Z,30.65
2023-05-14T14:52:02.529Z,31.10
2023-05-14T14:54:30.198Z,31.26
2023-05-14T14:56:57.935Z,31.28
2023-05-14T14:59:25.792Z,31.38
2023-05-14T15:01:53.555Z,30.65
2023-05-14T15:04:21.339Z,30.96
2023-05-14T15:06:49.237Z,31.69
2023-05-14T15:09:16.988Z,31.89
2023-05-14T15:11:45.134Z,31.52
2023-05-14T15:14:13.221Z,31.93
2023-05-14T15:16:42.140Z,31.93
2023-05-14T15:19:09.945Z,31.92
2023-05-14T15:21:37.935Z,32.59
2023-05-14T15:24:06.568Z,32.52
2023-05-14T15:26:34.478Z,33.09
2023-05-14T15:29:02.122Z,33.00
2023-05-14T15:31:30.260Z,34.07
2023-05-14T15:33:58.382Z,34.12
2023-05-14T15:36:26.185Z,33.89
2023-05-14T15:38:53.906Z,33.91
2023-05-14T15:41:22.799Z,34.26
2023-05-14T15:43:50.699Z,34.08
2023-05-14T15:46:18.470Z,34.27
2023-05-14T15:48:46.243Z,34.35
2023-05-14T15:51:14.053Z,34.94
2023-05-14T15:53:41.740Z,34.64
2023-05-14T15:56:09.523Z,34.51
2023-05-14T15:58:37.182Z,34.35
2023-05-14T16:01:05.012Z,33.64
2023-05-14T16:03:32.843Z,34.12
2023-05-14T16:06:00.858Z,33.14
2023-05-14T16:08:28.696Z,32.65
2023-05-14T16:10:56.463Z,31.96
2023-05-14T16:13:24.219Z,30.59
2023-05-14T16:15:51.922Z,30.42
2023-05-14T16:18:19.714Z,30.22
2023-05-14T16:20:47.417Z,30.07
2023-05-14T16:23:15.096Z,29.75
2023-05-14T16:25:42.844Z,28.10
2023-05-14T16:28:10.689Z,28.77
2023-05-14T16:30:38.489Z,28.98
2023-05-14T16:33:06.547Z,29.99
2023-05-14T16:35:34.447Z,30.24
2023-05-14T16:38:02.153Z,30.90
2023-05-14T16:40:30.235Z,31.59
2023-05-14T16:43:03.744Z,31.24
2023-05-14T16:45:34.458Z,31.86
2023-05-14T16:48:03.189Z,32.06
2023-05-14T16:50:30.964Z,32.95
2023-05-14T16:52:58.851Z,33.21
2023-05-14T16:55:26.864Z,33.48
2023-05-14T16:57:54.573Z,33.87
2023-05-14T17:00:22.314Z,33.71
2023-05-14T17:02:52.251Z,34.32
2023-05-14T17:05:21.397Z,34.44
2023-05-14T17:07:49.306Z,34.93
2023-05-14T17:10:17.148Z,34.74
2023-05-14T17:12:45.038Z,35.48
2023-05-14T17:15:12.014Z,35.63
2023-05-14T17:17:40.045Z,36.19
2023-05-14T17:20:08.610Z,36.29
2023-05-14T17:22:36.783Z,36.50
2023-05-14T17:25:05.673Z,36.51
2023-05-14T17:27:33.441Z,37.18
2023-05-14T17:30:01.511Z,37.32
2023-05-14T17:32:31.297Z,37.65
2023-05-14T17:34:59.290Z,37.97
2023-05-14T17:37:27.468Z,38.01
2023-05-14T17:39:55.227Z,37.94
2023-05-14T17:42:22.909Z,38.35
2023-05-14T17:44:50.650Z,38.84
2023-05-14T17:47:20.603Z,39.43
2023-05-14T17:49:51.027Z,39.48
2023-05-14T17:52:19.281Z,39.47
2023-05-14T17:54:47.042Z,39.96
2023-05-14T17:57:15.102Z,40.24
2023-05-14T17:59:42.853Z,40.48
2023-05-14T18:02:11.060Z,40.57
2023-05-14T18:04:39.422Z,40.81
2023-05-14T18:07:07.601Z,41.48
2023-05-14T18:09:35.364Z,41.69
2023-05-14T18:12:03.040Z,41.86
2023-05-14T18:14:30.739Z,42.27
2023-05-14T18:16:58.550Z,42.56
2023-05-14T18:19:26.277Z,42.63
2023-05-14T18:21:55.625Z,43.19
2023-05-14T18:24:23.353Z,43.55
2023-05-14T18:26:51.070Z,44.49
2023-05-14T18:29:18.713Z,44.98
2023-05-14T18:31:46.475Z,44.99
2023-05-14T18:34:14.119Z,45.56
2023-05-14T18:36:41.902Z,46.92
2023-05-14T18:39:09.652Z,47.23
2023-05-14T18:41:37.364Z,47.63
2023-05-14T18:44:05.085Z,48.32
2023-05-14T18:46:32.886Z,48.37
2023-05-14T18:49:00.570Z,48.44
2023-05-14T18:51:28.219Z,48.96
2023-05-14T18:53:55.930Z,48.89
2023-05-14T18:56:24.599Z,49.12
2023-05-14T18:58:53.927Z,50.14
2023-05-14T19:01:24.486Z,50.70
2023-05-14T19:03:53.127Z,51.05
2023-05-14T19:06:21.187Z,50.46
2023-05-14T19:08:48.893Z,51.22
2023-05-14T19:11:18.209Z,51.41
2023-05-14T19:13:49.616Z,51.83
2023-05-14T19:16:17.576Z,51.86
2023-05-14T19:18:45.408Z,52.09
2023-05-14T19:21:15.305Z,53.02
2023-05-14T19:23:43.294Z,53.76
2023-05-14T19:26:11.208Z,54.27
2023-05-14T19:28:39.158Z,54.66
2023-05-14T19:31:06.919Z,54.00
2023-05-14T19:33:34.885Z,54.19
2023-05-14T19:36:04.007Z,53.89
2023-05-14T19:38:31.669Z,53.81
2023-05-14T19:40:59.318Z,54.33
2023-05-14T19:43:28.082Z,55.00
2023-05-14T19:45:55.953Z,54.87
2023-05-14T19:48:23.716Z,55.67
2023-05-14T19:50:52.110Z,56.45
2023-05-14T19:53:19.871Z,56.36
2023-05-14T19:55:47.598Z,56.52
2023-05-14T19:58:15.264Z,56.80
2023-05-14T20:00:43.371Z,57.14
2023-05-14T20:03:11.148Z,57.37
2023-05-14T20:05:39.050Z,57.06
2023-05-14T20:08:08.207Z,57.55
2023-05-14T20:10:35.898Z,57.65
2023-05-14T20:13:03.785Z,58.23
2023-05-14T20:15:31.578Z,58.26
2023-05-14T20:17:59.267Z,58.48
2023-05-14T20:20:28.922Z,58.15
2023-05-14T20:22:58.347Z,58.17
2023-05-14T20:25:28.200Z,58.56
2023-05-14T20:27:56.356Z,58.60
2023-05-14T20:30:24.369Z,58.51
2023-05-14T20:32:52.425Z,58.59
2023-05-14T20:35:20.104Z,58.47
2023-05-14T20:37:49.645Z,58.48
2023-05-14T20:40:17.531Z,57.90
2023-05-14T20:42:45.674Z,58.37
2023-05-14T20:45:13.619Z,58.01
2023-05-14T20:47:41.314Z,58.12
2023-05-14T20:50:09.358Z,57.73
2023-05-14T20:52:37.037Z,57.49
2023-05-14T20:55:05.707Z,57.12
2023-05-14T20:57:33.404Z,56.97
2023-05-14T21:00:02.381Z,56.58
2023-05-14T21:02:30.255Z,56.10
2023-05-14T21:04:58.387Z,56.46
2023-05-14T21:07:27.159Z,56.62
2023-05-14T21:09:57.108Z,56.10
2023-05-14T21:12:24.754Z,56.07
2023-05-14T21:14:52.420Z,55.97
2023-05-14T21:17:20.294Z,55.74
2023-05-14T21:19:48.167Z,55.51
2023-05-14T21:22:15.863Z,55.82
2023-05-14T21:24:43.564Z,55.53
2023-05-14T21:27:11.727Z,55.08
2023-05-14T21:29:39.836Z,55.18
2023-05-14T21:32:09.130Z,54.87
2023-05-14T21:34:36.891Z,54.72
2023-05-14T21:37:04.865Z,55.02
2023-05-14T21:39:32.725Z,55.24
2023-05-14T21:42:00.357Z,54.98
2023-05-14T21:44:28.015Z,54.83
2023-05-14T21:46:55.817Z,54.78
2023-05-14T21:49:23.578Z,54.63
2023-05-14T21:51:53.163Z,54.85
2023-05-14T21:54:21.316Z,54.46
2023-05-14T21:56:49.351Z,54.53
2023-05-14T21:59:17.081Z,54.72
2023-05-14T22:04:16.525Z,54.71
2023-05-14T22:06:44.375Z,54.83
2023-05-14T22:09:12.419Z,54.68
2023-05-14T22:11:40.453Z,54.71
2023-05-14T22:14:08.369Z,54.57
2023-05-14T22:16:36.551Z,54.56
2023-05-14T22:19:06.462Z,54.32
2023-05-14T22:21:34.381Z,53.83
2023-05-14T22:24:02.119Z,54.03
2023-05-14T22:26:29.862Z,53.96
2023-05-14T22:28:57.928Z,53.85
2023-05-14T22:31:25.728Z,53.57
2023-05-14T22:33:53.755Z,53.48
2023-05-14T22:36:21.620Z,53.45
2023-05-14T22:38:49.266Z,52.92
2023-05-14T22:41:20.006Z,53.11
2023-05-14T22:43:49.309Z,52.81
2023-05-14T22:46:17.100Z,52.67
2023-05-14T22:48:45.253Z,52.71
2023-05-14T22:51:12.897Z,52.26
2023-05-14T22:53:40.644Z,52.38
2023-05-14T22:56:08.354Z,52.40
2023-05-14T22:58:36.307Z,52.02
2023-05-14T23:01:04.093Z,52.05
2023-05-14T23:03:31.833Z,51.60
2023-05-14T23:05:59.697Z,52.01
2023-05-14T23:08:27.350Z,51.40
2023-05-14T23:10:55.003Z,51.35
2023-05-14T23:13:22.677Z,51.28
2023-05-14T23:15:50.650Z,51.33
2023-05-14T23:18:18.492Z,51.34
2023-05-14T23:20:46.582Z,51.46
2023-05-14T23:23:14.226Z,51.13
2023-05-14T23:25:42.257Z,51.49
2023-05-14T23:28:10.080Z,51.53
2023-05-14T23:30:38.001Z,52.14
2023-05-14T23:33:05.691Z,52.33
2023-05-14T23:35:33.533Z,52.03
2023-05-14T23:38:01.303Z,51.88
2023-05-14T23:40:29.195Z,51.84
2023-05-14T23:42:59.970Z,51.94
2023-05-14T23:45:28.173Z,51.94
2023-05-14T23:47:58.245Z,51.42
2023-05-14T23:50:25.981Z,51.44
2023-05-14T23:52:54.678Z,51.74
2023-05-14T23:55:22.735Z,51.53
2023-05-14T23:57:51.321Z,52.20
