createdAt,value
2018-08-09T03:01:02.544Z,86.33
2018-08-09T03:02:02.390Z,86.14
2018-08-09T03:03:02.613Z,87.01
2018-08-09T03:04:03.112Z,86.81
2018-08-09T03:05:03.153Z,86.62
2018-08-09T03:07:03.261Z,86.14
2018-08-09T03:08:04.208Z,86.05
2018-08-09T03:09:04.380Z,86.33
2018-08-09T03:10:03.792Z,86.05
2018-08-09T03:11:03.027Z,86.05
2018-08-09T03:12:02.046Z,86.52
2018-08-09T03:13:02.168Z,85.85
2018-08-09T03:14:02.349Z,85.85
2018-08-09T03:15:02.381Z,86.14
2018-08-09T03:16:02.679Z,86.14
2018-08-09T03:17:02.918Z,86.91
2018-08-09T03:18:03.148Z,86.52
2018-08-09T03:19:03.251Z,86.91
2018-08-09T03:20:03.444Z,86.91
2018-08-09T03:21:03.646Z,86.91
2018-08-09T03:22:03.850Z,86.62
2018-08-09T03:23:04.000Z,86.52
2018-08-09T03:24:04.253Z,86.72
2018-08-09T03:25:04.204Z,86.24
2018-08-09T03:26:04.503Z,86.81
2018-08-09T03:27:04.740Z,86.62
2018-08-09T03:28:04.911Z,86.43
2018-08-09T03:29:05.014Z,86.81
2018-08-09T03:30:05.259Z,86.52
2018-08-09T03:31:05.356Z,86.52
2018-08-09T03:32:05.583Z,86.62
2018-08-09T03:33:05.885Z,86.81
2018-08-09T03:34:06.239Z,86.43
2018-08-09T03:35:06.331Z,86.72
2018-08-09T03:36:06.514Z,86.62
2018-08-09T03:37:06.696Z,86.62
2018-08-09T03:38:06.865Z,86.81
2018-08-09T03:39:07.042Z,86.43
2018-08-09T03:40:07.318Z,87.01
2018-08-09T03:41:07.141Z,86.81
2018-08-09T03:42:07.531Z,87.49
2018-08-09T03:43:07.879Z,87.68
2018-08-09T03:45:08.141Z,88.11
2018-08-09T03:46:08.163Z,87.73
2018-08-09T03:47:08.300Z,87.54
2018-08-09T03:49:08.625Z,88.11
2018-08-09T03:50:08.981Z,88.16
2018-08-09T03:51:09.161Z,87.44
2018-08-09T03:54:09.604Z,87.92
2018-08-09T04:01:10.531Z,87.77
2018-08-09T04:01:18.881Z,87.77
2018-08-09T04:02:18.698Z,87.96
2018-08-09T04:04:34.788Z,87.58
2018-08-09T04:05:48.002Z,87.49
2018-08-09T04:07:51.226Z,87.96
2018-08-09T04:08:49.236Z,87.87
2018-08-09T04:12:04.106Z,87.77
2018-08-09T04:13:06.286Z,87.58
2018-08-09T04:14:13.850Z,87.77
2018-08-09T04:15:07.510Z,87.77
2018-08-09T04:16:08.978Z,87.58
2018-08-09T04:17:06.101Z,87.58
2018-08-09T04:18:06.866Z,87.77
2018-08-09T04:19:10.891Z,87.58
2018-08-09T04:20:05.756Z,87.87
2018-08-09T04:22:14.799Z,88.35
2018-08-09T04:23:04.072Z,88.35
2018-08-09T04:24:04.067Z,88.54
2018-08-09T04:25:04.039Z,88.40
2018-08-09T04:26:25.996Z,88.16
2018-08-09T04:29:21.765Z,88.35
2018-08-09T04:32:44.147Z,87.96
2018-08-09T04:33:44.309Z,88.16
2018-08-09T04:35:44.339Z,87.96
2018-08-09T04:36:45.240Z,87.96
2018-08-09T04:37:45.567Z,87.49
2018-08-09T04:38:46.183Z,87.96
2018-08-09T04:41:51.612Z,88.31
2018-08-09T04:43:54.415Z,88.21
2018-08-09T04:44:50.227Z,87.92
2018-08-09T04:45:52.450Z,87.96
2018-08-09T04:48:19.739Z,87.49
2018-08-09T04:49:53.079Z,87.77
2018-08-09T04:50:54.869Z,87.68
2018-08-09T04:53:31.563Z,87.96
2018-08-09T04:54:41.622Z,86.85
2018-08-09T04:55:34.139Z,86.91
2018-08-09T04:56:32.920Z,87.01
2018-08-09T04:57:32.241Z,86.91
2018-08-09T04:58:34.210Z,87.15
2018-08-09T04:59:32.896Z,87.10
2018-08-09T05:00:33.373Z,87.05
2018-08-09T05:01:34.763Z,87.15
2018-08-09T05:03:33.281Z,86.72
2018-08-09T05:04:33.597Z,86.85
2018-08-09T05:05:34.390Z,86.57
2018-08-09T05:06:37.282Z,86.57
2018-08-09T05:08:35.717Z,86.66
2018-08-09T05:08:57.954Z,86.57
2018-08-09T05:09:34.637Z,86.47
2018-08-09T05:10:35.185Z,86.38
2018-08-09T05:11:34.955Z,86.18
2018-08-09T05:12:35.287Z,86.38
2018-08-09T05:13:35.412Z,86.18
2018-08-09T05:14:35.603Z,86.28
2018-08-09T05:15:35.918Z,86.09
2018-08-09T05:16:35.855Z,85.99
2018-08-09T05:17:36.205Z,85.61
2018-08-09T05:18:36.501Z,86.13
2018-08-09T05:19:36.579Z,85.65
2018-08-09T05:20:36.619Z,85.46
2018-08-09T05:21:36.891Z,85.07
2018-08-09T05:22:37.158Z,85.55
2018-08-09T05:23:37.499Z,85.75
2018-08-09T05:24:37.349Z,85.84
2018-08-09T05:25:37.613Z,85.27
2018-08-09T05:26:37.760Z,85.27
2018-08-09T05:27:38.074Z,85.46
2018-08-09T05:28:38.198Z,85.17
2018-08-09T05:29:38.285Z,85.21
2018-08-09T05:30:38.530Z,84.73
2018-08-09T05:31:38.719Z,84.34
2018-08-09T05:32:38.913Z,83.86
2018-08-09T05:33:39.018Z,83.67
2018-08-09T05:34:39.163Z,84.63
2018-08-09T05:35:39.737Z,84.29
2018-08-09T05:36:40.268Z,84.00
2018-08-09T05:38:40.311Z,82.27
2018-08-09T05:39:55.325Z,82.65
2018-08-09T05:40:40.812Z,81.83
2018-08-09T05:41:45.797Z,81.63
2018-08-09T05:44:44.999Z,80.68
2018-08-09T05:45:45.060Z,80.62
2018-08-09T05:46:45.875Z,80.14
2018-08-09T05:47:45.658Z,79.75
2018-08-09T05:48:44.884Z,79.66
2018-08-09T05:49:44.078Z,79.31
2018-08-09T05:50:43.918Z,79.21
2018-08-09T05:51:43.963Z,79.69
2018-08-09T05:52:44.188Z,78.83
2018-08-09T06:26:55.122Z,77.98
2018-08-09T06:31:19.511Z,76.09
2018-08-09T06:32:17.007Z,75.89
2018-08-09T06:33:20.589Z,75.06
2018-08-09T06:34:17.485Z,75.54
2018-08-09T06:35:19.218Z,74.58
2018-08-09T06:36:18.212Z,73.90
2018-08-09T06:37:19.556Z,74.38
2018-08-09T06:38:18.101Z,74.00
2018-08-09T06:40:16.144Z,73.26
2018-08-09T06:41:16.229Z,73.26
2018-08-09T06:42:15.869Z,73.55
2018-08-09T06:43:18.293Z,73.71
2018-08-09T06:44:16.303Z,73.36
2018-08-09T06:45:16.294Z,73.36
2018-08-09T06:46:20.417Z,72.97
2018-08-09T06:47:17.283Z,72.39
2018-08-09T06:48:18.291Z,72.52
2018-08-09T06:49:16.998Z,72.42
2018-08-09T06:50:18.137Z,71.98
2018-08-09T06:51:17.444Z,71.69
2018-08-09T06:52:31.234Z,71.40
2018-08-09T06:57:12.194Z,70.21
2018-08-09T06:57:51.712Z,69.63
2018-08-09T08:41:05.868Z,39.72
2018-08-09T13:27:09.811Z,18.71
2018-08-09T13:28:09.571Z,19.18
2018-08-09T13:29:09.041Z,20.27
2018-08-09T13:30:09.541Z,20.76
2018-08-09T13:31:09.394Z,20.57
2018-08-09T13:32:09.927Z,20.97
2018-08-09T13:33:11.369Z,20.76
2018-08-09T13:35:10.888Z,20.68
2018-08-09T13:36:11.010Z,20.20
2018-08-09T13:37:10.996Z,19.49
2018-08-09T13:38:10.807Z,19.95
2018-08-09T13:39:11.491Z,21.21
2018-08-09T13:40:11.299Z,22.00
2018-08-09T13:41:11.458Z,21.81
2018-08-09T13:42:11.772Z,21.50
2018-08-09T13:43:11.913Z,21.81
2018-08-09T13:44:13.450Z,21.80
2018-08-09T13:46:14.269Z,22.30
2018-08-09T13:47:13.664Z,21.91
2018-08-09T13:48:12.685Z,21.63
2018-08-09T13:49:13.527Z,21.81
2018-08-09T13:50:13.436Z,21.72
2018-08-09T13:51:13.470Z,22.50
2018-08-09T13:52:13.576Z,21.80
2018-08-09T13:53:13.688Z,22.08
2018-08-09T13:54:14.987Z,21.69
2018-08-09T13:55:13.513Z,22.67
2018-08-09T13:56:14.239Z,23.03
2018-08-09T13:57:13.995Z,23.22
2018-08-09T13:58:14.805Z,24.10
2018-08-09T13:59:15.009Z,24.01
2018-08-09T14:00:15.352Z,23.99
2018-08-09T14:01:15.334Z,24.18
2018-08-09T14:02:15.505Z,24.67
2018-08-09T14:03:15.447Z,25.35
2018-08-09T14:04:15.685Z,25.15
2018-08-09T14:05:16.525Z,25.84
2018-08-09T14:06:13.940Z,26.03
2018-08-09T14:07:13.664Z,26.03
2018-08-09T14:08:13.804Z,26.12
2018-08-09T14:09:14.063Z,26.81
2018-08-09T14:10:14.678Z,26.61
2018-08-09T14:11:14.317Z,27.39
2018-08-09T14:12:14.512Z,27.57
2018-08-09T14:13:14.661Z,28.05
2018-08-09T14:14:14.859Z,28.82
2018-08-09T14:15:15.083Z,29.20
2018-08-09T14:16:15.174Z,29.30
2018-08-09T14:17:15.289Z,29.49
2018-08-09T14:18:15.660Z,29.69
2018-08-09T14:19:15.688Z,29.87
2018-08-09T14:20:15.969Z,30.28
2018-08-09T14:21:16.113Z,30.27
2018-08-09T14:22:16.254Z,30.56
2018-08-09T14:23:16.474Z,30.95
2018-08-09T14:24:16.562Z,30.66
2018-08-09T14:25:16.755Z,30.68
2018-08-09T14:26:16.950Z,30.77
2018-08-09T14:27:17.344Z,30.58
2018-08-09T14:28:17.294Z,30.77
2018-08-09T14:29:17.411Z,30.58
2018-08-09T14:30:17.668Z,30.28
2018-08-09T14:31:17.751Z,31.07
2018-08-09T14:32:18.081Z,30.49
2018-08-09T14:33:18.121Z,30.71
2018-08-09T14:34:18.363Z,29.74
2018-08-09T14:35:18.488Z,30.03
2018-08-09T14:36:18.695Z,30.90
2018-08-09T14:37:18.763Z,31.49
2018-08-09T14:38:19.104Z,32.18
2018-08-09T14:39:19.168Z,32.56
2018-08-09T14:40:19.323Z,32.65
2018-08-09T14:41:19.482Z,32.93
2018-08-09T14:42:19.775Z,33.33
2018-08-09T14:43:19.899Z,32.65
2018-08-09T14:44:19.978Z,33.43
2018-08-09T14:45:20.235Z,33.72
2018-08-09T14:46:20.412Z,33.92
2018-08-09T14:47:20.565Z,33.82
2018-08-09T14:48:20.689Z,33.62
2018-08-09T14:49:20.893Z,34.01
2018-08-09T14:50:21.069Z,34.20
2018-08-09T14:51:21.261Z,34.78
2018-08-09T14:52:21.588Z,35.16
2018-08-09T14:53:21.630Z,35.06
2018-08-09T14:54:21.947Z,35.24
2018-08-09T14:55:22.045Z,36.01
2018-08-09T14:56:22.467Z,36.49
2018-08-09T14:57:22.479Z,38.67
2018-08-09T14:58:22.533Z,41.35
2018-08-09T14:59:23.361Z,44.02
2018-08-09T15:00:23.216Z,46.49
2018-08-09T15:01:23.797Z,47.73
2018-08-09T15:02:23.313Z,49.92
2018-08-09T15:03:23.544Z,50.95
2018-08-09T15:04:23.717Z,53.06
2018-08-09T15:05:24.172Z,54.56
2018-08-09T15:06:24.283Z,56.74
2018-08-09T15:07:24.362Z,57.42
2018-08-09T15:08:24.406Z,58.55
2018-08-09T15:09:24.712Z,58.84
2018-08-09T15:10:24.857Z,59.81
2018-08-09T15:11:25.028Z,60.10
2018-08-09T15:12:25.172Z,60.30
2018-08-09T15:13:25.395Z,61.17
2018-08-09T15:14:25.408Z,61.46
2018-08-09T15:15:26.345Z,62.30
2018-08-09T15:16:25.772Z,62.20
2018-08-09T15:17:25.991Z,64.20
2018-08-09T15:18:26.349Z,64.11
2018-08-09T15:19:26.315Z,64.69
2018-08-09T15:20:27.334Z,65.37
2018-08-09T15:21:26.628Z,65.92
2018-08-09T15:22:26.833Z,66.02
2018-08-09T15:23:27.089Z,66.98
2018-08-09T15:24:27.263Z,66.69
2018-08-09T15:25:27.418Z,67.46
2018-08-09T15:26:27.589Z,68.05
2018-08-09T15:27:27.873Z,70.53
2018-08-09T15:28:28.068Z,73.33
2018-08-09T15:29:27.978Z,74.49
2018-08-09T15:30:28.264Z,74.07
2018-08-09T15:31:28.792Z,76.29
2018-08-09T15:32:28.744Z,76.29
2018-08-09T15:33:28.853Z,77.51
2018-08-09T15:34:29.056Z,78.19
2018-08-09T15:35:29.166Z,78.58
2018-08-09T15:36:29.554Z,78.54
2018-08-09T15:37:29.444Z,78.34
2018-08-09T15:38:29.647Z,80.28
2018-08-09T15:39:29.844Z,79.70
2018-08-09T15:40:30.051Z,80.53
2018-08-09T15:41:30.264Z,82.79
2018-08-09T15:42:30.454Z,82.94
2018-08-09T15:43:30.629Z,81.01
2018-08-09T15:44:30.903Z,80.91
2018-08-09T15:45:31.054Z,80.82
2018-08-09T15:46:31.179Z,81.30
2018-08-09T15:47:31.564Z,80.91
2018-08-09T15:48:31.575Z,81.11
2018-08-09T15:49:31.651Z,83.33
2018-08-09T15:50:31.854Z,83.42
2018-08-09T15:51:31.924Z,84.88
2018-08-09T15:52:32.397Z,83.52
2018-08-09T15:53:32.332Z,85.64
2018-08-09T15:54:32.622Z,84.88
2018-08-09T15:55:32.737Z,84.97
2018-08-09T15:56:32.878Z,85.26
2018-08-09T15:57:33.061Z,85.45
2018-08-09T15:58:33.248Z,84.97
2018-08-09T15:59:33.620Z,85.41
2018-08-09T16:00:33.680Z,86.66
2018-08-09T16:01:34.700Z,85.70
2018-08-09T16:02:34.269Z,86.43
2018-08-09T16:03:34.391Z,86.86
2018-08-09T16:04:34.600Z,86.43
2018-08-09T16:05:34.836Z,87.01
2018-08-09T16:06:35.548Z,86.52
2018-08-09T16:07:35.219Z,86.72
2018-08-09T16:08:35.241Z,87.05
2018-08-09T16:09:35.351Z,87.24
2018-08-09T16:10:35.616Z,87.44
2018-08-09T16:11:35.985Z,86.47
2018-08-09T16:13:36.355Z,85.89
2018-08-09T16:14:36.247Z,86.76
2018-08-09T16:15:36.491Z,86.47
2018-08-09T16:16:36.756Z,87.01
2018-08-09T16:17:36.856Z,86.66
2018-08-09T16:18:37.048Z,86.62
2018-08-09T16:19:37.285Z,87.01
2018-08-09T16:20:37.431Z,85.75
2018-08-09T16:21:37.560Z,85.66
2018-08-09T16:22:37.820Z,86.38
2018-08-09T16:23:37.931Z,85.50
2018-08-09T16:24:38.134Z,85.80
2018-08-09T16:25:38.306Z,86.18
2018-08-09T16:26:38.439Z,85.99
2018-08-09T16:27:38.643Z,86.08
2018-08-09T16:28:38.763Z,85.22
2018-08-09T16:29:39.078Z,84.44
2018-08-09T16:30:39.100Z,84.35
2018-08-09T16:31:39.267Z,83.58
2018-08-09T16:32:39.455Z,84.25
2018-08-09T16:33:39.675Z,83.58
2018-08-09T16:34:39.828Z,82.51
2018-08-09T16:35:40.177Z,82.71
2018-08-09T16:36:40.231Z,83.39
2018-08-09T16:37:40.432Z,85.60
2018-08-09T16:38:40.549Z,83.00
2018-08-09T16:39:40.817Z,85.50
2018-08-09T16:40:40.941Z,81.74
2018-08-09T16:41:41.109Z,83.48
2018-08-09T16:42:41.438Z,83.23
2018-08-09T16:43:41.488Z,82.56
2018-08-09T16:44:41.721Z,82.84
2018-08-09T16:45:41.888Z,82.56
2018-08-09T16:46:42.157Z,82.94
2018-08-09T16:47:42.204Z,83.33
2018-08-09T16:48:42.524Z,83.81
2018-08-09T16:49:42.704Z,83.33
2018-08-09T16:50:42.819Z,83.23
2018-08-09T16:51:43.094Z,86.13
2018-08-09T16:52:43.343Z,86.13
2018-08-09T16:53:43.338Z,87.00
2018-08-09T16:54:43.589Z,86.71
2018-08-09T16:55:43.790Z,84.88
2018-08-09T16:56:44.184Z,82.07
2018-08-09T16:57:44.098Z,83.23
2018-08-09T16:58:44.271Z,84.88
2018-08-09T16:59:44.659Z,81.59
2018-08-09T17:00:44.493Z,81.44
2018-08-09T17:01:44.828Z,82.31
2018-08-09T17:02:45.100Z,80.86
2018-08-09T17:03:45.129Z,80.18
2018-08-09T17:04:45.353Z,81.53
2018-08-09T17:05:45.468Z,82.02
2018-08-09T17:06:45.685Z,83.37
2018-08-09T17:07:45.884Z,82.79
2018-08-09T17:08:46.007Z,82.83
2018-08-09T17:09:46.129Z,83.66
2018-08-09T17:10:46.385Z,84.14
2018-08-09T17:11:46.455Z,82.69
2018-08-09T17:12:46.900Z,82.98
2018-08-09T17:14:47.132Z,83.56
2018-08-09T17:15:47.292Z,83.75
2018-08-09T17:16:47.541Z,85.30
2018-08-09T17:17:47.675Z,85.49
2018-08-09T17:18:47.903Z,85.11
2018-08-09T17:19:48.154Z,85.40
2018-08-09T17:20:48.445Z,85.69
2018-08-09T17:21:48.632Z,85.01
2018-08-09T17:22:48.672Z,85.01
2018-08-09T17:23:48.849Z,84.53
2018-08-09T17:24:49.209Z,85.69
2018-08-09T17:25:49.093Z,86.07
2018-08-09T17:26:49.319Z,86.07
2018-08-09T17:27:49.530Z,85.36
2018-08-09T17:28:49.671Z,84.97
2018-08-09T17:29:50.096Z,85.84
2018-08-09T17:30:49.990Z,85.74
2018-08-09T17:31:50.275Z,86.22
2018-08-09T17:32:50.577Z,85.74
2018-08-09T17:33:50.581Z,85.26
2018-08-09T17:34:50.812Z,84.78
2018-08-09T17:35:50.974Z,83.42
2018-08-09T17:38:46.590Z,85.64
2018-08-09T17:39:47.509Z,85.84
2018-08-09T17:40:56.071Z,84.88
2018-08-09T17:41:47.436Z,85.64
2018-08-09T17:42:47.429Z,85.84
2018-08-09T17:43:47.499Z,85.26
2018-08-09T17:44:48.204Z,85.64
2018-08-09T17:45:47.999Z,85.64
2018-08-09T17:46:48.182Z,85.36
2018-08-09T17:47:47.476Z,83.72
2018-08-09T17:48:46.181Z,84.88
2018-08-09T17:49:46.288Z,85.84
2018-08-09T17:50:46.559Z,86.32
2018-08-09T17:51:46.675Z,85.64
2018-08-09T17:52:46.914Z,85.64
2018-08-09T17:53:46.974Z,86.42
2018-08-09T17:54:47.244Z,84.88
2018-08-09T17:55:47.360Z,83.77
2018-08-09T17:56:47.498Z,84.44
2018-08-09T17:57:47.687Z,84.83
2018-08-09T17:58:47.954Z,84.44
2018-08-09T17:59:48.118Z,85.41
2018-08-09T18:00:48.427Z,86.18
2018-08-09T18:01:48.499Z,84.93
2018-08-09T18:02:48.869Z,85.31
2018-08-09T18:03:48.863Z,85.70
2018-08-09T18:04:48.991Z,85.80
2018-08-09T18:05:49.231Z,84.44
2018-08-09T18:06:49.418Z,85.02
2018-08-09T18:07:49.572Z,84.06
2018-08-09T18:08:49.756Z,85.02
2018-08-09T18:09:49.900Z,85.70
2018-08-09T18:10:50.054Z,85.80
2018-08-09T18:11:50.139Z,85.70
2018-08-09T18:12:50.430Z,85.22
2018-08-09T18:13:50.627Z,84.83
2018-08-09T18:14:50.728Z,85.70
2018-08-09T18:15:50.902Z,85.22
2018-08-09T18:16:51.261Z,85.66
2018-08-09T18:17:51.515Z,86.14
2018-08-09T18:18:51.699Z,87.20
2018-08-09T18:19:51.762Z,87.49
2018-08-09T18:20:51.871Z,88.55
2018-08-09T18:21:52.150Z,88.84
2018-08-09T18:22:52.209Z,87.82
2018-08-09T18:23:52.438Z,87.24
2018-08-09T18:24:52.596Z,86.96
2018-08-09T18:25:52.746Z,86.66
2018-08-09T18:26:52.829Z,84.79
2018-08-09T18:27:53.077Z,84.16
2018-08-09T18:28:53.171Z,83.58
2018-08-09T18:29:53.471Z,83.67
2018-08-09T18:30:53.628Z,82.81
2018-08-09T18:31:53.821Z,83.48
2018-08-09T18:32:54.060Z,83.39
2018-08-09T18:33:54.171Z,83.34
2018-08-09T18:34:54.350Z,82.71
2018-08-09T18:35:54.386Z,82.67
2018-08-09T18:36:54.695Z,81.12
2018-08-09T18:37:54.802Z,82.51
2018-08-09T18:38:54.980Z,82.13
2018-08-09T18:39:55.254Z,81.55
2018-08-09T18:40:55.390Z,81.74
2018-08-09T18:41:55.745Z,80.39
2018-08-09T18:42:55.852Z,81.32
2018-08-09T18:43:55.903Z,81.84
2018-08-09T18:44:56.182Z,82.32
2018-08-09T18:45:56.338Z,81.70
2018-08-09T18:46:56.761Z,80.74
2018-08-09T18:47:57.238Z,80.54
2018-08-09T18:48:57.040Z,81.12
2018-08-09T18:49:57.208Z,80.93
2018-08-09T18:50:57.563Z,81.02
2018-08-09T18:51:57.569Z,81.02
2018-08-09T18:54:58.300Z,81.02
2018-08-09T18:55:58.343Z,81.41
2018-08-09T18:56:58.710Z,82.28
2018-08-09T19:01:29.664Z,82.48
2018-08-09T19:06:31.327Z,84.31
2018-08-09T19:07:30.174Z,83.73
2018-08-09T19:15:03.529Z,85.52
2018-08-09T19:16:46.613Z,84.55
2018-08-09T19:18:42.647Z,84.07
2018-08-09T19:40:07.537Z,85.52
2018-08-09T19:41:15.609Z,86.39
2018-08-09T19:43:18.078Z,85.23
2018-08-09T19:58:46.857Z,87.45
2018-08-09T20:24:15.317Z,88.95
2018-08-09T20:46:23.675Z,86.54
2018-08-09T21:01:42.380Z,87.94
2018-08-09T21:16:40.526Z,87.21
2018-08-09T21:17:37.130Z,87.94
2018-08-09T21:18:37.219Z,89.00
2018-08-09T21:19:37.836Z,88.04
2018-08-09T21:20:37.813Z,88.61
2018-08-09T21:21:37.820Z,88.42
2018-08-09T21:22:37.971Z,87.84
2018-08-09T21:23:38.193Z,88.23
2018-08-09T21:24:38.393Z,88.51
2018-08-09T21:25:38.534Z,89.00
2018-08-09T21:26:38.803Z,89.77
2018-08-09T21:27:38.893Z,89.15
2018-08-09T21:28:39.063Z,89.24
2018-08-09T21:29:39.239Z,89.05
2018-08-09T21:30:39.420Z,89.15
2018-08-09T21:31:39.549Z,89.15
2018-08-09T21:32:39.775Z,89.53
2018-08-09T21:33:39.910Z,89.34
2018-08-09T21:34:40.039Z,88.67
2018-08-09T21:35:40.154Z,87.70
2018-08-09T21:36:40.413Z,87.84
2018-08-09T21:37:40.489Z,86.93
2018-08-09T21:38:40.696Z,86.88
2018-08-09T21:39:40.903Z,87.22
2018-08-09T21:40:41.057Z,87.74
2018-08-09T21:41:41.189Z,88.04
2018-08-09T21:42:41.373Z,87.46
2018-08-09T21:43:41.582Z,87.12
2018-08-09T21:44:41.733Z,86.55
2018-08-09T21:45:41.919Z,86.40
2018-08-09T21:46:42.049Z,85.87
2018-08-09T21:47:42.236Z,86.01
2018-08-09T21:48:42.449Z,86.01
2018-08-09T21:49:42.822Z,85.34
